createdAt,value
2022-11-11T00:00:32.377Z,15.57
2022-11-11T00:01:33.897Z,15.25
2022-11-11T00:02:35.455Z,15.52
2022-11-11T00:03:37.081Z,16.05
2022-11-11T00:04:38.580Z,15.50
2022-11-11T00:05:40.082Z,15.65
2022-11-11T00:06:41.657Z,16.02
2022-11-11T00:07:44.109Z,15.25
2022-11-11T00:08:48.187Z,16.42
2022-11-11T00:09:49.939Z,16.00
2022-11-11T00:10:51.480Z,15.88
2022-11-11T00:11:53.064Z,15.82
2022-11-11T00:12:54.865Z,16.05
2022-11-11T00:13:56.442Z,15.77
2022-11-11T00:14:58.009Z,15.48
2022-11-11T00:16:17.793Z,15.63
2022-11-11T00:17:37.509Z,16.10
2022-11-11T00:18:59.293Z,15.88
2022-11-11T00:20:20.002Z,15.95
2022-11-11T00:21:41.318Z,15.93
2022-11-11T00:23:01.490Z,15.88
2022-11-11T00:24:22.815Z,15.93
2022-11-11T00:25:24.533Z,15.95
2022-11-11T00:26:39.011Z,15.88
2022-11-11T00:27:41.682Z,16.20
2022-11-11T00:28:43.338Z,15.95
2022-11-11T00:29:48.154Z,16.73
2022-11-11T00:30:49.749Z,15.93
2022-11-11T00:32:09.653Z,15.68
2022-11-11T00:33:11.283Z,15.95
2022-11-11T00:34:12.920Z,16.63
2022-11-11T00:35:33.238Z,16.02
2022-11-11T00:36:34.807Z,16.00
2022-11-11T00:37:36.589Z,15.73
2022-11-11T00:38:47.235Z,15.63
2022-11-11T00:39:48.804Z,15.77
2022-11-11T00:40:50.336Z,15.82
2022-11-11T00:41:51.907Z,16.38
2022-11-11T00:42:53.413Z,16.33
2022-11-11T00:43:54.966Z,15.80
2022-11-11T00:44:56.675Z,15.20
2022-11-11T00:46:18.185Z,15.90
2022-11-11T00:47:38.627Z,15.60
2022-11-11T00:48:58.808Z,15.38
2022-11-11T00:50:18.935Z,15.15
2022-11-11T00:51:20.559Z,15.18
2022-11-11T00:52:22.133Z,15.25
2022-11-11T00:53:27.707Z,14.70
2022-11-11T00:54:29.481Z,14.82
2022-11-11T00:55:31.261Z,15.60
2022-11-11T00:56:33.087Z,14.50
2022-11-11T00:57:34.609Z,15.10
2022-11-11T00:58:36.127Z,14.63
2022-11-11T00:59:40.356Z,15.05
2022-11-11T01:00:42.005Z,14.98
2022-11-11T01:01:43.745Z,14.40
2022-11-11T01:02:45.381Z,14.93
2022-11-11T01:03:46.936Z,15.77
2022-11-11T01:04:48.478Z,14.73
2022-11-11T01:05:50.283Z,15.32
2022-11-11T01:06:52.018Z,15.02
2022-11-11T01:07:54.003Z,15.20
2022-11-11T01:08:55.879Z,15.40
2022-11-11T01:09:57.515Z,15.20
2022-11-11T01:10:59.374Z,14.90
2022-11-11T01:12:01.011Z,14.57
2022-11-11T01:13:14.900Z,14.40
2022-11-11T01:14:16.568Z,16.05
2022-11-11T01:15:18.114Z,15.60
2022-11-11T01:16:25.407Z,14.93
2022-11-11T01:17:27.068Z,14.52
2022-11-11T01:18:29.498Z,15.20
2022-11-11T01:19:31.283Z,14.25
2022-11-11T01:20:32.938Z,15.15
2022-11-11T01:21:34.973Z,14.88
2022-11-11T01:22:36.721Z,14.50
2022-11-11T01:23:40.072Z,15.25
2022-11-11T01:24:41.751Z,14.38
2022-11-11T01:25:43.566Z,14.60
2022-11-11T01:26:45.148Z,14.27
2022-11-11T01:27:46.783Z,13.57
2022-11-11T01:28:53.643Z,15.20
2022-11-11T01:29:55.284Z,14.85
2022-11-11T01:31:04.974Z,14.38
2022-11-11T01:32:06.633Z,14.85
2022-11-11T01:33:10.559Z,14.63
2022-11-11T01:34:12.108Z,14.32
2022-11-11T01:35:13.839Z,14.65
2022-11-11T01:36:21.096Z,14.50
2022-11-11T01:37:22.770Z,13.57
2022-11-11T01:38:24.688Z,14.18
2022-11-11T01:39:26.423Z,14.80
2022-11-11T01:40:28.106Z,14.82
2022-11-11T01:41:32.556Z,14.25
2022-11-11T01:42:50.340Z,14.70
2022-11-11T01:43:52.504Z,14.88
2022-11-11T01:44:54.277Z,14.40
2022-11-11T01:45:59.943Z,14.35
2022-11-11T01:47:05.470Z,14.75
2022-11-11T01:48:34.087Z,14.73
2022-11-11T01:49:55.714Z,14.90
2022-11-11T01:50:58.420Z,14.82
2022-11-11T01:52:17.373Z,14.32
2022-11-11T01:53:19.261Z,14.85
2022-11-11T01:54:28.128Z,14.32
2022-11-11T01:55:30.088Z,14.00
2022-11-11T01:56:31.788Z,13.82
2022-11-11T01:58:00.390Z,14.13
2022-11-11T01:59:07.358Z,14.27
2022-11-11T02:00:12.777Z,14.60
2022-11-11T02:01:14.414Z,13.75
2022-11-11T02:02:22.063Z,13.90
2022-11-11T02:03:26.475Z,14.23
2022-11-11T02:04:46.666Z,14.73
2022-11-11T02:05:48.797Z,14.13
2022-11-11T02:06:53.958Z,14.75
2022-11-11T02:07:59.229Z,14.27
2022-11-11T02:09:02.429Z,14.50
2022-11-11T02:10:08.646Z,14.10
2022-11-11T02:11:37.462Z,14.55
2022-11-11T02:12:57.442Z,14.15
2022-11-11T02:14:17.727Z,13.98
2022-11-11T02:15:19.540Z,14.18
2022-11-11T02:16:21.189Z,13.25
2022-11-11T02:17:25.959Z,14.55
2022-11-11T02:18:29.030Z,14.77
2022-11-11T02:19:59.099Z,14.30
2022-11-11T02:21:00.759Z,13.32
2022-11-11T02:22:03.699Z,13.93
2022-11-11T02:23:10.408Z,14.60
2022-11-11T02:24:16.651Z,13.55
2022-11-11T02:25:22.448Z,13.80
2022-11-11T02:26:24.758Z,13.73
2022-11-11T02:27:30.062Z,13.70
2022-11-11T02:28:33.627Z,14.15
2022-11-11T02:29:36.900Z,14.45
2022-11-11T02:30:38.496Z,14.50
2022-11-11T02:31:40.287Z,13.90
2022-11-11T02:32:47.266Z,13.68
2022-11-11T02:33:48.975Z,14.05
2022-11-11T02:34:50.669Z,14.25
2022-11-11T02:35:58.353Z,13.05
2022-11-11T02:37:01.341Z,13.02
2022-11-11T02:38:08.904Z,14.10
2022-11-11T02:39:10.961Z,13.52
2022-11-11T02:40:16.644Z,13.63
2022-11-11T02:41:37.105Z,14.20
2022-11-11T02:42:38.782Z,13.98
2022-11-11T02:43:40.485Z,13.40
2022-11-11T02:44:42.156Z,13.13
2022-11-11T02:45:43.782Z,13.90
2022-11-11T02:46:45.299Z,13.77
2022-11-11T02:47:46.865Z,14.30
2022-11-11T02:48:48.584Z,13.50
2022-11-11T02:49:50.150Z,14.02
2022-11-11T02:50:52.281Z,14.25
2022-11-11T02:51:53.995Z,13.55
2022-11-11T02:52:55.548Z,13.75
2022-11-11T02:53:59.176Z,13.82
2022-11-11T02:55:02.241Z,13.75
2022-11-11T02:56:04.038Z,13.80
2022-11-11T02:57:08.841Z,13.77
2022-11-11T02:58:11.334Z,13.45
2022-11-11T02:59:13.151Z,13.35
2022-11-11T03:00:15.605Z,13.98
2022-11-11T03:01:19.846Z,13.18
2022-11-11T03:02:21.825Z,12.35
2022-11-11T03:03:23.912Z,13.35
2022-11-11T03:04:26.086Z,13.50
2022-11-11T03:05:28.044Z,13.55
2022-11-11T03:06:29.880Z,12.57
2022-11-11T03:07:31.524Z,13.93
2022-11-11T03:08:33.164Z,13.57
2022-11-11T03:09:35.152Z,13.55
2022-11-11T03:10:36.982Z,13.95
2022-11-11T03:11:39.155Z,13.85
2022-11-11T03:12:41.006Z,13.75
2022-11-11T03:13:42.766Z,13.18
2022-11-11T03:14:44.372Z,13.27
2022-11-11T03:15:45.894Z,13.15
2022-11-11T03:17:06.254Z,12.85
2022-11-11T03:18:07.934Z,13.35
2022-11-11T03:19:09.480Z,13.10
2022-11-11T03:20:32.457Z,13.60
2022-11-11T03:23:13.473Z,12.70
2022-11-11T03:24:15.106Z,13.90
2022-11-11T03:25:35.285Z,13.27
2022-11-11T03:26:37.380Z,12.93
2022-11-11T03:27:38.883Z,13.57
2022-11-11T03:28:40.469Z,13.70
2022-11-11T03:29:43.011Z,13.30
2022-11-11T03:30:49.371Z,12.00
2022-11-11T03:31:50.909Z,13.27
2022-11-11T03:32:52.404Z,13.40
2022-11-11T03:33:54.001Z,13.52
2022-11-11T03:34:55.539Z,13.05
2022-11-11T03:35:57.071Z,12.55
2022-11-11T03:37:16.994Z,13.07
2022-11-11T03:38:24.813Z,13.38
2022-11-11T03:39:26.406Z,13.25
2022-11-11T03:40:27.965Z,12.95
2022-11-11T03:41:29.542Z,12.80
2022-11-11T03:42:31.066Z,12.82
2022-11-11T03:43:35.610Z,12.48
2022-11-11T03:44:37.209Z,13.05
2022-11-11T03:45:38.742Z,13.52
2022-11-11T03:46:40.280Z,12.98
2022-11-11T03:47:41.801Z,13.25
2022-11-11T03:48:43.565Z,13.38
2022-11-11T03:49:45.944Z,13.00
2022-11-11T03:50:48.292Z,13.32
2022-11-11T03:51:49.922Z,12.80
2022-11-11T03:52:51.454Z,12.77
2022-11-11T03:53:52.977Z,13.07
2022-11-11T03:54:54.524Z,13.18
2022-11-11T03:55:56.085Z,13.00
2022-11-11T03:57:17.549Z,12.88
2022-11-11T03:58:19.471Z,12.95
2022-11-11T03:59:20.989Z,12.70
2022-11-11T04:00:24.993Z,12.73
2022-11-11T04:01:45.262Z,12.25
2022-11-11T04:03:05.340Z,12.60
2022-11-11T04:04:27.266Z,12.82
2022-11-11T04:05:47.430Z,13.02
2022-11-11T04:07:07.146Z,12.93
2022-11-11T04:08:32.452Z,12.80
2022-11-11T04:09:52.325Z,12.32
2022-11-11T04:10:53.877Z,13.02
2022-11-11T04:11:55.434Z,12.52
2022-11-11T04:13:17.898Z,13.10
2022-11-11T04:14:37.936Z,13.18
2022-11-11T04:15:57.983Z,12.75
2022-11-11T04:16:59.603Z,13.07
2022-11-11T04:18:04.061Z,12.57
2022-11-11T04:19:24.531Z,13.32
2022-11-11T04:20:44.323Z,12.40
2022-11-11T04:21:46.344Z,12.88
2022-11-11T04:22:48.563Z,12.65
2022-11-11T04:23:50.046Z,13.07
2022-11-11T04:25:09.975Z,13.07
2022-11-11T04:26:11.515Z,13.45
2022-11-11T04:27:16.263Z,12.27
2022-11-11T04:28:36.437Z,13.30
2022-11-11T04:29:38.345Z,13.13
2022-11-11T04:30:39.834Z,12.73
2022-11-11T04:32:01.325Z,12.38
2022-11-11T04:33:02.879Z,12.57
2022-11-11T04:34:04.405Z,12.95
2022-11-11T04:35:13.537Z,13.07
2022-11-11T04:36:15.070Z,13.23
2022-11-11T04:37:17.707Z,13.48
2022-11-11T04:38:37.570Z,12.70
2022-11-11T04:39:57.830Z,12.68
2022-11-11T04:41:05.093Z,12.82
2022-11-11T04:42:08.519Z,12.95
2022-11-11T04:43:10.453Z,12.45
2022-11-11T04:44:30.585Z,12.85
2022-11-11T04:45:32.274Z,12.65
2022-11-11T04:46:33.877Z,12.60
2022-11-11T04:47:35.754Z,13.00
2022-11-11T04:48:37.247Z,12.57
2022-11-11T04:49:38.768Z,12.20
2022-11-11T04:50:42.738Z,12.73
2022-11-11T04:52:02.908Z,12.60
2022-11-11T04:53:06.885Z,12.20
2022-11-11T04:54:08.413Z,12.35
2022-11-11T04:55:28.457Z,12.15
2022-11-11T04:56:47.803Z,12.50
2022-11-11T04:57:49.404Z,12.90
2022-11-11T04:59:10.880Z,12.43
2022-11-11T05:00:18.183Z,12.80
2022-11-11T05:01:39.650Z,12.57
2022-11-11T05:03:00.880Z,12.05
2022-11-11T05:04:02.564Z,11.93
2022-11-11T05:05:05.058Z,13.02
2022-11-11T05:06:25.334Z,12.57
2022-11-11T05:07:45.229Z,12.52
2022-11-11T05:09:01.536Z,12.63
2022-11-11T05:10:03.161Z,12.93
2022-11-11T05:11:04.897Z,11.73
2022-11-11T05:12:06.925Z,12.20
2022-11-11T05:13:27.008Z,12.48
2022-11-11T05:14:47.018Z,12.25
2022-11-11T05:16:06.861Z,12.73
2022-11-11T05:17:28.544Z,12.00
2022-11-11T05:18:49.127Z,12.13
2022-11-11T05:20:08.979Z,11.55
2022-11-11T05:21:22.064Z,12.10
2022-11-11T05:22:27.810Z,12.50
2022-11-11T05:23:49.288Z,12.65
2022-11-11T05:25:10.143Z,12.75
2022-11-11T05:26:11.709Z,13.27
2022-11-11T05:27:13.232Z,12.13
2022-11-11T05:28:14.745Z,13.15
2022-11-11T05:29:16.251Z,13.02
2022-11-11T05:30:17.934Z,13.07
2022-11-11T05:31:19.439Z,12.90
2022-11-11T05:32:22.365Z,12.70
2022-11-11T05:33:24.144Z,12.18
2022-11-11T05:34:25.907Z,13.23
2022-11-11T05:35:27.525Z,12.40
2022-11-11T05:36:29.143Z,12.85
2022-11-11T05:37:30.857Z,12.68
2022-11-11T05:38:32.359Z,12.23
2022-11-11T05:39:33.926Z,12.57
2022-11-11T05:40:35.551Z,11.63
2022-11-11T05:41:37.152Z,12.98
2022-11-11T05:42:47.303Z,12.15
2022-11-11T05:43:51.101Z,12.45
2022-11-11T05:44:52.837Z,12.73
2022-11-11T05:45:54.385Z,12.68
2022-11-11T05:46:55.981Z,12.57
2022-11-11T05:48:01.575Z,12.15
2022-11-11T05:49:18.060Z,12.07
2022-11-11T05:50:19.578Z,12.52
2022-11-11T05:51:28.269Z,12.05
2022-11-11T05:52:30.296Z,11.88
2022-11-11T05:53:31.982Z,12.23
2022-11-11T05:54:33.825Z,12.35
2022-11-11T05:55:35.370Z,12.50
2022-11-11T05:56:37.363Z,12.48
2022-11-11T05:57:38.925Z,12.32
2022-11-11T05:58:40.533Z,12.05
2022-11-11T05:59:42.222Z,12.57
2022-11-11T06:00:44.082Z,12.02
2022-11-11T06:01:45.860Z,11.88
2022-11-11T06:02:47.423Z,11.77
2022-11-11T06:03:49.013Z,12.00
2022-11-11T06:04:50.546Z,12.05
2022-11-11T06:05:52.478Z,11.52
2022-11-11T06:06:55.515Z,11.90
2022-11-11T06:07:57.233Z,12.00
2022-11-11T06:08:59.128Z,12.10
2022-11-11T06:10:20.594Z,11.88
2022-11-11T06:11:22.782Z,12.15
2022-11-11T06:12:24.272Z,11.52
2022-11-11T06:13:26.048Z,11.52
2022-11-11T06:14:27.788Z,11.85
2022-11-11T06:15:29.324Z,11.23
2022-11-11T06:16:30.848Z,11.90
2022-11-11T06:17:34.115Z,11.25
2022-11-11T06:18:35.700Z,11.02
2022-11-11T06:19:37.216Z,12.27
2022-11-11T06:20:38.737Z,11.23
2022-11-11T06:21:58.591Z,11.43
2022-11-11T06:23:00.179Z,11.68
2022-11-11T06:24:02.561Z,11.18
2022-11-11T06:25:30.388Z,11.80
2022-11-11T06:26:31.989Z,11.85
2022-11-11T06:27:33.591Z,11.07
2022-11-11T06:28:35.845Z,11.85
2022-11-11T06:29:37.345Z,11.65
2022-11-11T06:30:50.791Z,11.20
2022-11-11T06:31:52.859Z,11.07
2022-11-11T06:32:55.037Z,11.63
2022-11-11T06:33:56.554Z,10.77
2022-11-11T06:34:58.077Z,11.55
2022-11-11T06:35:59.653Z,10.65
2022-11-11T06:37:01.216Z,11.52
2022-11-11T06:38:03.984Z,11.20
2022-11-11T06:39:05.551Z,11.60
2022-11-11T06:40:07.600Z,11.57
2022-11-11T06:41:12.680Z,10.77
2022-11-11T06:42:14.166Z,11.32
2022-11-11T06:43:15.692Z,12.23
2022-11-11T06:44:17.205Z,11.48
2022-11-11T06:45:18.760Z,11.40
2022-11-11T06:46:25.377Z,11.75
2022-11-11T06:47:26.954Z,10.88
2022-11-11T06:48:29.406Z,11.52
2022-11-11T06:49:30.905Z,10.85
2022-11-11T06:50:33.282Z,11.15
2022-11-11T06:51:34.840Z,11.07
2022-11-11T06:52:36.407Z,11.77
2022-11-11T06:53:37.980Z,11.40
2022-11-11T06:54:39.506Z,11.30
2022-11-11T06:55:41.445Z,11.45
2022-11-11T06:56:42.968Z,11.00
2022-11-11T06:57:44.569Z,11.35
2022-11-11T06:58:46.181Z,11.15
2022-11-11T06:59:47.726Z,11.10
2022-11-11T07:00:50.508Z,12.20
2022-11-11T07:01:52.163Z,10.98
2022-11-11T07:02:56.724Z,10.75
2022-11-11T07:03:58.272Z,11.88
2022-11-11T07:05:00.792Z,11.35
2022-11-11T07:06:04.163Z,10.73
2022-11-11T07:07:05.810Z,11.20
2022-11-11T07:08:12.770Z,11.07
2022-11-11T07:09:14.268Z,11.70
2022-11-11T07:10:17.610Z,11.23
2022-11-11T07:11:19.596Z,10.63
2022-11-11T07:12:22.170Z,10.98
2022-11-11T07:13:23.889Z,10.30
2022-11-11T07:14:25.679Z,10.98
2022-11-11T07:15:27.389Z,10.88
2022-11-11T07:16:28.913Z,11.13
2022-11-11T07:17:30.424Z,11.00
2022-11-11T07:18:31.947Z,11.30
2022-11-11T07:19:33.650Z,10.95
2022-11-11T07:20:35.994Z,11.43
2022-11-11T07:21:37.538Z,11.23
2022-11-11T07:22:39.122Z,11.38
2022-11-11T07:23:40.669Z,10.82
2022-11-11T07:24:42.274Z,11.02
2022-11-11T07:25:44.214Z,10.82
2022-11-11T07:26:45.725Z,10.88
2022-11-11T07:27:47.269Z,10.98
2022-11-11T07:28:50.864Z,10.95
2022-11-11T07:29:52.371Z,10.82
2022-11-11T07:30:53.876Z,11.02
2022-11-11T07:31:55.555Z,11.13
2022-11-11T07:32:57.074Z,11.00
2022-11-11T07:33:58.610Z,10.82
2022-11-11T07:35:00.244Z,11.75
2022-11-11T07:36:02.241Z,11.07
2022-11-11T07:37:03.747Z,11.48
2022-11-11T07:38:05.297Z,11.23
2022-11-11T07:39:08.911Z,11.10
2022-11-11T07:40:12.242Z,11.07
2022-11-11T07:41:13.774Z,11.07
2022-11-11T07:42:31.112Z,11.18
2022-11-11T07:43:33.395Z,10.82
2022-11-11T07:44:34.927Z,11.25
2022-11-11T07:45:36.497Z,10.52
2022-11-11T07:46:38.054Z,10.68
2022-11-11T07:47:39.890Z,10.70
2022-11-11T07:48:41.457Z,10.73
2022-11-11T07:49:42.955Z,10.77
2022-11-11T07:50:44.489Z,10.73
2022-11-11T07:51:46.104Z,11.05
2022-11-11T07:52:50.694Z,10.85
2022-11-11T07:53:52.213Z,10.13
2022-11-11T07:54:53.748Z,11.00
2022-11-11T07:55:55.254Z,10.20
2022-11-11T07:56:56.829Z,10.95
2022-11-11T07:57:58.755Z,10.85
2022-11-11T07:59:00.326Z,10.18
2022-11-11T08:00:01.992Z,10.63
2022-11-11T08:01:08.614Z,10.70
2022-11-11T08:02:11.900Z,10.02
2022-11-11T08:03:13.604Z,11.15
2022-11-11T08:04:15.192Z,9.88
2022-11-11T08:05:17.163Z,10.65
2022-11-11T08:06:20.601Z,10.25
2022-11-11T08:07:23.530Z,11.13
2022-11-11T08:08:27.091Z,10.30
2022-11-11T08:09:28.819Z,10.40
2022-11-11T08:10:30.634Z,10.38
2022-11-11T08:11:50.754Z,10.20
2022-11-11T08:13:13.643Z,10.52
2022-11-11T08:14:15.163Z,10.05
2022-11-11T08:15:16.704Z,10.50
2022-11-11T08:16:18.217Z,10.80
2022-11-11T08:17:19.718Z,10.55
2022-11-11T08:18:21.324Z,10.77
2022-11-11T08:19:22.976Z,9.80
2022-11-11T08:20:24.490Z,10.57
2022-11-11T08:21:26.448Z,10.50
2022-11-11T08:22:28.038Z,10.32
2022-11-11T08:25:03.992Z,10.00
2022-11-11T08:26:06.750Z,10.65
2022-11-11T08:27:09.751Z,10.25
2022-11-11T08:28:11.356Z,11.25
2022-11-11T08:29:12.846Z,9.85
2022-11-11T08:30:14.890Z,9.85
2022-11-11T08:31:16.381Z,10.40
2022-11-11T08:32:17.919Z,10.60
2022-11-11T08:33:44.009Z,10.82
2022-11-11T08:34:41.207Z,10.77
2022-11-11T08:35:42.755Z,9.95
2022-11-11T08:36:44.292Z,10.70
2022-11-11T08:37:45.802Z,10.65
2022-11-11T08:38:47.336Z,10.00
2022-11-11T08:39:48.908Z,10.55
2022-11-11T08:40:52.019Z,10.60
2022-11-11T08:41:53.791Z,9.80
2022-11-11T08:42:59.104Z,10.55
2022-11-11T08:44:00.895Z,10.30
2022-11-11T08:45:02.409Z,10.05
2022-11-11T08:46:05.230Z,9.90
2022-11-11T08:47:06.824Z,9.82
2022-11-11T08:48:12.506Z,10.18
2022-11-11T08:49:14.088Z,10.43
2022-11-11T08:50:15.790Z,9.77
2022-11-11T08:51:17.963Z,10.52
2022-11-11T08:52:19.602Z,9.63
2022-11-11T08:53:21.284Z,10.88
2022-11-11T08:54:22.963Z,10.15
2022-11-11T08:55:24.485Z,10.52
2022-11-11T08:56:26.166Z,10.05
2022-11-11T08:57:27.950Z,9.60
2022-11-11T08:58:29.982Z,9.85
2022-11-11T08:59:31.597Z,9.95
2022-11-11T09:00:33.984Z,10.18
2022-11-11T09:01:36.255Z,10.10
2022-11-11T09:02:39.911Z,9.75
2022-11-11T09:03:44.071Z,9.63
2022-11-11T09:04:46.971Z,10.13
2022-11-11T09:05:50.970Z,9.95
2022-11-11T09:06:52.475Z,9.68
2022-11-11T09:07:54.248Z,9.43
2022-11-11T09:08:55.777Z,9.68
2022-11-11T09:09:57.311Z,9.65
2022-11-11T09:10:59.993Z,9.65
2022-11-11T09:12:01.965Z,9.07
2022-11-11T09:13:04.207Z,9.60
2022-11-11T09:14:05.721Z,9.05
2022-11-11T09:15:07.405Z,9.60
2022-11-11T09:16:09.476Z,9.85
2022-11-11T09:17:11.499Z,9.57
2022-11-11T09:18:13.042Z,9.20
2022-11-11T09:19:14.594Z,10.10
2022-11-11T09:20:20.886Z,9.05
2022-11-11T09:21:25.284Z,9.52
2022-11-11T09:22:26.848Z,10.02
2022-11-11T09:23:28.412Z,9.52
2022-11-11T09:24:29.942Z,9.27
2022-11-11T09:25:31.519Z,9.35
2022-11-11T09:26:33.124Z,9.38
2022-11-11T09:27:34.655Z,9.15
2022-11-11T09:28:36.247Z,9.00
2022-11-11T09:29:38.037Z,9.52
2022-11-11T09:30:39.638Z,9.35
2022-11-11T09:31:45.819Z,9.00
2022-11-11T09:32:47.957Z,9.57
2022-11-11T09:33:50.858Z,9.57
2022-11-11T09:34:52.488Z,9.02
2022-11-11T09:35:54.545Z,9.45
2022-11-11T09:36:56.070Z,8.77
2022-11-11T09:38:01.387Z,9.07
2022-11-11T09:39:03.058Z,8.65
2022-11-11T09:40:05.306Z,9.18
2022-11-11T09:41:15.830Z,8.88
2022-11-11T09:42:35.477Z,9.02
2022-11-11T09:43:48.153Z,9.15
2022-11-11T09:45:20.282Z,9.15
2022-11-11T09:46:42.797Z,8.68
2022-11-11T09:48:17.393Z,9.10
2022-11-11T09:50:00.436Z,9.23
2022-11-11T09:51:06.386Z,9.32
2022-11-11T09:52:31.975Z,9.02
2022-11-11T09:53:42.557Z,9.40
2022-11-11T09:54:50.914Z,8.50
2022-11-11T09:55:58.783Z,8.45
2022-11-11T09:57:05.625Z,9.13
2022-11-11T09:58:17.090Z,8.50
2022-11-11T09:59:30.094Z,8.93
2022-11-11T10:00:37.348Z,9.02
2022-11-11T10:01:44.975Z,8.88
2022-11-11T10:03:05.670Z,8.68
2022-11-11T10:04:17.811Z,8.80
2022-11-11T10:05:27.735Z,9.10
2022-11-11T10:06:32.949Z,8.98
2022-11-11T10:07:39.592Z,9.02
2022-11-11T10:09:07.007Z,9.07
2022-11-11T10:10:22.926Z,8.75
2022-11-11T10:11:51.387Z,8.82
2022-11-11T10:12:58.289Z,8.45
2022-11-11T10:13:59.825Z,8.23
2022-11-11T10:15:01.682Z,8.25
2022-11-11T10:16:21.146Z,8.63
2022-11-11T10:17:25.635Z,8.65
2022-11-11T10:18:55.783Z,8.50
2022-11-11T10:20:19.998Z,8.38
2022-11-11T10:21:51.257Z,8.10
2022-11-11T10:23:20.068Z,8.35
2022-11-11T10:24:35.529Z,8.60
2022-11-11T10:25:47.699Z,8.90
2022-11-11T10:26:49.421Z,8.15
2022-11-11T10:27:54.401Z,8.98
2022-11-11T10:28:57.266Z,8.50
2022-11-11T10:29:59.892Z,8.25
2022-11-11T10:31:03.365Z,8.52
2022-11-11T10:32:20.475Z,8.68
2022-11-11T10:33:31.018Z,7.60
2022-11-11T10:34:34.650Z,8.13
2022-11-11T10:35:38.329Z,8.80
2022-11-11T10:36:53.595Z,8.05
2022-11-11T10:38:10.449Z,8.10
2022-11-11T10:39:20.915Z,7.75
2022-11-11T10:40:27.833Z,8.27
2022-11-11T10:41:38.501Z,7.97
2022-11-11T10:42:43.626Z,8.13
2022-11-11T10:43:49.244Z,8.20
2022-11-11T10:44:57.238Z,8.73
2022-11-11T10:46:27.231Z,7.95
2022-11-11T10:47:49.720Z,8.45
2022-11-11T10:48:58.706Z,8.30
2022-11-11T10:50:11.308Z,8.10
2022-11-11T10:51:14.844Z,8.00
2022-11-11T10:52:30.763Z,7.82
2022-11-11T10:53:35.068Z,8.40
2022-11-11T10:54:43.774Z,8.20
2022-11-11T10:55:48.229Z,8.02
2022-11-11T10:56:55.729Z,8.27
2022-11-11T10:58:05.087Z,7.90
2022-11-11T10:59:24.724Z,7.35
2022-11-11T11:00:26.236Z,7.57
2022-11-11T11:01:40.200Z,8.05
2022-11-11T11:02:44.708Z,8.00
2022-11-11T11:03:55.490Z,7.93
2022-11-11T11:05:18.609Z,7.90
2022-11-11T11:06:31.591Z,7.82
2022-11-11T11:07:44.226Z,8.40
2022-11-11T11:08:51.787Z,7.97
2022-11-11T11:10:07.647Z,7.57
2022-11-11T11:11:51.209Z,8.10
2022-11-11T11:13:00.719Z,7.97
2022-11-11T11:14:08.465Z,7.80
2022-11-11T11:15:18.402Z,8.02
2022-11-11T11:16:29.303Z,8.07
2022-11-11T11:17:48.489Z,8.15
2022-11-11T11:19:19.218Z,8.18
2022-11-11T11:20:21.293Z,7.78
2022-11-11T11:21:22.939Z,7.93
2022-11-11T11:22:45.781Z,7.72
2022-11-11T11:23:47.653Z,8.40
2022-11-11T11:24:49.150Z,7.57
2022-11-11T11:25:55.413Z,7.80
2022-11-11T11:27:00.275Z,7.53
2022-11-11T11:28:06.262Z,8.20
2022-11-11T11:29:07.774Z,7.57
2022-11-11T11:30:17.261Z,7.80
2022-11-11T11:31:34.849Z,7.82
2022-11-11T11:32:36.387Z,7.65
2022-11-11T11:33:55.452Z,8.27
2022-11-11T11:34:57.431Z,8.02
2022-11-11T11:36:16.356Z,7.93
2022-11-11T11:37:20.389Z,7.82
2022-11-11T11:38:40.536Z,7.78
2022-11-11T11:39:42.604Z,7.72
2022-11-11T11:40:58.178Z,7.72
2022-11-11T11:41:59.683Z,7.53
2022-11-11T11:43:01.223Z,7.63
2022-11-11T11:44:02.835Z,7.72
2022-11-11T11:45:29.999Z,7.40
2022-11-11T11:46:40.768Z,7.78
2022-11-11T11:49:30.981Z,7.80
2022-11-11T11:50:53.557Z,7.70
2022-11-11T11:52:16.712Z,7.55
2022-11-11T11:53:36.835Z,8.32
2022-11-11T11:55:05.994Z,7.65
2022-11-11T11:56:16.205Z,7.68
2022-11-11T11:57:38.947Z,7.35
2022-11-11T11:58:55.563Z,7.32
2022-11-11T12:00:06.395Z,7.60
2022-11-11T12:01:13.229Z,7.32
2022-11-11T12:02:36.336Z,8.25
2022-11-11T12:04:03.809Z,7.85
2022-11-11T12:05:36.849Z,7.22
2022-11-11T12:07:27.939Z,7.20
2022-11-11T12:08:41.406Z,7.30
2022-11-11T12:09:56.937Z,7.10
2022-11-11T12:11:19.967Z,7.50
2022-11-11T12:12:51.604Z,7.28
2022-11-11T12:14:08.291Z,7.47
2022-11-11T12:15:09.730Z,7.75
2022-11-11T12:16:20.631Z,7.70
2022-11-11T12:17:27.825Z,7.60
2022-11-11T12:18:40.360Z,7.47
2022-11-11T12:20:08.361Z,6.93
2022-11-11T12:21:17.654Z,7.00
2022-11-11T12:23:00.473Z,6.97
2022-11-11T12:24:30.924Z,7.20
2022-11-11T12:25:58.399Z,7.00
2022-11-11T12:27:15.070Z,7.43
2022-11-11T12:28:38.997Z,7.25
2022-11-11T12:29:59.176Z,7.22
2022-11-11T12:31:13.044Z,6.70
2022-11-11T12:32:34.002Z,6.78
2022-11-11T12:33:53.137Z,7.15
2022-11-11T12:35:13.458Z,6.97
2022-11-11T12:36:24.568Z,6.97
2022-11-11T12:37:32.944Z,7.45
2022-11-11T12:38:47.365Z,6.70
2022-11-11T12:39:57.800Z,7.13
2022-11-11T12:40:59.273Z,7.00
2022-11-11T12:42:12.697Z,7.25
2022-11-11T12:43:24.265Z,7.30
2022-11-11T12:44:52.779Z,7.05
2022-11-11T12:46:13.230Z,6.80
2022-11-11T12:47:25.286Z,6.85
2022-11-11T12:48:51.788Z,6.78
2022-11-11T12:50:04.367Z,6.97
2022-11-11T12:51:42.438Z,6.60
2022-11-11T12:53:08.189Z,6.55
2022-11-11T12:54:15.382Z,6.60
2022-11-11T12:55:38.956Z,6.68
2022-11-11T12:57:05.288Z,6.78
2022-11-11T12:58:15.896Z,6.93
2022-11-11T12:59:42.387Z,6.65
2022-11-11T13:01:13.478Z,6.20
2022-11-11T13:02:30.473Z,6.75
2022-11-11T13:03:44.299Z,6.68
2022-11-11T13:05:01.097Z,6.53
2022-11-11T13:06:11.593Z,6.70
2022-11-11T13:07:50.704Z,6.97
2022-11-11T13:09:12.482Z,6.32
2022-11-11T13:10:38.318Z,6.43
2022-11-11T13:11:46.412Z,6.20
2022-11-11T13:13:12.714Z,6.45
2022-11-11T13:14:44.482Z,6.40
2022-11-11T13:15:48.498Z,6.55
2022-11-11T13:16:58.306Z,6.63
2022-11-11T13:18:01.966Z,6.47
2022-11-11T13:19:20.492Z,6.18
2022-11-11T13:20:40.813Z,6.57
2022-11-11T13:21:55.980Z,5.95
2022-11-11T13:22:57.502Z,6.35
2022-11-11T13:23:59.133Z,6.28
2022-11-11T13:25:06.789Z,6.50
2022-11-11T13:26:59.609Z,6.35
2022-11-11T13:28:14.147Z,6.40
2022-11-11T13:29:42.929Z,6.10
2022-11-11T13:30:59.642Z,6.32
2022-11-11T13:32:03.818Z,6.40
2022-11-11T13:33:11.106Z,6.47
2022-11-11T13:34:15.240Z,5.90
2022-11-11T13:35:31.108Z,6.40
2022-11-11T13:36:46.673Z,6.28
2022-11-11T13:37:48.613Z,6.05
2022-11-11T13:39:00.487Z,5.97
2022-11-11T13:40:15.404Z,5.78
2022-11-11T13:41:24.444Z,6.35
2022-11-11T13:42:32.049Z,6.05
2022-11-11T13:43:48.797Z,5.93
2022-11-11T13:44:56.981Z,6.15
2022-11-11T13:46:01.293Z,5.70
2022-11-11T13:47:10.974Z,6.20
2022-11-11T13:48:46.433Z,6.50
2022-11-11T13:50:05.546Z,5.97
2022-11-11T13:51:28.565Z,6.07
2022-11-11T13:52:36.744Z,6.05
2022-11-11T13:53:40.486Z,6.18
2022-11-11T13:54:48.888Z,5.90
2022-11-11T13:55:53.950Z,6.00
2022-11-11T13:57:04.481Z,6.40
2022-11-11T13:58:07.749Z,5.97
2022-11-11T13:59:20.380Z,6.43
2022-11-11T14:00:21.855Z,6.30
2022-11-11T14:01:24.444Z,6.18
2022-11-11T14:02:31.973Z,6.07
2022-11-11T14:03:58.393Z,6.32
2022-11-11T14:05:03.074Z,6.30
2022-11-11T14:06:17.087Z,5.95
2022-11-11T14:07:49.813Z,6.18
2022-11-11T14:08:53.390Z,6.45
2022-11-11T14:10:01.259Z,6.10
2022-11-11T14:11:02.995Z,6.53
2022-11-11T14:12:22.442Z,6.45
2022-11-11T14:13:24.579Z,5.82
2022-11-11T14:14:32.293Z,6.13
2022-11-11T14:15:36.935Z,6.03
2022-11-11T14:16:38.387Z,5.85
2022-11-11T14:17:44.914Z,5.80
2022-11-11T14:18:46.580Z,6.15
2022-11-11T14:19:48.221Z,6.28
2022-11-11T14:20:51.655Z,6.43
2022-11-11T14:21:59.890Z,6.40
2022-11-11T14:23:23.688Z,5.65
2022-11-11T14:24:28.466Z,5.97
2022-11-11T14:25:30.105Z,5.97
2022-11-11T14:26:31.759Z,6.07
2022-11-11T14:27:34.546Z,5.65
2022-11-11T14:28:47.942Z,5.78
2022-11-11T14:29:53.723Z,5.70
2022-11-11T14:31:01.268Z,5.78
2022-11-11T14:32:12.059Z,5.30
2022-11-11T14:33:25.007Z,5.88
2022-11-11T14:34:26.654Z,5.75
2022-11-11T14:35:44.689Z,6.18
2022-11-11T14:37:08.779Z,5.80
2022-11-11T14:38:29.953Z,5.53
2022-11-11T14:39:37.364Z,6.03
2022-11-11T14:40:38.928Z,5.93
2022-11-11T14:41:54.341Z,5.90
2022-11-11T14:42:56.460Z,5.82
2022-11-11T14:44:29.831Z,5.68
2022-11-11T14:45:31.384Z,5.88
2022-11-11T14:46:33.083Z,5.40
2022-11-11T14:47:40.360Z,5.70
2022-11-11T14:48:52.632Z,6.72