createdAt,value
2019-05-30T00:02:54.405Z,9.61
2019-05-30T00:05:23.016Z,9.50
2019-05-30T00:16:39.871Z,9.23
2019-05-30T00:19:19.343Z,9.17
2019-05-30T00:27:59.165Z,9.09
2019-05-30T00:30:26.754Z,9.08
2019-05-30T00:32:54.678Z,9.12
2019-05-30T00:35:25.721Z,9.20
2019-05-30T00:37:53.628Z,9.24
2019-05-30T00:40:42.776Z,9.25
2019-05-30T00:43:35.559Z,9.26
2019-05-30T00:46:06.261Z,9.37
2019-05-30T00:48:43.666Z,9.38
2019-05-30T00:51:12.535Z,9.39
2019-05-30T00:53:40.457Z,9.41
2019-05-30T00:59:26.162Z,9.41
2019-05-30T01:01:54.978Z,9.37
2019-05-30T01:04:28.861Z,9.35
2019-05-30T01:06:56.959Z,9.36
2019-05-30T01:09:44.007Z,9.37
2019-05-30T01:12:11.947Z,9.36
2019-05-30T01:14:40.798Z,9.37
2019-05-30T01:17:08.733Z,9.33
2019-05-30T01:19:47.373Z,9.28
2019-05-30T01:22:16.204Z,9.23
2019-05-30T01:24:45.117Z,9.18
2019-05-30T01:27:13.036Z,9.20
2019-05-30T01:29:55.019Z,9.19
2019-05-30T01:32:28.471Z,9.16
2019-05-30T01:35:08.086Z,9.15
2019-05-30T01:40:53.377Z,9.06
2019-05-30T01:43:21.291Z,8.98
2019-05-30T01:45:50.102Z,8.93
2019-05-30T01:48:29.113Z,8.89
2019-05-30T01:50:58.326Z,8.91
2019-05-30T01:53:28.854Z,8.79
2019-05-30T01:55:56.751Z,8.78
2019-05-30T01:58:48.336Z,8.79
2019-05-30T02:01:25.108Z,8.73
2019-05-30T02:03:47.209Z,8.81
2019-05-30T02:06:38.032Z,8.77
2019-05-30T02:09:03.304Z,8.80
2019-05-30T02:11:44.089Z,8.72
2019-05-30T02:14:12.906Z,8.75
2019-05-30T02:16:50.666Z,8.74
2019-05-30T02:19:20.498Z,8.81
2019-05-30T02:28:00.060Z,8.75
2019-05-30T02:30:27.310Z,8.75
2019-05-30T02:33:00.657Z,8.73
2019-05-30T02:35:28.274Z,8.70
2019-05-30T02:37:57.094Z,8.70
2019-05-30T02:40:24.994Z,8.65
2019-05-30T02:42:52.931Z,8.59
2019-05-30T02:45:20.834Z,8.53
2019-05-30T02:48:12.616Z,8.49
2019-05-30T02:50:41.257Z,8.43
2019-05-30T02:53:19.677Z,8.36
2019-05-30T02:56:06.416Z,8.29
2019-05-30T02:58:34.002Z,8.23
2019-05-30T03:01:09.122Z,8.22
2019-05-30T03:03:35.943Z,8.16
2019-05-30T03:06:20.358Z,8.09
2019-05-30T03:08:53.677Z,8.06
2019-05-30T03:11:21.601Z,8.03
2019-05-30T03:16:48.932Z,7.92
2019-05-30T03:19:16.854Z,7.89
2019-05-30T03:21:53.007Z,7.87
2019-05-30T03:24:20.920Z,7.77
2019-05-30T03:26:53.490Z,7.75
2019-05-30T03:29:21.405Z,7.75
2019-05-30T03:31:55.702Z,7.74
2019-05-30T03:34:28.287Z,7.77
2019-05-30T03:48:45.168Z,7.94
2019-05-30T03:51:16.080Z,8.01
2019-05-30T03:53:52.372Z,8.10
2019-05-30T03:56:21.185Z,8.15
2019-05-30T03:58:57.919Z,8.18
2019-05-30T04:04:24.879Z,8.33
2019-05-30T04:06:54.527Z,8.38
2019-05-30T04:09:25.628Z,8.50
2019-05-30T04:14:52.429Z,8.79
2019-05-30T04:17:42.988Z,8.89
2019-05-30T04:20:22.450Z,9.00
2019-05-30T04:22:46.385Z,9.04
2019-05-30T04:25:20.072Z,9.04
2019-05-30T04:27:47.989Z,9.18
2019-05-30T04:30:38.988Z,9.31
2019-05-30T04:33:22.569Z,9.35
2019-05-30T04:35:44.567Z,9.37
2019-05-30T04:38:12.793Z,9.41
2019-05-30T04:40:52.043Z,9.33
2019-05-30T04:43:20.392Z,9.39
2019-05-30T04:46:04.887Z,9.56
2019-05-30T04:48:37.288Z,9.54
2019-05-30T04:51:06.116Z,9.64
2019-05-30T04:59:36.772Z,9.96
2019-05-30T05:02:05.588Z,9.85
2019-05-30T05:04:48.687Z,9.79
2019-05-30T05:07:17.851Z,9.80
2019-05-30T05:09:50.762Z,9.80
2019-05-30T05:12:18.670Z,10.00
2019-05-30T05:15:04.726Z,10.05
2019-05-30T05:17:38.153Z,9.99
2019-05-30T05:20:06.844Z,10.18
2019-05-30T05:22:34.748Z,10.05
2019-05-30T05:25:07.780Z,10.02
2019-05-30T05:27:36.618Z,10.06
2019-05-30T05:30:06.019Z,10.02
2019-05-30T05:35:51.113Z,9.97
2019-05-30T05:38:20.077Z,10.02
2019-05-30T05:40:58.269Z,10.17
2019-05-30T05:43:29.434Z,10.29
2019-05-30T05:46:04.860Z,10.42
2019-05-30T05:48:39.430Z,10.51
2019-05-30T05:51:07.373Z,10.67
2019-05-30T05:53:40.955Z,10.77
2019-05-30T05:56:09.302Z,10.85
2019-05-30T05:58:49.893Z,10.84
2019-05-30T06:01:19.400Z,10.94
2019-05-30T06:03:50.361Z,11.00
2019-05-30T06:06:19.199Z,11.14
2019-05-30T06:09:04.700Z,11.31
2019-05-30T06:11:54.014Z,11.53
2019-05-30T06:14:21.995Z,11.57
2019-05-30T06:16:56.031Z,11.70
2019-05-30T06:19:23.420Z,11.71
2019-05-30T06:21:54.228Z,11.75
2019-05-30T06:24:31.488Z,11.78
2019-05-30T06:27:20.145Z,11.98
2019-05-30T06:29:48.380Z,12.05
2019-05-30T06:32:22.908Z,12.08
2019-05-30T06:34:50.868Z,12.15
2019-05-30T06:37:19.296Z,12.11
2019-05-30T06:39:47.572Z,12.37
2019-05-30T06:42:35.190Z,12.70
2019-05-30T06:47:39.803Z,12.88
2019-05-30T06:52:45.984Z,13.38
2019-05-30T06:55:16.261Z,13.70
2019-05-30T06:57:44.661Z,13.93
2019-05-30T07:00:13.033Z,14.07
2019-05-30T07:02:41.496Z,14.02
2019-05-30T07:05:16.276Z,13.73
2019-05-30T07:07:44.118Z,14.70
2019-05-30T07:12:50.590Z,15.65
2019-05-30T07:15:23.369Z,15.59
2019-05-30T07:17:51.760Z,16.02
2019-05-30T07:22:59.255Z,17.08
2019-05-30T07:28:04.772Z,17.03
2019-05-30T07:30:36.483Z,17.20
2019-05-30T07:33:05.762Z,16.91
2019-05-30T07:35:34.198Z,16.46
2019-05-30T07:38:09.607Z,15.97
2019-05-30T07:40:37.971Z,15.72
2019-05-30T07:45:57.401Z,14.71
2019-05-30T07:48:32.397Z,14.57
2019-05-30T07:50:59.981Z,14.57
2019-05-30T07:53:35.784Z,14.40
2019-05-30T07:58:40.413Z,14.79
2019-05-30T08:01:15.550Z,15.09
2019-05-30T08:03:43.985Z,15.80
2019-05-30T08:06:12.340Z,15.74
2019-05-30T08:08:49.196Z,16.22
2019-05-30T08:11:21.230Z,16.94
2019-05-30T08:13:49.589Z,17.34
2019-05-30T08:16:18.890Z,17.65
2019-05-30T08:18:47.267Z,17.41
2019-05-30T08:21:15.704Z,17.15
2019-05-30T08:23:44.093Z,16.66
2019-05-30T08:26:12.452Z,17.14
2019-05-30T08:28:53.079Z,17.32
2019-05-30T08:31:22.092Z,16.97
2019-05-30T08:36:32.621Z,16.86
2019-05-30T08:39:06.431Z,16.73
2019-05-30T08:41:39.520Z,16.75
2019-05-30T08:44:06.870Z,15.70
2019-05-30T08:46:35.848Z,16.02
2019-05-30T08:49:03.593Z,16.77
2019-05-30T08:51:41.731Z,16.15
2019-05-30T08:54:13.937Z,16.42
2019-05-30T08:56:52.596Z,16.37
2019-05-30T08:59:21.927Z,16.46
2019-05-30T09:02:00.473Z,16.13
2019-05-30T09:07:05.257Z,16.69
2019-05-30T09:12:08.872Z,17.65
2019-05-30T09:14:39.298Z,16.88
2019-05-30T09:17:06.512Z,16.30
2019-05-30T09:19:37.925Z,16.40
2019-05-30T09:22:04.057Z,18.05
2019-05-30T09:24:33.355Z,18.78
2019-05-30T09:27:07.037Z,20.44
2019-05-30T09:29:38.091Z,19.91
2019-05-30T09:34:43.207Z,21.18
2019-05-30T09:37:10.377Z,20.87
2019-05-30T09:39:43.404Z,20.22
2019-05-30T09:42:11.376Z,20.41
2019-05-30T09:44:41.913Z,20.89
2019-05-30T09:47:09.892Z,20.45
2019-05-30T09:49:41.896Z,19.42
2019-05-30T09:52:09.660Z,18.95
2019-05-30T09:54:38.025Z,18.88
2019-05-30T09:57:07.334Z,18.56
2019-05-30T09:59:36.647Z,18.11
2019-05-30T10:02:04.979Z,17.75
2019-05-30T10:04:33.356Z,18.64
2019-05-30T10:07:02.664Z,19.10
2019-05-30T10:09:31.930Z,19.33
2019-05-30T10:12:02.336Z,19.46
2019-05-30T10:14:30.684Z,20.11
2019-05-30T10:16:59.036Z,21.03
2019-05-30T10:19:27.422Z,20.18
2019-05-30T10:21:57.259Z,20.52
2019-05-30T10:24:25.141Z,21.43
2019-05-30T10:26:59.088Z,21.10
2019-05-30T10:29:27.460Z,21.88
2019-05-30T10:31:57.756Z,21.44
2019-05-30T10:34:27.877Z,20.45
2019-05-30T10:37:00.620Z,21.60
2019-05-30T10:39:37.096Z,21.25
2019-05-30T10:42:05.482Z,20.58
2019-05-30T10:49:51.395Z,22.11
2019-05-30T10:52:19.623Z,21.48
2019-05-30T10:54:51.394Z,21.58
2019-05-30T10:57:19.369Z,22.20
2019-05-30T10:59:50.851Z,22.54
2019-05-30T11:02:19.934Z,23.30
2019-05-30T11:04:50.697Z,24.24
2019-05-30T11:07:52.790Z,24.66
2019-05-30T11:10:11.706Z,24.03
2019-05-30T11:12:40.312Z,24.07
2019-05-30T11:15:08.695Z,22.92
2019-05-30T11:17:37.112Z,24.08
2019-05-30T11:20:05.484Z,21.97
2019-05-30T11:22:33.867Z,22.30
2019-05-30T11:25:02.266Z,21.94
2019-05-30T11:27:30.653Z,21.56
2019-05-30T11:29:59.070Z,21.16
2019-05-30T11:32:37.736Z,19.97
2019-05-30T11:35:06.098Z,19.52
2019-05-30T11:40:25.089Z,19.02
2019-05-30T11:42:53.477Z,18.73
2019-05-30T11:45:21.806Z,18.18
2019-05-30T11:47:51.450Z,19.02
2019-05-30T11:50:18.897Z,22.71
2019-05-30T11:52:47.258Z,21.52
2019-05-30T11:55:19.251Z,21.95
2019-05-30T11:57:51.971Z,19.87
2019-05-30T12:00:19.186Z,20.75
2019-05-30T12:05:38.660Z,20.51
2019-05-30T12:08:07.034Z,20.46
2019-05-30T12:13:31.006Z,22.78
2019-05-30T12:15:59.709Z,28.25
2019-05-30T12:18:28.625Z,25.72
2019-05-30T12:20:57.770Z,27.88
2019-05-30T12:23:35.269Z,25.21
2019-05-30T12:26:12.013Z,23.06
2019-05-30T12:28:40.362Z,23.59
2019-05-30T12:33:49.156Z,25.03
2019-05-30T12:38:54.310Z,25.29
2019-05-30T12:46:41.533Z,27.31
2019-05-30T12:51:46.111Z,20.95
2019-05-30T12:54:21.554Z,19.50
2019-05-30T12:56:49.926Z,19.33
2019-05-30T12:59:23.121Z,18.85
2019-05-30T13:01:51.484Z,18.33
2019-05-30T13:04:21.481Z,18.38
2019-05-30T13:06:53.842Z,18.84
2019-05-30T13:09:25.644Z,19.40
2019-05-30T13:11:54.297Z,20.20
2019-05-30T13:14:23.444Z,20.67
2019-05-30T13:16:52.714Z,20.03
2019-05-30T13:19:22.010Z,22.15
2019-05-30T13:21:53.641Z,22.92
2019-05-30T13:24:19.644Z,25.98
2019-05-30T13:26:48.011Z,23.48
2019-05-30T13:29:28.193Z,24.57
2019-05-30T13:31:56.566Z,24.34
2019-05-30T13:37:10.245Z,24.23
2019-05-30T13:42:18.882Z,23.76
2019-05-30T13:44:47.258Z,25.26
2019-05-30T13:47:15.630Z,27.51
2019-05-30T13:49:44.011Z,28.50
2019-05-30T13:52:23.377Z,25.77
2019-05-30T13:54:51.721Z,23.98
2019-05-30T13:59:56.388Z,25.14
2019-05-30T14:02:30.201Z,27.06
2019-05-30T14:04:59.911Z,27.10
2019-05-30T14:07:27.828Z,26.69
2019-05-30T14:09:56.193Z,27.95
2019-05-30T14:12:24.552Z,28.02
2019-05-30T14:14:52.904Z,25.06
2019-05-30T14:19:57.688Z,24.70
2019-05-30T14:25:16.807Z,23.56
2019-05-30T14:27:45.108Z,24.83
2019-05-30T14:30:13.482Z,25.42
2019-05-30T14:32:42.749Z,23.17
2019-05-30T14:35:38.054Z,22.47
2019-05-30T14:38:10.746Z,21.20
2019-05-30T14:40:39.845Z,21.69
2019-05-30T14:43:09.263Z,22.55
2019-05-30T14:45:37.696Z,24.57
2019-05-30T14:48:06.439Z,26.83
2019-05-30T14:50:34.535Z,26.71
2019-05-30T14:53:08.827Z,24.42
2019-05-30T14:55:36.661Z,22.41
2019-05-30T14:58:09.150Z,20.50
2019-05-30T15:00:40.194Z,20.94
2019-05-30T15:03:12.737Z,21.44
2019-05-30T15:05:40.145Z,20.23
2019-05-30T15:08:10.543Z,21.39
2019-05-30T15:10:39.757Z,21.63
2019-05-30T15:13:17.987Z,22.41
2019-05-30T15:15:46.341Z,22.35
2019-05-30T15:18:17.419Z,22.93
2019-05-30T15:20:45.911Z,21.60
2019-05-30T15:23:18.690Z,22.26
2019-05-30T15:25:47.724Z,21.48
2019-05-30T15:28:28.870Z,20.75
2019-05-30T15:30:57.219Z,21.14
2019-05-30T15:36:03.858Z,20.66
2019-05-30T15:38:39.354Z,21.58
2019-05-30T15:41:13.284Z,24.60
2019-05-30T15:43:41.650Z,24.93
2019-05-30T15:48:48.350Z,22.33
2019-05-30T15:51:27.549Z,21.49
2019-05-30T15:53:56.493Z,20.94
2019-05-30T15:56:30.792Z,21.04
2019-05-30T16:01:44.408Z,26.20
2019-05-30T16:04:12.781Z,28.13
2019-05-30T16:06:41.131Z,27.31
2019-05-30T16:09:10.652Z,24.22
2019-05-30T16:11:39.641Z,23.77
2019-05-30T16:16:47.366Z,22.47
2019-05-30T16:21:52.099Z,26.19
2019-05-30T16:26:57.700Z,24.66
2019-05-30T16:29:26.100Z,22.82
2019-05-30T16:31:54.417Z,21.77
2019-05-30T16:34:26.718Z,21.15
2019-05-30T16:36:55.076Z,21.20
2019-05-30T16:42:04.531Z,20.17
2019-05-30T16:44:37.351Z,20.36
2019-05-30T16:47:06.623Z,19.78
2019-05-30T16:49:34.981Z,19.46
2019-05-30T16:52:08.761Z,19.55
2019-05-30T16:54:39.128Z,19.36
2019-05-30T16:59:45.525Z,19.41
2019-05-30T17:02:18.760Z,19.54
2019-05-30T17:04:46.041Z,18.87
2019-05-30T17:07:17.324Z,18.61
2019-05-30T17:09:45.690Z,18.81
2019-05-30T17:14:54.394Z,19.16
2019-05-30T17:17:41.787Z,19.13
2019-05-30T17:20:38.449Z,18.75
2019-05-30T17:23:08.723Z,18.49
2019-05-30T17:25:40.510Z,18.36
2019-05-30T17:28:27.748Z,18.38
2019-05-30T17:30:56.103Z,18.26
2019-05-30T17:33:34.943Z,18.38
2019-05-30T17:36:10.051Z,18.41
2019-05-30T17:38:43.203Z,18.44
2019-05-30T17:44:11.505Z,18.57
2019-05-30T17:46:39.870Z,18.55
2019-05-30T17:49:08.226Z,18.41
2019-05-30T17:51:37.478Z,18.28
2019-05-30T17:54:16.339Z,18.20
2019-05-30T17:56:44.689Z,18.10
2019-05-30T17:59:39.043Z,17.97
2019-05-30T18:02:16.084Z,17.93
2019-05-30T18:04:44.456Z,17.62
2019-05-30T18:09:49.101Z,16.90
2019-05-30T18:14:53.783Z,16.50
2019-05-30T18:17:23.169Z,16.16
2019-05-30T18:19:51.413Z,15.98
2019-05-30T18:22:37.984Z,16.01
2019-05-30T18:25:08.273Z,15.81
2019-05-30T18:30:18.614Z,15.78
2019-05-30T18:32:48.892Z,15.98
2019-05-30T18:35:18.201Z,15.99
2019-05-30T18:37:46.574Z,15.79
2019-05-30T18:40:36.025Z,15.61
2019-05-30T18:43:07.863Z,15.55
2019-05-30T18:48:25.323Z,15.48
2019-05-30T18:50:53.650Z,14.83
2019-05-30T18:53:33.666Z,14.63
2019-05-30T18:56:02.027Z,14.59
2019-05-30T18:58:40.124Z,14.73
2019-05-30T19:01:09.494Z,14.70
2019-05-30T19:03:38.853Z,14.54
2019-05-30T19:06:13.644Z,14.26
2019-05-30T19:08:47.657Z,14.04
2019-05-30T19:11:34.938Z,13.99
2019-05-30T19:14:03.529Z,13.81
2019-05-30T19:16:32.833Z,13.66
2019-05-30T19:19:18.572Z,13.49
2019-05-30T19:21:46.939Z,13.45
2019-05-30T19:26:54.478Z,13.38
2019-05-30T19:29:24.746Z,13.20
2019-05-30T19:31:54.046Z,13.10
2019-05-30T19:34:22.485Z,13.08
2019-05-30T19:36:51.733Z,12.87
2019-05-30T19:42:03.363Z,12.87
2019-05-30T19:44:32.003Z,12.81
2019-05-30T19:47:11.826Z,12.66
2019-05-30T19:49:40.168Z,12.40
2019-05-30T19:52:21.044Z,12.14
2019-05-30T19:54:49.500Z,12.06
2019-05-30T19:57:18.807Z,11.96
2019-05-30T19:59:48.065Z,12.04
2019-05-30T20:05:17.917Z,12.18
2019-05-30T20:07:46.300Z,12.38
2019-05-30T20:10:18.411Z,12.40
2019-05-30T20:12:47.624Z,12.50
2019-05-30T20:15:33.305Z,12.56
2019-05-30T20:18:01.021Z,12.63
2019-05-30T20:20:49.372Z,12.69
2019-05-30T20:23:02.057Z,12.57
2019-05-30T20:25:32.580Z,12.54
2019-05-30T20:27:59.705Z,12.60
2019-05-30T20:30:28.071Z,12.66
2019-05-30T20:35:59.244Z,12.63
2019-05-30T20:41:05.822Z,12.58
2019-05-30T20:43:37.526Z,12.67
2019-05-30T20:46:20.310Z,12.63
2019-05-30T20:48:45.047Z,12.70
2019-05-30T20:51:20.877Z,12.65
2019-05-30T20:53:41.330Z,12.62
2019-05-30T20:56:09.674Z,12.51
2019-05-30T20:58:55.663Z,12.43
2019-05-30T21:01:29.963Z,12.37
2019-05-30T21:04:01.935Z,12.34
2019-05-30T21:06:30.312Z,12.31
2019-05-30T21:09:01.657Z,12.22
2019-05-30T21:11:33.367Z,12.18
2019-05-30T21:14:01.719Z,12.19
2019-05-30T21:16:33.270Z,12.18
2019-05-30T21:21:37.962Z,12.13
2019-05-30T21:24:28.863Z,12.11
2019-05-30T21:29:38.866Z,12.17
2019-05-30T21:32:10.435Z,12.21
2019-05-30T21:34:39.871Z,12.21
2019-05-30T21:37:17.679Z,12.21
2019-05-30T21:39:48.120Z,11.98
2019-05-30T21:42:26.173Z,11.84
2019-05-30T21:44:54.506Z,11.85
2019-05-30T21:50:05.065Z,11.85
2019-05-30T21:52:33.393Z,11.87
2019-05-30T21:55:03.368Z,11.86
2019-05-30T21:57:30.124Z,11.69
2019-05-30T22:00:11.110Z,11.60
2019-05-30T22:02:40.321Z,11.66
2019-05-30T22:07:45.036Z,11.53
2019-05-30T22:10:17.338Z,11.57
2019-05-30T22:12:45.684Z,11.56
2019-05-30T22:15:23.929Z,11.50
2019-05-30T22:20:39.562Z,11.23
2019-05-30T22:23:14.999Z,11.04
2019-05-30T22:25:44.197Z,11.04
2019-05-30T22:28:26.333Z,11.08
2019-05-30T22:31:13.091Z,10.96
2019-05-30T22:33:42.659Z,10.88
2019-05-30T22:36:13.595Z,10.77
2019-05-30T22:38:43.212Z,10.79
2019-05-30T22:41:15.236Z,10.76
2019-05-30T22:43:43.872Z,10.87
2019-05-30T22:46:11.956Z,11.00
2019-05-30T22:48:40.311Z,11.16
2019-05-30T22:56:27.124Z,11.47
2019-05-30T22:58:55.806Z,11.51
2019-05-30T23:01:28.697Z,11.47
2019-05-30T23:03:57.603Z,11.48
2019-05-30T23:06:27.337Z,11.46
2019-05-30T23:08:59.245Z,11.38
2019-05-30T23:11:27.648Z,11.43
2019-05-30T23:13:56.278Z,11.48
2019-05-30T23:16:24.407Z,11.55
2019-05-30T23:18:52.760Z,11.52
2019-05-30T23:21:46.800Z,11.57
2019-05-30T23:26:51.761Z,11.66
2019-05-30T23:32:00.724Z,11.91
2019-05-30T23:34:56.387Z,11.82
2019-05-30T23:37:26.280Z,11.82
2019-05-30T23:40:00.652Z,11.78
2019-05-30T23:45:09.254Z,11.84
2019-05-30T23:47:37.613Z,11.89
2019-05-30T23:50:06.741Z,11.87
2019-05-30T23:52:41.539Z,11.91
2019-05-30T23:55:09.896Z,11.93
2019-05-30T23:57:43.534Z,11.73
