createdAt,value
2023-02-11T00:00:21.156Z,23.80
2023-02-11T00:01:31.950Z,25.70
2023-02-11T00:02:34.483Z,23.50
2023-02-11T00:03:38.957Z,23.10
2023-02-11T00:04:41.622Z,21.60
2023-02-11T00:05:45.180Z,22.50
2023-02-11T00:06:48.333Z,24.70
2023-02-11T00:07:51.136Z,26.40
2023-02-11T00:08:54.165Z,25.18
2023-02-11T00:09:56.646Z,22.70
2023-02-11T00:10:59.283Z,26.10
2023-02-11T00:12:02.735Z,21.80
2023-02-11T00:13:06.109Z,23.00
2023-02-11T00:14:10.700Z,23.50
2023-02-11T00:16:32.634Z,22.60
2023-02-11T00:17:35.699Z,23.80
2023-02-11T00:18:40.065Z,22.80
2023-02-11T00:21:10.584Z,21.60
2023-02-11T00:22:13.030Z,22.10
2023-02-11T00:23:16.444Z,23.00
2023-02-11T00:24:18.954Z,21.10
2023-02-11T00:25:21.744Z,21.90
2023-02-11T00:27:40.548Z,20.90
2023-02-11T00:28:43.051Z,25.40
2023-02-11T00:29:46.235Z,23.80
2023-02-11T00:30:57.468Z,22.30
2023-02-11T00:32:03.432Z,22.40
2023-02-11T00:33:05.949Z,24.50
2023-02-11T00:34:08.399Z,21.50
2023-02-11T00:35:12.589Z,15.00
2023-02-11T00:36:23.684Z,22.90
2023-02-11T00:37:26.465Z,18.50
2023-02-11T00:38:28.729Z,23.27
2023-02-11T00:39:31.622Z,20.40
2023-02-11T00:40:34.933Z,19.00
2023-02-11T00:41:39.255Z,23.80
2023-02-11T00:42:42.487Z,20.40
2023-02-11T00:43:45.063Z,22.20
2023-02-11T00:44:47.446Z,19.40
2023-02-11T00:45:52.487Z,15.50
2023-02-11T00:46:55.241Z,22.10
2023-02-11T00:47:57.552Z,21.20
2023-02-11T00:49:00.562Z,19.00
2023-02-11T00:50:05.678Z,22.10
2023-02-11T00:51:08.336Z,22.20
2023-02-11T00:52:10.669Z,20.20
2023-02-11T00:53:13.151Z,21.10
2023-02-11T00:54:15.479Z,20.60
2023-02-11T00:55:19.444Z,19.50
2023-02-11T00:56:23.070Z,20.55
2023-02-11T00:57:26.030Z,19.50
2023-02-11T00:58:28.506Z,22.10
2023-02-11T00:59:31.192Z,22.40
2023-02-11T01:00:39.566Z,20.27
2023-02-11T01:01:44.628Z,18.70
2023-02-11T01:04:05.514Z,19.90
2023-02-11T01:05:14.070Z,19.80
2023-02-11T01:06:21.745Z,17.60
2023-02-11T01:07:27.749Z,19.80
2023-02-11T01:08:32.556Z,20.50
2023-02-11T01:09:40.695Z,15.20
2023-02-11T01:10:43.541Z,20.80
2023-02-11T01:11:45.864Z,18.50
2023-02-11T01:12:48.615Z,17.90
2023-02-11T01:13:51.818Z,18.18
2023-02-11T01:14:55.986Z,18.80
2023-02-11T01:15:58.478Z,22.20
2023-02-11T01:17:01.215Z,19.45
2023-02-11T01:18:04.965Z,20.00
2023-02-11T01:19:07.594Z,21.70
2023-02-11T01:20:16.276Z,20.60
2023-02-11T01:21:18.959Z,19.10
2023-02-11T01:22:22.324Z,20.80
2023-02-11T01:23:25.888Z,18.50
2023-02-11T01:24:28.701Z,22.10
2023-02-11T01:25:32.250Z,21.10
2023-02-11T01:26:36.068Z,22.40
2023-02-11T01:27:38.954Z,19.60
2023-02-11T01:28:41.910Z,18.40
2023-02-11T01:29:44.273Z,18.45
2023-02-11T01:30:46.780Z,20.10
2023-02-11T01:31:49.457Z,20.40
2023-02-11T01:32:51.852Z,20.20
2023-02-11T01:33:54.508Z,18.10
2023-02-11T01:34:57.119Z,17.64
2023-02-11T01:36:03.648Z,20.00
2023-02-11T01:37:06.106Z,19.30
2023-02-11T01:38:10.501Z,19.70
2023-02-11T01:39:13.368Z,19.60
2023-02-11T01:40:16.822Z,18.10
2023-02-11T01:41:20.163Z,19.10
2023-02-11T01:42:22.753Z,17.40
2023-02-11T01:43:26.359Z,13.80
2023-02-11T01:44:35.542Z,18.60
2023-02-11T01:45:50.775Z,14.80
2023-02-11T01:46:55.050Z,19.10
2023-02-11T01:47:59.836Z,20.27
2023-02-11T01:49:17.969Z,19.00
2023-02-11T01:50:21.207Z,19.90
2023-02-11T01:52:40.865Z,17.30
2023-02-11T01:54:01.852Z,13.70
2023-02-11T01:55:26.775Z,19.30
2023-02-11T01:56:49.555Z,17.60
2023-02-11T01:57:55.397Z,16.70
2023-02-11T01:59:00.961Z,19.90
2023-02-11T02:00:21.015Z,17.80
2023-02-11T02:01:24.619Z,17.80
2023-02-11T02:02:39.692Z,19.70
2023-02-11T02:03:43.404Z,14.90
2023-02-11T02:04:55.753Z,20.30
2023-02-11T02:06:25.904Z,18.70
2023-02-11T02:08:55.443Z,15.40
2023-02-11T02:11:34.955Z,18.70
2023-02-11T02:12:38.440Z,17.90
2023-02-11T02:13:41.219Z,19.20
2023-02-11T02:14:43.774Z,18.10
2023-02-11T02:15:54.681Z,18.90
2023-02-11T02:16:57.495Z,19.30
2023-02-11T02:18:06.676Z,13.00
2023-02-11T02:19:42.172Z,16.00
2023-02-11T02:21:05.535Z,18.50
2023-02-11T02:22:31.596Z,18.20
2023-02-11T02:23:49.859Z,19.80
2023-02-11T02:25:00.404Z,16.70
2023-02-11T02:26:26.858Z,16.40
2023-02-11T02:27:39.168Z,16.70
2023-02-11T02:29:12.930Z,16.40
2023-02-11T02:30:24.865Z,17.30
2023-02-11T02:32:06.260Z,17.00
2023-02-11T02:33:23.096Z,17.40
2023-02-11T02:34:37.941Z,17.30
2023-02-11T02:35:44.188Z,16.50
2023-02-11T02:36:55.774Z,15.70
2023-02-11T02:38:04.756Z,18.60
2023-02-11T02:39:14.701Z,17.40
2023-02-11T02:41:35.558Z,18.00
2023-02-11T02:42:38.595Z,12.50
2023-02-11T02:43:45.301Z,16.30
2023-02-11T02:46:21.803Z,17.50
2023-02-11T02:47:24.348Z,16.10
2023-02-11T02:49:46.041Z,14.20
2023-02-11T02:50:49.450Z,13.10
2023-02-11T02:52:13.164Z,20.00
2023-02-11T02:54:49.322Z,15.20
2023-02-11T02:57:30.186Z,16.80
2023-02-11T02:58:47.308Z,16.20
2023-02-11T03:00:19.969Z,15.80
2023-02-11T03:01:29.787Z,14.50
2023-02-11T03:02:49.432Z,16.70
2023-02-11T03:05:17.444Z,15.80
2023-02-11T03:06:27.735Z,13.90
2023-02-11T03:08:01.238Z,17.20
2023-02-11T03:09:16.180Z,17.20
2023-02-11T03:11:37.690Z,14.50
2023-02-11T03:12:41.066Z,15.10
2023-02-11T03:13:44.096Z,15.00
2023-02-11T03:14:46.526Z,16.30
2023-02-11T03:15:51.148Z,14.30
2023-02-11T03:16:54.641Z,16.20
2023-02-11T03:17:58.711Z,14.80
2023-02-11T03:20:17.852Z,14.90
2023-02-11T03:21:21.672Z,13.60
2023-02-11T03:22:33.201Z,16.10
2023-02-11T03:23:40.956Z,15.80
2023-02-11T03:24:44.982Z,14.70
2023-02-11T03:25:53.182Z,16.40
2023-02-11T03:26:57.437Z,12.20
2023-02-11T03:28:18.281Z,15.90
2023-02-11T03:29:27.695Z,16.40
2023-02-11T03:30:34.637Z,14.10
2023-02-11T03:31:51.062Z,12.60
2023-02-11T03:32:56.177Z,16.60
2023-02-11T03:34:12.101Z,17.10
2023-02-11T03:36:57.911Z,16.50
2023-02-11T03:38:04.092Z,17.30
2023-02-11T03:39:06.779Z,18.50
2023-02-11T03:40:11.548Z,11.30
2023-02-11T03:41:14.367Z,17.00
2023-02-11T03:42:17.752Z,15.80
2023-02-11T03:43:39.580Z,16.20
2023-02-11T03:44:45.748Z,15.80
2023-02-11T03:45:49.669Z,19.00
2023-02-11T03:46:53.608Z,18.10
2023-02-11T03:48:00.535Z,16.60
2023-02-11T03:49:04.720Z,15.30
2023-02-11T03:50:08.648Z,12.80
2023-02-11T03:51:11.819Z,16.10
2023-02-11T03:52:15.192Z,16.27
2023-02-11T03:53:17.566Z,15.30
2023-02-11T03:54:22.959Z,17.40
2023-02-11T03:55:26.336Z,17.10
2023-02-11T03:56:31.676Z,16.00
2023-02-11T03:57:35.277Z,17.90
2023-02-11T03:58:37.600Z,16.40
2023-02-11T04:01:09.744Z,14.60
2023-02-11T04:02:12.726Z,11.20
2023-02-11T04:03:15.893Z,14.40
2023-02-11T04:04:18.810Z,17.73
2023-02-11T04:05:21.962Z,15.00
2023-02-11T04:06:24.717Z,16.90
2023-02-11T04:07:27.351Z,9.90
2023-02-11T04:08:32.158Z,14.60
2023-02-11T04:09:36.245Z,17.50
2023-02-11T04:10:38.811Z,17.30
2023-02-11T04:11:41.135Z,17.70
2023-02-11T04:12:43.353Z,17.80
2023-02-11T04:13:45.656Z,18.80
2023-02-11T04:14:48.165Z,18.10
2023-02-11T04:15:51.058Z,16.80
2023-02-11T04:16:54.709Z,17.20
2023-02-11T04:17:58.487Z,16.90
2023-02-11T04:19:01.199Z,15.70
2023-02-11T04:20:04.859Z,17.55
2023-02-11T04:21:07.564Z,17.80
2023-02-11T04:22:10.663Z,18.40
2023-02-11T04:23:13.477Z,16.90
2023-02-11T04:24:16.249Z,17.20
2023-02-11T04:25:18.574Z,15.80
2023-02-11T04:26:21.375Z,18.30
2023-02-11T04:27:24.187Z,16.73
2023-02-11T04:28:28.871Z,18.18
2023-02-11T04:29:31.537Z,17.60
2023-02-11T04:30:34.190Z,17.40
2023-02-11T04:31:36.674Z,16.20
2023-02-11T04:32:39.151Z,15.90
2023-02-11T04:33:41.477Z,15.20
2023-02-11T04:34:45.661Z,16.00
2023-02-11T04:35:49.503Z,21.60
2023-02-11T04:36:52.628Z,15.50
2023-02-11T04:37:54.967Z,18.09
2023-02-11T04:38:57.671Z,17.80
2023-02-11T04:40:00.735Z,18.30
2023-02-11T04:41:03.033Z,20.60
2023-02-11T04:42:07.124Z,19.00
2023-02-11T04:43:09.796Z,19.50
2023-02-11T04:44:12.203Z,17.40
2023-02-11T04:45:14.689Z,16.70
2023-02-11T04:46:18.887Z,19.00
2023-02-11T04:47:22.502Z,19.90
2023-02-11T04:48:25.389Z,18.00
2023-02-11T04:49:28.342Z,17.40
2023-02-11T04:50:31.721Z,18.90
2023-02-11T04:51:35.608Z,16.70
2023-02-11T04:52:38.894Z,15.90
2023-02-11T04:53:41.504Z,16.70
2023-02-11T04:54:45.290Z,16.82
2023-02-11T04:55:51.464Z,20.40
2023-02-11T04:56:55.008Z,17.90
2023-02-11T04:57:57.795Z,19.50
2023-02-11T04:59:00.208Z,19.20
2023-02-11T05:00:04.528Z,20.70
2023-02-11T05:01:08.655Z,18.40
2023-02-11T05:02:11.757Z,18.00
2023-02-11T05:03:14.259Z,17.90
2023-02-11T05:04:16.819Z,17.70
2023-02-11T05:05:19.409Z,15.50
2023-02-11T05:06:22.688Z,19.27
2023-02-11T05:07:25.613Z,18.70
2023-02-11T05:08:28.187Z,20.70
2023-02-11T05:09:31.567Z,18.20
2023-02-11T05:10:34.405Z,18.10
2023-02-11T05:11:38.770Z,17.40
2023-02-11T05:12:41.371Z,20.80
2023-02-11T05:13:43.810Z,18.60
2023-02-11T05:14:46.515Z,17.60
2023-02-11T05:15:49.343Z,16.82
2023-02-11T05:16:52.865Z,21.40
2023-02-11T05:18:03.055Z,20.30
2023-02-11T05:19:09.679Z,20.00
2023-02-11T05:20:13.319Z,19.80
2023-02-11T05:21:17.290Z,20.20
2023-02-11T05:23:35.987Z,20.20
2023-02-11T05:24:38.703Z,16.90
2023-02-11T05:25:41.793Z,22.60
2023-02-11T05:27:59.138Z,16.50
2023-02-11T05:29:01.765Z,19.82
2023-02-11T05:30:06.182Z,16.30
2023-02-11T05:31:10.166Z,18.20
2023-02-11T05:32:12.735Z,18.80
2023-02-11T05:33:15.879Z,21.10
2023-02-11T05:34:18.353Z,17.90
2023-02-11T05:35:20.673Z,19.00
2023-02-11T05:36:23.071Z,19.60
2023-02-11T05:37:25.501Z,21.00
2023-02-11T05:38:28.753Z,19.60
2023-02-11T05:39:31.168Z,20.40
2023-02-11T05:40:35.961Z,19.36
2023-02-11T05:41:38.396Z,20.00
2023-02-11T05:42:40.611Z,18.40
2023-02-11T05:43:43.013Z,19.80
2023-02-11T05:44:45.460Z,17.50
2023-02-11T05:45:47.947Z,18.40
2023-02-11T05:46:50.980Z,19.60
2023-02-11T05:47:53.942Z,19.80
2023-02-11T05:48:56.348Z,19.64
2023-02-11T05:49:58.755Z,20.20
2023-02-11T05:51:01.186Z,18.00
2023-02-11T05:52:04.905Z,21.80
2023-02-11T05:53:07.355Z,21.90
2023-02-11T05:54:10.174Z,20.30
2023-02-11T05:55:14.384Z,22.40
2023-02-11T05:56:19.164Z,23.60
2023-02-11T05:57:22.787Z,25.80
2023-02-11T05:58:25.518Z,17.80
2023-02-11T05:59:27.816Z,25.00
2023-02-11T06:00:30.329Z,23.50
2023-02-11T06:01:32.808Z,25.60
2023-02-11T06:02:36.191Z,26.70
2023-02-11T06:03:38.663Z,28.00
2023-02-11T06:04:41.219Z,29.80
2023-02-11T06:05:44.343Z,28.50
2023-02-11T06:06:46.801Z,27.00
2023-02-11T06:07:50.081Z,25.30
2023-02-11T06:08:53.005Z,26.18
2023-02-11T06:09:56.247Z,29.90
2023-02-11T06:10:58.918Z,25.60
2023-02-11T06:12:01.257Z,26.80
2023-02-11T06:13:03.810Z,28.10
2023-02-11T06:14:07.386Z,30.80
2023-02-11T06:15:09.974Z,31.70
2023-02-11T06:16:13.823Z,29.00
2023-02-11T06:17:16.393Z,27.55
2023-02-11T06:18:18.727Z,28.70
2023-02-11T06:19:21.892Z,27.30
2023-02-11T06:20:24.932Z,28.20
2023-02-11T06:21:42.440Z,31.09
2023-02-11T06:22:34.850Z,29.70
2023-02-11T06:23:38.211Z,27.10
2023-02-11T06:25:00.367Z,30.20
2023-02-11T06:25:46.762Z,29.30
2023-02-11T06:26:49.666Z,31.50
2023-02-11T06:27:52.374Z,32.90
2023-02-11T06:28:54.881Z,30.64
2023-02-11T06:29:57.948Z,31.36
2023-02-11T06:32:42.110Z,33.10
2023-02-11T06:33:25.221Z,30.80
2023-02-11T06:34:27.464Z,32.80
2023-02-11T06:35:30.423Z,32.09
2023-02-11T06:36:32.960Z,27.50
2023-02-11T06:37:35.348Z,31.60
2023-02-11T06:38:38.085Z,32.30
2023-02-11T06:39:41.211Z,36.45
2023-02-11T06:40:48.451Z,34.00
2023-02-11T06:41:51.298Z,28.10
2023-02-11T06:42:54.745Z,33.50
2023-02-11T06:43:57.776Z,33.30
2023-02-11T06:45:00.377Z,29.64
2023-02-11T06:46:03.137Z,33.10
2023-02-11T06:47:05.467Z,34.70
2023-02-11T06:48:07.999Z,30.70
2023-02-11T06:49:10.508Z,33.50
2023-02-11T06:50:15.371Z,33.70
2023-02-11T06:51:18.347Z,36.60
2023-02-11T06:52:20.805Z,33.50
2023-02-11T06:53:24.983Z,35.18
2023-02-11T06:54:28.312Z,35.00
2023-02-11T06:55:30.690Z,34.20
2023-02-11T06:56:34.312Z,34.50
2023-02-11T06:57:38.753Z,35.10
2023-02-11T06:58:42.272Z,33.70
2023-02-11T06:59:44.967Z,35.80
2023-02-11T07:00:48.892Z,35.50
2023-02-11T07:01:52.087Z,31.00
2023-02-11T07:02:55.218Z,33.20
2023-02-11T07:04:00.555Z,34.30
2023-02-11T07:05:04.979Z,33.40
2023-02-11T07:06:09.064Z,34.30
2023-02-11T07:07:11.974Z,36.50
2023-02-11T07:08:14.355Z,35.36
2023-02-11T07:09:17.962Z,35.90
2023-02-11T07:10:20.901Z,34.90
2023-02-11T07:12:39.266Z,34.40
2023-02-11T07:13:42.456Z,32.00
2023-02-11T07:14:45.598Z,32.20
2023-02-11T07:15:48.038Z,31.82
2023-02-11T07:16:50.859Z,29.36
2023-02-11T07:17:53.759Z,33.00
2023-02-11T07:18:56.120Z,30.90
2023-02-11T07:19:58.438Z,34.70
2023-02-11T07:21:05.913Z,32.60
2023-02-11T07:22:09.555Z,35.10
2023-02-11T07:23:12.043Z,34.30
2023-02-11T07:24:14.332Z,34.40
2023-02-11T07:25:16.825Z,32.70
2023-02-11T07:26:22.584Z,32.10
2023-02-11T07:27:24.980Z,31.90
2023-02-11T07:28:27.327Z,32.50
2023-02-11T07:29:30.064Z,34.80
2023-02-11T07:30:32.582Z,33.00
2023-02-11T07:31:36.144Z,32.70
2023-02-11T07:32:39.377Z,35.20
2023-02-11T07:33:41.807Z,33.00
2023-02-11T07:34:44.830Z,34.64
2023-02-11T07:35:49.364Z,31.80
2023-02-11T07:36:52.115Z,33.80
2023-02-11T07:37:54.532Z,32.20
2023-02-11T07:38:58.302Z,31.30
2023-02-11T07:40:00.671Z,33.55
2023-02-11T07:41:04.970Z,32.40
2023-02-11T07:42:08.556Z,32.00
2023-02-11T07:43:11.632Z,29.90
2023-02-11T07:44:13.910Z,27.90
2023-02-11T07:45:16.907Z,31.70
2023-02-11T07:47:35.095Z,12.40
2023-02-11T07:48:37.825Z,32.55
2023-02-11T07:49:40.045Z,32.00
2023-02-11T07:50:42.645Z,20.30
2023-02-11T07:51:45.454Z,30.00
2023-02-11T07:52:47.834Z,31.27
2023-02-11T07:53:52.453Z,32.73
2023-02-11T07:54:55.363Z,30.90
2023-02-11T07:55:59.810Z,34.30
2023-02-11T07:57:02.127Z,32.10
2023-02-11T07:58:04.439Z,31.60
2023-02-11T07:59:11.083Z,31.50
2023-02-11T08:00:17.501Z,34.40
2023-02-11T08:01:24.991Z,32.60
2023-02-11T08:02:27.866Z,31.90
2023-02-11T08:03:30.306Z,34.50
2023-02-11T08:04:34.471Z,32.80
2023-02-11T08:05:38.808Z,33.50
2023-02-11T08:06:42.469Z,33.50
2023-02-11T08:07:45.813Z,22.90
2023-02-11T08:08:48.353Z,34.30
2023-02-11T08:09:51.255Z,36.10
2023-02-11T08:10:55.420Z,31.60
2023-02-11T08:11:57.942Z,33.50
2023-02-11T08:13:00.884Z,33.50
2023-02-11T08:14:03.980Z,35.55
2023-02-11T08:16:23.298Z,36.90
2023-02-11T08:17:26.627Z,32.10
2023-02-11T08:18:30.113Z,32.40
2023-02-11T08:19:35.115Z,33.60
2023-02-11T08:20:37.079Z,33.70
2023-02-11T08:21:40.764Z,32.30
2023-02-11T08:22:43.278Z,32.60
2023-02-11T08:23:45.820Z,31.90
2023-02-11T08:24:50.672Z,32.20
2023-02-11T08:25:52.435Z,33.20
2023-02-11T08:26:55.445Z,34.70
2023-02-11T08:27:58.443Z,32.20
2023-02-11T08:29:01.914Z,31.70
2023-02-11T08:30:05.822Z,34.20
2023-02-11T08:31:09.517Z,33.50
2023-02-11T08:32:12.751Z,32.50
2023-02-11T08:33:15.274Z,33.70
2023-02-11T08:34:19.053Z,33.00
2023-02-11T08:35:21.509Z,31.70
2023-02-11T08:36:27.907Z,33.90
2023-02-11T08:37:33.269Z,32.50
2023-02-11T08:38:36.229Z,33.40
2023-02-11T08:39:40.842Z,32.50
2023-02-11T08:40:44.983Z,33.10
2023-02-11T08:41:52.276Z,33.00
2023-02-11T08:42:54.637Z,32.50
2023-02-11T08:43:57.025Z,34.40
2023-02-11T08:44:59.255Z,34.00
2023-02-11T08:46:03.422Z,31.60
2023-02-11T08:47:07.729Z,35.20
2023-02-11T08:48:10.191Z,32.60
2023-02-11T08:49:12.996Z,32.00
2023-02-11T08:50:18.228Z,31.50
2023-02-11T08:51:23.458Z,33.90
2023-02-11T08:52:26.721Z,33.90
2023-02-11T08:53:29.838Z,35.00
2023-02-11T08:54:32.507Z,33.90
2023-02-11T08:55:35.247Z,33.50
2023-02-11T08:56:38.312Z,35.00
2023-02-11T08:57:44.306Z,34.00
2023-02-11T08:58:47.814Z,32.90
2023-02-11T08:59:51.002Z,35.20
2023-02-11T09:00:54.051Z,36.10
2023-02-11T09:01:57.511Z,34.80
2023-02-11T09:03:01.599Z,34.00
2023-02-11T09:04:04.966Z,34.80
2023-02-11T09:05:10.526Z,34.50
2023-02-11T09:06:15.542Z,35.70
2023-02-11T09:07:18.213Z,34.60
2023-02-11T09:08:21.934Z,32.70
2023-02-11T09:09:24.917Z,34.30
2023-02-11T09:10:29.781Z,34.27
2023-02-11T09:11:34.527Z,32.90
2023-02-11T09:12:37.909Z,34.50
2023-02-11T09:14:56.756Z,33.90
2023-02-11T09:16:00.447Z,34.70
2023-02-11T09:17:04.938Z,33.40
2023-02-11T09:18:08.533Z,35.20
2023-02-11T09:19:11.690Z,31.30
2023-02-11T09:20:19.134Z,33.80
2023-02-11T09:21:21.905Z,33.70
2023-02-11T09:22:24.586Z,33.80
2023-02-11T09:23:28.117Z,33.55
2023-02-11T09:24:32.519Z,33.80
2023-02-11T09:25:34.981Z,33.40
2023-02-11T09:26:37.514Z,29.80
2023-02-11T09:27:41.133Z,31.10
2023-02-11T09:28:44.859Z,30.09
2023-02-11T09:29:48.129Z,32.20
2023-02-11T09:30:51.269Z,31.30
2023-02-11T09:31:54.750Z,31.70
2023-02-11T09:32:58.181Z,31.50
2023-02-11T09:34:11.392Z,31.73
2023-02-11T09:35:20.868Z,31.50
2023-02-11T09:37:41.696Z,31.40
2023-02-11T09:38:44.928Z,31.50
2023-02-11T09:39:51.762Z,31.00
2023-02-11T09:40:55.641Z,31.70
2023-02-11T09:42:37.780Z,29.20
2023-02-11T09:43:47.676Z,32.00
2023-02-11T09:44:51.726Z,29.00
2023-02-11T09:45:54.950Z,31.00
2023-02-11T09:47:08.594Z,28.70
2023-02-11T09:48:27.037Z,30.70
2023-02-11T09:49:43.952Z,23.60
2023-02-11T09:52:31.288Z,31.50
2023-02-11T09:53:37.894Z,30.40
2023-02-11T09:54:52.050Z,27.70
2023-02-11T09:56:02.323Z,35.20
2023-02-11T09:57:06.397Z,35.80
2023-02-11T09:59:31.485Z,39.40
2023-02-11T10:00:58.488Z,41.30
2023-02-11T10:02:08.200Z,41.70
2023-02-11T10:05:07.458Z,44.40
2023-02-11T10:06:25.406Z,44.70
2023-02-11T10:07:37.927Z,44.70
2023-02-11T10:09:08.803Z,41.80
2023-02-11T10:10:18.391Z,41.50
2023-02-11T10:11:54.339Z,41.10
2023-02-11T10:13:00.881Z,46.40
2023-02-11T10:14:27.991Z,56.30
2023-02-11T10:16:07.050Z,57.20
2023-02-11T10:18:54.932Z,52.70
2023-02-11T10:20:10.226Z,53.30
2023-02-11T10:21:42.446Z,51.90
2023-02-11T10:22:49.574Z,50.00
2023-02-11T10:23:54.939Z,46.40
2023-02-11T10:25:00.590Z,48.70
2023-02-11T10:26:03.494Z,48.00
2023-02-11T10:27:10.300Z,47.70
2023-02-11T10:29:38.518Z,45.60
2023-02-11T10:30:52.415Z,44.50
2023-02-11T10:31:58.219Z,39.90
2023-02-11T10:33:15.873Z,45.80
2023-02-11T10:34:19.798Z,44.30
2023-02-11T10:35:23.098Z,39.90
2023-02-11T10:36:28.582Z,43.40
2023-02-11T10:37:31.820Z,42.30
2023-02-11T10:38:36.409Z,42.70
2023-02-11T10:39:40.073Z,41.10
2023-02-11T10:40:43.295Z,41.10
2023-02-11T10:42:14.826Z,42.10
2023-02-11T10:44:56.065Z,41.20
2023-02-11T10:45:59.314Z,38.90
2023-02-11T10:47:06.092Z,39.30
2023-02-11T10:49:44.100Z,39.60
2023-02-11T10:50:46.688Z,36.20
2023-02-11T10:51:50.689Z,31.70
2023-02-11T10:52:55.720Z,32.90
2023-02-11T10:54:07.713Z,36.80
2023-02-11T10:56:34.067Z,38.80
2023-02-11T10:57:39.543Z,36.50
2023-02-11T10:58:46.758Z,34.80
2023-02-11T10:59:49.355Z,37.40
2023-02-11T11:01:24.443Z,34.60
2023-02-11T11:02:28.653Z,33.11
2023-02-11T11:03:37.656Z,33.70
2023-02-11T11:04:44.563Z,37.60
2023-02-11T11:07:21.450Z,31.10
2023-02-11T11:11:06.618Z,32.20
2023-02-11T11:12:32.933Z,35.10
2023-02-11T11:13:40.250Z,32.10
2023-02-11T11:14:46.511Z,33.70
2023-02-11T11:17:33.230Z,30.80
2023-02-11T11:18:38.640Z,33.50
2023-02-11T11:20:59.513Z,33.00
2023-02-11T11:22:02.943Z,34.20
2023-02-11T11:23:26.409Z,32.40
2023-02-11T11:24:48.228Z,32.50
2023-02-11T11:26:12.685Z,33.00
2023-02-11T11:27:21.736Z,31.60
2023-02-11T11:28:26.543Z,34.00
2023-02-11T11:30:48.419Z,29.90
2023-02-11T11:31:53.824Z,27.80
2023-02-11T11:32:57.746Z,31.90
2023-02-11T11:34:02.886Z,33.00
2023-02-11T11:35:10.569Z,33.20
2023-02-11T11:36:18.761Z,34.20
2023-02-11T11:37:27.942Z,33.10
2023-02-11T11:38:31.528Z,33.30
2023-02-11T11:39:34.275Z,32.10
2023-02-11T11:40:37.995Z,31.20
2023-02-11T11:41:42.324Z,34.20
2023-02-11T11:42:46.536Z,32.00
2023-02-11T11:44:03.900Z,33.80
2023-02-11T11:45:24.789Z,32.40
2023-02-11T11:46:36.205Z,32.90
2023-02-11T11:47:41.367Z,32.50
2023-02-11T11:48:47.051Z,30.60
2023-02-11T11:50:22.747Z,29.20
2023-02-11T11:51:29.068Z,31.50
2023-02-11T11:52:43.251Z,30.60
2023-02-11T11:55:43.301Z,32.10
2023-02-11T11:56:52.674Z,31.00
2023-02-11T11:57:55.676Z,31.10
2023-02-11T12:00:30.451Z,28.00
2023-02-11T12:02:13.600Z,29.70
2023-02-11T12:03:45.313Z,29.10
2023-02-11T12:06:40.578Z,27.40
2023-02-11T12:08:06.788Z,30.50
2023-02-11T12:09:28.862Z,30.40
2023-02-11T12:10:53.986Z,28.00
2023-02-11T12:13:27.387Z,28.40
2023-02-11T12:15:00.576Z,28.70
2023-02-11T12:16:24.084Z,28.90
2023-02-11T12:18:07.801Z,30.90
2023-02-11T12:19:44.206Z,31.30
2023-02-11T12:21:00.183Z,29.50
2023-02-11T12:22:14.945Z,28.50
2023-02-11T12:23:38.137Z,28.10
2023-02-11T12:25:02.962Z,30.10
2023-02-11T12:26:13.064Z,30.20
2023-02-11T12:27:32.924Z,29.60
2023-02-11T12:29:00.194Z,29.60
2023-02-11T12:30:30.518Z,32.40
2023-02-11T12:32:01.370Z,30.60
2023-02-11T12:33:41.537Z,30.60
2023-02-11T12:34:56.574Z,29.60
2023-02-11T12:36:10.045Z,29.90
2023-02-11T12:37:42.002Z,28.90
2023-02-11T12:39:08.692Z,30.80
2023-02-11T12:40:25.624Z,31.20
2023-02-11T12:42:09.697Z,31.10
2023-02-11T12:43:24.021Z,27.50
2023-02-11T12:44:38.545Z,30.60
2023-02-11T12:46:16.917Z,24.10
2023-02-11T12:47:43.219Z,28.30
2023-02-11T12:49:02.174Z,30.40
2023-02-11T12:50:28.165Z,29.30
2023-02-11T12:52:00.718Z,25.50
2023-02-11T12:53:28.680Z,30.00
2023-02-11T12:54:42.170Z,29.80
2023-02-11T12:55:47.658Z,29.50
2023-02-11T12:57:04.298Z,27.80
2023-02-11T12:58:09.291Z,29.80
2023-02-11T12:59:31.900Z,28.10
2023-02-11T13:02:19.990Z,29.50
2023-02-11T13:03:29.438Z,28.60
2023-02-11T13:04:37.394Z,25.50
2023-02-11T13:05:57.949Z,27.90
2023-02-11T13:07:04.973Z,25.00
2023-02-11T13:09:41.173Z,28.70
2023-02-11T13:10:47.324Z,28.70
2023-02-11T13:13:18.252Z,26.50
2023-02-11T13:14:35.272Z,27.25
2023-02-11T13:15:38.657Z,28.60
2023-02-11T13:16:44.247Z,27.20
2023-02-11T13:17:53.608Z,30.70
2023-02-11T13:19:03.249Z,26.50
2023-02-11T13:20:28.940Z,29.00
2023-02-11T13:23:43.051Z,27.40
2023-02-11T13:26:23.608Z,21.90
2023-02-11T13:29:13.557Z,28.30
2023-02-11T13:30:33.384Z,23.80
2023-02-11T13:31:37.081Z,25.10
2023-02-11T13:32:59.914Z,28.80
2023-02-11T13:34:04.365Z,30.20
2023-02-11T13:35:12.726Z,30.10
2023-02-11T13:37:37.953Z,30.00
2023-02-11T13:38:40.357Z,28.20
2023-02-11T13:39:43.661Z,29.00
2023-02-11T13:40:50.164Z,25.90
2023-02-11T13:41:55.903Z,25.90
2023-02-11T13:42:59.841Z,26.00
2023-02-11T13:44:12.513Z,25.10
2023-02-11T13:47:00.859Z,28.60
2023-02-11T13:48:09.525Z,27.90
2023-02-11T13:50:35.900Z,28.30
2023-02-11T13:51:40.020Z,27.60
2023-02-11T13:52:43.090Z,29.70
2023-02-11T13:55:16.844Z,28.20
2023-02-11T13:56:31.946Z,28.40
2023-02-11T13:57:36.690Z,28.10
2023-02-11T13:58:48.896Z,27.60
2023-02-11T14:01:41.314Z,19.80
2023-02-11T14:03:02.993Z,27.70
2023-02-11T14:04:41.739Z,26.80
2023-02-11T14:06:07.299Z,27.30
2023-02-11T14:07:40.482Z,27.10
2023-02-11T14:09:03.954Z,27.40
2023-02-11T14:10:27.874Z,27.20
2023-02-11T14:11:54.975Z,28.90
2023-02-11T14:13:06.531Z,27.40
2023-02-11T14:14:36.409Z,23.10
2023-02-11T14:15:40.017Z,25.50
2023-02-11T14:17:08.908Z,26.80
2023-02-11T14:18:45.819Z,25.90
2023-02-11T14:19:48.999Z,25.00
2023-02-11T14:20:54.544Z,23.70
2023-02-11T14:22:03.453Z,26.60
2023-02-11T14:23:06.767Z,24.80
2023-02-11T14:24:13.795Z,22.70
2023-02-11T14:26:50.574Z,23.80
2023-02-11T14:28:04.198Z,24.70
2023-02-11T14:29:34.915Z,24.60
2023-02-11T14:32:42.001Z,26.80
2023-02-11T14:34:09.641Z,24.40
2023-02-11T14:35:18.812Z,25.20
2023-02-11T14:36:44.204Z,24.80
2023-02-11T14:38:07.669Z,21.90
2023-02-11T14:41:01.834Z,22.00
2023-02-11T14:42:04.808Z,24.10
2023-02-11T14:44:30.576Z,23.20
2023-02-11T14:45:33.963Z,23.70
2023-02-11T14:46:36.704Z,22.80
2023-02-11T14:48:03.205Z,27.73
2023-02-11T14:49:06.028Z,24.20
2023-02-11T14:50:21.182Z,23.20
2023-02-11T14:51:31.007Z,20.60
2023-02-11T14:52:34.987Z,22.10
2023-02-11T14:53:38.042Z,28.10
2023-02-11T14:54:41.385Z,21.55
2023-02-11T14:55:48.763Z,23.10
2023-02-11T14:58:31.353Z,21.60
2023-02-11T14:59:36.942Z,22.80
2023-02-11T15:00:58.228Z,25.60
2023-02-11T15:02:01.369Z,22.90
2023-02-11T15:03:04.855Z,21.80
2023-02-11T15:04:23.207Z,16.90
2023-02-11T15:05:27.678Z,21.80
2023-02-11T15:06:37.996Z,22.80
2023-02-11T15:07:48.580Z,23.90
2023-02-11T15:09:01.931Z,21.40
2023-02-11T15:10:07.364Z,23.50
2023-02-11T15:11:12.957Z,23.80
2023-02-11T15:12:20.255Z,25.40
2023-02-11T15:13:27.147Z,24.40
2023-02-11T15:14:35.379Z,22.40
2023-02-11T15:15:42.011Z,23.60
2023-02-11T15:16:45.764Z,20.60
2023-02-11T15:17:48.294Z,22.80
2023-02-11T15:20:15.842Z,23.00
2023-02-11T15:21:27.092Z,21.40
2023-02-11T15:22:32.932Z,23.30
2023-02-11T15:23:35.747Z,20.60
2023-02-11T15:24:40.405Z,21.70
2023-02-11T15:25:49.448Z,20.30
2023-02-11T15:27:07.435Z,21.90
2023-02-11T15:28:20.894Z,22.10
2023-02-11T15:29:27.185Z,22.50
2023-02-11T15:30:34.557Z,22.60
2023-02-11T15:31:37.564Z,20.20
2023-02-11T15:32:48.128Z,17.80
2023-02-11T15:33:51.266Z,18.50
2023-02-11T15:34:59.738Z,19.70
2023-02-11T15:36:04.972Z,21.70
2023-02-11T15:37:07.924Z,19.20
2023-02-11T15:38:11.539Z,21.00
2023-02-11T15:39:38.809Z,21.10
2023-02-11T15:41:00.348Z,17.60
2023-02-11T15:42:20.454Z,18.40
2023-02-11T15:43:23.023Z,19.90
2023-02-11T15:44:28.249Z,16.70
2023-02-11T15:45:34.814Z,19.30
2023-02-11T15:46:38.396Z,18.10
2023-02-11T15:47:45.055Z,20.10
2023-02-11T15:48:50.513Z,19.00
2023-02-11T15:49:55.192Z,18.20
2023-02-11T15:51:01.986Z,17.50
2023-02-11T15:52:07.340Z,19.30
2023-02-11T15:53:31.066Z,19.20
2023-02-11T15:54:37.476Z,19.30
2023-02-11T15:55:40.516Z,20.50
2023-02-11T15:56:47.356Z,18.20