createdAt,value
2022-08-03T00:00:23.005Z,99.99
2022-08-03T00:01:23.014Z,99.99
2022-08-03T00:02:23.021Z,99.99
2022-08-03T00:03:22.995Z,99.99
2022-08-03T00:04:23.018Z,99.99
2022-08-03T00:05:22.923Z,99.99
2022-08-03T00:06:22.931Z,99.99
2022-08-03T00:07:22.901Z,99.99
2022-08-03T00:08:23.023Z,99.99
2022-08-03T00:09:22.866Z,99.99
2022-08-03T00:10:22.870Z,99.99
2022-08-03T00:11:22.865Z,99.99
2022-08-03T00:12:22.830Z,99.99
2022-08-03T00:13:22.822Z,99.99
2022-08-03T00:14:22.802Z,99.99
2022-08-03T00:15:22.794Z,99.99
2022-08-03T00:16:22.769Z,99.99
2022-08-03T00:17:22.784Z,99.99
2022-08-03T00:18:22.746Z,99.99
2022-08-03T00:19:22.759Z,99.99
2022-08-03T00:20:22.730Z,99.99
2022-08-03T00:21:22.717Z,99.99
2022-08-03T00:22:22.696Z,99.99
2022-08-03T00:23:22.698Z,99.99
2022-08-03T00:24:22.703Z,99.99
2022-08-03T00:25:22.717Z,99.99
2022-08-03T00:26:22.643Z,99.99
2022-08-03T00:27:22.641Z,99.99
2022-08-03T00:28:22.676Z,99.99
2022-08-03T00:29:22.611Z,99.99
2022-08-03T00:30:22.592Z,99.99
2022-08-03T00:31:40.078Z,99.99
2022-08-03T00:32:22.606Z,99.99
2022-08-03T00:33:22.559Z,99.99
2022-08-03T00:34:36.408Z,99.99
2022-08-03T00:35:36.446Z,99.99
2022-08-03T00:36:22.527Z,99.99
2022-08-03T00:37:22.519Z,99.99
2022-08-03T00:38:22.515Z,99.99
2022-08-03T00:39:22.476Z,99.99
2022-08-03T00:40:22.548Z,99.99
2022-08-03T00:41:22.465Z,99.99
2022-08-03T00:42:22.461Z,99.99
2022-08-03T00:43:22.433Z,99.99
2022-08-03T00:44:22.404Z,99.99
2022-08-03T00:45:22.477Z,99.99
2022-08-03T00:46:22.569Z,99.99
2022-08-03T00:47:22.406Z,99.99
2022-08-03T00:48:33.401Z,99.99
2022-08-03T00:49:22.403Z,99.99
2022-08-03T00:50:22.338Z,99.99
2022-08-03T00:51:22.326Z,99.99
2022-08-03T00:52:22.496Z,99.99
2022-08-03T00:53:22.298Z,99.99
2022-08-03T00:54:22.272Z,99.99
2022-08-03T00:55:22.271Z,99.99
2022-08-03T00:56:22.248Z,99.99
2022-08-03T00:57:22.280Z,99.99
2022-08-03T00:58:22.236Z,99.99
2022-08-03T00:59:22.205Z,99.99
2022-08-03T01:00:22.841Z,99.99
2022-08-03T01:01:22.299Z,99.99
2022-08-03T01:02:22.163Z,99.99
2022-08-03T01:03:22.167Z,99.99
2022-08-03T01:04:22.141Z,99.99
2022-08-03T01:05:22.135Z,99.99
2022-08-03T01:06:22.121Z,99.99
2022-08-03T01:07:22.109Z,99.99
2022-08-03T01:08:22.133Z,99.99
2022-08-03T01:09:22.091Z,99.99
2022-08-03T01:10:22.097Z,99.99
2022-08-03T01:11:22.067Z,99.99
2022-08-03T01:12:22.025Z,99.99
2022-08-03T01:14:04.038Z,99.99
2022-08-03T01:14:22.993Z,99.99
2022-08-03T01:15:21.996Z,99.99
2022-08-03T01:16:21.977Z,99.99
2022-08-03T01:17:21.970Z,99.99
2022-08-03T01:18:21.947Z,99.99
2022-08-03T01:19:21.954Z,99.99
2022-08-03T01:20:21.935Z,99.99
2022-08-03T01:21:21.931Z,99.99
2022-08-03T01:22:21.902Z,99.99
2022-08-03T01:23:21.895Z,99.99
2022-08-03T01:24:21.873Z,99.99
2022-08-03T01:25:21.872Z,99.99
2022-08-03T01:26:21.843Z,99.99
2022-08-03T01:27:21.827Z,99.99
2022-08-03T01:28:21.820Z,99.99
2022-08-03T01:29:21.807Z,99.99
2022-08-03T01:30:21.786Z,99.99
2022-08-03T01:31:21.816Z,99.99
2022-08-03T01:32:58.772Z,99.99
2022-08-03T01:33:21.779Z,99.99
2022-08-03T01:34:21.736Z,99.99
2022-08-03T01:35:21.731Z,99.99
2022-08-03T01:36:21.721Z,99.99
2022-08-03T01:37:21.716Z,99.99
2022-08-03T01:38:23.478Z,99.99
2022-08-03T01:39:21.666Z,99.99
2022-08-03T01:40:21.677Z,99.99
2022-08-03T01:41:21.644Z,99.99
2022-08-03T01:42:21.633Z,99.99
2022-08-03T01:44:26.609Z,99.99
2022-08-03T01:44:34.854Z,99.99
2022-08-03T01:45:21.592Z,99.99
2022-08-03T01:46:21.578Z,99.99
2022-08-03T01:47:21.568Z,99.99
2022-08-03T01:48:21.555Z,99.99
2022-08-03T01:49:21.594Z,99.99
2022-08-03T01:50:21.521Z,99.99
2022-08-03T01:51:21.513Z,99.99
2022-08-03T01:52:21.492Z,99.99
2022-08-03T01:53:21.481Z,99.99
2022-08-03T01:54:21.460Z,99.99
2022-08-03T01:55:21.460Z,99.99
2022-08-03T01:56:21.440Z,99.99
2022-08-03T01:57:21.449Z,99.99
2022-08-03T01:58:21.420Z,99.99
2022-08-03T01:59:21.404Z,99.99
2022-08-03T02:00:21.410Z,99.99
2022-08-03T02:01:21.446Z,99.99
2022-08-03T02:02:32.895Z,99.99
2022-08-03T02:03:21.365Z,99.99
2022-08-03T02:04:21.327Z,99.99
2022-08-03T02:05:21.333Z,99.99
2022-08-03T02:07:01.100Z,99.99
2022-08-03T02:07:21.296Z,99.99
2022-08-03T02:08:21.307Z,99.99
2022-08-03T02:09:21.289Z,99.99
2022-08-03T02:10:34.248Z,99.99
2022-08-03T02:11:21.254Z,99.99
2022-08-03T02:12:21.239Z,99.99
2022-08-03T02:13:21.222Z,99.99
2022-08-03T02:14:21.190Z,99.99
2022-08-03T02:15:21.198Z,99.99
2022-08-03T02:16:21.164Z,99.99
2022-08-03T02:17:39.349Z,99.99
2022-08-03T02:18:21.176Z,99.99
2022-08-03T02:19:21.130Z,99.99
2022-08-03T02:20:21.126Z,99.99
2022-08-03T02:21:21.155Z,99.99
2022-08-03T02:22:21.121Z,99.99
2022-08-03T02:23:21.090Z,99.99
2022-08-03T02:24:21.060Z,99.99
2022-08-03T02:25:21.043Z,99.99
2022-08-03T02:26:21.063Z,99.99
2022-08-03T02:27:21.028Z,99.99
2022-08-03T02:28:21.043Z,99.99
2022-08-03T02:29:20.999Z,99.99
2022-08-03T02:30:21.019Z,99.99
2022-08-03T02:31:20.977Z,99.99
2022-08-03T02:32:20.954Z,99.99
2022-08-03T02:33:20.942Z,99.99
2022-08-03T02:34:20.939Z,99.99
2022-08-03T02:35:20.940Z,99.99
2022-08-03T02:36:20.972Z,99.99
2022-08-03T02:37:20.880Z,99.99
2022-08-03T02:38:20.872Z,99.99
2022-08-03T02:39:20.861Z,99.99
2022-08-03T02:40:20.832Z,99.99
2022-08-03T02:41:20.836Z,99.99
2022-08-03T02:42:20.811Z,99.99
2022-08-03T02:43:20.803Z,99.99
2022-08-03T02:44:20.788Z,99.99
2022-08-03T02:45:20.766Z,99.99
2022-08-03T02:46:20.748Z,99.99
2022-08-03T02:47:20.747Z,99.99
2022-08-03T02:48:20.726Z,99.99
2022-08-03T02:49:40.478Z,99.99
2022-08-03T02:50:20.795Z,99.99
2022-08-03T02:51:20.691Z,99.99
2022-08-03T02:52:20.665Z,99.99
2022-08-03T02:53:20.707Z,99.99
2022-08-03T02:54:20.666Z,99.99
2022-08-03T02:55:20.639Z,99.99
2022-08-03T02:56:20.612Z,99.99
2022-08-03T02:57:20.603Z,99.99
2022-08-03T02:58:20.590Z,99.99
2022-08-03T02:59:20.586Z,99.99
2022-08-03T03:00:28.250Z,99.99
2022-08-03T03:01:20.607Z,99.99
2022-08-03T03:02:20.538Z,99.99
2022-08-03T03:03:20.521Z,99.99
2022-08-03T03:04:20.977Z,99.99
2022-08-03T03:05:55.449Z,99.99
2022-08-03T03:06:20.499Z,99.99
2022-08-03T03:07:20.469Z,99.99
2022-08-03T03:08:20.653Z,99.99
2022-08-03T03:09:20.458Z,99.99
2022-08-03T03:10:20.427Z,99.99
2022-08-03T03:11:20.408Z,99.99
2022-08-03T03:12:20.395Z,99.99
2022-08-03T03:13:20.377Z,99.99
2022-08-03T03:14:33.918Z,99.99
2022-08-03T03:15:20.372Z,99.99
2022-08-03T03:16:20.334Z,99.99
2022-08-03T03:17:20.328Z,99.99
2022-08-03T03:18:22.896Z,99.99
2022-08-03T03:19:20.320Z,99.99
2022-08-03T03:20:26.751Z,99.99
2022-08-03T03:21:20.344Z,99.99
2022-08-03T03:22:20.440Z,99.99
2022-08-03T03:23:20.254Z,99.99
2022-08-03T03:24:20.249Z,99.99
2022-08-03T03:25:20.225Z,99.99
2022-08-03T03:26:20.230Z,99.99
2022-08-03T03:27:20.209Z,99.99
2022-08-03T03:28:20.187Z,99.99
2022-08-03T03:29:20.191Z,99.99
2022-08-03T03:30:20.150Z,99.99
2022-08-03T03:31:20.149Z,99.99
2022-08-03T03:32:20.125Z,99.99
2022-08-03T03:33:20.114Z,99.99
2022-08-03T03:34:20.177Z,99.99
2022-08-03T03:35:20.092Z,99.99
2022-08-03T03:36:20.071Z,99.99
2022-08-03T03:37:20.059Z,99.99
2022-08-03T03:38:20.049Z,99.99
2022-08-03T03:39:20.036Z,99.99
2022-08-03T03:40:20.027Z,99.99
2022-08-03T03:41:20.020Z,99.99
2022-08-03T03:42:19.989Z,99.99
2022-08-03T03:43:19.980Z,99.99
2022-08-03T03:44:19.995Z,99.99
2022-08-03T03:45:19.968Z,99.99
2022-08-03T03:46:19.931Z,99.99
2022-08-03T03:47:32.593Z,99.99
2022-08-03T03:48:19.912Z,99.99
2022-08-03T03:49:19.916Z,99.99
2022-08-03T03:50:19.898Z,99.99
2022-08-03T03:51:19.868Z,99.99
2022-08-03T03:52:19.847Z,99.99
2022-08-03T03:53:19.849Z,99.99
2022-08-03T03:54:19.824Z,99.99
2022-08-03T03:55:19.820Z,99.99
2022-08-03T03:56:19.795Z,99.99
2022-08-03T03:57:19.793Z,99.99
2022-08-03T03:58:19.772Z,99.99
2022-08-03T03:59:19.769Z,99.99
2022-08-03T04:00:19.767Z,99.99
2022-08-03T04:01:19.767Z,99.99
2022-08-03T04:02:19.713Z,99.99
2022-08-03T04:03:19.744Z,99.99
2022-08-03T04:04:19.681Z,99.99
2022-08-03T04:05:19.693Z,99.99
2022-08-03T04:06:19.655Z,99.99
2022-08-03T04:07:19.654Z,99.99
2022-08-03T04:08:19.666Z,99.99
2022-08-03T04:09:19.615Z,99.99
2022-08-03T04:10:19.750Z,99.99
2022-08-03T04:11:19.593Z,99.99
2022-08-03T04:12:19.635Z,99.99
2022-08-03T04:13:19.634Z,99.99
2022-08-03T04:14:19.584Z,99.99
2022-08-03T04:15:19.554Z,99.99
2022-08-03T04:16:19.537Z,99.99
2022-08-03T04:17:19.535Z,99.99
2022-08-03T04:18:19.504Z,99.99
2022-08-03T04:19:23.114Z,99.99
2022-08-03T04:20:19.553Z,99.99
2022-08-03T04:21:19.519Z,99.99
2022-08-03T04:22:19.448Z,99.99
2022-08-03T04:23:19.484Z,99.99
2022-08-03T04:24:19.434Z,99.99
2022-08-03T04:25:19.423Z,99.99
2022-08-03T04:26:19.405Z,99.99
2022-08-03T04:27:19.404Z,99.99
2022-08-03T04:28:30.724Z,99.99
2022-08-03T04:29:19.363Z,99.99
2022-08-03T04:30:19.451Z,99.99
2022-08-03T04:31:19.335Z,99.99
2022-08-03T04:32:19.499Z,99.99
2022-08-03T04:33:19.309Z,99.99
2022-08-03T04:34:19.428Z,99.99
2022-08-03T04:35:19.315Z,99.99
2022-08-03T04:36:19.279Z,99.99
2022-08-03T04:37:19.310Z,99.99
2022-08-03T04:38:19.248Z,99.99
2022-08-03T04:39:19.264Z,99.99
2022-08-03T04:40:19.241Z,99.99
2022-08-03T04:41:19.207Z,99.99
2022-08-03T04:42:19.485Z,99.99
2022-08-03T04:43:19.210Z,99.99
2022-08-03T04:44:19.176Z,99.99
2022-08-03T04:45:19.171Z,99.99
2022-08-03T04:46:19.149Z,99.99
2022-08-03T04:47:19.151Z,99.99
2022-08-03T04:48:19.151Z,99.99
2022-08-03T04:49:19.163Z,99.99
2022-08-03T04:50:21.579Z,99.99
2022-08-03T04:51:19.084Z,99.99
2022-08-03T04:52:19.067Z,99.99
2022-08-03T04:53:19.550Z,99.99
2022-08-03T04:54:19.120Z,99.99
2022-08-03T04:55:19.089Z,99.99
2022-08-03T04:56:19.190Z,99.99
2022-08-03T04:57:22.199Z,99.99
2022-08-03T04:58:19.058Z,99.99
2022-08-03T04:59:18.979Z,99.99
2022-08-03T05:00:19.008Z,99.99
2022-08-03T05:01:19.085Z,99.99
2022-08-03T05:02:19.146Z,99.99
2022-08-03T05:03:23.553Z,99.99
2022-08-03T05:04:18.947Z,99.99
2022-08-03T05:05:18.917Z,99.99
2022-08-03T05:06:18.922Z,99.99
2022-08-03T05:07:24.103Z,99.99
2022-08-03T05:08:20.585Z,99.99
2022-08-03T05:09:25.924Z,99.99
2022-08-03T05:10:18.906Z,99.99
2022-08-03T05:11:18.847Z,99.99
2022-08-03T05:12:18.812Z,99.99
2022-08-03T05:13:18.790Z,99.99
2022-08-03T05:14:18.799Z,99.99
2022-08-03T05:15:18.842Z,99.99
2022-08-03T05:16:18.829Z,99.99
2022-08-03T05:17:18.764Z,99.99
2022-08-03T05:18:18.739Z,99.99
2022-08-03T05:19:18.743Z,99.99
2022-08-03T05:20:19.077Z,99.99
2022-08-03T05:21:18.765Z,99.99
2022-08-03T05:22:18.724Z,99.99
2022-08-03T05:23:18.667Z,99.99
2022-08-03T05:24:18.687Z,99.99
2022-08-03T05:25:20.590Z,99.99
2022-08-03T05:26:18.691Z,99.99
2022-08-03T05:27:18.687Z,99.99
2022-08-03T05:28:18.598Z,99.99
2022-08-03T05:29:18.585Z,99.99
2022-08-03T05:30:30.811Z,99.99
2022-08-03T05:31:18.601Z,99.99
2022-08-03T05:32:18.884Z,99.99
2022-08-03T05:33:18.533Z,99.99
2022-08-03T05:34:18.631Z,99.99
2022-08-03T05:36:00.477Z,99.99
2022-08-03T05:36:18.539Z,99.99
2022-08-03T05:37:18.573Z,99.99
2022-08-03T05:38:24.079Z,99.99
2022-08-03T05:39:18.482Z,99.99
2022-08-03T05:40:18.443Z,99.99
2022-08-03T05:41:21.755Z,99.99
2022-08-03T05:42:18.533Z,99.99
2022-08-03T05:43:18.402Z,99.99
2022-08-03T05:44:18.419Z,99.99
2022-08-03T05:45:18.447Z,99.99
2022-08-03T05:46:18.416Z,99.99
2022-08-03T05:47:18.347Z,99.99
2022-08-03T05:48:18.338Z,99.99
2022-08-03T05:49:18.925Z,99.99
2022-08-03T05:50:18.364Z,99.99
2022-08-03T05:51:18.318Z,99.99
2022-08-03T05:52:18.379Z,99.99
2022-08-03T05:53:18.264Z,99.99
2022-08-03T05:54:18.348Z,99.99
2022-08-03T05:55:18.269Z,99.99
2022-08-03T05:56:18.299Z,99.99
2022-08-03T05:57:18.216Z,99.99
2022-08-03T05:58:18.193Z,99.99
2022-08-03T05:59:37.636Z,99.99
2022-08-03T06:00:18.187Z,99.99
2022-08-03T06:01:18.289Z,99.99
2022-08-03T06:02:18.374Z,99.99
2022-08-03T06:03:18.124Z,99.99
2022-08-03T06:04:18.113Z,99.99
2022-08-03T06:05:18.104Z,99.99
2022-08-03T06:06:18.096Z,99.99
2022-08-03T06:07:18.075Z,99.99
2022-08-03T06:08:18.066Z,99.99
2022-08-03T06:09:18.047Z,99.99
2022-08-03T06:10:37.165Z,99.99
2022-08-03T06:11:18.046Z,99.99
2022-08-03T06:12:18.344Z,99.99
2022-08-03T06:13:18.017Z,99.99
2022-08-03T06:14:17.996Z,99.99
2022-08-03T06:15:18.007Z,99.99
2022-08-03T06:16:17.992Z,99.99
2022-08-03T06:17:17.971Z,99.99
2022-08-03T06:18:17.937Z,99.99
2022-08-03T06:19:17.952Z,99.99
2022-08-03T06:20:17.913Z,99.99
2022-08-03T06:21:17.891Z,99.99
2022-08-03T06:22:18.216Z,99.99
2022-08-03T06:23:18.738Z,99.99
2022-08-03T06:24:17.868Z,99.99
2022-08-03T06:25:17.855Z,99.99
2022-08-03T06:26:17.847Z,99.99
2022-08-03T06:27:17.813Z,99.99
2022-08-03T06:28:51.716Z,99.99
2022-08-03T06:29:17.804Z,99.99
2022-08-03T06:30:21.094Z,99.99
2022-08-03T06:31:17.767Z,99.99
2022-08-03T06:32:17.919Z,99.99
2022-08-03T06:33:17.733Z,99.99
2022-08-03T06:34:34.096Z,99.99
2022-08-03T06:35:17.724Z,99.99
2022-08-03T06:36:17.695Z,99.99
2022-08-03T06:37:17.693Z,99.99
2022-08-03T06:38:17.688Z,99.99
2022-08-03T06:39:17.659Z,99.99
2022-08-03T06:40:24.332Z,99.99
2022-08-03T06:41:17.628Z,99.99
2022-08-03T06:42:18.082Z,99.99
2022-08-03T06:43:17.605Z,99.99
2022-08-03T06:44:17.626Z,99.99
2022-08-03T06:45:17.578Z,99.99
2022-08-03T06:46:17.581Z,99.99
2022-08-03T06:47:17.568Z,99.99
2022-08-03T06:48:17.543Z,99.99
2022-08-03T06:49:17.628Z,99.99
2022-08-03T06:50:20.668Z,99.99
2022-08-03T06:51:17.522Z,99.99
2022-08-03T06:52:17.538Z,99.99
2022-08-03T06:53:19.732Z,99.99
2022-08-03T06:54:17.499Z,99.99
2022-08-03T06:55:17.508Z,99.99
2022-08-03T06:56:17.481Z,99.99
2022-08-03T06:57:17.495Z,99.99
2022-08-03T06:58:17.409Z,99.99
2022-08-03T07:00:06.469Z,99.99
2022-08-03T07:00:17.388Z,99.99
2022-08-03T07:01:18.890Z,99.99
2022-08-03T07:02:19.003Z,99.99
2022-08-03T07:03:17.341Z,99.99
2022-08-03T07:04:17.364Z,99.99
2022-08-03T07:05:17.315Z,99.99
2022-08-03T07:06:17.310Z,99.99
2022-08-03T07:07:17.300Z,99.99
2022-08-03T07:08:17.278Z,99.99
2022-08-03T07:09:17.266Z,99.99
2022-08-03T07:10:17.273Z,99.99
2022-08-03T07:11:17.256Z,99.99
2022-08-03T07:12:17.473Z,99.99
2022-08-03T07:13:17.212Z,99.99
2022-08-03T07:14:17.218Z,99.99
2022-08-03T07:15:20.652Z,99.99
2022-08-03T07:16:17.192Z,99.99
2022-08-03T07:17:17.191Z,99.99
2022-08-03T07:18:17.153Z,99.99
2022-08-03T07:19:17.144Z,99.99
2022-08-03T07:20:17.162Z,99.99
2022-08-03T07:21:17.128Z,99.99
2022-08-03T07:22:17.427Z,99.99
2022-08-03T07:23:19.088Z,99.99
2022-08-03T07:24:17.076Z,99.99
2022-08-03T07:25:17.063Z,99.99
2022-08-03T07:26:17.058Z,99.99
2022-08-03T07:27:17.028Z,99.99
2022-08-03T07:28:17.031Z,99.99
2022-08-03T07:29:17.010Z,99.99
2022-08-03T07:30:17.015Z,99.99
2022-08-03T07:31:16.983Z,99.99
2022-08-03T07:32:17.375Z,99.99
2022-08-03T07:33:16.962Z,99.99
2022-08-03T07:34:16.950Z,99.99
2022-08-03T07:35:24.873Z,99.99
2022-08-03T07:36:16.936Z,99.99
2022-08-03T07:37:16.920Z,99.99
2022-08-03T07:38:16.904Z,99.99
2022-08-03T07:39:18.034Z,99.99
2022-08-03T07:40:16.884Z,99.99
2022-08-03T07:41:16.856Z,99.99
2022-08-03T07:42:17.188Z,99.99
2022-08-03T07:43:16.834Z,99.99
2022-08-03T07:44:16.832Z,99.99
2022-08-03T07:45:17.011Z,99.99
2022-08-03T07:46:16.803Z,99.99
2022-08-03T07:47:16.813Z,99.99
2022-08-03T07:48:16.795Z,99.99
2022-08-03T07:49:16.847Z,99.99
2022-08-03T07:50:16.742Z,99.99
2022-08-03T07:51:16.742Z,99.99
2022-08-03T07:52:17.134Z,99.99
2022-08-03T07:53:16.747Z,99.99
2022-08-03T07:54:16.690Z,99.99
2022-08-03T07:55:16.747Z,99.99
2022-08-03T07:56:16.705Z,99.99
2022-08-03T07:57:16.649Z,99.99
2022-08-03T07:58:21.980Z,99.99
2022-08-03T07:59:16.639Z,99.99
2022-08-03T08:00:16.611Z,99.99
2022-08-03T08:01:16.632Z,99.99
2022-08-03T08:02:16.869Z,99.99
2022-08-03T08:03:16.581Z,99.99
2022-08-03T08:04:16.572Z,99.99
2022-08-03T08:05:16.547Z,99.99
2022-08-03T08:06:16.587Z,99.99
2022-08-03T08:07:16.949Z,99.99
2022-08-03T08:08:16.532Z,99.99
2022-08-03T08:09:16.628Z,99.99
2022-08-03T08:10:16.478Z,99.99
2022-08-03T08:11:16.796Z,99.99
2022-08-03T08:12:16.897Z,99.99
2022-08-03T08:13:16.555Z,99.98
2022-08-03T08:14:16.462Z,99.73
2022-08-03T08:15:16.412Z,99.53
2022-08-03T08:16:16.400Z,99.53
2022-08-03T08:17:16.380Z,99.63
2022-08-03T08:18:16.403Z,99.88
2022-08-03T08:19:16.368Z,99.18
2022-08-03T08:20:16.373Z,98.88
2022-08-03T08:21:16.351Z,98.99
2022-08-03T08:22:16.608Z,98.39
2022-08-03T08:23:37.853Z,98.29
2022-08-03T08:24:18.319Z,97.99
2022-08-03T08:25:16.273Z,97.95
2022-08-03T08:26:16.307Z,97.45
2022-08-03T08:27:16.293Z,96.86
2022-08-03T08:28:30.890Z,96.36
2022-08-03T08:29:16.233Z,97.06
2022-08-03T08:30:19.307Z,97.25
2022-08-03T08:31:16.248Z,97.50
2022-08-03T08:32:16.485Z,96.61
2022-08-03T08:33:22.696Z,96.71
2022-08-03T08:34:16.172Z,96.71
2022-08-03T08:35:16.144Z,96.81
2022-08-03T08:36:16.131Z,97.20
2022-08-03T08:37:16.109Z,95.92
2022-08-03T08:38:16.122Z,95.53
2022-08-03T08:39:16.082Z,96.61
2022-08-03T08:40:16.076Z,96.17
2022-08-03T08:41:16.058Z,96.77
2022-08-03T08:42:16.303Z,95.67
2022-08-03T08:43:16.042Z,95.08
2022-08-03T08:44:16.049Z,95.78
2022-08-03T08:45:16.004Z,94.68
2022-08-03T08:46:23.537Z,94.79
2022-08-03T08:47:16.003Z,94.19
2022-08-03T08:48:15.995Z,94.94
2022-08-03T08:49:15.972Z,94.34
2022-08-03T08:50:27.124Z,95.04
2022-08-03T08:51:15.943Z,94.99
2022-08-03T08:52:25.380Z,94.99
2022-08-03T08:53:18.242Z,93.21
2022-08-03T08:54:15.881Z,93.21
2022-08-03T08:55:15.864Z,92.38
2022-08-03T08:56:15.848Z,93.27
2022-08-03T08:57:33.514Z,92.18
2022-08-03T08:58:19.797Z,93.27
2022-08-03T08:59:15.827Z,92.38
2022-08-03T09:00:15.803Z,92.57
2022-08-03T09:01:15.908Z,92.08
2022-08-03T09:02:16.068Z,91.84
2022-08-03T09:03:29.235Z,92.03
2022-08-03T09:04:15.991Z,90.95
2022-08-03T09:05:16.148Z,90.65
2022-08-03T09:06:15.738Z,90.75
2022-08-03T09:07:20.284Z,90.75
2022-08-03T09:08:15.711Z,89.86
2022-08-03T09:10:01.214Z,90.51
2022-08-03T09:10:17.028Z,89.62
2022-08-03T09:11:15.675Z,89.86
2022-08-03T09:12:39.133Z,90.01
2022-08-03T09:13:15.658Z,90.41
2022-08-03T09:14:37.040Z,90.11
2022-08-03T09:15:17.241Z,89.82
2022-08-03T09:16:15.606Z,89.32
2022-08-03T09:17:17.574Z,90.51
2022-08-03T09:18:15.577Z,89.38
2022-08-03T09:19:15.578Z,88.98
2022-08-03T09:20:15.574Z,88.98
2022-08-03T09:21:30.545Z,88.89
2022-08-03T09:22:15.527Z,89.09
2022-08-03T09:23:58.989Z,88.98
2022-08-03T09:24:31.165Z,88.94
2022-08-03T09:25:24.458Z,88.75
2022-08-03T09:26:15.480Z,88.69
2022-08-03T09:27:15.663Z,88.49
2022-08-03T09:28:52.534Z,88.40
2022-08-03T09:29:15.660Z,89.58
2022-08-03T09:30:32.178Z,88.59
2022-08-03T09:31:15.403Z,88.89
2022-08-03T09:32:15.404Z,89.03
2022-08-03T09:33:15.372Z,88.73
2022-08-03T09:34:15.541Z,89.18
2022-08-03T09:35:16.069Z,88.98
2022-08-03T09:36:15.362Z,88.69
2022-08-03T09:37:15.487Z,88.40
2022-08-03T09:38:15.315Z,88.40
2022-08-03T09:39:15.406Z,88.04
2022-08-03T09:40:15.310Z,89.09
2022-08-03T09:41:15.374Z,89.68
2022-08-03T09:42:15.612Z,88.69
2022-08-03T09:43:15.282Z,88.69
2022-08-03T09:44:24.211Z,88.84
2022-08-03T09:45:15.397Z,88.84
2022-08-03T09:46:15.201Z,86.97
2022-08-03T09:47:15.367Z,87.17
2022-08-03T09:48:15.179Z,87.56
2022-08-03T09:49:15.219Z,87.96
2022-08-03T09:50:15.246Z,87.27
2022-08-03T09:51:32.975Z,87.37
2022-08-03T09:52:32.116Z,88.84
2022-08-03T09:53:15.349Z,88.45
2022-08-03T09:54:20.322Z,88.06
2022-08-03T09:56:05.191Z,87.76
2022-08-03T09:56:41.172Z,88.60
2022-08-03T09:57:15.079Z,88.31
2022-08-03T09:58:15.104Z,89.84
2022-08-03T09:59:15.083Z,87.97
2022-08-03T10:00:15.160Z,86.89
2022-08-03T10:01:25.300Z,87.18
2022-08-03T10:02:15.001Z,87.04
2022-08-03T10:03:15.135Z,87.14
2022-08-03T10:04:14.998Z,87.34
2022-08-03T10:05:19.444Z,86.35
2022-08-03T10:06:15.047Z,86.25
2022-08-03T10:07:14.947Z,87.24
2022-08-03T10:08:14.941Z,87.04
2022-08-03T10:09:14.940Z,85.13
2022-08-03T10:10:28.916Z,85.52
2022-08-03T10:11:16.744Z,85.23
2022-08-03T10:12:20.329Z,85.52
2022-08-03T10:13:14.902Z,85.97
2022-08-03T10:14:14.947Z,84.69
2022-08-03T10:16:23.290Z,84.89
2022-08-03T10:16:29.620Z,84.80
2022-08-03T10:17:14.884Z,84.45
2022-08-03T10:18:14.778Z,84.75
2022-08-03T10:19:14.776Z,83.97
2022-08-03T10:20:14.764Z,84.06
2022-08-03T10:21:14.769Z,85.83
2022-08-03T10:22:14.714Z,84.32
2022-08-03T10:23:14.704Z,83.73
2022-08-03T10:24:14.713Z,84.67
2022-08-03T10:25:14.681Z,84.77
2022-08-03T10:26:14.665Z,83.59
2022-08-03T10:27:14.674Z,83.69
2022-08-03T10:28:14.646Z,84.23
2022-08-03T10:29:14.774Z,84.14
2022-08-03T10:30:14.637Z,84.88
2022-08-03T10:31:14.623Z,82.92
2022-08-03T10:32:14.633Z,82.98
2022-08-03T10:33:49.624Z,83.37
2022-08-03T10:34:14.625Z,83.47
2022-08-03T10:35:19.961Z,81.96
2022-08-03T10:36:14.569Z,81.76
2022-08-03T10:37:14.520Z,81.76
2022-08-03T10:38:14.505Z,81.57
2022-08-03T10:39:15.975Z,81.57
2022-08-03T10:40:27.917Z,80.10
2022-08-03T10:41:14.476Z,80.88
2022-08-03T10:42:14.897Z,80.68
2022-08-03T10:43:14.442Z,81.57
2022-08-03T10:44:14.463Z,80.98
2022-08-03T10:45:14.433Z,80.52
2022-08-03T10:46:14.399Z,79.15
2022-08-03T10:47:14.397Z,79.44
2022-08-03T10:48:14.406Z,79.68
2022-08-03T10:49:14.429Z,80.66
2022-08-03T10:50:14.376Z,80.82
2022-08-03T10:51:14.352Z,79.25
2022-08-03T10:52:32.788Z,78.86
2022-08-03T10:53:14.638Z,80.57
2022-08-03T10:54:14.292Z,79.19
2022-08-03T10:55:14.300Z,79.49
2022-08-03T10:56:14.274Z,78.89
2022-08-03T10:57:14.808Z,79.03
2022-08-03T10:58:14.907Z,80.21
2022-08-03T10:59:14.668Z,79.23
2022-08-03T11:00:14.240Z,80.70
2022-08-03T11:01:14.261Z,80.31
2022-08-03T11:02:14.223Z,80.36
2022-08-03T11:03:14.225Z,80.47
2022-08-03T11:04:16.895Z,79.97
2022-08-03T11:05:14.219Z,79.43
2022-08-03T11:06:14.134Z,79.91
2022-08-03T11:07:14.169Z,79.62
2022-08-03T11:08:14.119Z,80.11
2022-08-03T11:09:14.114Z,80.31
2022-08-03T11:10:14.209Z,80.25
2022-08-03T11:11:14.080Z,83.04
2022-08-03T11:12:14.092Z,82.70
2022-08-03T11:13:14.065Z,83.69
2022-08-03T11:14:14.218Z,81.52
2022-08-03T11:15:14.035Z,82.12
2022-08-03T11:16:18.394Z,80.44
2022-08-03T11:17:14.595Z,80.74
2022-08-03T11:18:14.012Z,81.07
2022-08-03T11:19:14.008Z,82.26
2022-08-03T11:20:13.971Z,81.76
2022-08-03T11:21:13.960Z,84.61
2022-08-03T11:22:13.930Z,81.62
2022-08-03T11:23:13.969Z,81.13
2022-08-03T11:24:13.897Z,81.43
2022-08-03T11:25:53.416Z,82.21
2022-08-03T11:26:13.877Z,81.82
2022-08-03T11:27:13.887Z,80.94
2022-08-03T11:28:13.843Z,80.21
2022-08-03T11:29:13.851Z,80.11
2022-08-03T11:30:13.833Z,79.43
2022-08-03T11:31:32.730Z,81.94
2022-08-03T11:32:19.208Z,79.39
2022-08-03T11:33:13.818Z,77.81
2022-08-03T11:34:13.831Z,77.76
2022-08-03T11:35:13.835Z,78.64
2022-08-03T11:36:13.742Z,79.82
2022-08-03T11:37:13.780Z,81.49
2022-08-03T11:38:13.741Z,80.27
2022-08-03T11:39:16.627Z,80.23
2022-08-03T11:40:13.709Z,79.94
2022-08-03T11:41:13.691Z,79.15
2022-08-03T11:42:13.729Z,80.10
2022-08-03T11:43:13.648Z,80.00
2022-08-03T11:44:13.645Z,77.35
2022-08-03T11:45:13.639Z,78.72
2022-08-03T11:46:13.636Z,79.11
2022-08-03T11:47:13.614Z,78.27
2022-08-03T11:48:13.580Z,77.78
2022-08-03T11:49:13.627Z,78.47
2022-08-03T11:50:13.636Z,78.02
2022-08-03T11:51:13.545Z,78.41
2022-08-03T11:52:13.571Z,79.68
2022-08-03T11:53:13.565Z,78.60
2022-08-03T11:54:13.517Z,78.44
2022-08-03T11:55:13.546Z,79.13
2022-08-03T11:56:13.476Z,79.03
2022-08-03T11:57:13.512Z,81.78
2022-08-03T11:59:11.043Z,79.49
2022-08-03T11:59:24.351Z,78.50
2022-08-03T12:00:13.452Z,80.36
2022-08-03T12:01:13.481Z,79.64
2022-08-03T12:02:13.398Z,78.86
2022-08-03T12:03:13.471Z,78.72
2022-08-03T12:04:13.380Z,77.64
2022-08-03T12:05:13.363Z,76.04
2022-08-03T12:06:13.368Z,78.39
2022-08-03T12:07:13.402Z,77.01
2022-08-03T12:08:13.330Z,75.74
2022-08-03T12:09:13.323Z,74.90
2022-08-03T12:10:13.366Z,75.09
2022-08-03T12:11:13.282Z,75.52
2022-08-03T12:12:13.304Z,75.52
2022-08-03T12:14:44.468Z,76.01
2022-08-03T12:14:56.063Z,76.40
2022-08-03T12:15:13.246Z,75.62
2022-08-03T12:16:13.223Z,77.48
2022-08-03T12:17:13.222Z,75.46
2022-08-03T12:18:13.219Z,75.95
2022-08-03T12:19:13.175Z,75.82
2022-08-03T12:20:13.174Z,76.90
2022-08-03T12:21:13.166Z,76.17
2022-08-03T12:22:13.138Z,76.17
2022-08-03T12:23:13.131Z,73.82
2022-08-03T12:24:13.106Z,75.13
2022-08-03T12:25:13.099Z,74.77
2022-08-03T12:26:13.104Z,75.76
2022-08-03T12:27:13.072Z,77.81
2022-08-03T12:28:37.434Z,76.93
2022-08-03T12:29:13.060Z,76.11
2022-08-03T12:30:13.043Z,74.93
2022-08-03T12:31:13.065Z,74.35
2022-08-03T12:32:13.011Z,74.54
2022-08-03T12:33:12.996Z,74.15
2022-08-03T12:34:12.993Z,74.70
2022-08-03T12:35:12.971Z,74.70
2022-08-03T12:36:12.974Z,73.62
2022-08-03T12:37:22.076Z,73.43
2022-08-03T12:38:12.947Z,73.98
2022-08-03T12:39:12.958Z,73.59
2022-08-03T12:40:17.746Z,74.08
2022-08-03T12:41:12.907Z,74.08
2022-08-03T12:42:12.897Z,75.05
2022-08-03T12:43:12.882Z,73.65
2022-08-03T12:44:12.907Z,72.57
2022-08-03T12:45:12.847Z,72.86
2022-08-03T12:46:12.869Z,72.44
2022-08-03T12:47:12.837Z,70.90
2022-08-03T12:48:12.825Z,71.79
2022-08-03T12:49:12.853Z,71.59
2022-08-03T12:50:12.818Z,71.50
2022-08-03T12:51:12.818Z,72.67
2022-08-03T12:52:12.754Z,72.47