createdAt,value
2019-04-28T00:02:23.278Z,74.33
2019-04-28T00:04:57.682Z,74.59
2019-04-28T00:07:32.150Z,74.76
2019-04-28T00:10:06.595Z,75.12
2019-04-28T00:12:41.153Z,75.52
2019-04-28T00:15:17.779Z,76.03
2019-04-28T00:17:51.585Z,76.50
2019-04-28T00:20:44.549Z,77.09
2019-04-28T00:23:31.679Z,77.52
2019-04-28T00:26:17.181Z,78.04
2019-04-28T00:28:51.979Z,78.28
2019-04-28T00:31:25.242Z,77.98
2019-04-28T00:33:58.023Z,77.87
2019-04-28T00:36:31.255Z,78.04
2019-04-28T00:39:04.951Z,78.07
2019-04-28T00:41:38.797Z,78.18
2019-04-28T00:44:12.052Z,78.21
2019-04-28T00:46:44.727Z,78.31
2019-04-28T00:49:45.535Z,78.42
2019-04-28T00:52:22.204Z,78.41
2019-04-28T00:54:55.326Z,78.47
2019-04-28T00:57:30.830Z,78.39
2019-04-28T01:00:07.411Z,78.45
2019-04-28T01:02:42.131Z,78.54
2019-04-28T01:05:17.009Z,78.54
2019-04-28T01:07:51.111Z,78.50
2019-04-28T01:10:26.387Z,78.42
2019-04-28T01:12:59.182Z,78.35
2019-04-28T01:15:49.536Z,78.39
2019-04-28T01:18:32.575Z,78.50
2019-04-28T01:21:05.284Z,78.59
2019-04-28T01:23:37.936Z,78.56
2019-04-28T01:26:12.303Z,78.67
2019-04-28T01:28:45.959Z,78.81
2019-04-28T01:31:26.337Z,78.95
2019-04-28T01:34:27.829Z,79.16
2019-04-28T01:37:30.423Z,79.29
2019-04-28T01:40:09.482Z,79.43
2019-04-28T01:42:42.177Z,79.55
2019-04-28T01:45:16.609Z,79.75
2019-04-28T01:47:50.389Z,79.69
2019-04-28T01:50:23.248Z,79.49
2019-04-28T01:52:57.166Z,79.40
2019-04-28T01:55:30.035Z,79.54
2019-04-28T01:58:02.821Z,79.61
2019-04-28T02:00:36.396Z,79.60
2019-04-28T02:03:10.386Z,79.49
2019-04-28T02:05:43.012Z,79.63
2019-04-28T02:08:20.386Z,79.29
2019-04-28T02:10:55.950Z,79.23
2019-04-28T02:13:29.814Z,79.46
2019-04-28T02:16:03.039Z,79.60
2019-04-28T02:18:35.804Z,79.68
2019-04-28T02:21:29.539Z,79.82
2019-04-28T02:24:09.545Z,79.77
2019-04-28T02:26:42.339Z,79.97
2019-04-28T02:29:15.273Z,79.97
2019-04-28T02:31:47.804Z,80.02
2019-04-28T02:34:21.129Z,80.08
2019-04-28T02:36:54.305Z,80.27
2019-04-28T02:39:31.224Z,80.12
2019-04-28T02:42:04.672Z,80.15
2019-04-28T02:44:40.254Z,80.37
2019-04-28T02:47:13.335Z,80.57
2019-04-28T02:49:56.280Z,80.84
2019-04-28T02:52:35.644Z,81.09
2019-04-28T02:55:10.650Z,80.85
2019-04-28T02:57:44.384Z,80.91
2019-04-28T03:00:18.036Z,80.96
2019-04-28T03:02:51.498Z,80.94
2019-04-28T03:05:24.608Z,81.20
2019-04-28T03:07:57.251Z,81.53
2019-04-28T03:10:31.052Z,81.51
2019-04-28T03:13:04.377Z,81.79
2019-04-28T03:15:37.163Z,81.82
2019-04-28T03:18:11.459Z,82.06
2019-04-28T03:20:44.566Z,82.19
2019-04-28T03:23:20.457Z,82.08
2019-04-28T03:26:11.856Z,82.04
2019-04-28T03:28:52.051Z,82.15
2019-04-28T03:33:56.243Z,81.78
2019-04-28T03:36:32.876Z,81.39
2019-04-28T03:39:10.846Z,80.97
2019-04-28T03:41:44.055Z,81.02
2019-04-28T03:44:20.624Z,81.04
2019-04-28T03:46:55.783Z,81.20
2019-04-28T03:49:32.022Z,81.26
2019-04-28T03:52:06.032Z,81.43
2019-04-28T03:54:41.055Z,80.99
2019-04-28T03:57:14.251Z,80.74
2019-04-28T03:59:46.882Z,80.57
2019-04-28T04:02:21.170Z,80.69
2019-04-28T04:04:56.410Z,80.69
2019-04-28T04:07:31.140Z,80.75
2019-04-28T04:10:13.652Z,80.75
2019-04-28T04:12:55.290Z,80.95
2019-04-28T04:15:54.025Z,80.96
2019-04-28T04:18:36.486Z,80.90
2019-04-28T04:21:11.242Z,80.76
2019-04-28T04:23:43.883Z,80.78
2019-04-28T04:26:16.692Z,80.51
2019-04-28T04:28:51.527Z,80.52
2019-04-28T04:31:24.803Z,80.56
2019-04-28T04:34:02.631Z,80.68
2019-04-28T04:36:35.928Z,80.56
2019-04-28T04:39:10.845Z,80.44
2019-04-28T04:41:44.284Z,80.41
2019-04-28T04:44:16.830Z,80.43
2019-04-28T04:46:50.984Z,80.51
2019-04-28T04:49:23.619Z,80.54
2019-04-28T04:51:56.256Z,80.41
2019-04-28T04:54:32.038Z,80.48
2019-04-28T04:57:05.289Z,80.45
2019-04-28T04:59:39.992Z,80.51
2019-04-28T05:02:29.427Z,80.49
2019-04-28T05:05:12.552Z,80.55
2019-04-28T05:07:45.249Z,80.54
2019-04-28T05:10:18.006Z,80.50
2019-04-28T05:12:51.816Z,80.42
2019-04-28T05:15:24.894Z,80.60
2019-04-28T05:17:57.759Z,80.67
2019-04-28T05:20:30.802Z,80.72
2019-04-28T05:23:19.638Z,80.54
2019-04-28T05:25:52.083Z,80.49
2019-04-28T05:28:24.747Z,80.45
2019-04-28T05:30:57.686Z,80.43
2019-04-28T05:33:33.949Z,80.56
2019-04-28T05:36:06.895Z,80.58
2019-04-28T05:38:40.177Z,80.59
2019-04-28T05:41:14.637Z,80.59
2019-04-28T05:43:47.354Z,81.04
2019-04-28T05:46:21.378Z,81.28
2019-04-28T05:49:10.257Z,81.72
2019-04-28T05:51:47.043Z,81.94
2019-04-28T05:54:40.066Z,82.21
2019-04-28T05:57:33.689Z,82.49
2019-04-28T06:00:29.877Z,82.71
2019-04-28T06:03:03.727Z,82.85
2019-04-28T06:05:36.873Z,83.18
2019-04-28T06:08:21.405Z,83.42
2019-04-28T06:10:53.988Z,83.56
2019-04-28T06:13:30.372Z,83.56
2019-04-28T06:16:03.031Z,83.34
2019-04-28T06:18:35.885Z,83.58
2019-04-28T06:21:09.842Z,83.49
2019-04-28T06:23:42.328Z,83.46
2019-04-28T06:26:15.782Z,83.05
2019-04-28T06:28:52.227Z,82.96
2019-04-28T06:31:24.966Z,83.09
2019-04-28T06:33:57.775Z,82.98
2019-04-28T06:36:30.815Z,83.27
2019-04-28T06:39:06.463Z,83.29
2019-04-28T06:41:39.463Z,83.26
2019-04-28T06:44:13.411Z,83.40
2019-04-28T06:46:45.917Z,82.93
2019-04-28T06:49:19.873Z,82.97
2019-04-28T06:51:52.698Z,82.36
2019-04-28T06:54:28.258Z,80.86
2019-04-28T06:57:02.398Z,80.50
2019-04-28T06:59:36.202Z,80.18
2019-04-28T07:02:10.648Z,79.60
2019-04-28T07:04:44.056Z,79.22
2019-04-28T07:07:18.516Z,79.24
2019-04-28T07:09:51.777Z,78.96
2019-04-28T07:12:24.448Z,78.25
2019-04-28T07:14:57.076Z,77.28
2019-04-28T07:17:30.719Z,76.91
2019-04-28T07:20:31.375Z,76.89
2019-04-28T07:23:04.119Z,76.36
2019-04-28T07:25:36.600Z,76.40
2019-04-28T07:28:10.382Z,76.46
2019-04-28T07:30:49.382Z,75.46
2019-04-28T07:33:22.485Z,74.50
2019-04-28T07:35:56.316Z,73.46
2019-04-28T07:38:29.182Z,73.79
2019-04-28T07:41:02.667Z,73.28
2019-04-28T07:43:36.614Z,73.19
2019-04-28T07:46:10.428Z,73.21
2019-04-28T07:48:42.951Z,72.70
2019-04-28T07:51:17.564Z,71.34
2019-04-28T07:54:05.777Z,70.02
2019-04-28T07:56:38.492Z,68.27
2019-04-28T07:59:11.504Z,68.49
2019-04-28T08:01:46.112Z,69.25
2019-04-28T08:04:21.046Z,69.50
2019-04-28T08:06:55.868Z,66.72
2019-04-28T08:09:28.486Z,64.44
2019-04-28T08:12:02.038Z,60.84
2019-04-28T08:14:36.056Z,58.60
2019-04-28T08:17:08.946Z,56.69
2019-04-28T08:19:42.166Z,56.75
2019-04-28T08:22:14.951Z,58.62
2019-04-28T08:24:47.715Z,61.29
2019-04-28T08:27:20.389Z,62.12
2019-04-28T08:29:58.627Z,61.53
2019-04-28T08:32:51.909Z,62.38
2019-04-28T08:35:36.350Z,62.62
2019-04-28T08:38:09.359Z,64.07
2019-04-28T08:40:42.482Z,65.02
2019-04-28T08:43:16.293Z,66.55
2019-04-28T08:45:50.086Z,68.67
2019-04-28T08:48:23.711Z,69.85
2019-04-28T08:50:56.306Z,70.73
2019-04-28T08:53:29.041Z,71.48
2019-04-28T08:56:01.934Z,70.69
2019-04-28T08:58:35.516Z,67.68
2019-04-28T09:01:08.654Z,63.43
2019-04-28T09:03:41.890Z,61.10
2019-04-28T09:06:14.658Z,60.47
2019-04-28T09:08:48.045Z,62.24
2019-04-28T09:11:20.563Z,63.63
2019-04-28T09:13:54.521Z,64.39
2019-04-28T09:16:27.592Z,64.74
2019-04-28T09:19:00.064Z,64.97
2019-04-28T09:21:37.587Z,65.25
2019-04-28T09:24:10.985Z,64.60
2019-04-28T09:26:43.664Z,64.85
2019-04-28T09:29:16.556Z,64.20
2019-04-28T09:31:49.723Z,64.98
2019-04-28T09:34:28.611Z,64.72
2019-04-28T09:37:03.952Z,65.35
2019-04-28T09:39:46.506Z,65.18
2019-04-28T09:42:25.583Z,65.18
2019-04-28T09:45:01.141Z,66.39
2019-04-28T09:47:34.968Z,66.57
2019-04-28T09:50:10.150Z,66.32
2019-04-28T09:52:50.737Z,66.94
2019-04-28T09:55:24.332Z,66.04
2019-04-28T09:57:56.971Z,66.76
2019-04-28T10:00:30.139Z,66.15
2019-04-28T10:03:02.768Z,66.50
2019-04-28T10:05:35.445Z,68.62
2019-04-28T10:08:08.488Z,70.22
2019-04-28T10:10:41.059Z,71.46
2019-04-28T10:13:16.313Z,71.81
2019-04-28T10:15:53.419Z,72.99
2019-04-28T10:18:26.235Z,74.38
2019-04-28T10:20:59.381Z,75.16
2019-04-28T10:23:33.324Z,75.90
2019-04-28T10:26:08.418Z,76.35
2019-04-28T10:28:41.154Z,76.93
2019-04-28T10:31:15.443Z,77.04
2019-04-28T10:33:55.286Z,76.73
2019-04-28T10:36:30.860Z,75.87
2019-04-28T10:39:13.435Z,75.65
2019-04-28T10:41:47.758Z,74.12
2019-04-28T10:44:23.997Z,74.19
2019-04-28T10:47:00.808Z,74.56
2019-04-28T10:49:40.587Z,74.53
2019-04-28T10:52:13.283Z,74.91
2019-04-28T10:54:47.564Z,73.22
2019-04-28T10:57:20.322Z,74.18
2019-04-28T10:59:55.200Z,74.04
2019-04-28T11:02:27.880Z,72.05
2019-04-28T11:05:11.373Z,71.72
2019-04-28T11:07:46.297Z,71.54
2019-04-28T11:10:20.435Z,69.15
2019-04-28T11:12:55.031Z,69.41
2019-04-28T11:15:36.531Z,66.72
2019-04-28T11:18:11.028Z,67.03
2019-04-28T11:20:45.618Z,67.27
2019-04-28T11:23:20.092Z,66.15
2019-04-28T11:25:55.010Z,64.66
2019-04-28T11:28:31.909Z,63.01
2019-04-28T11:31:04.622Z,60.07
2019-04-28T11:33:52.019Z,58.71
2019-04-28T11:36:25.565Z,57.20
2019-04-28T11:38:58.620Z,58.75
2019-04-28T11:41:34.341Z,56.75
2019-04-28T11:44:10.457Z,56.88
2019-04-28T11:46:43.305Z,57.33
2019-04-28T11:49:17.801Z,59.03
2019-04-28T11:51:52.494Z,60.25
2019-04-28T11:54:37.509Z,61.85
2019-04-28T11:57:20.835Z,62.06
2019-04-28T12:00:13.564Z,61.15
2019-04-28T12:02:56.358Z,60.49
2019-04-28T12:05:39.192Z,59.63
2019-04-28T12:08:12.913Z,57.05
2019-04-28T12:11:04.533Z,56.65
2019-04-28T12:13:52.975Z,54.60
2019-04-28T12:16:46.904Z,50.18
2019-04-28T12:19:49.737Z,51.20
2019-04-28T12:22:26.891Z,50.88
2019-04-28T12:25:01.247Z,51.54
2019-04-28T12:27:37.319Z,51.38
2019-04-28T12:30:20.868Z,50.74
2019-04-28T12:32:55.240Z,50.75
2019-04-28T12:35:29.539Z,49.86
2019-04-28T12:38:06.725Z,50.20
2019-04-28T12:40:42.572Z,49.86
2019-04-28T12:43:27.936Z,50.09
2019-04-28T12:46:02.119Z,50.31
2019-04-28T12:48:47.922Z,49.73
2019-04-28T12:51:30.870Z,49.89
2019-04-28T12:54:33.240Z,51.51
2019-04-28T12:57:09.755Z,51.47
2019-04-28T12:59:53.347Z,51.76
2019-04-28T13:03:13.069Z,52.09
2019-04-28T13:06:01.462Z,53.60
2019-04-28T13:08:39.262Z,54.56
2019-04-28T13:11:21.367Z,55.71
2019-04-28T13:14:19.756Z,56.02
2019-04-28T13:17:00.348Z,56.43
2019-04-28T13:19:37.986Z,56.66
2019-04-28T13:22:17.144Z,58.00
2019-04-28T13:24:56.083Z,60.06
2019-04-28T13:27:31.680Z,60.73
2019-04-28T13:30:17.937Z,62.32
2019-04-28T13:32:51.852Z,64.96
2019-04-28T13:35:29.051Z,65.66
2019-04-28T13:38:01.946Z,65.89
2019-04-28T13:40:37.282Z,68.98
2019-04-28T13:43:16.892Z,70.39
2019-04-28T13:45:51.351Z,72.38
2019-04-28T13:48:28.641Z,73.30
2019-04-28T13:51:03.590Z,74.26
2019-04-28T13:53:39.501Z,75.06
2019-04-28T13:56:12.892Z,76.09
2019-04-28T13:58:56.409Z,76.12
2019-04-28T14:01:39.474Z,76.10
2019-04-28T14:04:28.806Z,76.52
2019-04-28T14:07:03.372Z,76.43
2019-04-28T14:09:39.301Z,76.65
2019-04-28T14:12:18.795Z,76.84
2019-04-28T14:14:56.324Z,76.16
2019-04-28T14:17:30.527Z,75.42
2019-04-28T14:20:05.935Z,75.12
2019-04-28T14:22:45.176Z,74.95
2019-04-28T14:25:20.909Z,75.58
2019-04-28T14:27:54.870Z,76.52
2019-04-28T14:30:27.984Z,76.40
2019-04-28T14:33:02.673Z,77.31
2019-04-28T14:35:35.815Z,78.52
2019-04-28T14:38:08.454Z,79.60
2019-04-28T14:40:41.073Z,80.64
2019-04-28T14:43:15.494Z,81.21
2019-04-28T14:45:48.427Z,81.07
2019-04-28T14:48:21.184Z,80.79
2019-04-28T14:50:54.250Z,80.50
2019-04-28T14:53:26.947Z,80.55
2019-04-28T14:56:02.311Z,80.37
2019-04-28T14:58:35.180Z,80.71
2019-04-28T15:01:27.992Z,79.29
2019-04-28T15:04:10.237Z,78.26
2019-04-28T15:06:55.703Z,77.83
2019-04-28T15:09:50.822Z,77.64
2019-04-28T15:12:34.544Z,76.90
2019-04-28T15:15:09.750Z,76.72
2019-04-28T15:17:44.850Z,76.09
2019-04-28T15:20:20.831Z,75.85
2019-04-28T15:22:57.884Z,75.42
2019-04-28T15:25:31.000Z,75.07
2019-04-28T15:28:04.607Z,74.81
2019-04-28T15:30:47.536Z,72.00
2019-04-28T15:33:24.354Z,70.04
2019-04-28T15:36:09.894Z,67.39
2019-04-28T15:38:47.993Z,65.00
2019-04-28T15:41:23.140Z,61.69
2019-04-28T15:43:55.877Z,59.71
2019-04-28T15:46:30.753Z,60.34
2019-04-28T15:49:03.684Z,57.44
2019-04-28T15:51:37.776Z,56.96
2019-04-28T15:54:16.855Z,55.82
2019-04-28T15:56:54.381Z,53.46
2019-04-28T15:59:30.727Z,53.85
2019-04-28T16:02:10.090Z,51.08
2019-04-28T16:04:43.596Z,51.55
2019-04-28T16:07:25.184Z,50.39
2019-04-28T16:10:01.642Z,49.85
2019-04-28T16:12:38.387Z,49.80
2019-04-28T16:15:16.094Z,49.30
2019-04-28T16:17:51.571Z,49.16
2019-04-28T16:20:26.189Z,49.61
2019-04-28T16:22:59.848Z,49.33
2019-04-28T16:25:38.284Z,48.93
2019-04-28T16:28:11.162Z,49.35
2019-04-28T16:30:45.556Z,48.39
2019-04-28T16:33:19.069Z,47.11
2019-04-28T16:35:51.826Z,47.10
2019-04-28T16:38:25.014Z,46.70
2019-04-28T16:41:06.043Z,47.01
2019-04-28T16:43:43.860Z,48.59
2019-04-28T16:46:21.689Z,48.74
2019-04-28T16:48:57.122Z,49.18
2019-04-28T16:51:30.741Z,48.90
2019-04-28T16:54:05.333Z,49.23
2019-04-28T16:56:49.708Z,49.17
2019-04-28T16:59:29.505Z,49.79
2019-04-28T17:02:10.413Z,50.54
2019-04-28T17:04:46.648Z,50.77
2019-04-28T17:07:22.050Z,50.85
2019-04-28T17:09:55.001Z,50.42
2019-04-28T17:12:28.465Z,49.61
2019-04-28T17:15:04.841Z,49.48
2019-04-28T17:17:38.603Z,49.22
2019-04-28T17:20:13.102Z,49.72
2019-04-28T17:22:48.932Z,50.17
2019-04-28T17:25:24.139Z,50.36
2019-04-28T17:27:59.104Z,50.09
2019-04-28T17:30:32.420Z,51.25
2019-04-28T17:33:06.030Z,51.26
2019-04-28T17:35:38.775Z,51.60
2019-04-28T17:38:14.095Z,51.12
2019-04-28T17:40:51.090Z,51.79
2019-04-28T17:43:28.486Z,51.94
2019-04-28T17:46:05.141Z,52.23
2019-04-28T17:48:47.190Z,52.05
2019-04-28T17:51:20.682Z,52.25
2019-04-28T17:53:54.696Z,52.48
2019-04-28T17:56:33.043Z,52.97
2019-04-28T17:59:06.835Z,53.16
2019-04-28T18:02:05.628Z,53.58
2019-04-28T18:04:59.577Z,54.08
2019-04-28T18:07:46.523Z,54.97
2019-04-28T18:10:23.590Z,55.94
2019-04-28T18:13:00.583Z,55.77
2019-04-28T18:15:54.123Z,55.73
2019-04-28T18:18:33.377Z,56.19
2019-04-28T18:21:08.653Z,56.75
2019-04-28T18:23:45.103Z,57.14
2019-04-28T18:26:22.030Z,58.17
2019-04-28T18:28:57.436Z,58.58
2019-04-28T18:31:51.573Z,58.47
2019-04-28T18:34:53.515Z,58.91
2019-04-28T18:37:48.257Z,58.91
2019-04-28T18:40:35.806Z,59.05
2019-04-28T18:43:18.302Z,60.14
2019-04-28T18:45:52.699Z,60.29
2019-04-28T18:48:27.534Z,60.84
2019-04-28T18:51:00.971Z,61.81
2019-04-28T18:53:39.586Z,62.82
2019-04-28T18:56:16.080Z,64.22
2019-04-28T18:58:49.218Z,65.26
2019-04-28T19:01:41.793Z,66.43
2019-04-28T19:04:16.522Z,69.16
2019-04-28T19:07:04.496Z,70.68
2019-04-28T19:09:50.406Z,71.80
2019-04-28T19:12:33.837Z,72.55
2019-04-28T19:15:31.610Z,73.50
2019-04-28T19:18:10.651Z,74.48
2019-04-28T19:20:43.871Z,74.43
2019-04-28T19:23:16.674Z,74.13
2019-04-28T19:25:50.884Z,74.55
2019-04-28T19:28:23.937Z,75.05
2019-04-28T19:30:57.305Z,75.58
2019-04-28T19:33:32.254Z,76.10
2019-04-28T19:36:06.196Z,77.98
2019-04-28T19:38:40.281Z,79.20
2019-04-28T19:41:13.718Z,79.96
2019-04-28T19:43:47.353Z,80.46
2019-04-28T19:46:20.144Z,80.21
2019-04-28T19:48:53.146Z,80.01
2019-04-28T19:51:34.221Z,80.25
2019-04-28T19:54:08.469Z,80.70
2019-04-28T19:56:48.982Z,81.10
2019-04-28T19:59:26.697Z,81.29
2019-04-28T20:02:03.748Z,81.59
2019-04-28T20:04:36.375Z,81.82
2019-04-28T20:07:09.625Z,81.93
2019-04-28T20:09:43.403Z,82.32
2019-04-28T20:12:17.043Z,82.97
2019-04-28T20:14:54.846Z,83.45
2019-04-28T20:17:29.787Z,84.10
2019-04-28T20:20:02.271Z,85.09
2019-04-28T20:22:35.299Z,87.33
2019-04-28T20:25:09.997Z,88.18
2019-04-28T20:27:42.717Z,88.42
2019-04-28T20:30:17.281Z,88.19
2019-04-28T20:33:06.173Z,88.60
2019-04-28T20:35:48.252Z,88.99
2019-04-28T20:38:28.309Z,89.19
2019-04-28T20:41:08.533Z,89.36
2019-04-28T20:43:43.392Z,89.61
2019-04-28T20:46:19.825Z,89.87
2019-04-28T20:49:00.330Z,90.32
2019-04-28T20:51:35.848Z,90.66
2019-04-28T20:54:11.846Z,90.71
2019-04-28T20:56:48.733Z,91.06
2019-04-28T20:59:21.205Z,91.05
2019-04-28T21:01:55.414Z,90.87
2019-04-28T21:04:29.415Z,90.60
2019-04-28T21:07:03.242Z,90.35
2019-04-28T21:09:35.842Z,90.29
2019-04-28T21:12:09.084Z,90.51
2019-04-28T21:14:44.091Z,91.06
2019-04-28T21:17:16.840Z,91.68
2019-04-28T21:19:51.468Z,91.95
2019-04-28T21:22:24.673Z,91.96
2019-04-28T21:24:58.209Z,92.23
2019-04-28T21:27:31.246Z,92.45
2019-04-28T21:30:07.587Z,92.83
2019-04-28T21:32:40.256Z,93.45
2019-04-28T21:35:14.567Z,94.35
2019-04-28T21:37:47.891Z,94.54
2019-04-28T21:40:21.267Z,94.69
2019-04-28T21:43:18.833Z,94.75
2019-04-28T21:46:18.193Z,94.89
2019-04-28T21:48:53.375Z,95.31
2019-04-28T21:51:25.985Z,95.39
2019-04-28T21:53:59.143Z,95.25
2019-04-28T21:56:33.087Z,95.23
2019-04-28T21:59:05.819Z,95.50
2019-04-28T22:01:38.937Z,95.48
2019-04-28T22:04:11.586Z,95.83
2019-04-28T22:06:45.104Z,96.03
2019-04-28T22:09:22.116Z,96.18
2019-04-28T22:11:55.590Z,96.36
2019-04-28T22:14:29.657Z,96.18
2019-04-28T22:17:03.651Z,96.00
2019-04-28T22:19:36.156Z,95.73
2019-04-28T22:22:08.787Z,95.67
2019-04-28T22:24:50.687Z,96.09
2019-04-28T22:27:29.622Z,96.43
2019-04-28T22:30:05.017Z,96.88
2019-04-28T22:32:38.968Z,97.32
2019-04-28T22:35:12.938Z,97.27
2019-04-28T22:37:45.546Z,97.24
2019-04-28T22:40:18.294Z,97.25
2019-04-28T22:42:50.987Z,97.33
2019-04-28T22:45:24.266Z,97.56
2019-04-28T22:47:56.849Z,98.35
2019-04-28T22:50:41.341Z,98.63
2019-04-28T22:53:19.008Z,98.79
2019-04-28T22:56:06.067Z,99.30
2019-04-28T22:58:48.322Z,99.35
2019-04-28T23:01:40.645Z,98.97
2019-04-28T23:04:19.802Z,98.59
2019-04-28T23:06:53.754Z,98.32
2019-04-28T23:09:26.823Z,98.07
2019-04-28T23:12:00.352Z,97.78
2019-04-28T23:14:32.929Z,97.68
2019-04-28T23:17:12.030Z,97.95
2019-04-28T23:19:45.127Z,98.10
2019-04-28T23:22:23.458Z,98.52
2019-04-28T23:24:56.693Z,98.37
2019-04-28T23:27:29.283Z,98.44
2019-04-28T23:30:04.340Z,98.75
2019-04-28T23:32:36.919Z,99.35
2019-04-28T23:35:10.786Z,100.00
2019-04-28T23:37:43.325Z,100.00
2019-04-28T23:40:15.806Z,100.00
2019-04-28T23:42:55.996Z,100.00
2019-04-28T23:45:28.524Z,100.00
2019-04-28T23:48:01.503Z,100.00
2019-04-28T23:50:46.746Z,100.00
2019-04-28T23:53:57.111Z,100.00
2019-04-28T23:56:30.082Z,100.00
2019-04-28T23:59:03.138Z,100.00
