createdAt,value
2023-05-24T00:00:21.851Z,83.514404
2023-05-24T00:01:31.501Z,84.020996
2023-05-24T00:02:41.219Z,83.612061
2023-05-24T00:03:50.974Z,83.612061
2023-05-24T00:05:00.615Z,83.551025
2023-05-24T00:06:10.149Z,83.71582
2023-05-24T00:07:19.955Z,83.71582
2023-05-24T00:08:29.602Z,83.514404
2023-05-24T00:09:38.282Z,83.514404
2023-05-24T00:10:47.916Z,83.514404
2023-05-24T00:11:56.560Z,83.410645
2023-05-24T00:13:06.208Z,83.514404
2023-05-24T00:14:14.885Z,83.312988
2023-05-24T00:15:23.594Z,82.763672
2023-05-24T00:16:32.269Z,82.806396
2023-05-24T00:17:41.928Z,82.60498
2023-05-24T00:18:50.557Z,83.007812
2023-05-24T00:20:00.338Z,82.904053
2023-05-24T00:21:09.921Z,83.312988
2023-05-24T00:22:18.584Z,82.702637
2023-05-24T00:23:27.244Z,82.806396
2023-05-24T00:24:35.904Z,83.007812
2023-05-24T00:25:45.669Z,82.666016
2023-05-24T00:26:54.330Z,82.702637
2023-05-24T00:28:02.030Z,83.007812
2023-05-24T00:29:11.681Z,82.702637
2023-05-24T00:30:20.345Z,82.806396
2023-05-24T00:31:30.884Z,83.148193
2023-05-24T00:32:39.503Z,83.007812
2023-05-24T00:33:48.133Z,82.904053
2023-05-24T00:34:57.811Z,82.904053
2023-05-24T00:36:07.497Z,82.666016
2023-05-24T00:37:17.147Z,82.196045
2023-05-24T00:38:26.985Z,82.702637
2023-05-24T00:39:36.668Z,82.806396
2023-05-24T00:40:45.299Z,82.904053
2023-05-24T00:41:53.950Z,82.806396
2023-05-24T00:43:02.603Z,82.60498
2023-05-24T00:44:12.280Z,82.501221
2023-05-24T00:45:20.965Z,82.299805
2023-05-24T00:46:28.645Z,82.60498
2023-05-24T00:47:38.289Z,82.299805
2023-05-24T00:48:46.891Z,82.702637
2023-05-24T00:49:55.549Z,82.702637
2023-05-24T00:51:03.246Z,82.702637
2023-05-24T00:52:12.944Z,82.806396
2023-05-24T00:53:22.566Z,82.702637
2023-05-24T00:54:30.247Z,82.702637
2023-05-24T00:55:38.914Z,82.397461
2023-05-24T00:56:48.572Z,82.397461
2023-05-24T00:57:58.215Z,82.501221
2023-05-24T00:59:06.876Z,82.60498
2023-05-24T01:00:15.543Z,82.806396
2023-05-24T01:01:24.215Z,83.148193
2023-05-24T01:02:33.906Z,83.044434
2023-05-24T01:03:42.576Z,83.148193
2023-05-24T01:04:52.176Z,83.148193
2023-05-24T01:06:05.639Z,83.453369
2023-05-24T01:07:17.364Z,83.111572
2023-05-24T01:08:25.978Z,83.209229
2023-05-24T01:09:35.652Z,82.904053
2023-05-24T01:10:45.318Z,82.702637
2023-05-24T01:11:55.008Z,82.904053
2023-05-24T01:13:03.667Z,83.111572
2023-05-24T01:14:11.310Z,82.60498
2023-05-24T01:15:20.985Z,82.806396
2023-05-24T01:16:29.642Z,82.60498
2023-05-24T01:17:38.324Z,82.702637
2023-05-24T01:18:45.954Z,82.4646
2023-05-24T01:19:55.657Z,82.159424
2023-05-24T01:21:05.295Z,82.098389
2023-05-24T01:22:13.941Z,82.196045
2023-05-24T01:23:23.632Z,82.702637
2023-05-24T01:24:33.251Z,82.60498
2023-05-24T01:25:41.956Z,83.111572
2023-05-24T01:26:51.560Z,83.007812
2023-05-24T01:28:00.220Z,82.904053
2023-05-24T01:29:08.856Z,82.745361
2023-05-24T01:30:18.533Z,83.148193
2023-05-24T01:31:27.221Z,83.044434
2023-05-24T01:32:36.925Z,82.904053
2023-05-24T01:33:44.559Z,83.251953
2023-05-24T01:34:52.200Z,83.251953
2023-05-24T01:36:01.892Z,83.251953
2023-05-24T01:37:11.629Z,83.312988
2023-05-24T01:38:20.276Z,83.007812
2023-05-24T01:39:28.994Z,82.806396
2023-05-24T01:40:37.601Z,83.007812
2023-05-24T01:41:47.289Z,82.702637
2023-05-24T01:42:54.928Z,82.60498
2023-05-24T01:44:03.572Z,82.501221
2023-05-24T01:45:13.266Z,82.702637
2023-05-24T01:46:22.915Z,82.904053
2023-05-24T01:47:32.594Z,82.60498
2023-05-24T01:48:42.212Z,82.397461
2023-05-24T01:49:50.852Z,82.702637
2023-05-24T01:51:00.527Z,83.007812
2023-05-24T01:52:09.183Z,83.007812
2023-05-24T01:53:17.840Z,83.209229
2023-05-24T01:54:27.493Z,83.111572
2023-05-24T01:55:36.166Z,82.904053
2023-05-24T01:56:45.806Z,82.60498
2023-05-24T01:57:54.479Z,82.946777
2023-05-24T01:59:04.130Z,83.251953
2023-05-24T02:00:13.783Z,83.111572
2023-05-24T02:01:22.483Z,83.007812
2023-05-24T02:02:30.122Z,83.209229
2023-05-24T02:03:39.778Z,83.209229
2023-05-24T02:04:48.426Z,83.007812
2023-05-24T02:05:57.057Z,82.806396
2023-05-24T02:07:06.803Z,82.904053
2023-05-24T02:08:16.477Z,82.702637
2023-05-24T02:09:26.135Z,82.702637
2023-05-24T02:10:35.779Z,82.299805
2023-05-24T02:11:45.466Z,82.702637
2023-05-24T02:12:55.100Z,82.702637
2023-05-24T02:14:03.865Z,82.702637
2023-05-24T02:15:12.461Z,82.904053
2023-05-24T02:16:21.158Z,82.702637
2023-05-24T02:17:29.806Z,82.702637
2023-05-24T02:18:39.459Z,82.702637
2023-05-24T02:19:47.095Z,82.702637
2023-05-24T02:20:56.758Z,82.501221
2023-05-24T02:22:06.424Z,82.196045
2023-05-24T02:23:16.107Z,82.397461
2023-05-24T02:24:24.805Z,82.196045
2023-05-24T02:25:33.500Z,82.501221
2023-05-24T02:26:43.156Z,82.098389
2023-05-24T02:27:52.824Z,82.196045
2023-05-24T02:29:01.504Z,82.159424
2023-05-24T02:30:10.177Z,81.793213
2023-05-24T02:31:19.950Z,82.299805
2023-05-24T02:32:27.548Z,82.299805
2023-05-24T02:33:37.219Z,82.299805
2023-05-24T02:34:46.870Z,82.196045
2023-05-24T02:35:55.600Z,82.501221
2023-05-24T02:37:05.253Z,82.60498
2023-05-24T02:38:12.936Z,82.196045
2023-05-24T02:39:21.597Z,82.299805
2023-05-24T02:40:31.253Z,82.299805
2023-05-24T02:41:40.891Z,81.994629
2023-05-24T02:42:49.534Z,81.994629
2023-05-24T02:43:58.228Z,81.994629
2023-05-24T02:45:07.851Z,82.60498
2023-05-24T02:46:17.550Z,82.196045
2023-05-24T02:47:26.186Z,82.196045
2023-05-24T02:48:33.802Z,82.098389
2023-05-24T02:49:43.474Z,82.098389
2023-05-24T02:50:52.144Z,82.098389
2023-05-24T02:52:00.812Z,82.299805
2023-05-24T02:53:09.478Z,82.299805
2023-05-24T02:54:18.115Z,81.994629
2023-05-24T02:55:27.782Z,82.299805
2023-05-24T02:56:36.424Z,82.098389
2023-05-24T02:57:45.116Z,82.36084
2023-05-24T02:58:54.756Z,82.196045
2023-05-24T03:00:03.438Z,82.098389
2023-05-24T03:01:12.157Z,82.196045
2023-05-24T03:02:19.765Z,81.994629
2023-05-24T03:03:28.464Z,81.793213
2023-05-24T03:04:37.060Z,81.793213
2023-05-24T03:05:44.736Z,81.896973
2023-05-24T03:06:52.433Z,82.196045
2023-05-24T03:08:02.127Z,82.299805
2023-05-24T03:09:10.815Z,81.793213
2023-05-24T03:10:20.468Z,81.591797
2023-05-24T03:11:30.114Z,81.994629
2023-05-24T03:12:38.749Z,82.098389
2023-05-24T03:13:48.416Z,82.196045
2023-05-24T03:14:58.073Z,82.098389
2023-05-24T03:16:07.811Z,81.994629
2023-05-24T03:17:17.379Z,82.843018
2023-05-24T03:18:27.023Z,82.641602
2023-05-24T03:19:35.690Z,82.397461
2023-05-24T03:20:44.574Z,82.440186
2023-05-24T03:21:53.026Z,82.843018
2023-05-24T03:23:02.689Z,82.745361
2023-05-24T03:24:11.319Z,82.501221
2023-05-24T03:25:18.949Z,82.098389
2023-05-24T03:26:28.601Z,82.336426
2023-05-24T03:27:36.322Z,82.745361
2023-05-24T03:28:46.019Z,82.745361
2023-05-24T03:29:55.651Z,82.843018
2023-05-24T03:31:04.303Z,82.843018
2023-05-24T03:32:12.982Z,83.044434
2023-05-24T03:33:21.659Z,82.946777
2023-05-24T03:34:31.315Z,82.843018
2023-05-24T03:35:38.941Z,82.843018
2023-05-24T03:36:46.574Z,82.641602
2023-05-24T03:37:56.229Z,82.678223
2023-05-24T03:39:04.924Z,82.885742
2023-05-24T03:40:14.578Z,83.087158
2023-05-24T03:41:23.214Z,82.781982
2023-05-24T03:42:32.865Z,82.781982
2023-05-24T03:43:42.580Z,82.885742
2023-05-24T03:44:51.219Z,82.678223
2023-05-24T03:45:58.918Z,82.580566
2023-05-24T03:47:08.540Z,82.678223
2023-05-24T03:48:17.228Z,82.580566
2023-05-24T03:49:26.855Z,82.678223
2023-05-24T03:50:35.635Z,82.678223
2023-05-24T03:51:45.188Z,82.781982
2023-05-24T03:52:54.838Z,82.580566
2023-05-24T03:54:02.477Z,82.678223
2023-05-24T03:55:11.120Z,82.275391
2023-05-24T03:56:20.814Z,82.476807
2023-05-24T03:57:29.465Z,82.440186
2023-05-24T03:58:39.134Z,82.440186
2023-05-24T03:59:47.792Z,82.537842
2023-05-24T04:00:56.428Z,82.678223
2023-05-24T04:02:06.206Z,82.781982
2023-05-24T04:03:13.869Z,83.184814
2023-05-24T04:04:23.538Z,83.184814
2023-05-24T04:05:33.158Z,83.288574
2023-05-24T04:06:41.839Z,83.48999
2023-05-24T04:07:50.530Z,83.044434
2023-05-24T04:09:00.190Z,83.044434
2023-05-24T04:10:08.845Z,82.641602
2023-05-24T04:11:18.559Z,82.745361
2023-05-24T04:12:27.246Z,82.641602
2023-05-24T04:13:34.980Z,82.641602
2023-05-24T04:14:44.654Z,82.843018
2023-05-24T04:15:53.307Z,82.843018
2023-05-24T04:17:02.220Z,82.440186
2023-05-24T04:18:11.814Z,82.745361
2023-05-24T04:19:20.461Z,82.537842
2023-05-24T04:20:30.172Z,82.299805
2023-05-24T04:21:39.806Z,81.896973
2023-05-24T04:22:48.604Z,82.23877
2023-05-24T04:23:58.258Z,82.440186
2023-05-24T04:25:08.022Z,83.81958
2023-05-24T04:26:16.616Z,83.514404
2023-05-24T04:27:25.275Z,82.299805
2023-05-24T04:28:33.969Z,81.488037
2023-05-24T04:29:43.627Z,81.994629
2023-05-24T04:30:51.309Z,82.055664
2023-05-24T04:31:58.976Z,81.25
2023-05-24T04:33:08.731Z,80.780029
2023-05-24T04:34:18.335Z,81.390381
2023-05-24T04:35:26.997Z,82.196045
2023-05-24T04:36:35.687Z,81.390381
2023-05-24T04:37:44.311Z,81.286621
2023-05-24T04:38:53.974Z,81.182861
2023-05-24T04:40:03.792Z,80.67627
2023-05-24T04:41:12.433Z,80.883789
2023-05-24T04:42:22.116Z,81.390381
2023-05-24T04:43:30.760Z,80.883789
2023-05-24T04:44:39.398Z,81.085205
2023-05-24T04:45:48.098Z,80.780029
2023-05-24T04:46:56.779Z,80.474854
2023-05-24T04:48:06.416Z,80.578613
2023-05-24T04:49:14.095Z,81.286621
2023-05-24T04:50:23.770Z,81.286621
2023-05-24T04:51:33.439Z,81.182861
2023-05-24T04:52:43.123Z,81.182861
2023-05-24T04:53:52.874Z,80.236816
2023-05-24T04:55:02.638Z,80.377197
2023-05-24T04:56:11.229Z,80.743408
2023-05-24T04:57:20.904Z,80.236816
2023-05-24T04:58:28.572Z,80.133057
2023-05-24T04:59:37.217Z,80.0354
2023-05-24T05:00:45.922Z,80.072021
2023-05-24T05:01:55.610Z,80.438232
2023-05-24T05:03:04.319Z,80.639648
2023-05-24T05:04:13.038Z,80.841064
2023-05-24T05:05:22.681Z,79.89502
2023-05-24T05:06:32.377Z,79.693604
2023-05-24T05:07:41.200Z,79.290771
2023-05-24T05:08:50.884Z,79.528809
2023-05-24T05:10:00.528Z,79.058838
2023-05-24T05:11:09.189Z,79.56543
2023-05-24T05:12:17.846Z,79.260254
2023-05-24T05:13:26.501Z,79.504395
2023-05-24T05:14:36.162Z,79.705811
2023-05-24T05:15:45.817Z,79.803467
2023-05-24T05:16:53.577Z,80.212402
2023-05-24T05:18:01.246Z,79.870605
2023-05-24T05:19:10.860Z,79.968262
2023-05-24T05:20:20.598Z,79.602051
2023-05-24T05:21:30.363Z,80.212402
2023-05-24T05:22:39.069Z,80.517578
2023-05-24T05:23:47.685Z,80.981445
2023-05-24T05:24:57.409Z,80.883789
2023-05-24T05:26:06.092Z,80.340576
2023-05-24T05:27:15.804Z,80.401611
2023-05-24T05:28:24.484Z,79.083252
2023-05-24T05:29:32.152Z,78.881836
2023-05-24T05:30:42.035Z,78.338623
2023-05-24T05:31:51.542Z,77.532959
2023-05-24T05:33:01.267Z,77.331543
2023-05-24T05:34:09.881Z,77.264404
2023-05-24T05:35:19.524Z,77.56958
2023-05-24T05:36:29.218Z,77.67334
2023-05-24T05:37:37.899Z,78.112793
2023-05-24T05:38:45.595Z,77.770996
2023-05-24T05:39:55.275Z,78.619385
2023-05-24T05:41:03.957Z,78.375244
2023-05-24T05:42:12.985Z,78.375244
2023-05-24T05:43:22.048Z,78.173828
2023-05-24T05:44:30.746Z,77.636719
2023-05-24T05:45:40.415Z,77.734375
2023-05-24T05:46:48.096Z,77.227783
2023-05-24T05:47:56.788Z,77.130127
2023-05-24T05:49:06.468Z,76.422119
2023-05-24T05:50:15.147Z,76.721191
2023-05-24T05:51:23.860Z,76.721191
2023-05-24T05:52:32.532Z,76.385498
2023-05-24T05:53:41.179Z,76.586914
2023-05-24T05:54:50.864Z,76.586914
2023-05-24T05:56:00.540Z,76.080322
2023-05-24T05:57:10.260Z,76.483154
2023-05-24T05:58:19.900Z,76.586914
2023-05-24T05:59:29.599Z,76.281738
2023-05-24T06:00:38.241Z,75.67749
2023-05-24T06:01:46.909Z,75.78125
2023-05-24T06:02:56.642Z,75.78125
2023-05-24T06:04:06.291Z,76.519775
2023-05-24T06:05:14.603Z,76.928711
2023-05-24T06:06:21.599Z,77.026367
2023-05-24T06:07:30.260Z,76.824951
2023-05-24T06:08:38.906Z,77.227783
2023-05-24T06:09:47.560Z,77.734375
2023-05-24T06:10:57.219Z,76.928711
2023-05-24T06:12:06.898Z,77.935791
2023-05-24T06:13:17.573Z,77.429199
2023-05-24T06:14:26.211Z,76.89209
2023-05-24T06:15:34.933Z,76.550293
2023-05-24T06:16:44.583Z,75.439453
2023-05-24T06:17:53.579Z,75.402832
2023-05-24T06:19:06.194Z,74.963379
2023-05-24T06:20:12.884Z,74.462891
2023-05-24T06:21:21.554Z,73.852539
2023-05-24T06:22:31.331Z,73.651123
2023-05-24T06:23:40.032Z,73.248291
2023-05-24T06:24:47.704Z,74.053955
2023-05-24T06:25:57.372Z,74.359131
2023-05-24T06:27:07.074Z,73.852539
2023-05-24T06:28:16.786Z,73.791504
2023-05-24T06:29:26.465Z,73.791504
2023-05-24T06:30:36.126Z,73.99292
2023-05-24T06:31:45.792Z,73.99292
2023-05-24T06:32:55.431Z,74.493408
2023-05-24T06:34:05.095Z,74.395752
2023-05-24T06:35:14.749Z,75.708008
2023-05-24T06:36:23.432Z,74.89624
2023-05-24T06:37:32.150Z,74.798584
2023-05-24T06:38:40.793Z,74.395752
2023-05-24T06:39:49.542Z,74.462891
2023-05-24T06:40:59.130Z,73.956299
2023-05-24T06:42:07.809Z,74.090576
2023-05-24T06:43:15.484Z,74.395752
2023-05-24T06:44:25.407Z,73.956299
2023-05-24T06:45:34.828Z,74.157715
2023-05-24T06:46:44.460Z,73.754883
2023-05-24T06:47:53.164Z,73.150635
2023-05-24T06:49:03.008Z,73.382568
2023-05-24T06:50:12.497Z,74.291992
2023-05-24T06:51:22.247Z,74.090576
2023-05-24T06:52:29.881Z,74.090576
2023-05-24T06:53:39.581Z,73.754883
2023-05-24T06:54:48.227Z,73.449707
2023-05-24T06:55:57.710Z,73.419189
2023-05-24T06:57:06.607Z,73.181152
2023-05-24T06:58:14.263Z,72.674561
2023-05-24T06:59:24.052Z,72.644043
2023-05-24T07:00:33.728Z,71.936035
2023-05-24T07:01:43.489Z,70.996094
2023-05-24T07:02:53.105Z,70.996094
2023-05-24T07:04:02.765Z,71.063232
2023-05-24T07:05:11.474Z,72.070312
2023-05-24T07:06:21.268Z,72.241211
2023-05-24T07:07:29.920Z,72.30835
2023-05-24T07:08:39.651Z,71.362305
2023-05-24T07:09:47.364Z,70.495605
2023-05-24T07:10:57.017Z,70.458984
2023-05-24T07:12:08.359Z,69.921875
2023-05-24T07:13:15.521Z,69.421387
2023-05-24T07:14:24.131Z,69.720459
2023-05-24T07:15:33.847Z,69.824219
2023-05-24T07:16:43.528Z,69.488525
2023-05-24T07:17:53.292Z,69.18335
2023-05-24T07:19:04.822Z,68.85376
2023-05-24T07:20:10.647Z,68.518066
2023-05-24T07:21:20.306Z,67.816162
2023-05-24T07:22:27.985Z,67.883301
2023-05-24T07:23:37.760Z,66.809082
2023-05-24T07:24:46.428Z,67.913818
2023-05-24T07:25:55.096Z,67.816162
2023-05-24T07:27:04.756Z,67.980957
2023-05-24T07:28:14.427Z,66.143799
2023-05-24T07:29:24.134Z,66.546631
2023-05-24T07:30:33.080Z,66.546631
2023-05-24T07:31:42.446Z,66.97998
2023-05-24T07:32:52.183Z,66.278076
2023-05-24T07:34:01.838Z,67.211914
2023-05-24T07:35:10.491Z,68.017578
2023-05-24T07:36:19.187Z,67.84668
2023-05-24T07:37:27.856Z,67.645264
2023-05-24T07:38:37.501Z,68.347168
2023-05-24T07:39:47.210Z,67.614746
2023-05-24T07:40:54.852Z,67.181396
2023-05-24T07:42:04.519Z,66.473389
2023-05-24T07:43:14.173Z,66.143799
2023-05-24T07:44:23.955Z,66.345215
2023-05-24T07:45:33.691Z,66.241455
2023-05-24T07:46:42.554Z,66.412354
2023-05-24T07:47:53.271Z,65.307617
2023-05-24T07:49:01.902Z,65.679932
2023-05-24T07:50:11.654Z,65.545654
2023-05-24T07:51:21.290Z,65.179443
2023-05-24T07:52:30.947Z,65.777588
2023-05-24T07:53:39.597Z,65.179443
2023-05-24T07:54:49.281Z,64.978027
2023-05-24T07:55:57.957Z,65.380859
2023-05-24T07:57:09.383Z,65.179443
2023-05-24T07:58:16.336Z,65.509033
2023-05-24T07:59:26.023Z,64.807129
2023-05-24T08:00:35.740Z,65.911865
2023-05-24T08:01:43.414Z,65.710449
2023-05-24T08:02:52.126Z,66.113281
2023-05-24T08:04:01.830Z,65.881348
2023-05-24T08:05:10.480Z,65.380859
2023-05-24T08:06:20.206Z,66.009521
2023-05-24T08:07:30.816Z,65.612793
2023-05-24T08:08:38.552Z,65.209961
2023-05-24T08:09:48.224Z,65.509033
2023-05-24T08:10:56.914Z,66.113281
2023-05-24T08:12:05.580Z,65.179443
2023-05-24T08:13:15.226Z,65.106201
2023-05-24T08:14:23.964Z,65.209961
2023-05-24T08:15:33.669Z,65.509033
2023-05-24T08:16:41.387Z,65.710449
2023-05-24T08:17:51.067Z,65.509033
2023-05-24T08:19:00.723Z,64.807129
2023-05-24T08:20:10.425Z,65.612793
2023-05-24T08:21:19.074Z,65.509033
2023-05-24T08:22:27.864Z,66.314697
2023-05-24T08:23:36.479Z,65.240479
2023-05-24T08:24:46.161Z,65.539551
2023-05-24T08:25:53.854Z,64.910889
2023-05-24T08:27:02.066Z,65.106201
2023-05-24T08:28:11.707Z,64.074707
2023-05-24T08:29:20.388Z,63.446045
2023-05-24T08:30:30.144Z,62.640381
2023-05-24T08:31:39.907Z,61.84082
2023-05-24T08:32:48.567Z,62.268066
2023-05-24T08:33:58.220Z,62.768555
2023-05-24T08:35:18.125Z,63.964844
2023-05-24T08:36:15.561Z,65.06958
2023-05-24T08:37:25.264Z,65.771484
2023-05-24T08:38:35.069Z,66.473389
2023-05-24T08:39:43.687Z,65.570068
2023-05-24T08:40:53.344Z,66.906738
2023-05-24T08:43:13.641Z,66.711426
2023-05-24T08:44:21.315Z,67.077637
2023-05-24T08:45:29.995Z,66.809082
2023-05-24T08:46:39.736Z,66.906738
2023-05-24T08:47:48.531Z,66.809082
2023-05-24T08:48:58.142Z,66.607666
2023-05-24T08:50:07.001Z,65.9729
2023-05-24T08:51:15.656Z,66.003418
2023-05-24T08:52:26.122Z,65.802002
2023-05-24T08:53:33.905Z,65.905762
2023-05-24T08:54:43.716Z,66.436768
2023-05-24T08:55:53.220Z,65.667725
2023-05-24T08:57:01.998Z,65.966797
2023-05-24T08:58:10.648Z,65.936279
2023-05-24T08:59:20.370Z,66.436768
2023-05-24T09:00:30.100Z,66.540527
2023-05-24T09:01:39.822Z,66.436768
2023-05-24T09:02:47.473Z,66.369629
2023-05-24T09:03:55.145Z,67.272949
2023-05-24T09:05:04.781Z,66.741943
2023-05-24T09:06:14.431Z,66.436768
2023-05-24T09:07:23.148Z,66.473389
2023-05-24T09:08:32.845Z,66.19873
2023-05-24T09:09:41.499Z,66.802979
2023-05-24T09:10:55.232Z,67.63916
2023-05-24T09:12:00.844Z,68.212891
2023-05-24T09:13:09.481Z,67.138672
2023-05-24T09:14:19.180Z,68.75
2023-05-24T09:15:28.887Z,68.310547
2023-05-24T09:16:37.750Z,68.615723
2023-05-24T09:17:47.261Z,68.011475
2023-05-24T09:18:56.880Z,66.705322
2023-05-24T09:20:06.586Z,67.004395
2023-05-24T09:21:16.229Z,67.510986
2023-05-24T09:22:25.892Z,68.145752
2023-05-24T09:23:34.553Z,68.444824
2023-05-24T09:24:42.260Z,67.907715
2023-05-24T09:25:52.947Z,68.310547
2023-05-24T09:27:02.725Z,68.310547
2023-05-24T09:28:12.257Z,67.437744
2023-05-24T09:29:22.037Z,67.773438
2023-05-24T09:30:30.739Z,68.481445
2023-05-24T09:31:40.599Z,68.377686
2023-05-24T09:32:49.220Z,68.579102
2023-05-24T09:33:56.884Z,68.109131
2023-05-24T09:35:06.561Z,68.408203
2023-05-24T09:36:15.252Z,68.811035
2023-05-24T09:37:28.970Z,68.847656
2023-05-24T09:38:35.586Z,68.243408
2023-05-24T09:39:44.259Z,68.64624
2023-05-24T09:40:53.942Z,69.146729
2023-05-24T09:42:02.646Z,68.206787
2023-05-24T09:43:12.409Z,68.713379
2023-05-24T09:44:22.015Z,68.811035
2023-05-24T09:45:30.670Z,68.377686
2023-05-24T09:46:40.348Z,68.005371
2023-05-24T09:47:49.064Z,68.609619
2023-05-24T09:48:57.706Z,68.609619
2023-05-24T09:50:07.451Z,68.109131
2023-05-24T09:51:16.030Z,68.341064
2023-05-24T09:52:25.758Z,68.511963
2023-05-24T09:53:35.423Z,68.511963
2023-05-24T09:54:44.101Z,69.116211
2023-05-24T09:55:52.776Z,67.773438
2023-05-24T09:57:02.729Z,67.773438
2023-05-24T09:58:10.126Z,67.504883
2023-05-24T09:59:20.867Z,68.341064
2023-05-24T10:00:29.461Z,69.07959
2023-05-24T10:01:37.211Z,69.146729
2023-05-24T10:02:53.270Z,69.519043
2023-05-24T10:03:57.672Z,70.019531
2023-05-24T10:05:07.287Z,68.780518
2023-05-24T10:06:16.028Z,69.384766
2023-05-24T10:07:25.698Z,69.152832
2023-05-24T10:08:35.371Z,68.011475
2023-05-24T10:09:45.092Z,67.706299
2023-05-24T10:10:53.755Z,67.63916
2023-05-24T10:12:03.510Z,68.347168
2023-05-24T10:13:12.190Z,68.548584
2023-05-24T10:14:21.888Z,68.951416
2023-05-24T10:15:31.726Z,68.847656
2023-05-24T10:16:40.339Z,68.347168
2023-05-24T10:17:50.061Z,68.64624
2023-05-24T10:18:57.676Z,67.169189
2023-05-24T10:20:07.506Z,67.803955
2023-05-24T10:21:17.086Z,68.609619
2023-05-24T10:22:25.736Z,68.408203
2023-05-24T10:23:34.454Z,68.511963
2023-05-24T10:24:44.171Z,68.884277
2023-05-24T10:25:52.830Z,68.884277
2023-05-24T10:27:02.495Z,69.384766
2023-05-24T10:28:11.166Z,68.981934
2023-05-24T10:29:20.994Z,70.019531
2023-05-24T10:30:30.643Z,69.616699
2023-05-24T10:31:40.591Z,69.549561
2023-05-24T10:32:49.023Z,70.556641
2023-05-24T10:34:04.359Z,70.08667
2023-05-24T10:35:08.401Z,71.234131
2023-05-24T10:36:18.078Z,72.442627
2023-05-24T10:37:26.734Z,73.449707
2023-05-24T10:38:34.383Z,74.395752
2023-05-24T10:39:44.056Z,74.633789
2023-05-24T10:40:52.867Z,75.170898
2023-05-24T10:42:02.447Z,75.78125
2023-05-24T10:43:13.087Z,76.080322
2023-05-24T10:44:22.776Z,75.915527
2023-05-24T10:45:32.434Z,76.116943
2023-05-24T10:46:41.109Z,76.019287
2023-05-24T10:47:50.889Z,76.824951
2023-05-24T10:49:00.450Z,76.690674
2023-05-24T10:50:09.139Z,75.878906
2023-05-24T10:51:17.818Z,74.871826
2023-05-24T10:52:26.480Z,74.700928
2023-05-24T10:53:36.170Z,74.938965
2023-05-24T10:54:55.917Z,76.519775
2023-05-24T10:55:56.598Z,77.294922
2023-05-24T10:57:05.263Z,76.855469
2023-05-24T10:58:14.920Z,74.493408
2023-05-24T10:59:24.965Z,75.305176
2023-05-24T11:00:35.973Z,73.925781
2023-05-24T11:01:43.460Z,73.620605
2023-05-24T11:02:53.100Z,73.254395
2023-05-24T11:04:02.725Z,74.023438
2023-05-24T11:05:10.435Z,73.687744
2023-05-24T11:06:19.068Z,73.99292
2023-05-24T11:07:28.784Z,73.651123
2023-05-24T11:08:37.492Z,73.31543
2023-05-24T11:09:47.266Z,73.010254
2023-05-24T11:10:56.834Z,72.711182
2023-05-24T11:12:06.561Z,71.30127
2023-05-24T11:13:16.512Z,71.600342
2023-05-24T11:14:24.255Z,71.502686
2023-05-24T11:15:32.121Z,71.368408
2023-05-24T11:16:41.863Z,70.892334
2023-05-24T11:17:50.577Z,70.355225
2023-05-24T11:19:00.418Z,68.847656
2023-05-24T11:20:09.111Z,69.384766
2023-05-24T11:21:17.845Z,70.288086
2023-05-24T11:22:26.518Z,70.056152
2023-05-24T11:23:38.215Z,69.07959
2023-05-24T11:24:45.959Z,69.18335
2023-05-24T11:25:55.603Z,69.281006
2023-05-24T11:27:04.305Z,69.482422
2023-05-24T11:28:13.982Z,69.720459
2023-05-24T11:29:23.228Z,70.257568
2023-05-24T11:30:32.441Z,71.032715
2023-05-24T11:31:44.674Z,71.569824
2023-05-24T11:32:50.755Z,71.533203
2023-05-24T11:34:00.396Z,73.083496
2023-05-24T11:35:09.160Z,71.264648
2023-05-24T11:36:16.855Z,72.845459
2023-05-24T11:37:35.136Z,72.30835
2023-05-24T11:38:37.175Z,70.794678
2023-05-24T11:39:46.871Z,71.801758
2023-05-24T11:40:56.569Z,71.398926
2023-05-24T11:42:06.525Z,71.868896
2023-05-24T11:43:16.731Z,71.166992
2023-05-24T11:44:23.844Z,71.234131
2023-05-24T11:45:32.548Z,69.317627
2023-05-24T11:46:42.221Z,70.825195
2023-05-24T11:47:50.991Z,69.085693
2023-05-24T11:48:59.644Z,69.854736
2023-05-24T11:50:08.302Z,69.65332
2023-05-24T11:51:18.007Z,70.324707
2023-05-24T11:52:27.753Z,68.615723
2023-05-24T11:53:35.590Z,68.011475
2023-05-24T11:54:43.285Z,67.608643
2023-05-24T11:55:53.018Z,67.675781
2023-05-24T11:57:01.744Z,66.19873
2023-05-24T11:58:11.383Z,66.705322
2023-05-24T11:59:19.141Z,68.145752
2023-05-24T12:00:28.804Z,68.041992
2023-05-24T12:01:38.544Z,67.340088
2023-05-24T12:02:47.238Z,67.034912
2023-05-24T12:03:56.932Z,67.706299
2023-05-24T12:05:06.591Z,67.205811
2023-05-24T12:06:15.142Z,65.563965
2023-05-24T12:07:24.848Z,66.235352
2023-05-24T12:08:34.607Z,66.235352
2023-05-24T12:09:43.332Z,65.130615
2023-05-24T12:10:53.026Z,65.435791
2023-05-24T12:12:02.785Z,64.361572
2023-05-24T12:13:11.453Z,63.989258
2023-05-24T12:14:21.142Z,63.586426
2023-05-24T12:15:29.803Z,64.39209
2023-05-24T12:16:38.682Z,65.496826
2023-05-24T12:17:47.273Z,65.997314
2023-05-24T12:19:04.036Z,64.056396
2023-05-24T12:20:07.599Z,65.161133
2023-05-24T12:21:16.275Z,64.929199
2023-05-24T12:22:23.921Z,65.533447
2023-05-24T12:23:33.721Z,63.555908
2023-05-24T12:24:43.366Z,63.153076
2023-05-24T12:25:53.011Z,63.153076
2023-05-24T12:27:01.818Z,63.452148
2023-05-24T12:28:10.469Z,64.257812
2023-05-24T12:29:20.130Z,63.183594
2023-05-24T12:30:27.801Z,64.221191
2023-05-24T12:31:36.532Z,63.684082
2023-05-24T12:32:46.288Z,63.38501
2023-05-24T12:33:55.910Z,63.012695
2023-05-24T12:35:05.612Z,65.020752
2023-05-24T12:36:14.316Z,65.527344
2023-05-24T12:37:24.126Z,63.885498
2023-05-24T12:38:33.857Z,63.787842
2023-05-24T12:39:43.295Z,64.190674
2023-05-24T12:41:03.713Z,65.093994
2023-05-24T12:42:02.902Z,63.757324
2023-05-24T12:43:11.513Z,63.95874
2023-05-24T12:44:21.244Z,64.361572
2023-05-24T12:45:31.041Z,63.684082
2023-05-24T12:46:40.732Z,64.086914
2023-05-24T12:47:50.435Z,63.684082
2023-05-24T12:49:00.048Z,63.85498
2023-05-24T12:50:07.978Z,63.452148
2023-05-24T12:51:17.712Z,62.677002
2023-05-24T12:52:27.372Z,63.012695
2023-05-24T12:53:36.027Z,63.244629
2023-05-24T12:54:45.742Z,64.752197
2023-05-24T12:55:54.520Z,64.855957
2023-05-24T12:57:04.223Z,63.446045
2023-05-24T12:58:13.873Z,64.050293
2023-05-24T12:59:23.554Z,64.520264
2023-05-24T13:00:33.216Z,64.39209
2023-05-24T13:01:42.018Z,63.7146
2023-05-24T13:02:51.701Z,63.818359
2023-05-24T13:04:00.379Z,63.28125
2023-05-24T13:05:09.226Z,61.169434
2023-05-24T13:06:18.882Z,61.975098
2023-05-24T13:07:26.601Z,61.572266
2023-05-24T13:08:34.556Z,62.072754
2023-05-24T13:09:45.574Z,62.579346
2023-05-24T13:10:54.384Z,62.750244
2023-05-24T13:12:03.925Z,61.712646