createdAt,value
2017-05-14T00:01:03.647Z,1009.88
2017-05-14T00:02:15.903Z,1009.93
2017-05-14T00:03:28.132Z,1009.88
2017-05-14T00:04:40.685Z,1009.88
2017-05-14T00:05:52.906Z,1009.86
2017-05-14T00:07:05.440Z,1009.86
2017-05-14T00:08:17.986Z,1009.88
2017-05-14T00:09:30.554Z,1009.87
2017-05-14T00:10:43.114Z,1009.87
2017-05-14T00:11:55.626Z,1009.83
2017-05-14T00:13:08.185Z,1009.86
2017-05-14T00:14:20.752Z,1009.81
2017-05-14T00:15:32.981Z,1009.86
2017-05-14T00:16:45.477Z,1009.84
2017-05-14T00:17:58.023Z,1009.83
2017-05-14T00:19:10.268Z,1009.84
2017-05-14T00:20:22.796Z,1009.78
2017-05-14T00:21:35.063Z,1009.8
2017-05-14T00:22:47.586Z,1009.86
2017-05-14T00:24:00.145Z,1009.86
2017-05-14T00:25:12.676Z,1009.83
2017-05-14T00:26:24.922Z,1009.79
2017-05-14T00:27:37.140Z,1009.77
2017-05-14T00:28:49.686Z,1009.77
2017-05-14T00:30:02.200Z,1009.83
2017-05-14T00:31:14.747Z,1009.82
2017-05-14T00:32:26.978Z,1009.83
2017-05-14T00:33:39.812Z,1009.84
2017-05-14T00:34:52.321Z,1009.86
2017-05-14T00:36:04.857Z,1009.84
2017-05-14T00:37:17.404Z,1009.87
2017-05-14T00:38:29.635Z,1009.89
2017-05-14T00:39:42.453Z,1009.87
2017-05-14T00:40:54.975Z,1009.87
2017-05-14T00:42:07.519Z,1009.91
2017-05-14T00:43:19.765Z,1009.9
2017-05-14T00:44:32.533Z,1009.95
2017-05-14T00:45:45.082Z,1009.91
2017-05-14T00:46:57.677Z,1009.85
2017-05-14T00:48:10.223Z,1009.88
2017-05-14T00:49:22.471Z,1009.89
2017-05-14T00:50:34.990Z,1009.89
2017-05-14T00:51:47.559Z,1009.91
2017-05-14T00:52:59.808Z,1009.87
2017-05-14T00:54:12.346Z,1009.89
2017-05-14T00:55:24.895Z,1009.87
2017-05-14T00:56:37.095Z,1009.92
2017-05-14T00:57:49.620Z,1009.96
2017-05-14T00:59:02.115Z,1009.96
2017-05-14T01:00:14.351Z,1009.93
2017-05-14T01:01:26.880Z,1010.01
2017-05-14T01:02:44.738Z,1010.03
2017-05-14T01:03:58.869Z,1010.08
2017-05-14T01:05:11.913Z,1010.12
2017-05-14T01:06:24.437Z,1010.12
2017-05-14T01:07:36.959Z,1010.16
2017-05-14T01:08:49.454Z,1010.19
2017-05-14T01:10:02.626Z,1010.21
2017-05-14T01:11:15.170Z,1010.21
2017-05-14T01:12:27.735Z,1010.25
2017-05-14T01:13:39.979Z,1010.26
2017-05-14T01:14:51.914Z,1010.32
2017-05-14T01:16:04.480Z,1010.32
2017-05-14T01:17:17.014Z,1010.32
2017-05-14T01:18:29.542Z,1010.32
2017-05-14T01:19:41.741Z,1010.33
2017-05-14T01:20:53.990Z,1010.32
2017-05-14T01:22:06.513Z,1010.34
2017-05-14T01:23:18.719Z,1010.34
2017-05-14T01:24:31.252Z,1010.33
2017-05-14T01:25:43.493Z,1010.3
2017-05-14T01:26:56.019Z,1010.26
2017-05-14T01:28:08.263Z,1010.27
2017-05-14T01:29:20.838Z,1010.21
2017-05-14T01:30:33.381Z,1010.24
2017-05-14T01:31:45.623Z,1010.2
2017-05-14T01:32:58.147Z,1010.24
2017-05-14T01:34:10.706Z,1010.23
2017-05-14T01:35:23.210Z,1010.2
2017-05-14T01:36:35.727Z,1010.17
2017-05-14T01:37:48.257Z,1010.17
2017-05-14T01:39:00.798Z,1010.15
2017-05-14T01:40:12.736Z,1010.19
2017-05-14T01:41:25.262Z,1010.22
2017-05-14T01:42:37.819Z,1010.19
2017-05-14T01:43:50.361Z,1010.18
2017-05-14T01:45:02.882Z,1010.13
2017-05-14T01:46:15.115Z,1010.13
2017-05-14T01:47:27.341Z,1010.11
2017-05-14T01:48:39.548Z,1010.11
2017-05-14T01:49:52.090Z,1010.12
2017-05-14T01:51:04.636Z,1010.1
2017-05-14T01:52:17.210Z,1010.14
2017-05-14T01:53:29.470Z,1010.13
2017-05-14T01:54:42.274Z,1010.16
2017-05-14T01:55:54.834Z,1010.27
2017-05-14T01:57:07.366Z,1010.27
2017-05-14T01:58:19.584Z,1010.26
2017-05-14T01:59:31.813Z,1010.27
2017-05-14T02:00:44.352Z,1010.32
2017-05-14T02:01:56.300Z,1010.34
2017-05-14T02:03:08.544Z,1010.32
2017-05-14T02:04:20.491Z,1010.32
2017-05-14T02:05:32.737Z,1010.38
2017-05-14T02:06:45.304Z,1010.35
2017-05-14T02:07:57.853Z,1010.35
2017-05-14T02:09:10.400Z,1010.28
2017-05-14T02:10:22.663Z,1010.26
2017-05-14T02:11:35.208Z,1010.28
2017-05-14T02:12:47.759Z,1010.31
2017-05-14T02:14:00.283Z,1010.39
2017-05-14T02:15:12.829Z,1010.43
2017-05-14T02:16:25.102Z,1010.48
2017-05-14T02:17:37.319Z,1010.52
2017-05-14T02:18:49.815Z,1010.57
2017-05-14T02:20:01.760Z,1010.61
2017-05-14T02:21:14.304Z,1010.59
2017-05-14T02:22:26.550Z,1010.69
2017-05-14T02:23:38.800Z,1010.68
2017-05-14T02:24:51.047Z,1010.68
2017-05-14T02:26:03.581Z,1010.69
2017-05-14T02:27:16.056Z,1010.72
2017-05-14T02:28:28.581Z,1010.69
2017-05-14T02:29:41.122Z,1010.69
2017-05-14T02:30:53.646Z,1010.7
2017-05-14T02:32:05.572Z,1010.65
2017-05-14T02:33:17.820Z,1010.66
2017-05-14T02:34:30.356Z,1010.63
2017-05-14T02:35:42.889Z,1010.66
2017-05-14T02:36:55.428Z,1010.69
2017-05-14T02:38:07.676Z,1010.66
2017-05-14T02:39:20.194Z,1010.61
2017-05-14T02:40:32.722Z,1010.64
2017-05-14T02:41:45.236Z,1010.7
2017-05-14T02:42:57.778Z,1010.69
2017-05-14T02:44:10.307Z,1010.69
2017-05-14T02:45:22.552Z,1010.69
2017-05-14T02:46:35.095Z,1010.74
2017-05-14T02:47:47.612Z,1010.72
2017-05-14T02:48:59.866Z,1010.76
2017-05-14T02:50:12.385Z,1010.8
2017-05-14T02:51:24.656Z,1010.79
2017-05-14T02:52:37.178Z,1010.82
2017-05-14T02:53:49.722Z,1010.82
2017-05-14T02:55:02.269Z,1010.83
2017-05-14T02:56:14.511Z,1010.83
2017-05-14T02:57:26.762Z,1010.81
2017-05-14T02:58:39.303Z,1010.82
2017-05-14T02:59:52.082Z,1010.79
2017-05-14T03:01:04.625Z,1010.83
2017-05-14T03:02:17.194Z,1010.84
2017-05-14T03:03:29.444Z,1010.87
2017-05-14T03:04:42.050Z,1010.91
2017-05-14T03:05:54.579Z,1010.93
2017-05-14T03:07:07.104Z,1010.89
2017-05-14T03:08:19.049Z,1010.96
2017-05-14T03:09:31.293Z,1010.98
2017-05-14T03:10:43.791Z,1010.98
2017-05-14T03:11:56.037Z,1010.99
2017-05-14T03:13:08.277Z,1010.94
2017-05-14T03:14:20.525Z,1010.97
2017-05-14T03:15:33.048Z,1010.99
2017-05-14T03:16:45.592Z,1011.02
2017-05-14T03:17:57.831Z,1011.02
2017-05-14T03:19:10.064Z,1011.05
2017-05-14T03:20:22.286Z,1011.05
2017-05-14T03:21:34.527Z,1011.06
2017-05-14T03:22:46.749Z,1011.09
2017-05-14T03:23:59.321Z,1011.07
2017-05-14T03:25:11.539Z,1011.12
2017-05-14T03:26:24.064Z,1011.13
2017-05-14T03:27:36.609Z,1011.15
2017-05-14T03:28:49.154Z,1011.13
2017-05-14T03:30:01.677Z,1011.18
2017-05-14T03:31:14.197Z,1011.17
2017-05-14T03:32:26.718Z,1011.19
2017-05-14T03:33:39.252Z,1011.2
2017-05-14T03:34:51.473Z,1011.23
2017-05-14T03:36:03.706Z,1011.24
2017-05-14T03:37:15.943Z,1011.26
2017-05-14T03:38:28.490Z,1011.32
2017-05-14T03:39:41.012Z,1011.32
2017-05-14T03:40:53.559Z,1011.34
2017-05-14T03:42:05.811Z,1011.33
2017-05-14T03:43:17.755Z,1011.33
2017-05-14T03:44:29.976Z,1011.33
2017-05-14T03:45:42.536Z,1011.39
2017-05-14T03:46:55.066Z,1011.4
2017-05-14T03:48:07.590Z,1011.41
2017-05-14T03:49:19.510Z,1011.42
2017-05-14T03:50:32.057Z,1011.45
2017-05-14T03:51:44.626Z,1011.43
2017-05-14T03:52:57.152Z,1011.4
2017-05-14T03:54:09.993Z,1011.39
2017-05-14T03:55:22.223Z,1011.43
2017-05-14T03:56:34.786Z,1011.45
2017-05-14T03:57:47.329Z,1011.48
2017-05-14T03:58:59.878Z,1011.52
2017-05-14T04:00:12.436Z,1011.49
2017-05-14T04:01:24.366Z,1011.54
2017-05-14T04:02:36.655Z,1011.55
2017-05-14T04:03:48.592Z,1011.58
2017-05-14T04:05:01.131Z,1011.58
2017-05-14T04:06:13.350Z,1011.58
2017-05-14T04:07:25.895Z,1011.56
2017-05-14T04:08:38.395Z,1011.65
2017-05-14T04:09:50.671Z,1011.65
2017-05-14T04:11:03.269Z,1011.67
2017-05-14T04:12:15.546Z,1011.66
2017-05-14T04:13:27.775Z,1011.74
2017-05-14T04:14:40.338Z,1011.79
2017-05-14T04:15:52.869Z,1011.79
2017-05-14T04:17:05.390Z,1011.78
2017-05-14T04:18:17.951Z,1011.82
2017-05-14T04:19:30.481Z,1011.88
2017-05-14T04:20:42.997Z,1011.85
2017-05-14T04:21:55.522Z,1011.89
2017-05-14T04:23:08.067Z,1011.87
2017-05-14T04:24:20.269Z,1011.88
2017-05-14T04:25:32.812Z,1011.91
2017-05-14T04:26:45.630Z,1011.92
2017-05-14T04:27:58.151Z,1011.88
2017-05-14T04:29:10.675Z,1011.88
2017-05-14T04:30:23.222Z,1011.89
2017-05-14T04:31:35.438Z,1011.9
2017-05-14T04:32:47.988Z,1011.93
2017-05-14T04:34:00.536Z,1011.97
2017-05-14T04:35:13.079Z,1011.92
2017-05-14T04:36:25.639Z,1011.95
2017-05-14T04:37:37.865Z,1011.96
2017-05-14T04:38:50.416Z,1011.97
2017-05-14T04:40:02.335Z,1012
2017-05-14T04:41:14.581Z,1012.04
2017-05-14T04:42:27.122Z,1012.1
2017-05-14T04:43:39.364Z,1012.13
2017-05-14T04:44:51.601Z,1012.22
2017-05-14T04:46:04.146Z,1012.18
2017-05-14T04:47:16.411Z,1012.2
2017-05-14T04:48:29.180Z,1012.18
2017-05-14T04:49:41.419Z,1012.24
2017-05-14T04:50:53.943Z,1012.27
2017-05-14T04:52:06.199Z,1012.31
2017-05-14T04:53:18.757Z,1012.31
2017-05-14T04:54:31.289Z,1012.31
2017-05-14T04:55:43.507Z,1012.34
2017-05-14T04:56:56.027Z,1012.38
2017-05-14T04:58:08.552Z,1012.36
2017-05-14T04:59:21.098Z,1012.34
2017-05-14T05:00:33.661Z,1012.36
2017-05-14T05:01:46.186Z,1012.35
2017-05-14T05:02:58.424Z,1012.32
2017-05-14T05:04:10.645Z,1012.3
2017-05-14T05:05:22.877Z,1012.33
2017-05-14T05:06:35.420Z,1012.33
2017-05-14T05:07:47.994Z,1012.34
2017-05-14T05:09:00.216Z,1012.36
2017-05-14T05:10:13.064Z,1012.41
2017-05-14T05:11:25.307Z,1012.46
2017-05-14T05:12:37.842Z,1012.48
2017-05-14T05:13:50.377Z,1012.47
2017-05-14T05:15:02.591Z,1012.46
2017-05-14T05:16:14.811Z,1012.53
2017-05-14T05:17:27.064Z,1012.51
2017-05-14T05:18:39.288Z,1012.48
2017-05-14T05:19:51.817Z,1012.49
2017-05-14T05:21:04.378Z,1012.46
2017-05-14T05:22:16.638Z,1012.47
2017-05-14T05:23:28.930Z,1012.48
2017-05-14T05:24:41.442Z,1012.47
2017-05-14T05:25:53.685Z,1012.5
2017-05-14T05:27:06.226Z,1012.52
2017-05-14T05:28:18.767Z,1012.45
2017-05-14T05:29:31.296Z,1012.47
2017-05-14T05:30:43.846Z,1012.48
2017-05-14T05:31:56.660Z,1012.48
2017-05-14T05:33:09.208Z,1012.54
2017-05-14T05:34:21.454Z,1012.59
2017-05-14T05:35:33.697Z,1012.61
2017-05-14T05:36:46.246Z,1012.64
2017-05-14T05:37:58.495Z,1012.61
2017-05-14T05:39:11.043Z,1012.6
2017-05-14T05:40:23.556Z,1012.6
2017-05-14T05:41:36.080Z,1012.61
2017-05-14T05:42:48.625Z,1012.56
2017-05-14T05:44:00.851Z,1012.58
2017-05-14T05:45:13.082Z,1012.61
2017-05-14T05:46:25.289Z,1012.64
2017-05-14T05:47:37.834Z,1012.63
2017-05-14T05:48:50.376Z,1012.64
2017-05-14T05:50:02.901Z,1012.64
2017-05-14T05:51:15.448Z,1012.69
2017-05-14T05:52:27.707Z,1012.7
2017-05-14T05:53:39.640Z,1012.7
2017-05-14T05:54:52.200Z,1012.75
2017-05-14T05:56:04.731Z,1012.75
2017-05-14T05:57:17.274Z,1012.77
2017-05-14T05:58:29.794Z,1012.74
2017-05-14T05:59:42.319Z,1012.69
2017-05-14T06:00:54.843Z,1012.74
2017-05-14T06:02:07.402Z,1012.71
2017-05-14T06:03:19.703Z,1012.72
2017-05-14T06:04:31.932Z,1012.7
2017-05-14T06:05:44.469Z,1012.76
2017-05-14T06:06:56.990Z,1012.75
2017-05-14T06:08:09.506Z,1012.77
2017-05-14T06:09:21.732Z,1012.76
2017-05-14T06:10:33.956Z,1012.78
2017-05-14T06:11:46.502Z,1012.81
2017-05-14T06:12:59.046Z,1012.85
2017-05-14T06:14:11.243Z,1012.81
2017-05-14T06:15:23.492Z,1012.89
2017-05-14T06:16:35.726Z,1012.9
2017-05-14T06:17:48.247Z,1012.94
2017-05-14T06:19:00.475Z,1012.86
2017-05-14T06:20:13.025Z,1012.88
2017-05-14T06:21:25.572Z,1012.93
2017-05-14T06:22:37.794Z,1012.89
2017-05-14T06:23:50.339Z,1012.9
2017-05-14T06:25:02.880Z,1013.05
2017-05-14T06:26:15.399Z,1013.13
2017-05-14T06:27:27.646Z,1013.17
2017-05-14T06:28:39.870Z,1013.2
2017-05-14T06:29:52.409Z,1013.22
2017-05-14T06:31:04.656Z,1013.19
2017-05-14T06:32:16.609Z,1013.23
2017-05-14T06:33:29.150Z,1013.26
2017-05-14T06:34:41.397Z,1013.28
2017-05-14T06:35:53.944Z,1013.32
2017-05-14T06:37:06.768Z,1013.41
2017-05-14T06:38:19.313Z,1013.38
2017-05-14T06:39:31.848Z,1013.4
2017-05-14T06:40:44.397Z,1013.4
2017-05-14T06:41:56.929Z,1013.43
2017-05-14T06:43:09.160Z,1013.4
2017-05-14T06:44:21.681Z,1013.49
2017-05-14T06:45:34.212Z,1013.51
2017-05-14T06:46:46.458Z,1013.53
2017-05-14T06:47:58.732Z,1013.54
2017-05-14T06:49:10.982Z,1013.63
2017-05-14T06:50:23.549Z,1013.62
2017-05-14T06:51:36.095Z,1013.56
2017-05-14T06:52:48.362Z,1013.66
2017-05-14T06:54:00.584Z,1013.59
2017-05-14T06:55:13.128Z,1013.45
2017-05-14T06:56:25.401Z,1013.42
2017-05-14T06:57:37.947Z,1013.4
2017-05-14T06:58:50.496Z,1013.42
2017-05-14T07:00:03.036Z,1013.41
2017-05-14T07:01:14.374Z,1013.43
2017-05-14T07:02:26.608Z,1013.42
2017-05-14T07:03:39.166Z,1013.42
2017-05-14T07:04:51.695Z,1013.4
2017-05-14T07:06:04.241Z,1013.4
2017-05-14T07:07:16.492Z,1013.4
2017-05-14T07:08:28.751Z,1013.36
2017-05-14T07:09:41.304Z,1013.37
2017-05-14T07:10:53.842Z,1013.36
2017-05-14T07:12:06.400Z,1013.37
2017-05-14T07:13:18.641Z,1013.39
2017-05-14T07:14:31.187Z,1013.4
2017-05-14T07:15:43.700Z,1013.4
2017-05-14T07:16:55.931Z,1013.46
2017-05-14T07:18:08.176Z,1013.49
2017-05-14T07:19:20.745Z,1013.48
2017-05-14T07:20:33.295Z,1013.52
2017-05-14T07:21:45.559Z,1013.55
2017-05-14T07:22:58.129Z,1013.55
2017-05-14T07:24:10.682Z,1013.54
2017-05-14T07:25:22.650Z,1013.53
2017-05-14T07:26:35.200Z,1013.55
2017-05-14T07:27:47.759Z,1013.56
2017-05-14T07:29:00.317Z,1013.57
2017-05-14T07:30:12.886Z,1013.58
2017-05-14T07:31:25.762Z,1013.57
2017-05-14T07:32:38.321Z,1013.6
2017-05-14T07:33:50.621Z,1013.6
2017-05-14T07:35:03.159Z,1013.62
2017-05-14T07:36:15.114Z,1013.63
2017-05-14T07:37:27.666Z,1013.61
2017-05-14T07:38:40.200Z,1013.58
2017-05-14T07:39:52.743Z,1013.59
2017-05-14T07:41:05.292Z,1013.61
2017-05-14T07:42:17.872Z,1013.63
2017-05-14T07:43:30.438Z,1013.68
2017-05-14T07:44:42.976Z,1013.68
2017-05-14T07:45:55.533Z,1013.64
2017-05-14T07:47:07.805Z,1013.63
2017-05-14T07:48:19.802Z,1013.69
2017-05-14T07:49:32.074Z,1013.74
2017-05-14T07:50:44.620Z,1013.76
2017-05-14T07:51:56.585Z,1013.78
2017-05-14T07:53:09.132Z,1013.78
2017-05-14T07:54:21.683Z,1013.8
2017-05-14T07:55:34.249Z,1013.78
2017-05-14T07:56:46.494Z,1013.8
2017-05-14T07:57:58.761Z,1013.79
2017-05-14T07:59:11.310Z,1013.79
2017-05-14T08:00:23.888Z,1013.8
2017-05-14T08:01:36.145Z,1013.76
2017-05-14T08:02:48.691Z,1013.85
2017-05-14T08:04:00.943Z,1013.81
2017-05-14T08:05:13.218Z,1013.87
2017-05-14T08:06:25.463Z,1013.89
2017-05-14T08:07:37.724Z,1013.89
2017-05-14T08:08:50.298Z,1013.88
2017-05-14T08:10:02.894Z,1013.85
2017-05-14T08:11:14.851Z,1013.85
2017-05-14T08:12:27.395Z,1013.84
2017-05-14T08:13:39.115Z,1013.8
2017-05-14T08:14:51.657Z,1013.85
2017-05-14T08:16:04.220Z,1013.87
2017-05-14T08:17:16.152Z,1013.94
2017-05-14T08:18:28.399Z,1013.96
2017-05-14T08:19:40.962Z,1013.97
2017-05-14T08:20:53.233Z,1013.92
2017-05-14T08:22:05.785Z,1013.98
2017-05-14T08:23:18.096Z,1014.02
2017-05-14T08:24:30.342Z,1013.97
2017-05-14T08:25:42.273Z,1013.92
2017-05-14T08:26:54.546Z,1013.91
2017-05-14T08:28:07.081Z,1013.91
2017-05-14T08:29:19.312Z,1013.88
2017-05-14T08:30:31.872Z,1013.89
2017-05-14T08:31:44.171Z,1013.89
2017-05-14T08:32:56.750Z,1013.96
2017-05-14T08:34:09.263Z,1013.91
2017-05-14T08:35:21.539Z,1013.94
2017-05-14T08:36:34.057Z,1013.94
2017-05-14T08:37:46.659Z,1013.93
2017-05-14T08:38:59.203Z,1013.92
2017-05-14T08:40:11.475Z,1013.94
2017-05-14T08:41:24.023Z,1013.94
2017-05-14T08:42:36.613Z,1013.94
2017-05-14T08:43:49.163Z,1013.92
2017-05-14T08:45:01.730Z,1013.88
2017-05-14T08:46:14.307Z,1013.9
2017-05-14T08:47:26.867Z,1013.87
2017-05-14T08:48:39.450Z,1013.9
2017-05-14T08:49:52.013Z,1013.86
2017-05-14T08:51:04.260Z,1013.91
2017-05-14T08:52:16.834Z,1013.96
2017-05-14T08:53:28.802Z,1013.98
2017-05-14T08:54:41.040Z,1014.02
2017-05-14T08:55:53.321Z,1014.03
2017-05-14T08:57:05.929Z,1014.06
2017-05-14T08:58:18.777Z,1014
2017-05-14T08:59:31.323Z,1014.01
2017-05-14T09:00:43.569Z,1014.05
2017-05-14T09:01:55.824Z,1014.07
2017-05-14T09:03:08.098Z,1014.07
2017-05-14T09:04:20.668Z,1014.07
2017-05-14T09:05:32.953Z,1014.11
2017-05-14T09:06:45.202Z,1014.11
2017-05-14T09:07:57.470Z,1014.13
2017-05-14T09:09:10.300Z,1014.16
2017-05-14T09:10:22.566Z,1014.12
2017-05-14T09:11:34.798Z,1014.14
2017-05-14T09:12:47.363Z,1014.13
2017-05-14T09:13:59.887Z,1014.14
2017-05-14T09:15:12.454Z,1014.08
2017-05-14T09:16:24.723Z,1014.09
2017-05-14T09:17:37.319Z,1014.12
2017-05-14T09:18:49.872Z,1014.13
2017-05-14T09:20:02.414Z,1014.1
2017-05-14T09:21:14.675Z,1014.13
2017-05-14T09:22:26.909Z,1014.13
2017-05-14T09:23:38.880Z,1014.14
2017-05-14T09:24:51.436Z,1014.12
2017-05-14T09:26:03.690Z,1014.14
2017-05-14T09:27:15.961Z,1014.15
2017-05-14T09:28:28.210Z,1014.13
2017-05-14T09:29:40.754Z,1014.17
2017-05-14T09:30:53.026Z,1014.21
2017-05-14T09:32:05.299Z,1014.14
2017-05-14T09:33:17.574Z,1014.21
2017-05-14T09:34:30.118Z,1014.19
2017-05-14T09:35:42.679Z,1014.2
2017-05-14T09:36:54.676Z,1014.24
2017-05-14T09:38:07.232Z,1014.22
2017-05-14T09:39:19.499Z,1014.24
2017-05-14T09:40:32.047Z,1014.23
2017-05-14T09:41:43.992Z,1014.19
2017-05-14T09:42:56.237Z,1014.19
2017-05-14T09:44:08.824Z,1014.25
2017-05-14T09:45:20.471Z,1014.2
2017-05-14T09:46:32.729Z,1014.25
2017-05-14T09:47:45.267Z,1014.23
2017-05-14T09:48:57.843Z,1014.33
2017-05-14T09:50:10.185Z,1014.33
2017-05-14T09:51:22.756Z,1014.42
2017-05-14T09:52:34.947Z,1014.46
2017-05-14T09:53:47.518Z,1014.45
2017-05-14T09:55:00.040Z,1014.42
2017-05-14T09:56:12.314Z,1014.37
2017-05-14T09:57:24.860Z,1014.33
2017-05-14T09:58:37.401Z,1014.34
2017-05-14T09:59:49.663Z,1014.42
2017-05-14T10:01:02.269Z,1014.38
2017-05-14T10:02:14.847Z,1014.37
2017-05-14T10:03:27.107Z,1014.43
2017-05-14T10:04:39.642Z,1014.53
2017-05-14T10:05:51.899Z,1014.56
2017-05-14T10:07:04.483Z,1014.59
2017-05-14T10:08:16.415Z,1014.49
2017-05-14T10:09:28.669Z,1014.53
2017-05-14T10:10:40.618Z,1014.44
2017-05-14T10:11:53.232Z,1014.48
2017-05-14T10:13:05.507Z,1014.53
2017-05-14T10:14:17.730Z,1014.52
2017-05-14T10:15:30.277Z,1014.5
2017-05-14T10:16:42.511Z,1014.55
2017-05-14T10:17:55.059Z,1014.53
2017-05-14T10:19:07.611Z,1014.59
2017-05-14T10:20:20.125Z,1014.59
2017-05-14T10:21:32.684Z,1014.6
2017-05-14T10:22:45.227Z,1014.56
2017-05-14T10:23:57.775Z,1014.61
2017-05-14T10:25:10.320Z,1014.75
2017-05-14T10:26:22.529Z,1014.72
2017-05-14T10:27:34.760Z,1014.7
2017-05-14T10:28:47.321Z,1014.6
2017-05-14T10:29:59.877Z,1014.5
2017-05-14T10:31:12.137Z,1014.53
2017-05-14T10:32:24.659Z,1014.45
2017-05-14T10:33:37.217Z,1014.5
2017-05-14T10:34:49.783Z,1014.49
2017-05-14T10:36:02.333Z,1014.53
2017-05-14T10:37:14.899Z,1014.47
2017-05-14T10:38:26.847Z,1014.5
2017-05-14T10:39:39.374Z,1014.46
2017-05-14T10:40:51.930Z,1014.38
2017-05-14T10:42:04.504Z,1014.39
2017-05-14T10:43:17.055Z,1014.49
2017-05-14T10:44:29.607Z,1014.55
2017-05-14T10:45:42.217Z,1014.56
2017-05-14T10:46:54.767Z,1014.53
2017-05-14T10:48:07.364Z,1014.58
2017-05-14T10:49:19.339Z,1014.71
2017-05-14T10:50:31.590Z,1014.69
2017-05-14T10:51:44.133Z,1014.67
2017-05-14T10:52:56.702Z,1014.68
2017-05-14T10:54:09.310Z,1014.69
2017-05-14T10:55:21.238Z,1014.68
2017-05-14T10:56:33.481Z,1014.65
2017-05-14T10:57:46.033Z,1014.65
2017-05-14T10:58:58.293Z,1014.6
2017-05-14T11:00:10.850Z,1014.65
2017-05-14T11:01:23.120Z,1014.63
2017-05-14T11:02:35.685Z,1014.6
2017-05-14T11:03:47.938Z,1014.6
2017-05-14T11:05:00.181Z,1014.63
2017-05-14T11:06:12.132Z,1014.6
2017-05-14T11:07:24.403Z,1014.66
2017-05-14T11:08:36.644Z,1014.8
2017-05-14T11:09:48.590Z,1014.79
2017-05-14T11:11:01.154Z,1014.7
2017-05-14T11:12:13.677Z,1014.73
2017-05-14T11:13:26.233Z,1014.65
2017-05-14T11:14:38.795Z,1014.71
2017-05-14T11:15:51.050Z,1014.73
2017-05-14T11:17:03.607Z,1014.71
2017-05-14T11:18:16.146Z,1014.66
2017-05-14T11:19:28.691Z,1014.69
2017-05-14T11:20:41.256Z,1014.61
2017-05-14T11:21:53.527Z,1014.59
2017-05-14T11:23:05.763Z,1014.58
2017-05-14T11:24:18.336Z,1014.54
2017-05-14T11:25:30.561Z,1014.56
2017-05-14T11:26:42.786Z,1014.57
2017-05-14T11:27:54.728Z,1014.64
2017-05-14T11:29:07.267Z,1014.6
2017-05-14T11:30:19.221Z,1014.62
2017-05-14T11:31:31.762Z,1014.61
2017-05-14T11:32:44.312Z,1014.65
2017-05-14T11:33:56.860Z,1014.7
2017-05-14T11:35:09.085Z,1014.72
2017-05-14T11:36:21.617Z,1014.69
2017-05-14T11:37:34.199Z,1014.74
2017-05-14T11:38:46.766Z,1014.69
2017-05-14T11:39:59.409Z,1014.71
2017-05-14T11:41:11.628Z,1014.68
2017-05-14T11:42:24.207Z,1014.76
2017-05-14T11:43:36.768Z,1014.78
2017-05-14T11:44:49.367Z,1014.8
2017-05-14T11:46:01.921Z,1014.83
2017-05-14T11:47:14.234Z,1014.83
2017-05-14T11:48:26.502Z,1014.72
2017-05-14T11:49:39.051Z,1014.79
2017-05-14T11:50:51.302Z,1014.76
2017-05-14T11:52:03.550Z,1014.77
2017-05-14T11:53:15.823Z,1014.77
2017-05-14T11:54:28.384Z,1014.76
2017-05-14T11:55:40.959Z,1014.81
2017-05-14T11:56:53.523Z,1014.67
2017-05-14T11:58:06.075Z,1014.65
2017-05-14T11:59:18.047Z,1014.72
2017-05-14T12:00:30.596Z,1014.62
2017-05-14T12:01:43.164Z,1014.62
2017-05-14T12:02:55.109Z,1014.7
2017-05-14T12:04:07.684Z,1014.6
2017-05-14T12:05:19.651Z,1014.62
2017-05-14T12:06:32.223Z,1014.67
2017-05-14T12:07:44.793Z,1014.71
2017-05-14T12:08:57.064Z,1014.72
2017-05-14T12:10:09.616Z,1014.78
2017-05-14T12:11:22.156Z,1014.82
2017-05-14T12:12:34.685Z,1014.89
2017-05-14T12:13:47.280Z,1014.89
2017-05-14T12:14:59.811Z,1014.96
2017-05-14T12:16:12.044Z,1015.03
2017-05-14T12:17:24.613Z,1015.19
2017-05-14T12:18:37.184Z,1015.18
2017-05-14T12:19:49.730Z,1015.22
2017-05-14T12:21:02.002Z,1015.21
2017-05-14T12:22:14.570Z,1015.17
2017-05-14T12:23:27.113Z,1015.24
2017-05-14T12:24:39.689Z,1015.17
2017-05-14T12:25:52.237Z,1015.14
2017-05-14T12:27:04.778Z,1015.08
2017-05-14T12:28:17.351Z,1015.07
2017-05-14T12:29:29.612Z,1015.12
2017-05-14T12:30:42.393Z,1015.08
2017-05-14T12:31:54.946Z,1015.24
2017-05-14T12:33:07.499Z,1015.29
2017-05-14T12:34:20.046Z,1015.37
2017-05-14T12:35:32.600Z,1015.32
2017-05-14T12:36:45.145Z,1015.34
2017-05-14T12:37:57.708Z,1015.39
2017-05-14T12:39:10.262Z,1015.46
2017-05-14T12:40:22.829Z,1015.54
2017-05-14T12:41:35.383Z,1015.53
2017-05-14T12:42:47.644Z,1015.58
2017-05-14T12:43:59.878Z,1015.54
2017-05-14T12:45:12.437Z,1015.58
2017-05-14T12:46:25.013Z,1015.61
2017-05-14T12:47:37.562Z,1015.59
2017-05-14T12:48:50.095Z,1015.58
2017-05-14T12:50:02.626Z,1015.59
2017-05-14T12:51:14.871Z,1015.56
2017-05-14T12:52:27.120Z,1015.52
2017-05-14T12:53:39.663Z,1015.53
2017-05-14T12:54:51.909Z,1015.47
2017-05-14T12:56:04.458Z,1015.48
2017-05-14T12:57:16.696Z,1015.49
2017-05-14T12:58:29.239Z,1015.58
2017-05-14T12:59:41.797Z,1015.56
2017-05-14T13:00:54.316Z,1015.54
2017-05-14T13:02:06.851Z,1015.6
2017-05-14T13:03:18.811Z,1015.65
2017-05-14T13:04:31.347Z,1015.65
2017-05-14T13:05:43.914Z,1015.57
2017-05-14T13:06:56.452Z,1015.6
2017-05-14T13:08:08.366Z,1015.59
2017-05-14T13:09:20.910Z,1015.6
2017-05-14T13:10:33.158Z,1015.64
2017-05-14T13:11:45.696Z,1015.54
2017-05-14T13:12:57.918Z,1015.49
2017-05-14T13:14:10.168Z,1015.49
2017-05-14T13:15:22.685Z,1015.51
2017-05-14T13:16:35.231Z,1015.48
2017-05-14T13:17:47.508Z,1015.53
2017-05-14T13:19:00.028Z,1015.48
2017-05-14T13:20:12.553Z,1015.53
2017-05-14T13:21:24.795Z,1015.54
2017-05-14T13:22:37.336Z,1015.53
2017-05-14T13:23:49.564Z,1015.55
2017-05-14T13:25:01.810Z,1015.54
2017-05-14T13:26:14.012Z,1015.58
2017-05-14T13:27:26.549Z,1015.54
2017-05-14T13:28:39.048Z,1015.61
2017-05-14T13:29:51.318Z,1015.58
2017-05-14T13:31:03.836Z,1015.63
2017-05-14T13:32:16.362Z,1015.67
2017-05-14T13:33:28.598Z,1015.62
2017-05-14T13:34:41.144Z,1015.66
2017-05-14T13:35:53.366Z,1015.65
2017-05-14T13:37:05.891Z,1015.67
2017-05-14T13:38:18.455Z,1015.69
2017-05-14T13:39:30.982Z,1015.69
2017-05-14T13:40:43.503Z,1015.71
2017-05-14T13:41:55.769Z,1015.78
2017-05-14T13:43:07.726Z,1015.72
2017-05-14T13:44:20.266Z,1015.77
2017-05-14T13:45:32.853Z,1015.8
2017-05-14T13:46:45.150Z,1015.8
2017-05-14T13:47:57.700Z,1015.79
2017-05-14T13:49:09.944Z,1015.79
2017-05-14T13:50:22.493Z,1015.8
2017-05-14T13:51:35.348Z,1015.82
2017-05-14T13:52:47.898Z,1015.85
2017-05-14T13:54:00.137Z,1015.88
2017-05-14T13:55:12.383Z,1015.92
2017-05-14T13:56:24.925Z,1015.92
2017-05-14T13:57:37.446Z,1015.97
2017-05-14T13:58:50.010Z,1015.96
2017-05-14T14:00:02.540Z,1015.99
2017-05-14T14:01:14.202Z,1015.97
2017-05-14T14:02:26.750Z,1015.96
2017-05-14T14:03:39.301Z,1015.99
2017-05-14T14:04:51.525Z,1016.01
2017-05-14T14:06:03.468Z,1016.06
2017-05-14T14:07:15.413Z,1016.07
2017-05-14T14:08:27.659Z,1016.04
2017-05-14T14:09:40.201Z,1016.09
2017-05-14T14:10:52.723Z,1016.15
2017-05-14T14:12:05.265Z,1016.15
2017-05-14T14:13:17.809Z,1016.19
2017-05-14T14:14:30.331Z,1016.16
2017-05-14T14:15:42.884Z,1016.15
2017-05-14T14:16:55.409Z,1016.14
2017-05-14T14:18:07.960Z,1016.14
2017-05-14T14:19:19.648Z,1016.12
2017-05-14T14:20:32.194Z,1016.14
2017-05-14T14:21:44.746Z,1016.13
2017-05-14T14:22:57.303Z,1016.13
2017-05-14T14:24:09.852Z,1016.11
2017-05-14T14:25:22.080Z,1016.1
2017-05-14T14:26:34.640Z,1016.11
2017-05-14T14:27:46.853Z,1016.08
2017-05-14T14:28:59.393Z,1016.1
2017-05-14T14:30:11.615Z,1016.08
2017-05-14T14:31:24.177Z,1016.11
2017-05-14T14:32:36.737Z,1016.05
2017-05-14T14:33:49.257Z,1016.07
2017-05-14T14:35:01.497Z,1016.09
2017-05-14T14:36:13.761Z,1016.11
2017-05-14T14:37:26.014Z,1016.06
2017-05-14T14:38:38.540Z,1016.1
2017-05-14T14:39:50.804Z,1016.05