createdAt,value
2019-01-20T00:00:13.559Z,51.1
2019-01-20T00:01:03.876Z,51.1
2019-01-20T00:01:54.201Z,51.1
2019-01-20T00:02:43.987Z,51
2019-01-20T00:03:34.086Z,51
2019-01-20T00:04:24.135Z,51
2019-01-20T00:05:13.596Z,51
2019-01-20T00:06:04.268Z,51
2019-01-20T00:06:54.546Z,51
2019-01-20T00:07:44.876Z,51
2019-01-20T00:08:34.113Z,51
2019-01-20T00:09:24.435Z,51
2019-01-20T00:10:14.838Z,51
2019-01-20T00:11:04.821Z,51
2019-01-20T00:11:54.876Z,51
2019-01-20T00:12:45.014Z,50.9
2019-01-20T00:13:35.313Z,50.9
2019-01-20T00:14:25.357Z,50.9
2019-01-20T00:15:15.410Z,50.9
2019-01-20T00:16:04.893Z,50.9
2019-01-20T00:16:55.267Z,50.9
2019-01-20T00:17:45.015Z,50.9
2019-01-20T00:18:35.634Z,50.9
2019-01-20T00:19:25.140Z,50.9
2019-01-20T00:20:16.212Z,50.9
2019-01-20T00:21:05.570Z,50.9
2019-01-20T00:21:56.076Z,50.9
2019-01-20T00:22:45.353Z,50.9
2019-01-20T00:23:35.700Z,50.9
2019-01-20T00:24:25.243Z,50.9
2019-01-20T00:25:16.052Z,50.9
2019-01-20T00:26:05.612Z,50.9
2019-01-20T00:26:55.923Z,50.9
2019-01-20T00:27:45.962Z,50.9
2019-01-20T00:28:35.747Z,50.9
2019-01-20T00:29:26.097Z,50.9
2019-01-20T00:30:16.149Z,50.9
2019-01-20T00:31:05.922Z,50.9
2019-01-20T00:31:56.052Z,50.9
2019-01-20T00:32:45.534Z,50.8
2019-01-20T00:33:36.661Z,50.8
2019-01-20T00:34:27.118Z,50.8
2019-01-20T00:35:18.414Z,50.8
2019-01-20T00:36:06.817Z,50.8
2019-01-20T00:36:56.873Z,50.8
2019-01-20T00:37:46.662Z,50.8
2019-01-20T00:38:36.477Z,50.8
2019-01-20T00:39:26.496Z,50.8
2019-01-20T00:40:16.841Z,50.8
2019-01-20T00:41:06.909Z,50.8
2019-01-20T00:41:57.254Z,50.8
2019-01-20T00:42:46.444Z,50.8
2019-01-20T00:43:36.776Z,50.8
2019-01-20T00:44:26.291Z,50.8
2019-01-20T00:45:16.360Z,50.8
2019-01-20T00:46:06.684Z,50.8
2019-01-20T00:46:57.578Z,50.8
2019-01-20T00:47:47.366Z,50.8
2019-01-20T00:48:37.410Z,50.8
2019-01-20T00:49:27.186Z,50.8
2019-01-20T00:50:16.701Z,50.8
2019-01-20T00:51:07.283Z,50.8
2019-01-20T00:51:57.357Z,50.8
2019-01-20T00:52:47.691Z,50.7
2019-01-20T00:53:37.748Z,50.7
2019-01-20T00:54:27.248Z,50.7
2019-01-20T00:55:17.322Z,50.7
2019-01-20T00:56:07.955Z,50.7
2019-01-20T00:56:57.972Z,50.7
2019-01-20T00:57:48.093Z,50.7
2019-01-20T00:58:37.880Z,50.7
2019-01-20T00:59:27.328Z,50.7
2019-01-20T01:00:18.243Z,50.7
2019-01-20T01:01:08.015Z,50.7
2019-01-20T01:01:57.785Z,50.7
2019-01-20T01:02:48.595Z,50.6
2019-01-20T01:03:38.157Z,50.6
2019-01-20T01:04:28.514Z,50.6
2019-01-20T01:05:18.557Z,50.6
2019-01-20T01:06:08.915Z,50.6
2019-01-20T01:06:58.664Z,50.6
2019-01-20T01:07:48.475Z,50.6
2019-01-20T01:08:38.834Z,50.6
2019-01-20T01:09:28.857Z,50.6
2019-01-20T01:10:18.709Z,50.6
2019-01-20T01:11:08.675Z,50.6
2019-01-20T01:11:59.014Z,50.6
2019-01-20T01:12:48.574Z,50.6
2019-01-20T01:13:39.406Z,50.6
2019-01-20T01:14:28.984Z,50.6
2019-01-20T01:15:18.414Z,50.6
2019-01-20T01:16:08.466Z,50.6
2019-01-20T01:16:59.344Z,50.6
2019-01-20T01:17:49.728Z,50.6
2019-01-20T01:18:39.479Z,50.6
2019-01-20T01:19:28.993Z,50.6
2019-01-20T01:20:19.334Z,50.6
2019-01-20T01:21:09.366Z,50.6
2019-01-20T01:21:58.884Z,50.5
2019-01-20T01:22:49.769Z,50.5
2019-01-20T01:23:39.536Z,50.6
2019-01-20T01:24:29.881Z,50.5
2019-01-20T01:25:19.948Z,50.5
2019-01-20T01:26:09.701Z,50.5
2019-01-20T01:26:59.251Z,50.5
2019-01-20T01:27:49.823Z,50.5
2019-01-20T01:28:39.670Z,50.5
2019-01-20T01:29:30.232Z,50.5
2019-01-20T01:30:19.719Z,50.5
2019-01-20T01:31:10.072Z,50.4
2019-01-20T01:31:59.273Z,50.4
2019-01-20T01:32:50.183Z,50.5
2019-01-20T01:33:40.225Z,50.5
2019-01-20T01:34:30.263Z,50.5
2019-01-20T01:35:20.210Z,50.4
2019-01-20T01:36:10.676Z,50.4
2019-01-20T01:37:00.453Z,50.4
2019-01-20T01:37:50.523Z,50.4
2019-01-20T01:38:40.625Z,50.4
2019-01-20T01:39:31.208Z,50.4
2019-01-20T01:40:20.417Z,50.4
2019-01-20T01:41:10.455Z,50.4
2019-01-20T01:42:01.113Z,50.4
2019-01-20T01:42:51.130Z,50.4
2019-01-20T01:43:40.913Z,50.4
2019-01-20T01:44:31.293Z,50.4
2019-01-20T01:45:21.598Z,50.4
2019-01-20T01:46:11.080Z,50.4
2019-01-20T01:47:01.130Z,50.4
2019-01-20T01:47:50.972Z,50.4
2019-01-20T01:48:41.594Z,50.4
2019-01-20T01:49:30.465Z,50.4
2019-01-20T01:50:21.401Z,50.4
2019-01-20T01:51:11.429Z,50.4
2019-01-20T01:52:02.120Z,50.3
2019-01-20T01:52:51.551Z,50.4
2019-01-20T01:53:41.925Z,50.3
2019-01-20T01:54:31.930Z,50.3
2019-01-20T01:55:21.724Z,50.3
2019-01-20T01:56:11.530Z,50.3
2019-01-20T01:57:02.110Z,50.3
2019-01-20T01:57:51.063Z,50.3
2019-01-20T01:58:42.229Z,50.3
2019-01-20T01:59:32.281Z,50.3
2019-01-20T02:00:21.844Z,50.3
2019-01-20T02:01:12.672Z,50.3
2019-01-20T02:02:02.501Z,50.3
2019-01-20T02:02:52.519Z,50.3
2019-01-20T02:03:42.277Z,50.3
2019-01-20T02:04:32.638Z,50.3
2019-01-20T02:05:22.406Z,50.3
2019-01-20T02:06:12.468Z,50.4
2019-01-20T02:07:02.246Z,50.6
2019-01-20T02:07:53.178Z,50.7
2019-01-20T02:08:43.242Z,50.9
2019-01-20T02:09:32.731Z,51.1
2019-01-20T02:10:23.325Z,51.1
2019-01-20T02:11:12.250Z,51.3
2019-01-20T02:12:02.646Z,51.4
2019-01-20T02:12:53.485Z,51.6
2019-01-20T02:13:43.249Z,51.7
2019-01-20T02:14:33.028Z,51.8
2019-01-20T02:15:23.655Z,52
2019-01-20T02:16:12.593Z,52.1
2019-01-20T02:17:03.210Z,52.3
2019-01-20T02:17:53.546Z,52.4
2019-01-20T02:18:43.592Z,52.6
2019-01-20T02:19:33.359Z,52.8
2019-01-20T02:20:23.730Z,53
2019-01-20T02:21:14.093Z,53.2
2019-01-20T02:22:04.122Z,53.3
2019-01-20T02:22:53.887Z,53.5
2019-01-20T02:23:43.655Z,53.7
2019-01-20T02:24:33.710Z,53.8
2019-01-20T02:25:24.096Z,54
2019-01-20T02:26:14.159Z,54.2
2019-01-20T02:27:04.183Z,54.4
2019-01-20T02:27:54.227Z,54.5
2019-01-20T02:28:44.287Z,54.8
2019-01-20T02:29:34.084Z,54.9
2019-01-20T02:30:24.485Z,55.1
2019-01-20T02:31:13.930Z,55.2
2019-01-20T02:32:04.293Z,55.4
2019-01-20T02:32:54.142Z,55.6
2019-01-20T02:33:44.172Z,55.8
2019-01-20T02:34:34.712Z,56
2019-01-20T02:35:24.219Z,56.1
2019-01-20T02:36:14.830Z,56.3
2019-01-20T02:37:04.889Z,56.4
2019-01-20T02:37:54.737Z,56.6
2019-01-20T02:38:44.679Z,56.7
2019-01-20T02:39:34.498Z,56.9
2019-01-20T02:40:25.476Z,57.1
2019-01-20T02:41:14.622Z,57.3
2019-01-20T02:42:04.705Z,57.4
2019-01-20T02:42:55.021Z,57.6
2019-01-20T02:44:35.382Z,57.9
2019-01-20T02:45:25.744Z,58.1
2019-01-20T02:46:15.615Z,58.3
2019-01-20T02:47:05.846Z,58.4
2019-01-20T02:48:45.681Z,58.7
2019-01-20T02:49:36.026Z,58.9
2019-01-20T02:50:25.570Z,59.1
2019-01-20T02:51:16.145Z,59.3
2019-01-20T02:52:05.666Z,59.5
2019-01-20T02:52:55.200Z,59.7
2019-01-20T02:53:46.024Z,59.9
2019-01-20T02:54:36.122Z,60
2019-01-20T02:55:26.168Z,60.3
2019-01-20T02:56:15.060Z,60.4
2019-01-20T02:57:06.312Z,60.5
2019-01-20T02:57:56.100Z,60.7
2019-01-20T02:58:46.109Z,60.9
2019-01-20T02:59:35.878Z,61
2019-01-20T03:00:26.002Z,61.2
2019-01-20T03:01:15.998Z,61.3
2019-01-20T03:02:06.628Z,61.5
2019-01-20T03:02:56.960Z,61.7
2019-01-20T03:03:45.972Z,61.8
2019-01-20T03:04:36.512Z,61.9
2019-01-20T03:05:26.555Z,61.9
2019-01-20T03:08:41.200Z,62
2019-01-20T03:09:31.004Z,62
2019-01-20T03:10:21.082Z,62
2019-01-20T03:11:11.397Z,62.1
2019-01-20T03:12:08.434Z,62
2019-01-20T03:12:51.200Z,62.1
2019-01-20T03:13:41.527Z,62
2019-01-20T03:14:31.362Z,62.1
2019-01-20T03:15:21.400Z,62.1
2019-01-20T03:16:11.789Z,62.2
2019-01-20T03:17:01.277Z,62.3
2019-01-20T03:17:51.841Z,62.5
2019-01-20T03:18:41.881Z,62.6
2019-01-20T03:19:31.946Z,62.8
2019-01-20T03:20:21.726Z,62.8
2019-01-20T03:21:11.543Z,62.8
2019-01-20T03:22:01.561Z,62.8
2019-01-20T03:22:51.916Z,62.8
2019-01-20T03:23:42.003Z,62.9
2019-01-20T03:24:32.268Z,62.9
2019-01-20T03:25:22.073Z,62.9
2019-01-20T03:26:12.541Z,62.9
2019-01-20T03:27:02.197Z,62.9
2019-01-20T03:27:52.266Z,62.9
2019-01-20T03:28:42.275Z,62.9
2019-01-20T03:29:32.392Z,62.8
2019-01-20T03:30:22.668Z,62.9
2019-01-20T03:31:12.529Z,62.8
2019-01-20T03:32:02.647Z,62.8
2019-01-20T03:32:52.574Z,62.8
2019-01-20T03:33:42.973Z,62.8
2019-01-20T03:34:33.046Z,62.8
2019-01-20T03:35:22.841Z,62.8
2019-01-20T03:36:12.821Z,62.8
2019-01-20T03:37:03.146Z,62.8
2019-01-20T03:37:53.217Z,62.8
2019-01-20T03:38:43.227Z,62.8
2019-01-20T03:39:33.087Z,62.8
2019-01-20T03:40:23.362Z,62.8
2019-01-20T03:41:13.467Z,62.8
2019-01-20T03:42:11.516Z,62.8
2019-01-20T03:42:53.512Z,62.8
2019-01-20T03:43:43.605Z,62.8
2019-01-20T03:44:33.372Z,62.8
2019-01-20T03:45:23.519Z,62.8
2019-01-20T03:46:13.530Z,62.8
2019-01-20T03:47:03.908Z,62.8
2019-01-20T03:47:53.088Z,62.8
2019-01-20T03:48:43.697Z,62.8
2019-01-20T03:49:33.972Z,62.8
2019-01-20T03:50:24.068Z,62.8
2019-01-20T03:51:13.579Z,62.8
2019-01-20T03:52:04.162Z,62.7
2019-01-20T03:52:53.927Z,62.7
2019-01-20T03:53:44.005Z,62.7
2019-01-20T03:54:34.116Z,62.7
2019-01-20T03:55:23.637Z,62.7
2019-01-20T03:56:14.162Z,62.7
2019-01-20T03:57:03.674Z,62.7
2019-01-20T03:57:54.303Z,62.7
2019-01-20T03:58:44.610Z,62.7
2019-01-20T03:59:34.668Z,62.6
2019-01-20T04:00:24.608Z,62.6
2019-01-20T04:01:14.781Z,62.6
2019-01-20T04:02:04.851Z,62.6
2019-01-20T04:02:54.339Z,62.6
2019-01-20T04:03:44.742Z,62.6
2019-01-20T04:04:34.436Z,62.6
2019-01-20T04:05:24.910Z,62.6
2019-01-20T04:06:15.169Z,62.6
2019-01-20T04:07:05.170Z,62.6
2019-01-20T04:07:57.033Z,62.6
2019-01-20T04:08:44.777Z,62.6
2019-01-20T04:09:35.118Z,62.6
2019-01-20T04:10:25.148Z,62.6
2019-01-20T04:11:14.951Z,62.6
2019-01-20T04:12:05.531Z,62.6
2019-01-20T04:12:55.631Z,62.6
2019-01-20T04:13:45.084Z,62.6
2019-01-20T04:14:35.135Z,62.6
2019-01-20T04:15:25.793Z,62.6
2019-01-20T04:16:15.533Z,62.6
2019-01-20T04:17:05.898Z,62.6
2019-01-20T04:17:55.931Z,62.5
2019-01-20T04:18:45.720Z,62.6
2019-01-20T04:19:35.550Z,62.5
2019-01-20T04:20:25.837Z,62.5
2019-01-20T04:21:16.200Z,62.5
2019-01-20T04:22:06.200Z,62.5
2019-01-20T04:22:56.056Z,62.5
2019-01-20T04:23:46.327Z,62.5
2019-01-20T04:24:36.371Z,62.5
2019-01-20T04:25:26.575Z,62.5
2019-01-20T04:26:16.233Z,62.5
2019-01-20T04:27:05.998Z,62.4
2019-01-20T04:27:56.624Z,62.4
2019-01-20T04:28:46.687Z,62.4
2019-01-20T04:29:36.727Z,62.4
2019-01-20T04:30:26.952Z,62.4
2019-01-20T04:31:16.832Z,62.4
2019-01-20T04:32:06.394Z,62.4
2019-01-20T04:32:56.714Z,62.4
2019-01-20T04:33:47.046Z,62.4
2019-01-20T04:34:36.794Z,62.4
2019-01-20T04:35:26.946Z,62.4
2019-01-20T04:36:16.910Z,62.4
2019-01-20T04:37:07.294Z,62.4
2019-01-20T04:37:57.302Z,62.4
2019-01-20T04:38:47.367Z,62.4
2019-01-20T04:39:37.167Z,62.4
2019-01-20T04:40:26.942Z,62.4
2019-01-20T04:41:17.043Z,62.4
2019-01-20T04:42:07.670Z,62.3
2019-01-20T04:42:57.727Z,62.4
2019-01-20T04:43:47.690Z,62.3
2019-01-20T04:44:37.496Z,62.3
2019-01-20T04:45:27.541Z,62.3
2019-01-20T04:46:17.379Z,62.3
2019-01-20T04:47:07.643Z,62.3
2019-01-20T04:47:57.416Z,62.3
2019-01-20T04:48:47.487Z,62.3
2019-01-20T04:49:37.240Z,62.3
2019-01-20T04:50:28.200Z,62.3
2019-01-20T04:51:17.908Z,62.3
2019-01-20T04:52:07.991Z,62.3
2019-01-20T04:52:58.058Z,62.3
2019-01-20T04:53:47.593Z,62.3
2019-01-20T04:54:38.178Z,62.3
2019-01-20T04:55:28.231Z,62.3
2019-01-20T04:56:18.578Z,62.3
2019-01-20T04:57:08.095Z,62.3
2019-01-20T04:57:58.664Z,62.3
2019-01-20T04:58:48.446Z,62.3
2019-01-20T04:59:38.232Z,62.2
2019-01-20T05:00:28.855Z,62.2
2019-01-20T05:01:18.625Z,62.2
2019-01-20T05:02:08.690Z,62.2
2019-01-20T05:02:58.740Z,62.2
2019-01-20T05:03:48.005Z,62.2
2019-01-20T05:04:38.843Z,62.2
2019-01-20T05:05:29.197Z,62.2
2019-01-20T05:06:19.245Z,62.1
2019-01-20T05:07:09.029Z,62.1
2019-01-20T05:07:59.099Z,62.2
2019-01-20T05:08:49.112Z,62.1
2019-01-20T05:09:39.484Z,62.1
2019-01-20T05:10:29.279Z,62.1
2019-01-20T05:11:19.297Z,62.1
2019-01-20T05:12:09.101Z,62.1
2019-01-20T05:12:59.708Z,62.1
2019-01-20T05:13:49.480Z,62.1
2019-01-20T05:14:39.812Z,62.1
2019-01-20T05:15:29.624Z,62.1
2019-01-20T05:16:19.650Z,62.1
2019-01-20T05:17:09.971Z,62.1
2019-01-20T05:17:59.759Z,62.1
2019-01-20T05:18:50.076Z,62.1
2019-01-20T05:19:39.555Z,62.1
2019-01-20T05:20:29.931Z,62.1
2019-01-20T05:21:19.996Z,62
2019-01-20T05:22:10.038Z,62
2019-01-20T05:23:00.361Z,62
2019-01-20T05:24:40.475Z,62
2019-01-20T05:25:30.565Z,62
2019-01-20T05:26:20.380Z,62
2019-01-20T05:27:10.691Z,62
2019-01-20T05:28:00.718Z,62
2019-01-20T05:28:50.227Z,62
2019-01-20T05:29:40.833Z,62
2019-01-20T05:30:30.935Z,61.9
2019-01-20T05:31:20.657Z,61.9
2019-01-20T05:32:10.767Z,61.9
2019-01-20T05:33:00.806Z,61.9
2019-01-20T05:33:50.820Z,61.9
2019-01-20T05:34:41.207Z,61.9
2019-01-20T05:35:30.967Z,61.9
2019-01-20T05:36:20.727Z,61.9
2019-01-20T05:37:11.129Z,61.9
2019-01-20T05:38:01.152Z,61.9
2019-01-20T05:38:50.917Z,61.9
2019-01-20T05:39:41.222Z,61.9
2019-01-20T05:40:31.596Z,61.9
2019-01-20T05:41:21.677Z,61.9
2019-01-20T05:42:11.680Z,61.9
2019-01-20T05:43:01.747Z,61.9
2019-01-20T05:43:51.509Z,61.9
2019-01-20T05:44:41.854Z,61.9
2019-01-20T05:45:31.639Z,61.8
2019-01-20T05:46:21.993Z,61.9
2019-01-20T05:47:11.462Z,61.8
2019-01-20T05:48:01.844Z,61.8
2019-01-20T05:48:51.870Z,61.8
2019-01-20T05:49:42.234Z,61.8
2019-01-20T05:50:32.314Z,61.8
2019-01-20T05:51:22.294Z,61.8
2019-01-20T05:52:12.090Z,61.8
2019-01-20T05:53:02.151Z,61.8
2019-01-20T05:53:52.466Z,61.8
2019-01-20T05:54:42.273Z,61.8
2019-01-20T05:55:32.598Z,61.8
2019-01-20T05:56:22.389Z,61.8
2019-01-20T05:57:12.468Z,61.8
2019-01-20T05:58:02.594Z,61.8
2019-01-20T05:58:52.253Z,61.7
2019-01-20T05:59:42.920Z,61.7
2019-01-20T06:00:32.966Z,61.7
2019-01-20T06:01:22.985Z,61.7
2019-01-20T06:02:13.082Z,61.7
2019-01-20T06:03:02.857Z,61.7
2019-01-20T06:03:52.905Z,61.7
2019-01-20T06:04:43.209Z,61.7
2019-01-20T06:06:40.187Z,61.6
2019-01-20T06:07:30.795Z,61.6
2019-01-20T06:08:20.578Z,61.6
2019-01-20T06:09:10.906Z,61.6
2019-01-20T06:10:00.684Z,61.6
2019-01-20T06:10:51.013Z,61.6
2019-01-20T06:11:41.048Z,61.6
2019-01-20T06:12:30.645Z,61.6
2019-01-20T06:13:20.637Z,61.6
2019-01-20T06:14:10.418Z,61.6
2019-01-20T06:15:01.351Z,61.6
2019-01-20T06:15:50.825Z,61.6
2019-01-20T06:16:40.612Z,61.6
2019-01-20T06:17:31.495Z,61.6
2019-01-20T06:18:21.855Z,61.6
2019-01-20T06:19:11.356Z,61.6
2019-01-20T06:20:01.347Z,61.6
2019-01-20T06:20:51.144Z,61.6
2019-01-20T06:21:40.918Z,61.5
2019-01-20T06:22:33.097Z,61.5
2019-01-20T06:23:21.865Z,61.5
2019-01-20T06:24:11.377Z,61.5
2019-01-20T06:25:01.463Z,61.5
2019-01-20T06:25:51.519Z,61.5
2019-01-20T06:26:42.079Z,61.5
2019-01-20T06:27:32.156Z,61.5
2019-01-20T06:28:22.473Z,61.5
2019-01-20T06:29:12.246Z,61.5
2019-01-20T06:30:01.799Z,61.4
2019-01-20T06:30:52.381Z,61.4
2019-01-20T06:31:42.219Z,61.4
2019-01-20T06:32:46.865Z,61.4
2019-01-20T06:33:22.589Z,61.4
2019-01-20T06:34:12.906Z,61.4
2019-01-20T06:35:02.184Z,61.4
2019-01-20T06:35:52.996Z,61.4
2019-01-20T06:36:42.256Z,61.4
2019-01-20T06:37:32.826Z,61.4
2019-01-20T06:38:22.889Z,61.4
2019-01-20T06:39:13.304Z,61.4
2019-01-20T06:40:03.091Z,61.4
2019-01-20T06:40:53.283Z,61.4
2019-01-20T06:41:43.394Z,61.4
2019-01-20T06:42:33.169Z,61.4
2019-01-20T06:43:22.951Z,61.4
2019-01-20T06:44:13.033Z,61.4
2019-01-20T06:45:03.156Z,61.4
2019-01-20T06:45:53.136Z,61.4
2019-01-20T06:46:43.730Z,61.4
2019-01-20T06:47:33.508Z,61.3
2019-01-20T06:48:24.098Z,61.3
2019-01-20T06:49:13.910Z,61.3
2019-01-20T06:50:03.436Z,61.3
2019-01-20T06:50:53.745Z,61.3
2019-01-20T06:51:43.815Z,61.3
2019-01-20T06:52:33.848Z,61.3
2019-01-20T06:53:23.648Z,61.3
2019-01-20T06:54:14.302Z,61.3
2019-01-20T06:55:04.320Z,61.3
2019-01-20T06:55:54.104Z,61.3
2019-01-20T06:56:43.865Z,61.3
2019-01-20T06:57:34.477Z,61.3
2019-01-20T06:58:24.262Z,61.3
2019-01-20T06:59:14.102Z,61.3
2019-01-20T07:00:04.184Z,61.3
2019-01-20T07:00:53.616Z,61.2
2019-01-20T07:01:44.502Z,61.2
2019-01-20T07:02:34.569Z,61.2
2019-01-20T07:03:24.615Z,61.2
2019-01-20T07:04:14.185Z,61.2
2019-01-20T07:06:40.389Z,61.1
2019-01-20T07:07:30.924Z,61.2
2019-01-20T07:08:50.619Z,61.1
2019-01-20T07:09:10.836Z,61.2
2019-01-20T07:10:00.910Z,61.1
2019-01-20T07:10:50.694Z,61.1
2019-01-20T07:11:40.146Z,61.1
2019-01-20T07:12:30.972Z,61.1
2019-01-20T07:13:21.645Z,61.1
2019-01-20T07:14:11.134Z,61.1
2019-01-20T07:15:01.811Z,61.1
2019-01-20T07:15:51.449Z,61.1
2019-01-20T07:16:41.588Z,61.1
2019-01-20T07:17:32.122Z,61.1
2019-01-20T07:18:36.628Z,61
2019-01-20T07:19:26.648Z,61
2019-01-20T07:20:02.104Z,61
2019-01-20T07:20:51.428Z,61
2019-01-20T07:21:41.689Z,61
2019-01-20T07:22:31.683Z,61
2019-01-20T07:23:21.993Z,61
2019-01-20T07:24:14.143Z,61
2019-01-20T07:25:02.123Z,61
2019-01-20T07:25:51.978Z,61
2019-01-20T07:26:41.819Z,61
2019-01-20T07:28:01.863Z,60.9
2019-01-20T07:28:21.872Z,60.9
2019-01-20T07:29:12.431Z,60.9
2019-01-20T07:30:02.133Z,60.9
2019-01-20T07:30:52.768Z,60.9
2019-01-20T07:31:57.105Z,60.9
2019-01-20T07:32:32.995Z,60.9
2019-01-20T07:33:22.525Z,60.9
2019-01-20T07:34:13.032Z,60.9
2019-01-20T07:35:02.372Z,60.9
2019-01-20T07:35:52.692Z,60.9
2019-01-20T07:36:42.764Z,60.9
2019-01-20T07:37:32.227Z,60.9
2019-01-20T07:38:22.286Z,60.9
2019-01-20T07:39:12.627Z,60.9
2019-01-20T07:40:03.338Z,60.9
2019-01-20T07:40:52.463Z,60.9
2019-01-20T07:41:43.165Z,60.9
2019-01-20T07:42:33.397Z,60.8
2019-01-20T07:43:23.198Z,60.9
2019-01-20T07:44:13.244Z,60.8
2019-01-20T07:45:02.534Z,60.8
2019-01-20T07:45:53.629Z,60.8
2019-01-20T07:46:43.142Z,60.8
2019-01-20T07:47:33.472Z,60.8
2019-01-20T07:48:23.818Z,60.8
2019-01-20T07:49:13.574Z,60.8
2019-01-20T07:50:03.822Z,60.8
2019-01-20T07:50:53.729Z,60.8
2019-01-20T07:51:43.222Z,60.8
2019-01-20T07:52:34.298Z,60.8
2019-01-20T07:53:23.875Z,60.7
2019-01-20T07:54:13.711Z,60.8
2019-01-20T07:55:03.503Z,60.7
2019-01-20T07:55:55.896Z,60.7
2019-01-20T07:56:44.101Z,60.7
2019-01-20T07:57:34.426Z,60.7
2019-01-20T07:58:24.493Z,60.7
2019-01-20T07:59:13.990Z,60.7
2019-01-20T08:00:04.064Z,60.7
2019-01-20T08:00:54.406Z,60.7
2019-01-20T08:01:44.733Z,60.6
2019-01-20T08:02:34.765Z,60.6
2019-01-20T08:03:24.548Z,60.6
2019-01-20T08:04:14.891Z,60.6
2019-01-20T08:05:04.785Z,60.6
2019-01-20T08:05:54.166Z,60.6
2019-01-20T08:06:44.805Z,60.6
2019-01-20T08:07:34.842Z,60.6
2019-01-20T08:08:24.626Z,60.6
2019-01-20T08:09:15.256Z,60.6
2019-01-20T08:10:05.300Z,60.6
2019-01-20T08:10:55.353Z,60.6
2019-01-20T08:11:45.740Z,60.6
2019-01-20T08:12:35.738Z,60.6
2019-01-20T08:13:28.993Z,60.6
2019-01-20T08:14:15.573Z,60.6
2019-01-20T08:15:04.782Z,60.6
2019-01-20T08:15:55.398Z,60.6
2019-01-20T08:16:45.555Z,60.6
2019-01-20T08:17:35.252Z,60.6
2019-01-20T08:18:25.627Z,60.5
2019-01-20T08:19:14.807Z,60.5
2019-01-20T08:20:05.720Z,60.5
2019-01-20T08:20:55.754Z,60.5
2019-01-20T08:21:45.559Z,60.5
2019-01-20T08:22:36.104Z,60.5
2019-01-20T08:23:25.924Z,60.4
2019-01-20T08:24:15.829Z,60.4
2019-01-20T08:25:06.075Z,60.4
2019-01-20T08:25:56.857Z,60.4
2019-01-20T08:26:48.009Z,60.4
2019-01-20T08:27:36.541Z,60.4
2019-01-20T08:28:26.274Z,60.4
2019-01-20T08:29:17.639Z,60.4
2019-01-20T08:30:06.919Z,60.4
2019-01-20T08:30:56.766Z,60.4
2019-01-20T08:31:46.519Z,60.4
2019-01-20T08:32:37.276Z,60.4
2019-01-20T08:33:26.331Z,60.4
2019-01-20T08:34:16.938Z,60.4
2019-01-20T08:35:21.094Z,60.4
2019-01-20T08:35:56.219Z,60.4
2019-01-20T08:36:47.171Z,60.4
2019-01-20T08:37:38.216Z,60.4
2019-01-20T08:38:26.701Z,60.3
2019-01-20T08:39:17.025Z,60.3
2019-01-20T08:40:06.523Z,60.3
2019-01-20T08:40:56.857Z,60.3
2019-01-20T08:41:47.613Z,60.3
2019-01-20T08:42:37.508Z,60.3
2019-01-20T08:43:35.143Z,60.3
2019-01-20T08:44:17.350Z,60.3
2019-01-20T08:45:22.125Z,60.3
2019-01-20T08:45:56.957Z,60.3
2019-01-20T08:46:47.267Z,60.3
2019-01-20T08:47:39.003Z,60.3
2019-01-20T08:48:27.107Z,60.3
2019-01-20T08:49:17.979Z,60.3
2019-01-20T08:50:07.749Z,60.3
2019-01-20T08:50:57.827Z,60.3
2019-01-20T08:51:47.595Z,60.3
2019-01-20T08:52:37.705Z,60.3
2019-01-20T08:53:29.495Z,60.3
2019-01-20T08:54:18.057Z,60.2
2019-01-20T08:55:07.852Z,60.2
2019-01-20T08:55:59.502Z,60.2
2019-01-20T08:56:48.427Z,60.2
2019-01-20T08:57:38.539Z,60.2
2019-01-20T08:58:27.844Z,60.2
2019-01-20T08:59:18.105Z,60.2
2019-01-20T09:00:07.884Z,60.2
2019-01-20T09:00:57.944Z,60.1
2019-01-20T09:01:48.519Z,60.1
2019-01-20T09:02:38.606Z,60.1
2019-01-20T09:03:28.394Z,60.1
2019-01-20T09:04:18.776Z,60.1
2019-01-20T09:05:08.801Z,60.1
2019-01-20T09:05:58.624Z,60.1
2019-01-20T09:06:48.354Z,60.1
2019-01-20T09:07:39.262Z,60.1
2019-01-20T09:08:28.539Z,60.1
2019-01-20T09:09:18.818Z,60.1
2019-01-20T09:10:08.298Z,60.1
2019-01-20T09:10:59.206Z,60.1
2019-01-20T09:11:49.264Z,60.1
2019-01-20T09:12:39.138Z,60.1
2019-01-20T09:13:43.831Z,60.1
2019-01-20T09:14:19.521Z,60.1
2019-01-20T09:15:08.953Z,60.1
2019-01-20T09:15:59.276Z,60
2019-01-20T09:16:49.331Z,60
2019-01-20T09:17:39.363Z,60.1
2019-01-20T09:18:44.658Z,60
2019-01-20T09:19:19.501Z,60
2019-01-20T09:20:10.353Z,60
2019-01-20T09:20:59.635Z,59.9
2019-01-20T09:21:50.300Z,60
2019-01-20T09:22:40.008Z,60
2019-01-20T09:23:30.070Z,59.9
2019-01-20T09:24:20.190Z,59.9
2019-01-20T09:25:10.172Z,59.9
2019-01-20T09:26:00.505Z,59.9
2019-01-20T09:26:49.730Z,59.9
2019-01-20T09:27:40.070Z,59.9
2019-01-20T09:28:30.120Z,59.9
2019-01-20T09:29:20.457Z,59.9
2019-01-20T09:30:09.978Z,59.9
2019-01-20T09:31:00.012Z,59.9
2019-01-20T09:31:50.555Z,59.9
2019-01-20T09:32:40.705Z,59.9
2019-01-20T09:33:31.260Z,59.9
2019-01-20T09:34:20.530Z,59.9
2019-01-20T09:35:10.900Z,59.9
2019-01-20T09:36:00.642Z,59.9
2019-01-20T09:36:51.270Z,59.9
2019-01-20T09:37:40.813Z,59.9
2019-01-20T09:38:31.370Z,59.8
2019-01-20T09:39:21.144Z,59.8
2019-01-20T09:40:11.196Z,59.8
2019-01-20T09:41:01.274Z,59.8
2019-01-20T09:41:50.797Z,59.8
2019-01-20T09:42:42.122Z,59.8
2019-01-20T09:43:31.174Z,59.8
2019-01-20T09:44:21.485Z,59.8
2019-01-20T09:45:11.622Z,59.8
2019-01-20T09:46:01.657Z,59.8
2019-01-20T09:46:51.626Z,59.8
2019-01-20T09:47:43.274Z,59.8
2019-01-20T09:48:32.026Z,59.8
2019-01-20T09:49:21.852Z,59.8
2019-01-20T09:50:12.056Z,59.8
2019-01-20T09:51:01.916Z,59.8
2019-01-20T09:51:51.680Z,59.8
2019-01-20T09:52:42.031Z,59.8
2019-01-20T09:53:31.601Z,59.7
2019-01-20T09:54:22.420Z,59.7
2019-01-20T09:55:12.261Z,59.7
2019-01-20T09:56:02.304Z,59.7
2019-01-20T09:56:51.749Z,59.7
2019-01-20T09:57:42.130Z,59.7
2019-01-20T09:58:31.395Z,59.6
2019-01-20T09:59:21.445Z,59.6
2019-01-20T10:00:12.270Z,59.7
2019-01-20T10:01:01.851Z,59.6
2019-01-20T10:01:52.369Z,59.6
2019-01-20T10:02:42.755Z,59.6
2019-01-20T10:03:31.910Z,59.6
2019-01-20T10:04:23.108Z,59.6
2019-01-20T10:05:12.662Z,59.6
2019-01-20T10:07:40.830Z,59.6
2019-01-20T10:08:30.927Z,59.6
2019-01-20T10:09:20.952Z,59.6
2019-01-20T10:10:11.046Z,59.6
2019-01-20T10:11:00.575Z,59.6
2019-01-20T10:11:51.130Z,59.6
2019-01-20T10:12:41.175Z,59.6
2019-01-20T10:13:30.965Z,59.6
2019-01-20T10:14:21.308Z,59.5
2019-01-20T10:15:11.410Z,59.5
2019-01-20T10:16:01.412Z,59.5
2019-01-20T10:16:52.972Z,59.5
2019-01-20T10:17:41.527Z,59.5
2019-01-20T10:18:31.312Z,59.5
2019-01-20T10:19:21.629Z,59.5
2019-01-20T10:20:11.382Z,59.5
2019-01-20T10:21:01.739Z,59.4
2019-01-20T10:21:51.859Z,59.4
2019-01-20T10:22:41.354Z,59.4
2019-01-20T10:23:31.902Z,59.4
2019-01-20T10:24:21.694Z,59.4
2019-01-20T10:25:19.366Z,59.4
2019-01-20T10:26:01.801Z,59.4
2019-01-20T10:26:51.386Z,59.4
2019-01-20T10:27:41.714Z,59.4
2019-01-20T10:28:32.264Z,59.4
2019-01-20T10:29:22.309Z,59.4
2019-01-20T10:30:11.626Z,59.4
2019-01-20T10:31:01.874Z,59.4
2019-01-20T10:31:52.488Z,59.4
2019-01-20T10:32:42.111Z,59.4
2019-01-20T10:33:31.859Z,59.4
2019-01-20T10:34:22.646Z,59.4
2019-01-20T10:35:12.697Z,59.3
2019-01-20T10:36:02.775Z,59.3
2019-01-20T10:36:52.058Z,59.3
2019-01-20T10:37:42.595Z,59.3
2019-01-20T10:38:36.936Z,59.3
2019-01-20T10:39:22.760Z,59.3
2019-01-20T10:40:13.031Z,59.3
2019-01-20T10:41:02.838Z,59.3
2019-01-20T10:41:54.578Z,59.3
2019-01-20T10:42:42.972Z,59.3
2019-01-20T10:43:33.277Z,59.3
2019-01-20T10:44:23.365Z,59.3
2019-01-20T10:45:13.425Z,59.3
2019-01-20T10:46:02.977Z,59.3
2019-01-20T10:46:53.015Z,59.3
2019-01-20T10:47:42.815Z,59.3
2019-01-20T10:48:33.431Z,59.3
2019-01-20T10:49:22.890Z,59.3
2019-01-20T10:50:13.247Z,59.3
2019-01-20T10:51:03.527Z,59.3
2019-01-20T10:51:53.277Z,59.2
2019-01-20T10:52:43.138Z,59.2
2019-01-20T10:53:33.684Z,59.2
2019-01-20T10:54:24.043Z,59.2
2019-01-20T10:55:14.118Z,59.2
2019-01-20T10:56:03.857Z,59.2
2019-01-20T10:56:53.416Z,59.2
2019-01-20T10:57:43.514Z,59.1
2019-01-20T10:58:34.052Z,59.1
2019-01-20T10:59:24.362Z,59.2
2019-01-20T11:00:13.377Z,59.1
2019-01-20T11:01:03.979Z,59.1
2019-01-20T11:01:54.543Z,59.1
2019-01-20T11:02:44.131Z,59.1
2019-01-20T11:03:33.889Z,59.1
2019-01-20T11:04:24.440Z,59.1
2019-01-20T11:05:14.279Z,59.1
2019-01-20T11:06:04.373Z,59.1
2019-01-20T11:06:53.829Z,59.1
2019-01-20T11:07:44.368Z,59.1
2019-01-20T11:08:34.982Z,59.1
2019-01-20T11:09:25.029Z,59.1
2019-01-20T11:10:14.651Z,59.1
2019-01-20T11:11:05.164Z,59.1
2019-01-20T11:11:55.203Z,59
2019-01-20T11:12:45.691Z,59.1
2019-01-20T11:13:35.051Z,59.1
2019-01-20T11:14:25.376Z,59
2019-01-20T11:15:15.498Z,59
2019-01-20T11:16:05.491Z,59
2019-01-20T11:16:55.275Z,59
2019-01-20T11:17:45.126Z,59
2019-01-20T11:18:35.643Z,59