createdAt,value
2019-04-04T00:01:54.084Z,2.80
2019-04-04T00:04:22.793Z,2.20
2019-04-04T00:06:51.023Z,1.85
2019-04-04T00:09:19.416Z,1.67
2019-04-04T00:11:47.495Z,2.30
2019-04-04T00:14:15.906Z,2.40
2019-04-04T00:16:44.023Z,2.05
2019-04-04T00:19:12.109Z,2.35
2019-04-04T00:21:40.516Z,2.02
2019-04-04T00:24:09.668Z,2.55
2019-04-04T00:26:40.111Z,2.50
2019-04-04T00:29:08.495Z,2.60
2019-04-04T00:31:36.901Z,2.27
2019-04-04T00:34:05.300Z,2.30
2019-04-04T00:36:34.677Z,2.62
2019-04-04T00:39:05.229Z,2.47
2019-04-04T00:41:33.644Z,1.98
2019-04-04T00:46:44.651Z,2.87
2019-04-04T00:49:35.361Z,2.50
2019-04-04T00:52:02.551Z,2.50
2019-04-04T00:54:30.978Z,2.53
2019-04-04T00:56:59.379Z,2.42
2019-04-04T00:59:27.791Z,2.30
2019-04-04T01:01:57.067Z,2.43
2019-04-04T01:04:26.017Z,2.43
2019-04-04T01:06:54.456Z,2.40
2019-04-04T01:09:42.316Z,2.60
2019-04-04T01:12:10.716Z,2.60
2019-04-04T01:14:39.181Z,2.37
2019-04-04T01:17:07.586Z,2.58
2019-04-04T01:19:35.732Z,2.00
2019-04-04T01:22:04.177Z,2.85
2019-04-04T01:24:32.569Z,2.52
2019-04-04T01:27:00.972Z,2.10
2019-04-04T01:29:29.408Z,2.40
2019-04-04T01:31:57.807Z,3.10
2019-04-04T01:34:25.980Z,2.87
2019-04-04T01:36:56.079Z,2.50
2019-04-04T01:39:24.216Z,2.77
2019-04-04T01:41:52.296Z,2.70
2019-04-04T01:44:20.697Z,2.80
2019-04-04T01:46:49.132Z,2.37
2019-04-04T01:49:19.092Z,2.50
2019-04-04T01:51:47.341Z,2.37
2019-04-04T01:54:15.765Z,2.40
2019-04-04T01:56:43.840Z,2.47
2019-04-04T01:59:12.937Z,2.30
2019-04-04T02:01:41.088Z,2.23
2019-04-04T02:04:09.648Z,2.70
2019-04-04T02:06:38.062Z,1.90
2019-04-04T02:09:06.496Z,2.00
2019-04-04T02:11:37.244Z,2.77
2019-04-04T02:14:04.902Z,2.50
2019-04-04T02:16:33.293Z,2.67
2019-04-04T02:19:01.694Z,2.27
2019-04-04T02:21:30.091Z,2.73
2019-04-04T02:24:01.286Z,2.37
2019-04-04T02:26:28.649Z,2.10
2019-04-04T02:28:57.052Z,2.73
2019-04-04T02:31:27.106Z,2.20
2019-04-04T02:33:55.525Z,2.10
2019-04-04T02:36:23.943Z,2.30
2019-04-04T02:39:05.608Z,2.30
2019-04-04T02:41:34.280Z,2.30
2019-04-04T02:44:02.943Z,2.27
2019-04-04T02:46:31.656Z,2.63
2019-04-04T02:49:00.197Z,2.47
2019-04-04T02:51:28.619Z,2.47
2019-04-04T02:53:57.031Z,2.60
2019-04-04T02:56:25.421Z,2.33
2019-04-04T02:58:53.997Z,2.87
2019-04-04T03:01:22.394Z,2.60
2019-04-04T03:03:50.847Z,2.47
2019-04-04T03:06:18.913Z,2.60
2019-04-04T03:08:47.403Z,2.77
2019-04-04T03:11:15.835Z,2.83
2019-04-04T03:13:44.243Z,2.53
2019-04-04T03:16:12.631Z,2.47
2019-04-04T03:18:41.084Z,3.20
2019-04-04T03:21:09.473Z,3.37
2019-04-04T03:23:37.876Z,2.70
2019-04-04T03:26:06.272Z,2.53
2019-04-04T03:28:34.783Z,3.10
2019-04-04T03:31:04.014Z,2.63
2019-04-04T03:36:18.472Z,3.73
2019-04-04T03:41:35.988Z,3.73
2019-04-04T03:44:02.939Z,4.23
2019-04-04T03:46:37.466Z,3.83
2019-04-04T03:49:01.136Z,4.53
2019-04-04T03:51:29.537Z,3.90
2019-04-04T03:53:59.586Z,4.30
2019-04-04T03:56:27.713Z,4.50
2019-04-04T03:58:59.761Z,4.53
2019-04-04T04:01:26.605Z,4.90
2019-04-04T04:03:55.675Z,5.00
2019-04-04T04:06:24.216Z,4.50
2019-04-04T04:08:54.861Z,5.03
2019-04-04T04:11:22.800Z,5.07
2019-04-04T04:13:51.241Z,5.37
2019-04-04T04:16:19.636Z,5.37
2019-04-04T04:18:48.137Z,5.90
2019-04-04T04:21:16.213Z,5.67
2019-04-04T04:23:44.758Z,5.30
2019-04-04T04:26:13.165Z,5.60
2019-04-04T04:28:41.598Z,6.07
2019-04-04T04:31:14.050Z,6.23
2019-04-04T04:33:40.174Z,6.10
2019-04-04T04:36:10.091Z,7.23
2019-04-04T04:38:38.794Z,5.40
2019-04-04T04:41:07.199Z,5.57
2019-04-04T04:43:35.607Z,6.10
2019-04-04T04:46:04.018Z,6.10
2019-04-04T04:48:32.418Z,7.03
2019-04-04T04:51:00.948Z,5.43
2019-04-04T04:53:29.022Z,5.57
2019-04-04T04:55:59.578Z,5.30
2019-04-04T04:58:27.225Z,5.00
2019-04-04T05:00:55.637Z,5.07
2019-04-04T05:03:24.242Z,5.07
2019-04-04T05:05:53.240Z,4.90
2019-04-04T05:08:21.691Z,4.70
2019-04-04T05:10:50.097Z,5.20
2019-04-04T05:13:18.173Z,5.60
2019-04-04T05:15:46.634Z,4.73
2019-04-04T05:18:16.350Z,4.70
2019-04-04T05:20:45.061Z,6.13
2019-04-04T05:23:15.595Z,5.13
2019-04-04T05:25:53.445Z,5.03
2019-04-04T05:28:13.804Z,5.30
2019-04-04T05:30:42.229Z,6.30
2019-04-04T05:33:10.668Z,6.00
2019-04-04T05:35:39.229Z,6.33
2019-04-04T05:38:08.002Z,5.57
2019-04-04T05:40:36.689Z,5.10
2019-04-04T05:43:05.635Z,5.37
2019-04-04T05:45:34.715Z,4.87
2019-04-04T05:48:03.137Z,4.90
2019-04-04T05:50:31.666Z,5.90
2019-04-04T05:53:00.271Z,5.47
2019-04-04T05:55:28.732Z,5.27
2019-04-04T05:57:57.145Z,5.40
2019-04-04T06:00:27.392Z,5.20
2019-04-04T06:02:55.349Z,5.40
2019-04-04T06:08:17.748Z,5.53
2019-04-04T06:10:46.144Z,5.30
2019-04-04T06:13:14.556Z,6.00
2019-04-04T06:15:42.952Z,6.27
2019-04-04T06:18:12.017Z,5.50
2019-04-04T06:20:40.584Z,5.30
2019-04-04T06:23:08.988Z,5.07
2019-04-04T06:25:37.380Z,5.63
2019-04-04T06:28:05.463Z,6.67
2019-04-04T06:30:43.080Z,7.87
2019-04-04T06:33:04.893Z,6.77
2019-04-04T06:35:34.192Z,9.37
2019-04-04T06:38:08.390Z,7.67
2019-04-04T06:40:36.460Z,8.30
2019-04-04T06:43:10.347Z,8.13
2019-04-04T06:45:34.686Z,7.30
2019-04-04T06:48:03.116Z,7.47
2019-04-04T06:50:31.496Z,7.87
2019-04-04T06:52:59.947Z,6.13
2019-04-04T06:55:28.745Z,5.73
2019-04-04T06:57:58.078Z,5.27
2019-04-04T07:00:26.476Z,5.57
2019-04-04T07:02:55.989Z,5.87
2019-04-04T07:05:24.853Z,5.00
2019-04-04T07:07:53.295Z,5.07
2019-04-04T07:10:22.111Z,6.23
2019-04-04T07:12:50.707Z,6.40
2019-04-04T07:15:19.144Z,4.67
2019-04-04T07:17:47.605Z,6.17
2019-04-04T07:20:17.008Z,6.03
2019-04-04T07:22:46.122Z,5.60
2019-04-04T07:25:14.516Z,5.42
2019-04-04T07:27:42.950Z,5.00
2019-04-04T07:30:14.025Z,5.40
2019-04-04T07:32:42.204Z,5.75
2019-04-04T07:35:10.690Z,5.87
2019-04-04T07:37:39.104Z,5.20
2019-04-04T07:40:07.842Z,5.25
2019-04-04T07:45:14.360Z,5.30
2019-04-04T07:47:42.534Z,5.50
2019-04-04T07:50:11.307Z,5.53
2019-04-04T07:52:59.050Z,5.25
2019-04-04T07:55:42.930Z,5.42
2019-04-04T07:58:11.405Z,5.12
2019-04-04T08:00:39.824Z,5.53
2019-04-04T08:03:08.280Z,5.70
2019-04-04T08:05:36.757Z,5.15
2019-04-04T08:08:05.273Z,5.05
2019-04-04T08:10:33.669Z,5.28
2019-04-04T08:13:02.076Z,5.00
2019-04-04T08:15:30.201Z,5.28
2019-04-04T08:17:58.596Z,5.62
2019-04-04T08:20:26.692Z,4.53
2019-04-04T08:22:54.765Z,4.90
2019-04-04T08:25:23.167Z,4.37
2019-04-04T08:27:51.583Z,4.33
2019-04-04T08:30:20.001Z,5.17
2019-04-04T08:32:48.413Z,4.75
2019-04-04T08:35:16.868Z,5.90
2019-04-04T08:37:45.321Z,4.67
2019-04-04T08:40:13.741Z,4.67
2019-04-04T08:42:42.153Z,3.98
2019-04-04T08:45:11.038Z,4.45
2019-04-04T08:47:39.475Z,4.55
2019-04-04T08:50:08.163Z,4.85
2019-04-04T08:52:36.279Z,4.15
2019-04-04T08:55:06.521Z,4.10
2019-04-04T08:57:34.939Z,4.10
2019-04-04T09:00:04.856Z,3.75
2019-04-04T09:02:33.253Z,3.67
2019-04-04T09:05:11.322Z,3.65
2019-04-04T09:10:08.071Z,3.65
2019-04-04T09:12:36.131Z,4.15
2019-04-04T09:15:07.184Z,3.87
2019-04-04T09:17:35.256Z,3.70
2019-04-04T09:20:09.236Z,3.47
2019-04-04T09:22:36.052Z,3.65
2019-04-04T09:25:06.901Z,3.45
2019-04-04T09:27:35.297Z,3.15
2019-04-04T09:30:05.062Z,3.87
2019-04-04T09:32:33.536Z,4.30
2019-04-04T09:35:01.605Z,3.40
2019-04-04T09:37:30.075Z,3.98
2019-04-04T09:39:58.468Z,4.15
2019-04-04T09:42:26.606Z,4.15
2019-04-04T09:44:55.000Z,4.50
2019-04-04T09:47:23.079Z,4.10
2019-04-04T09:49:51.553Z,4.05
2019-04-04T09:52:19.991Z,4.45
2019-04-04T09:54:48.595Z,4.50
2019-04-04T09:57:17.019Z,3.83
2019-04-04T09:59:45.458Z,3.95
2019-04-04T10:02:13.939Z,4.10
2019-04-04T10:04:42.345Z,4.12
2019-04-04T10:07:10.750Z,4.85
2019-04-04T10:09:39.157Z,5.10
2019-04-04T10:12:07.644Z,5.30
2019-04-04T10:14:36.189Z,5.15
2019-04-04T10:17:04.798Z,4.20
2019-04-04T10:19:33.197Z,4.37
2019-04-04T10:22:01.604Z,4.90
2019-04-04T10:24:29.700Z,5.92
2019-04-04T10:26:57.823Z,6.30
2019-04-04T10:29:26.222Z,6.08
2019-04-04T10:31:54.304Z,6.53
2019-04-04T10:34:22.722Z,5.78
2019-04-04T10:36:51.183Z,5.70
2019-04-04T10:39:28.695Z,6.35
2019-04-04T10:41:49.798Z,6.42
2019-04-04T10:44:18.199Z,7.08
2019-04-04T10:46:46.608Z,8.43
2019-04-04T10:49:15.022Z,8.45
2019-04-04T10:52:02.826Z,8.40
2019-04-04T10:54:31.270Z,8.90
2019-04-04T10:56:59.745Z,8.65
2019-04-04T10:59:28.172Z,8.78
2019-04-04T11:01:57.729Z,8.20
2019-04-04T11:04:26.752Z,8.13
2019-04-04T11:06:55.203Z,8.78
2019-04-04T11:09:23.633Z,8.93
2019-04-04T11:11:52.198Z,8.00
2019-04-04T11:14:20.639Z,8.43
2019-04-04T11:16:49.044Z,8.75
2019-04-04T11:19:30.330Z,9.48
2019-04-04T11:24:15.897Z,8.85
2019-04-04T11:26:44.296Z,8.28
2019-04-04T11:29:12.709Z,8.78
2019-04-04T11:31:40.788Z,10.35
2019-04-04T11:34:09.283Z,8.20
2019-04-04T11:36:37.742Z,9.55
2019-04-04T11:39:07.186Z,9.18
2019-04-04T11:41:35.648Z,10.08
2019-04-04T11:44:04.111Z,9.25
2019-04-04T11:46:32.501Z,9.15
2019-04-04T11:49:00.921Z,8.93
2019-04-04T11:51:29.333Z,9.35
2019-04-04T11:53:57.830Z,8.68
2019-04-04T11:56:26.349Z,8.98
2019-04-04T11:58:54.878Z,9.90
2019-04-04T12:01:24.934Z,9.28
2019-04-04T12:03:53.399Z,10.08
2019-04-04T12:06:21.805Z,9.40
2019-04-04T12:08:50.258Z,9.65
2019-04-04T12:11:18.728Z,9.60
2019-04-04T12:13:47.152Z,9.10
2019-04-04T12:16:17.188Z,8.95
2019-04-04T12:18:45.625Z,9.25
2019-04-04T12:21:14.100Z,8.93
2019-04-04T12:23:42.508Z,8.98
2019-04-04T12:26:10.923Z,8.15
2019-04-04T12:28:38.317Z,9.33
2019-04-04T12:31:06.401Z,8.70
2019-04-04T12:33:34.819Z,9.05
2019-04-04T12:36:03.543Z,9.35
2019-04-04T12:38:31.990Z,9.33
2019-04-04T12:41:00.384Z,8.98
2019-04-04T12:43:28.843Z,8.48
2019-04-04T12:45:57.251Z,9.15
2019-04-04T12:48:25.670Z,9.75
2019-04-04T12:50:53.821Z,8.20
2019-04-04T12:56:08.013Z,8.45
2019-04-04T12:58:36.437Z,8.60
2019-04-04T13:01:04.848Z,7.75
2019-04-04T13:03:33.319Z,8.50
2019-04-04T13:06:01.720Z,7.97
2019-04-04T13:08:30.656Z,9.28
2019-04-04T13:10:59.384Z,9.10
2019-04-04T13:13:27.801Z,8.53
2019-04-04T13:15:55.880Z,8.58
2019-04-04T13:18:24.334Z,8.25
2019-04-04T13:20:52.762Z,7.20
2019-04-04T13:23:21.164Z,7.40
2019-04-04T13:25:49.582Z,7.97
2019-04-04T13:28:18.012Z,6.55
2019-04-04T13:30:46.405Z,7.75
2019-04-04T13:33:14.843Z,7.42
2019-04-04T13:35:43.245Z,8.23
2019-04-04T13:38:11.730Z,7.45
2019-04-04T13:40:45.570Z,7.37
2019-04-04T13:43:10.270Z,7.42
2019-04-04T13:45:38.722Z,7.40
2019-04-04T13:48:07.176Z,7.55
2019-04-04T13:50:35.590Z,7.25
2019-04-04T13:53:04.063Z,7.72
2019-04-04T13:55:32.523Z,7.47
2019-04-04T13:58:00.912Z,6.75
2019-04-04T14:00:31.346Z,8.65
2019-04-04T14:02:59.966Z,7.58
2019-04-04T14:08:14.646Z,7.25
2019-04-04T14:13:28.944Z,6.55
2019-04-04T14:15:57.357Z,7.12
2019-04-04T14:18:38.257Z,7.53
2019-04-04T14:21:03.375Z,7.30
2019-04-04T14:23:25.870Z,6.75
2019-04-04T14:25:54.284Z,7.35
2019-04-04T14:28:22.956Z,7.83
2019-04-04T14:30:51.415Z,8.15
2019-04-04T14:33:19.816Z,6.78
2019-04-04T14:35:48.275Z,7.62
2019-04-04T14:38:16.670Z,6.65
2019-04-04T14:40:44.798Z,7.40
2019-04-04T14:43:12.979Z,7.28
2019-04-04T14:45:41.440Z,6.30
2019-04-04T14:48:10.973Z,6.33
2019-04-04T14:50:40.069Z,6.83
2019-04-04T14:53:34.884Z,5.75
2019-04-04T14:56:03.655Z,5.80
2019-04-04T14:58:54.475Z,5.45
2019-04-04T15:01:23.131Z,6.40
2019-04-04T15:04:26.390Z,5.22
2019-04-04T15:07:28.024Z,5.55
2019-04-04T15:09:56.425Z,5.50
2019-04-04T15:12:24.926Z,6.08
2019-04-04T15:14:53.340Z,5.00
2019-04-04T15:17:21.837Z,4.97
2019-04-04T15:19:50.252Z,5.40
2019-04-04T15:25:05.081Z,4.72
2019-04-04T15:27:38.534Z,4.25
2019-04-04T15:30:08.564Z,4.47
2019-04-04T15:32:36.983Z,4.35
2019-04-04T15:35:06.342Z,4.87
2019-04-04T15:37:34.776Z,5.12
2019-04-04T15:40:02.916Z,5.03
2019-04-04T15:42:31.376Z,4.62
2019-04-04T15:44:59.773Z,3.95
2019-04-04T15:47:28.180Z,4.08
2019-04-04T15:49:56.576Z,4.28
2019-04-04T15:52:24.652Z,4.00
2019-04-04T15:54:55.186Z,3.80
2019-04-04T15:57:23.593Z,3.10
2019-04-04T15:59:52.097Z,2.50
2019-04-04T16:02:20.257Z,2.37
2019-04-04T16:04:48.663Z,2.08
2019-04-04T16:10:03.664Z,2.70
2019-04-04T16:12:32.069Z,2.85
2019-04-04T16:15:00.558Z,2.90
2019-04-04T16:17:28.988Z,1.75
2019-04-04T16:19:57.469Z,1.70
2019-04-04T16:22:25.881Z,1.65
2019-04-04T16:24:54.279Z,1.40
2019-04-04T16:27:22.362Z,1.50
2019-04-04T16:29:50.752Z,1.77
2019-04-04T16:32:18.855Z,2.15
2019-04-04T16:34:46.930Z,1.22
2019-04-04T16:37:15.337Z,1.60
2019-04-04T16:39:43.867Z,1.50
2019-04-04T16:42:12.291Z,1.20
2019-04-04T16:44:40.406Z,1.25
2019-04-04T16:47:08.519Z,1.50
2019-04-04T16:49:38.235Z,1.10
2019-04-04T16:52:07.340Z,0.82
2019-04-04T16:54:35.882Z,1.47
2019-04-04T16:57:05.178Z,0.95
2019-04-04T16:59:54.071Z,1.12
2019-04-04T17:02:22.586Z,1.07
2019-04-04T17:04:51.035Z,0.93
2019-04-04T17:07:19.448Z,0.80
2019-04-04T17:09:47.907Z,0.90
2019-04-04T17:12:16.320Z,1.00
2019-04-04T17:14:44.732Z,1.00
2019-04-04T17:17:12.858Z,0.70
2019-04-04T17:19:41.253Z,0.90
2019-04-04T17:22:09.339Z,0.95
2019-04-04T17:24:37.739Z,0.60
2019-04-04T17:27:06.183Z,0.80
2019-04-04T17:29:34.615Z,0.60
2019-04-04T17:32:03.164Z,0.68
2019-04-04T17:34:31.821Z,2.15
2019-04-04T17:37:00.311Z,0.93
2019-04-04T17:39:28.848Z,0.78
2019-04-04T17:41:57.352Z,1.00
2019-04-04T17:44:25.444Z,0.80
2019-04-04T17:46:53.911Z,0.68
2019-04-04T17:49:22.752Z,0.70
2019-04-04T17:51:51.402Z,0.50
2019-04-04T17:54:19.843Z,0.60
2019-04-04T17:56:48.244Z,0.77
2019-04-04T17:59:16.686Z,0.50
2019-04-04T18:01:45.139Z,0.60
2019-04-04T18:04:13.618Z,0.65
2019-04-04T18:06:44.743Z,0.40
2019-04-04T18:09:30.842Z,0.60
2019-04-04T18:14:38.621Z,0.70
2019-04-04T18:17:07.022Z,0.82
2019-04-04T18:19:35.467Z,0.80
2019-04-04T18:22:03.634Z,1.07
2019-04-04T18:24:32.029Z,1.00
2019-04-04T18:27:00.159Z,0.78
2019-04-04T18:29:28.606Z,1.05
2019-04-04T18:31:57.004Z,1.00
2019-04-04T18:34:25.893Z,1.05
2019-04-04T18:36:54.289Z,1.22
2019-04-04T18:39:22.611Z,2.25
2019-04-04T18:41:50.719Z,1.57
2019-04-04T18:44:18.867Z,1.15
2019-04-04T18:46:46.986Z,1.00
2019-04-04T18:49:15.451Z,1.45
2019-04-04T18:51:43.512Z,1.60
2019-04-04T18:54:11.927Z,1.40
2019-04-04T18:56:40.103Z,1.10
2019-04-04T18:59:08.600Z,1.10
2019-04-04T19:01:37.266Z,1.43
2019-04-04T19:04:05.798Z,1.60
2019-04-04T19:06:34.186Z,1.43
2019-04-04T19:09:14.235Z,1.30
2019-04-04T19:11:33.829Z,1.20
2019-04-04T19:14:02.241Z,1.55
2019-04-04T19:16:30.641Z,1.30
2019-04-04T19:19:00.153Z,1.65
2019-04-04T19:21:28.276Z,1.90
2019-04-04T19:26:36.223Z,1.40
2019-04-04T19:29:04.462Z,1.40
2019-04-04T19:31:32.925Z,1.57
2019-04-04T19:34:01.348Z,1.30
2019-04-04T19:36:29.736Z,1.40
2019-04-04T19:38:58.164Z,1.17
2019-04-04T19:41:26.695Z,1.50
2019-04-04T19:43:54.855Z,1.37
2019-04-04T19:46:23.311Z,1.50
2019-04-04T19:48:53.076Z,1.40
2019-04-04T19:51:21.524Z,1.50
2019-04-04T19:53:49.909Z,1.30
2019-04-04T19:56:18.308Z,1.60
2019-04-04T19:58:46.733Z,1.50
2019-04-04T20:01:15.141Z,1.50
2019-04-04T20:03:43.541Z,1.98
2019-04-04T20:06:11.956Z,1.90
2019-04-04T20:08:40.344Z,1.70
2019-04-04T20:11:28.135Z,1.80
2019-04-04T20:13:56.195Z,1.77
2019-04-04T20:16:24.604Z,2.55
2019-04-04T20:18:52.674Z,1.97
2019-04-04T20:21:21.089Z,2.25
2019-04-04T20:23:49.581Z,1.80
2019-04-04T20:26:18.000Z,2.37
2019-04-04T20:28:46.072Z,1.92
2019-04-04T20:31:14.479Z,2.30
2019-04-04T20:33:42.884Z,2.20
2019-04-04T20:36:11.310Z,2.20
2019-04-04T20:38:39.807Z,2.05
2019-04-04T20:41:07.965Z,1.90
2019-04-04T20:43:43.091Z,2.20
2019-04-04T20:46:06.212Z,2.17
2019-04-04T20:48:34.641Z,3.00
2019-04-04T20:51:02.726Z,2.30
2019-04-04T20:53:31.133Z,2.53
2019-04-04T20:55:59.541Z,2.60
2019-04-04T20:58:27.940Z,2.70
2019-04-04T21:00:56.122Z,2.92
2019-04-04T21:03:24.559Z,3.70
2019-04-04T21:05:53.037Z,3.10
2019-04-04T21:08:21.441Z,3.92
2019-04-04T21:10:49.841Z,3.08
2019-04-04T21:13:18.241Z,3.50
2019-04-04T21:15:46.671Z,3.75
2019-04-04T21:18:15.090Z,3.33
2019-04-04T21:20:43.578Z,3.55
2019-04-04T21:23:11.985Z,3.42
2019-04-04T21:25:40.429Z,2.87
2019-04-04T21:28:08.859Z,3.30
2019-04-04T21:30:37.291Z,3.20
2019-04-04T21:33:05.695Z,3.37
2019-04-04T21:35:34.161Z,3.72
2019-04-04T21:38:02.587Z,4.30
2019-04-04T21:40:30.978Z,4.00
2019-04-04T21:42:59.385Z,3.70
2019-04-04T21:45:27.819Z,3.70
2019-04-04T21:47:56.215Z,3.98
2019-04-04T21:50:24.654Z,3.12
2019-04-04T21:52:53.091Z,3.23
2019-04-04T21:55:21.490Z,3.47
2019-04-04T21:57:49.947Z,3.42
2019-04-04T22:00:19.090Z,3.52
2019-04-04T22:02:47.488Z,3.17
2019-04-04T22:05:16.003Z,3.57
2019-04-04T22:07:44.406Z,3.60
2019-04-04T22:10:13.183Z,3.45
2019-04-04T22:12:41.576Z,3.50
2019-04-04T22:15:10.655Z,3.30
2019-04-04T22:17:39.098Z,3.62
2019-04-04T22:20:07.700Z,3.35
2019-04-04T22:22:35.835Z,3.65
2019-04-04T22:25:06.931Z,3.80
2019-04-04T22:27:35.051Z,3.60
2019-04-04T22:30:05.511Z,3.17
2019-04-04T22:32:33.962Z,3.67
2019-04-04T22:35:02.345Z,3.33
2019-04-04T22:37:30.752Z,3.75
2019-04-04T22:39:59.147Z,3.92
2019-04-04T22:42:27.607Z,3.13
2019-04-04T22:44:56.060Z,4.00
2019-04-04T22:47:24.521Z,4.10
2019-04-04T22:49:52.580Z,4.35
2019-04-04T22:52:21.027Z,3.90
2019-04-04T22:54:49.473Z,3.85
2019-04-04T22:57:17.540Z,3.58
2019-04-04T22:59:45.948Z,3.50
2019-04-04T23:02:14.025Z,3.55
2019-04-04T23:04:42.431Z,3.87
2019-04-04T23:09:47.225Z,3.87
2019-04-04T23:12:15.640Z,4.00
2019-04-04T23:14:48.419Z,3.35
2019-04-04T23:17:14.365Z,3.65
2019-04-04T23:19:42.824Z,3.47
2019-04-04T23:22:11.260Z,3.40
2019-04-04T23:24:39.525Z,4.07
2019-04-04T23:27:07.925Z,3.40
2019-04-04T23:29:35.993Z,3.60
2019-04-04T23:32:04.424Z,3.37
2019-04-04T23:34:32.885Z,4.30
2019-04-04T23:37:00.990Z,3.83
2019-04-04T23:39:29.403Z,4.00
2019-04-04T23:41:57.826Z,3.37
2019-04-04T23:44:26.229Z,2.95
2019-04-04T23:46:54.671Z,3.15
2019-04-04T23:49:23.131Z,2.92
2019-04-04T23:51:51.567Z,3.67
2019-04-04T23:54:19.967Z,2.95
2019-04-04T23:56:48.368Z,3.17
2019-04-04T23:59:16.777Z,3.10
