createdAt,value
2018-06-25T00:00:46.352Z,60.47
2018-06-25T00:01:46.823Z,60.53
2018-06-25T00:02:47.293Z,60.53
2018-06-25T00:03:47.770Z,60.35
2018-06-25T00:04:48.235Z,60.50
2018-06-25T00:05:48.706Z,60.49
2018-06-25T00:06:49.229Z,60.52
2018-06-25T00:07:49.650Z,60.35
2018-06-25T00:08:50.118Z,60.37
2018-06-25T00:09:50.591Z,60.40
2018-06-25T00:10:51.064Z,60.34
2018-06-25T00:11:51.534Z,60.34
2018-06-25T00:12:52.006Z,60.42
2018-06-25T00:13:52.477Z,60.36
2018-06-25T00:14:52.951Z,60.42
2018-06-25T00:15:53.421Z,60.28
2018-06-25T00:16:53.894Z,60.22
2018-06-25T00:17:54.367Z,60.24
2018-06-25T00:18:54.840Z,60.38
2018-06-25T00:19:55.311Z,60.44
2018-06-25T00:20:55.783Z,60.41
2018-06-25T00:21:56.260Z,60.55
2018-06-25T00:22:56.731Z,60.38
2018-06-25T00:23:57.204Z,60.37
2018-06-25T00:24:57.676Z,60.37
2018-06-25T00:25:58.149Z,60.48
2018-06-25T00:26:58.623Z,60.45
2018-06-25T00:27:59.099Z,60.48
2018-06-25T00:28:59.571Z,60.48
2018-06-25T00:30:00.124Z,60.79
2018-06-25T00:31:00.520Z,60.68
2018-06-25T00:32:00.993Z,60.62
2018-06-25T00:33:01.472Z,60.76
2018-06-25T00:34:01.941Z,60.73
2018-06-25T00:35:02.417Z,60.64
2018-06-25T00:36:02.890Z,60.78
2018-06-25T00:37:03.363Z,60.64
2018-06-25T00:38:03.838Z,60.64
2018-06-25T00:39:04.311Z,60.58
2018-06-25T00:40:04.790Z,60.63
2018-06-25T00:41:05.259Z,60.83
2018-06-25T00:42:05.735Z,60.77
2018-06-25T00:43:06.206Z,60.74
2018-06-25T00:44:06.681Z,60.83
2018-06-25T00:45:07.153Z,60.99
2018-06-25T00:46:07.627Z,60.85
2018-06-25T00:47:08.099Z,60.82
2018-06-25T00:48:08.572Z,61.19
2018-06-25T00:49:09.047Z,61.16
2018-06-25T00:50:09.520Z,61.18
2018-06-25T00:51:09.993Z,61.24
2018-06-25T00:52:10.462Z,61.29
2018-06-25T00:53:10.934Z,61.01
2018-06-25T00:54:11.405Z,61.04
2018-06-25T00:55:11.877Z,61.12
2018-06-25T00:56:12.350Z,61.26
2018-06-25T00:57:12.873Z,61.34
2018-06-25T00:58:13.290Z,61.48
2018-06-25T00:59:13.763Z,61.23
2018-06-25T01:00:14.242Z,61.22
2018-06-25T01:01:14.701Z,61.25
2018-06-25T01:02:15.174Z,61.31
2018-06-25T01:03:15.644Z,61.39
2018-06-25T01:04:16.114Z,61.28
2018-06-25T01:05:16.600Z,61.28
2018-06-25T01:06:17.055Z,61.30
2018-06-25T01:07:17.525Z,61.27
2018-06-25T01:08:17.996Z,61.18
2018-06-25T01:09:18.466Z,61.21
2018-06-25T01:10:18.936Z,61.27
2018-06-25T01:11:19.411Z,61.38
2018-06-25T01:12:19.877Z,61.18
2018-06-25T01:13:20.349Z,61.20
2018-06-25T01:14:20.819Z,61.32
2018-06-25T01:15:21.294Z,61.43
2018-06-25T01:16:21.761Z,61.45
2018-06-25T01:17:22.286Z,61.34
2018-06-25T01:18:22.705Z,61.37
2018-06-25T01:19:23.174Z,61.34
2018-06-25T01:20:23.644Z,61.31
2018-06-25T01:21:24.115Z,61.28
2018-06-25T01:22:24.588Z,61.33
2018-06-25T01:23:25.060Z,61.39
2018-06-25T01:24:25.531Z,61.38
2018-06-25T01:25:26.004Z,61.30
2018-06-25T01:26:26.477Z,61.27
2018-06-25T01:27:26.947Z,61.33
2018-06-25T01:28:27.419Z,61.32
2018-06-25T01:29:27.903Z,61.23
2018-06-25T01:30:28.364Z,61.26
2018-06-25T01:31:28.837Z,61.29
2018-06-25T01:32:29.308Z,61.23
2018-06-25T01:33:29.782Z,61.28
2018-06-25T01:34:30.253Z,61.25
2018-06-25T01:35:30.728Z,61.34
2018-06-25T01:36:31.201Z,61.45
2018-06-25T01:37:31.674Z,61.50
2018-06-25T01:38:32.147Z,61.61
2018-06-25T01:39:32.623Z,61.55
2018-06-25T01:40:33.096Z,61.50
2018-06-25T01:41:33.567Z,61.52
2018-06-25T01:42:34.094Z,61.58
2018-06-25T01:43:34.516Z,61.57
2018-06-25T01:44:34.994Z,61.54
2018-06-25T01:45:35.465Z,61.52
2018-06-25T01:46:35.937Z,61.55
2018-06-25T01:47:36.416Z,61.60
2018-06-25T01:48:36.887Z,61.59
2018-06-25T01:49:37.362Z,61.62
2018-06-25T01:50:37.837Z,61.54
2018-06-25T01:51:38.313Z,61.62
2018-06-25T01:52:38.787Z,61.59
2018-06-25T01:53:39.258Z,61.53
2018-06-25T01:54:39.731Z,61.56
2018-06-25T01:55:40.209Z,61.64
2018-06-25T01:56:40.678Z,61.67
2018-06-25T01:57:41.151Z,61.69
2018-06-25T01:58:41.623Z,61.81
2018-06-25T01:59:42.096Z,61.78
2018-06-25T02:00:42.573Z,62.14
2018-06-25T02:01:43.043Z,62.22
2018-06-25T02:02:43.514Z,62.19
2018-06-25T02:03:43.988Z,62.27
2018-06-25T02:04:44.459Z,62.13
2018-06-25T02:05:44.930Z,62.08
2018-06-25T02:06:45.402Z,62.16
2018-06-25T02:07:45.989Z,62.13
2018-06-25T02:08:46.345Z,62.10
2018-06-25T02:09:46.818Z,62.32
2018-06-25T02:10:47.289Z,62.29
2018-06-25T02:11:47.761Z,62.20
2018-06-25T02:12:48.231Z,62.26
2018-06-25T02:13:48.697Z,62.37
2018-06-25T02:14:49.170Z,62.40
2018-06-25T02:15:49.639Z,62.42
2018-06-25T02:16:50.112Z,62.28
2018-06-25T02:17:50.581Z,62.28
2018-06-25T02:18:51.052Z,62.19
2018-06-25T02:19:51.520Z,62.28
2018-06-25T02:20:51.992Z,62.27
2018-06-25T02:21:52.461Z,62.02
2018-06-25T02:22:52.932Z,61.93
2018-06-25T02:23:53.403Z,62.18
2018-06-25T02:24:53.876Z,62.16
2018-06-25T02:25:54.344Z,62.29
2018-06-25T02:26:54.818Z,62.52
2018-06-25T02:27:55.289Z,62.40
2018-06-25T02:28:55.760Z,62.46
2018-06-25T02:29:56.226Z,62.45
2018-06-25T02:30:56.697Z,62.37
2018-06-25T02:31:57.171Z,62.31
2018-06-25T02:32:57.711Z,62.39
2018-06-25T02:33:58.112Z,62.36
2018-06-25T02:34:58.582Z,62.34
2018-06-25T02:35:59.064Z,62.36
2018-06-25T02:36:59.526Z,62.33
2018-06-25T02:37:59.999Z,62.22
2018-06-25T02:39:00.471Z,62.13
2018-06-25T02:40:00.941Z,62.22
2018-06-25T02:41:01.413Z,62.24
2018-06-25T02:42:01.883Z,62.24
2018-06-25T02:43:02.358Z,62.24
2018-06-25T02:44:02.828Z,62.41
2018-06-25T02:45:03.307Z,62.51
2018-06-25T02:46:03.775Z,62.46
2018-06-25T02:47:04.246Z,62.37
2018-06-25T02:48:04.719Z,62.40
2018-06-25T02:49:05.196Z,62.40
2018-06-25T02:50:05.669Z,62.43
2018-06-25T02:51:06.144Z,62.42
2018-06-25T02:52:06.611Z,62.34
2018-06-25T02:53:07.085Z,62.34
2018-06-25T02:54:07.558Z,62.28
2018-06-25T02:55:08.038Z,62.22
2018-06-25T02:56:08.518Z,62.25
2018-06-25T02:57:08.979Z,62.22
2018-06-25T02:58:09.452Z,62.19
2018-06-25T02:59:09.952Z,62.22
2018-06-25T03:00:10.399Z,62.25
2018-06-25T03:01:10.878Z,62.27
2018-06-25T03:02:11.348Z,62.24
2018-06-25T03:03:11.872Z,62.24
2018-06-25T03:04:12.297Z,62.27
2018-06-25T03:05:12.773Z,62.21
2018-06-25T03:06:13.274Z,62.26
2018-06-25T03:07:13.717Z,62.26
2018-06-25T03:08:14.197Z,62.32
2018-06-25T03:09:14.664Z,62.45
2018-06-25T03:10:15.138Z,62.51
2018-06-25T03:11:15.611Z,62.51
2018-06-25T03:12:16.086Z,62.53
2018-06-25T03:13:16.558Z,62.50
2018-06-25T03:14:17.029Z,62.45
2018-06-25T03:15:17.503Z,62.47
2018-06-25T03:16:17.976Z,62.47
2018-06-25T03:17:18.449Z,62.47
2018-06-25T03:18:19.173Z,62.50
2018-06-25T03:19:19.393Z,62.47
2018-06-25T03:20:19.866Z,62.46
2018-06-25T03:21:20.336Z,62.44
2018-06-25T03:22:20.807Z,62.41
2018-06-25T03:23:21.282Z,62.40
2018-06-25T03:24:21.750Z,62.46
2018-06-25T03:25:22.219Z,62.38
2018-06-25T03:26:22.689Z,62.40
2018-06-25T03:27:23.162Z,62.46
2018-06-25T03:28:23.632Z,62.43
2018-06-25T03:29:24.102Z,62.48
2018-06-25T03:30:24.571Z,62.42
2018-06-25T03:31:25.046Z,62.45
2018-06-25T03:32:25.515Z,62.42
2018-06-25T03:33:25.985Z,62.42
2018-06-25T03:34:26.453Z,62.42
2018-06-25T03:35:26.922Z,62.45
2018-06-25T03:36:27.396Z,62.44
2018-06-25T03:37:27.864Z,62.55
2018-06-25T03:38:28.336Z,62.44
2018-06-25T03:39:28.803Z,62.47
2018-06-25T03:40:29.277Z,62.52
2018-06-25T03:41:29.745Z,62.54
2018-06-25T03:42:30.214Z,62.49
2018-06-25T03:43:30.687Z,62.57
2018-06-25T03:44:31.158Z,62.65
2018-06-25T03:45:31.627Z,62.68
2018-06-25T03:46:32.101Z,62.67
2018-06-25T03:47:32.568Z,62.70
2018-06-25T03:48:33.090Z,62.73
2018-06-25T03:49:33.511Z,62.73
2018-06-25T03:50:33.980Z,62.64
2018-06-25T03:51:34.453Z,62.64
2018-06-25T03:52:34.926Z,62.72
2018-06-25T03:53:35.398Z,62.72
2018-06-25T03:54:35.867Z,62.67
2018-06-25T03:55:36.338Z,62.69
2018-06-25T03:56:36.811Z,62.66
2018-06-25T03:57:37.283Z,62.74
2018-06-25T03:58:37.755Z,62.72
2018-06-25T03:59:38.228Z,62.77
2018-06-25T04:00:38.698Z,62.77
2018-06-25T04:01:39.170Z,62.68
2018-06-25T04:02:39.654Z,62.74
2018-06-25T04:03:40.116Z,62.71
2018-06-25T04:04:40.590Z,62.71
2018-06-25T04:05:41.063Z,62.71
2018-06-25T04:06:41.535Z,62.68
2018-06-25T04:07:42.008Z,62.70
2018-06-25T04:08:42.480Z,62.79
2018-06-25T04:09:42.954Z,62.73
2018-06-25T04:10:43.427Z,62.73
2018-06-25T04:11:43.901Z,62.75
2018-06-25T04:12:44.375Z,62.70
2018-06-25T04:13:44.847Z,62.72
2018-06-25T04:14:45.325Z,62.70
2018-06-25T04:15:45.795Z,62.72
2018-06-25T04:16:46.271Z,62.75
2018-06-25T04:17:46.744Z,62.78
2018-06-25T04:18:47.266Z,62.72
2018-06-25T04:19:47.694Z,62.78
2018-06-25T04:20:48.184Z,62.80
2018-06-25T04:21:48.641Z,62.83
2018-06-25T04:22:49.117Z,62.83
2018-06-25T04:23:49.604Z,62.80
2018-06-25T04:24:50.061Z,62.85
2018-06-25T04:25:50.536Z,62.83
2018-06-25T04:26:51.097Z,62.85
2018-06-25T04:28:52.083Z,62.88
2018-06-25T04:29:52.429Z,62.88
2018-06-25T04:30:52.900Z,62.88
2018-06-25T04:31:53.374Z,62.91
2018-06-25T04:32:53.852Z,62.88
2018-06-25T04:33:54.320Z,62.90
2018-06-25T04:34:54.794Z,62.87
2018-06-25T04:35:55.265Z,62.85
2018-06-25T04:36:55.741Z,62.85
2018-06-25T04:37:56.209Z,62.85
2018-06-25T04:38:56.679Z,62.87
2018-06-25T04:39:57.152Z,62.84
2018-06-25T04:40:57.621Z,62.87
2018-06-25T04:41:58.097Z,62.93
2018-06-25T04:42:58.564Z,62.87
2018-06-25T04:43:59.036Z,62.87
2018-06-25T04:44:59.506Z,62.78
2018-06-25T04:45:59.979Z,62.90
2018-06-25T04:47:00.450Z,62.89
2018-06-25T04:48:00.917Z,62.81
2018-06-25T04:49:01.442Z,62.89
2018-06-25T04:50:01.864Z,62.95
2018-06-25T04:51:02.332Z,62.97
2018-06-25T04:52:02.798Z,62.97
2018-06-25T04:53:03.269Z,63.05
2018-06-25T04:54:03.791Z,63.03
2018-06-25T04:55:04.209Z,63.02
2018-06-25T04:56:04.682Z,63.05
2018-06-25T04:57:05.151Z,63.08
2018-06-25T04:58:05.622Z,63.08
2018-06-25T04:59:06.092Z,63.21
2018-06-25T05:00:06.562Z,63.16
2018-06-25T05:01:07.071Z,63.05
2018-06-25T05:02:07.504Z,63.16
2018-06-25T05:03:07.974Z,63.07
2018-06-25T05:04:08.445Z,63.16
2018-06-25T05:05:08.917Z,63.16
2018-06-25T05:06:09.387Z,63.13
2018-06-25T05:07:09.861Z,63.18
2018-06-25T05:08:10.330Z,63.21
2018-06-25T05:09:10.800Z,63.15
2018-06-25T05:10:11.270Z,63.15
2018-06-25T05:11:11.743Z,63.23
2018-06-25T05:12:12.214Z,63.23
2018-06-25T05:13:12.687Z,63.23
2018-06-25T05:14:13.161Z,63.23
2018-06-25T05:15:13.629Z,63.20
2018-06-25T05:16:14.104Z,63.26
2018-06-25T05:17:14.572Z,63.26
2018-06-25T05:18:15.046Z,63.26
2018-06-25T05:19:15.517Z,63.28
2018-06-25T05:20:15.991Z,63.31
2018-06-25T05:21:16.463Z,63.26
2018-06-25T05:22:16.940Z,63.28
2018-06-25T05:23:17.408Z,63.26
2018-06-25T05:24:17.880Z,63.29
2018-06-25T05:25:18.353Z,63.26
2018-06-25T05:26:18.826Z,63.29
2018-06-25T05:27:19.301Z,63.29
2018-06-25T05:29:20.247Z,63.26
2018-06-25T05:30:20.723Z,63.23
2018-06-25T05:31:21.191Z,63.31
2018-06-25T05:32:21.671Z,63.31
2018-06-25T05:33:22.139Z,63.23
2018-06-25T05:34:22.620Z,63.20
2018-06-25T05:35:23.087Z,63.20
2018-06-25T05:36:23.561Z,63.23
2018-06-25T05:37:24.035Z,63.29
2018-06-25T05:38:24.515Z,63.26
2018-06-25T05:39:24.983Z,63.26
2018-06-25T05:40:25.456Z,63.34
2018-06-25T05:41:25.932Z,63.46
2018-06-25T05:42:26.407Z,63.29
2018-06-25T05:43:26.880Z,63.32
2018-06-25T05:44:27.352Z,63.38
2018-06-25T05:45:27.829Z,63.71
2018-06-25T05:46:28.300Z,63.76
2018-06-25T05:47:28.776Z,63.59
2018-06-25T05:48:29.249Z,63.71
2018-06-25T05:49:29.723Z,63.65
2018-06-25T05:50:30.197Z,63.71
2018-06-25T05:51:30.668Z,63.68
2018-06-25T05:52:31.142Z,63.71
2018-06-25T05:53:31.615Z,63.68
2018-06-25T05:54:32.090Z,63.71
2018-06-25T05:55:32.562Z,63.71
2018-06-25T05:56:33.030Z,63.71
2018-06-25T05:57:33.504Z,63.62
2018-06-25T05:58:33.974Z,63.76
2018-06-25T05:59:34.452Z,63.71
2018-06-25T06:00:34.917Z,63.63
2018-06-25T06:01:35.389Z,63.71
2018-06-25T06:02:35.861Z,63.71
2018-06-25T06:03:36.335Z,63.73
2018-06-25T06:04:36.803Z,63.77
2018-06-25T06:05:37.273Z,63.74
2018-06-25T06:06:37.746Z,63.66
2018-06-25T06:07:38.213Z,63.57
2018-06-25T06:08:38.687Z,63.79
2018-06-25T06:09:39.207Z,63.77
2018-06-25T06:10:39.626Z,63.74
2018-06-25T06:11:40.100Z,63.77
2018-06-25T06:12:40.569Z,63.77
2018-06-25T06:13:41.039Z,63.66
2018-06-25T06:14:41.510Z,63.58
2018-06-25T06:15:41.982Z,63.63
2018-06-25T06:16:42.448Z,63.66
2018-06-25T06:17:42.923Z,63.58
2018-06-25T06:18:43.389Z,63.52
2018-06-25T06:19:43.859Z,63.61
2018-06-25T06:20:44.340Z,63.61
2018-06-25T06:21:44.804Z,63.58
2018-06-25T06:22:45.273Z,63.61
2018-06-25T06:23:45.745Z,63.64
2018-06-25T06:24:46.214Z,63.64
2018-06-25T06:25:46.691Z,63.59
2018-06-25T06:26:47.159Z,63.62
2018-06-25T06:27:47.636Z,63.62
2018-06-25T06:28:48.100Z,63.67
2018-06-25T06:29:48.625Z,63.73
2018-06-25T06:30:49.046Z,63.73
2018-06-25T06:31:49.517Z,63.71
2018-06-25T06:32:49.988Z,63.79
2018-06-25T06:33:50.461Z,63.71
2018-06-25T06:34:50.934Z,63.65
2018-06-25T06:35:51.404Z,63.66
2018-06-25T06:36:51.877Z,63.68
2018-06-25T06:37:52.352Z,63.68
2018-06-25T06:38:52.825Z,63.68
2018-06-25T06:39:53.316Z,63.69
2018-06-25T06:40:53.767Z,63.69
2018-06-25T06:41:54.246Z,63.66
2018-06-25T06:42:54.717Z,63.66
2018-06-25T06:43:55.189Z,63.75
2018-06-25T06:44:55.712Z,63.72
2018-06-25T06:45:56.137Z,63.67
2018-06-25T06:46:56.610Z,63.65
2018-06-25T06:47:57.085Z,63.65
2018-06-25T06:48:57.557Z,63.54
2018-06-25T06:49:58.031Z,63.59
2018-06-25T06:50:58.507Z,63.60
2018-06-25T06:51:58.978Z,63.65
2018-06-25T06:52:59.453Z,63.71
2018-06-25T06:53:59.927Z,63.77
2018-06-25T06:55:00.403Z,63.74
2018-06-25T06:56:00.876Z,63.58
2018-06-25T06:57:01.352Z,63.55
2018-06-25T06:58:01.827Z,63.53
2018-06-25T06:59:02.501Z,63.55
2018-06-25T07:00:02.773Z,63.56
2018-06-25T07:01:03.248Z,63.53
2018-06-25T07:02:03.721Z,63.56
2018-06-25T07:03:04.197Z,63.45
2018-06-25T07:04:04.669Z,63.43
2018-06-25T07:05:05.144Z,63.45
2018-06-25T07:06:05.615Z,63.46
2018-06-25T07:07:06.089Z,63.46
2018-06-25T07:08:06.565Z,63.55
2018-06-25T07:09:07.035Z,63.41
2018-06-25T07:10:07.508Z,63.49
2018-06-25T07:11:07.991Z,63.44
2018-06-25T07:12:08.453Z,63.42
2018-06-25T07:13:08.925Z,63.39
2018-06-25T07:14:09.398Z,63.45
2018-06-25T07:15:09.871Z,63.40
2018-06-25T07:16:10.340Z,63.56
2018-06-25T07:17:10.812Z,63.95
2018-06-25T07:18:11.284Z,63.87
2018-06-25T07:19:11.761Z,63.91
2018-06-25T07:20:12.231Z,63.64
2018-06-25T07:21:12.700Z,63.58
2018-06-25T07:22:13.169Z,63.61
2018-06-25T07:23:13.641Z,63.62
2018-06-25T07:24:14.109Z,63.57
2018-06-25T07:25:14.581Z,63.54
2018-06-25T07:26:15.052Z,63.55
2018-06-25T07:27:15.524Z,63.47
2018-06-25T07:28:15.991Z,63.45
2018-06-25T07:29:16.480Z,63.45
2018-06-25T07:30:16.936Z,63.40
2018-06-25T07:31:17.411Z,63.35
2018-06-25T07:32:17.875Z,63.29
2018-06-25T07:33:18.349Z,63.27
2018-06-25T07:34:18.819Z,63.22
2018-06-25T07:35:19.341Z,63.22
2018-06-25T07:36:19.763Z,63.17
2018-06-25T07:37:20.235Z,63.17
2018-06-25T07:38:20.704Z,63.10
2018-06-25T07:39:21.176Z,63.10
2018-06-25T07:40:21.648Z,63.05
2018-06-25T07:41:22.120Z,63.02
2018-06-25T07:42:22.590Z,62.97
2018-06-25T07:43:23.063Z,63.03
2018-06-25T07:44:23.536Z,62.98
2018-06-25T07:45:24.057Z,62.98
2018-06-25T07:46:24.480Z,62.96
2018-06-25T07:47:24.963Z,62.91
2018-06-25T07:48:25.424Z,62.91
2018-06-25T07:49:25.900Z,62.89
2018-06-25T07:50:26.371Z,62.86
2018-06-25T07:51:26.848Z,62.81
2018-06-25T07:52:27.315Z,62.84
2018-06-25T07:53:27.814Z,62.82
2018-06-25T07:54:28.265Z,62.80
2018-06-25T07:55:28.737Z,62.78
2018-06-25T07:56:29.211Z,62.75
2018-06-25T07:57:29.685Z,62.73
2018-06-25T07:58:30.164Z,62.65
2018-06-25T07:59:30.633Z,62.63
2018-06-25T08:00:31.106Z,62.63
2018-06-25T08:01:31.582Z,62.61
2018-06-25T08:02:32.058Z,62.56
2018-06-25T08:03:32.536Z,62.50
2018-06-25T08:04:33.004Z,62.45
2018-06-25T08:05:33.478Z,62.43
2018-06-25T08:06:33.956Z,62.43
2018-06-25T08:07:34.428Z,62.38
2018-06-25T08:08:34.909Z,62.30
2018-06-25T08:09:35.380Z,62.28
2018-06-25T08:10:35.851Z,62.26
2018-06-25T08:11:36.326Z,62.21
2018-06-25T08:12:36.798Z,62.15
2018-06-25T08:13:37.274Z,62.19
2018-06-25T08:14:37.748Z,62.16
2018-06-25T08:15:38.222Z,62.11
2018-06-25T08:16:38.744Z,62.09
2018-06-25T08:17:39.170Z,62.09
2018-06-25T08:18:39.664Z,62.07
2018-06-25T08:19:40.118Z,61.99
2018-06-25T08:20:40.590Z,61.93
2018-06-25T08:21:41.062Z,61.91
2018-06-25T08:22:41.536Z,61.89
2018-06-25T08:23:42.008Z,61.86
2018-06-25T08:24:42.480Z,61.87
2018-06-25T08:25:42.956Z,61.81
2018-06-25T08:26:43.425Z,61.79
2018-06-25T08:27:43.897Z,61.79
2018-06-25T08:28:44.368Z,61.85
2018-06-25T08:29:44.916Z,62.00
2018-06-25T08:30:45.311Z,61.98
2018-06-25T08:31:45.783Z,62.01
2018-06-25T08:32:46.259Z,61.95
2018-06-25T08:33:46.777Z,62.13
2018-06-25T08:34:47.196Z,62.16
2018-06-25T08:35:47.717Z,62.08
2018-06-25T08:36:48.141Z,62.08
2018-06-25T08:37:48.607Z,62.37
2018-06-25T08:38:49.081Z,62.43
2018-06-25T08:39:49.550Z,62.40
2018-06-25T08:40:50.022Z,62.32
2018-06-25T08:41:50.493Z,62.30
2018-06-25T08:42:50.963Z,62.28
2018-06-25T08:43:51.436Z,62.25
2018-06-25T08:44:51.905Z,62.28
2018-06-25T08:45:52.434Z,62.25
2018-06-25T08:46:52.850Z,62.26
2018-06-25T08:47:53.319Z,62.21
2018-06-25T08:48:53.792Z,62.15
2018-06-25T08:49:54.262Z,62.10
2018-06-25T08:50:54.734Z,62.02
2018-06-25T08:51:55.236Z,61.94
2018-06-25T08:52:55.682Z,61.89
2018-06-25T08:53:56.151Z,61.83
2018-06-25T08:54:56.623Z,61.70
2018-06-25T08:55:57.095Z,61.62
2018-06-25T08:56:57.575Z,61.71
2018-06-25T08:57:58.041Z,61.56
2018-06-25T08:58:58.542Z,61.54
2018-06-25T08:59:58.987Z,61.40
2018-06-25T09:00:59.510Z,61.38
2018-06-25T09:01:59.934Z,61.33
2018-06-25T09:03:00.426Z,61.30
2018-06-25T09:04:00.880Z,61.28
2018-06-25T09:05:01.355Z,61.25
2018-06-25T09:06:01.828Z,61.20
2018-06-25T09:07:02.304Z,61.15
2018-06-25T09:08:02.781Z,61.09
2018-06-25T09:09:03.257Z,61.04
2018-06-25T09:10:03.726Z,61.05
2018-06-25T09:11:04.201Z,61.00
2018-06-25T09:12:04.678Z,60.88
2018-06-25T09:13:05.151Z,60.86
2018-06-25T09:14:05.626Z,60.78
2018-06-25T09:15:06.143Z,60.84
2018-06-25T09:16:06.628Z,60.78
2018-06-25T09:17:07.053Z,60.68
2018-06-25T09:18:07.527Z,60.65
2018-06-25T09:19:07.999Z,60.62
2018-06-25T09:20:08.476Z,60.57
2018-06-25T09:21:08.948Z,60.49
2018-06-25T09:22:09.432Z,60.49
2018-06-25T09:23:09.900Z,60.49
2018-06-25T09:24:10.373Z,60.50
2018-06-25T09:25:10.845Z,60.44
2018-06-25T09:26:11.371Z,60.42
2018-06-25T09:27:11.794Z,60.39
2018-06-25T09:28:12.267Z,60.34
2018-06-25T09:29:12.744Z,60.29
2018-06-25T09:30:13.219Z,60.29
2018-06-25T09:31:13.685Z,60.32
2018-06-25T09:32:14.159Z,60.24
2018-06-25T09:33:14.631Z,60.24
2018-06-25T09:34:15.105Z,60.13
2018-06-25T09:35:15.607Z,60.17
2018-06-25T09:36:16.050Z,60.17
2018-06-25T09:37:16.523Z,60.14
2018-06-25T09:38:17.000Z,60.06
2018-06-25T09:39:17.464Z,60.15
2018-06-25T09:40:17.940Z,60.13
2018-06-25T09:41:18.517Z,60.19
2018-06-25T09:42:18.879Z,60.14
2018-06-25T09:43:19.350Z,60.08
2018-06-25T09:44:19.824Z,60.00
2018-06-25T09:45:20.293Z,60.00
2018-06-25T09:46:20.764Z,59.95
2018-06-25T09:47:21.236Z,59.92
2018-06-25T09:48:21.707Z,59.90
2018-06-25T09:49:22.178Z,59.88
2018-06-25T09:50:22.651Z,59.85
2018-06-25T09:51:23.125Z,59.74
2018-06-25T09:52:23.593Z,59.77
2018-06-25T09:53:24.063Z,59.75
2018-06-25T09:54:24.535Z,59.69
2018-06-25T09:55:25.008Z,59.61
2018-06-25T09:56:25.482Z,59.64
2018-06-25T09:57:25.950Z,59.65
2018-06-25T09:58:26.424Z,59.54
2018-06-25T09:59:26.896Z,59.54
2018-06-25T10:00:27.369Z,59.52
2018-06-25T10:01:27.891Z,59.47
2018-06-25T10:02:28.316Z,59.44
2018-06-25T10:03:28.789Z,59.36
2018-06-25T10:04:29.257Z,59.34
2018-06-25T10:05:29.730Z,59.25
2018-06-25T10:06:30.257Z,59.37
2018-06-25T10:07:30.678Z,59.29
2018-06-25T10:08:31.151Z,59.16
2018-06-25T10:09:31.625Z,59.13
2018-06-25T10:10:32.137Z,59.05
2018-06-25T10:11:32.574Z,59.00
2018-06-25T10:12:33.048Z,58.97
2018-06-25T10:13:33.521Z,58.86
2018-06-25T10:14:34.000Z,58.81
2018-06-25T10:15:34.473Z,58.78
2018-06-25T10:16:34.999Z,58.67
2018-06-25T10:17:35.423Z,58.59
2018-06-25T10:18:35.901Z,58.54
2018-06-25T10:19:36.374Z,58.45
2018-06-25T10:20:36.848Z,58.43
2018-06-25T10:21:37.323Z,58.38
2018-06-25T10:22:37.798Z,58.38
2018-06-25T10:23:38.276Z,58.36
2018-06-25T10:24:38.752Z,58.30
2018-06-25T10:25:39.224Z,58.28
2018-06-25T10:26:39.698Z,58.19
2018-06-25T10:27:40.172Z,58.28
2018-06-25T10:28:40.649Z,58.23
2018-06-25T10:29:41.126Z,58.15
2018-06-25T10:30:41.605Z,58.15
2018-06-25T10:31:42.073Z,58.18
2018-06-25T10:32:42.544Z,58.10
2018-06-25T10:33:43.020Z,58.10
2018-06-25T10:34:43.561Z,58.10
2018-06-25T10:35:43.967Z,58.08
2018-06-25T10:36:44.543Z,58.05
2018-06-25T10:37:44.916Z,58.05
2018-06-25T10:38:45.391Z,57.97
2018-06-25T10:39:45.859Z,57.85
2018-06-25T10:40:46.335Z,57.88
2018-06-25T10:41:46.806Z,57.92
2018-06-25T10:42:47.279Z,57.92
2018-06-25T10:43:47.752Z,57.78
2018-06-25T10:44:48.225Z,57.78
2018-06-25T10:45:48.699Z,57.78
2018-06-25T10:46:49.170Z,57.81
2018-06-25T10:47:49.643Z,57.84
2018-06-25T10:48:50.113Z,57.79
2018-06-25T10:49:50.584Z,57.74
2018-06-25T10:50:51.057Z,57.74
2018-06-25T10:51:51.529Z,57.71
2018-06-25T10:52:51.998Z,57.63
2018-06-25T10:53:52.470Z,57.57
2018-06-25T10:54:52.941Z,57.54
2018-06-25T10:55:53.503Z,57.58
2018-06-25T10:56:53.885Z,57.46
2018-06-25T10:57:54.356Z,57.52
2018-06-25T10:58:54.830Z,57.47
2018-06-25T10:59:55.443Z,57.41
2018-06-25T11:00:55.771Z,57.44
2018-06-25T11:01:56.292Z,57.42
2018-06-25T11:02:56.715Z,57.48
2018-06-25T11:03:57.187Z,57.45
2018-06-25T11:04:57.659Z,57.45
2018-06-25T11:05:58.146Z,57.37
2018-06-25T11:06:58.604Z,57.46
2018-06-25T11:07:59.073Z,57.49
2018-06-25T11:08:59.548Z,57.46
2018-06-25T11:10:00.040Z,57.46
2018-06-25T11:11:00.495Z,57.61
2018-06-25T11:12:00.968Z,57.38
2018-06-25T11:13:01.501Z,57.47
2018-06-25T11:14:01.913Z,57.67
2018-06-25T11:15:02.387Z,57.59
2018-06-25T11:16:02.860Z,57.68
2018-06-25T11:17:03.335Z,57.57
2018-06-25T11:18:03.808Z,57.68
2018-06-25T11:19:04.280Z,57.75
2018-06-25T11:20:04.756Z,57.72
2018-06-25T11:21:05.232Z,57.75
2018-06-25T11:22:05.708Z,57.78
2018-06-25T11:23:06.182Z,57.84
2018-06-25T11:24:06.656Z,57.78
2018-06-25T11:25:07.130Z,57.93
2018-06-25T11:26:07.604Z,57.90
2018-06-25T11:27:08.307Z,57.90
2018-06-25T11:28:08.554Z,57.99
2018-06-25T11:29:09.034Z,57.96
2018-06-25T11:30:09.505Z,57.94
2018-06-25T11:31:09.982Z,57.97
2018-06-25T11:32:10.505Z,57.91
2018-06-25T11:33:10.931Z,57.76
2018-06-25T11:34:11.404Z,57.91
2018-06-25T11:35:11.880Z,57.88
2018-06-25T11:36:12.357Z,57.95
2018-06-25T11:37:12.879Z,57.92
2018-06-25T11:38:13.321Z,57.95
2018-06-25T11:39:13.780Z,57.98
2018-06-25T11:40:14.252Z,58.27
2018-06-25T11:41:14.730Z,58.01
2018-06-25T11:42:15.206Z,58.05
2018-06-25T11:43:15.675Z,57.99
2018-06-25T11:44:16.150Z,58.08
2018-06-25T11:45:16.622Z,58.08
2018-06-25T11:46:17.099Z,58.20
2018-06-25T11:47:17.569Z,58.14
2018-06-25T11:48:18.041Z,58.03
2018-06-25T11:49:18.514Z,58.08
2018-06-25T11:50:18.989Z,58.03
2018-06-25T11:51:19.460Z,58.06
2018-06-25T11:52:19.936Z,58.06
2018-06-25T11:53:20.406Z,58.00
2018-06-25T11:54:20.883Z,58.03
2018-06-25T11:55:21.355Z,58.12
2018-06-25T11:56:21.822Z,58.06
2018-06-25T11:57:22.346Z,57.92
2018-06-25T11:58:22.766Z,57.95
2018-06-25T11:59:23.239Z,58.01
2018-06-25T12:00:23.718Z,58.01
2018-06-25T12:01:24.190Z,57.81
2018-06-25T12:02:24.723Z,57.93
2018-06-25T12:03:25.174Z,57.84
2018-06-25T12:04:25.598Z,57.84
2018-06-25T12:05:26.070Z,57.85
2018-06-25T12:06:26.541Z,57.93
2018-06-25T12:07:27.013Z,57.88
2018-06-25T12:08:27.483Z,57.88
2018-06-25T12:09:27.954Z,57.94
2018-06-25T12:10:28.432Z,57.94
2018-06-25T12:11:28.897Z,57.88
2018-06-25T12:12:29.403Z,57.88
2018-06-25T12:13:29.840Z,57.88
2018-06-25T12:14:30.313Z,57.86
2018-06-25T12:15:30.784Z,57.86
2018-06-25T12:16:31.256Z,57.83
2018-06-25T12:17:31.842Z,57.86
2018-06-25T12:18:32.200Z,57.92
2018-06-25T12:19:32.674Z,57.83
2018-06-25T12:20:33.146Z,57.81
2018-06-25T12:21:33.626Z,57.86
2018-06-25T12:22:34.092Z,57.84
2018-06-25T12:23:34.565Z,57.78
2018-06-25T12:24:35.042Z,57.84
2018-06-25T12:25:35.514Z,57.78
2018-06-25T12:26:35.992Z,57.81
2018-06-25T12:27:36.511Z,57.75
2018-06-25T12:28:36.935Z,57.78
2018-06-25T12:29:37.411Z,57.78
2018-06-25T12:30:37.883Z,57.81
2018-06-25T12:31:38.358Z,57.79
2018-06-25T12:32:38.834Z,57.79
2018-06-25T12:33:39.311Z,57.79
2018-06-25T12:34:39.784Z,57.73
2018-06-25T12:35:40.259Z,57.67
2018-06-25T12:36:40.736Z,57.67
2018-06-25T12:37:41.224Z,57.64
2018-06-25T12:38:41.683Z,57.62
2018-06-25T12:39:42.159Z,57.62
2018-06-25T12:40:42.635Z,57.56
2018-06-25T12:41:43.110Z,57.50
2018-06-25T12:42:43.586Z,57.38
2018-06-25T12:43:44.061Z,57.48
2018-06-25T12:44:44.536Z,57.39
2018-06-25T12:45:45.013Z,57.33
2018-06-25T12:46:45.484Z,57.21
2018-06-25T12:47:45.960Z,57.28
2018-06-25T12:48:46.436Z,57.31
2018-06-25T12:49:46.910Z,57.25
2018-06-25T12:50:47.386Z,57.16
2018-06-25T12:51:47.861Z,57.14
2018-06-25T12:52:48.385Z,57.05
2018-06-25T12:53:48.897Z,56.88
2018-06-25T12:54:49.279Z,56.94
2018-06-25T12:55:49.756Z,56.97
2018-06-25T12:56:50.228Z,56.95
2018-06-25T12:57:50.701Z,56.98
2018-06-25T12:58:51.176Z,56.87
2018-06-25T12:59:51.646Z,56.84
2018-06-25T13:00:52.122Z,56.79