createdAt,value
2017-10-01T00:00:37.395Z,88.30
2017-10-01T00:02:30.874Z,88.59
2017-10-01T00:03:30.970Z,88.68
2017-10-01T00:05:24.466Z,88.78
2017-10-01T00:06:24.499Z,88.68
2017-10-01T00:08:17.466Z,88.20
2017-10-01T00:09:17.489Z,88.20
2017-10-01T00:11:10.474Z,88.68
2017-10-01T00:12:10.490Z,88.68
2017-10-01T00:14:03.482Z,88.59
2017-10-01T00:15:03.506Z,88.59
2017-10-01T00:16:56.466Z,88.78
2017-10-01T00:17:56.479Z,88.78
2017-10-01T00:19:49.450Z,88.40
2017-10-01T00:20:49.473Z,88.78
2017-10-01T00:22:42.458Z,88.59
2017-10-01T00:23:42.482Z,89.16
2017-10-01T00:25:35.472Z,89.06
2017-10-01T00:26:35.477Z,88.78
2017-10-01T00:28:28.470Z,89.64
2017-10-01T00:29:28.469Z,89.64
2017-10-01T00:31:21.477Z,90.02
2017-10-01T00:32:21.478Z,90.02
2017-10-01T00:34:14.469Z,90.11
2017-10-01T00:35:14.502Z,89.73
2017-10-01T00:37:07.438Z,90.02
2017-10-01T00:38:08.453Z,90.11
2017-10-01T00:40:01.974Z,90.69
2017-10-01T00:41:02.070Z,90.02
2017-10-01T00:42:55.518Z,91.07
2017-10-01T00:43:55.544Z,90.88
2017-10-01T00:45:48.502Z,90.88
2017-10-01T00:46:48.542Z,90.78
2017-10-01T00:48:41.518Z,90.31
2017-10-01T00:49:41.550Z,90.21
2017-10-01T00:51:34.502Z,90.50
2017-10-01T00:52:34.535Z,90.40
2017-10-01T00:54:27.526Z,90.69
2017-10-01T00:55:27.551Z,90.69
2017-10-01T00:57:20.591Z,90.78
2017-10-01T00:58:20.550Z,90.69
2017-10-01T01:00:13.583Z,90.50
2017-10-01T01:01:13.567Z,90.40
2017-10-01T01:03:06.527Z,90.21
2017-10-01T01:04:06.575Z,90.50
2017-10-01T01:05:59.592Z,90.25
2017-10-01T01:06:59.599Z,90.59
2017-10-01T01:08:53.118Z,90.31
2017-10-01T01:09:53.545Z,90.02
2017-10-01T01:11:56.287Z,90.31
2017-10-01T01:12:47.607Z,89.92
2017-10-01T01:14:40.591Z,90.40
2017-10-01T01:15:40.615Z,90.02
2017-10-01T01:17:33.591Z,90.21
2017-10-01T01:18:33.680Z,90.31
2017-10-01T01:20:26.599Z,89.92
2017-10-01T01:21:26.624Z,90.31
2017-10-01T01:23:19.633Z,90.50
2017-10-01T01:24:19.632Z,90.21
2017-10-01T01:26:12.600Z,90.21
2017-10-01T01:27:12.632Z,90.21
2017-10-01T01:29:05.685Z,90.31
2017-10-01T01:30:05.656Z,90.11
2017-10-01T01:31:58.648Z,90.31
2017-10-01T01:32:59.616Z,90.11
2017-10-01T01:34:51.664Z,90.31
2017-10-01T01:35:51.640Z,90.31
2017-10-01T01:37:45.192Z,90.11
2017-10-01T01:38:45.313Z,90.11
2017-10-01T01:40:38.696Z,90.11
2017-10-01T01:41:38.712Z,90.11
2017-10-01T01:43:31.752Z,90.02
2017-10-01T01:44:31.721Z,89.83
2017-10-01T01:46:24.736Z,89.83
2017-10-01T01:47:24.753Z,89.64
2017-10-01T01:49:17.761Z,89.73
2017-10-01T01:50:17.745Z,89.83
2017-10-01T01:52:11.337Z,89.64
2017-10-01T01:53:11.279Z,89.64
2017-10-01T01:55:04.226Z,89.64
2017-10-01T01:56:04.257Z,89.73
2017-10-01T01:57:57.257Z,89.73
2017-10-01T01:58:57.265Z,89.64
2017-10-01T02:00:50.225Z,90.02
2017-10-01T02:01:50.233Z,89.64
2017-10-01T02:03:43.282Z,89.73
2017-10-01T02:04:43.266Z,89.73
2017-10-01T02:06:36.250Z,89.73
2017-10-01T02:07:36.259Z,89.25
2017-10-01T02:09:30.834Z,89.73
2017-10-01T02:10:30.817Z,89.64
2017-10-01T02:12:24.306Z,89.83
2017-10-01T02:13:24.298Z,89.25
2017-10-01T02:15:17.290Z,89.73
2017-10-01T02:16:17.330Z,89.73
2017-10-01T02:18:11.842Z,89.54
2017-10-01T02:19:11.882Z,89.45
2017-10-01T02:21:05.346Z,89.54
2017-10-01T02:22:05.362Z,89.73
2017-10-01T02:23:58.384Z,89.83
2017-10-01T02:24:58.378Z,89.83
2017-10-01T02:26:53.034Z,89.54
2017-10-01T02:27:52.906Z,89.25
2017-10-01T02:29:47.570Z,89.45
2017-10-01T02:30:47.435Z,89.64
2017-10-01T02:32:41.394Z,89.40
2017-10-01T02:33:41.411Z,89.69
2017-10-01T02:35:34.891Z,89.69
2017-10-01T02:36:34.904Z,89.78
2017-10-01T02:38:29.443Z,89.78
2017-10-01T02:39:29.427Z,89.59
2017-10-01T02:41:22.411Z,89.78
2017-10-01T02:42:22.404Z,89.78
2017-10-01T02:44:15.379Z,89.78
2017-10-01T02:45:15.403Z,89.78
2017-10-01T02:47:08.411Z,89.69
2017-10-01T02:48:08.396Z,89.31
2017-10-01T02:50:01.388Z,89.78
2017-10-01T02:51:01.446Z,89.50
2017-10-01T02:52:54.404Z,89.50
2017-10-01T02:53:55.459Z,89.40
2017-10-01T02:55:47.899Z,89.59
2017-10-01T02:56:47.916Z,89.40
2017-10-01T02:58:40.900Z,89.40
2017-10-01T02:59:40.900Z,89.50
2017-10-01T03:01:33.884Z,89.69
2017-10-01T03:02:33.900Z,89.59
2017-10-01T03:04:26.884Z,89.21
2017-10-01T03:05:26.924Z,89.78
2017-10-01T03:07:19.933Z,89.59
2017-10-01T03:08:19.908Z,89.50
2017-10-01T03:10:13.420Z,89.59
2017-10-01T03:11:13.444Z,89.69
2017-10-01T03:13:07.916Z,89.69
2017-10-01T03:14:08.069Z,89.40
2017-10-01T03:16:01.966Z,89.59
2017-10-01T03:17:02.421Z,89.40
2017-10-01T03:18:54.964Z,89.59
2017-10-01T03:19:54.989Z,89.02
2017-10-01T03:21:47.997Z,89.40
2017-10-01T03:22:47.989Z,89.40
2017-10-01T03:24:40.933Z,89.21
2017-10-01T03:25:41.013Z,88.83
2017-10-01T03:27:34.013Z,89.21
2017-10-01T03:28:34.005Z,88.73
2017-10-01T03:30:26.989Z,89.02
2017-10-01T03:31:26.981Z,89.12
2017-10-01T03:33:20.461Z,89.12
2017-10-01T03:34:20.501Z,89.12
2017-10-01T03:36:13.942Z,88.92
2017-10-01T03:37:13.982Z,88.92
2017-10-01T03:39:06.990Z,89.12
2017-10-01T03:40:07.982Z,88.54
2017-10-01T03:41:59.982Z,89.12
2017-10-01T03:43:00.015Z,88.73
2017-10-01T03:44:52.998Z,89.12
2017-10-01T03:45:53.014Z,89.12
2017-10-01T03:47:46.008Z,89.12
2017-10-01T03:48:46.030Z,89.02
2017-10-01T03:50:39.038Z,88.83
2017-10-01T03:51:39.022Z,88.88
2017-10-01T03:53:32.102Z,89.54
2017-10-01T03:54:32.024Z,89.64
2017-10-01T03:56:25.058Z,88.88
2017-10-01T03:57:25.046Z,89.26
2017-10-01T03:59:18.030Z,89.26
2017-10-01T04:00:18.062Z,89.17
2017-10-01T04:02:11.047Z,89.26
2017-10-01T04:03:11.054Z,89.54
2017-10-01T04:05:05.046Z,89.36
2017-10-01T04:06:04.055Z,89.45
2017-10-01T04:07:57.039Z,89.54
2017-10-01T04:08:57.038Z,89.54
2017-10-01T04:10:50.095Z,89.26
2017-10-01T04:11:50.048Z,89.54
2017-10-01T04:13:43.615Z,89.45
2017-10-01T04:14:43.591Z,89.36
2017-10-01T04:16:37.127Z,89.36
2017-10-01T04:17:37.135Z,89.45
2017-10-01T04:19:30.088Z,89.54
2017-10-01T04:20:30.111Z,88.40
2017-10-01T04:22:23.631Z,89.07
2017-10-01T04:23:23.631Z,89.36
2017-10-01T04:25:17.175Z,88.98
2017-10-01T04:26:18.120Z,88.78
2017-10-01T04:28:10.184Z,88.78
2017-10-01T04:29:10.183Z,88.98
2017-10-01T04:31:04.672Z,88.69
2017-10-01T04:32:04.728Z,88.78
2017-10-01T04:33:58.240Z,89.07
2017-10-01T04:34:59.192Z,88.88
2017-10-01T04:36:51.264Z,88.78
2017-10-01T04:37:51.240Z,88.69
2017-10-01T04:39:44.264Z,88.88
2017-10-01T04:40:44.264Z,89.07
2017-10-01T04:42:37.232Z,88.88
2017-10-01T04:43:37.257Z,88.98
2017-10-01T04:45:30.729Z,88.78
2017-10-01T04:46:30.768Z,88.98
2017-10-01T04:48:23.744Z,89.17
2017-10-01T04:49:23.801Z,88.88
2017-10-01T04:51:18.329Z,89.26
2017-10-01T04:52:18.336Z,89.07
2017-10-01T04:54:11.896Z,88.02
2017-10-01T04:55:11.888Z,88.31
2017-10-01T04:57:04.881Z,88.50
2017-10-01T04:58:04.929Z,88.40
2017-10-01T04:59:57.896Z,88.69
2017-10-01T05:00:57.913Z,89.17
2017-10-01T05:02:50.873Z,89.07
2017-10-01T05:03:50.874Z,88.88
2017-10-01T05:05:43.897Z,88.69
2017-10-01T05:06:43.890Z,88.59
2017-10-01T05:08:37.370Z,88.21
2017-10-01T05:09:37.413Z,88.50
2017-10-01T05:11:30.920Z,88.02
2017-10-01T05:12:30.961Z,88.40
2017-10-01T05:14:24.394Z,88.21
2017-10-01T05:15:24.457Z,88.50
2017-10-01T05:17:18.978Z,88.50
2017-10-01T05:18:18.985Z,88.64
2017-10-01T05:20:11.994Z,88.17
2017-10-01T05:21:11.978Z,88.40
2017-10-01T05:23:04.986Z,88.36
2017-10-01T05:24:05.017Z,89.12
2017-10-01T05:25:59.457Z,89.07
2017-10-01T05:26:59.514Z,88.59
2017-10-01T05:28:53.962Z,89.07
2017-10-01T05:29:53.994Z,88.93
2017-10-01T05:31:47.490Z,89.03
2017-10-01T05:32:47.522Z,89.22
2017-10-01T05:34:42.089Z,88.36
2017-10-01T05:35:42.954Z,88.31
2017-10-01T05:37:35.546Z,88.69
2017-10-01T05:38:35.571Z,88.74
2017-10-01T05:40:28.546Z,88.21
2017-10-01T05:41:28.594Z,89.03
2017-10-01T05:43:22.539Z,89.07
2017-10-01T05:44:22.115Z,89.22
2017-10-01T05:46:15.628Z,89.26
2017-10-01T05:47:15.635Z,89.03
2017-10-01T05:49:08.618Z,88.84
2017-10-01T05:50:08.683Z,89.03
2017-10-01T05:52:01.619Z,88.88
2017-10-01T05:53:01.643Z,88.69
2017-10-01T05:54:54.619Z,88.78
2017-10-01T05:55:54.620Z,89.07
2017-10-01T05:57:47.587Z,89.07
2017-10-01T05:58:47.652Z,89.07
2017-10-01T06:00:40.603Z,89.07
2017-10-01T06:01:40.643Z,89.17
2017-10-01T06:03:33.619Z,88.78
2017-10-01T06:04:33.635Z,89.26
2017-10-01T06:06:27.099Z,89.07
2017-10-01T06:07:27.115Z,88.78
2017-10-01T06:09:20.116Z,88.69
2017-10-01T06:10:20.116Z,88.88
2017-10-01T06:12:13.083Z,89.07
2017-10-01T06:13:13.116Z,89.07
2017-10-01T06:15:06.165Z,88.78
2017-10-01T06:16:06.124Z,88.88
2017-10-01T06:17:59.092Z,88.88
2017-10-01T06:18:59.124Z,89.07
2017-10-01T06:20:52.140Z,88.69
2017-10-01T06:21:53.092Z,88.69
2017-10-01T06:23:46.885Z,88.78
2017-10-01T06:24:46.948Z,88.88
2017-10-01T06:26:40.236Z,88.69
2017-10-01T06:27:40.236Z,89.07
2017-10-01T06:29:33.668Z,89.17
2017-10-01T06:30:33.708Z,88.69
2017-10-01T06:32:27.717Z,89.17
2017-10-01T06:33:27.205Z,88.69
2017-10-01T06:35:20.167Z,88.88
2017-10-01T06:36:20.221Z,89.17
2017-10-01T06:38:13.178Z,89.59
2017-10-01T06:39:13.189Z,89.02
2017-10-01T06:41:07.685Z,89.59
2017-10-01T06:42:07.758Z,89.40
2017-10-01T06:44:01.437Z,89.21
2017-10-01T06:45:01.197Z,89.07
2017-10-01T06:46:54.741Z,89.40
2017-10-01T06:47:54.758Z,89.02
2017-10-01T06:49:47.702Z,89.59
2017-10-01T06:50:47.742Z,89.59
2017-10-01T06:52:40.725Z,89.59
2017-10-01T06:53:40.734Z,89.59
2017-10-01T06:55:33.702Z,89.69
2017-10-01T06:56:33.734Z,89.69
2017-10-01T06:58:26.718Z,89.59
2017-10-01T06:59:26.734Z,89.69
2017-10-01T07:01:19.702Z,89.54
2017-10-01T07:02:19.734Z,88.87
2017-10-01T07:04:12.726Z,89.35
2017-10-01T07:05:12.742Z,89.83
2017-10-01T07:07:05.721Z,89.64
2017-10-01T07:08:05.750Z,89.73
2017-10-01T07:09:58.750Z,88.87
2017-10-01T07:10:58.759Z,89.35
2017-10-01T07:12:52.314Z,88.87
2017-10-01T07:13:52.350Z,89.06
2017-10-01T07:15:45.895Z,89.06
2017-10-01T07:16:45.887Z,88.87
2017-10-01T07:18:38.919Z,88.97
2017-10-01T07:19:38.903Z,88.97
2017-10-01T07:21:31.863Z,88.97
2017-10-01T07:22:31.927Z,89.16
2017-10-01T07:24:26.447Z,88.73
2017-10-01T07:25:26.415Z,89.35
2017-10-01T07:27:19.959Z,88.15
2017-10-01T07:28:19.976Z,87.96
2017-10-01T07:30:12.975Z,87.87
2017-10-01T07:31:12.999Z,87.96
2017-10-01T07:33:05.975Z,87.87
2017-10-01T07:34:05.983Z,88.63
2017-10-01T07:35:58.967Z,87.96
2017-10-01T07:36:59.047Z,88.15
2017-10-01T07:38:53.519Z,87.48
2017-10-01T07:39:53.528Z,87.20
2017-10-01T07:41:47.032Z,87.05
2017-10-01T07:42:47.040Z,87.01
2017-10-01T07:44:40.016Z,86.96
2017-10-01T07:45:40.048Z,86.96
2017-10-01T07:47:33.040Z,86.10
2017-10-01T07:48:33.080Z,85.62
2017-10-01T07:50:26.016Z,86.47
2017-10-01T07:51:26.056Z,86.10
2017-10-01T07:53:19.040Z,86.10
2017-10-01T07:54:19.064Z,86.23
2017-10-01T07:56:12.064Z,85.85
2017-10-01T07:57:12.076Z,84.89
2017-10-01T07:59:05.041Z,85.75
2017-10-01T08:00:05.089Z,85.28
2017-10-01T08:01:58.105Z,84.70
2017-10-01T08:02:58.088Z,84.99
2017-10-01T08:04:51.053Z,84.70
2017-10-01T08:05:51.094Z,85.38
2017-10-01T08:07:44.670Z,85.13
2017-10-01T08:08:44.797Z,85.61
2017-10-01T08:10:38.214Z,84.36
2017-10-01T08:11:38.247Z,84.46
2017-10-01T08:13:31.254Z,84.41
2017-10-01T08:14:31.262Z,84.02
2017-10-01T08:17:24.254Z,82.49
2017-10-01T08:19:17.454Z,80.90
2017-10-01T08:20:17.478Z,81.67
2017-10-01T08:22:11.830Z,81.86
2017-10-01T08:23:11.049Z,81.38
2017-10-01T08:25:04.046Z,81.00
2017-10-01T08:26:04.136Z,80.90
2017-10-01T08:27:56.989Z,80.33
2017-10-01T08:28:57.030Z,79.85
2017-10-01T08:30:50.023Z,80.43
2017-10-01T08:31:50.038Z,79.66
2017-10-01T08:33:43.014Z,79.85
2017-10-01T08:34:43.058Z,80.43
2017-10-01T08:36:36.038Z,80.37
2017-10-01T08:37:36.062Z,80.47
2017-10-01T08:39:29.094Z,79.22
2017-10-01T08:40:29.078Z,79.13
2017-10-01T08:42:22.071Z,79.55
2017-10-01T08:43:22.086Z,78.11
2017-10-01T08:45:15.062Z,78.11
2017-10-01T08:46:15.094Z,77.15
2017-10-01T08:48:08.111Z,76.42
2017-10-01T08:49:08.103Z,76.62
2017-10-01T08:51:15.111Z,77.19
2017-10-01T08:52:01.119Z,77.42
2017-10-01T08:53:54.153Z,77.04
2017-10-01T08:54:54.135Z,75.98
2017-10-01T08:56:47.119Z,75.31
2017-10-01T08:57:47.163Z,75.82
2017-10-01T08:59:40.175Z,75.45
2017-10-01T09:00:40.183Z,73.24
2017-10-01T09:02:33.167Z,73.04
2017-10-01T09:03:33.199Z,72.08
2017-10-01T09:05:26.207Z,70.68
2017-10-01T09:06:26.227Z,72.02
2017-10-01T09:08:19.183Z,71.64
2017-10-01T09:09:19.232Z,70.49
2017-10-01T09:11:12.232Z,69.62
2017-10-01T09:12:12.256Z,70.72
2017-10-01T09:14:05.272Z,68.92
2017-10-01T09:15:05.272Z,69.12
2017-10-01T09:16:58.472Z,68.92
2017-10-01T09:17:58.305Z,68.09
2017-10-01T09:19:51.321Z,67.80
2017-10-01T09:20:51.320Z,67.93
2017-10-01T09:22:44.353Z,66.01
2017-10-01T09:23:44.336Z,65.43
2017-10-01T09:25:37.336Z,64.76
2017-10-01T09:26:37.376Z,65.66
2017-10-01T09:28:30.404Z,62.77
2017-10-01T09:29:30.401Z,63.95
2017-10-01T09:31:23.385Z,63.76
2017-10-01T09:32:23.448Z,62.80
2017-10-01T09:34:16.545Z,60.77
2017-10-01T09:35:16.465Z,61.29
2017-10-01T09:37:09.458Z,60.42
2017-10-01T09:38:09.497Z,60.64
2017-10-01T09:40:02.537Z,59.97
2017-10-01T09:41:02.570Z,58.52
2017-10-01T09:42:55.553Z,58.65
2017-10-01T09:43:55.592Z,59.61
2017-10-01T09:45:48.569Z,58.10
2017-10-01T09:46:48.577Z,57.62
2017-10-01T09:48:41.593Z,57.64
2017-10-01T09:49:41.641Z,56.96
2017-10-01T09:51:34.625Z,57.06
2017-10-01T09:52:34.666Z,56.00
2017-10-01T09:54:27.681Z,55.42
2017-10-01T09:55:28.650Z,56.13
2017-10-01T09:57:21.690Z,54.19
2017-10-01T09:58:20.737Z,54.97
2017-10-01T10:00:13.721Z,54.35
2017-10-01T10:01:13.762Z,52.31
2017-10-01T10:03:06.770Z,52.22
2017-10-01T10:04:06.786Z,53.02
2017-10-01T10:06:00.066Z,50.98
2017-10-01T10:07:01.794Z,52.36
2017-10-01T10:08:52.849Z,50.35
2017-10-01T10:09:52.882Z,49.49
2017-10-01T10:11:46.975Z,49.02
2017-10-01T10:12:46.978Z,47.16
2017-10-01T10:14:39.916Z,47.86
2017-10-01T10:15:40.003Z,46.62
2017-10-01T10:17:33.002Z,45.27
2017-10-01T10:18:33.027Z,45.47
2017-10-01T10:20:26.018Z,45.20
2017-10-01T10:21:26.058Z,44.49
2017-10-01T10:23:19.067Z,44.23
2017-10-01T10:24:19.106Z,43.23
2017-10-01T10:26:12.099Z,44.49
2017-10-01T10:27:12.115Z,44.32
2017-10-01T10:29:06.643Z,42.99
2017-10-01T10:30:06.939Z,42.09
2017-10-01T10:32:00.211Z,42.99
2017-10-01T10:33:00.275Z,41.82
2017-10-01T10:34:53.275Z,41.36
2017-10-01T10:35:53.323Z,41.28
2017-10-01T10:37:46.324Z,40.83
2017-10-01T10:38:46.419Z,41.05
2017-10-01T10:40:39.412Z,38.15
2017-10-01T10:41:39.596Z,37.97
2017-10-01T10:43:32.492Z,37.62
2017-10-01T10:44:32.523Z,36.55
2017-10-01T10:46:25.620Z,37.45
2017-10-01T10:47:25.578Z,36.37
2017-10-01T10:49:18.579Z,34.84
2017-10-01T10:50:18.651Z,33.58
2017-10-01T10:52:11.715Z,34.09
2017-10-01T10:53:11.714Z,33.12
2017-10-01T10:55:04.671Z,30.87
2017-10-01T10:57:19.954Z,31.05
2017-10-01T10:58:19.756Z,30.38
2017-10-01T11:00:13.332Z,29.96
2017-10-01T11:01:12.891Z,30.16
2017-10-01T11:03:05.923Z,30.96
2017-10-01T11:04:06.075Z,30.87
2017-10-01T11:05:58.948Z,29.30
2017-10-01T11:06:58.971Z,29.18
2017-10-01T11:08:52.067Z,30.06
2017-10-01T11:09:52.043Z,29.91
2017-10-01T11:11:45.123Z,28.00
2017-10-01T11:12:45.212Z,27.92
2017-10-01T11:14:38.274Z,26.95
2017-10-01T11:15:38.353Z,27.06
2017-10-01T11:17:31.291Z,25.72
2017-10-01T11:18:31.298Z,25.13
2017-10-01T11:20:24.314Z,23.94
2017-10-01T11:21:24.389Z,23.77
2017-10-01T11:23:17.458Z,23.33
2017-10-01T11:24:17.442Z,22.16
2017-10-01T11:26:10.453Z,20.79
2017-10-01T11:27:10.490Z,21.10
2017-10-01T11:29:03.483Z,20.46
2017-10-01T11:30:03.547Z,20.09
2017-10-01T11:31:56.546Z,17.22
2017-10-01T11:32:56.594Z,18.03
2017-10-01T11:34:49.602Z,16.77
2017-10-01T11:35:49.642Z,16.85
2017-10-01T11:37:42.731Z,17.22
2017-10-01T11:38:42.755Z,16.52
2017-10-01T11:40:35.755Z,17.40
2017-10-01T11:41:35.795Z,17.68
2017-10-01T11:43:28.830Z,17.78
2017-10-01T11:44:28.874Z,18.29
2017-10-01T11:46:21.859Z,16.92
2017-10-01T11:47:21.891Z,16.32
2017-10-01T11:49:14.875Z,15.28
2017-10-01T11:50:14.931Z,14.08
2017-10-01T11:52:07.995Z,14.22
2017-10-01T11:53:08.011Z,13.22
2017-10-01T11:55:01.019Z,13.71
2017-10-01T11:56:01.067Z,13.71
2017-10-01T11:57:54.116Z,12.45
2017-10-01T11:58:54.147Z,12.03
2017-10-01T12:00:47.116Z,12.45
2017-10-01T12:01:47.194Z,12.95
2017-10-01T12:03:40.235Z,10.96
2017-10-01T12:04:40.267Z,12.17
2017-10-01T12:06:33.290Z,9.88
2017-10-01T12:07:33.338Z,10.49
2017-10-01T12:09:26.347Z,9.39
2017-10-01T12:10:26.372Z,9.50
2017-10-01T12:12:19.362Z,9.41
2017-10-01T12:13:19.440Z,9.11
2017-10-01T12:15:12.459Z,8.51
2017-10-01T12:16:12.499Z,9.12
2017-10-01T12:18:07.985Z,9.12
2017-10-01T12:19:07.993Z,8.81
2017-10-01T12:21:01.585Z,8.77
2017-10-01T12:22:01.610Z,10.63
2017-10-01T12:23:55.114Z,11.61
2017-10-01T12:24:55.162Z,12.10
2017-10-01T12:26:48.721Z,12.50
2017-10-01T12:27:48.753Z,12.29
2017-10-01T12:29:41.786Z,12.29
2017-10-01T12:30:41.806Z,12.50
2017-10-01T12:32:36.330Z,12.45
2017-10-01T12:33:36.370Z,11.27
2017-10-01T12:35:29.953Z,10.24
2017-10-01T12:36:30.012Z,11.42
2017-10-01T12:38:24.531Z,12.96
2017-10-01T12:39:24.546Z,13.84
2017-10-01T12:41:18.154Z,14.51
2017-10-01T12:42:18.167Z,14.98
2017-10-01T12:44:11.154Z,16.24
2017-10-01T12:45:11.210Z,17.21
2017-10-01T12:47:04.258Z,18.46
2017-10-01T12:48:04.282Z,18.67
2017-10-01T12:49:57.858Z,18.86
2017-10-01T12:50:57.875Z,19.33
2017-10-01T12:52:51.355Z,20.21
2017-10-01T12:53:51.415Z,20.31
2017-10-01T12:55:45.435Z,20.59
2017-10-01T12:56:45.020Z,20.97
2017-10-01T12:58:38.524Z,21.45
2017-10-01T12:59:38.587Z,22.03
2017-10-01T13:01:32.187Z,22.23
2017-10-01T13:02:32.171Z,22.63
2017-10-01T13:04:25.219Z,19.93
2017-10-01T13:05:25.228Z,17.61
2017-10-01T13:07:19.684Z,14.85
2017-10-01T13:08:19.739Z,13.56
2017-10-01T13:10:13.307Z,14.03
2017-10-01T13:11:13.308Z,14.92
2017-10-01T13:13:07.788Z,14.32
2017-10-01T13:14:07.860Z,14.82
2017-10-01T13:16:01.484Z,14.34
2017-10-01T13:17:01.467Z,14.04
2017-10-01T13:18:54.500Z,14.56
2017-10-01T13:19:54.508Z,13.58
2017-10-01T13:21:48.996Z,13.37
2017-10-01T13:22:49.044Z,13.37
2017-10-01T13:24:42.604Z,12.90
2017-10-01T13:25:42.629Z,12.42
2017-10-01T13:27:35.646Z,12.49
2017-10-01T13:28:35.660Z,12.96
2017-10-01T13:30:28.740Z,13.77
2017-10-01T13:31:28.693Z,14.27
2017-10-01T13:33:21.701Z,14.27
2017-10-01T13:34:21.744Z,14.68
2017-10-01T13:36:14.757Z,13.29
2017-10-01T13:37:14.789Z,13.10
2017-10-01T13:39:07.781Z,12.00
2017-10-01T13:40:07.818Z,12.47
2017-10-01T13:42:00.878Z,14.48
2017-10-01T13:43:00.893Z,15.06
2017-10-01T13:44:53.901Z,17.19
2017-10-01T13:45:53.940Z,17.96
2017-10-01T13:47:46.925Z,19.90
2017-10-01T13:48:46.956Z,20.86
2017-10-01T13:50:39.994Z,21.91
2017-10-01T13:51:40.002Z,22.28
2017-10-01T13:53:33.507Z,23.25
2017-10-01T13:54:33.547Z,23.44
2017-10-01T13:56:28.050Z,24.28
2017-10-01T13:57:28.075Z,24.27
2017-10-01T13:59:21.587Z,26.87
2017-10-01T14:00:21.635Z,26.67
2017-10-01T14:02:16.139Z,27.73
2017-10-01T14:03:16.179Z,27.93
2017-10-01T14:05:09.723Z,28.78
2017-10-01T14:06:09.739Z,29.74
2017-10-01T14:08:02.755Z,30.59
2017-10-01T14:09:02.779Z,30.88
2017-10-01T14:10:55.755Z,30.79
2017-10-01T14:11:55.795Z,31.37
2017-10-01T14:13:48.827Z,31.55
2017-10-01T14:14:48.835Z,32.04
2017-10-01T14:16:41.830Z,32.42
2017-10-01T14:17:41.892Z,32.70
2017-10-01T14:19:34.852Z,34.04
2017-10-01T14:20:34.908Z,34.23
2017-10-01T14:22:27.868Z,34.23
2017-10-01T14:23:27.996Z,34.14
2017-10-01T14:25:21.436Z,34.16
2017-10-01T14:26:21.492Z,33.96
2017-10-01T14:28:15.004Z,33.96
2017-10-01T14:29:15.036Z,34.06
2017-10-01T14:31:07.996Z,33.67
2017-10-01T14:32:08.028Z,34.35
2017-10-01T14:34:01.036Z,34.36
2017-10-01T14:35:01.052Z,34.25
2017-10-01T14:36:54.084Z,34.81
2017-10-01T14:37:54.117Z,35.03
2017-10-01T14:39:47.109Z,34.81
2017-10-01T14:40:47.141Z,35.01
2017-10-01T14:42:42.045Z,35.59
2017-10-01T14:43:40.660Z,35.38
2017-10-01T14:45:35.149Z,35.09
2017-10-01T14:46:34.205Z,35.48
2017-10-01T14:48:27.189Z,35.67
2017-10-01T14:49:27.233Z,35.57
2017-10-01T14:51:20.229Z,35.86
2017-10-01T14:52:20.253Z,36.24
2017-10-01T14:54:13.237Z,37.40
2017-10-01T14:55:13.261Z,37.19
2017-10-01T14:57:06.293Z,37.59
2017-10-01T14:58:06.293Z,37.69
2017-10-01T14:59:59.277Z,37.49
2017-10-01T15:00:59.318Z,37.88
2017-10-01T15:02:52.342Z,37.59
2017-10-01T15:03:52.342Z,37.87
2017-10-01T15:05:45.374Z,38.15
2017-10-01T15:06:45.390Z,38.45
2017-10-01T15:08:38.388Z,38.73
2017-10-01T15:09:38.406Z,39.12
2017-10-01T15:11:31.446Z,39.39
2017-10-01T15:12:31.438Z,39.59
2017-10-01T15:14:24.405Z,39.47
2017-10-01T15:15:24.453Z,39.57
2017-10-01T15:17:17.494Z,40.15
2017-10-01T15:18:17.482Z,40.25
2017-10-01T15:20:10.474Z,41.11
2017-10-01T15:21:10.507Z,41.31
2017-10-01T15:23:03.499Z,41.41
2017-10-01T15:24:03.596Z,41.31
2017-10-01T15:25:56.530Z,41.31
2017-10-01T15:26:56.539Z,41.42
2017-10-01T15:28:49.515Z,41.02
2017-10-01T15:29:49.570Z,40.83
2017-10-01T15:31:42.586Z,40.92
2017-10-01T15:32:42.578Z,41.31
2017-10-01T15:34:35.587Z,41.09
2017-10-01T15:35:36.243Z,41.09
2017-10-01T15:37:29.280Z,41.77
2017-10-01T15:38:28.619Z,42.07
2017-10-01T15:40:21.619Z,42.99
2017-10-01T15:41:21.643Z,43.18
2017-10-01T15:43:14.643Z,43.57
2017-10-01T15:44:14.667Z,43.57
2017-10-01T15:46:07.660Z,44.12
2017-10-01T15:47:07.693Z,44.15
2017-10-01T15:49:00.707Z,44.22
2017-10-01T15:50:00.724Z,44.42
2017-10-01T15:51:53.699Z,44.42
2017-10-01T15:52:53.772Z,44.42
2017-10-01T15:54:46.764Z,44.80
2017-10-01T15:55:47.748Z,44.60
2017-10-01T15:57:39.764Z,44.97
2017-10-01T15:58:39.813Z,44.87
2017-10-01T16:00:32.828Z,44.39
2017-10-01T16:01:32.812Z,44.49
2017-10-01T16:03:26.292Z,44.76
2017-10-01T16:04:25.821Z,45.34
2017-10-01T16:06:18.828Z,44.76
2017-10-01T16:07:18.844Z,45.24
2017-10-01T16:09:11.837Z,45.12
2017-10-01T16:10:11.871Z,45.12
2017-10-01T16:12:04.888Z,45.21
2017-10-01T16:13:04.911Z,45.31
2017-10-01T16:14:59.396Z,45.12
2017-10-01T16:15:59.467Z,45.21
2017-10-01T16:17:53.029Z,45.03
2017-10-01T16:18:53.036Z,45.21
2017-10-01T16:20:47.516Z,46.28
2017-10-01T16:21:47.565Z,46.28
2017-10-01T16:23:42.044Z,46.08
2017-10-01T16:24:42.069Z,46.15
2017-10-01T16:26:35.557Z,46.35
2017-10-01T16:27:35.588Z,46.25
2017-10-01T16:29:29.060Z,47.60
2017-10-01T16:30:29.132Z,47.51
2017-10-01T16:32:23.548Z,47.51
2017-10-01T16:33:23.597Z,47.41
2017-10-01T16:35:17.092Z,47.39
2017-10-01T16:36:17.149Z,47.49
2017-10-01T16:38:11.597Z,47.39
2017-10-01T16:39:11.621Z,47.87
2017-10-01T16:41:06.069Z,48.16
2017-10-01T16:42:06.125Z,48.35
2017-10-01T16:44:00.588Z,48.52
2017-10-01T16:45:00.628Z,48.61
2017-10-01T16:46:54.140Z,48.90
2017-10-01T16:47:54.316Z,49.19
2017-10-01T16:49:47.859Z,49.29
2017-10-01T16:50:47.907Z,49.19
2017-10-01T16:52:41.379Z,49.84
2017-10-01T16:53:41.395Z,49.65
2017-10-01T16:55:35.875Z,49.65
2017-10-01T16:56:35.900Z,49.65
2017-10-01T16:58:29.379Z,49.84
2017-10-01T16:59:29.420Z,49.46
2017-10-01T17:01:22.958Z,49.84
2017-10-01T17:02:22.940Z,49.55
2017-10-01T17:04:16.492Z,49.94
2017-10-01T17:05:16.516Z,50.13
2017-10-01T17:07:10.020Z,50.01
2017-10-01T17:08:10.059Z,50.49
2017-10-01T17:10:03.668Z,50.40
2017-10-01T17:11:03.620Z,50.59
2017-10-01T17:12:58.172Z,50.49
2017-10-01T17:13:58.180Z,50.87
2017-10-01T17:15:51.724Z,50.78
2017-10-01T17:16:51.789Z,50.78
2017-10-01T17:18:44.788Z,50.87
2017-10-01T17:19:44.831Z,51.26
2017-10-01T17:21:38.264Z,51.17
2017-10-01T17:22:38.319Z,51.26
2017-10-01T17:24:31.335Z,51.17
2017-10-01T17:25:31.344Z,51.17
2017-10-01T17:27:24.807Z,51.45
2017-10-01T17:28:24.854Z,51.35
2017-10-01T17:30:18.487Z,51.93
2017-10-01T17:31:18.518Z,51.84
2017-10-01T17:33:13.023Z,51.91
2017-10-01T17:34:13.023Z,52.00
2017-10-01T17:36:07.481Z,51.81
2017-10-01T17:37:07.512Z,52.58
2017-10-01T17:39:01.056Z,52.48
2017-10-01T17:40:01.103Z,52.29
2017-10-01T17:41:54.543Z,53.03
2017-10-01T17:42:54.592Z,53.42
2017-10-01T17:44:48.160Z,53.42
2017-10-01T17:45:48.151Z,53.74
2017-10-01T17:47:41.199Z,53.25
2017-10-01T17:48:41.223Z,53.80
2017-10-01T17:50:34.248Z,53.70
2017-10-01T17:51:34.215Z,53.90
2017-10-01T17:53:27.679Z,54.00
2017-10-01T17:54:27.735Z,54.00
2017-10-01T17:56:22.215Z,54.67
2017-10-01T17:57:22.240Z,54.09
2017-10-01T17:59:16.712Z,54.09
2017-10-01T18:00:16.743Z,53.90
2017-10-01T18:02:11.224Z,54.00
2017-10-01T18:03:11.416Z,54.67
2017-10-01T18:05:05.743Z,54.28
2017-10-01T18:06:05.760Z,54.47
2017-10-01T18:07:59.283Z,54.47
2017-10-01T18:08:59.298Z,54.77
2017-10-01T18:10:52.768Z,54.67
2017-10-01T18:11:52.809Z,54.96
2017-10-01T18:13:47.296Z,54.47
2017-10-01T18:14:47.321Z,54.38
2017-10-01T18:16:40.896Z,54.77
2017-10-01T18:17:40.904Z,54.67
2017-10-01T18:19:34.408Z,55.53
2017-10-01T18:20:34.430Z,55.22
2017-10-01T18:22:27.929Z,55.32
2017-10-01T18:23:27.977Z,55.22
2017-10-01T18:25:21.440Z,55.32
2017-10-01T18:26:21.488Z,55.41
2017-10-01T18:28:15.945Z,55.69
2017-10-01T18:29:15.953Z,55.32
2017-10-01T18:31:10.440Z,55.69
2017-10-01T18:32:10.450Z,55.32
2017-10-01T18:34:03.913Z,55.32
2017-10-01T18:35:03.961Z,55.69
2017-10-01T18:36:57.441Z,55.79
2017-10-01T18:37:57.449Z,55.89
2017-10-01T18:39:50.953Z,55.99