createdAt,value
2023-01-17T00:02:12.690Z,-0.52
2023-01-17T00:04:58.280Z,-0.51
2023-01-17T00:07:43.657Z,-0.53
2023-01-17T00:10:13.712Z,-0.51
2023-01-17T00:13:07.481Z,-0.46
2023-01-17T00:15:39.936Z,-0.43
2023-01-17T00:18:06.863Z,-0.44
2023-01-17T00:20:52.668Z,-0.41
2023-01-17T00:23:40.156Z,-0.37
2023-01-17T00:26:11.494Z,-0.40
2023-01-17T00:28:40.788Z,-0.36
2023-01-17T00:31:09.907Z,-0.32
2023-01-17T00:33:36.779Z,-0.30
2023-01-17T00:36:03.977Z,-0.31
2023-01-17T00:38:32.375Z,-0.28
2023-01-17T00:41:03.763Z,-0.24
2023-01-17T00:43:49.474Z,-0.25
2023-01-17T00:46:35.411Z,-0.28
2023-01-17T00:49:21.627Z,-0.21
2023-01-17T00:52:07.345Z,-0.19
2023-01-17T00:54:52.984Z,-0.20
2023-01-17T00:57:38.319Z,-0.16
2023-01-17T01:00:24.945Z,-0.14
2023-01-17T01:03:10.435Z,-0.15
2023-01-17T01:05:56.654Z,-0.10
2023-01-17T01:08:43.860Z,-0.07
2023-01-17T01:11:33.347Z,-0.07
2023-01-17T01:14:18.855Z,-0.03
2023-01-17T01:17:04.602Z,0.00
2023-01-17T01:19:50.130Z,-0.01
2023-01-17T01:22:35.818Z,0.01
2023-01-17T01:25:21.413Z,0.01
2023-01-17T01:28:07.203Z,-0.01
2023-01-17T01:30:53.100Z,0.02
2023-01-17T01:33:20.042Z,0.02
2023-01-17T01:35:54.812Z,-0.03
2023-01-17T01:38:23.259Z,-0.01
2023-01-17T01:40:54.181Z,0.00
2023-01-17T01:43:39.159Z,-0.03
2023-01-17T01:46:06.016Z,-0.03
2023-01-17T01:48:36.548Z,-0.01
2023-01-17T01:51:05.361Z,-0.01
2023-01-17T01:53:33.381Z,-0.03
2023-01-17T01:56:00.224Z,0.00
2023-01-17T01:58:28.027Z,-0.02
2023-01-17T02:00:55.010Z,-0.02
2023-01-17T02:03:25.806Z,0.00
2023-01-17T02:05:52.757Z,0.03
2023-01-17T02:08:20.611Z,-0.00
2023-01-17T02:10:47.725Z,0.02
2023-01-17T02:13:16.065Z,0.06
2023-01-17T02:15:54.421Z,0.02
2023-01-17T02:18:34.443Z,-0.02
2023-01-17T02:21:07.486Z,0.02
2023-01-17T02:23:52.933Z,0.05
2023-01-17T02:26:52.791Z,0.02
2023-01-17T02:29:38.563Z,0.06
2023-01-17T02:32:11.976Z,0.09
2023-01-17T02:34:41.698Z,0.06
2023-01-17T02:37:21.847Z,0.10
2023-01-17T02:39:58.927Z,0.12
2023-01-17T02:42:30.237Z,0.10
2023-01-17T02:44:57.068Z,0.12
2023-01-17T02:47:24.941Z,0.14
2023-01-17T02:49:53.459Z,0.16
2023-01-17T02:52:50.172Z,0.15
2023-01-17T02:55:23.212Z,0.17
2023-01-17T02:58:13.253Z,0.21
2023-01-17T03:00:45.007Z,0.22
2023-01-17T03:03:11.859Z,0.21
2023-01-17T03:05:48.629Z,0.26
2023-01-17T03:08:15.600Z,0.27
2023-01-17T03:10:42.595Z,0.25
2023-01-17T03:13:10.263Z,0.29
2023-01-17T03:29:39.998Z,0.09
2023-01-17T03:32:06.528Z,0.12
2023-01-17T03:34:33.196Z,0.23
2023-01-17T03:36:59.513Z,0.24
2023-01-17T03:39:26.211Z,0.21
2023-01-17T03:41:52.669Z,0.21
2023-01-17T03:44:19.263Z,0.23
2023-01-17T03:46:46.283Z,0.18
2023-01-17T03:49:13.362Z,0.14
2023-01-17T03:51:39.844Z,0.15
2023-01-17T03:54:06.486Z,0.15
2023-01-17T03:56:34.944Z,0.13
2023-01-17T03:59:01.490Z,0.12
2023-01-17T04:01:28.112Z,0.12
2023-01-17T04:03:56.791Z,0.11
2023-01-17T04:06:23.242Z,0.09
2023-01-17T04:08:50.501Z,0.07
2023-01-17T04:11:16.876Z,0.05
2023-01-17T04:13:43.740Z,0.05
2023-01-17T04:16:13.092Z,0.01
2023-01-17T04:18:39.404Z,-0.08
2023-01-17T04:21:07.212Z,-0.12
2023-01-17T04:23:34.209Z,-0.14
2023-01-17T04:26:00.765Z,-0.20
2023-01-17T04:28:27.279Z,-0.22
2023-01-17T04:30:57.534Z,-0.20
2023-01-17T04:33:26.439Z,-0.21
2023-01-17T04:35:54.091Z,-0.29
2023-01-17T04:38:23.205Z,-0.28
2023-01-17T04:40:50.269Z,-0.31
2023-01-17T04:43:17.048Z,-0.34
2023-01-17T04:45:46.074Z,-0.32
2023-01-17T04:48:12.835Z,-0.30
2023-01-17T04:50:39.453Z,-0.32
2023-01-17T04:53:05.857Z,-0.31
2023-01-17T04:55:32.493Z,-0.31
2023-01-17T04:57:58.836Z,-0.34
2023-01-17T05:00:25.137Z,-0.37
2023-01-17T05:02:51.648Z,-0.36
2023-01-17T05:05:18.829Z,-0.41
2023-01-17T05:07:52.869Z,-0.42
2023-01-17T05:10:19.169Z,-0.40
2023-01-17T05:12:53.447Z,-0.39
2023-01-17T05:15:19.815Z,-0.42
2023-01-17T05:17:46.154Z,-0.41
2023-01-17T05:20:12.615Z,-0.40
2023-01-17T05:22:39.168Z,-0.42
2023-01-17T05:25:06.269Z,-0.45
2023-01-17T05:27:32.826Z,-0.40
2023-01-17T05:29:59.053Z,-0.37
2023-01-17T05:32:25.453Z,-0.40
2023-01-17T05:34:52.324Z,-0.36
2023-01-17T05:37:18.997Z,-0.33
2023-01-17T05:39:45.485Z,-0.34
2023-01-17T05:42:13.998Z,-0.32
2023-01-17T05:44:40.493Z,-0.29
2023-01-17T05:47:07.536Z,-0.30
2023-01-17T05:49:34.281Z,-0.30
2023-01-17T05:52:01.581Z,-0.25
2023-01-17T05:54:28.110Z,-0.23
2023-01-17T05:56:54.455Z,-0.23
2023-01-17T05:59:32.394Z,-0.20
2023-01-17T06:08:18.736Z,-0.11
2023-01-17T06:10:47.113Z,-0.13
2023-01-17T06:13:15.500Z,-0.13
2023-01-17T06:15:42.871Z,-0.11
2023-01-17T06:18:11.485Z,-0.17
2023-01-17T06:20:38.714Z,-0.17
2023-01-17T06:23:07.699Z,-0.14
2023-01-17T06:25:45.515Z,-0.13
2023-01-17T06:28:13.797Z,-0.16
2023-01-17T06:30:41.011Z,-0.15
2023-01-17T06:33:08.352Z,-0.13
2023-01-17T06:35:35.510Z,-0.17
2023-01-17T06:38:02.477Z,-0.17
2023-01-17T06:40:29.704Z,-0.13
2023-01-17T10:48:22.416Z,0.81
2023-01-17T10:51:00.346Z,0.85
2023-01-17T10:53:46.408Z,0.88
2023-01-17T10:56:14.029Z,0.88
2023-01-17T10:58:41.188Z,0.86
2023-01-17T11:01:19.768Z,0.90
2023-01-17T11:03:50.772Z,0.94
2023-01-17T11:06:17.732Z,0.94
2023-01-17T15:21:30.564Z,1.29
2023-01-17T15:24:03.977Z,1.40
2023-01-17T15:26:34.745Z,1.53
2023-01-17T15:29:06.666Z,1.60
2023-01-17T15:31:39.999Z,1.64
2023-01-17T15:34:32.264Z,1.69
2023-01-17T15:37:01.752Z,1.72
2023-01-17T15:39:31.075Z,1.71
2023-01-17T15:41:59.840Z,1.73
2023-01-17T15:44:47.507Z,1.76
2023-01-17T15:47:32.860Z,1.80
2023-01-17T15:50:00.504Z,1.83
2023-01-17T15:52:27.903Z,1.90
2023-01-17T15:55:10.949Z,1.89
2023-01-17T15:57:38.308Z,1.85
2023-01-17T16:00:19.208Z,1.85
2023-01-17T16:02:46.987Z,1.88
2023-01-17T16:05:23.463Z,1.86
2023-01-17T16:07:50.447Z,1.86
2023-01-17T16:10:21.564Z,1.93
2023-01-17T16:12:49.864Z,1.92
2023-01-17T16:15:18.387Z,1.90
2023-01-17T16:17:48.196Z,1.94
2023-01-17T16:20:35.158Z,1.95
2023-01-17T16:23:02.768Z,1.95
2023-01-17T16:25:32.940Z,1.97
2023-01-17T16:27:59.986Z,1.92
2023-01-17T16:30:27.473Z,1.88
2023-01-17T16:32:56.713Z,1.85
2023-01-17T16:35:25.481Z,1.82
2023-01-17T16:38:03.048Z,1.78
2023-01-17T16:40:31.962Z,1.80
2023-01-17T16:42:59.343Z,1.80
2023-01-17T16:45:26.359Z,1.78
2023-01-17T16:47:54.139Z,1.80
2023-01-17T16:50:22.938Z,1.83
2023-01-17T16:52:51.220Z,1.81
2023-01-17T16:55:18.510Z,1.84
2023-01-17T16:57:45.815Z,1.88
2023-01-17T17:00:13.116Z,1.91
2023-01-17T17:02:40.976Z,1.92
2023-01-17T17:05:08.738Z,1.94
2023-01-17T17:07:37.533Z,1.95
2023-01-17T17:10:05.547Z,1.96
2023-01-17T17:12:32.468Z,2.04
2023-01-17T17:14:59.358Z,2.06
2023-01-17T17:17:27.235Z,2.03
2023-01-17T17:19:54.141Z,2.03
2023-01-17T17:22:21.020Z,2.04
2023-01-17T17:24:47.955Z,2.02
2023-01-17T17:27:15.015Z,2.04
2023-01-17T17:29:42.023Z,2.06
2023-01-17T17:32:11.759Z,2.06
2023-01-17T17:34:38.809Z,2.03
2023-01-17T17:37:05.723Z,2.09
2023-01-17T17:39:32.959Z,2.07
2023-01-17T17:41:59.922Z,2.07
2023-01-17T17:44:27.541Z,2.08
2023-01-17T17:46:54.452Z,2.07
2023-01-17T17:49:22.756Z,2.05
2023-01-17T17:51:50.347Z,2.03
2023-01-17T17:54:17.451Z,2.06
2023-01-17T17:56:47.510Z,2.04
2023-01-17T17:59:18.304Z,2.01
2023-01-17T18:01:46.138Z,2.06
2023-01-17T18:04:13.125Z,2.06
2023-01-17T18:06:40.827Z,2.04
2023-01-17T18:09:09.072Z,2.05
2023-01-17T18:11:37.458Z,2.06
2023-01-17T18:14:04.907Z,2.07
2023-01-17T18:16:36.242Z,2.03
2023-01-17T18:19:03.637Z,2.03
2023-01-17T18:21:37.288Z,1.99
2023-01-17T18:24:12.526Z,1.97
2023-01-17T18:26:43.844Z,2.01
2023-01-17T18:29:14.736Z,1.99
2023-01-17T18:31:42.778Z,1.95
2023-01-17T18:34:14.607Z,1.94
2023-01-17T18:36:42.183Z,1.94
2023-01-17T18:39:20.560Z,1.89
2023-01-17T18:41:47.928Z,1.92
2023-01-17T18:44:14.808Z,1.91
2023-01-17T18:46:42.231Z,1.92
2023-01-17T18:49:12.791Z,1.93
2023-01-17T18:51:39.718Z,1.96
2023-01-17T18:54:08.918Z,1.96
2023-01-17T18:56:35.905Z,2.00
2023-01-17T18:59:03.266Z,2.03
2023-01-17T19:01:33.610Z,2.03
2023-01-17T19:04:02.559Z,2.07
2023-01-17T19:06:31.824Z,2.09
2023-01-17T19:08:58.966Z,2.05
2023-01-17T19:11:26.155Z,2.03
2023-01-17T19:13:53.491Z,2.05
2023-01-17T19:16:24.571Z,2.03
2023-01-17T19:18:52.289Z,1.96
2023-01-17T19:21:20.936Z,1.92
2023-01-17T19:23:47.957Z,1.87
2023-01-17T19:26:17.191Z,1.85
2023-01-17T19:28:45.521Z,1.82
2023-01-17T19:31:21.040Z,1.84
2023-01-17T19:33:53.598Z,1.86
2023-01-17T19:36:23.563Z,1.82
2023-01-17T19:39:03.385Z,1.82
2023-01-17T19:41:32.237Z,1.84
2023-01-17T19:44:04.611Z,1.80
2023-01-17T19:46:32.614Z,1.75
2023-01-17T19:48:59.889Z,1.75
2023-01-17T19:51:27.939Z,1.70
2023-01-17T19:53:55.306Z,1.68
2023-01-17T19:56:25.668Z,1.70
2023-01-17T19:58:52.889Z,1.71
2023-01-17T20:01:25.312Z,1.69
2023-01-17T20:03:52.975Z,1.72
2023-01-17T20:06:21.763Z,1.75
2023-01-17T20:08:48.847Z,1.70
2023-01-17T20:11:20.670Z,1.72
2023-01-17T20:13:48.643Z,1.75
2023-01-17T20:16:16.230Z,1.72
2023-01-17T20:18:43.389Z,1.77
2023-01-17T20:21:20.829Z,1.76
2023-01-17T20:23:48.054Z,1.75
2023-01-17T20:26:20.528Z,1.76
2023-01-17T20:28:48.455Z,1.74
2023-01-17T20:31:18.123Z,1.71
2023-01-17T20:33:47.074Z,1.72
2023-01-17T20:36:15.421Z,1.71
2023-01-17T20:38:46.259Z,1.68
2023-01-17T20:41:19.983Z,1.67
2023-01-17T20:43:48.641Z,1.68
2023-01-17T20:46:17.690Z,1.65
2023-01-17T20:48:49.070Z,1.65
2023-01-17T20:51:16.617Z,1.63
2023-01-17T20:53:44.275Z,1.61
2023-01-17T20:56:14.773Z,1.58
2023-01-17T20:58:42.107Z,1.60
2023-01-17T21:01:10.144Z,1.60
2023-01-17T21:03:37.696Z,1.61
2023-01-17T21:06:06.624Z,1.62
2023-01-17T21:08:35.573Z,1.59
2023-01-17T21:11:02.611Z,1.61
2023-01-17T21:13:29.644Z,1.61
2023-01-17T21:15:56.811Z,1.64
2023-01-17T21:18:24.720Z,1.68
2023-01-17T21:20:51.838Z,1.71
2023-01-17T21:23:19.065Z,1.72
2023-01-17T21:25:58.996Z,1.74
2023-01-17T21:28:27.887Z,1.80
2023-01-17T21:30:55.370Z,1.82
2023-01-17T21:33:23.232Z,1.82
2023-01-17T21:35:50.343Z,1.87
2023-01-17T21:38:18.287Z,1.85
2023-01-17T21:40:45.524Z,1.86
2023-01-17T21:43:12.559Z,1.88
2023-01-17T21:45:40.618Z,1.87
2023-01-17T21:48:12.360Z,1.86
2023-01-17T21:50:39.579Z,1.92
2023-01-17T21:53:07.161Z,1.93
2023-01-17T21:55:53.253Z,1.89
2023-01-17T21:58:39.026Z,1.92
2023-01-17T22:01:15.803Z,1.94
2023-01-17T22:03:43.909Z,1.93
2023-01-17T22:06:11.011Z,1.91
2023-01-17T22:08:38.444Z,1.91
2023-01-17T22:11:11.048Z,1.87
2023-01-17T22:13:38.657Z,1.92
2023-01-17T22:16:07.262Z,1.96
2023-01-17T22:18:37.186Z,1.95
2023-01-17T22:21:19.630Z,1.93
2023-01-17T22:23:48.893Z,1.94
2023-01-17T22:26:16.087Z,1.96
2023-01-17T22:28:43.310Z,1.96
2023-01-17T22:31:12.195Z,1.99
2023-01-17T22:33:41.325Z,2.03
2023-01-17T22:36:09.179Z,2.02
2023-01-17T22:38:36.423Z,2.03
2023-01-17T22:41:10.044Z,2.02
2023-01-17T22:43:38.988Z,2.01
2023-01-17T22:46:07.903Z,2.03
2023-01-17T22:48:35.920Z,2.01
2023-01-17T22:51:03.487Z,1.97
2023-01-17T22:53:31.605Z,1.96
2023-01-17T22:56:04.303Z,1.97
2023-01-17T22:58:33.828Z,1.94
2023-01-17T23:01:17.813Z,1.92
2023-01-17T23:03:45.612Z,1.89
2023-01-17T23:06:21.535Z,1.87
2023-01-17T23:08:50.773Z,1.89
2023-01-17T23:11:42.599Z,1.90
2023-01-17T23:14:12.979Z,1.92
2023-01-17T23:17:00.306Z,1.97
2023-01-17T23:19:29.191Z,1.98
2023-01-17T23:22:18.259Z,2.03
2023-01-17T23:24:57.916Z,2.06
2023-01-17T23:27:44.379Z,2.08
2023-01-17T23:30:13.748Z,2.07
2023-01-17T23:32:44.527Z,2.09
2023-01-17T23:35:11.910Z,2.14
2023-01-17T23:37:57.495Z,2.14
2023-01-17T23:40:24.423Z,2.16
2023-01-17T23:43:09.949Z,2.14
2023-01-17T23:45:37.685Z,2.17
2023-01-17T23:48:05.675Z,2.15
2023-01-17T23:50:33.277Z,2.16
2023-01-17T23:53:00.555Z,2.19
2023-01-17T23:55:27.445Z,2.16
2023-01-17T23:57:55.082Z,2.15
