createdAt,value
2023-05-21T00:02:11.427Z,73.76
2023-05-21T00:05:15.031Z,73.84
2023-05-21T00:08:17.005Z,73.92
2023-05-21T00:11:18.810Z,73.90
2023-05-21T00:14:20.565Z,73.88
2023-05-21T00:17:22.789Z,73.94
2023-05-21T00:20:24.682Z,74.00
2023-05-21T00:23:26.431Z,74.02
2023-05-21T00:26:28.178Z,74.01
2023-05-21T00:29:30.988Z,74.01
2023-05-21T00:32:32.718Z,73.97
2023-05-21T00:35:34.627Z,73.95
2023-05-21T00:38:37.481Z,73.94
2023-05-21T00:41:42.557Z,73.96
2023-05-21T00:44:45.712Z,73.94
2023-05-21T00:47:47.811Z,73.96
2023-05-21T00:50:49.985Z,74.02
2023-05-21T00:53:54.497Z,74.03
2023-05-21T00:56:56.574Z,73.99
2023-05-21T00:59:58.279Z,74.02
2023-05-21T01:03:00.617Z,73.98
2023-05-21T01:06:04.639Z,74.00
2023-05-21T01:09:06.635Z,74.04
2023-05-21T01:12:10.171Z,74.10
2023-05-21T01:15:12.576Z,74.12
2023-05-21T01:18:15.344Z,74.17
2023-05-21T01:21:19.621Z,74.20
2023-05-21T01:24:21.604Z,74.20
2023-05-21T01:27:23.332Z,74.19
2023-05-21T01:30:25.962Z,74.21
2023-05-21T01:33:36.745Z,74.30
2023-05-21T01:36:44.723Z,74.29
2023-05-21T01:39:55.855Z,74.29
2023-05-21T01:42:58.192Z,74.29
2023-05-21T01:46:01.633Z,74.31
2023-05-21T01:49:05.208Z,74.32
2023-05-21T01:52:07.057Z,74.35
2023-05-21T01:55:09.269Z,74.33
2023-05-21T01:58:10.967Z,74.35
2023-05-21T02:01:12.741Z,74.32
2023-05-21T02:04:14.516Z,74.31
2023-05-21T02:07:17.707Z,74.33
2023-05-21T02:10:19.628Z,74.34
2023-05-21T02:13:24.998Z,74.38
2023-05-21T02:16:27.934Z,74.39
2023-05-21T02:19:29.810Z,74.34
2023-05-21T02:22:31.592Z,74.29
2023-05-21T02:25:33.574Z,74.30
2023-05-21T02:28:35.719Z,74.37
2023-05-21T02:31:39.208Z,74.34
2023-05-21T02:34:44.565Z,74.28
2023-05-21T02:37:46.624Z,74.33
2023-05-21T02:40:53.057Z,74.23
2023-05-21T02:43:55.492Z,74.21
2023-05-21T02:46:57.376Z,74.19
2023-05-21T02:50:00.309Z,74.15
2023-05-21T02:53:02.109Z,74.20
2023-05-21T02:56:04.548Z,74.15
2023-05-21T02:59:06.421Z,74.24
2023-05-21T03:02:08.903Z,74.30
2023-05-21T03:05:10.835Z,74.45
2023-05-21T03:08:12.688Z,74.30
2023-05-21T03:11:14.674Z,74.19
2023-05-21T03:14:16.619Z,74.17
2023-05-21T03:17:18.451Z,73.99
2023-05-21T03:20:20.450Z,73.85
2023-05-21T03:23:22.224Z,73.89
2023-05-21T03:26:26.955Z,74.04
2023-05-21T03:29:29.024Z,73.89
2023-05-21T03:32:33.266Z,73.93
2023-05-21T03:35:35.697Z,74.05
2023-05-21T03:38:37.993Z,74.15
2023-05-21T03:41:40.340Z,74.13
2023-05-21T03:44:45.351Z,74.13
2023-05-21T03:47:58.817Z,74.13
2023-05-21T03:51:00.989Z,74.15
2023-05-21T03:54:02.793Z,74.24
2023-05-21T03:57:04.714Z,74.32
2023-05-21T04:00:08.432Z,74.37
2023-05-21T04:03:17.710Z,74.47
2023-05-21T04:06:20.351Z,74.55
2023-05-21T04:09:22.206Z,74.48
2023-05-21T04:12:23.961Z,74.44
2023-05-21T04:15:26.973Z,74.62
2023-05-21T04:18:28.800Z,74.56
2023-05-21T04:21:31.675Z,74.65
2023-05-21T04:24:33.442Z,74.71
2023-05-21T04:27:55.454Z,74.76
2023-05-21T04:30:57.387Z,74.83
2023-05-21T04:33:59.219Z,75.02
2023-05-21T04:37:01.757Z,75.20
2023-05-21T04:40:04.040Z,74.80
2023-05-21T04:43:05.839Z,74.17
2023-05-21T04:46:09.150Z,74.30
2023-05-21T04:49:10.980Z,74.85
2023-05-21T04:52:13.691Z,74.74
2023-05-21T04:55:18.454Z,73.93
2023-05-21T04:58:20.542Z,73.27
2023-05-21T05:01:23.065Z,72.92
2023-05-21T05:04:25.210Z,72.62
2023-05-21T05:07:26.879Z,72.63
2023-05-21T05:10:28.726Z,72.35
2023-05-21T05:13:30.758Z,72.09
2023-05-21T05:16:33.597Z,72.05
2023-05-21T05:19:35.951Z,71.91
2023-05-21T05:22:38.989Z,71.88
2023-05-21T05:25:40.814Z,71.92
2023-05-21T05:28:43.464Z,72.04
2023-05-21T05:31:45.356Z,72.16
2023-05-21T05:34:47.599Z,71.44
2023-05-21T05:37:50.067Z,71.58
2023-05-21T05:40:51.824Z,71.48
2023-05-21T05:43:53.737Z,70.88
2023-05-21T05:46:56.452Z,70.39
2023-05-21T05:49:58.160Z,70.29
2023-05-21T05:53:00.232Z,69.81
2023-05-21T05:56:01.967Z,70.16
2023-05-21T05:59:05.442Z,70.51
2023-05-21T06:02:09.783Z,69.61
2023-05-21T06:05:11.721Z,69.39
2023-05-21T06:08:13.533Z,69.28
2023-05-21T06:11:16.584Z,69.64
2023-05-21T06:14:18.314Z,68.57
2023-05-21T06:17:20.166Z,68.73
2023-05-21T06:20:22.595Z,68.16
2023-05-21T06:23:24.501Z,68.61
2023-05-21T06:26:26.390Z,68.47
2023-05-21T06:29:28.263Z,67.62
2023-05-21T06:32:30.143Z,67.27
2023-05-21T06:35:34.272Z,67.41
2023-05-21T06:38:36.162Z,66.87
2023-05-21T06:41:37.897Z,66.14
2023-05-21T06:44:55.677Z,66.40
2023-05-21T06:48:03.061Z,66.92
2023-05-21T06:51:04.931Z,66.12
2023-05-21T06:54:07.823Z,65.54
2023-05-21T06:57:10.061Z,66.14
2023-05-21T07:00:12.533Z,65.10
2023-05-21T07:03:15.301Z,64.92
2023-05-21T07:06:17.622Z,65.43
2023-05-21T07:09:19.201Z,64.91
2023-05-21T07:12:21.421Z,65.35
2023-05-21T07:15:23.371Z,64.41
2023-05-21T07:18:25.454Z,64.75
2023-05-21T07:21:27.183Z,63.96
2023-05-21T07:24:29.121Z,63.16
2023-05-21T07:27:31.211Z,63.55
2023-05-21T07:30:33.146Z,62.37
2023-05-21T07:33:36.072Z,63.67
2023-05-21T07:36:37.931Z,62.57
2023-05-21T07:39:39.995Z,62.60
2023-05-21T07:42:41.703Z,62.07
2023-05-21T07:45:43.624Z,62.43
2023-05-21T07:48:45.888Z,60.83
2023-05-21T07:51:48.068Z,60.17
2023-05-21T07:54:50.536Z,59.78
2023-05-21T07:57:52.657Z,60.77
2023-05-21T08:01:00.169Z,59.69
2023-05-21T08:04:05.467Z,59.32
2023-05-21T08:07:07.540Z,58.60
2023-05-21T08:10:09.513Z,58.20
2023-05-21T08:13:11.763Z,58.93
2023-05-21T08:16:13.875Z,58.83
2023-05-21T08:19:16.157Z,56.20
2023-05-21T08:22:17.933Z,55.42
2023-05-21T08:25:20.282Z,56.29
2023-05-21T08:28:22.967Z,56.41
2023-05-21T08:31:26.701Z,55.59
2023-05-21T08:34:29.529Z,54.77
2023-05-21T08:37:54.183Z,54.33
2023-05-21T08:41:21.605Z,53.89
2023-05-21T08:44:26.042Z,53.39
2023-05-21T08:47:33.750Z,52.98
2023-05-21T08:50:37.460Z,53.15
2023-05-21T08:53:45.176Z,53.45
2023-05-21T08:56:48.898Z,52.55
2023-05-21T08:59:51.435Z,52.90
2023-05-21T09:03:01.486Z,52.09
2023-05-21T09:06:03.773Z,51.15
2023-05-21T09:09:33.191Z,51.10
2023-05-21T09:12:35.779Z,51.24
2023-05-21T09:15:38.257Z,50.45
2023-05-21T09:18:41.376Z,49.43
2023-05-21T09:21:54.942Z,50.75
2023-05-21T09:24:59.022Z,49.34
2023-05-21T09:28:01.397Z,48.34
2023-05-21T09:31:06.262Z,48.31
2023-05-21T09:34:13.603Z,47.59
2023-05-21T09:37:27.017Z,47.39
2023-05-21T09:40:30.052Z,47.94
2023-05-21T09:43:32.409Z,47.79
2023-05-21T09:46:39.905Z,47.28
2023-05-21T09:49:43.617Z,47.29
2023-05-21T09:52:46.245Z,46.74
2023-05-21T09:55:57.028Z,47.06
2023-05-21T09:59:06.422Z,47.42
2023-05-21T10:02:21.714Z,48.01
2023-05-21T10:05:27.456Z,46.19
2023-05-21T10:08:35.659Z,48.26
2023-05-21T10:11:39.265Z,46.67
2023-05-21T10:14:44.268Z,46.06
2023-05-21T10:17:48.144Z,46.00
2023-05-21T10:20:50.827Z,44.86
2023-05-21T10:23:53.682Z,44.37
2023-05-21T10:26:55.430Z,44.88
2023-05-21T10:29:59.034Z,43.44
2023-05-21T10:33:01.365Z,43.49
2023-05-21T10:36:03.470Z,44.39
2023-05-21T10:39:07.159Z,44.01
2023-05-21T10:42:20.337Z,43.75
2023-05-21T10:45:45.666Z,43.50
2023-05-21T10:48:55.766Z,44.53
2023-05-21T10:52:24.393Z,43.83
2023-05-21T10:55:41.649Z,44.28
2023-05-21T10:59:17.828Z,42.97
2023-05-21T11:02:20.828Z,43.05
2023-05-21T11:05:50.204Z,41.25
2023-05-21T11:08:54.919Z,42.65
2023-05-21T11:11:58.439Z,42.83
2023-05-21T11:15:00.303Z,42.02
2023-05-21T11:18:01.990Z,41.92
2023-05-21T11:21:09.772Z,42.01
2023-05-21T11:24:18.706Z,43.38
2023-05-21T11:27:40.081Z,42.64
2023-05-21T11:30:42.289Z,42.22
2023-05-21T11:33:47.058Z,41.03
2023-05-21T11:36:49.327Z,41.88
2023-05-21T11:39:51.618Z,41.24
2023-05-21T11:42:55.185Z,41.30
2023-05-21T11:45:57.274Z,41.11
2023-05-21T11:49:00.152Z,40.96
2023-05-21T11:52:04.011Z,41.34
2023-05-21T11:55:06.732Z,41.77
2023-05-21T11:58:12.925Z,41.41
2023-05-21T12:01:27.129Z,39.82
2023-05-21T12:04:35.781Z,40.77
2023-05-21T12:07:38.135Z,40.01
2023-05-21T12:10:39.943Z,40.68
2023-05-21T12:13:41.902Z,40.98
2023-05-21T12:16:43.643Z,40.68
2023-05-21T12:19:46.808Z,41.35
2023-05-21T12:22:49.286Z,40.23
2023-05-21T12:25:52.928Z,41.03
2023-05-21T12:28:55.611Z,40.61
2023-05-21T12:32:05.884Z,40.80
2023-05-21T12:35:08.132Z,40.41
2023-05-21T12:38:09.774Z,40.14
2023-05-21T12:41:14.262Z,41.30
2023-05-21T12:44:16.093Z,41.51
2023-05-21T12:47:17.888Z,42.85
2023-05-21T12:50:21.099Z,42.48
2023-05-21T12:53:22.944Z,42.43
2023-05-21T12:56:25.436Z,42.51
2023-05-21T12:59:27.207Z,42.15
2023-05-21T13:02:32.509Z,41.87
2023-05-21T13:05:34.942Z,42.10
2023-05-21T13:08:37.844Z,42.24
2023-05-21T13:11:39.711Z,41.67
2023-05-21T13:14:41.403Z,41.85
2023-05-21T13:17:44.602Z,42.07
2023-05-21T13:20:47.275Z,41.88
2023-05-21T13:23:49.589Z,42.19
2023-05-21T13:26:51.497Z,42.22
2023-05-21T13:29:53.336Z,41.71
2023-05-21T13:32:55.318Z,41.88
2023-05-21T13:35:57.202Z,42.41
2023-05-21T13:38:58.894Z,42.75
2023-05-21T13:42:01.292Z,43.22
2023-05-21T13:45:03.875Z,42.92
2023-05-21T13:48:05.916Z,42.84
2023-05-21T13:51:07.756Z,41.68
2023-05-21T13:54:09.413Z,41.39
2023-05-21T13:57:11.121Z,41.86
2023-05-21T14:00:14.666Z,42.41
2023-05-21T14:03:16.378Z,43.10
2023-05-21T14:06:18.219Z,42.09
2023-05-21T14:09:20.214Z,42.42
2023-05-21T14:12:22.020Z,42.27
2023-05-21T14:15:23.720Z,41.91
2023-05-21T14:18:25.471Z,41.58
2023-05-21T14:21:27.192Z,41.71
2023-05-21T14:24:29.008Z,41.27
2023-05-21T14:27:30.695Z,41.34
2023-05-21T14:30:32.490Z,41.63
2023-05-21T14:33:36.107Z,41.07
2023-05-21T14:36:37.842Z,41.50
2023-05-21T14:39:40.758Z,41.50
2023-05-21T14:42:44.972Z,41.56
2023-05-21T14:45:46.984Z,42.31
2023-05-21T14:48:48.818Z,42.13
2023-05-21T14:51:50.820Z,42.21
2023-05-21T14:54:52.879Z,41.82
2023-05-21T14:57:55.312Z,42.29
2023-05-21T15:00:58.470Z,41.94
2023-05-21T15:04:02.168Z,42.09
2023-05-21T15:07:04.167Z,42.05
2023-05-21T15:10:06.618Z,41.66
2023-05-21T15:13:08.474Z,42.05
2023-05-21T15:16:10.254Z,41.61
2023-05-21T15:19:11.977Z,41.72
2023-05-21T15:22:13.712Z,42.20
2023-05-21T15:25:18.487Z,41.95
2023-05-21T15:28:20.289Z,42.13
2023-05-21T15:31:22.189Z,42.61
2023-05-21T15:34:23.871Z,43.01
2023-05-21T15:37:25.866Z,43.23
2023-05-21T15:40:27.557Z,43.96
2023-05-21T15:43:29.289Z,43.83
2023-05-21T15:46:31.009Z,44.38
2023-05-21T15:49:33.271Z,44.31
2023-05-21T15:52:36.557Z,44.69
2023-05-21T15:55:38.650Z,44.58
2023-05-21T15:58:40.713Z,44.62
2023-05-21T16:01:42.822Z,44.23
2023-05-21T16:04:46.195Z,44.72
2023-05-21T16:07:48.527Z,44.44
2023-05-21T16:10:50.273Z,44.52
2023-05-21T16:13:53.320Z,44.65
2023-05-21T16:16:57.913Z,44.80
2023-05-21T16:19:59.813Z,44.61
2023-05-21T16:23:03.048Z,44.61
2023-05-21T16:26:06.263Z,44.65
2023-05-21T16:29:07.995Z,44.86
2023-05-21T16:32:12.231Z,44.98
2023-05-21T16:35:14.236Z,45.58
2023-05-21T16:38:16.026Z,45.83
2023-05-21T16:41:20.205Z,45.59
2023-05-21T16:44:21.971Z,45.47
2023-05-21T16:47:23.674Z,45.38
2023-05-21T16:50:25.952Z,45.59
2023-05-21T16:53:27.832Z,45.56
2023-05-21T16:56:30.806Z,46.46
2023-05-21T16:59:34.804Z,47.01
2023-05-21T17:02:37.960Z,47.35
2023-05-21T17:05:39.949Z,46.65
2023-05-21T17:08:42.145Z,47.32
2023-05-21T17:11:44.223Z,47.28
2023-05-21T17:14:45.891Z,46.41
2023-05-21T17:17:47.901Z,46.30
2023-05-21T17:20:49.874Z,46.88
2023-05-21T17:23:53.061Z,46.47
2023-05-21T17:26:54.838Z,46.79
2023-05-21T17:29:57.220Z,47.18
2023-05-21T17:33:01.247Z,47.36
2023-05-21T17:36:03.181Z,47.48
2023-05-21T17:39:05.027Z,47.43
2023-05-21T17:42:06.886Z,47.38
2023-05-21T17:45:08.968Z,46.79
2023-05-21T17:48:11.350Z,47.20
2023-05-21T17:51:13.264Z,47.14
2023-05-21T17:54:15.303Z,47.19
2023-05-21T17:57:19.032Z,47.32
2023-05-21T18:00:20.843Z,47.87
2023-05-21T18:03:22.645Z,48.55
2023-05-21T18:06:24.399Z,48.88
2023-05-21T18:09:28.708Z,49.31
2023-05-21T18:12:30.504Z,49.22
2023-05-21T18:15:32.903Z,50.17
2023-05-21T18:18:34.650Z,50.69
2023-05-21T18:21:36.961Z,50.73
2023-05-21T18:24:39.301Z,51.01
2023-05-21T18:27:41.248Z,50.85
2023-05-21T18:30:43.321Z,51.69
2023-05-21T18:33:45.112Z,51.45
2023-05-21T18:36:47.747Z,51.63
2023-05-21T18:39:49.556Z,51.71
2023-05-21T18:42:51.469Z,52.12
2023-05-21T18:45:53.278Z,52.29
2023-05-21T18:48:58.109Z,52.40
2023-05-21T18:51:59.980Z,52.41
2023-05-21T18:55:02.096Z,52.75
2023-05-21T18:58:03.799Z,53.05
2023-05-21T19:01:05.918Z,52.79
2023-05-21T19:04:07.590Z,53.50
2023-05-21T19:07:09.321Z,53.15
2023-05-21T19:10:11.943Z,53.54
2023-05-21T19:13:14.234Z,53.94
2023-05-21T19:16:16.024Z,54.19
2023-05-21T19:19:17.946Z,54.34
2023-05-21T19:22:19.774Z,54.97
2023-05-21T19:25:21.590Z,55.02
2023-05-21T19:28:23.362Z,54.98
2023-05-21T19:31:25.628Z,55.06
2023-05-21T19:34:27.575Z,54.79
2023-05-21T19:37:29.399Z,55.13
2023-05-21T19:40:31.188Z,55.25
2023-05-21T19:43:32.909Z,55.48
2023-05-21T19:46:34.751Z,55.55
2023-05-21T19:49:36.669Z,55.51
2023-05-21T19:52:38.787Z,55.73
2023-05-21T19:55:40.523Z,55.86
2023-05-21T19:58:46.390Z,55.53
2023-05-21T20:01:48.291Z,55.87
2023-05-21T20:04:50.706Z,56.17
2023-05-21T20:07:52.377Z,56.32
2023-05-21T20:10:54.210Z,56.00
2023-05-21T20:13:56.679Z,56.09
2023-05-21T20:16:58.605Z,56.28
2023-05-21T20:20:00.861Z,56.47
2023-05-21T20:23:03.047Z,56.17
2023-05-21T20:26:04.858Z,56.64
2023-05-21T20:29:07.358Z,57.15
2023-05-21T20:32:09.437Z,57.16
2023-05-21T20:35:11.892Z,57.09
2023-05-21T20:38:15.168Z,57.09
2023-05-21T20:41:17.237Z,57.09
2023-05-21T20:44:20.667Z,56.55
2023-05-21T20:47:22.768Z,56.55
2023-05-21T20:50:25.396Z,56.88
2023-05-21T20:53:27.185Z,56.59
2023-05-21T20:56:40.931Z,56.57
2023-05-21T20:59:43.686Z,56.60
2023-05-21T21:02:45.574Z,56.71
2023-05-21T21:05:47.606Z,56.69
2023-05-21T21:08:49.497Z,56.73
2023-05-21T21:11:51.312Z,56.38
2023-05-21T21:14:53.515Z,56.48
2023-05-21T21:17:55.254Z,56.22
2023-05-21T21:20:57.072Z,56.26
2023-05-21T21:23:58.837Z,56.67
2023-05-21T21:27:00.836Z,56.63
2023-05-21T21:30:04.068Z,56.90
2023-05-21T21:33:07.304Z,56.68
2023-05-21T21:36:12.367Z,56.62
2023-05-21T21:39:14.051Z,56.32
2023-05-21T21:42:15.791Z,56.38
2023-05-21T21:45:17.732Z,56.42
2023-05-21T21:48:19.432Z,56.46
2023-05-21T21:51:23.130Z,56.40
2023-05-21T21:54:27.023Z,56.60
2023-05-21T21:57:29.398Z,56.53
2023-05-21T22:00:31.196Z,56.46
2023-05-21T22:03:36.224Z,56.65
2023-05-21T22:06:38.424Z,56.96
2023-05-21T22:09:40.071Z,57.04
2023-05-21T22:12:42.897Z,56.93
2023-05-21T22:15:45.203Z,56.91
2023-05-21T22:18:46.924Z,57.06
2023-05-21T22:21:49.522Z,56.82
2023-05-21T22:24:54.435Z,57.02
2023-05-21T22:27:56.242Z,56.66
2023-05-21T22:30:58.562Z,56.58
2023-05-21T22:34:00.361Z,56.39
2023-05-21T22:37:02.127Z,56.71
2023-05-21T22:40:06.302Z,56.69
2023-05-21T22:43:08.155Z,56.39
2023-05-21T22:46:10.196Z,56.29
2023-05-21T22:49:11.909Z,56.67
2023-05-21T22:52:13.941Z,56.64
2023-05-21T22:55:15.806Z,56.70
2023-05-21T22:58:17.945Z,56.45
2023-05-21T23:01:19.784Z,56.72
2023-05-21T23:04:40.140Z,56.74
2023-05-21T23:07:45.982Z,57.03
2023-05-21T23:10:47.866Z,57.17
2023-05-21T23:13:49.588Z,57.04
2023-05-21T23:16:53.275Z,56.91
2023-05-21T23:19:55.540Z,56.89
2023-05-21T23:22:57.335Z,57.14
2023-05-21T23:25:59.699Z,57.15
2023-05-21T23:29:01.736Z,57.18
2023-05-21T23:32:04.468Z,57.50
2023-05-21T23:35:08.655Z,57.39
2023-05-21T23:38:10.452Z,57.30
2023-05-21T23:41:12.762Z,57.05
2023-05-21T23:44:14.954Z,57.07
2023-05-21T23:47:16.565Z,56.96
2023-05-21T23:50:18.335Z,57.00
2023-05-21T23:53:20.193Z,56.99
2023-05-21T23:56:22.138Z,57.32
2023-05-21T23:59:23.888Z,57.23
