createdAt,value
2023-02-11T00:00:40.888Z,0.00
2023-02-11T00:01:41.052Z,0.00
2023-02-11T00:02:41.249Z,0.00
2023-02-11T00:03:41.423Z,0.00
2023-02-11T00:04:41.535Z,0.00
2023-02-11T00:05:41.702Z,0.00
2023-02-11T00:06:41.887Z,0.00
2023-02-11T00:07:42.064Z,0.00
2023-02-11T00:08:42.227Z,0.00
2023-02-11T00:09:42.439Z,0.00
2023-02-11T00:10:42.601Z,0.00
2023-02-11T00:11:42.789Z,0.00
2023-02-11T00:12:42.952Z,0.00
2023-02-11T00:13:43.140Z,0.00
2023-02-11T00:14:43.301Z,0.00
2023-02-11T00:15:43.480Z,0.00
2023-02-11T00:16:43.745Z,0.00
2023-02-11T00:17:43.850Z,0.00
2023-02-11T00:18:43.975Z,0.00
2023-02-11T00:19:44.188Z,0.00
2023-02-11T00:20:44.325Z,0.00
2023-02-11T00:21:44.480Z,0.00
2023-02-11T00:22:44.776Z,0.00
2023-02-11T00:23:44.832Z,0.00
2023-02-11T00:24:44.997Z,0.00
2023-02-11T00:25:45.179Z,0.00
2023-02-11T00:26:45.355Z,0.00
2023-02-11T00:27:45.517Z,0.00
2023-02-11T00:28:45.705Z,0.00
2023-02-11T00:29:45.871Z,0.00
2023-02-11T00:30:46.103Z,0.00
2023-02-11T00:31:46.307Z,0.00
2023-02-11T00:32:46.366Z,0.00
2023-02-11T00:33:46.564Z,0.00
2023-02-11T00:34:46.712Z,0.00
2023-02-11T00:35:46.872Z,0.00
2023-02-11T00:36:47.032Z,0.00
2023-02-11T00:37:47.200Z,0.00
2023-02-11T00:38:47.388Z,0.00
2023-02-11T00:39:47.552Z,0.00
2023-02-11T00:40:47.692Z,0.00
2023-02-11T00:41:47.888Z,0.00
2023-02-11T00:42:48.029Z,0.00
2023-02-11T00:43:48.218Z,0.00
2023-02-11T00:44:48.371Z,0.00
2023-02-11T00:45:48.830Z,0.00
2023-02-11T00:46:48.707Z,0.00
2023-02-11T00:47:48.872Z,0.00
2023-02-11T00:48:49.051Z,0.00
2023-02-11T00:49:49.213Z,0.00
2023-02-11T00:50:49.371Z,0.00
2023-02-11T00:51:49.563Z,0.00
2023-02-11T00:52:49.729Z,0.00
2023-02-11T00:53:49.921Z,0.00
2023-02-11T00:54:50.080Z,0.00
2023-02-11T00:55:50.637Z,0.00
2023-02-11T00:56:50.415Z,0.00
2023-02-11T00:57:50.598Z,0.00
2023-02-11T00:58:50.785Z,0.00
2023-02-11T00:59:50.942Z,0.00
2023-02-11T01:00:51.113Z,0.00
2023-02-11T01:01:51.371Z,0.00
2023-02-11T01:02:51.458Z,0.00
2023-02-11T01:03:51.630Z,0.00
2023-02-11T01:04:51.818Z,0.00
2023-02-11T01:05:52.273Z,0.00
2023-02-11T01:06:52.114Z,0.00
2023-02-11T01:07:52.308Z,0.00
2023-02-11T01:08:52.468Z,0.00
2023-02-11T01:09:52.632Z,0.00
2023-02-11T01:10:52.789Z,0.00
2023-02-11T01:11:52.966Z,0.00
2023-02-11T01:12:53.135Z,0.00
2023-02-11T01:13:53.305Z,0.00
2023-02-11T01:14:53.464Z,0.00
2023-02-11T01:15:53.880Z,0.00
2023-02-11T01:16:53.823Z,0.00
2023-02-11T01:17:54.000Z,0.00
2023-02-11T01:18:54.157Z,0.00
2023-02-11T01:19:54.355Z,0.00
2023-02-11T01:20:54.511Z,0.00
2023-02-11T01:21:54.692Z,0.00
2023-02-11T01:22:54.952Z,0.00
2023-02-11T01:23:55.013Z,0.00
2023-02-11T01:24:55.172Z,0.00
2023-02-11T01:25:55.349Z,0.00
2023-02-11T01:26:55.522Z,0.00
2023-02-11T01:27:55.718Z,0.00
2023-02-11T01:28:55.864Z,0.00
2023-02-11T01:29:56.039Z,0.00
2023-02-11T01:30:56.262Z,0.00
2023-02-11T01:31:56.420Z,0.00
2023-02-11T01:32:56.524Z,0.00
2023-02-11T01:33:56.715Z,0.00
2023-02-11T01:34:56.874Z,0.00
2023-02-11T01:35:57.092Z,0.00
2023-02-11T01:36:57.208Z,0.00
2023-02-11T01:37:57.468Z,0.00
2023-02-11T01:38:57.560Z,0.00
2023-02-11T01:39:57.730Z,0.00
2023-02-11T01:40:57.907Z,0.00
2023-02-11T01:41:58.058Z,0.00
2023-02-11T01:42:58.219Z,0.00
2023-02-11T01:43:58.392Z,0.00
2023-02-11T01:44:58.559Z,0.00
2023-02-11T01:45:58.863Z,0.00
2023-02-11T01:46:58.897Z,0.00
2023-02-11T01:47:59.068Z,0.00
2023-02-11T01:48:59.308Z,0.00
2023-02-11T01:49:59.399Z,0.00
2023-02-11T01:50:59.586Z,0.00
2023-02-11T01:51:59.740Z,0.00
2023-02-11T01:52:59.898Z,0.00
2023-02-11T01:54:00.088Z,0.00
2023-02-11T01:55:00.231Z,0.00
2023-02-11T01:56:00.425Z,0.00
2023-02-11T01:57:00.565Z,0.00
2023-02-11T01:58:00.769Z,0.00
2023-02-11T01:59:00.933Z,0.00
2023-02-11T02:00:01.110Z,0.00
2023-02-11T02:01:01.271Z,0.00
2023-02-11T02:02:01.489Z,0.00
2023-02-11T02:03:01.602Z,0.00
2023-02-11T02:04:01.827Z,0.00
2023-02-11T02:05:01.972Z,0.00
2023-02-11T02:06:02.145Z,0.00
2023-02-11T02:07:02.302Z,0.00
2023-02-11T02:08:02.480Z,0.00
2023-02-11T02:09:02.648Z,0.00
2023-02-11T02:10:02.821Z,0.00
2023-02-11T02:11:03.026Z,0.00
2023-02-11T02:12:03.172Z,0.00
2023-02-11T02:13:03.355Z,0.00
2023-02-11T02:14:03.508Z,0.00
2023-02-11T02:15:03.666Z,0.00
2023-02-11T02:16:03.886Z,0.00
2023-02-11T02:17:04.022Z,0.00
2023-02-11T02:18:04.196Z,0.00
2023-02-11T02:19:04.370Z,0.00
2023-02-11T02:20:04.531Z,0.00
2023-02-11T02:21:04.701Z,0.00
2023-02-11T02:22:04.869Z,0.00
2023-02-11T02:23:05.055Z,0.00
2023-02-11T02:24:05.222Z,0.00
2023-02-11T02:25:05.389Z,0.00
2023-02-11T02:26:05.563Z,0.00
2023-02-11T02:27:05.720Z,0.00
2023-02-11T02:28:05.974Z,0.00
2023-02-11T02:29:06.063Z,0.00
2023-02-11T02:30:06.231Z,0.00
2023-02-11T02:31:06.501Z,0.00
2023-02-11T02:32:06.590Z,0.00
2023-02-11T02:33:21.580Z,0.00
2023-02-11T02:34:07.924Z,0.00
2023-02-11T02:35:07.090Z,0.00
2023-02-11T02:36:07.251Z,0.00
2023-02-11T02:37:07.404Z,0.00
2023-02-11T02:38:07.582Z,0.00
2023-02-11T02:39:07.757Z,0.00
2023-02-11T02:40:07.916Z,0.00
2023-02-11T02:41:08.107Z,0.00
2023-02-11T02:42:08.254Z,0.00
2023-02-11T02:43:08.413Z,0.00
2023-02-11T02:44:08.595Z,0.00
2023-02-11T02:45:08.755Z,0.00
2023-02-11T02:46:08.955Z,0.00
2023-02-11T02:47:09.102Z,0.00
2023-02-11T02:48:09.291Z,0.00
2023-02-11T02:49:09.506Z,0.00
2023-02-11T02:50:09.641Z,0.00
2023-02-11T02:51:09.797Z,0.00
2023-02-11T02:52:09.977Z,0.00
2023-02-11T02:53:10.131Z,0.00
2023-02-11T02:54:10.341Z,0.00
2023-02-11T02:55:10.491Z,0.00
2023-02-11T02:56:10.652Z,0.00
2023-02-11T02:57:10.851Z,0.00
2023-02-11T02:58:11.014Z,0.00
2023-02-11T02:59:11.196Z,0.00
2023-02-11T03:00:11.349Z,0.00
2023-02-11T03:01:11.582Z,0.00
2023-02-11T03:02:11.707Z,0.00
2023-02-11T03:03:11.880Z,0.00
2023-02-11T03:04:12.063Z,0.00
2023-02-11T03:05:12.237Z,0.00
2023-02-11T03:06:12.415Z,0.00
2023-02-11T03:07:12.568Z,0.00
2023-02-11T03:08:12.736Z,0.00
2023-02-11T03:09:12.904Z,0.00
2023-02-11T03:10:13.066Z,0.00
2023-02-11T03:11:13.224Z,0.00
2023-02-11T03:12:13.396Z,0.00
2023-02-11T03:13:13.567Z,0.00
2023-02-11T03:14:13.753Z,0.00
2023-02-11T03:15:13.936Z,0.00
2023-02-11T03:16:14.160Z,0.00
2023-02-11T03:17:14.254Z,0.00
2023-02-11T03:18:14.415Z,0.00
2023-02-11T03:19:14.614Z,0.00
2023-02-11T03:20:14.770Z,0.00
2023-02-11T03:21:14.924Z,0.00
2023-02-11T03:22:15.110Z,0.00
2023-02-11T03:23:15.260Z,0.00
2023-02-11T03:24:15.447Z,0.00
2023-02-11T03:25:15.630Z,0.00
2023-02-11T03:26:15.787Z,0.00
2023-02-11T03:27:15.947Z,0.00
2023-02-11T03:28:16.203Z,0.00
2023-02-11T03:29:16.352Z,0.00
2023-02-11T03:30:16.486Z,0.00
2023-02-11T03:31:16.742Z,0.00
2023-02-11T03:32:16.972Z,0.00
2023-02-11T03:33:17.018Z,0.00
2023-02-11T03:34:17.196Z,0.00
2023-02-11T03:35:17.360Z,0.00
2023-02-11T03:36:17.528Z,0.00
2023-02-11T03:37:17.687Z,0.00
2023-02-11T03:38:17.853Z,0.00
2023-02-11T03:39:18.029Z,0.00
2023-02-11T03:40:18.192Z,0.00
2023-02-11T03:41:18.362Z,0.00
2023-02-11T03:42:18.520Z,0.00
2023-02-11T03:43:18.708Z,0.00
2023-02-11T03:44:18.870Z,0.00
2023-02-11T03:45:19.046Z,0.00
2023-02-11T03:46:19.271Z,0.00
2023-02-11T03:47:19.375Z,0.00
2023-02-11T03:48:19.531Z,0.00
2023-02-11T03:49:19.701Z,0.00
2023-02-11T03:50:19.861Z,0.00
2023-02-11T03:51:20.030Z,0.00
2023-02-11T03:52:20.223Z,0.00
2023-02-11T03:53:20.376Z,0.00
2023-02-11T03:54:20.568Z,0.00
2023-02-11T03:55:20.726Z,0.00
2023-02-11T03:56:20.884Z,0.00
2023-02-11T03:57:21.052Z,0.00
2023-02-11T03:58:21.230Z,0.00
2023-02-11T03:59:21.411Z,0.00
2023-02-11T04:00:21.581Z,0.00
2023-02-11T04:01:21.781Z,0.00
2023-02-11T04:02:21.924Z,0.00
2023-02-11T04:03:22.166Z,0.00
2023-02-11T04:04:22.273Z,0.00
2023-02-11T04:05:22.446Z,0.00
2023-02-11T04:06:22.620Z,0.00
2023-02-11T04:07:22.778Z,0.00
2023-02-11T04:08:22.941Z,0.00
2023-02-11T04:09:23.129Z,0.00
2023-02-11T04:10:23.285Z,0.00
2023-02-11T04:11:23.466Z,0.00
2023-02-11T04:12:23.612Z,0.00
2023-02-11T04:13:23.779Z,0.00
2023-02-11T04:14:23.971Z,0.00
2023-02-11T04:15:24.155Z,0.00
2023-02-11T04:16:24.378Z,0.00
2023-02-11T04:17:24.511Z,0.00
2023-02-11T04:18:24.696Z,0.00
2023-02-11T04:19:24.863Z,0.00
2023-02-11T04:20:25.048Z,0.00
2023-02-11T04:21:25.217Z,0.00
2023-02-11T04:22:25.388Z,0.00
2023-02-11T04:23:25.571Z,0.00
2023-02-11T04:24:25.739Z,0.00
2023-02-11T04:25:25.904Z,0.00
2023-02-11T04:26:26.069Z,0.00
2023-02-11T04:27:26.259Z,0.00
2023-02-11T04:28:26.470Z,0.00
2023-02-11T04:29:26.603Z,0.00
2023-02-11T04:30:26.780Z,0.00
2023-02-11T04:31:27.072Z,0.00
2023-02-11T04:32:27.135Z,0.00
2023-02-11T04:33:27.331Z,0.00
2023-02-11T04:34:27.462Z,0.00
2023-02-11T04:35:27.653Z,0.00
2023-02-11T04:36:27.833Z,0.00
2023-02-11T04:37:27.998Z,0.00
2023-02-11T04:38:28.162Z,0.00
2023-02-11T04:39:28.332Z,0.00
2023-02-11T04:40:28.522Z,0.00
2023-02-11T04:41:28.702Z,0.00
2023-02-11T04:42:28.881Z,0.00
2023-02-11T04:43:29.034Z,0.00
2023-02-11T04:44:29.220Z,0.00
2023-02-11T04:45:29.383Z,0.00
2023-02-11T04:46:29.660Z,0.00
2023-02-11T04:47:29.746Z,0.00
2023-02-11T04:48:29.897Z,0.00
2023-02-11T04:49:30.088Z,0.00
2023-02-11T04:50:30.223Z,0.00
2023-02-11T04:51:30.440Z,0.00
2023-02-11T04:52:30.585Z,0.00
2023-02-11T04:53:30.745Z,0.00
2023-02-11T04:54:30.928Z,0.00
2023-02-11T04:55:31.089Z,0.00
2023-02-11T04:56:31.291Z,0.00
2023-02-11T04:57:31.452Z,0.00
2023-02-11T04:58:31.620Z,0.00
2023-02-11T04:59:31.807Z,0.00
2023-02-11T05:00:32.011Z,0.00
2023-02-11T05:01:32.208Z,0.00
2023-02-11T05:02:32.294Z,0.00
2023-02-11T05:03:32.482Z,0.00
2023-02-11T05:04:32.649Z,0.00
2023-02-11T05:05:32.802Z,0.00
2023-02-11T05:06:32.981Z,0.00
2023-02-11T05:07:33.143Z,0.00
2023-02-11T05:08:33.309Z,0.00
2023-02-11T05:09:33.492Z,0.00
2023-02-11T05:10:33.658Z,0.00
2023-02-11T05:11:33.831Z,0.00
2023-02-11T05:12:34.008Z,0.00
2023-02-11T05:13:34.172Z,0.00
2023-02-11T05:14:34.330Z,0.00
2023-02-11T05:15:34.519Z,0.00
2023-02-11T05:16:34.719Z,0.00
2023-02-11T05:17:34.880Z,0.00
2023-02-11T05:18:35.045Z,0.00
2023-02-11T05:19:35.223Z,0.00
2023-02-11T05:20:35.406Z,0.00
2023-02-11T05:21:35.571Z,0.00
2023-02-11T05:22:35.737Z,0.00
2023-02-11T05:23:35.927Z,0.00
2023-02-11T05:24:36.084Z,0.00
2023-02-11T05:25:36.311Z,0.00
2023-02-11T05:26:36.442Z,0.00
2023-02-11T05:27:36.616Z,0.00
2023-02-11T05:28:36.849Z,0.00
2023-02-11T05:29:36.971Z,0.00
2023-02-11T05:30:37.194Z,0.00
2023-02-11T05:31:37.307Z,0.00
2023-02-11T05:32:37.483Z,0.00
2023-02-11T05:33:37.655Z,0.00
2023-02-11T05:34:37.835Z,0.00
2023-02-11T05:35:38.016Z,0.00
2023-02-11T05:36:38.152Z,0.00
2023-02-11T05:37:38.380Z,0.00
2023-02-11T05:38:38.507Z,0.00
2023-02-11T05:39:38.666Z,0.00
2023-02-11T05:40:38.840Z,0.00
2023-02-11T05:41:39.016Z,0.00
2023-02-11T05:42:39.166Z,0.00
2023-02-11T05:43:39.349Z,0.00
2023-02-11T05:44:39.512Z,0.00
2023-02-11T05:45:39.706Z,0.00
2023-02-11T05:46:39.946Z,0.00
2023-02-11T05:47:40.099Z,0.00
2023-02-11T05:48:40.245Z,0.00
2023-02-11T05:49:40.416Z,0.00
2023-02-11T05:50:40.597Z,0.00
2023-02-11T05:51:40.766Z,0.00
2023-02-11T05:52:40.959Z,0.00
2023-02-11T05:53:41.131Z,0.00
2023-02-11T05:54:41.306Z,0.00
2023-02-11T05:55:41.476Z,0.00
2023-02-11T05:56:44.421Z,0.00
2023-02-11T05:57:41.828Z,0.00
2023-02-11T05:58:41.996Z,0.00
2023-02-11T05:59:42.175Z,0.00
2023-02-11T06:00:42.340Z,0.00
2023-02-11T06:01:42.528Z,0.00
2023-02-11T06:02:42.749Z,0.00
2023-02-11T06:03:43.079Z,0.00
2023-02-11T06:04:43.050Z,0.00
2023-02-11T06:05:43.224Z,0.00
2023-02-11T06:06:43.381Z,0.00
2023-02-11T06:07:43.569Z,0.00
2023-02-11T06:08:43.739Z,0.00
2023-02-11T06:09:43.912Z,0.00
2023-02-11T06:10:44.070Z,0.00
2023-02-11T06:11:44.277Z,0.00
2023-02-11T06:12:44.439Z,0.00
2023-02-11T06:13:44.631Z,0.00
2023-02-11T06:14:44.796Z,0.00
2023-02-11T06:15:45.021Z,0.00
2023-02-11T06:16:45.140Z,0.00
2023-02-11T06:17:45.307Z,0.00
2023-02-11T06:18:45.529Z,0.00
2023-02-11T06:19:45.651Z,0.00
2023-02-11T06:20:45.774Z,0.00
2023-02-11T06:21:45.952Z,0.00
2023-02-11T06:22:46.138Z,4.00
2023-02-11T06:23:46.312Z,0.00
2023-02-11T06:25:00.776Z,0.00
2023-02-11T06:25:47.647Z,0.00
2023-02-11T06:26:46.816Z,0.00
2023-02-11T06:27:46.977Z,4.00
2023-02-11T06:28:47.157Z,4.00
2023-02-11T06:29:47.364Z,0.00
2023-02-11T06:30:47.520Z,0.00
2023-02-11T06:31:47.796Z,4.00
2023-02-11T06:32:48.037Z,0.00
2023-02-11T06:33:48.031Z,4.00
2023-02-11T06:34:48.227Z,4.00
2023-02-11T06:35:48.618Z,4.00
2023-02-11T06:36:48.545Z,4.00
2023-02-11T06:37:48.719Z,8.00
2023-02-11T06:38:48.884Z,4.00
2023-02-11T06:39:49.065Z,8.00
2023-02-11T06:40:49.236Z,8.00
2023-02-11T06:41:49.424Z,4.00
2023-02-11T06:42:49.601Z,12.00
2023-02-11T06:43:49.794Z,8.00
2023-02-11T06:44:49.916Z,8.00
2023-02-11T06:45:50.317Z,8.00
2023-02-11T06:46:50.371Z,8.00
2023-02-11T06:47:50.434Z,8.00
2023-02-11T06:48:50.596Z,12.00
2023-02-11T06:49:50.799Z,12.00
2023-02-11T06:50:50.962Z,12.00
2023-02-11T06:51:51.135Z,12.00
2023-02-11T06:52:51.331Z,16.00
2023-02-11T06:53:51.503Z,16.00
2023-02-11T06:54:51.652Z,16.00
2023-02-11T06:55:52.177Z,20.00
2023-02-11T06:56:52.044Z,16.00
2023-02-11T06:57:52.201Z,20.00
2023-02-11T06:58:52.409Z,20.00
2023-02-11T06:59:52.568Z,24.00
2023-02-11T07:00:52.748Z,24.00
2023-02-11T07:01:52.998Z,20.00
2023-02-11T07:02:53.165Z,20.00
2023-02-11T07:03:53.284Z,20.00
2023-02-11T07:04:53.430Z,20.00
2023-02-11T07:05:53.619Z,28.00
2023-02-11T07:06:53.816Z,24.00
2023-02-11T07:07:54.104Z,24.00
2023-02-11T07:08:54.169Z,28.00
2023-02-11T07:09:54.320Z,28.00
2023-02-11T07:10:54.508Z,28.00
2023-02-11T07:11:54.716Z,28.00
2023-02-11T07:12:56.998Z,28.00
2023-02-11T07:13:55.063Z,32.00
2023-02-11T07:14:55.244Z,32.00
2023-02-11T07:15:55.443Z,32.00
2023-02-11T07:16:55.597Z,36.00
2023-02-11T07:17:55.761Z,36.00
2023-02-11T07:18:55.903Z,36.00
2023-02-11T07:19:56.086Z,40.00
2023-02-11T07:20:56.271Z,40.00
2023-02-11T07:21:56.473Z,44.00
2023-02-11T07:22:56.636Z,48.00
2023-02-11T07:23:56.823Z,48.00
2023-02-11T07:24:56.960Z,48.00
2023-02-11T07:25:57.122Z,52.00
2023-02-11T07:26:57.296Z,56.00
2023-02-11T07:27:57.489Z,60.00
2023-02-11T07:28:57.605Z,60.00
2023-02-11T07:29:57.799Z,64.00
2023-02-11T07:30:58.019Z,72.00
2023-02-11T07:31:58.198Z,68.00
2023-02-11T07:32:58.338Z,68.00
2023-02-11T07:33:58.517Z,76.00
2023-02-11T07:34:58.761Z,84.00
2023-02-11T07:35:58.883Z,80.00
2023-02-11T07:36:59.089Z,80.00
2023-02-11T07:37:59.261Z,76.00
2023-02-11T07:38:59.428Z,76.00
2023-02-11T07:39:59.583Z,80.00
2023-02-11T07:40:59.766Z,92.00
2023-02-11T07:41:59.986Z,92.00
2023-02-11T07:43:00.143Z,92.00
2023-02-11T07:44:00.299Z,96.00
2023-02-11T07:45:00.499Z,100.00
2023-02-11T07:46:00.677Z,112.00
2023-02-11T07:47:00.921Z,132.00
2023-02-11T07:48:01.031Z,140.00
2023-02-11T07:49:01.206Z,152.00
2023-02-11T07:50:01.345Z,152.00
2023-02-11T07:51:01.545Z,144.00
2023-02-11T07:52:01.698Z,136.00
2023-02-11T07:53:01.872Z,132.00
2023-02-11T07:54:02.088Z,112.00
2023-02-11T07:55:04.720Z,108.00
2023-02-11T07:56:02.413Z,108.00
2023-02-11T07:57:02.571Z,112.00
2023-02-11T07:58:02.734Z,112.00
2023-02-11T07:59:02.905Z,92.00
2023-02-11T08:00:03.059Z,96.00
2023-02-11T08:01:03.314Z,100.00
2023-02-11T08:02:03.420Z,96.00
2023-02-11T08:03:03.563Z,100.00
2023-02-11T08:04:03.723Z,88.00
2023-02-11T08:05:03.919Z,84.00
2023-02-11T08:06:04.121Z,80.00
2023-02-11T08:07:04.262Z,76.00
2023-02-11T08:08:04.424Z,76.00
2023-02-11T08:09:04.616Z,76.00
2023-02-11T08:10:04.779Z,72.00
2023-02-11T08:11:04.947Z,68.00
2023-02-11T08:12:05.104Z,68.00
2023-02-11T08:13:05.304Z,72.00
2023-02-11T08:14:05.455Z,72.00
2023-02-11T08:15:05.636Z,84.00
2023-02-11T08:16:05.879Z,92.00
2023-02-11T08:17:05.956Z,88.00
2023-02-11T08:18:06.132Z,84.00
2023-02-11T08:19:06.324Z,80.00
2023-02-11T08:20:08.492Z,80.00
2023-02-11T08:21:06.694Z,88.00
2023-02-11T08:22:06.846Z,92.00
2023-02-11T08:23:07.008Z,84.00
2023-02-11T08:24:07.181Z,92.00
2023-02-11T08:25:07.343Z,100.00
2023-02-11T08:26:07.507Z,100.00
2023-02-11T08:27:07.683Z,96.00
2023-02-11T08:28:07.842Z,92.00
2023-02-11T08:29:08.033Z,100.00
2023-02-11T08:30:08.163Z,88.00
2023-02-11T08:31:08.420Z,76.00
2023-02-11T08:32:08.582Z,72.00
2023-02-11T08:33:08.717Z,76.00
2023-02-11T08:34:08.925Z,80.00
2023-02-11T08:35:09.070Z,80.00
2023-02-11T08:36:09.260Z,88.00
2023-02-11T08:37:09.432Z,88.00
2023-02-11T08:38:09.634Z,88.00
2023-02-11T08:39:19.206Z,92.00
2023-02-11T08:40:10.934Z,92.00
2023-02-11T08:41:10.109Z,88.00
2023-02-11T08:42:10.261Z,76.00
2023-02-11T08:43:10.459Z,80.00
2023-02-11T08:44:10.626Z,72.00
2023-02-11T08:45:10.772Z,68.00
2023-02-11T08:46:11.008Z,64.00
2023-02-11T08:47:11.161Z,68.00
2023-02-11T08:48:11.343Z,60.00
2023-02-11T08:49:11.509Z,52.00
2023-02-11T08:50:11.662Z,52.00
2023-02-11T08:51:11.852Z,52.00
2023-02-11T08:52:11.987Z,48.00
2023-02-11T08:53:12.197Z,48.00
2023-02-11T08:54:12.367Z,60.00
2023-02-11T08:55:12.511Z,64.00
2023-02-11T08:56:13.579Z,72.00
2023-02-11T08:57:12.881Z,76.00
2023-02-11T08:58:13.034Z,92.00
2023-02-11T08:59:13.201Z,100.00
2023-02-11T09:00:13.347Z,72.00
2023-02-11T09:01:13.617Z,68.00
2023-02-11T09:02:13.740Z,92.00
2023-02-11T09:03:13.914Z,100.00
2023-02-11T09:04:14.088Z,100.00
2023-02-11T09:05:14.210Z,120.00
2023-02-11T09:06:14.370Z,108.00
2023-02-11T09:07:14.556Z,112.00
2023-02-11T09:08:14.720Z,104.00
2023-02-11T09:09:14.873Z,104.00
2023-02-11T09:10:15.040Z,120.00
2023-02-11T09:11:15.234Z,120.00
2023-02-11T09:12:15.423Z,116.00
2023-02-11T09:13:15.550Z,120.00
2023-02-11T09:14:15.754Z,120.00
2023-02-11T09:15:15.895Z,128.00
2023-02-11T09:16:16.092Z,124.00
2023-02-11T09:17:16.252Z,120.00
2023-02-11T09:18:16.416Z,112.00
2023-02-11T09:19:16.596Z,108.00
2023-02-11T09:20:16.749Z,152.00
2023-02-11T09:21:16.927Z,156.00
2023-02-11T09:22:17.102Z,152.00
2023-02-11T09:23:18.626Z,152.00
2023-02-11T09:24:17.450Z,152.00
2023-02-11T09:25:17.604Z,152.00
2023-02-11T09:26:17.794Z,148.00
2023-02-11T09:27:17.982Z,140.00
2023-02-11T09:28:18.135Z,136.00
2023-02-11T09:29:18.306Z,136.00
2023-02-11T09:30:18.473Z,128.00
2023-02-11T09:31:18.814Z,144.00
2023-02-11T09:32:18.838Z,148.00
2023-02-11T09:33:19.031Z,160.00
2023-02-11T09:34:19.196Z,156.00
2023-02-11T09:35:19.370Z,156.00
2023-02-11T09:36:19.532Z,172.00
2023-02-11T09:37:19.708Z,160.00
2023-02-11T09:38:19.846Z,156.00
2023-02-11T09:39:20.011Z,156.00
2023-02-11T09:40:20.188Z,176.00
2023-02-11T09:41:20.336Z,196.00
2023-02-11T09:42:20.531Z,192.00
2023-02-11T09:43:20.710Z,168.00
2023-02-11T09:44:20.894Z,176.00
2023-02-11T09:45:21.067Z,168.00
2023-02-11T09:46:21.281Z,156.00
2023-02-11T09:47:21.389Z,156.00
2023-02-11T09:48:21.568Z,144.00
2023-02-11T09:49:21.742Z,116.00
2023-02-11T09:50:21.906Z,120.00
2023-02-11T09:51:22.084Z,128.00
2023-02-11T09:52:22.232Z,128.00
2023-02-11T09:53:22.402Z,128.00
2023-02-11T09:54:22.562Z,136.00
2023-02-11T09:55:22.741Z,152.00
2023-02-11T09:56:22.907Z,180.00
2023-02-11T09:57:28.676Z,180.00
2023-02-11T09:58:24.246Z,176.00
2023-02-11T09:59:23.416Z,176.00
2023-02-11T10:00:23.605Z,208.00
2023-02-11T10:01:23.793Z,172.00
2023-02-11T10:02:23.915Z,172.00
2023-02-11T10:03:24.080Z,160.00
2023-02-11T10:04:24.297Z,164.00
2023-02-11T10:05:24.418Z,180.00
2023-02-11T10:06:24.585Z,192.00
2023-02-11T10:07:24.760Z,212.00
2023-02-11T10:08:24.938Z,200.00
2023-02-11T10:09:25.114Z,164.00
2023-02-11T10:10:25.298Z,160.00
2023-02-11T10:11:31.739Z,172.00
2023-02-11T10:12:26.591Z,184.00
2023-02-11T10:13:25.790Z,176.00
2023-02-11T10:14:25.951Z,168.00
2023-02-11T10:15:26.149Z,148.00
2023-02-11T10:16:26.301Z,148.00
2023-02-11T10:17:26.472Z,152.00
2023-02-11T10:18:26.652Z,148.00
2023-02-11T10:19:26.832Z,152.00
2023-02-11T10:20:26.995Z,148.00
2023-02-11T10:21:27.177Z,152.00
2023-02-11T10:22:27.343Z,180.00
2023-02-11T10:23:27.533Z,172.00
2023-02-11T10:24:27.704Z,156.00
2023-02-11T10:25:27.868Z,152.00
2023-02-11T10:26:28.032Z,156.00
2023-02-11T10:27:28.193Z,180.00
2023-02-11T10:28:28.402Z,168.00
2023-02-11T10:29:28.523Z,160.00
2023-02-11T10:30:28.727Z,204.00
2023-02-11T10:31:28.960Z,220.00
2023-02-11T10:32:29.039Z,200.00
2023-02-11T10:33:29.226Z,176.00
2023-02-11T10:34:29.399Z,176.00
2023-02-11T10:35:29.561Z,176.00
2023-02-11T10:36:29.716Z,184.00
2023-02-11T10:37:29.915Z,168.00
2023-02-11T10:38:30.047Z,156.00
2023-02-11T10:39:30.225Z,152.00
2023-02-11T10:40:30.379Z,140.00
2023-02-11T10:41:30.564Z,152.00
2023-02-11T10:42:30.747Z,172.00
2023-02-11T10:43:30.908Z,180.00
2023-02-11T10:44:31.072Z,180.00
2023-02-11T10:45:31.235Z,168.00
2023-02-11T10:46:31.427Z,164.00
2023-02-11T10:47:31.585Z,160.00
2023-02-11T10:48:31.762Z,164.00
2023-02-11T10:49:31.920Z,168.00
2023-02-11T10:50:32.116Z,172.00
2023-02-11T10:51:32.256Z,176.00
2023-02-11T10:52:32.418Z,188.00
2023-02-11T10:53:32.591Z,180.00
2023-02-11T10:54:32.762Z,176.00
2023-02-11T10:55:32.930Z,156.00
2023-02-11T10:56:33.103Z,172.00
2023-02-11T10:57:33.268Z,192.00
2023-02-11T10:58:33.426Z,184.00
2023-02-11T10:59:33.609Z,176.00
2023-02-11T11:00:33.795Z,192.00
2023-02-11T11:01:33.992Z,176.00
2023-02-11T11:02:34.101Z,180.00
2023-02-11T11:03:34.284Z,168.00
2023-02-11T11:04:34.511Z,180.00
2023-02-11T11:05:34.602Z,176.00
2023-02-11T11:06:34.772Z,196.00
2023-02-11T11:07:34.933Z,196.00
2023-02-11T11:08:35.130Z,192.00
2023-02-11T11:09:35.294Z,192.00
2023-02-11T11:10:35.468Z,208.00
2023-02-11T11:11:35.643Z,196.00
2023-02-11T11:12:35.816Z,184.00
2023-02-11T11:13:36.010Z,192.00
2023-02-11T11:14:36.144Z,212.00
2023-02-11T11:15:36.360Z,208.00
2023-02-11T11:16:36.490Z,200.00
2023-02-11T11:17:36.665Z,188.00
2023-02-11T11:18:36.834Z,180.00
2023-02-11T11:19:36.994Z,172.00
2023-02-11T11:20:37.155Z,160.00
2023-02-11T11:21:37.333Z,164.00
2023-02-11T11:22:37.492Z,148.00
2023-02-11T11:23:38.645Z,144.00
2023-02-11T11:24:37.816Z,148.00
2023-02-11T11:25:37.986Z,160.00
2023-02-11T11:26:38.149Z,184.00
2023-02-11T11:27:38.349Z,184.00
2023-02-11T11:28:38.477Z,172.00
2023-02-11T11:29:38.648Z,184.00
2023-02-11T11:30:38.842Z,196.00
2023-02-11T11:31:39.068Z,200.00
2023-02-11T11:32:39.176Z,180.00
2023-02-11T11:33:39.354Z,184.00
2023-02-11T11:34:39.506Z,172.00
2023-02-11T11:35:39.677Z,180.00
2023-02-11T11:36:39.847Z,164.00
2023-02-11T11:37:40.026Z,144.00
2023-02-11T11:38:40.243Z,136.00
2023-02-11T11:39:40.366Z,160.00
2023-02-11T11:40:40.534Z,140.00
2023-02-11T11:41:40.718Z,148.00
2023-02-11T11:42:40.884Z,144.00
2023-02-11T11:43:41.054Z,152.00
2023-02-11T11:44:41.217Z,152.00
2023-02-11T11:45:41.388Z,152.00
2023-02-11T11:46:41.639Z,168.00
2023-02-11T11:47:41.725Z,152.00
2023-02-11T11:48:41.898Z,148.00
2023-02-11T11:49:42.069Z,140.00
2023-02-11T11:50:42.235Z,144.00
2023-02-11T11:51:42.414Z,136.00
2023-02-11T11:52:42.558Z,120.00
2023-02-11T11:53:42.724Z,144.00
2023-02-11T11:54:42.899Z,152.00
2023-02-11T11:55:43.076Z,144.00
2023-02-11T11:56:43.243Z,144.00
2023-02-11T11:57:43.407Z,144.00
2023-02-11T11:58:43.576Z,128.00
2023-02-11T11:59:43.783Z,112.00
2023-02-11T12:00:43.925Z,100.00
2023-02-11T12:01:44.122Z,96.00
2023-02-11T12:02:44.286Z,84.00
2023-02-11T12:03:44.428Z,80.00
2023-02-11T12:04:44.588Z,80.00
2023-02-11T12:05:44.768Z,88.00
2023-02-11T12:06:44.938Z,116.00
2023-02-11T12:07:45.109Z,112.00
2023-02-11T12:08:45.303Z,132.00
2023-02-11T12:09:45.441Z,120.00
2023-02-11T12:10:45.618Z,128.00
2023-02-11T12:11:45.759Z,144.00
2023-02-11T12:12:46.972Z,132.00
2023-02-11T12:13:46.111Z,140.00
2023-02-11T12:14:46.284Z,168.00
2023-02-11T12:15:46.442Z,204.00
2023-02-11T12:16:46.693Z,184.00
2023-02-11T12:17:46.797Z,172.00
2023-02-11T12:18:47.620Z,172.00
2023-02-11T12:19:47.121Z,152.00
2023-02-11T12:20:47.321Z,156.00
2023-02-11T12:21:47.478Z,148.00
2023-02-11T12:22:47.653Z,144.00
2023-02-11T12:23:47.811Z,124.00
2023-02-11T12:24:47.999Z,104.00
2023-02-11T12:25:48.181Z,104.00
2023-02-11T12:26:48.380Z,124.00
2023-02-11T12:27:48.519Z,144.00
2023-02-11T12:28:48.683Z,140.00
2023-02-11T12:29:48.887Z,132.00
2023-02-11T12:30:49.467Z,136.00
2023-02-11T12:31:49.301Z,140.00
2023-02-11T12:32:49.362Z,128.00
2023-02-11T12:33:49.530Z,148.00
2023-02-11T12:34:49.723Z,160.00
2023-02-11T12:35:49.870Z,144.00
2023-02-11T12:36:50.034Z,124.00
2023-02-11T12:37:50.217Z,148.00
2023-02-11T12:38:50.381Z,176.00
2023-02-11T12:39:50.577Z,180.00
2023-02-11T12:40:51.117Z,188.00
2023-02-11T12:41:50.861Z,196.00
2023-02-11T12:42:51.018Z,192.00
2023-02-11T12:43:51.177Z,196.00
2023-02-11T12:44:51.369Z,208.00
2023-02-11T12:45:51.557Z,200.00
2023-02-11T12:46:51.695Z,204.00
2023-02-11T12:47:51.855Z,224.00
2023-02-11T12:48:52.059Z,208.00
2023-02-11T12:49:52.211Z,168.00
2023-02-11T12:50:52.622Z,168.00
2023-02-11T12:51:52.539Z,184.00
2023-02-11T12:52:52.710Z,216.00
2023-02-11T12:53:52.918Z,232.00
2023-02-11T12:54:53.076Z,232.00
2023-02-11T12:55:53.231Z,240.00
2023-02-11T12:56:53.420Z,236.00
2023-02-11T12:57:53.598Z,184.00
2023-02-11T12:58:53.801Z,136.00
2023-02-11T12:59:53.899Z,160.00