createdAt,value
2018-03-14T00:00:47.671Z,95.50
2018-03-14T00:03:15.171Z,95.70
2018-03-14T00:05:42.748Z,95.50
2018-03-14T00:08:11.089Z,95.70
2018-03-14T00:10:38.610Z,95.50
2018-03-14T00:13:06.171Z,95.00
2018-03-14T00:15:33.681Z,95.20
2018-03-14T00:18:01.214Z,95.10
2018-03-14T00:20:29.130Z,95.60
2018-03-14T00:22:56.632Z,95.50
2018-03-14T00:25:24.540Z,95.40
2018-03-14T00:27:53.020Z,95.40
2018-03-14T00:30:20.531Z,95.70
2018-03-14T00:32:48.452Z,95.80
2018-03-14T00:35:15.954Z,95.80
2018-03-14T00:37:43.857Z,95.40
2018-03-14T00:40:11.391Z,95.30
2018-03-14T00:42:39.300Z,95.40
2018-03-14T00:45:06.792Z,95.40
2018-03-14T00:47:34.314Z,95.20
2018-03-14T00:50:01.848Z,94.90
2018-03-14T00:52:29.349Z,94.90
2018-03-14T00:54:56.855Z,95.10
2018-03-14T00:57:24.375Z,95.10
2018-03-14T00:59:51.887Z,95.20
2018-03-14T01:02:19.386Z,95.40
2018-03-14T01:04:46.917Z,95.30
2018-03-14T01:07:14.431Z,95.40
2018-03-14T01:09:42.341Z,95.50
2018-03-14T01:12:09.839Z,95.50
2018-03-14T01:14:37.766Z,95.40
2018-03-14T01:17:05.267Z,95.40
2018-03-14T01:19:32.786Z,95.40
2018-03-14T01:22:00.319Z,95.70
2018-03-14T01:24:27.835Z,95.50
2018-03-14T01:26:55.747Z,95.50
2018-03-14T01:29:23.253Z,95.50
2018-03-14T01:31:50.794Z,95.30
2018-03-14T01:34:18.302Z,95.00
2018-03-14T01:36:45.811Z,94.80
2018-03-14T01:39:13.333Z,94.30
2018-03-14T01:41:40.863Z,94.20
2018-03-14T01:44:08.862Z,94.00
2018-03-14T01:46:36.443Z,94.00
2018-03-14T01:49:03.955Z,93.20
2018-03-14T01:51:32.069Z,93.40
2018-03-14T01:53:59.580Z,93.70
2018-03-14T01:56:27.503Z,93.60
2018-03-14T01:58:55.045Z,93.60
2018-03-14T02:01:22.542Z,93.70
2018-03-14T02:03:50.066Z,94.00
2018-03-14T02:06:17.626Z,94.00
2018-03-14T02:08:45.136Z,94.40
2018-03-14T02:11:13.042Z,94.70
2018-03-14T02:13:40.569Z,94.70
2018-03-14T02:16:08.071Z,94.80
2018-03-14T02:18:35.613Z,95.10
2018-03-14T02:21:03.116Z,95.30
2018-03-14T02:23:30.623Z,95.20
2018-03-14T02:25:58.135Z,95.40
2018-03-14T02:28:26.044Z,95.40
2018-03-14T02:30:53.553Z,95.30
2018-03-14T02:33:21.062Z,95.30
2018-03-14T02:35:48.599Z,95.40
2018-03-14T02:38:16.120Z,95.10
2018-03-14T02:40:43.644Z,95.30
2018-03-14T02:43:11.143Z,95.20
2018-03-14T02:45:38.659Z,95.10
2018-03-14T02:48:06.165Z,94.90
2018-03-14T02:50:33.652Z,95.10
2018-03-14T02:53:01.159Z,94.90
2018-03-14T02:55:28.642Z,95.30
2018-03-14T02:57:56.128Z,95.10
2018-03-14T03:00:23.624Z,95.00
2018-03-14T03:02:51.119Z,95.20
2018-03-14T03:05:18.663Z,95.00
2018-03-14T03:07:46.155Z,94.80
2018-03-14T03:10:13.671Z,94.60
2018-03-14T03:12:41.171Z,94.80
2018-03-14T03:15:09.046Z,94.90
2018-03-14T03:17:36.549Z,94.90
2018-03-14T03:20:04.049Z,94.90
2018-03-14T03:22:31.567Z,94.80
2018-03-14T03:24:59.077Z,95.00
2018-03-14T03:27:26.594Z,94.70
2018-03-14T03:29:54.082Z,94.80
2018-03-14T03:32:21.600Z,94.60
2018-03-14T03:34:49.103Z,94.70
2018-03-14T03:37:16.595Z,94.50
2018-03-14T03:39:44.315Z,94.60
2018-03-14T03:42:11.806Z,94.70
2018-03-14T03:44:39.327Z,94.50
2018-03-14T03:47:06.819Z,94.50
2018-03-14T03:49:34.336Z,94.50
2018-03-14T03:52:02.222Z,94.40
2018-03-14T03:54:29.707Z,94.40
2018-03-14T03:56:57.337Z,94.20
2018-03-14T03:59:24.903Z,94.40
2018-03-14T04:01:52.394Z,94.40
2018-03-14T04:04:19.877Z,94.60
2018-03-14T04:06:47.767Z,94.00
2018-03-14T04:09:15.260Z,94.00
2018-03-14T04:11:42.756Z,94.00
2018-03-14T04:14:10.261Z,94.10
2018-03-14T04:16:37.747Z,93.90
2018-03-14T04:19:05.246Z,93.80
2018-03-14T04:21:33.185Z,94.00
2018-03-14T04:24:01.451Z,94.00
2018-03-14T04:26:28.939Z,94.10
2018-03-14T04:28:56.857Z,94.10
2018-03-14T04:31:24.348Z,94.10
2018-03-14T04:33:53.248Z,94.30
2018-03-14T04:36:22.516Z,94.40
2018-03-14T04:38:50.010Z,94.00
2018-03-14T04:41:18.196Z,94.30
2018-03-14T04:43:45.679Z,94.20
2018-03-14T04:46:13.156Z,94.40
2018-03-14T04:48:40.696Z,94.30
2018-03-14T04:51:08.191Z,94.40
2018-03-14T04:53:35.683Z,94.30
2018-03-14T04:56:04.130Z,94.10
2018-03-14T04:58:31.624Z,94.60
2018-03-14T05:00:59.167Z,94.70
2018-03-14T05:03:26.682Z,95.10
2018-03-14T05:05:54.182Z,95.30
2018-03-14T05:08:21.727Z,95.30
2018-03-14T05:10:49.221Z,95.20
2018-03-14T05:13:16.711Z,95.00
2018-03-14T05:15:44.216Z,95.10
2018-03-14T05:18:11.727Z,95.20
2018-03-14T05:20:39.291Z,95.40
2018-03-14T05:23:06.804Z,95.00
2018-03-14T05:25:34.307Z,95.20
2018-03-14T05:28:01.787Z,95.50
2018-03-14T05:30:29.678Z,95.40
2018-03-14T05:32:57.186Z,95.40
2018-03-14T05:35:24.700Z,95.30
2018-03-14T05:37:52.210Z,95.40
2018-03-14T05:40:19.698Z,95.40
2018-03-14T05:45:21.587Z,95.70
2018-03-14T05:47:49.113Z,95.70
2018-03-14T05:50:16.578Z,95.70
2018-03-14T05:52:44.473Z,96.00
2018-03-14T05:55:11.967Z,96.00
2018-03-14T05:57:39.467Z,95.80
2018-03-14T06:00:07.372Z,95.80
2018-03-14T06:02:34.860Z,95.80
2018-03-14T06:05:02.351Z,95.00
2018-03-14T06:07:30.238Z,95.50
2018-03-14T06:09:57.719Z,95.50
2018-03-14T06:12:25.214Z,95.40
2018-03-14T06:14:53.103Z,95.10
2018-03-14T06:17:20.615Z,95.10
2018-03-14T06:19:48.107Z,95.30
2018-03-14T06:22:15.630Z,95.30
2018-03-14T06:24:43.128Z,95.30
2018-03-14T06:27:10.619Z,95.50
2018-03-14T06:29:38.116Z,95.50
2018-03-14T06:32:05.624Z,95.20
2018-03-14T06:34:33.130Z,95.00
2018-03-14T06:37:00.624Z,94.90
2018-03-14T06:39:28.127Z,95.20
2018-03-14T06:41:55.617Z,95.00
2018-03-14T06:44:23.522Z,94.70
2018-03-14T06:46:51.040Z,94.70
2018-03-14T06:49:18.920Z,93.50
2018-03-14T06:51:46.826Z,93.80
2018-03-14T06:54:14.319Z,93.80
2018-03-14T06:56:41.800Z,94.10
2018-03-14T06:59:21.300Z,94.40
2018-03-14T07:02:00.611Z,94.10
2018-03-14T07:04:37.967Z,94.00
2018-03-14T07:07:05.452Z,94.30
2018-03-14T07:09:32.932Z,93.90
2018-03-14T07:12:00.439Z,94.20
2018-03-14T07:14:27.927Z,94.30
2018-03-14T07:16:55.435Z,93.90
2018-03-14T07:19:23.327Z,93.00
2018-03-14T07:21:50.823Z,93.00
2018-03-14T07:24:18.311Z,93.20
2018-03-14T07:26:45.800Z,92.80
2018-03-14T07:29:13.347Z,91.80
2018-03-14T07:31:40.798Z,92.30
2018-03-14T07:34:08.299Z,91.50
2018-03-14T07:36:35.823Z,91.60
2018-03-14T07:39:03.328Z,91.50
2018-03-14T07:41:30.815Z,91.50
2018-03-14T07:43:58.721Z,90.80
2018-03-14T07:46:26.215Z,90.80
2018-03-14T07:48:53.700Z,90.40
2018-03-14T07:51:21.609Z,90.20
2018-03-14T07:53:49.132Z,90.20
2018-03-14T07:56:17.016Z,89.80
2018-03-14T07:58:44.515Z,89.80
2018-03-14T08:01:12.101Z,89.30
2018-03-14T08:03:39.522Z,89.50
2018-03-14T08:06:07.016Z,89.40
2018-03-14T08:08:34.899Z,88.90
2018-03-14T08:11:02.408Z,88.90
2018-03-14T08:13:29.946Z,88.40
2018-03-14T08:15:57.803Z,87.60
2018-03-14T08:18:25.291Z,87.60
2018-03-14T08:20:52.792Z,86.90
2018-03-14T08:23:20.667Z,87.50
2018-03-14T08:25:48.148Z,87.50
2018-03-14T08:28:15.647Z,87.20
2018-03-14T08:30:43.130Z,85.40
2018-03-14T08:33:10.620Z,85.80
2018-03-14T08:35:38.114Z,85.70
2018-03-14T08:38:05.600Z,86.00
2018-03-14T08:40:33.494Z,85.70
2018-03-14T08:43:00.987Z,85.70
2018-03-14T08:45:28.474Z,85.50
2018-03-14T08:47:56.359Z,86.10
2018-03-14T08:50:23.925Z,86.10
2018-03-14T08:52:51.378Z,85.50
2018-03-14T08:55:18.862Z,84.30
2018-03-14T08:57:46.347Z,83.70
2018-03-14T09:00:13.875Z,82.70
2018-03-14T09:02:41.352Z,82.50
2018-03-14T09:05:08.863Z,82.50
2018-03-14T09:07:36.355Z,82.60
2018-03-14T09:10:03.848Z,83.10
2018-03-14T09:12:31.735Z,82.20
2018-03-14T09:14:59.218Z,82.20
2018-03-14T09:17:26.727Z,83.10
2018-03-14T09:19:54.622Z,82.10
2018-03-14T09:22:22.111Z,82.10
2018-03-14T09:24:49.607Z,81.10
2018-03-14T09:27:17.484Z,81.00
2018-03-14T09:29:45.411Z,79.80
2018-03-14T09:32:12.895Z,79.80
2018-03-14T09:34:40.779Z,78.80
2018-03-14T09:37:08.270Z,78.80
2018-03-14T09:39:35.752Z,79.00
2018-03-14T09:42:03.241Z,78.40
2018-03-14T09:44:30.744Z,77.90
2018-03-14T09:46:58.257Z,77.80
2018-03-14T09:49:26.138Z,75.80
2018-03-14T09:51:53.627Z,75.80
2018-03-14T09:54:21.128Z,76.40
2018-03-14T09:56:48.611Z,76.40
2018-03-14T09:59:16.100Z,75.80
2018-03-14T10:01:43.585Z,76.10
2018-03-14T10:04:11.139Z,74.80
2018-03-14T10:06:38.618Z,74.00
2018-03-14T10:09:06.558Z,74.00
2018-03-14T10:11:34.019Z,74.00
2018-03-14T10:14:01.566Z,74.90
2018-03-14T10:16:29.022Z,74.30
2018-03-14T10:18:56.507Z,75.30
2018-03-14T10:21:23.991Z,75.30
2018-03-14T10:23:51.498Z,74.00
2018-03-14T10:26:18.986Z,74.00
2018-03-14T10:28:46.883Z,74.10
2018-03-14T10:31:14.375Z,74.10
2018-03-14T10:33:41.867Z,74.70
2018-03-14T10:36:09.763Z,73.60
2018-03-14T10:38:37.241Z,73.60
2018-03-14T10:41:04.731Z,75.30
2018-03-14T10:43:32.228Z,74.20
2018-03-14T10:45:59.719Z,73.80
2018-03-14T10:48:27.203Z,74.40
2018-03-14T10:50:54.695Z,74.40
2018-03-14T10:53:22.192Z,75.10
2018-03-14T10:55:49.678Z,74.40
2018-03-14T10:58:17.191Z,74.60
2018-03-14T11:00:50.440Z,73.80
2018-03-14T11:03:18.346Z,73.80
2018-03-14T11:05:45.852Z,73.80
2018-03-14T11:08:13.339Z,72.90
2018-03-14T11:10:40.827Z,73.50
2018-03-14T11:13:08.314Z,72.90
2018-03-14T11:15:35.837Z,72.80
2018-03-14T11:18:03.363Z,72.90
2018-03-14T11:20:30.856Z,72.00
2018-03-14T11:22:58.363Z,72.30
2018-03-14T11:25:25.873Z,70.80
2018-03-14T11:27:53.411Z,70.30
2018-03-14T11:30:20.905Z,70.20
2018-03-14T11:32:48.398Z,69.90
2018-03-14T11:35:15.891Z,69.70
2018-03-14T11:37:43.406Z,69.90
2018-03-14T11:40:11.287Z,70.00
2018-03-14T11:42:39.167Z,70.80
2018-03-14T11:45:06.655Z,70.70
2018-03-14T11:47:34.151Z,70.30
2018-03-14T11:50:02.052Z,70.00
2018-03-14T11:52:29.536Z,70.00
2018-03-14T11:54:57.027Z,69.70
2018-03-14T11:57:24.910Z,68.80
2018-03-14T11:59:52.782Z,69.30
2018-03-14T12:02:20.278Z,69.30
2018-03-14T12:04:47.760Z,69.50
2018-03-14T12:07:15.255Z,69.20
2018-03-14T12:09:42.746Z,70.90
2018-03-14T12:12:10.280Z,70.70
2018-03-14T12:14:37.772Z,69.60
2018-03-14T12:17:05.264Z,69.40
2018-03-14T12:19:32.777Z,69.30
2018-03-14T12:22:00.285Z,68.80
2018-03-14T12:24:28.179Z,68.60
2018-03-14T12:26:55.693Z,68.60
2018-03-14T12:29:23.184Z,68.50
2018-03-14T12:31:50.675Z,68.50
2018-03-14T12:34:18.182Z,67.90
2018-03-14T12:36:46.084Z,67.90
2018-03-14T12:39:13.577Z,67.90
2018-03-14T12:41:41.062Z,68.20
2018-03-14T12:44:08.980Z,66.90
2018-03-14T12:46:36.463Z,66.90
2018-03-14T12:49:03.946Z,67.20
2018-03-14T12:51:31.836Z,66.20
2018-03-14T12:53:59.356Z,66.20
2018-03-14T12:56:26.847Z,67.50
2018-03-14T12:58:54.339Z,66.90
2018-03-14T13:01:21.823Z,68.20
2018-03-14T13:03:49.317Z,68.30
2018-03-14T13:06:16.833Z,68.60
2018-03-14T13:08:44.315Z,67.80
2018-03-14T13:11:12.202Z,66.60
2018-03-14T13:13:39.691Z,66.60
2018-03-14T13:16:07.200Z,67.20
2018-03-14T13:18:35.071Z,66.60
2018-03-14T13:21:02.551Z,66.60
2018-03-14T13:23:30.037Z,66.20
2018-03-14T13:25:57.526Z,66.90
2018-03-14T13:28:25.411Z,66.40
2018-03-14T13:30:52.912Z,66.40
2018-03-14T13:33:20.393Z,66.20
2018-03-14T13:35:47.881Z,66.50
2018-03-14T13:38:15.363Z,66.60
2018-03-14T13:40:42.847Z,66.50
2018-03-14T13:43:10.346Z,66.40
2018-03-14T13:45:37.845Z,66.50
2018-03-14T13:48:05.330Z,66.50
2018-03-14T13:50:32.828Z,67.10
2018-03-14T13:53:00.308Z,66.80
2018-03-14T13:55:27.806Z,66.80
2018-03-14T13:57:55.295Z,66.60
2018-03-14T14:00:22.780Z,67.00
2018-03-14T14:02:50.281Z,67.10
2018-03-14T14:05:18.994Z,67.70
2018-03-14T14:07:46.537Z,67.70
2018-03-14T14:10:13.976Z,67.80
2018-03-14T14:12:41.470Z,67.30
2018-03-14T14:15:08.981Z,67.30
2018-03-14T14:17:36.475Z,67.70
2018-03-14T14:20:03.976Z,67.90
2018-03-14T14:22:31.459Z,67.30
2018-03-14T14:24:58.981Z,67.50
2018-03-14T14:27:26.443Z,67.10
2018-03-14T14:29:53.933Z,66.90
2018-03-14T14:32:21.411Z,67.20
2018-03-14T14:34:49.316Z,65.80
2018-03-14T14:37:16.813Z,65.80
2018-03-14T14:39:44.313Z,65.60
2018-03-14T14:42:11.796Z,66.40
2018-03-14T14:44:39.310Z,67.00
2018-03-14T14:47:07.211Z,65.80
2018-03-14T14:49:34.692Z,65.80
2018-03-14T14:52:02.168Z,65.90
2018-03-14T14:54:29.674Z,65.40
2018-03-14T14:56:57.163Z,66.00
2018-03-14T14:59:24.651Z,66.10
2018-03-14T15:01:52.139Z,66.10
2018-03-14T15:04:19.633Z,66.50
2018-03-14T15:06:47.237Z,66.20
2018-03-14T15:09:14.756Z,66.60
2018-03-14T15:11:42.237Z,66.00
2018-03-14T15:14:09.743Z,65.80
2018-03-14T15:16:37.264Z,66.70
2018-03-14T15:19:04.756Z,65.70
2018-03-14T15:21:32.366Z,66.80
2018-03-14T15:24:00.165Z,67.10
2018-03-14T15:26:27.659Z,67.10
2018-03-14T15:28:55.169Z,66.60
2018-03-14T15:31:22.672Z,66.00
2018-03-14T15:33:50.159Z,66.00
2018-03-14T15:36:18.066Z,65.00
2018-03-14T15:38:45.572Z,65.00
2018-03-14T15:41:13.052Z,65.20
2018-03-14T15:43:40.562Z,63.60
2018-03-14T15:46:08.107Z,63.00
2018-03-14T15:48:35.606Z,61.70
2018-03-14T15:51:04.356Z,60.90
2018-03-14T15:53:31.864Z,60.90
2018-03-14T15:55:59.769Z,60.30
2018-03-14T15:58:27.256Z,60.30
2018-03-14T16:00:54.757Z,60.30
2018-03-14T16:03:22.283Z,61.50
2018-03-14T16:05:49.801Z,63.20
2018-03-14T16:08:17.304Z,64.20
2018-03-14T16:10:44.821Z,63.70
2018-03-14T16:13:12.316Z,64.10
2018-03-14T16:15:39.815Z,64.30
2018-03-14T16:18:07.336Z,64.80
2018-03-14T16:20:35.210Z,65.60
2018-03-14T16:23:03.146Z,65.00
2018-03-14T16:25:30.627Z,65.00
2018-03-14T16:27:58.597Z,64.50
2018-03-14T16:30:26.057Z,64.50
2018-03-14T16:32:53.945Z,65.30
2018-03-14T16:35:21.458Z,65.30
2018-03-14T16:37:48.980Z,66.00
2018-03-14T16:40:16.462Z,65.80
2018-03-14T16:42:43.942Z,66.20
2018-03-14T16:45:11.440Z,66.10
2018-03-14T16:47:38.938Z,66.30
2018-03-14T16:50:06.432Z,66.10
2018-03-14T16:52:34.412Z,66.70
2018-03-14T16:55:01.940Z,66.70
2018-03-14T16:57:29.829Z,67.20
2018-03-14T16:59:57.335Z,67.20
2018-03-14T17:02:24.840Z,67.80
2018-03-14T17:04:52.723Z,69.00
2018-03-14T17:07:20.255Z,69.00
2018-03-14T17:09:48.167Z,70.80
2018-03-14T17:12:15.676Z,70.80
2018-03-14T17:14:43.569Z,71.50
2018-03-14T17:17:11.066Z,71.50
2018-03-14T17:19:38.555Z,71.90
2018-03-14T17:22:06.444Z,72.70
2018-03-14T17:24:33.948Z,72.70
2018-03-14T17:27:01.501Z,73.20
2018-03-14T17:29:28.998Z,73.50
2018-03-14T17:31:56.901Z,74.30
2018-03-14T17:34:25.838Z,74.30
2018-03-14T17:36:54.538Z,74.80
2018-03-14T17:39:22.972Z,75.20
2018-03-14T17:41:51.982Z,75.60
2018-03-14T17:44:19.580Z,76.00
2018-03-14T17:46:47.472Z,76.80
2018-03-14T17:49:15.013Z,76.80
2018-03-14T17:51:42.529Z,76.90
2018-03-14T17:54:10.093Z,77.10
2018-03-14T17:56:37.615Z,77.50
2018-03-14T17:59:05.143Z,77.80
2018-03-14T18:01:32.668Z,77.90
2018-03-14T18:04:00.171Z,78.30
2018-03-14T18:06:27.717Z,78.50
2018-03-14T18:08:55.228Z,78.50
2018-03-14T18:11:22.736Z,78.60
2018-03-14T18:13:50.227Z,78.80
2018-03-14T18:16:17.744Z,79.10
2018-03-14T18:18:45.245Z,79.30
2018-03-14T18:21:12.737Z,79.40
2018-03-14T18:23:40.634Z,79.80
2018-03-14T18:26:08.199Z,79.80
2018-03-14T18:28:35.699Z,80.00
2018-03-14T18:31:03.204Z,80.50
2018-03-14T18:33:30.722Z,80.80
2018-03-14T18:35:58.234Z,80.70
2018-03-14T18:38:25.743Z,80.90
2018-03-14T18:40:53.648Z,81.20
2018-03-14T18:43:21.163Z,81.20
2018-03-14T18:45:49.074Z,81.60
2018-03-14T18:48:16.599Z,81.60
2018-03-14T18:50:44.564Z,82.00
2018-03-14T18:53:12.225Z,82.00
2018-03-14T18:55:39.731Z,82.10
2018-03-14T18:58:07.260Z,82.20
2018-03-14T19:00:34.821Z,82.40
2018-03-14T19:03:02.333Z,82.70
2018-03-14T19:05:29.843Z,82.70
2018-03-14T19:07:57.374Z,83.00
2018-03-14T19:10:25.278Z,83.30
2018-03-14T19:12:52.758Z,83.30
2018-03-14T19:15:20.259Z,83.50
2018-03-14T19:17:48.156Z,83.70
2018-03-14T19:20:15.660Z,83.70
2018-03-14T19:22:43.160Z,83.80
2018-03-14T19:25:10.668Z,83.80
2018-03-14T19:27:38.167Z,83.80
2018-03-14T19:30:06.075Z,84.20
2018-03-14T19:32:33.595Z,84.20
2018-03-14T19:35:01.300Z,84.30
2018-03-14T19:37:28.847Z,84.50
2018-03-14T19:39:57.260Z,84.70
2018-03-14T19:42:24.939Z,84.90
2018-03-14T19:44:52.464Z,84.80
2018-03-14T19:47:20.034Z,85.00
2018-03-14T19:49:47.567Z,85.10
2018-03-14T19:52:15.133Z,85.10
2018-03-14T19:54:42.655Z,85.30
2018-03-14T19:57:10.167Z,85.40
2018-03-14T19:59:37.742Z,85.50
2018-03-14T20:02:05.251Z,85.50
2018-03-14T20:04:32.789Z,85.50
2018-03-14T20:07:00.329Z,85.40
2018-03-14T20:09:28.236Z,85.70
2018-03-14T20:11:55.721Z,85.80
2018-03-14T20:14:23.244Z,85.80
2018-03-14T20:16:50.948Z,86.10
2018-03-14T20:19:18.450Z,86.00
2018-03-14T20:21:45.988Z,86.20
2018-03-14T20:24:14.527Z,86.00
2018-03-14T20:26:42.044Z,86.00
2018-03-14T20:29:09.571Z,85.90
2018-03-14T20:31:37.095Z,85.80
2018-03-14T20:34:04.591Z,85.60
2018-03-14T20:36:32.631Z,85.30
2018-03-14T20:39:00.236Z,85.30
2018-03-14T20:41:27.744Z,85.10
2018-03-14T20:43:55.327Z,85.10
2018-03-14T20:46:22.930Z,84.80
2018-03-14T20:48:50.426Z,84.70
2018-03-14T20:51:17.955Z,84.70
2018-03-14T20:53:45.495Z,84.60
2018-03-14T20:56:13.052Z,84.70
2018-03-14T20:58:40.506Z,84.60
2018-03-14T21:01:08.018Z,84.60
2018-03-14T21:03:35.548Z,84.70
2018-03-14T21:06:03.070Z,84.60
2018-03-14T21:08:30.542Z,84.80
2018-03-14T21:10:58.090Z,84.90
2018-03-14T21:13:25.622Z,84.80
2018-03-14T21:15:53.116Z,84.80
2018-03-14T21:18:20.699Z,84.80
2018-03-14T21:20:48.185Z,84.80
2018-03-14T21:23:15.671Z,85.00
2018-03-14T21:25:43.577Z,85.20
2018-03-14T21:28:11.077Z,85.20
2018-03-14T21:30:38.577Z,85.30
2018-03-14T21:33:06.080Z,85.40
2018-03-14T21:35:33.576Z,85.50
2018-03-14T21:38:01.542Z,85.90
2018-03-14T21:40:29.144Z,85.90
2018-03-14T21:42:56.672Z,86.00
2018-03-14T21:45:24.182Z,86.10
2018-03-14T21:47:51.710Z,86.40
2018-03-14T21:50:19.270Z,86.30
2018-03-14T21:52:46.771Z,86.30
2018-03-14T21:55:14.297Z,86.40
2018-03-14T21:57:41.815Z,86.50
2018-03-14T22:00:09.313Z,86.40
2018-03-14T22:02:36.886Z,86.30
2018-03-14T22:05:04.486Z,86.40
2018-03-14T22:07:32.058Z,86.30
2018-03-14T22:09:59.619Z,86.50
2018-03-14T22:12:27.202Z,86.50
2018-03-14T22:14:59.614Z,86.70
2018-03-14T22:17:27.640Z,86.50
2018-03-14T22:19:55.251Z,86.60
2018-03-14T22:22:23.236Z,86.80
2018-03-14T22:24:50.799Z,86.80
2018-03-14T22:27:18.594Z,86.90
2018-03-14T22:29:46.118Z,87.00
2018-03-14T22:32:13.896Z,87.10
2018-03-14T22:34:41.387Z,87.10
2018-03-14T22:37:08.914Z,87.00
2018-03-14T22:39:36.418Z,86.60
2018-03-14T22:42:03.914Z,86.50
2018-03-14T22:44:31.516Z,86.40
2018-03-14T22:46:59.899Z,86.40
2018-03-14T22:49:27.426Z,86.60
2018-03-14T22:51:54.912Z,86.60
2018-03-14T22:54:22.463Z,86.70
2018-03-14T22:56:50.763Z,86.60
2018-03-14T22:59:18.702Z,86.60
2018-03-14T23:01:46.752Z,86.60
2018-03-14T23:04:14.313Z,86.60
2018-03-14T23:06:41.886Z,86.40
2018-03-14T23:09:09.636Z,86.50
2018-03-14T23:11:37.123Z,86.60
2018-03-14T23:14:05.150Z,86.40
2018-03-14T23:16:32.702Z,86.50
2018-03-14T23:19:00.220Z,86.50
2018-03-14T23:21:28.356Z,86.20
2018-03-14T23:23:56.984Z,86.30
2018-03-14T23:26:26.961Z,86.40
2018-03-14T23:28:54.939Z,86.60
2018-03-14T23:31:23.485Z,86.60
2018-03-14T23:33:51.003Z,86.60
2018-03-14T23:36:18.563Z,86.60
2018-03-14T23:38:46.112Z,86.70
2018-03-14T23:41:14.102Z,86.80
2018-03-14T23:43:41.999Z,86.70
2018-03-14T23:46:09.552Z,86.70
2018-03-14T23:48:37.079Z,86.80
2018-03-14T23:51:04.974Z,87.10
2018-03-14T23:53:32.457Z,87.10
2018-03-14T23:55:59.960Z,87.20
2018-03-14T23:58:27.443Z,87.20
