createdAt,value
2019-05-10T01:04:40.655Z,2.20
2019-05-10T02:02:09.666Z,1.75
2019-05-10T02:33:46.259Z,2.00
2019-05-10T02:36:18.438Z,2.20
2019-05-10T02:38:50.527Z,1.85
2019-05-10T02:41:22.646Z,2.10
2019-05-10T02:43:54.663Z,2.22
2019-05-10T02:46:26.666Z,2.55
2019-05-10T02:48:58.771Z,1.75
2019-05-10T02:51:30.893Z,2.35
2019-05-10T02:54:03.020Z,2.20
2019-05-10T02:56:35.843Z,2.25
2019-05-10T02:59:08.791Z,2.50
2019-05-10T03:01:45.696Z,2.05
2019-05-10T03:04:17.763Z,2.67
2019-05-10T03:06:55.233Z,2.10
2019-05-10T03:09:30.197Z,2.05
2019-05-10T03:12:25.679Z,2.58
2019-05-10T03:14:59.696Z,2.00
2019-05-10T03:17:31.817Z,2.35
2019-05-10T03:20:03.909Z,2.30
2019-05-10T03:22:43.955Z,2.30
2019-05-10T03:25:16.357Z,2.50
2019-05-10T03:27:49.263Z,2.00
2019-05-10T03:30:21.686Z,2.25
2019-05-10T03:32:53.982Z,2.65
2019-05-10T03:35:27.317Z,3.00
2019-05-10T03:37:59.415Z,2.35
2019-05-10T03:40:31.740Z,2.65
2019-05-10T03:43:03.782Z,3.05
2019-05-10T03:45:35.915Z,2.80
2019-05-10T03:48:08.117Z,2.20
2019-05-10T03:50:40.259Z,3.02
2019-05-10T03:53:12.286Z,3.10
2019-05-10T03:55:44.364Z,3.20
2019-05-10T03:58:16.409Z,2.87
2019-05-10T04:00:48.521Z,3.20
2019-05-10T04:03:20.561Z,3.10
2019-05-10T04:05:52.724Z,3.77
2019-05-10T04:08:24.761Z,3.25
2019-05-10T04:10:56.682Z,2.90
2019-05-10T04:13:28.811Z,3.00
2019-05-10T04:16:01.291Z,2.95
2019-05-10T04:18:33.439Z,3.50
2019-05-10T04:21:05.575Z,2.98
2019-05-10T04:23:37.637Z,3.30
2019-05-10T04:26:10.771Z,3.50
2019-05-10T04:28:42.953Z,3.62
2019-05-10T04:31:14.988Z,3.30
2019-05-10T04:33:47.188Z,4.08
2019-05-10T04:36:19.397Z,4.05
2019-05-10T04:38:51.416Z,3.42
2019-05-10T04:41:23.388Z,3.58
2019-05-10T04:43:55.541Z,3.30
2019-05-10T04:46:27.528Z,4.28
2019-05-10T04:48:59.575Z,3.90
2019-05-10T04:51:31.640Z,4.22
2019-05-10T04:54:03.644Z,3.30
2019-05-10T04:56:35.814Z,2.65
2019-05-10T04:59:08.005Z,2.98
2019-05-10T05:01:40.219Z,3.20
2019-05-10T05:04:12.294Z,2.75
2019-05-10T05:06:44.576Z,3.90
2019-05-10T05:09:17.789Z,3.85
2019-05-10T05:11:49.737Z,3.35
2019-05-10T05:14:21.710Z,4.20
2019-05-10T05:16:53.823Z,2.75
2019-05-10T05:19:25.879Z,3.22
2019-05-10T05:21:58.335Z,3.15
2019-05-10T05:24:30.519Z,2.75
2019-05-10T05:27:02.696Z,2.65
2019-05-10T05:29:35.175Z,2.75
2019-05-10T05:32:07.142Z,2.95
2019-05-10T05:34:39.390Z,3.25
2019-05-10T05:37:11.410Z,3.47
2019-05-10T05:39:43.438Z,2.77
2019-05-10T05:42:15.773Z,2.70
2019-05-10T05:44:47.679Z,3.30
2019-05-10T05:47:20.247Z,2.35
2019-05-10T05:49:52.404Z,2.15
2019-05-10T05:52:24.512Z,2.20
2019-05-10T05:54:57.636Z,1.80
2019-05-10T05:57:30.333Z,2.08
2019-05-10T06:00:04.004Z,2.00
2019-05-10T06:02:44.350Z,1.95
2019-05-10T06:05:10.691Z,2.45
2019-05-10T06:07:43.042Z,2.25
2019-05-10T06:10:17.573Z,1.95
2019-05-10T06:12:50.664Z,1.95
2019-05-10T06:15:28.850Z,1.72
2019-05-10T06:17:57.747Z,1.77
2019-05-10T06:20:30.951Z,2.58
2019-05-10T06:23:06.928Z,1.98
2019-05-10T06:25:40.032Z,2.85
2019-05-10T06:28:25.843Z,2.52
2019-05-10T06:30:45.093Z,1.85
2019-05-10T06:33:17.518Z,2.10
2019-05-10T06:35:49.534Z,1.87
2019-05-10T06:38:22.256Z,1.80
2019-05-10T06:40:54.408Z,1.95
2019-05-10T06:43:26.512Z,1.92
2019-05-10T06:45:58.478Z,2.05
2019-05-10T06:48:33.660Z,1.92
2019-05-10T06:51:09.703Z,2.10
2019-05-10T06:53:42.187Z,2.40
2019-05-10T06:56:12.138Z,1.90
2019-05-10T06:58:44.515Z,2.10
2019-05-10T07:01:16.469Z,2.15
2019-05-10T07:03:48.606Z,2.10
2019-05-10T07:06:20.696Z,2.35
2019-05-10T07:08:58.073Z,1.90
2019-05-10T07:11:26.349Z,2.40
2019-05-10T07:13:58.452Z,2.22
2019-05-10T07:16:30.588Z,2.25
2019-05-10T07:19:02.635Z,2.30
2019-05-10T07:21:38.898Z,2.08
2019-05-10T07:24:08.548Z,2.20
2019-05-10T07:26:40.389Z,2.27
2019-05-10T07:29:28.701Z,2.05
2019-05-10T07:31:46.174Z,2.10
2019-05-10T07:34:18.225Z,2.30
2019-05-10T07:36:50.482Z,1.95
2019-05-10T07:39:22.766Z,2.12
2019-05-10T07:42:00.209Z,2.87
2019-05-10T07:44:28.625Z,4.60
2019-05-10T07:47:00.591Z,2.60
2019-05-10T07:49:32.666Z,2.20
2019-05-10T07:52:04.728Z,2.62
2019-05-10T07:54:37.491Z,2.40
2019-05-10T07:57:10.614Z,2.22
2019-05-10T07:59:50.835Z,2.30
2019-05-10T08:02:18.240Z,3.20
2019-05-10T08:04:53.341Z,2.35
2019-05-10T08:07:24.241Z,2.60
2019-05-10T08:09:56.242Z,2.10
2019-05-10T08:12:28.965Z,2.00
2019-05-10T08:15:01.347Z,1.92
2019-05-10T08:17:35.429Z,1.90
2019-05-10T08:20:09.186Z,2.25
2019-05-10T08:22:45.915Z,2.35
2019-05-10T08:25:15.544Z,2.35
2019-05-10T08:27:50.397Z,2.00
2019-05-10T08:30:53.569Z,2.12
2019-05-10T08:33:22.882Z,1.82
2019-05-10T08:36:00.555Z,2.30
2019-05-10T08:38:28.793Z,2.10
2019-05-10T08:41:02.659Z,2.40
2019-05-10T08:43:38.922Z,1.87
2019-05-10T08:46:08.827Z,1.87
2019-05-10T08:48:46.219Z,2.50
2019-05-10T08:51:14.652Z,1.92
2019-05-10T08:53:51.842Z,1.80
2019-05-10T08:56:24.009Z,2.22
2019-05-10T08:58:54.314Z,2.10
2019-05-10T09:01:30.410Z,2.20
2019-05-10T09:04:06.449Z,1.67
2019-05-10T09:06:34.553Z,1.77
2019-05-10T09:09:08.766Z,1.85
2019-05-10T09:11:43.920Z,1.60
2019-05-10T09:14:20.296Z,2.10
2019-05-10T09:16:59.800Z,2.00
2019-05-10T09:19:27.767Z,1.98
2019-05-10T09:21:56.277Z,2.12
2019-05-10T09:24:28.370Z,1.75
2019-05-10T09:27:01.850Z,1.98
2019-05-10T09:29:37.285Z,1.65
2019-05-10T09:32:07.694Z,2.00
2019-05-10T09:34:39.699Z,2.00
2019-05-10T09:37:14.275Z,2.00
2019-05-10T09:39:45.486Z,1.80
2019-05-10T09:42:25.549Z,2.02
2019-05-10T09:44:52.656Z,1.80
2019-05-10T09:47:25.082Z,1.90
2019-05-10T09:49:58.877Z,2.10
2019-05-10T09:52:31.288Z,1.52
2019-05-10T09:55:04.103Z,2.02
2019-05-10T09:57:38.059Z,2.25
2019-05-10T10:00:10.899Z,2.08
2019-05-10T10:02:47.713Z,1.85
2019-05-10T10:05:17.891Z,1.85
2019-05-10T10:07:50.364Z,2.12
2019-05-10T10:10:29.261Z,1.70
2019-05-10T10:12:58.385Z,2.33
2019-05-10T10:15:34.239Z,1.62
2019-05-10T10:18:04.644Z,1.60
2019-05-10T10:20:43.411Z,1.70
2019-05-10T10:23:10.784Z,1.95
2019-05-10T10:25:42.938Z,1.50
2019-05-10T10:28:19.970Z,1.85
2019-05-10T10:30:52.670Z,1.92
2019-05-10T10:33:28.080Z,2.10
2019-05-10T10:36:04.823Z,2.15
2019-05-10T10:38:31.402Z,1.50
2019-05-10T10:41:03.626Z,1.90
2019-05-10T10:43:37.076Z,1.50
2019-05-10T10:46:12.453Z,3.00
2019-05-10T10:48:49.191Z,1.82
2019-05-10T10:51:18.326Z,2.70
2019-05-10T10:53:50.353Z,2.40
2019-05-10T10:56:22.352Z,2.30
2019-05-10T10:58:54.639Z,2.08
2019-05-10T11:01:33.176Z,2.60
2019-05-10T11:04:03.734Z,2.17
2019-05-10T11:06:34.606Z,2.60
2019-05-10T11:09:09.500Z,2.85
2019-05-10T11:11:44.624Z,2.50
2019-05-10T11:14:15.661Z,2.37
2019-05-10T11:16:52.848Z,2.17
2019-05-10T11:19:21.653Z,2.92
2019-05-10T11:21:53.669Z,2.25
2019-05-10T11:24:25.773Z,2.25
2019-05-10T11:26:57.843Z,3.05
2019-05-10T11:29:30.866Z,2.00
2019-05-10T11:32:15.439Z,2.22
2019-05-10T11:34:37.965Z,2.27
2019-05-10T11:37:10.826Z,2.30
2019-05-10T11:39:46.867Z,1.92
2019-05-10T11:42:16.926Z,1.50
2019-05-10T11:44:50.866Z,1.70
2019-05-10T11:47:26.874Z,1.62
2019-05-10T11:49:57.406Z,1.70
2019-05-10T11:52:34.887Z,1.80
2019-05-10T11:55:03.255Z,1.55
2019-05-10T11:57:35.378Z,2.15
2019-05-10T12:00:14.248Z,1.80
2019-05-10T12:03:01.696Z,1.90
2019-05-10T12:05:20.290Z,2.20
2019-05-10T12:07:51.710Z,2.00
2019-05-10T12:10:25.704Z,1.90
2019-05-10T12:13:08.455Z,2.50
2019-05-10T12:15:32.074Z,2.12
2019-05-10T12:18:05.150Z,2.40
2019-05-10T12:20:51.042Z,2.35
2019-05-10T12:23:22.248Z,2.20
2019-05-10T12:25:59.015Z,2.05
2019-05-10T12:28:24.447Z,1.57
2019-05-10T12:30:54.551Z,1.90
2019-05-10T12:33:27.752Z,1.82
2019-05-10T12:36:01.058Z,1.77
2019-05-10T12:38:35.852Z,1.72
2019-05-10T12:41:06.783Z,1.87
2019-05-10T12:43:40.903Z,1.65
2019-05-10T12:46:12.674Z,1.70
2019-05-10T12:48:44.939Z,1.85
2019-05-10T12:51:16.876Z,1.57
2019-05-10T12:53:51.867Z,2.37
2019-05-10T12:56:22.617Z,1.80
2019-05-10T12:58:57.534Z,1.90
2019-05-10T13:01:31.757Z,2.65
2019-05-10T13:04:07.459Z,2.10
2019-05-10T13:06:37.125Z,2.25
2019-05-10T13:09:09.804Z,2.00
2019-05-10T13:11:42.129Z,2.37
2019-05-10T13:14:14.088Z,2.55
2019-05-10T13:16:46.270Z,2.30
2019-05-10T13:19:20.155Z,2.60
2019-05-10T13:21:53.666Z,2.20
2019-05-10T13:24:26.205Z,2.55
2019-05-10T13:26:58.107Z,2.35
2019-05-10T13:29:30.057Z,2.08
2019-05-10T13:32:02.169Z,1.77
2019-05-10T13:34:34.260Z,1.65
2019-05-10T13:37:06.340Z,2.10
2019-05-10T13:39:38.451Z,1.85
2019-05-10T13:42:10.559Z,1.70
2019-05-10T13:44:44.447Z,2.45
2019-05-10T13:47:16.555Z,2.50
2019-05-10T13:49:49.367Z,2.02
2019-05-10T13:52:21.664Z,2.27
2019-05-10T13:54:53.821Z,2.67
2019-05-10T13:57:25.892Z,2.60
2019-05-10T13:59:57.988Z,2.20
2019-05-10T14:02:34.194Z,2.50
2019-05-10T14:05:03.889Z,2.30
2019-05-10T14:07:35.873Z,2.83
2019-05-10T14:10:08.419Z,2.10
2019-05-10T14:12:40.838Z,2.10
2019-05-10T14:15:13.812Z,2.55
2019-05-10T14:17:46.200Z,2.75
2019-05-10T14:20:24.968Z,2.05
2019-05-10T14:22:55.685Z,2.33
2019-05-10T14:25:29.638Z,1.77
2019-05-10T14:27:59.966Z,2.05
2019-05-10T14:30:32.121Z,2.35
2019-05-10T14:33:08.751Z,1.98
2019-05-10T14:35:39.493Z,2.15
2019-05-10T14:38:11.643Z,2.22
2019-05-10T14:40:43.729Z,2.10
2019-05-10T14:43:16.146Z,2.10
2019-05-10T14:45:48.249Z,2.10
2019-05-10T14:48:28.164Z,1.87
2019-05-10T14:50:53.986Z,2.12
2019-05-10T14:53:27.304Z,2.65
2019-05-10T14:55:59.611Z,1.80
2019-05-10T14:58:31.593Z,2.00
2019-05-10T15:01:03.654Z,2.12
2019-05-10T15:03:44.698Z,2.05
2019-05-10T15:06:09.656Z,2.10
2019-05-10T15:08:41.689Z,3.02
2019-05-10T15:11:13.978Z,1.70
2019-05-10T15:13:46.081Z,1.82
2019-05-10T15:16:25.705Z,2.15
2019-05-10T15:18:51.857Z,1.80
2019-05-10T15:21:24.007Z,1.70
2019-05-10T15:24:00.768Z,1.90
2019-05-10T15:26:29.859Z,1.90
2019-05-10T15:29:01.953Z,1.70
2019-05-10T15:31:34.295Z,2.10
2019-05-10T15:34:06.422Z,1.90
2019-05-10T15:36:38.445Z,1.90
2019-05-10T15:39:10.473Z,1.85
2019-05-10T15:41:43.729Z,1.77
2019-05-10T15:44:15.996Z,1.90
2019-05-10T15:46:47.938Z,2.12
2019-05-10T15:49:23.444Z,2.12
2019-05-10T15:51:56.955Z,1.50
2019-05-10T15:54:27.693Z,1.90
2019-05-10T15:56:59.854Z,2.08
2019-05-10T15:59:32.003Z,2.00
2019-05-10T16:02:04.334Z,2.05
2019-05-10T16:04:37.281Z,2.00
2019-05-10T16:07:14.206Z,1.70
2019-05-10T16:09:43.094Z,1.70
2019-05-10T16:12:15.250Z,1.75
2019-05-10T16:14:47.388Z,1.70
2019-05-10T16:17:23.825Z,1.85
2019-05-10T16:19:59.781Z,1.95
2019-05-10T16:22:30.428Z,2.60
2019-05-10T16:25:02.653Z,1.95
2019-05-10T16:27:41.746Z,2.40
2019-05-10T16:30:12.112Z,2.00
2019-05-10T16:32:42.968Z,2.12
2019-05-10T16:35:15.227Z,2.45
2019-05-10T16:37:47.190Z,2.00
2019-05-10T16:40:19.569Z,2.22
2019-05-10T16:42:51.654Z,2.70
2019-05-10T16:45:23.779Z,2.77
2019-05-10T16:47:55.897Z,3.27
2019-05-10T16:50:31.634Z,2.92
2019-05-10T16:53:05.627Z,2.58
2019-05-10T16:55:40.372Z,2.40
2019-05-10T16:58:14.403Z,2.02
2019-05-10T17:00:46.259Z,2.10
2019-05-10T17:03:18.361Z,2.98
2019-05-10T17:05:53.923Z,2.08
2019-05-10T17:08:24.497Z,2.25
2019-05-10T17:10:57.537Z,2.15
2019-05-10T17:13:29.640Z,2.20
2019-05-10T17:16:01.689Z,2.20
2019-05-10T17:18:33.716Z,3.33
2019-05-10T17:21:05.743Z,2.67
2019-05-10T17:23:41.576Z,2.02
2019-05-10T17:26:11.664Z,2.52
2019-05-10T17:28:43.821Z,2.95
2019-05-10T17:31:15.821Z,3.85
2019-05-10T17:33:48.004Z,2.90
2019-05-10T17:36:21.561Z,4.25
2019-05-10T17:38:55.470Z,5.20
2019-05-10T17:41:28.590Z,3.62
2019-05-10T17:44:00.609Z,4.30
2019-05-10T17:46:32.700Z,3.37
2019-05-10T17:49:06.968Z,4.25
2019-05-10T17:51:39.091Z,5.45
2019-05-10T17:54:11.234Z,4.17
2019-05-10T17:56:43.335Z,2.70
2019-05-10T17:59:15.384Z,3.40
2019-05-10T18:01:47.463Z,3.70
2019-05-10T18:04:19.349Z,3.20
2019-05-10T18:06:53.098Z,3.75
2019-05-10T18:09:25.129Z,3.62
2019-05-10T18:11:58.053Z,3.70
2019-05-10T18:14:30.220Z,3.52
2019-05-10T18:17:02.307Z,2.72
2019-05-10T18:19:34.447Z,3.70
2019-05-10T18:22:06.958Z,4.33
2019-05-10T18:24:42.132Z,4.25
2019-05-10T18:27:12.733Z,3.15
2019-05-10T18:29:44.736Z,2.92
2019-05-10T18:32:16.918Z,3.02
2019-05-10T18:34:48.945Z,3.20
2019-05-10T18:37:22.065Z,2.90
2019-05-10T18:39:55.303Z,4.30
2019-05-10T18:42:27.994Z,3.90
2019-05-10T18:45:00.187Z,3.60
2019-05-10T18:47:32.056Z,3.15
2019-05-10T18:50:04.148Z,3.50
2019-05-10T18:52:36.334Z,3.90
2019-05-10T18:55:08.926Z,4.00
2019-05-10T18:57:45.306Z,5.37
2019-05-10T19:00:17.636Z,4.53
2019-05-10T19:02:55.238Z,3.95
2019-05-10T19:05:31.545Z,4.35
2019-05-10T19:08:04.005Z,4.58
2019-05-10T19:10:31.578Z,4.37
2019-05-10T19:13:05.650Z,4.28
2019-05-10T19:15:37.635Z,4.35
2019-05-10T19:18:09.615Z,4.62
2019-05-10T19:20:41.624Z,3.80
2019-05-10T19:23:19.307Z,3.85
2019-05-10T19:25:51.905Z,4.17
2019-05-10T19:28:26.999Z,4.75
2019-05-10T19:30:58.669Z,4.70
2019-05-10T19:33:36.172Z,4.40
2019-05-10T19:36:08.396Z,4.22
2019-05-10T19:38:36.811Z,4.10
2019-05-10T19:41:08.811Z,4.33
2019-05-10T19:43:41.947Z,4.42
2019-05-10T19:46:14.129Z,4.60
2019-05-10T19:48:46.323Z,4.65
2019-05-10T19:51:22.334Z,4.97
2019-05-10T19:53:53.741Z,4.53
2019-05-10T19:56:30.226Z,4.30
2019-05-10T19:59:05.696Z,4.83
2019-05-10T20:01:35.644Z,4.00
2019-05-10T20:04:09.521Z,4.60
2019-05-10T20:06:41.857Z,4.05
2019-05-10T20:09:16.264Z,4.17
2019-05-10T20:11:51.827Z,5.40
2019-05-10T20:14:24.066Z,4.25
2019-05-10T20:16:57.199Z,5.55
2019-05-10T20:19:31.680Z,4.45
2019-05-10T20:22:04.779Z,4.37
2019-05-10T20:24:36.767Z,4.03
2019-05-10T20:27:08.716Z,4.17
2019-05-10T20:29:40.663Z,4.60
2019-05-10T20:32:13.941Z,4.80
2019-05-10T20:34:45.959Z,4.30
2019-05-10T20:37:18.001Z,4.17
2019-05-10T20:39:51.017Z,3.72
2019-05-10T20:42:23.351Z,4.20
2019-05-10T20:45:06.698Z,4.15
2019-05-10T20:47:31.425Z,4.30
2019-05-10T20:50:03.729Z,4.40
2019-05-10T20:52:35.760Z,5.00
2019-05-10T20:55:10.400Z,4.20
2019-05-10T20:57:42.308Z,4.72
2019-05-10T21:00:14.467Z,4.12
2019-05-10T21:02:46.638Z,5.22
2019-05-10T21:05:18.734Z,4.75
2019-05-10T21:07:51.670Z,4.47
2019-05-10T21:10:23.662Z,4.90
2019-05-10T21:12:56.572Z,4.85
2019-05-10T21:15:30.486Z,5.83
2019-05-10T21:18:02.596Z,5.58
2019-05-10T21:20:34.574Z,4.50
2019-05-10T21:23:06.623Z,4.70
2019-05-10T21:25:38.761Z,5.67
2019-05-10T21:28:11.957Z,4.40
2019-05-10T21:30:44.298Z,6.03
2019-05-10T21:33:16.540Z,5.72
2019-05-10T21:35:48.645Z,5.60
2019-05-10T21:38:32.449Z,5.45
2019-05-10T21:40:54.724Z,6.22
2019-05-10T21:43:26.687Z,6.80
2019-05-10T21:45:58.763Z,5.40
2019-05-10T21:48:30.880Z,6.25
2019-05-10T21:51:03.039Z,7.00
2019-05-10T21:53:34.981Z,5.80
2019-05-10T21:56:07.088Z,4.92
2019-05-10T21:58:39.009Z,7.08
2019-05-10T22:01:11.799Z,5.80
2019-05-10T22:03:43.882Z,4.85
2019-05-10T22:06:15.921Z,4.37
2019-05-10T22:08:49.953Z,5.45
2019-05-10T22:11:23.108Z,5.10
2019-05-10T22:13:57.726Z,5.25
2019-05-10T22:16:30.555Z,5.65
2019-05-10T22:19:03.188Z,4.75
2019-05-10T22:21:35.288Z,4.45
2019-05-10T22:24:07.469Z,5.30
2019-05-10T22:26:39.576Z,5.05
2019-05-10T22:29:11.458Z,5.08
2019-05-10T22:31:43.649Z,5.58
2019-05-10T22:34:17.382Z,5.50
2019-05-10T22:36:49.527Z,4.20
2019-05-10T22:39:21.491Z,4.20
2019-05-10T22:41:53.644Z,4.72
2019-05-10T22:44:25.521Z,4.72
2019-05-10T22:46:58.095Z,4.50
2019-05-10T22:49:30.133Z,4.92
2019-05-10T22:52:02.075Z,4.70
2019-05-10T22:54:34.161Z,5.10
2019-05-10T22:57:06.274Z,6.00
2019-05-10T22:59:38.407Z,4.97
2019-05-10T23:02:10.445Z,4.70
2019-05-10T23:04:42.579Z,4.80
2019-05-10T23:07:14.711Z,5.70
2019-05-10T23:09:46.896Z,5.00
2019-05-10T23:12:18.944Z,5.08
2019-05-10T23:14:51.037Z,4.95
2019-05-10T23:17:23.244Z,5.17
2019-05-10T23:19:55.411Z,4.65
2019-05-10T23:22:27.515Z,5.47
2019-05-10T23:24:59.729Z,5.75
2019-05-10T23:27:31.764Z,4.60
2019-05-10T23:30:03.963Z,4.67
2019-05-10T23:32:36.264Z,4.55
2019-05-10T23:35:08.330Z,4.90
2019-05-10T23:37:42.022Z,5.65
2019-05-10T23:40:15.627Z,5.10
2019-05-10T23:42:47.780Z,5.15
2019-05-10T23:45:20.032Z,5.20
2019-05-10T23:47:52.324Z,5.35
2019-05-10T23:50:24.485Z,6.08
2019-05-10T23:52:56.562Z,6.42
2019-05-10T23:55:28.616Z,6.17
2019-05-10T23:58:00.624Z,6.58
