createdAt,value
2023-05-18T00:01:17.960Z,102891.31
2023-05-18T00:03:50.551Z,102898.41
2023-05-18T00:06:25.654Z,102894.16
2023-05-18T00:09:01.027Z,102904.78
2023-05-18T00:11:35.043Z,102897.88
2023-05-18T00:14:04.933Z,102895.34
2023-05-18T00:16:38.352Z,102896.06
2023-05-18T00:19:10.949Z,102898.69
2023-05-18T00:21:42.224Z,102897.88
2023-05-18T00:24:18.407Z,102894.31
2023-05-18T00:26:55.991Z,102903.97
2023-05-18T00:29:26.529Z,102898.59
2023-05-18T00:31:58.639Z,102899.41
2023-05-18T00:34:31.226Z,102898.50
2023-05-18T00:37:07.615Z,102901.94
2023-05-18T00:39:37.567Z,102893.03
2023-05-18T00:42:08.355Z,102901.88
2023-05-18T00:44:47.319Z,102900.03
2023-05-18T00:47:18.732Z,102900.22
2023-05-18T00:49:59.004Z,102894.94
2023-05-18T00:52:30.073Z,102895.94
2023-05-18T00:55:01.086Z,102893.25
2023-05-18T00:57:31.295Z,102892.31
2023-05-18T01:00:03.034Z,102894.94
2023-05-18T01:02:37.566Z,102896.66
2023-05-18T01:05:11.282Z,102900.22
2023-05-18T01:07:42.795Z,102908.13
2023-05-18T01:10:29.625Z,102897.56
2023-05-18T01:13:06.055Z,102889.59
2023-05-18T01:15:41.760Z,102896.59
2023-05-18T01:18:23.365Z,102896.47
2023-05-18T01:21:04.532Z,102896.47
2023-05-18T01:24:03.935Z,102893.03
2023-05-18T01:26:41.572Z,102891.31
2023-05-18T01:29:13.209Z,102894.75
2023-05-18T01:31:45.512Z,102901.63
2023-05-18T01:34:15.361Z,102889.28
2023-05-18T01:36:47.550Z,102890.19
2023-05-18T01:39:23.044Z,102891.75
2023-05-18T01:42:03.783Z,102894.91
2023-05-18T01:44:42.803Z,102896.41
2023-05-18T01:47:16.548Z,102903.31
2023-05-18T01:49:51.203Z,102908.69
2023-05-18T01:52:24.109Z,102904.44
2023-05-18T01:54:57.398Z,102908.16
2023-05-18T01:57:33.458Z,102904.72
2023-05-18T02:00:04.898Z,102913.63
2023-05-18T02:02:34.834Z,102906.53
2023-05-18T02:05:05.834Z,102900.38
2023-05-18T02:07:35.829Z,102906.66
2023-05-18T02:10:05.636Z,102901.47
2023-05-18T02:12:38.079Z,102902.28
2023-05-18T02:15:08.984Z,102910.25
2023-05-18T02:17:40.287Z,102904.09
2023-05-18T02:20:11.724Z,102903.28
2023-05-18T02:22:41.617Z,102902.34
2023-05-18T02:25:15.523Z,102909.47
2023-05-18T02:27:47.998Z,102906.72
2023-05-18T02:30:18.810Z,102899.47
2023-05-18T02:32:49.489Z,102911.44
2023-05-18T02:35:20.301Z,102904.97
2023-05-18T02:37:50.300Z,102903.63
2023-05-18T02:40:20.349Z,102903.44
2023-05-18T02:42:52.800Z,102903.44
2023-05-18T02:45:25.693Z,102907.09
2023-05-18T02:47:55.559Z,102907.19
2023-05-18T02:50:25.416Z,102904.66
2023-05-18T02:52:56.161Z,102904.53
2023-05-18T02:55:26.050Z,102897.34
2023-05-18T02:58:00.190Z,102899.09
2023-05-18T03:00:30.911Z,102900.09
2023-05-18T03:03:01.193Z,102897.56
2023-05-18T03:05:31.388Z,102903.84
2023-05-18T03:08:02.657Z,102901.19
2023-05-18T03:10:33.050Z,102905.56
2023-05-18T03:13:05.534Z,102910.81
2023-05-18T03:15:35.555Z,102913.47
2023-05-18T03:18:05.470Z,102906.38
2023-05-18T03:20:35.872Z,102909.03
2023-05-18T03:23:05.759Z,102914.47
2023-05-18T03:25:39.767Z,102914.47
2023-05-18T03:28:12.230Z,102914.56
2023-05-18T03:30:42.217Z,102918.13
2023-05-18T03:33:12.481Z,102918.13
2023-05-18T03:35:43.182Z,102912.63
2023-05-18T03:38:13.114Z,102916.28
2023-05-18T03:40:43.086Z,102910.13
2023-05-18T03:43:15.554Z,102919.75
2023-05-18T03:45:45.446Z,102911.03
2023-05-18T03:48:15.328Z,102922.38
2023-05-18T03:50:45.228Z,102919.81
2023-05-18T03:53:19.434Z,102919.81
2023-05-18T03:55:50.391Z,102927.84
2023-05-18T03:58:23.692Z,102922.56
2023-05-18T04:00:53.694Z,102923.41
2023-05-18T04:03:25.275Z,102923.47
2023-05-18T04:05:56.826Z,102924.38
2023-05-18T04:08:26.695Z,102925.41
2023-05-18T04:10:56.850Z,102924.59
2023-05-18T04:13:29.292Z,102922.88
2023-05-18T04:16:00.095Z,102915.75
2023-05-18T04:18:32.420Z,102921.13
2023-05-18T04:21:03.347Z,102923.78
2023-05-18T04:23:33.682Z,102923.88
2023-05-18T04:26:03.887Z,102928.22
2023-05-18T04:28:37.856Z,102932.78
2023-05-18T04:31:07.791Z,102927.63
2023-05-18T04:33:38.696Z,102934.09
2023-05-18T04:36:09.887Z,102936.00
2023-05-18T04:38:39.709Z,102937.09
2023-05-18T04:41:09.717Z,102938.94
2023-05-18T04:43:42.826Z,102937.31
2023-05-18T04:46:14.262Z,102935.69
2023-05-18T04:48:44.111Z,102941.94
2023-05-18T04:51:13.983Z,102941.03
2023-05-18T04:53:46.331Z,102949.06
2023-05-18T04:56:16.755Z,102950.97
2023-05-18T04:58:49.450Z,102940.63
2023-05-18T05:01:19.449Z,102955.72
2023-05-18T05:03:49.511Z,102954.16
2023-05-18T05:06:19.477Z,102948.28
2023-05-18T05:08:49.437Z,102957.28
2023-05-18T05:11:22.569Z,102960.03
2023-05-18T05:14:03.395Z,102961.84
2023-05-18T05:16:35.468Z,102962.97
2023-05-18T05:19:05.602Z,102969.25
2023-05-18T05:21:35.527Z,102972.06
2023-05-18T05:24:08.674Z,102967.81
2023-05-18T05:26:38.524Z,102970.06
2023-05-18T05:29:13.125Z,102971.03
2023-05-18T05:31:43.165Z,102966.88
2023-05-18T05:34:17.276Z,102971.50
2023-05-18T05:36:48.430Z,102976.28
2023-05-18T05:39:22.511Z,102971.00
2023-05-18T05:41:54.269Z,102973.94
2023-05-18T05:44:30.289Z,102976.81
2023-05-18T05:47:02.252Z,102979.69
2023-05-18T05:49:33.264Z,102985.19
2023-05-18T05:52:10.690Z,102980.88
2023-05-18T05:54:43.440Z,102984.59
2023-05-18T05:57:17.047Z,102982.06
2023-05-18T05:59:53.198Z,102986.59
2023-05-18T06:02:26.380Z,102992.97
2023-05-18T06:04:57.634Z,102991.34
2023-05-18T06:07:27.468Z,102992.53
2023-05-18T06:10:00.724Z,102990.06
2023-05-18T06:12:30.941Z,102996.53
2023-05-18T06:15:06.235Z,102986.16
2023-05-18T06:17:38.591Z,103000.47
2023-05-18T06:20:10.301Z,102995.34
2023-05-18T06:22:41.584Z,102992.91
2023-05-18T06:25:22.267Z,102994.75
2023-05-18T06:27:59.174Z,102999.47
2023-05-18T06:30:38.614Z,103003.47
2023-05-18T06:33:15.848Z,102997.81
2023-05-18T06:35:54.456Z,102998.28
2023-05-18T06:38:51.277Z,102999.44
2023-05-18T06:41:19.526Z,102997.16
2023-05-18T06:43:49.821Z,102998.25
2023-05-18T06:46:26.842Z,103012.38
2023-05-18T06:48:57.129Z,102996.69
2023-05-18T06:51:27.039Z,103000.84
2023-05-18T06:53:56.892Z,102999.84
2023-05-18T06:56:29.833Z,102999.91
2023-05-18T06:59:00.467Z,103002.56
2023-05-18T07:01:33.951Z,103001.69
2023-05-18T07:04:03.991Z,102999.38
2023-05-18T07:06:34.048Z,103003.25
2023-05-18T07:09:09.775Z,103003.56
2023-05-18T07:11:40.569Z,102998.16
2023-05-18T07:14:10.475Z,102997.28
2023-05-18T07:16:44.296Z,102999.63
2023-05-18T07:19:14.214Z,102998.06
2023-05-18T07:21:44.123Z,103004.41
2023-05-18T07:24:13.960Z,103000.47
2023-05-18T07:26:43.845Z,102994.56
2023-05-18T07:29:13.705Z,102999.19
2023-05-18T07:31:46.430Z,103003.63
2023-05-18T07:34:16.542Z,103009.09
2023-05-18T07:36:46.392Z,103004.41
2023-05-18T07:39:19.469Z,102998.50
2023-05-18T07:41:49.869Z,103006.97
2023-05-18T07:44:19.700Z,103000.91
2023-05-18T07:46:52.362Z,103007.25
2023-05-18T07:49:23.462Z,103005.03
2023-05-18T07:51:58.782Z,103005.63
2023-05-18T07:54:28.899Z,103003.72
2023-05-18T07:57:00.821Z,103000.19
2023-05-18T07:59:31.216Z,102994.50
2023-05-18T08:02:04.582Z,102999.00
2023-05-18T08:04:34.593Z,102997.84
2023-05-18T08:07:05.323Z,102999.47
2023-05-18T08:09:35.250Z,103000.56
2023-05-18T08:12:05.177Z,103006.03
2023-05-18T08:14:35.132Z,102995.75
2023-05-18T08:17:08.531Z,102997.94
2023-05-18T08:19:41.113Z,102987.13
2023-05-18T08:22:11.697Z,102993.50
2023-05-18T08:24:41.599Z,102995.00
2023-05-18T08:27:11.549Z,102992.81
2023-05-18T08:29:41.389Z,102989.97
2023-05-18T08:32:13.900Z,102986.78
2023-05-18T08:34:44.028Z,102980.75
2023-05-18T08:37:13.891Z,102979.06
2023-05-18T08:39:49.268Z,102990.91
2023-05-18T08:42:29.504Z,102981.66
2023-05-18T08:45:14.336Z,102988.50
2023-05-18T08:47:47.707Z,102984.25
2023-05-18T08:50:22.079Z,102983.41
2023-05-18T08:52:59.534Z,102980.25
2023-05-18T08:55:34.944Z,102991.38
2023-05-18T08:58:07.527Z,102991.06
2023-05-18T09:00:37.697Z,102982.69
2023-05-18T09:03:11.192Z,102987.75
2023-05-18T09:05:41.614Z,102988.59
2023-05-18T09:08:13.077Z,102989.09
2023-05-18T09:10:43.197Z,102986.06
2023-05-18T09:13:14.254Z,102989.84
2023-05-18T09:15:45.773Z,102989.09
2023-05-18T09:18:18.297Z,102987.34
2023-05-18T09:20:48.350Z,102989.28
2023-05-18T09:23:19.250Z,102987.56
2023-05-18T09:25:50.203Z,102993.16
2023-05-18T09:28:30.728Z,102985.00
2023-05-18T09:31:02.296Z,102983.34
2023-05-18T09:33:40.269Z,102986.97
2023-05-18T09:36:12.384Z,102991.22
2023-05-18T09:38:48.022Z,102988.59
2023-05-18T09:41:19.661Z,102986.81
2023-05-18T09:43:51.728Z,102994.69
2023-05-18T09:46:22.389Z,102993.78
2023-05-18T09:48:59.233Z,102991.38
2023-05-18T09:51:29.986Z,102994.59
2023-05-18T09:54:05.194Z,102997.84
2023-05-18T09:56:39.243Z,102992.47
2023-05-18T09:59:13.296Z,102989.66
2023-05-18T10:02:01.174Z,102994.53
2023-05-18T10:04:44.861Z,102997.75
2023-05-18T10:07:15.512Z,102998.84
2023-05-18T10:09:47.144Z,102994.91
2023-05-18T10:12:18.327Z,102999.03
2023-05-18T10:14:49.256Z,102995.56
2023-05-18T10:17:19.572Z,102989.28
2023-05-18T10:19:57.188Z,102994.16
2023-05-18T10:22:30.625Z,102989.63
2023-05-18T10:25:02.200Z,102984.31
2023-05-18T10:27:33.249Z,102983.91
2023-05-18T10:30:07.818Z,102984.38
2023-05-18T10:32:39.691Z,102970.72
2023-05-18T10:35:13.389Z,102984.97
2023-05-18T10:37:47.518Z,102980.72
2023-05-18T10:40:18.312Z,102978.72
2023-05-18T10:42:49.050Z,102973.38
2023-05-18T10:45:18.989Z,102979.56
2023-05-18T10:47:54.514Z,102987.22
2023-05-18T10:50:32.609Z,102979.31
2023-05-18T10:53:03.650Z,102980.81
2023-05-18T10:55:33.773Z,102968.09
2023-05-18T10:58:10.618Z,102987.28
2023-05-18T11:00:45.551Z,102979.03
2023-05-18T11:03:17.527Z,102977.53
2023-05-18T11:05:52.893Z,102981.84
2023-05-18T11:08:30.342Z,102978.53
2023-05-18T11:11:10.024Z,102979.69
2023-05-18T11:13:46.441Z,102979.81
2023-05-18T11:16:18.614Z,102985.13
2023-05-18T11:18:49.860Z,102989.59
2023-05-18T11:21:54.767Z,102988.34
2023-05-18T11:24:32.800Z,102985.38
2023-05-18T11:27:15.155Z,102984.97
2023-05-18T11:29:50.684Z,102986.81
2023-05-18T11:32:35.434Z,102981.81
2023-05-18T11:35:11.228Z,102990.75
2023-05-18T11:37:55.682Z,102987.44
2023-05-18T11:40:50.219Z,102978.81
2023-05-18T11:43:24.877Z,102979.16
2023-05-18T11:45:59.687Z,102979.41
2023-05-18T11:48:31.137Z,102981.06
2023-05-18T11:51:01.454Z,102986.69
2023-05-18T11:53:34.216Z,102970.13
2023-05-18T11:56:04.354Z,102974.44
2023-05-18T11:58:34.646Z,102969.47
2023-05-18T12:01:06.971Z,102973.19
2023-05-18T12:03:37.253Z,102964.75
2023-05-18T12:06:10.516Z,102968.47
2023-05-18T12:08:44.946Z,102955.63
2023-05-18T12:11:15.335Z,102956.97
2023-05-18T12:13:49.354Z,102954.78
2023-05-18T12:16:22.907Z,102955.28
2023-05-18T12:18:55.938Z,102948.81
2023-05-18T12:21:25.982Z,102945.47
2023-05-18T12:24:05.288Z,102946.13
2023-05-18T12:26:38.532Z,102942.41
2023-05-18T12:29:13.076Z,102949.50
2023-05-18T12:31:48.794Z,102942.59
2023-05-18T12:34:21.530Z,102937.00
2023-05-18T12:36:57.952Z,102946.47
2023-05-18T12:39:30.861Z,102941.84
2023-05-18T12:42:15.283Z,102940.44
2023-05-18T12:44:46.758Z,102937.91
2023-05-18T12:47:17.511Z,102946.34
2023-05-18T12:49:54.714Z,102946.84
2023-05-18T12:52:24.762Z,102940.84
2023-05-18T12:55:10.797Z,102939.91
2023-05-18T12:57:47.963Z,102937.88
2023-05-18T13:00:23.249Z,102942.09
2023-05-18T13:02:53.258Z,102950.19
2023-05-18T13:05:27.868Z,102946.56
2023-05-18T13:07:59.184Z,102932.00
2023-05-18T13:10:34.072Z,102940.94
2023-05-18T13:13:06.246Z,102940.94
2023-05-18T13:15:43.752Z,102938.97
2023-05-18T13:18:14.737Z,102929.91
2023-05-18T13:20:48.630Z,102933.22
2023-05-18T13:23:20.347Z,102925.44
2023-05-18T13:25:55.455Z,102929.53
2023-05-18T13:28:26.646Z,102921.50
2023-05-18T13:30:59.580Z,102918.22
2023-05-18T13:33:35.515Z,102919.16
2023-05-18T13:36:05.546Z,102912.81
2023-05-18T13:38:38.480Z,102911.53
2023-05-18T13:41:15.441Z,102924.63
2023-05-18T13:43:45.740Z,102899.69
2023-05-18T13:46:29.070Z,102912.78
2023-05-18T13:49:05.081Z,102909.69
2023-05-18T13:51:34.912Z,102901.03
2023-05-18T13:54:04.762Z,102901.50
2023-05-18T13:56:38.138Z,102897.19
2023-05-18T13:59:07.976Z,102908.69
2023-05-18T14:01:37.845Z,102902.59
2023-05-18T14:04:08.185Z,102907.69
2023-05-18T14:06:40.824Z,102909.47
2023-05-18T14:09:13.079Z,102899.41
2023-05-18T14:11:45.531Z,102898.06
2023-05-18T14:14:15.409Z,102901.41
2023-05-18T14:16:45.323Z,102895.19
2023-05-18T14:19:15.377Z,102892.34
2023-05-18T14:21:45.337Z,102906.50
2023-05-18T14:24:15.555Z,102900.63
2023-05-18T14:26:47.989Z,102915.16
2023-05-18T14:29:17.855Z,102896.63
2023-05-18T14:31:48.535Z,102909.06
2023-05-18T14:34:23.013Z,102896.34
2023-05-18T14:36:52.823Z,102904.94
2023-05-18T14:39:27.355Z,102913.13
2023-05-18T14:41:59.792Z,102896.97
2023-05-18T14:44:29.826Z,102906.22
2023-05-18T14:46:59.833Z,102901.75
2023-05-18T14:49:29.692Z,102902.16
2023-05-18T14:51:59.523Z,102899.13
2023-05-18T14:54:29.526Z,102894.69
2023-05-18T14:57:02.628Z,102894.78
2023-05-18T14:59:32.460Z,102898.44
2023-05-18T15:02:02.549Z,102893.28
2023-05-18T15:04:32.468Z,102892.69
2023-05-18T15:07:02.379Z,102893.59
2023-05-18T15:09:32.223Z,102896.69
2023-05-18T15:12:04.714Z,102887.34
2023-05-18T15:14:34.566Z,102889.00
2023-05-18T15:17:04.429Z,102889.94
2023-05-18T15:19:34.292Z,102888.63
2023-05-18T15:22:04.130Z,102885.88
2023-05-18T15:24:36.305Z,102884.81
2023-05-18T15:27:09.214Z,102889.75
2023-05-18T15:29:39.203Z,102887.06
2023-05-18T15:32:10.128Z,102887.69
2023-05-18T15:34:42.925Z,102879.53
2023-05-18T15:37:12.768Z,102884.13
2023-05-18T15:39:42.775Z,102887.19
2023-05-18T15:42:15.272Z,102885.72
2023-05-18T15:44:45.124Z,102885.03
2023-05-18T15:47:15.007Z,102879.69
2023-05-18T15:49:44.870Z,102885.28
2023-05-18T15:52:14.689Z,102877.50
2023-05-18T15:54:44.537Z,102876.66
2023-05-18T15:57:17.099Z,102872.78
2023-05-18T15:59:48.494Z,102872.25
2023-05-18T16:02:22.579Z,102874.72
2023-05-18T16:04:53.565Z,102873.16
2023-05-18T16:07:23.458Z,102866.59
2023-05-18T16:09:53.313Z,102873.84
2023-05-18T16:12:28.221Z,102873.56
2023-05-18T16:14:58.072Z,102873.16
2023-05-18T16:17:28.016Z,102863.31
2023-05-18T16:19:57.887Z,102877.28
2023-05-18T16:22:27.789Z,102874.78
2023-05-18T16:24:59.125Z,102872.59
2023-05-18T16:27:31.687Z,102868.47
2023-05-18T16:30:01.530Z,102881.63
2023-05-18T16:32:31.967Z,102873.59
2023-05-18T16:35:02.327Z,102876.50
2023-05-18T16:37:33.017Z,102874.34
2023-05-18T16:40:02.955Z,102876.72
2023-05-18T16:42:35.579Z,102876.72
2023-05-18T16:45:05.661Z,102873.13
2023-05-18T16:47:35.547Z,102875.03
2023-05-18T16:50:05.436Z,102867.53
2023-05-18T16:52:35.324Z,102873.88
2023-05-18T16:55:05.208Z,102865.38
2023-05-18T16:57:37.647Z,102869.75
2023-05-18T17:00:09.921Z,102877.88
2023-05-18T17:02:40.209Z,102868.63
2023-05-18T17:05:11.207Z,102876.38
2023-05-18T17:07:41.370Z,102863.69
2023-05-18T17:10:12.556Z,102865.84
2023-05-18T17:12:45.313Z,102877.13
2023-05-18T17:15:16.525Z,102869.56
2023-05-18T17:17:47.207Z,102856.47
2023-05-18T17:20:17.142Z,102862.75
2023-05-18T17:22:47.045Z,102871.31
2023-05-18T17:25:17.042Z,102862.50
2023-05-18T17:27:49.539Z,102864.41
2023-05-18T17:30:19.420Z,102865.47
2023-05-18T17:32:50.747Z,102873.03
2023-05-18T17:35:21.024Z,102880.50
2023-05-18T17:37:51.107Z,102866.59
2023-05-18T17:40:21.303Z,102863.66
2023-05-18T17:42:53.764Z,102865.47
2023-05-18T17:45:23.646Z,102857.22
2023-05-18T17:47:53.703Z,102869.94
2023-05-18T17:50:23.629Z,102870.28
2023-05-18T17:52:53.577Z,102862.13
2023-05-18T17:55:23.429Z,102875.84
2023-05-18T17:57:55.890Z,102875.34
2023-05-18T18:00:25.902Z,102875.13
2023-05-18T18:02:55.887Z,102871.97
2023-05-18T18:05:28.910Z,102874.38
2023-05-18T18:07:59.635Z,102882.97
2023-05-18T18:10:32.038Z,102882.22
2023-05-18T18:13:04.594Z,102878.94
2023-05-18T18:15:34.556Z,102874.41
2023-05-18T18:18:04.455Z,102877.84
2023-05-18T18:20:36.881Z,102874.22
2023-05-18T18:23:07.665Z,102883.97
2023-05-18T18:25:37.650Z,102873.59
2023-05-18T18:28:14.843Z,102875.97
2023-05-18T18:30:47.399Z,102876.69
2023-05-18T18:33:17.340Z,102867.13
2023-05-18T18:35:47.236Z,102878.25
2023-05-18T18:38:17.156Z,102874.66
2023-05-18T18:40:47.174Z,102873.69
2023-05-18T18:43:19.746Z,102875.31
2023-05-18T18:45:49.672Z,102872.13
2023-05-18T18:48:21.521Z,102867.13
2023-05-18T18:50:51.901Z,102863.75
2023-05-18T18:53:21.884Z,102869.31
2023-05-18T18:55:52.080Z,102872.66
2023-05-18T18:58:25.486Z,102877.22
2023-05-18T19:00:55.298Z,102873.47
2023-05-18T19:03:26.279Z,102872.72
2023-05-18T19:05:56.182Z,102885.25
2023-05-18T19:08:26.824Z,102877.66
2023-05-18T19:10:56.687Z,102882.31
2023-05-18T19:13:29.125Z,102878.44
2023-05-18T19:15:58.988Z,102880.13
2023-05-18T19:18:28.940Z,102874.84
2023-05-18T19:21:01.589Z,102884.88
2023-05-18T19:23:31.614Z,102879.69
2023-05-18T19:26:02.412Z,102882.44
2023-05-18T19:28:34.986Z,102877.25
2023-05-18T19:31:06.939Z,102886.69
2023-05-18T19:33:36.759Z,102890.97
2023-05-18T19:36:08.204Z,102897.06
2023-05-18T19:38:38.043Z,102885.69
2023-05-18T19:41:13.109Z,102886.50
2023-05-18T19:43:51.058Z,102892.69
2023-05-18T19:46:21.877Z,102896.16
2023-05-18T19:48:56.402Z,102896.16
2023-05-18T19:51:34.704Z,102894.41
2023-05-18T19:54:10.711Z,102895.44
2023-05-18T19:56:44.713Z,102894.56
2023-05-18T19:59:19.755Z,102894.50
2023-05-18T20:01:49.908Z,102899.75
2023-05-18T20:04:25.321Z,102900.75
2023-05-18T20:06:59.404Z,102906.66
2023-05-18T20:09:29.862Z,102904.75
2023-05-18T20:12:14.034Z,102905.75
2023-05-18T20:14:48.322Z,102895.09
2023-05-18T20:17:18.188Z,102904.81
2023-05-18T20:19:50.832Z,102903.53
2023-05-18T20:22:21.059Z,102907.81
2023-05-18T20:24:50.985Z,102909.41
2023-05-18T20:27:20.865Z,102912.78
2023-05-18T20:29:53.331Z,102914.41
2023-05-18T20:32:23.192Z,102917.84
2023-05-18T20:34:53.024Z,102916.97
2023-05-18T20:37:24.259Z,102924.22
2023-05-18T20:39:57.500Z,102923.25
2023-05-18T20:42:38.833Z,102914.94
2023-05-18T20:45:12.461Z,102919.19
2023-05-18T20:47:42.893Z,102919.91
2023-05-18T20:50:13.797Z,102915.47
2023-05-18T20:52:43.678Z,102916.53
2023-05-18T20:55:14.938Z,102924.56
2023-05-18T20:57:46.387Z,102917.19
2023-05-18T21:00:20.801Z,102919.59
2023-05-18T21:02:56.391Z,102928.84
2023-05-18T21:05:26.403Z,102921.75
2023-05-18T21:07:56.550Z,102925.59
2023-05-18T21:10:26.388Z,102919.09
2023-05-18T21:12:56.596Z,102918.22
2023-05-18T21:15:29.850Z,102923.47
2023-05-18T21:17:59.764Z,102918.31
2023-05-18T21:20:29.841Z,102915.50
2023-05-18T21:23:00.599Z,102915.56
2023-05-18T21:25:30.465Z,102912.75
2023-05-18T21:28:00.329Z,102914.47
2023-05-18T21:30:35.494Z,102915.00
2023-05-18T21:33:05.536Z,102918.44
2023-05-18T21:35:35.591Z,102912.16
2023-05-18T21:38:05.493Z,102921.06
2023-05-18T21:40:36.501Z,102921.16
2023-05-18T21:43:06.505Z,102918.44
2023-05-18T21:45:39.065Z,102920.03
2023-05-18T21:48:09.670Z,102924.53
2023-05-18T21:50:42.579Z,102927.03
2023-05-18T21:53:12.770Z,102922.50
2023-05-18T21:55:42.697Z,102927.88
2023-05-18T21:58:12.569Z,102931.47
2023-05-18T22:00:45.035Z,102929.78
2023-05-18T22:03:14.920Z,102926.31
2023-05-18T22:05:44.970Z,102921.97
2023-05-18T22:08:14.837Z,102931.72
2023-05-18T22:10:44.729Z,102923.56
2023-05-18T22:13:14.663Z,102923.50
2023-05-18T22:15:47.150Z,102921.78
2023-05-18T22:18:19.509Z,102919.97
2023-05-18T22:20:50.252Z,102921.59
2023-05-18T22:23:20.080Z,102917.94
2023-05-18T22:25:50.101Z,102912.66
2023-05-18T22:28:21.796Z,102911.75
2023-05-18T22:30:55.417Z,102913.56
2023-05-18T22:33:25.263Z,102906.56
2023-05-18T22:35:55.243Z,102911.06
2023-05-18T22:38:27.288Z,102915.69
2023-05-18T22:40:57.118Z,102912.44
2023-05-18T22:43:26.961Z,102912.25
2023-05-18T22:45:59.490Z,102908.59
2023-05-18T22:48:32.113Z,102913.88
2023-05-18T22:51:04.388Z,102912.06
2023-05-18T22:53:34.244Z,102905.97
2023-05-18T22:56:04.173Z,102904.94
2023-05-18T22:58:34.025Z,102910.16
2023-05-18T23:01:12.232Z,102909.22
2023-05-18T23:03:48.253Z,102902.31
2023-05-18T23:06:18.133Z,102902.03
2023-05-18T23:08:48.347Z,102901.75
2023-05-18T23:11:28.246Z,102906.00
2023-05-18T23:14:02.709Z,102904.38
2023-05-18T23:16:35.265Z,102896.25
2023-05-18T23:19:05.315Z,102905.09
2023-05-18T23:21:35.287Z,102893.75
2023-05-18T23:24:08.082Z,102905.16
2023-05-18T23:26:37.991Z,102896.38
2023-05-18T23:29:09.136Z,102897.28
2023-05-18T23:31:44.386Z,102898.09
2023-05-18T23:34:23.034Z,102894.44
2023-05-18T23:36:57.628Z,102893.44
2023-05-18T23:39:30.855Z,102896.97
2023-05-18T23:42:04.803Z,102896.97
2023-05-18T23:44:39.342Z,102906.72
2023-05-18T23:47:16.940Z,102900.53
2023-05-18T23:49:50.116Z,102902.16
2023-05-18T23:52:24.269Z,102900.31
2023-05-18T23:55:04.548Z,102896.69
2023-05-18T23:57:39.170Z,102895.75
