createdAt,value
2018-09-27T00:01:00.812Z,1.77
2018-09-27T00:03:28.909Z,1.80
2018-09-27T00:05:57.080Z,1.60
2018-09-27T00:08:25.173Z,1.60
2018-09-27T00:10:53.244Z,1.70
2018-09-27T00:13:21.317Z,1.90
2018-09-27T00:15:49.404Z,1.47
2018-09-27T00:18:17.513Z,1.80
2018-09-27T00:20:45.645Z,1.70
2018-09-27T00:23:13.752Z,1.50
2018-09-27T00:25:41.866Z,1.67
2018-09-27T00:28:09.958Z,1.70
2018-09-27T00:30:38.125Z,1.90
2018-09-27T00:33:06.218Z,1.40
2018-09-27T00:35:34.307Z,1.60
2018-09-27T00:38:02.384Z,1.93
2018-09-27T00:40:30.493Z,1.73
2018-09-27T00:42:58.588Z,1.50
2018-09-27T00:45:26.677Z,1.83
2018-09-27T00:47:54.784Z,1.80
2018-09-27T00:50:22.942Z,1.87
2018-09-27T00:52:51.104Z,1.30
2018-09-27T00:55:19.245Z,1.43
2018-09-27T00:57:47.344Z,1.50
2018-09-27T01:00:15.469Z,1.50
2018-09-27T01:02:43.613Z,1.60
2018-09-27T01:05:11.785Z,1.53
2018-09-27T01:07:39.902Z,1.80
2018-09-27T01:10:08.085Z,1.67
2018-09-27T01:12:36.198Z,1.60
2018-09-27T01:15:04.300Z,1.60
2018-09-27T01:17:32.428Z,1.90
2018-09-27T01:20:00.511Z,1.60
2018-09-27T01:22:28.621Z,1.77
2018-09-27T01:24:56.723Z,1.40
2018-09-27T01:27:24.819Z,1.47
2018-09-27T01:29:52.920Z,1.47
2018-09-27T01:32:21.056Z,1.70
2018-09-27T01:34:49.205Z,1.57
2018-09-27T01:37:17.352Z,1.30
2018-09-27T01:39:45.473Z,1.90
2018-09-27T01:42:13.576Z,1.40
2018-09-27T01:44:41.696Z,1.30
2018-09-27T01:47:09.812Z,1.30
2018-09-27T01:49:37.939Z,1.60
2018-09-27T01:52:06.557Z,1.50
2018-09-27T01:54:34.640Z,1.50
2018-09-27T01:57:02.753Z,1.27
2018-09-27T01:59:30.839Z,1.50
2018-09-27T02:01:58.958Z,1.30
2018-09-27T02:04:27.040Z,1.50
2018-09-27T02:06:55.145Z,1.47
2018-09-27T02:09:23.270Z,1.40
2018-09-27T02:11:51.368Z,1.50
2018-09-27T02:14:19.448Z,1.50
2018-09-27T02:16:47.621Z,1.57
2018-09-27T02:19:15.729Z,1.40
2018-09-27T02:21:43.849Z,1.40
2018-09-27T02:24:11.925Z,1.60
2018-09-27T02:26:40.033Z,1.30
2018-09-27T02:29:08.209Z,1.20
2018-09-27T02:31:36.389Z,1.40
2018-09-27T02:34:04.538Z,1.27
2018-09-27T02:36:32.706Z,1.37
2018-09-27T02:39:00.971Z,1.50
2018-09-27T02:41:29.118Z,1.33
2018-09-27T02:43:57.241Z,1.60
2018-09-27T02:46:25.376Z,1.43
2018-09-27T02:48:53.474Z,1.40
2018-09-27T02:51:21.594Z,1.20
2018-09-27T02:53:49.717Z,1.40
2018-09-27T02:56:17.837Z,1.30
2018-09-27T02:58:46.078Z,1.30
2018-09-27T03:01:14.257Z,1.43
2018-09-27T03:03:42.454Z,1.47
2018-09-27T03:06:10.586Z,1.13
2018-09-27T03:08:38.714Z,1.40
2018-09-27T03:11:06.854Z,1.30
2018-09-27T03:13:35.176Z,1.40
2018-09-27T03:16:03.347Z,1.60
2018-09-27T03:18:31.458Z,1.30
2018-09-27T03:20:59.618Z,1.40
2018-09-27T03:23:27.830Z,1.27
2018-09-27T03:25:56.236Z,1.53
2018-09-27T03:28:24.709Z,1.23
2018-09-27T03:30:52.842Z,1.47
2018-09-27T03:33:20.950Z,1.20
2018-09-27T03:35:49.213Z,1.63
2018-09-27T03:38:17.370Z,1.20
2018-09-27T03:40:45.539Z,1.27
2018-09-27T03:43:13.655Z,1.60
2018-09-27T03:45:41.805Z,1.50
2018-09-27T03:48:09.932Z,1.30
2018-09-27T03:50:38.099Z,1.37
2018-09-27T03:53:06.198Z,1.33
2018-09-27T03:55:34.382Z,1.30
2018-09-27T03:58:02.495Z,1.20
2018-09-27T04:00:30.691Z,1.20
2018-09-27T04:02:58.814Z,1.50
2018-09-27T04:05:27.002Z,1.57
2018-09-27T04:07:55.109Z,1.27
2018-09-27T04:10:24.012Z,1.30
2018-09-27T04:12:52.139Z,1.30
2018-09-27T04:15:20.352Z,1.20
2018-09-27T04:17:48.505Z,1.20
2018-09-27T04:20:16.672Z,1.30
2018-09-27T04:22:44.878Z,1.20
2018-09-27T04:25:13.122Z,1.40
2018-09-27T04:27:41.389Z,1.30
2018-09-27T04:30:09.474Z,1.30
2018-09-27T04:32:37.774Z,1.20
2018-09-27T04:35:05.951Z,1.30
2018-09-27T04:37:34.087Z,1.40
2018-09-27T04:40:02.225Z,1.20
2018-09-27T04:42:30.401Z,1.30
2018-09-27T04:44:58.545Z,1.27
2018-09-27T04:47:26.750Z,1.40
2018-09-27T04:49:54.858Z,1.30
2018-09-27T04:52:23.002Z,1.10
2018-09-27T04:54:51.144Z,1.30
2018-09-27T04:57:19.254Z,1.30
2018-09-27T04:59:47.407Z,1.40
2018-09-27T05:02:15.538Z,1.40
2018-09-27T05:04:43.835Z,1.33
2018-09-27T05:07:11.966Z,1.27
2018-09-27T05:09:40.115Z,1.50
2018-09-27T05:12:08.270Z,1.30
2018-09-27T05:14:36.409Z,1.40
2018-09-27T05:17:04.550Z,1.50
2018-09-27T05:19:32.776Z,1.20
2018-09-27T05:22:00.980Z,1.20
2018-09-27T05:24:29.093Z,1.13
2018-09-27T05:26:57.331Z,1.30
2018-09-27T05:29:25.439Z,1.60
2018-09-27T05:31:53.751Z,1.40
2018-09-27T05:34:21.942Z,1.20
2018-09-27T05:36:50.166Z,1.50
2018-09-27T05:39:18.298Z,1.30
2018-09-27T05:41:46.596Z,1.20
2018-09-27T05:44:14.760Z,1.30
2018-09-27T05:46:42.891Z,1.10
2018-09-27T05:49:11.020Z,1.23
2018-09-27T05:51:39.225Z,1.20
2018-09-27T05:54:07.550Z,1.40
2018-09-27T05:56:35.714Z,1.30
2018-09-27T05:59:03.916Z,1.50
2018-09-27T06:01:32.066Z,1.40
2018-09-27T06:04:00.242Z,1.40
2018-09-27T06:06:28.382Z,1.20
2018-09-27T06:08:56.559Z,1.40
2018-09-27T06:11:24.794Z,1.30
2018-09-27T06:13:53.045Z,1.40
2018-09-27T06:16:21.157Z,1.20
2018-09-27T06:18:49.413Z,1.30
2018-09-27T06:21:17.574Z,1.47
2018-09-27T06:23:45.781Z,1.20
2018-09-27T06:26:14.143Z,1.20
2018-09-27T06:28:42.856Z,1.20
2018-09-27T06:31:11.052Z,1.40
2018-09-27T06:33:39.311Z,1.30
2018-09-27T06:36:07.414Z,1.20
2018-09-27T06:38:35.718Z,1.20
2018-09-27T06:41:03.958Z,1.20
2018-09-27T06:43:32.092Z,1.00
2018-09-27T06:46:00.241Z,1.43
2018-09-27T06:48:28.592Z,1.27
2018-09-27T06:50:56.681Z,1.40
2018-09-27T06:53:24.926Z,1.40
2018-09-27T06:55:53.199Z,1.17
2018-09-27T06:58:21.269Z,1.30
2018-09-27T07:00:49.629Z,1.60
2018-09-27T07:03:17.982Z,1.50
2018-09-27T07:05:46.550Z,1.43
2018-09-27T07:08:15.373Z,1.30
2018-09-27T07:10:43.515Z,1.47
2018-09-27T07:13:11.656Z,1.40
2018-09-27T07:15:39.870Z,1.50
2018-09-27T07:18:08.001Z,1.50
2018-09-27T07:20:36.164Z,1.40
2018-09-27T07:23:04.353Z,1.30
2018-09-27T07:25:32.513Z,1.40
2018-09-27T07:28:00.659Z,1.57
2018-09-27T07:30:28.931Z,1.50
2018-09-27T07:32:57.096Z,1.30
2018-09-27T07:35:25.242Z,1.47
2018-09-27T07:37:53.408Z,1.40
2018-09-27T07:40:21.618Z,1.40
2018-09-27T07:42:49.870Z,1.60
2018-09-27T07:45:18.003Z,1.30
2018-09-27T07:47:46.133Z,1.43
2018-09-27T07:50:14.304Z,1.30
2018-09-27T07:52:42.498Z,1.53
2018-09-27T07:55:10.673Z,1.27
2018-09-27T07:57:38.806Z,1.50
2018-09-27T08:00:06.983Z,1.37
2018-09-27T08:02:35.162Z,1.53
2018-09-27T08:05:03.289Z,1.40
2018-09-27T08:07:31.414Z,1.20
2018-09-27T08:09:59.576Z,1.30
2018-09-27T08:12:27.689Z,1.50
2018-09-27T08:14:55.870Z,1.57
2018-09-27T08:17:24.086Z,1.50
2018-09-27T08:19:52.192Z,1.53
2018-09-27T08:22:20.306Z,1.30
2018-09-27T08:24:48.430Z,1.47
2018-09-27T08:27:16.654Z,1.60
2018-09-27T08:29:44.786Z,1.33
2018-09-27T08:32:12.926Z,1.60
2018-09-27T08:34:41.846Z,1.60
2018-09-27T08:37:10.002Z,1.47
2018-09-27T08:39:38.155Z,1.57
2018-09-27T08:42:06.332Z,1.40
2018-09-27T08:44:34.533Z,1.40
2018-09-27T08:47:02.661Z,1.50
2018-09-27T08:49:30.884Z,1.63
2018-09-27T08:51:59.088Z,1.50
2018-09-27T08:54:27.203Z,1.50
2018-09-27T08:56:55.395Z,1.40
2018-09-27T08:59:23.520Z,1.50
2018-09-27T09:01:51.670Z,1.50
2018-09-27T09:04:19.913Z,1.60
2018-09-27T09:06:48.118Z,1.40
2018-09-27T09:09:16.243Z,1.50
2018-09-27T09:11:44.358Z,1.50
2018-09-27T09:14:12.767Z,1.53
2018-09-27T09:16:41.033Z,1.40
2018-09-27T09:19:09.149Z,1.60
2018-09-27T09:21:37.334Z,1.60
2018-09-27T09:24:05.490Z,1.70
2018-09-27T09:26:33.637Z,1.80
2018-09-27T09:29:01.769Z,1.70
2018-09-27T09:31:29.885Z,2.00
2018-09-27T09:33:58.010Z,1.80
2018-09-27T09:36:26.156Z,1.60
2018-09-27T09:38:54.258Z,1.70
2018-09-27T09:41:22.398Z,1.87
2018-09-27T09:43:50.546Z,1.73
2018-09-27T09:46:18.833Z,1.90
2018-09-27T09:48:47.007Z,1.50
2018-09-27T09:51:15.109Z,1.80
2018-09-27T09:53:43.305Z,1.50
2018-09-27T09:56:11.462Z,1.70
2018-09-27T09:58:39.590Z,1.90
2018-09-27T10:01:07.818Z,1.80
2018-09-27T10:03:35.980Z,2.20
2018-09-27T10:06:04.121Z,1.80
2018-09-27T10:08:32.237Z,1.50
2018-09-27T10:11:00.482Z,2.00
2018-09-27T10:13:28.693Z,1.90
2018-09-27T10:15:56.838Z,1.80
2018-09-27T10:18:24.948Z,1.80
2018-09-27T10:20:53.092Z,1.80
2018-09-27T10:23:21.400Z,1.70
2018-09-27T10:25:49.565Z,1.80
2018-09-27T10:28:17.678Z,1.80
2018-09-27T10:30:45.805Z,2.00
2018-09-27T10:33:13.927Z,2.10
2018-09-27T10:35:42.050Z,1.80
2018-09-27T10:38:10.234Z,2.07
2018-09-27T10:40:38.365Z,2.00
2018-09-27T10:43:07.318Z,1.87
2018-09-27T10:45:35.504Z,2.10
2018-09-27T10:48:03.679Z,2.30
2018-09-27T10:50:31.951Z,1.57
2018-09-27T10:53:00.132Z,2.03
2018-09-27T10:55:28.278Z,2.00
2018-09-27T10:57:56.409Z,1.90
2018-09-27T11:00:26.062Z,3.97
2018-09-27T11:02:54.232Z,2.27
2018-09-27T11:05:22.406Z,1.97
2018-09-27T11:07:50.530Z,2.17
2018-09-27T11:10:18.754Z,2.00
2018-09-27T11:12:46.930Z,1.90
2018-09-27T11:15:15.098Z,2.00
2018-09-27T11:17:43.250Z,1.93
2018-09-27T11:20:11.346Z,2.00
2018-09-27T11:22:39.534Z,1.90
2018-09-27T11:25:07.856Z,1.93
2018-09-27T11:27:36.025Z,2.10
2018-09-27T11:30:09.609Z,2.10
2018-09-27T11:32:41.026Z,2.00
2018-09-27T11:35:09.255Z,2.17
2018-09-27T11:37:37.370Z,2.10
2018-09-27T11:40:06.359Z,2.00
2018-09-27T11:42:34.582Z,2.20
2018-09-27T11:45:02.651Z,2.10
2018-09-27T11:47:30.823Z,2.33
2018-09-27T12:57:43.910Z,3.70
2018-09-27T13:00:12.396Z,4.00
2018-09-27T13:02:40.736Z,3.63
2018-09-27T13:05:08.814Z,3.33
2018-09-27T13:07:37.074Z,3.43
2018-09-27T13:10:05.513Z,2.90
2018-09-27T13:12:33.702Z,3.50
2018-09-27T13:15:01.818Z,2.77
2018-09-27T13:17:30.007Z,3.20
2018-09-27T13:19:58.557Z,2.67
2018-09-27T13:22:26.807Z,2.70
2018-09-27T13:24:54.941Z,2.90
2018-09-27T13:27:23.249Z,3.07
2018-09-27T13:29:51.539Z,3.00
2018-09-27T13:32:19.646Z,3.60
2018-09-27T13:34:47.936Z,3.03
2018-09-27T13:37:16.222Z,3.57
2018-09-27T13:39:44.781Z,3.50
2018-09-27T13:42:13.209Z,3.37
2018-09-27T13:44:41.931Z,3.03
2018-09-27T13:47:10.191Z,3.10
2018-09-27T13:49:38.309Z,2.90
2018-09-27T13:52:06.604Z,2.87
2018-09-27T13:54:34.795Z,2.80
2018-09-27T13:57:02.995Z,3.10
2018-09-27T13:59:31.089Z,3.93
2018-09-27T14:01:59.306Z,4.10
2018-09-27T14:04:27.555Z,4.40
2018-09-27T14:06:55.658Z,3.40
2018-09-27T14:09:23.793Z,3.00
2018-09-27T14:11:51.949Z,4.00
2018-09-27T14:14:20.137Z,3.30
2018-09-27T14:16:48.378Z,3.80
2018-09-27T14:19:16.462Z,3.00
2018-09-27T14:21:44.647Z,3.70
2018-09-27T14:24:12.925Z,3.13
2018-09-27T14:26:41.216Z,3.17
2018-09-27T14:29:09.402Z,2.90
2018-09-27T14:31:37.557Z,10.40
2018-09-27T14:34:05.695Z,10.23
2018-09-27T14:36:33.880Z,7.97
2018-09-27T14:39:02.265Z,7.93
2018-09-27T14:41:30.592Z,8.87
2018-09-27T14:43:58.730Z,8.80
2018-09-27T14:46:26.837Z,7.87
2018-09-27T14:48:54.970Z,7.13
2018-09-27T14:51:23.134Z,7.07
2018-09-27T14:53:51.295Z,6.57
2018-09-27T14:56:19.515Z,6.43
2018-09-27T14:58:47.626Z,7.03
2018-09-27T15:01:15.930Z,7.00
2018-09-27T15:03:44.065Z,6.93
2018-09-27T15:06:12.183Z,7.03
2018-09-27T15:08:40.428Z,7.10
2018-09-27T15:11:08.563Z,6.57
2018-09-27T15:13:36.701Z,17.07
2018-09-27T15:16:04.874Z,7.27
2018-09-27T15:18:33.018Z,8.50
2018-09-27T15:21:01.220Z,10.10
2018-09-27T15:23:29.495Z,9.90
2018-09-27T15:25:57.624Z,11.13
2018-09-27T15:28:25.756Z,9.90
2018-09-27T15:30:53.974Z,9.73
2018-09-27T15:33:22.231Z,9.27
2018-09-27T15:35:50.570Z,8.53
2018-09-27T15:38:18.703Z,10.70
2018-09-27T15:40:46.854Z,9.20
2018-09-27T15:43:15.010Z,8.93
2018-09-27T15:45:43.434Z,9.00
2018-09-27T15:48:11.618Z,9.80
2018-09-27T15:50:39.799Z,8.37
2018-09-27T15:53:07.952Z,8.73
2018-09-27T15:55:36.408Z,9.17
2018-09-27T15:58:04.872Z,7.93
2018-09-27T16:00:33.073Z,9.30
2018-09-27T16:03:01.252Z,8.47
2018-09-27T16:05:29.446Z,8.37
2018-09-27T16:07:57.690Z,7.97
2018-09-27T16:10:25.817Z,8.17
2018-09-27T16:12:54.036Z,7.73
2018-09-27T16:15:22.246Z,7.73
2018-09-27T16:17:50.467Z,7.50
2018-09-27T16:20:18.614Z,8.00
2018-09-27T16:22:46.898Z,7.20
2018-09-27T16:25:15.237Z,7.67
2018-09-27T16:27:43.457Z,7.73
2018-09-27T16:30:11.646Z,7.70
2018-09-27T16:32:39.769Z,7.20
2018-09-27T16:35:08.071Z,7.43
2018-09-27T16:37:36.341Z,7.20
2018-09-27T16:40:04.854Z,6.80
2018-09-27T16:42:32.980Z,7.43
2018-09-27T16:45:01.187Z,6.20
2018-09-27T16:47:29.472Z,6.40
2018-09-27T16:49:57.630Z,6.67
2018-09-27T16:52:25.756Z,6.83
2018-09-27T16:54:53.898Z,6.37
2018-09-27T16:57:22.046Z,6.67
2018-09-27T16:59:50.171Z,6.10
2018-09-27T17:02:18.342Z,5.60
2018-09-27T17:04:46.505Z,5.97
2018-09-27T17:07:14.662Z,6.30
2018-09-27T17:09:42.906Z,6.23
2018-09-27T17:12:11.798Z,6.17
2018-09-27T17:14:40.075Z,6.17
2018-09-27T17:17:08.195Z,5.73
2018-09-27T17:19:36.384Z,5.80
2018-09-27T17:22:04.583Z,5.17
2018-09-27T17:24:32.741Z,5.30
2018-09-27T17:27:01.094Z,5.10
2018-09-27T17:29:29.547Z,5.77
2018-09-27T17:31:57.699Z,5.83
2018-09-27T17:34:25.863Z,5.50
2018-09-27T17:36:54.038Z,5.60
2018-09-27T17:39:22.442Z,5.23
2018-09-27T17:41:50.598Z,5.47
2018-09-27T17:44:18.763Z,5.30
2018-09-27T17:46:47.048Z,4.83
2018-09-27T17:49:15.207Z,5.23
2018-09-27T17:51:44.034Z,5.30
2018-09-27T17:54:12.173Z,5.20
2018-09-27T17:56:40.389Z,4.47
2018-09-27T17:59:08.612Z,4.83
2018-09-27T18:01:36.775Z,4.83
2018-09-27T18:04:05.593Z,4.53
2018-09-27T18:06:33.999Z,4.30
2018-09-27T18:09:02.314Z,4.43
2018-09-27T18:11:30.462Z,4.30
2018-09-27T18:13:58.606Z,4.60
2018-09-27T18:16:26.768Z,5.10
2018-09-27T18:18:55.054Z,4.63
2018-09-27T18:21:23.324Z,4.53
2018-09-27T18:23:51.563Z,5.00
2018-09-27T18:26:19.750Z,4.40
2018-09-27T18:28:47.908Z,4.20
2018-09-27T18:31:16.124Z,4.13
2018-09-27T18:33:44.282Z,4.43
2018-09-27T18:36:12.419Z,4.40
2018-09-27T18:38:40.654Z,4.57
2018-09-27T18:41:08.866Z,4.30
2018-09-27T18:43:37.014Z,4.40
2018-09-27T18:46:05.193Z,4.30
2018-09-27T18:48:33.358Z,4.23
2018-09-27T18:51:01.561Z,4.33
2018-09-27T18:53:29.756Z,4.07
2018-09-27T18:55:57.931Z,4.20
2018-09-27T18:58:26.178Z,3.63
2018-09-27T19:00:54.339Z,4.23
2018-09-27T19:03:22.990Z,3.93
2018-09-27T19:05:51.140Z,4.20
2018-09-27T19:08:19.251Z,3.90
2018-09-27T19:10:47.397Z,4.20
2018-09-27T19:13:15.518Z,4.00
2018-09-27T19:15:43.679Z,3.57
2018-09-27T19:18:11.917Z,4.00
2018-09-27T19:20:39.992Z,3.70
2018-09-27T19:23:08.168Z,3.77
2018-09-27T19:25:36.282Z,3.93
2018-09-27T19:28:04.410Z,3.73
2018-09-27T19:30:32.558Z,4.00
2018-09-27T19:33:00.722Z,3.60
2018-09-27T19:35:28.854Z,4.00
2018-09-27T19:37:57.204Z,3.80
2018-09-27T19:40:25.297Z,4.30
2018-09-27T19:42:53.399Z,4.07
2018-09-27T19:45:21.503Z,3.43
2018-09-27T19:47:49.629Z,3.93
2018-09-27T19:50:17.847Z,3.60
2018-09-27T19:52:45.966Z,3.83
2018-09-27T19:55:14.070Z,3.73
2018-09-27T19:57:42.272Z,3.80
2018-09-27T20:00:10.397Z,3.70
2018-09-27T20:02:38.515Z,3.80
2018-09-27T20:05:06.674Z,3.73
2018-09-27T20:07:34.790Z,3.93
2018-09-27T20:10:02.983Z,3.30
2018-09-27T20:12:31.070Z,3.50
2018-09-27T20:14:59.173Z,3.60
2018-09-27T20:17:27.276Z,3.60
2018-09-27T20:19:55.543Z,3.47
2018-09-27T20:22:23.735Z,3.37
2018-09-27T20:24:51.870Z,3.40
2018-09-27T20:27:20.029Z,3.50
2018-09-27T20:29:48.124Z,3.70
2018-09-27T20:32:16.269Z,3.50
2018-09-27T20:34:44.399Z,3.30
2018-09-27T20:37:12.539Z,3.17
2018-09-27T20:39:40.655Z,3.77
2018-09-27T20:42:08.758Z,3.60
2018-09-27T20:44:36.902Z,2.90
2018-09-27T20:47:05.025Z,3.43
2018-09-27T20:49:33.134Z,3.53
2018-09-27T20:52:01.266Z,3.40
2018-09-27T20:54:29.387Z,3.10
2018-09-27T20:56:57.563Z,3.33
2018-09-27T20:59:25.690Z,3.20
2018-09-27T21:01:53.816Z,3.10
2018-09-27T21:04:21.968Z,3.17
2018-09-27T21:06:50.189Z,3.40
2018-09-27T21:09:18.438Z,3.07
2018-09-27T21:11:46.866Z,3.27
2018-09-27T21:14:14.978Z,3.20
2018-09-27T21:16:43.186Z,3.27
2018-09-27T21:19:11.418Z,3.30
2018-09-27T21:21:39.571Z,3.07
2018-09-27T21:24:07.761Z,3.00
2018-09-27T21:26:36.225Z,3.30
2018-09-27T21:29:04.342Z,3.03
2018-09-27T21:31:32.766Z,3.23
2018-09-27T21:34:00.914Z,3.40
2018-09-27T21:36:29.102Z,3.17
2018-09-27T21:38:57.222Z,2.97
2018-09-27T21:41:25.416Z,3.13
2018-09-27T21:43:53.540Z,2.83
2018-09-27T21:46:21.714Z,3.03
2018-09-27T21:48:49.919Z,2.80
2018-09-27T21:51:18.065Z,3.07
2018-09-27T21:53:46.273Z,3.20
2018-09-27T21:56:14.422Z,2.70
2018-09-27T21:58:42.698Z,3.03
2018-09-27T22:01:10.832Z,2.70
2018-09-27T22:03:39.014Z,2.67
2018-09-27T22:06:07.310Z,2.93
2018-09-27T22:08:35.563Z,2.70
2018-09-27T22:11:03.733Z,2.90
2018-09-27T22:13:31.882Z,2.90
2018-09-27T22:16:00.137Z,3.10
2018-09-27T22:18:28.284Z,2.70
2018-09-27T22:20:56.530Z,2.63
2018-09-27T22:23:24.706Z,2.80
2018-09-27T22:25:52.838Z,2.97
2018-09-27T22:28:21.102Z,2.37
2018-09-27T22:30:49.658Z,2.70
2018-09-27T22:33:17.822Z,2.83
2018-09-27T22:35:45.994Z,2.97
2018-09-27T22:38:14.274Z,3.13
2018-09-27T22:40:42.402Z,3.23
2018-09-27T22:43:10.541Z,3.00
2018-09-27T22:45:38.646Z,2.90
2018-09-27T22:48:06.792Z,2.73
2018-09-27T22:50:34.898Z,3.03
2018-09-27T22:53:03.069Z,2.73
2018-09-27T22:55:31.196Z,2.97
2018-09-27T22:57:59.431Z,2.63
2018-09-27T23:00:27.557Z,2.80
2018-09-27T23:02:55.729Z,2.80
2018-09-27T23:05:24.107Z,2.73
2018-09-27T23:07:52.257Z,2.70
2018-09-27T23:10:20.419Z,3.07
2018-09-27T23:12:48.618Z,2.87
2018-09-27T23:15:16.794Z,3.00
2018-09-27T23:17:44.966Z,2.70
2018-09-27T23:20:13.115Z,2.90
2018-09-27T23:22:41.278Z,2.70
2018-09-27T23:25:09.804Z,2.93
2018-09-27T23:27:37.998Z,3.03
2018-09-27T23:30:06.218Z,2.73
2018-09-27T23:32:34.414Z,2.63
2018-09-27T23:35:02.578Z,2.90
2018-09-27T23:37:30.766Z,2.60
2018-09-27T23:39:58.938Z,3.00
2018-09-27T23:42:27.083Z,2.83
2018-09-27T23:44:55.183Z,3.07
2018-09-27T23:47:23.320Z,2.80
2018-09-27T23:49:51.530Z,3.00
2018-09-27T23:52:19.674Z,2.97
2018-09-27T23:54:47.783Z,2.63
2018-09-27T23:57:15.889Z,2.77
2018-09-27T23:59:44.001Z,2.57
