createdAt,value
2023-01-08T00:02:24.728Z,96919.25
2023-01-08T00:04:51.055Z,96913.66
2023-01-08T00:07:17.394Z,96902.22
2023-01-08T00:09:43.708Z,96903.53
2023-01-08T00:12:09.994Z,96892.34
2023-01-08T00:14:36.267Z,96898.97
2023-01-08T00:17:02.562Z,96885.13
2023-01-08T00:19:28.854Z,96884.59
2023-01-08T00:21:55.203Z,96880.31
2023-01-08T00:24:21.560Z,96858.50
2023-01-08T00:26:47.984Z,96856.34
2023-01-08T00:29:14.285Z,96850.22
2023-01-08T00:31:40.734Z,96856.06
2023-01-08T00:34:07.155Z,96845.97
2023-01-08T00:36:33.581Z,96849.91
2023-01-08T00:39:00.324Z,96846.97
2023-01-08T00:41:26.843Z,96866.91
2023-01-08T00:43:53.125Z,96867.97
2023-01-08T00:46:19.489Z,96870.06
2023-01-08T00:48:45.836Z,96867.94
2023-01-08T00:51:12.085Z,96861.28
2023-01-08T00:53:38.489Z,96855.16
2023-01-08T00:56:04.771Z,96842.88
2023-01-08T00:58:31.035Z,96845.00
2023-01-08T01:00:57.350Z,96832.75
2023-01-08T01:03:23.647Z,96824.25
2023-01-08T01:05:49.913Z,96835.94
2023-01-08T01:08:16.203Z,96822.91
2023-01-08T01:10:44.612Z,96821.56
2023-01-08T01:13:10.886Z,96825.84
2023-01-08T01:15:37.205Z,96817.34
2023-01-08T01:18:03.604Z,96810.41
2023-01-08T01:20:29.927Z,96817.03
2023-01-08T01:22:56.396Z,96815.44
2023-01-08T01:25:22.691Z,96813.03
2023-01-08T01:27:49.036Z,96812.50
2023-01-08T01:30:21.222Z,96813.81
2023-01-08T01:32:47.536Z,96807.94
2023-01-08T01:35:13.890Z,96814.88
2023-01-08T01:37:40.364Z,96815.91
2023-01-08T01:40:06.698Z,96816.19
2023-01-08T01:42:33.010Z,96815.63
2023-01-08T01:44:59.349Z,96813.22
2023-01-08T01:47:25.597Z,96816.16
2023-01-08T01:49:51.916Z,96826.22
2023-01-08T01:52:18.193Z,96838.97
2023-01-08T01:54:44.506Z,96821.44
2023-01-08T01:57:10.801Z,96809.44
2023-01-08T01:59:37.072Z,96808.88
2023-01-08T02:02:03.403Z,96814.72
2023-01-08T02:04:29.695Z,96828.25
2023-01-08T02:06:55.995Z,96814.44
2023-01-08T02:09:22.279Z,96839.41
2023-01-08T02:11:48.587Z,96835.13
2023-01-08T02:14:14.874Z,96828.50
2023-01-08T02:16:41.225Z,96829.53
2023-01-08T02:19:07.644Z,96834.28
2023-01-08T02:21:33.942Z,96831.13
2023-01-08T02:24:00.213Z,96820.72
2023-01-08T02:26:26.493Z,96813.81
2023-01-08T02:28:52.801Z,96817.53
2023-01-08T02:31:19.186Z,96814.31
2023-01-08T02:33:45.666Z,96822.28
2023-01-08T02:36:11.950Z,96805.81
2023-01-08T02:38:38.274Z,96812.16
2023-01-08T02:41:04.573Z,96807.09
2023-01-08T02:43:30.862Z,96813.47
2023-01-08T02:45:57.160Z,96805.78
2023-01-08T02:48:23.902Z,96800.72
2023-01-08T02:50:50.310Z,96807.88
2023-01-08T02:53:16.575Z,96805.47
2023-01-08T02:55:42.841Z,96802.25
2023-01-08T02:58:09.189Z,96799.88
2023-01-08T03:00:35.518Z,96784.72
2023-01-08T03:03:01.784Z,96775.41
2023-01-08T03:05:28.117Z,96774.59
2023-01-08T03:07:54.515Z,96763.22
2023-01-08T03:10:20.873Z,96757.34
2023-01-08T03:12:47.176Z,96776.72
2023-01-08T03:15:13.483Z,96761.03
2023-01-08T03:17:39.776Z,96767.41
2023-01-08T03:20:06.088Z,96767.66
2023-01-08T03:22:32.377Z,96774.53
2023-01-08T03:24:58.837Z,96758.84
2023-01-08T03:27:25.120Z,96767.84
2023-01-08T03:29:51.446Z,96766.28
2023-01-08T03:32:17.777Z,96765.72
2023-01-08T03:34:44.064Z,96772.09
2023-01-08T03:37:10.354Z,96784.00
2023-01-08T03:39:36.724Z,96767.25
2023-01-08T03:42:03.069Z,96769.41
2023-01-08T03:44:29.388Z,96762.47
2023-01-08T03:46:55.729Z,96756.59
2023-01-08T03:49:22.028Z,96757.66
2023-01-08T03:51:48.304Z,96764.00
2023-01-08T03:54:14.568Z,96758.19
2023-01-08T03:56:40.869Z,96751.00
2023-01-08T03:59:07.162Z,96751.00
2023-01-08T04:01:33.566Z,96748.59
2023-01-08T04:03:59.978Z,96742.50
2023-01-08T04:06:26.358Z,96749.94
2023-01-08T04:08:52.632Z,96753.34
2023-01-08T04:11:18.905Z,96752.56
2023-01-08T04:13:45.255Z,96750.97
2023-01-08T04:16:11.687Z,96753.63
2023-01-08T04:18:38.005Z,96729.16
2023-01-08T04:21:04.337Z,96733.66
2023-01-08T04:23:30.610Z,96732.06
2023-01-08T04:25:57.175Z,96729.66
2023-01-08T04:28:23.480Z,96723.53
2023-01-08T04:30:49.770Z,96719.56
2023-01-08T04:33:16.094Z,96723.25
2023-01-08T04:35:42.451Z,96716.34
2023-01-08T04:38:10.333Z,96734.91
2023-01-08T04:40:37.844Z,96735.72
2023-01-08T04:43:04.144Z,96734.09
2023-01-08T04:45:30.405Z,96732.53
2023-01-08T04:47:56.705Z,96738.88
2023-01-08T04:50:22.955Z,96726.66
2023-01-08T04:52:49.360Z,96722.41
2023-01-08T04:55:18.869Z,96729.56
2023-01-08T04:57:45.582Z,96724.78
2023-01-08T05:00:11.891Z,96722.13
2023-01-08T05:02:38.329Z,96722.34
2023-01-08T05:05:04.750Z,96717.03
2023-01-08T05:07:31.032Z,96722.34
2023-01-08T05:09:57.406Z,96719.16
2023-01-08T05:12:23.829Z,96722.59
2023-01-08T05:14:50.108Z,96709.59
2023-01-08T05:17:16.356Z,96711.44
2023-01-08T05:19:42.653Z,96712.25
2023-01-08T05:22:08.997Z,96725.78
2023-01-08T05:24:35.320Z,96710.09
2023-01-08T05:27:01.673Z,96715.41
2023-01-08T05:29:28.068Z,96716.44
2023-01-08T05:31:54.331Z,96710.63
2023-01-08T05:34:20.608Z,96706.34
2023-01-08T05:36:46.921Z,96711.09
2023-01-08T05:39:13.260Z,96700.47
2023-01-08T05:41:39.731Z,96702.34
2023-01-08T05:44:06.249Z,96703.66
2023-01-08T05:46:32.595Z,96694.66
2023-01-08T05:48:59.019Z,96700.19
2023-01-08T05:51:25.330Z,96702.06
2023-01-08T05:53:51.646Z,96699.66
2023-01-08T05:56:17.937Z,96697.22
2023-01-08T05:58:44.207Z,96695.66
2023-01-08T06:01:10.546Z,96694.84
2023-01-08T06:03:39.951Z,96699.38
2023-01-08T06:06:06.448Z,96683.44
2023-01-08T06:08:32.744Z,96689.78
2023-01-08T06:10:59.040Z,96690.84
2023-01-08T06:13:25.337Z,96690.84
2023-01-08T06:15:51.681Z,96689.22
2023-01-08T06:18:18.048Z,96691.88
2023-01-08T06:20:45.397Z,96692.94
2023-01-08T06:23:11.718Z,96692.94
2023-01-08T06:25:39.397Z,96702.75
2023-01-08T06:28:05.669Z,96699.28
2023-01-08T06:30:32.144Z,96697.44
2023-01-08T06:32:58.421Z,96687.66
2023-01-08T06:35:24.729Z,96692.13
2023-01-08T06:37:51.001Z,96693.97
2023-01-08T06:40:17.291Z,96695.84
2023-01-08T06:42:43.642Z,96700.34
2023-01-08T06:45:10.062Z,96713.06
2023-01-08T06:47:38.495Z,96705.09
2023-01-08T06:50:04.783Z,96706.16
2023-01-08T06:52:31.042Z,96715.16
2023-01-08T06:54:57.378Z,96716.22
2023-01-08T06:57:23.665Z,96717.03
2023-01-08T06:59:49.948Z,96707.44
2023-01-08T07:02:16.373Z,96711.94
2023-01-08T07:04:42.740Z,96704.25
2023-01-08T07:07:09.023Z,96718.31
2023-01-08T07:09:35.351Z,96720.97
2023-01-08T07:12:01.603Z,96719.38
2023-01-08T07:14:28.003Z,96720.41
2023-01-08T07:16:54.255Z,96722.25
2023-01-08T07:19:20.572Z,96721.47
2023-01-08T07:21:46.859Z,96722.50
2023-01-08T07:24:13.107Z,96728.88
2023-01-08T07:26:39.364Z,96723.56
2023-01-08T07:29:05.666Z,96719.53
2023-01-08T07:31:32.204Z,96723.00
2023-01-08T07:33:58.496Z,96729.38
2023-01-08T07:36:24.785Z,96727.75
2023-01-08T07:38:51.063Z,96729.63
2023-01-08T07:41:17.307Z,96720.84
2023-01-08T07:43:43.592Z,96727.19
2023-01-08T07:46:09.996Z,96716.59
2023-01-08T07:48:36.326Z,96716.59
2023-01-08T07:51:02.573Z,96703.59
2023-01-08T07:53:28.887Z,96716.06
2023-01-08T07:55:55.176Z,96715.25
2023-01-08T07:58:21.428Z,96733.00
2023-01-08T08:00:47.725Z,96717.09
2023-01-08T08:03:14.129Z,96710.47
2023-01-08T08:05:40.415Z,96708.59
2023-01-08T08:08:06.674Z,96714.94
2023-01-08T08:10:32.942Z,96713.09
2023-01-08T08:12:59.223Z,96708.84
2023-01-08T08:15:25.504Z,96709.91
2023-01-08T08:17:51.879Z,96719.69
2023-01-08T08:20:18.158Z,96710.94
2023-01-08T08:22:44.420Z,96722.59
2023-01-08T08:25:10.716Z,96710.38
2023-01-08T08:27:37.066Z,96716.47
2023-01-08T08:30:03.321Z,96706.94
2023-01-08T08:32:29.663Z,96706.94
2023-01-08T08:34:55.936Z,96706.94
2023-01-08T08:37:22.189Z,96716.47
2023-01-08T08:39:48.461Z,96707.72
2023-01-08T08:42:14.753Z,96708.78
2023-01-08T08:44:42.847Z,96714.91
2023-01-08T08:47:09.381Z,96696.34
2023-01-08T08:49:35.636Z,96707.72
2023-01-08T08:52:01.954Z,96708.53
2023-01-08T08:54:28.233Z,96703.53
2023-01-08T08:56:54.537Z,96695.31
2023-01-08T08:59:20.867Z,96700.63
2023-01-08T09:01:50.252Z,96696.94
2023-01-08T09:04:16.608Z,96695.31
2023-01-08T09:06:42.885Z,96695.31
2023-01-08T09:09:12.320Z,96695.69
2023-01-08T09:11:38.692Z,96695.09
2023-01-08T09:14:05.201Z,96714.63
2023-01-08T09:16:31.539Z,96724.91
2023-01-08T09:18:57.840Z,96727.97
2023-01-08T09:21:24.250Z,96735.81
2023-01-08T09:23:50.507Z,96727.66
2023-01-08T09:26:16.786Z,96738.59
2023-01-08T09:28:43.091Z,96730.94
2023-01-08T09:31:09.393Z,96727.81
2023-01-08T09:33:35.693Z,96725.75
2023-01-08T09:36:02.032Z,96711.69
2023-01-08T09:38:29.835Z,96732.22
2023-01-08T09:40:56.405Z,96728.81
2023-01-08T09:43:22.677Z,96731.06
2023-01-08T09:45:48.924Z,96727.41
2023-01-08T09:48:15.224Z,96724.00
2023-01-08T09:50:41.470Z,96724.56
2023-01-08T09:53:07.778Z,96734.19
2023-01-08T09:55:34.034Z,96727.81
2023-01-08T09:58:02.929Z,96736.31
2023-01-08T10:00:29.561Z,96727.47
2023-01-08T10:02:55.875Z,96726.91
2023-01-08T10:05:22.204Z,96727.66
2023-01-08T10:07:48.466Z,96731.06
2023-01-08T10:10:14.804Z,96727.78
2023-01-08T10:12:41.105Z,96732.47
2023-01-08T10:15:07.463Z,96727.03
2023-01-08T10:17:33.736Z,96719.22
2023-01-08T10:20:00.014Z,96715.38
2023-01-08T10:22:26.341Z,96713.13
2023-01-08T10:24:52.612Z,96709.50
2023-01-08T10:27:18.967Z,96706.47
2023-01-08T10:29:45.268Z,96701.53
2023-01-08T10:32:11.601Z,96700.34
2023-01-08T10:34:37.947Z,96684.72
2023-01-08T10:37:04.207Z,96680.34
2023-01-08T10:39:30.465Z,96678.63
2023-01-08T10:41:59.560Z,96675.84
2023-01-08T10:44:25.864Z,96677.59
2023-01-08T10:46:52.362Z,96679.31
2023-01-08T10:49:18.739Z,96667.69
2023-01-08T10:51:45.043Z,96665.16
2023-01-08T10:54:11.379Z,96669.13
2023-01-08T10:56:37.729Z,96650.88
2023-01-08T10:59:04.082Z,96646.50
2023-01-08T11:01:30.512Z,96644.25
2023-01-08T11:03:56.841Z,96651.66
2023-01-08T11:06:23.098Z,96651.38
2023-01-08T11:08:51.499Z,96644.91
2023-01-08T11:11:19.098Z,96640.66
2023-01-08T11:13:45.402Z,96621.91
2023-01-08T11:16:11.689Z,96621.91
2023-01-08T11:18:38.002Z,96624.38
2023-01-08T11:21:04.271Z,96623.13
2023-01-08T11:23:30.529Z,96620.53
2023-01-08T11:25:56.777Z,96612.59
2023-01-08T11:28:23.079Z,96615.00
2023-01-08T11:30:49.462Z,96607.19
2023-01-08T11:33:15.745Z,96609.88
2023-01-08T11:35:42.050Z,96608.59
2023-01-08T11:38:08.330Z,96604.09
2023-01-08T11:40:34.586Z,96596.13
2023-01-08T11:43:00.949Z,96593.53
2023-01-08T11:45:27.272Z,96588.28
2023-01-08T11:47:56.684Z,96580.59
2023-01-08T11:50:23.063Z,96577.19
2023-01-08T11:52:49.379Z,96568.44
2023-01-08T11:55:15.677Z,96569.31
2023-01-08T11:57:41.959Z,96557.00
2023-01-08T12:00:08.193Z,96558.66
2023-01-08T12:02:34.582Z,96561.41
2023-01-08T12:05:00.881Z,96552.66
2023-01-08T12:07:27.199Z,96549.00
2023-01-08T12:09:53.502Z,96549.06
2023-01-08T12:12:19.759Z,96541.34
2023-01-08T12:14:46.039Z,96538.44
2023-01-08T12:17:12.313Z,96534.16
2023-01-08T12:19:38.628Z,96539.00
2023-01-08T12:22:05.362Z,96544.34
2023-01-08T12:24:31.623Z,96525.41
2023-01-08T12:26:57.886Z,96521.44
2023-01-08T12:29:24.302Z,96526.28
2023-01-08T12:32:01.860Z,96523.38
2023-01-08T12:34:28.833Z,96519.91
2023-01-08T12:36:55.297Z,96516.72
2023-01-08T12:39:21.515Z,96525.34
2023-01-08T12:41:47.786Z,96515.72
2023-01-08T12:44:14.062Z,96509.88
2023-01-08T12:46:40.543Z,96501.34
2023-01-08T12:49:06.838Z,96495.47
2023-01-08T12:51:33.073Z,96491.75
2023-01-08T12:53:59.332Z,96498.19
2023-01-08T12:56:25.600Z,96486.19
2023-01-08T12:58:51.922Z,96482.22
2023-01-08T13:01:18.400Z,96492.41
2023-01-08T13:03:44.747Z,96483.88
2023-01-08T13:06:11.034Z,96482.81
2023-01-08T13:08:37.309Z,96479.63
2023-01-08T13:11:03.563Z,96468.13
2023-01-08T13:13:29.844Z,96473.75
2023-01-08T13:15:59.462Z,96467.63
2023-01-08T13:18:25.734Z,96469.00
2023-01-08T13:20:52.021Z,96468.19
2023-01-08T13:23:18.320Z,96463.91
2023-01-08T13:25:44.666Z,96456.19
2023-01-08T13:28:10.955Z,96456.47
2023-01-08T13:30:37.308Z,96462.13
2023-01-08T13:33:03.577Z,96444.50
2023-01-08T13:35:29.876Z,96448.75
2023-01-08T13:37:56.138Z,96437.00
2023-01-08T13:40:22.394Z,96440.72
2023-01-08T13:42:48.725Z,96433.59
2023-01-08T13:45:14.973Z,96434.44
2023-01-08T13:47:41.255Z,96429.69
2023-01-08T13:50:07.528Z,96426.19
2023-01-08T13:52:33.780Z,96424.91
2023-01-08T13:55:00.025Z,96428.13
2023-01-08T13:57:26.414Z,96428.94
2023-01-08T13:59:52.685Z,96429.25
2023-01-08T14:02:19.081Z,96429.81
2023-01-08T14:04:45.396Z,96421.28
2023-01-08T14:07:11.676Z,96427.22
2023-01-08T14:09:37.951Z,96424.03
2023-01-08T14:12:04.267Z,96428.56
2023-01-08T14:14:30.615Z,96427.78
2023-01-08T14:16:56.894Z,96427.53
2023-01-08T14:19:23.181Z,96426.25
2023-01-08T14:21:49.438Z,96427.63
2023-01-08T14:24:16.669Z,96433.53
2023-01-08T14:26:42.959Z,96431.44
2023-01-08T14:29:09.240Z,96430.13
2023-01-08T14:31:35.574Z,96432.28
2023-01-08T14:34:01.946Z,96420.31
2023-01-08T14:36:28.252Z,96414.47
2023-01-08T14:38:54.537Z,96409.41
2023-01-08T14:41:20.764Z,96419.28
2023-01-08T14:43:47.121Z,96409.97
2023-01-08T14:46:13.415Z,96408.66
2023-01-08T14:48:39.693Z,96412.69
2023-01-08T14:51:06.003Z,96411.38
2023-01-08T14:53:32.322Z,96408.97
2023-01-08T14:55:58.557Z,96415.38
2023-01-08T14:58:27.988Z,96414.09
2023-01-08T15:00:54.499Z,96410.63
2023-01-08T15:03:20.799Z,96407.44
2023-01-08T15:05:47.154Z,96405.88
2023-01-08T15:08:13.446Z,96398.41
2023-01-08T15:10:39.797Z,96402.16
2023-01-08T15:13:09.091Z,96395.50
2023-01-08T15:15:35.415Z,96408.06
2023-01-08T15:18:01.699Z,96410.22
2023-01-08T15:20:27.999Z,96407.03
2023-01-08T15:22:54.251Z,96398.53
2023-01-08T15:25:20.539Z,96396.94
2023-01-08T15:27:46.864Z,96385.75
2023-01-08T15:30:13.144Z,96383.38
2023-01-08T15:32:39.686Z,96383.66
2023-01-08T15:35:06.011Z,96382.84
2023-01-08T15:37:32.256Z,96375.41
2023-01-08T15:39:58.522Z,96378.38
2023-01-08T15:42:24.774Z,96377.84
2023-01-08T15:44:51.038Z,96377.84
2023-01-08T15:47:20.455Z,96363.19
2023-01-08T15:49:46.725Z,96368.53
2023-01-08T15:52:13.118Z,96362.41
2023-01-08T15:54:42.493Z,96353.63
2023-01-08T15:57:08.873Z,96354.69
2023-01-08T15:59:35.691Z,96347.75
2023-01-08T16:02:02.032Z,96356.06
2023-01-08T16:04:28.358Z,96340.03
2023-01-08T16:06:54.763Z,96338.44
2023-01-08T16:09:21.070Z,96336.84
2023-01-08T16:11:47.517Z,96342.19
2023-01-08T16:14:13.867Z,96328.84
2023-01-08T16:16:40.196Z,96333.91
2023-01-08T16:19:06.510Z,96328.28
2023-01-08T16:21:32.867Z,96330.94
2023-01-08T16:24:01.419Z,96320.78
2023-01-08T16:26:27.675Z,96331.16
2023-01-08T16:28:54.458Z,96332.78
2023-01-08T16:31:20.798Z,96329.81
2023-01-08T16:33:47.124Z,96336.75
2023-01-08T16:36:13.699Z,96325.78
2023-01-08T16:38:40.000Z,96331.63
2023-01-08T16:41:06.252Z,96324.94
2023-01-08T16:43:32.539Z,96327.31
2023-01-08T16:45:58.846Z,96333.94
2023-01-08T16:48:25.195Z,96337.41
2023-01-08T16:50:51.488Z,96327.25
2023-01-08T16:53:17.810Z,96340.03
2023-01-08T16:55:44.105Z,96332.81
2023-01-08T16:58:10.389Z,96331.44
2023-01-08T17:00:36.727Z,96321.56
2023-01-08T17:03:03.030Z,96323.16
2023-01-08T17:05:29.319Z,96322.88
2023-01-08T17:07:55.581Z,96322.59
2023-01-08T17:10:24.959Z,96319.91
2023-01-08T17:12:51.226Z,96324.97
2023-01-08T17:15:17.528Z,96316.94
2023-01-08T17:17:43.893Z,96316.16
2023-01-08T17:20:10.204Z,96321.50
2023-01-08T17:22:36.466Z,96317.53
2023-01-08T17:25:02.761Z,96310.28
2023-01-08T17:27:31.869Z,96317.53
2023-01-08T17:29:58.118Z,96311.69
2023-01-08T17:32:24.513Z,96314.34
2023-01-08T17:34:50.827Z,96309.31
2023-01-08T17:37:17.125Z,96311.47
2023-01-08T17:39:43.360Z,96305.59
2023-01-08T17:42:09.615Z,96299.47
2023-01-08T17:44:35.945Z,96302.41
2023-01-08T17:47:02.249Z,96298.97
2023-01-08T17:49:28.531Z,96302.72
2023-01-08T17:51:54.862Z,96308.34
2023-01-08T17:54:21.118Z,96306.25
2023-01-08T17:56:47.446Z,96303.59
2023-01-08T17:59:13.752Z,96307.31
2023-01-08T18:01:40.150Z,96298.03
2023-01-08T18:04:06.498Z,96294.84
2023-01-08T18:06:32.796Z,96295.91
2023-01-08T18:08:59.308Z,96289.28
2023-01-08T18:11:28.405Z,96291.44
2023-01-08T18:13:54.679Z,96290.63
2023-01-08T18:16:20.988Z,96281.84
2023-01-08T18:18:47.242Z,96276.00
2023-01-08T18:21:13.552Z,96283.19
2023-01-08T18:23:39.894Z,96292.00
2023-01-08T18:26:06.224Z,96281.34
2023-01-08T18:28:32.529Z,96285.59
2023-01-08T18:30:58.903Z,96288.25
2023-01-08T18:33:25.216Z,96285.59
2023-01-08T18:35:51.466Z,96290.63
2023-01-08T18:38:17.822Z,96279.44
2023-01-08T18:40:44.179Z,96274.91
2023-01-08T18:43:10.449Z,96270.66
2023-01-08T18:45:36.781Z,96274.41
2023-01-08T18:48:03.090Z,96273.63
2023-01-08T18:50:29.341Z,96272.81
2023-01-08T18:52:55.689Z,96265.88
2023-01-08T18:55:21.995Z,96270.44
2023-01-08T18:57:48.314Z,96269.63
2023-01-08T19:00:14.564Z,96272.59
2023-01-08T19:02:40.973Z,96261.91
2023-01-08T19:05:07.355Z,96263.78
2023-01-08T19:07:33.634Z,96266.44
2023-01-08T19:09:59.896Z,96255.78
2023-01-08T19:12:26.153Z,96255.78
2023-01-08T19:14:52.433Z,96245.91
2023-01-08T19:17:18.703Z,96257.38
2023-01-08T19:19:45.010Z,96254.72
2023-01-08T19:22:14.149Z,96250.16
2023-01-08T19:24:40.440Z,96243.25
2023-01-08T19:27:06.814Z,96242.16
2023-01-08T19:29:33.146Z,96240.78
2023-01-08T19:31:59.475Z,96237.03
2023-01-08T19:34:25.842Z,96233.31
2023-01-08T19:36:52.113Z,96229.53
2023-01-08T19:39:18.417Z,96221.25
2023-01-08T19:41:47.481Z,96221.25
2023-01-08T19:44:13.822Z,96223.13
2023-01-08T19:46:40.113Z,96225.81
2023-01-08T19:49:06.440Z,96216.19
2023-01-08T19:51:32.740Z,96211.66
2023-01-08T19:53:59.038Z,96203.94
2023-01-08T19:56:25.318Z,96209.28
2023-01-08T19:58:51.582Z,96206.19
2023-01-08T20:01:18.003Z,96209.84
2023-01-08T20:03:44.460Z,96210.13
2023-01-08T20:06:10.721Z,96199.75
2023-01-08T20:08:37.037Z,96204.28
2023-01-08T20:11:03.502Z,96207.25
2023-01-08T20:13:29.789Z,96204.88
2023-01-08T20:15:56.150Z,96203.28
2023-01-08T20:18:22.434Z,96209.69
2023-01-08T20:20:48.700Z,96207.31
2023-01-08T20:23:14.962Z,96204.13
2023-01-08T20:25:41.382Z,96202.56
2023-01-08T20:28:07.642Z,96205.50
2023-01-08T20:30:33.931Z,96198.09
2023-01-08T20:33:00.296Z,96187.41
2023-01-08T20:35:26.564Z,96188.47
2023-01-08T20:37:52.827Z,96185.31
2023-01-08T20:40:19.135Z,96188.25
2023-01-08T20:42:45.413Z,96184.03
2023-01-08T20:45:11.733Z,96178.97
2023-01-08T20:47:38.007Z,96177.38
2023-01-08T20:50:12.336Z,96169.66
2023-01-08T20:52:45.414Z,96164.31
2023-01-08T20:55:11.709Z,96165.13
2023-01-08T20:57:38.101Z,96159.00
2023-01-08T21:00:04.380Z,96165.13
2023-01-08T21:02:30.683Z,96150.47
2023-01-08T21:04:57.002Z,96151.00
2023-01-08T21:07:23.355Z,96140.63
2023-01-08T21:09:49.879Z,96139.81
2023-01-08T21:12:16.205Z,96142.78
2023-01-08T21:14:42.515Z,96132.09
2023-01-08T21:17:08.762Z,96131.31
2023-01-08T21:19:35.076Z,96132.41
2023-01-08T21:22:01.414Z,96122.78
2023-01-08T21:24:27.701Z,96122.00
2023-01-08T21:26:54.024Z,96102.53
2023-01-08T21:29:20.318Z,96099.06
2023-01-08T21:31:46.623Z,96097.22
2023-01-08T21:34:13.039Z,96096.41
2023-01-08T21:36:39.417Z,96101.44
2023-01-08T21:39:06.061Z,96097.22
2023-01-08T21:41:32.487Z,96091.38
2023-01-08T21:43:58.785Z,96085.22
2023-01-08T21:46:25.050Z,96074.56
2023-01-08T21:48:51.372Z,96075.38
2023-01-08T21:51:17.712Z,96078.31
2023-01-08T21:53:44.032Z,96060.75
2023-01-08T21:56:10.319Z,96058.88
2023-01-08T21:58:36.573Z,96046.63
2023-01-08T22:01:04.057Z,96056.50
2023-01-08T22:03:30.376Z,96045.81
2023-01-08T22:05:56.633Z,96043.16
2023-01-08T22:08:22.878Z,96034.38
2023-01-08T22:10:49.271Z,96037.06
2023-01-08T22:13:15.580Z,96042.38
2023-01-08T22:15:41.838Z,96030.91
2023-01-08T22:18:08.143Z,96037.06
2023-01-08T22:20:34.421Z,96031.72
2023-01-08T22:23:00.779Z,96026.38
2023-01-08T22:25:27.154Z,96018.38
2023-01-08T22:27:53.441Z,96010.38
2023-01-08T22:30:19.733Z,95999.72
2023-01-08T22:32:45.986Z,96009.59
2023-01-08T22:35:12.250Z,96002.66
2023-01-08T22:37:38.506Z,95983.22
2023-01-08T22:40:04.789Z,95992.25
2023-01-08T22:42:31.113Z,95989.59
2023-01-08T22:44:57.492Z,95989.06
2023-01-08T22:47:23.754Z,95963.50
2023-01-08T22:49:50.003Z,95973.38
2023-01-08T22:52:16.318Z,95971.00
2023-01-08T22:54:42.964Z,95974.75
2023-01-08T22:57:09.211Z,95967.81
2023-01-08T22:59:35.526Z,95962.50
2023-01-08T23:02:01.812Z,95962.00
2023-01-08T23:04:28.109Z,95961.22
2023-01-08T23:06:54.382Z,95951.91
2023-01-08T23:09:20.715Z,95944.72
2023-01-08T23:11:46.988Z,95942.34
2023-01-08T23:14:15.553Z,95945.31
2023-01-08T23:16:41.859Z,95933.41
2023-01-08T23:19:08.187Z,95927.94
2023-01-08T23:21:34.494Z,95929.66
2023-01-08T23:24:00.754Z,95908.81
2023-01-08T23:26:27.068Z,95903.34
2023-01-08T23:28:53.320Z,95907.41
2023-01-08T23:31:19.653Z,95897.41
2023-01-08T23:33:46.016Z,95891.63
2023-01-08T23:36:14.337Z,95882.13
2023-01-08T23:38:41.246Z,95882.47
2023-01-08T23:41:07.747Z,95887.06
2023-01-08T23:43:34.002Z,95869.56
2023-01-08T23:46:00.747Z,95863.50
2023-01-08T23:48:27.267Z,95863.56
2023-01-08T23:50:53.527Z,95848.47
2023-01-08T23:53:19.879Z,95852.75
2023-01-08T23:55:46.205Z,95859.75
2023-01-08T23:58:12.476Z,95853.41
