createdAt,value
2017-07-01T00:00:52.315Z,52.80
2017-07-01T00:03:20.386Z,52.90
2017-07-01T00:05:48.462Z,52.90
2017-07-01T00:08:16.530Z,52.80
2017-07-01T00:10:44.602Z,52.90
2017-07-01T00:13:12.675Z,53.00
2017-07-01T00:15:40.739Z,52.90
2017-07-01T00:18:08.760Z,53.00
2017-07-01T00:20:36.886Z,53.20
2017-07-01T00:23:04.894Z,53.20
2017-07-01T00:25:33.022Z,53.30
2017-07-01T00:28:01.094Z,53.50
2017-07-01T00:30:29.706Z,53.40
2017-07-01T00:32:57.747Z,53.60
2017-07-01T00:35:25.820Z,53.60
2017-07-01T00:37:53.890Z,53.60
2017-07-01T00:40:21.902Z,53.70
2017-07-01T00:42:50.018Z,53.60
2017-07-01T00:45:18.099Z,53.80
2017-07-01T00:47:46.168Z,53.80
2017-07-01T00:50:14.234Z,54.60
2017-07-01T00:52:42.995Z,54.00
2017-07-01T00:55:11.809Z,54.00
2017-07-01T00:57:39.891Z,54.00
2017-07-01T01:00:07.950Z,54.00
2017-07-01T01:02:36.026Z,54.00
2017-07-01T01:05:04.094Z,54.00
2017-07-01T01:07:32.166Z,54.20
2017-07-01T01:10:00.184Z,54.30
2017-07-01T01:12:28.219Z,54.30
2017-07-01T01:14:56.274Z,54.40
2017-07-01T01:17:25.163Z,54.40
2017-07-01T01:19:53.434Z,54.40
2017-07-01T01:22:21.510Z,54.50
2017-07-01T01:24:49.578Z,54.60
2017-07-01T01:27:17.646Z,54.60
2017-07-01T01:29:45.666Z,54.60
2017-07-01T01:32:13.791Z,54.70
2017-07-01T01:34:41.866Z,54.90
2017-07-01T01:37:10.491Z,55.00
2017-07-01T01:39:38.613Z,55.00
2017-07-01T01:42:06.682Z,55.00
2017-07-01T01:44:36.391Z,55.10
2017-07-01T01:47:04.461Z,55.10
2017-07-01T01:49:32.533Z,55.20
2017-07-01T01:52:00.552Z,55.30
2017-07-01T01:54:28.682Z,55.40
2017-07-01T01:56:56.750Z,55.50
2017-07-01T01:59:24.775Z,55.50
2017-07-01T02:01:53.774Z,55.60
2017-07-01T02:04:22.594Z,55.80
2017-07-01T02:06:50.602Z,55.70
2017-07-01T02:09:18.747Z,55.80
2017-07-01T02:12:08.513Z,55.90
2017-07-01T02:14:36.581Z,56.00
2017-07-01T02:17:04.656Z,56.00
2017-07-01T02:19:32.727Z,56.00
2017-07-01T02:22:06.735Z,56.10
2017-07-01T02:24:34.802Z,56.30
2017-07-01T02:27:02.879Z,56.20
2017-07-01T02:29:30.950Z,56.20
2017-07-01T02:31:59.018Z,56.30
2017-07-01T02:34:30.670Z,56.30
2017-07-01T02:36:58.708Z,56.40
2017-07-01T02:39:40.326Z,56.50
2017-07-01T02:42:08.743Z,56.50
2017-07-01T02:44:36.878Z,56.60
2017-07-01T02:47:05.770Z,56.80
2017-07-01T02:49:38.654Z,56.80
2017-07-01T02:52:07.342Z,56.90
2017-07-01T02:54:57.985Z,57.10
2017-07-01T02:57:26.114Z,57.20
2017-07-01T02:59:54.182Z,57.50
2017-07-01T03:02:22.251Z,57.40
2017-07-01T03:04:50.321Z,57.50
2017-07-01T03:07:19.922Z,58.30
2017-07-01T03:09:47.994Z,57.70
2017-07-01T03:12:16.067Z,57.80
2017-07-01T03:14:44.146Z,58.10
2017-07-01T03:17:13.031Z,57.90
2017-07-01T03:19:41.097Z,58.00
2017-07-01T03:22:09.173Z,57.90
2017-07-01T03:24:42.754Z,58.20
2017-07-01T03:27:10.842Z,58.20
2017-07-01T03:29:38.850Z,58.20
2017-07-01T03:32:06.982Z,58.20
2017-07-01T03:34:35.053Z,58.20
2017-07-01T03:37:08.558Z,59.00
2017-07-01T03:39:48.698Z,58.40
2017-07-01T03:42:27.318Z,58.40
2017-07-01T03:44:58.875Z,58.60
2017-07-01T03:47:29.334Z,58.60
2017-07-01T03:49:57.955Z,58.60
2017-07-01T03:52:26.769Z,58.90
2017-07-01T03:54:54.838Z,58.80
2017-07-01T03:57:36.427Z,59.00
2017-07-01T04:00:04.447Z,58.80
2017-07-01T04:02:33.387Z,59.00
2017-07-01T04:05:01.398Z,59.00
2017-07-01T04:07:29.532Z,59.00
2017-07-01T04:09:57.548Z,59.00
2017-07-01T04:12:26.589Z,59.20
2017-07-01T04:14:55.027Z,59.20
2017-07-01T04:17:23.137Z,59.20
2017-07-01T04:19:52.642Z,59.30
2017-07-01T04:22:21.434Z,59.20
2017-07-01T04:24:49.458Z,59.20
2017-07-01T04:27:18.290Z,59.50
2017-07-01T04:29:46.762Z,59.60
2017-07-01T04:32:14.843Z,59.50
2017-07-01T04:34:42.868Z,59.50
2017-07-01T04:37:11.650Z,60.10
2017-07-01T04:39:39.678Z,59.70
2017-07-01T04:42:25.246Z,59.70
2017-07-01T04:44:57.003Z,59.70
2017-07-01T04:47:25.867Z,59.80
2017-07-01T04:49:54.679Z,59.80
2017-07-01T04:52:26.334Z,59.80
2017-07-01T04:54:54.404Z,59.80
2017-07-01T04:57:24.825Z,59.80
2017-07-01T05:00:20.446Z,59.90
2017-07-01T05:02:51.027Z,59.30
2017-07-01T05:05:19.866Z,59.80
2017-07-01T05:08:02.787Z,59.90
2017-07-01T05:10:42.830Z,59.90
2017-07-01T05:13:10.850Z,59.90
2017-07-01T05:15:41.530Z,59.80
2017-07-01T05:18:10.646Z,59.90
2017-07-01T05:20:53.955Z,59.90
2017-07-01T05:23:26.430Z,59.90
2017-07-01T05:25:56.466Z,59.80
2017-07-01T05:28:24.485Z,59.80
2017-07-01T05:30:53.302Z,60.00
2017-07-01T05:33:29.814Z,60.00
2017-07-01T05:36:24.275Z,60.10
2017-07-01T05:38:58.065Z,60.00
2017-07-01T05:41:26.953Z,60.00
2017-07-01T05:44:06.702Z,60.20
2017-07-01T05:46:36.610Z,60.30
2017-07-01T05:49:07.550Z,60.40
2017-07-01T05:51:39.111Z,60.40
2017-07-01T05:54:07.557Z,60.50
2017-07-01T05:56:36.445Z,60.50
2017-07-01T05:59:07.099Z,60.40
2017-07-01T06:01:35.118Z,60.30
2017-07-01T06:04:03.131Z,60.20
2017-07-01T06:06:31.215Z,61.10
2017-07-01T06:09:00.990Z,60.10
2017-07-01T06:11:29.810Z,60.40
2017-07-01T06:14:00.958Z,60.50
2017-07-01T06:16:50.018Z,60.40
2017-07-01T06:19:35.810Z,60.50
2017-07-01T06:22:10.631Z,60.40
2017-07-01T06:24:38.702Z,60.50
2017-07-01T06:27:19.674Z,60.40
2017-07-01T06:29:55.526Z,60.40
2017-07-01T06:32:47.563Z,60.80
2017-07-01T06:35:32.535Z,60.10
2017-07-01T06:38:31.278Z,60.20
2017-07-01T06:41:20.659Z,60.70
2017-07-01T06:44:15.297Z,60.90
2017-07-01T06:46:47.855Z,60.90
2017-07-01T06:49:16.745Z,61.10
2017-07-01T06:51:44.816Z,61.20
2017-07-01T06:54:18.723Z,61.40
2017-07-01T06:56:46.742Z,61.40
2017-07-01T06:59:14.855Z,61.20
2017-07-01T07:01:42.929Z,61.60
2017-07-01T07:04:11.005Z,62.00
2017-07-01T07:06:39.020Z,62.30
2017-07-01T07:09:07.139Z,62.60
2017-07-01T07:11:35.215Z,62.60
2017-07-01T07:14:03.277Z,62.60
2017-07-01T07:16:31.306Z,62.60
2017-07-01T07:18:59.330Z,62.70
2017-07-01T07:21:29.850Z,62.60
2017-07-01T07:23:57.914Z,62.90
2017-07-01T07:26:25.995Z,62.70
2017-07-01T07:28:54.019Z,62.90
2017-07-01T07:31:22.750Z,63.00
2017-07-01T07:33:52.659Z,63.30
2017-07-01T07:36:21.650Z,63.40
2017-07-01T07:38:49.674Z,63.80
2017-07-01T07:41:17.812Z,64.10
2017-07-01T07:43:45.947Z,64.20
2017-07-01T07:46:14.495Z,64.30
2017-07-01T07:48:42.518Z,64.30
2017-07-01T07:51:10.535Z,64.40
2017-07-01T07:53:38.546Z,64.50
2017-07-01T07:56:06.566Z,64.70
2017-07-01T07:58:34.590Z,64.30
2017-07-01T08:01:02.610Z,64.60
2017-07-01T08:03:30.626Z,65.00
2017-07-01T08:05:58.646Z,65.40
2017-07-01T08:08:26.658Z,65.60
2017-07-01T08:10:55.580Z,66.10
2017-07-01T08:13:24.401Z,65.80
2017-07-01T08:15:52.428Z,65.60
2017-07-01T08:18:20.430Z,65.30
2017-07-01T08:20:48.452Z,66.00
2017-07-01T08:23:16.465Z,65.20
2017-07-01T08:25:44.495Z,65.30
2017-07-01T08:28:12.501Z,65.30
2017-07-01T08:30:40.539Z,65.40
2017-07-01T08:33:08.549Z,65.80
2017-07-01T08:35:36.579Z,65.50
2017-07-01T08:38:04.590Z,65.90
2017-07-01T08:40:32.607Z,66.00
2017-07-01T08:43:00.617Z,65.70
2017-07-01T08:45:28.637Z,66.20
2017-07-01T08:47:56.654Z,65.90
2017-07-01T08:50:24.671Z,66.20
2017-07-01T08:52:52.690Z,66.20
2017-07-01T08:55:20.709Z,66.30
2017-07-01T08:57:48.734Z,66.30
2017-07-01T09:00:16.750Z,66.40
2017-07-01T09:02:44.769Z,66.90
2017-07-01T09:05:12.918Z,66.30
2017-07-01T09:07:40.942Z,66.10
2017-07-01T09:10:08.959Z,66.10
2017-07-01T09:12:36.978Z,66.00
2017-07-01T09:15:04.992Z,66.50
2017-07-01T09:17:33.013Z,65.90
2017-07-01T09:20:01.036Z,66.40
2017-07-01T09:22:29.059Z,66.80
2017-07-01T09:24:57.078Z,66.60
2017-07-01T09:27:25.111Z,66.70
2017-07-01T09:29:53.122Z,67.10
2017-07-01T09:32:21.146Z,66.80
2017-07-01T09:34:49.162Z,66.80
2017-07-01T09:37:17.182Z,66.50
2017-07-01T09:39:45.203Z,66.60
2017-07-01T09:42:13.225Z,66.90
2017-07-01T09:44:41.237Z,67.40
2017-07-01T09:47:09.286Z,66.40
2017-07-01T09:49:37.311Z,66.40
2017-07-01T09:52:05.333Z,66.40
2017-07-01T09:54:33.347Z,66.20
2017-07-01T09:57:01.362Z,66.00
2017-07-01T09:59:29.386Z,65.90
2017-07-01T10:01:58.199Z,66.30
2017-07-01T10:04:26.229Z,66.10
2017-07-01T10:06:54.298Z,65.70
2017-07-01T10:09:22.321Z,65.90
2017-07-01T10:11:52.811Z,65.90
2017-07-01T10:14:21.642Z,65.70
2017-07-01T10:16:49.650Z,65.70
2017-07-01T10:19:18.510Z,65.90
2017-07-01T10:21:46.506Z,65.30
2017-07-01T10:24:14.529Z,65.90
2017-07-01T10:26:42.543Z,66.20
2017-07-01T10:29:10.573Z,65.80
2017-07-01T10:31:38.588Z,65.60
2017-07-01T10:34:06.614Z,65.40
2017-07-01T10:36:34.622Z,65.00
2017-07-01T10:39:02.663Z,65.00
2017-07-01T10:41:30.674Z,65.30
2017-07-01T10:43:58.715Z,64.80
2017-07-01T10:46:26.735Z,65.20
2017-07-01T10:48:55.643Z,65.00
2017-07-01T10:51:24.198Z,65.00
2017-07-01T10:53:52.222Z,64.80
2017-07-01T10:56:20.251Z,64.60
2017-07-01T10:58:48.271Z,64.70
2017-07-01T11:01:16.297Z,64.60
2017-07-01T11:03:44.310Z,64.50
2017-07-01T11:06:12.343Z,65.30
2017-07-01T11:08:40.364Z,65.70
2017-07-01T11:11:08.403Z,66.50
2017-07-01T11:13:36.414Z,66.50
2017-07-01T11:16:05.348Z,66.70
2017-07-01T11:18:33.355Z,66.50
2017-07-01T11:21:01.387Z,66.40
2017-07-01T11:23:29.399Z,67.20
2017-07-01T11:25:57.426Z,67.00
2017-07-01T11:28:25.434Z,66.80
2017-07-01T11:30:53.454Z,66.60
2017-07-01T11:33:21.471Z,66.50
2017-07-01T11:35:50.036Z,66.60
2017-07-01T11:38:18.060Z,66.70
2017-07-01T11:40:46.082Z,66.40
2017-07-01T11:43:14.090Z,66.80
2017-07-01T11:45:42.120Z,65.80
2017-07-01T11:48:12.170Z,65.70
2017-07-01T11:50:40.213Z,66.10
2017-07-01T11:53:09.052Z,66.30
2017-07-01T11:55:37.062Z,65.90
2017-07-01T11:58:05.092Z,66.00
2017-07-01T12:00:33.098Z,66.10
2017-07-01T12:03:01.123Z,66.00
2017-07-01T12:05:29.134Z,66.40
2017-07-01T12:07:57.158Z,66.10
2017-07-01T12:10:25.174Z,65.70
2017-07-01T12:12:53.526Z,65.90
2017-07-01T12:15:21.534Z,65.00
2017-07-01T12:17:49.559Z,64.90
2017-07-01T12:20:17.570Z,65.20
2017-07-01T12:22:45.609Z,65.70
2017-07-01T12:25:13.627Z,65.60
2017-07-01T12:27:41.656Z,66.00
2017-07-01T12:30:09.670Z,65.50
2017-07-01T12:32:37.695Z,66.00
2017-07-01T12:35:05.707Z,66.30
2017-07-01T12:37:33.741Z,66.30
2017-07-01T12:40:01.750Z,66.00
2017-07-01T12:42:29.770Z,65.90
2017-07-01T12:44:57.786Z,66.00
2017-07-01T12:47:25.807Z,66.80
2017-07-01T12:49:54.719Z,66.30
2017-07-01T12:52:22.730Z,66.10
2017-07-01T12:54:50.755Z,66.20
2017-07-01T12:57:18.766Z,65.70
2017-07-01T12:59:46.798Z,66.20
2017-07-01T13:02:14.814Z,66.00
2017-07-01T13:04:42.837Z,66.10
2017-07-01T13:07:10.849Z,65.60
2017-07-01T13:09:38.870Z,65.90
2017-07-01T13:12:06.878Z,66.50
2017-07-01T13:14:34.898Z,66.70
2017-07-01T13:17:02.915Z,66.00
2017-07-01T13:19:30.942Z,66.00
2017-07-01T13:21:58.955Z,65.40
2017-07-01T13:24:26.982Z,65.40
2017-07-01T13:26:54.998Z,64.30
2017-07-01T13:29:23.018Z,63.30
2017-07-01T13:31:51.030Z,63.80
2017-07-01T13:34:19.056Z,63.80
2017-07-01T13:36:47.071Z,63.60
2017-07-01T13:39:15.095Z,62.70
2017-07-01T13:41:43.109Z,63.20
2017-07-01T13:44:11.139Z,62.70
2017-07-01T13:46:39.159Z,62.20
2017-07-01T13:49:07.175Z,62.30
2017-07-01T13:51:35.199Z,62.00
2017-07-01T13:54:03.210Z,61.90
2017-07-01T13:56:31.230Z,61.70
2017-07-01T13:58:59.246Z,61.90
2017-07-01T14:01:27.274Z,61.50
2017-07-01T14:03:55.287Z,61.50
2017-07-01T14:06:23.306Z,60.70
2017-07-01T14:08:51.844Z,61.00
2017-07-01T14:11:19.854Z,61.70
2017-07-01T14:13:47.877Z,61.00
2017-07-01T14:16:15.898Z,61.00
2017-07-01T14:18:43.915Z,61.20
2017-07-01T14:21:11.931Z,61.10
2017-07-01T14:23:39.946Z,61.00
2017-07-01T14:26:07.991Z,60.90
2017-07-01T14:28:35.998Z,60.40
2017-07-01T14:31:04.954Z,60.30
2017-07-01T14:33:32.962Z,60.40
2017-07-01T14:36:00.989Z,60.20
2017-07-01T14:38:28.998Z,60.60
2017-07-01T14:40:57.047Z,60.80
2017-07-01T14:43:25.055Z,60.60
2017-07-01T14:45:53.065Z,60.60
2017-07-01T14:48:21.086Z,60.90
2017-07-01T14:50:49.105Z,61.00
2017-07-01T14:53:17.132Z,61.10
2017-07-01T14:55:45.154Z,61.10
2017-07-01T14:58:13.226Z,61.70
2017-07-01T15:00:41.242Z,62.10
2017-07-01T15:03:09.274Z,62.50
2017-07-01T15:05:37.282Z,63.30
2017-07-01T15:08:05.298Z,63.70
2017-07-01T15:10:33.324Z,63.80
2017-07-01T15:13:01.350Z,63.40
2017-07-01T15:15:29.371Z,63.80
2017-07-01T15:17:57.399Z,64.00
2017-07-01T15:20:25.409Z,64.10
2017-07-01T15:22:53.436Z,64.30
2017-07-01T15:25:21.455Z,63.90
2017-07-01T15:27:49.486Z,64.20
2017-07-01T15:30:17.498Z,64.10
2017-07-01T15:32:45.523Z,64.20
2017-07-01T15:35:13.548Z,64.50
2017-07-01T15:37:41.562Z,65.20
2017-07-01T15:40:09.580Z,65.00
2017-07-01T15:42:37.719Z,65.10
2017-07-01T15:45:05.741Z,65.50
2017-07-01T15:47:33.750Z,65.30
2017-07-01T15:50:01.770Z,65.90
2017-07-01T15:52:29.787Z,66.40
2017-07-01T15:54:57.809Z,66.30
2017-07-01T15:57:25.814Z,66.60
2017-07-01T15:59:53.847Z,66.90
2017-07-01T16:02:21.854Z,66.50
2017-07-01T16:04:49.873Z,66.80
2017-07-01T16:07:17.882Z,66.60
2017-07-01T16:09:45.910Z,66.90
2017-07-01T16:12:13.931Z,67.20
2017-07-01T16:14:41.967Z,67.40
2017-07-01T16:17:09.982Z,67.40
2017-07-01T16:19:38.006Z,67.60
2017-07-01T16:22:06.019Z,67.60
2017-07-01T16:24:34.042Z,67.90
2017-07-01T16:27:02.058Z,68.60
2017-07-01T16:29:30.079Z,67.40
2017-07-01T16:31:58.091Z,67.90
2017-07-01T16:34:26.129Z,67.80
2017-07-01T16:36:54.118Z,68.00
2017-07-01T16:39:22.170Z,68.30
2017-07-01T16:41:50.182Z,68.60
2017-07-01T16:44:18.197Z,68.80
2017-07-01T16:46:46.246Z,68.70
2017-07-01T16:49:14.278Z,68.40
2017-07-01T16:51:42.307Z,68.60
2017-07-01T16:54:10.318Z,68.60
2017-07-01T16:56:39.182Z,68.90
2017-07-01T16:59:07.189Z,68.80
2017-07-01T17:01:35.214Z,69.00
2017-07-01T17:04:03.230Z,69.20
2017-07-01T17:06:32.185Z,69.20
2017-07-01T17:09:00.202Z,69.30
2017-07-01T17:11:28.226Z,69.20
2017-07-01T17:13:56.248Z,69.50
2017-07-01T17:16:24.266Z,69.20
2017-07-01T17:18:52.287Z,69.50
2017-07-01T17:21:20.311Z,69.40
2017-07-01T17:23:48.321Z,69.40
2017-07-01T17:26:17.281Z,69.60
2017-07-01T17:28:45.302Z,69.20
2017-07-01T17:31:13.321Z,69.30
2017-07-01T17:33:41.344Z,69.30
2017-07-01T17:36:09.361Z,69.40
2017-07-01T17:38:37.391Z,69.60
2017-07-01T17:41:05.412Z,69.60
2017-07-01T17:43:33.439Z,69.70
2017-07-01T17:46:01.471Z,69.50
2017-07-01T17:48:29.489Z,69.60
2017-07-01T17:50:57.506Z,69.70
2017-07-01T17:53:25.690Z,70.00
2017-07-01T17:55:53.663Z,70.00
2017-07-01T17:58:21.690Z,69.70
2017-07-01T18:00:49.706Z,69.90
2017-07-01T18:03:17.726Z,69.70
2017-07-01T18:05:45.744Z,69.80
2017-07-01T18:08:13.763Z,69.80
2017-07-01T18:10:41.774Z,70.00
2017-07-01T18:13:09.795Z,70.00
2017-07-01T18:15:37.809Z,69.60
2017-07-01T18:18:05.837Z,70.10
2017-07-01T18:20:34.255Z,69.60
2017-07-01T18:23:02.784Z,69.80
2017-07-01T18:25:30.820Z,69.80
2017-07-01T18:27:58.838Z,69.80
2017-07-01T18:30:27.690Z,70.10
2017-07-01T18:32:55.714Z,70.00
2017-07-01T18:35:23.730Z,70.10
2017-07-01T18:37:51.771Z,70.10
2017-07-01T18:40:19.786Z,70.30
2017-07-01T18:42:47.793Z,70.30
2017-07-01T18:45:15.814Z,70.20
2017-07-01T18:47:43.824Z,70.30
2017-07-01T18:50:11.848Z,70.50
2017-07-01T18:52:39.874Z,70.00
2017-07-01T18:55:08.722Z,70.50
2017-07-01T18:57:36.730Z,70.50
2017-07-01T19:00:05.342Z,70.60
2017-07-01T19:02:33.358Z,70.60
2017-07-01T19:05:02.098Z,70.20
2017-07-01T19:07:30.120Z,70.40
2017-07-01T19:09:58.138Z,70.40
2017-07-01T19:12:26.150Z,70.50
2017-07-01T19:14:54.175Z,70.20
2017-07-01T19:17:22.190Z,70.10
2017-07-01T19:19:50.225Z,70.20
2017-07-01T19:22:18.236Z,70.30
2017-07-01T19:24:46.282Z,70.30
2017-07-01T19:27:15.186Z,70.50
2017-07-01T19:29:43.210Z,70.10
2017-07-01T19:32:11.222Z,69.90
2017-07-01T19:34:39.240Z,70.10
2017-07-01T19:37:07.250Z,70.60
2017-07-01T19:39:35.286Z,70.20
2017-07-01T19:42:03.300Z,70.30
2017-07-01T19:44:31.311Z,70.50
2017-07-01T19:46:59.335Z,70.30
2017-07-01T19:49:27.353Z,70.30
2017-07-01T19:51:55.379Z,70.20
2017-07-01T19:54:23.390Z,70.40
2017-07-01T19:56:52.310Z,70.30
2017-07-01T19:59:20.320Z,70.60
2017-07-01T20:01:48.347Z,70.60
2017-07-01T20:04:16.357Z,70.90
2017-07-01T20:06:44.390Z,70.60
2017-07-01T20:09:12.404Z,70.60
2017-07-01T20:11:40.426Z,70.40
2017-07-01T20:14:08.442Z,70.30
2017-07-01T20:16:38.219Z,70.40
2017-07-01T20:19:06.274Z,70.70
2017-07-01T20:21:34.296Z,70.50
2017-07-01T20:24:02.319Z,70.50
2017-07-01T20:26:30.342Z,70.60
2017-07-01T20:28:58.375Z,70.60
2017-07-01T20:31:26.383Z,70.60
2017-07-01T20:33:54.395Z,70.70
2017-07-01T20:36:23.206Z,70.90
2017-07-01T20:38:51.214Z,70.90
2017-07-01T20:41:19.231Z,71.00
2017-07-01T20:43:47.256Z,71.00
2017-07-01T20:46:15.266Z,71.10
2017-07-01T20:48:43.297Z,71.20
2017-07-01T20:51:11.305Z,71.20
2017-07-01T20:53:39.331Z,71.10
2017-07-01T20:56:07.346Z,71.10
2017-07-01T20:58:35.374Z,71.00
2017-07-01T21:01:03.389Z,70.60
2017-07-01T21:03:31.411Z,71.00
2017-07-01T21:05:59.456Z,70.60
2017-07-01T21:08:27.455Z,70.50
2017-07-01T21:10:55.475Z,70.50
2017-07-01T21:13:23.490Z,70.70
2017-07-01T21:15:51.506Z,70.90
2017-07-01T21:18:19.538Z,71.00
2017-07-01T21:20:47.546Z,71.10
2017-07-01T21:23:15.575Z,71.00
2017-07-01T21:25:43.586Z,70.80
2017-07-01T21:28:13.232Z,71.00
2017-07-01T21:30:41.246Z,70.80
2017-07-01T21:33:09.262Z,71.20
2017-07-01T21:35:37.281Z,70.70
2017-07-01T21:38:05.294Z,70.50
2017-07-01T21:40:33.322Z,70.30
2017-07-01T21:43:01.331Z,70.40
2017-07-01T21:45:29.354Z,70.70
2017-07-01T21:47:57.366Z,69.90
2017-07-01T21:50:25.404Z,70.60
2017-07-01T21:52:53.410Z,70.30
2017-07-01T21:55:21.434Z,70.60
2017-07-01T21:57:49.446Z,70.70
2017-07-01T22:00:17.474Z,70.30
2017-07-01T22:02:45.490Z,70.10
2017-07-01T22:05:13.519Z,70.10
2017-07-01T22:07:41.535Z,70.30
2017-07-01T22:10:09.561Z,70.10
2017-07-01T22:12:38.116Z,70.10
2017-07-01T22:15:08.375Z,69.90
2017-07-01T22:17:36.928Z,69.90
2017-07-01T22:20:05.578Z,69.80
2017-07-01T22:22:34.327Z,69.50
2017-07-01T22:25:03.995Z,69.50
2017-07-01T22:27:33.395Z,69.30
2017-07-01T22:30:02.098Z,69.20
2017-07-01T22:32:31.337Z,69.20
2017-07-01T22:34:59.915Z,69.10
2017-07-01T22:37:27.935Z,68.90
2017-07-01T22:39:56.390Z,69.00
2017-07-01T22:42:24.412Z,68.90
2017-07-01T22:44:52.430Z,68.70
2017-07-01T22:47:20.458Z,68.80
2017-07-01T22:49:48.474Z,68.80
2017-07-01T22:52:16.509Z,68.70
2017-07-01T22:54:44.539Z,68.70
2017-07-01T22:57:12.557Z,68.60
2017-07-01T22:59:40.582Z,68.60
2017-07-01T23:02:08.611Z,68.40
2017-07-01T23:04:36.924Z,68.30
2017-07-01T23:07:04.959Z,68.30
2017-07-01T23:09:32.974Z,68.30
2017-07-01T23:12:01.001Z,68.60
2017-07-01T23:14:29.019Z,68.40
2017-07-01T23:16:57.047Z,68.10
2017-07-01T23:19:25.055Z,68.20
2017-07-01T23:21:53.079Z,68.00
2017-07-01T23:24:21.091Z,68.00
2017-07-01T23:26:49.151Z,68.10
2017-07-01T23:29:17.183Z,68.10
2017-07-01T23:31:45.202Z,68.00
2017-07-01T23:34:13.218Z,67.90
2017-07-01T23:36:41.256Z,67.90
2017-07-01T23:39:09.267Z,68.00
2017-07-01T23:41:37.282Z,68.00
2017-07-01T23:44:06.086Z,67.80
2017-07-01T23:46:34.105Z,68.00
2017-07-01T23:49:02.123Z,67.90
2017-07-01T23:51:30.143Z,67.90
2017-07-01T23:53:58.170Z,68.00
2017-07-01T23:56:26.196Z,67.80
2017-07-01T23:58:54.214Z,68.00
