createdAt,value
2022-11-18T00:29:15.711Z,0
2022-11-18T00:29:55.800Z,0
2022-11-18T00:30:36.296Z,0
2022-11-18T00:35:19.916Z,0
2022-11-18T00:36:00.446Z,0
2022-11-18T00:36:40.933Z,0
2022-11-18T00:37:21.421Z,0
2022-11-18T00:38:01.923Z,0
2022-11-18T00:38:42.452Z,0
2022-11-18T00:39:22.927Z,0
2022-11-18T00:40:03.420Z,0
2022-11-18T00:40:43.956Z,0
2022-11-18T00:41:24.494Z,0
2022-11-18T00:48:09.772Z,0
2022-11-18T00:48:50.270Z,0
2022-11-18T00:49:30.804Z,0
2022-11-18T00:50:11.354Z,0
2022-11-18T00:50:51.815Z,0
2022-11-18T00:51:32.388Z,0
2022-11-18T00:52:12.893Z,0
2022-11-18T00:53:33.918Z,0
2022-11-18T00:54:14.404Z,0
2022-11-18T01:00:59.617Z,0
2022-11-18T01:01:40.139Z,0
2022-11-18T01:02:20.569Z,0
2022-11-18T01:03:01.082Z,0
2022-11-18T01:03:41.573Z,0
2022-11-18T01:04:22.077Z,0
2022-11-18T01:05:02.582Z,0
2022-11-18T01:05:43.081Z,0
2022-11-18T01:06:23.561Z,0
2022-11-18T01:07:04.103Z,0
2022-11-18T01:14:29.632Z,0
2022-11-18T01:15:10.145Z,0
2022-11-18T01:15:50.615Z,0
2022-11-18T01:18:23.746Z,0
2022-11-18T01:19:04.265Z,0
2022-11-18T01:19:44.762Z,0
2022-11-18T01:25:08.800Z,0
2022-11-18T01:25:49.298Z,0
2022-11-18T01:26:29.817Z,0
2022-11-18T01:27:10.365Z,0
2022-11-18T01:27:50.855Z,0
2022-11-18T01:28:31.354Z,0
2022-11-18T01:29:11.880Z,0
2022-11-18T01:29:52.373Z,0
2022-11-18T01:30:32.891Z,0
2022-11-18T01:37:58.535Z,0
2022-11-18T01:38:39.082Z,0
2022-11-18T01:39:19.719Z,0
2022-11-18T01:40:00.111Z,0
2022-11-18T01:40:40.619Z,0
2022-11-18T01:41:21.116Z,0
2022-11-18T01:42:01.665Z,0
2022-11-18T01:45:40.994Z,0
2022-11-18T01:46:21.442Z,0
2022-11-18T01:47:01.854Z,0
2022-11-18T01:51:45.467Z,0
2022-11-18T01:52:25.963Z,0
2022-11-18T01:53:06.474Z,0
2022-11-18T01:53:46.996Z,0
2022-11-18T01:54:27.495Z,0
2022-11-18T01:55:07.986Z,0
2022-11-18T01:55:48.467Z,0
2022-11-18T01:56:28.958Z,0
2022-11-18T01:57:09.453Z,0
2022-11-18T01:57:49.947Z,0
2022-11-18T01:58:30.464Z,0
2022-11-18T02:05:15.646Z,0
2022-11-18T02:05:56.087Z,0
2022-11-18T02:06:36.556Z,0
2022-11-18T02:07:17.290Z,0
2022-11-18T02:07:57.770Z,0
2022-11-18T02:08:38.186Z,0
2022-11-18T02:09:18.808Z,0
2022-11-18T02:09:59.238Z,0
2022-11-18T02:10:39.832Z,0
2022-11-18T02:11:20.341Z,0
2022-11-18T02:16:55.734Z,0
2022-11-18T02:17:36.158Z,0
2022-11-18T02:18:16.809Z,0
2022-11-18T02:20:30.537Z,0
2022-11-18T02:21:10.991Z,0
2022-11-18T02:21:51.492Z,0
2022-11-18T02:25:54.608Z,0
2022-11-18T02:26:35.060Z,0
2022-11-18T02:27:15.575Z,0
2022-11-18T02:27:56.116Z,0
2022-11-18T02:28:36.613Z,0
2022-11-18T02:29:17.351Z,0
2022-11-18T02:30:38.109Z,0
2022-11-18T02:31:18.598Z,0
2022-11-18T02:31:59.132Z,0
2022-11-18T02:38:44.250Z,0
2022-11-18T02:39:24.817Z,0
2022-11-18T02:40:05.308Z,0
2022-11-18T02:40:45.925Z,0
2022-11-18T02:41:26.410Z,0
2022-11-18T02:42:06.899Z,0
2022-11-18T02:42:47.424Z,0
2022-11-18T02:43:27.916Z,0
2022-11-18T02:44:08.428Z,0
2022-11-18T02:44:48.936Z,0
2022-11-18T02:52:14.523Z,0
2022-11-18T02:52:54.987Z,0
2022-11-18T02:53:35.475Z,0
2022-11-18T02:54:15.966Z,0
2022-11-18T02:54:56.561Z,0
2022-11-18T02:55:37.025Z,0
2022-11-18T02:56:17.538Z,0
2022-11-18T02:56:58.045Z,0
2022-11-18T02:57:38.560Z,0
2022-11-18T02:58:19.098Z,0
2022-11-18T03:05:04.518Z,0
2022-11-18T03:05:45.803Z,0
2022-11-18T03:06:25.548Z,0
2022-11-18T03:07:46.530Z,0
2022-11-18T03:08:27.073Z,0
2022-11-18T03:09:07.564Z,0
2022-11-18T03:09:48.077Z,0
2022-11-18T03:10:28.561Z,0
2022-11-18T03:11:09.057Z,0
2022-11-18T03:19:13.815Z,0
2022-11-18T03:20:01.719Z,0
2022-11-18T03:20:50.845Z,0
2022-11-18T03:21:38.741Z,0
2022-11-18T03:22:26.323Z,0
2022-11-18T03:23:06.897Z,0
2022-11-18T03:29:52.290Z,0
2022-11-18T03:30:32.902Z,0
2022-11-18T03:31:13.479Z,0
2022-11-18T03:31:54.000Z,0
2022-11-18T03:33:15.136Z,0
2022-11-18T03:33:55.687Z,0
2022-11-18T03:34:36.201Z,0
2022-11-18T03:35:16.719Z,0
2022-11-18T03:35:57.275Z,0
2022-11-18T03:42:42.573Z,0
2022-11-18T03:43:23.107Z,0
2022-11-18T03:44:03.753Z,0
2022-11-18T03:44:47.136Z,0
2022-11-18T03:45:24.703Z,0
2022-11-18T03:46:05.251Z,0
2022-11-18T03:46:45.842Z,0
2022-11-18T03:47:26.417Z,0
2022-11-18T03:48:07.477Z,0
2022-11-18T03:53:32.278Z,0
2022-11-18T03:54:12.774Z,0
2022-11-18T03:54:53.282Z,0
2022-11-18T03:55:33.799Z,0
2022-11-18T03:56:17.296Z,0
2022-11-18T03:56:54.780Z,0
2022-11-18T03:57:35.339Z,0
2022-11-18T03:58:16.075Z,0
2022-11-18T03:58:57.210Z,0
2022-11-18T03:59:37.177Z,0
2022-11-18T04:05:42.337Z,0
2022-11-18T04:06:24.581Z,0
2022-11-18T04:07:05.183Z,0
2022-11-18T04:07:46.321Z,0
2022-11-18T04:09:59.308Z,0
2022-11-18T04:10:39.697Z,0
2022-11-18T04:11:20.273Z,0
2022-11-18T04:16:44.339Z,0
2022-11-18T04:17:24.854Z,0
2022-11-18T04:20:03.024Z,0
2022-11-18T04:20:43.654Z,0
2022-11-18T04:21:24.235Z,0
2022-11-18T04:26:07.821Z,0
2022-11-18T04:26:48.345Z,0
2022-11-18T04:27:28.874Z,0
2022-11-18T04:28:09.394Z,0
2022-11-18T04:28:49.896Z,0
2022-11-18T04:29:30.387Z,0
2022-11-18T04:30:10.994Z,0
2022-11-18T04:30:51.495Z,0
2022-11-18T04:31:32.025Z,0
2022-11-18T04:32:12.498Z,0
2022-11-18T04:38:57.801Z,0
2022-11-18T04:39:38.309Z,0
2022-11-18T04:40:18.884Z,0
2022-11-18T04:40:59.461Z,0
2022-11-18T04:41:39.852Z,0
2022-11-18T04:42:20.400Z,0
2022-11-18T04:43:00.881Z,0
2022-11-18T04:43:41.423Z,0
2022-11-18T04:44:21.925Z,0
2022-11-18T04:45:02.496Z,0
2022-11-18T04:51:47.837Z,0
2022-11-18T04:52:28.471Z,0
2022-11-18T04:53:08.880Z,0
2022-11-18T04:53:49.379Z,0
2022-11-18T04:54:29.896Z,0
2022-11-18T04:55:10.414Z,0
2022-11-18T04:55:50.926Z,0
2022-11-18T04:56:31.446Z,0
2022-11-18T04:57:11.957Z,0
2022-11-18T04:57:52.457Z,0
2022-11-18T05:04:37.731Z,0
2022-11-18T05:05:18.285Z,0
2022-11-18T05:05:58.773Z,0
2022-11-18T05:06:39.279Z,0
2022-11-18T05:07:19.893Z,0
2022-11-18T05:08:00.358Z,0
2022-11-18T05:08:40.827Z,0
2022-11-18T05:09:21.644Z,0
2022-11-18T05:10:01.926Z,0
2022-11-18T05:10:42.459Z,0
2022-11-18T05:17:27.621Z,0
2022-11-18T05:18:08.119Z,0
2022-11-18T05:18:48.673Z,0
2022-11-18T05:19:29.232Z,0
2022-11-18T05:20:09.740Z,0
2022-11-18T05:20:50.236Z,0
2022-11-18T05:21:30.720Z,0
2022-11-18T05:22:11.257Z,0
2022-11-18T05:22:51.703Z,0
2022-11-18T05:23:32.273Z,0
2022-11-18T05:30:57.953Z,0
2022-11-18T05:31:38.432Z,0
2022-11-18T05:32:18.959Z,0
2022-11-18T05:32:59.442Z,0
2022-11-18T05:33:39.964Z,0
2022-11-18T05:34:20.529Z,0
2022-11-18T05:35:00.987Z,0
2022-11-18T05:35:41.541Z,0
2022-11-18T05:36:22.075Z,0
2022-11-18T05:43:47.754Z,0
2022-11-18T05:44:28.229Z,0
2022-11-18T05:45:08.721Z,0
2022-11-18T05:45:49.285Z,0
2022-11-18T05:46:29.800Z,0
2022-11-18T05:47:10.241Z,0
2022-11-18T05:47:50.820Z,0
2022-11-18T05:48:31.298Z,0
2022-11-18T05:49:11.801Z,0
2022-11-18T05:53:17.866Z,0
2022-11-18T05:53:58.351Z,0
2022-11-18T06:31:38.846Z,0
2022-11-18T06:32:19.309Z,0
2022-11-18T06:32:59.826Z,0
2022-11-18T06:38:23.814Z,0
2022-11-18T06:39:04.317Z,0
2022-11-18T06:39:44.857Z,0
2022-11-18T06:40:26.608Z,0
2022-11-18T06:41:05.982Z,0
2022-11-18T06:41:46.483Z,0
2022-11-18T06:42:27.053Z,0
2022-11-18T06:43:07.598Z,0
2022-11-18T06:43:48.142Z,0
2022-11-18T06:50:41.107Z,0
2022-11-18T06:51:22.186Z,0
2022-11-18T06:52:04.202Z,0
2022-11-18T06:52:45.208Z,0
2022-11-18T06:53:26.297Z,0
2022-11-18T06:54:10.602Z,0
2022-11-18T06:54:48.358Z,0
2022-11-18T06:55:29.382Z,0
2022-11-18T06:58:55.152Z,0
2022-11-18T06:59:36.184Z,0
2022-11-18T07:00:17.199Z,0
2022-11-18T07:00:58.271Z,0
2022-11-18T07:01:39.298Z,0
2022-11-18T07:05:08.630Z,0
2022-11-18T07:05:59.321Z,0
2022-11-18T07:08:43.960Z,0
2022-11-18T07:09:25.158Z,0
2022-11-18T07:10:06.282Z,0
2022-11-18T07:11:28.310Z,0
2022-11-18T07:12:09.465Z,0
2022-11-18T07:12:50.500Z,0
2022-11-18T07:13:31.572Z,0
2022-11-18T07:14:12.742Z,0
2022-11-18T07:17:38.008Z,0
2022-11-18T07:18:19.052Z,0
2022-11-18T07:19:00.208Z,0
2022-11-18T07:19:41.182Z,0
2022-11-18T07:20:22.335Z,0
2022-11-18T07:24:58.644Z,0
2022-11-18T07:25:44.083Z,0
2022-11-18T07:26:19.605Z,5
2022-11-18T07:30:23.103Z,5
2022-11-18T07:31:03.636Z,5
2022-11-18T07:31:44.220Z,5
2022-11-18T07:32:24.806Z,5
2022-11-18T07:33:05.672Z,5
2022-11-18T07:33:46.304Z,5
2022-11-18T07:34:27.051Z,5
2022-11-18T07:35:07.526Z,5
2022-11-18T07:41:13.531Z,5
2022-11-18T07:41:54.098Z,5
2022-11-18T07:42:34.719Z,5
2022-11-18T07:43:15.311Z,5
2022-11-18T07:44:00.199Z,5
2022-11-18T07:44:36.621Z,5
2022-11-18T07:45:17.142Z,5
2022-11-18T07:45:57.694Z,5
2022-11-18T07:52:03.428Z,5
2022-11-18T07:52:44.092Z,10
2022-11-18T07:53:24.596Z,10
2022-11-18T07:54:05.256Z,10
2022-11-18T07:54:45.862Z,10
2022-11-18T07:55:30.906Z,10
2022-11-18T07:56:07.176Z,10
2022-11-18T07:56:47.503Z,10
2022-11-18T08:02:53.032Z,15
2022-11-18T08:03:33.644Z,15
2022-11-18T08:04:14.222Z,15
2022-11-18T08:04:54.836Z,15
2022-11-18T08:05:35.448Z,15
2022-11-18T08:06:15.999Z,15
2022-11-18T08:06:56.650Z,15
2022-11-18T08:07:37.148Z,15
2022-11-18T08:08:17.639Z,15
2022-11-18T08:15:03.080Z,20
2022-11-18T08:15:43.639Z,20
2022-11-18T08:16:24.212Z,20
2022-11-18T08:17:04.724Z,20
2022-11-18T08:17:45.238Z,20
2022-11-18T08:18:25.782Z,20
2022-11-18T08:19:06.445Z,20
2022-11-18T08:19:47.219Z,20
2022-11-18T08:20:27.734Z,20
2022-11-18T08:26:33.046Z,35
2022-11-18T08:27:13.667Z,35
2022-11-18T08:27:54.219Z,35
2022-11-18T08:28:34.871Z,35
2022-11-18T08:29:17.891Z,35
2022-11-18T08:29:55.862Z,35
2022-11-18T08:30:36.425Z,35
2022-11-18T08:31:16.983Z,35
2022-11-18T08:31:57.584Z,35
2022-11-18T08:38:02.864Z,30
2022-11-18T08:38:43.378Z,30
2022-11-18T08:39:24.107Z,30
2022-11-18T08:40:04.698Z,30
2022-11-18T08:40:45.992Z,30
2022-11-18T08:41:25.744Z,35
2022-11-18T08:42:46.973Z,35
2022-11-18T08:43:27.490Z,35
2022-11-18T08:49:32.976Z,30
2022-11-18T08:50:13.600Z,25
2022-11-18T08:50:54.159Z,30
2022-11-18T08:51:34.722Z,30
2022-11-18T08:52:15.276Z,35
2022-11-18T08:59:03.239Z,30
2022-11-18T08:59:43.945Z,30
2022-11-18T09:00:24.528Z,30
2022-11-18T09:01:05.088Z,30
2022-11-18T09:01:45.777Z,30
2022-11-18T09:02:26.198Z,30
2022-11-18T09:03:06.842Z,30
2022-11-18T09:03:48.425Z,30
2022-11-18T09:04:27.824Z,30
2022-11-18T09:10:33.418Z,25
2022-11-18T09:11:13.970Z,25
2022-11-18T09:11:54.652Z,25
2022-11-18T09:13:43.358Z,25
2022-11-18T09:17:38.692Z,30
2022-11-18T09:18:20.386Z,30
2022-11-18T09:19:13.052Z,30
2022-11-18T09:19:47.525Z,30
2022-11-18T09:22:38.018Z,25
2022-11-18T09:23:18.745Z,30
2022-11-18T09:23:59.313Z,30
2022-11-18T09:29:15.614Z,35
2022-11-18T09:29:56.660Z,35
2022-11-18T09:30:37.774Z,35
2022-11-18T09:33:07.160Z,35
2022-11-18T09:33:48.624Z,35
2022-11-18T09:34:29.186Z,35
2022-11-18T09:36:34.475Z,35
2022-11-18T09:37:14.917Z,35
2022-11-18T09:37:55.553Z,35
2022-11-18T09:44:00.908Z,35
2022-11-18T09:44:41.505Z,35
2022-11-18T09:45:24.461Z,35
2022-11-18T09:46:02.725Z,35
2022-11-18T09:46:43.259Z,35
2022-11-18T09:47:23.908Z,35
2022-11-18T09:48:04.481Z,35
2022-11-18T09:48:44.974Z,35
2022-11-18T09:51:24.233Z,35
2022-11-18T09:52:04.627Z,35
2022-11-18T09:52:45.241Z,35
2022-11-18T09:56:08.755Z,35
2022-11-18T09:56:49.447Z,35
2022-11-18T09:57:30.188Z,35
2022-11-18T10:01:09.976Z,35
2022-11-18T10:01:51.512Z,35
2022-11-18T10:02:35.256Z,35
2022-11-18T10:03:16.296Z,35
2022-11-18T10:03:56.995Z,35
2022-11-18T10:04:37.575Z,35
2022-11-18T10:05:18.099Z,35
2022-11-18T10:05:58.739Z,35
2022-11-18T10:10:44.656Z,35
2022-11-18T10:11:25.204Z,35
2022-11-18T10:12:05.954Z,35
2022-11-18T10:12:46.495Z,35
2022-11-18T10:13:27.072Z,35
2022-11-18T10:14:07.642Z,35
2022-11-18T10:14:48.801Z,35
2022-11-18T10:15:28.867Z,35
2022-11-18T10:21:34.298Z,35
2022-11-18T10:22:19.641Z,35
2022-11-18T10:22:56.302Z,35
2022-11-18T10:23:36.847Z,35
2022-11-18T10:24:17.912Z,35
2022-11-18T10:24:58.372Z,35
2022-11-18T10:29:04.568Z,35
2022-11-18T10:29:46.090Z,35
2022-11-18T10:30:26.660Z,35
2022-11-18T10:31:07.209Z,35
2022-11-18T10:31:47.849Z,35
2022-11-18T10:32:28.400Z,35
2022-11-18T10:33:09.071Z,35
2022-11-18T10:38:34.628Z,35
2022-11-18T10:42:53.807Z,35
2022-11-18T10:43:34.264Z,35
2022-11-18T10:44:14.759Z,35
2022-11-18T10:44:55.346Z,35
2022-11-18T10:48:18.364Z,35
2022-11-18T10:48:58.900Z,35
2022-11-18T10:49:39.707Z,35
2022-11-18T10:50:20.312Z,40
2022-11-18T10:51:00.827Z,40
2022-11-18T10:51:41.452Z,40
2022-11-18T10:52:21.953Z,40
2022-11-18T10:53:02.533Z,40
2022-11-18T10:53:43.040Z,40
2022-11-18T10:59:48.565Z,20
2022-11-18T11:00:29.233Z,20
2022-11-18T11:01:09.966Z,20
2022-11-18T11:01:50.740Z,20
2022-11-18T11:02:33.482Z,20
2022-11-18T11:05:58.545Z,15
2022-11-18T11:06:40.584Z,20
2022-11-18T11:07:20.671Z,20
2022-11-18T11:08:21.481Z,20
2022-11-18T11:08:42.606Z,15
2022-11-18T11:10:52.449Z,25
2022-11-18T11:11:28.621Z,30
2022-11-18T11:12:09.182Z,30
2022-11-18T11:12:50.801Z,25
2022-11-18T11:13:31.806Z,25
2022-11-18T11:14:12.704Z,20
2022-11-18T11:20:18.615Z,20
2022-11-18T11:20:59.299Z,20
2022-11-18T11:21:39.936Z,25
2022-11-18T11:22:20.576Z,25
2022-11-18T11:23:01.071Z,20
2022-11-18T11:23:41.627Z,20
2022-11-18T11:24:22.329Z,20
2022-11-18T11:29:08.225Z,20
2022-11-18T11:29:49.055Z,20
2022-11-18T11:34:20.009Z,20
2022-11-18T11:35:00.329Z,20
2022-11-18T11:35:40.995Z,20
2022-11-18T11:38:14.652Z,25
2022-11-18T11:39:00.000Z,30
2022-11-18T11:39:35.616Z,25
2022-11-18T11:42:59.061Z,35
2022-11-18T11:43:39.752Z,30
2022-11-18T11:44:20.145Z,35
2022-11-18T11:45:00.630Z,35
2022-11-18T11:45:41.212Z,40
2022-11-18T11:46:21.711Z,30
2022-11-18T11:47:02.199Z,35
2022-11-18T11:47:42.743Z,35
2022-11-18T11:48:23.257Z,30
2022-11-18T12:32:43.400Z,20
2022-11-18T12:33:24.183Z,20
2022-11-18T12:34:04.602Z,20
2022-11-18T12:34:45.136Z,25
2022-11-18T12:38:48.225Z,30
2022-11-18T12:39:28.741Z,30
2022-11-18T12:40:09.226Z,30
2022-11-18T12:40:52.877Z,35
2022-11-18T12:41:31.158Z,35
2022-11-18T12:42:11.687Z,35
2022-11-18T12:42:53.370Z,35
2022-11-18T12:44:18.604Z,30
2022-11-18T12:45:00.235Z,30
2022-11-18T12:45:42.160Z,30
2022-11-18T12:47:55.189Z,25
2022-11-18T12:50:38.501Z,25
2022-11-18T12:51:18.765Z,25
2022-11-18T12:51:59.446Z,25
2022-11-18T12:52:39.944Z,25
2022-11-18T12:53:20.545Z,30
2022-11-18T12:54:02.830Z,30
2022-11-18T12:56:11.238Z,25
2022-11-18T12:56:51.760Z,25
2022-11-18T12:57:32.270Z,25
2022-11-18T13:00:18.232Z,25
2022-11-18T13:00:58.777Z,25
2022-11-18T13:01:39.413Z,25
2022-11-18T13:02:19.931Z,25
2022-11-18T13:03:00.477Z,25
2022-11-18T13:03:40.950Z,25
2022-11-18T13:04:21.549Z,25
2022-11-18T13:05:02.143Z,25
2022-11-18T13:05:42.668Z,25
2022-11-18T13:10:28.020Z,20
2022-11-18T13:11:08.528Z,20
2022-11-18T13:11:49.099Z,20
2022-11-18T13:12:29.585Z,20
2022-11-18T13:13:10.057Z,20
2022-11-18T13:13:50.530Z,20
2022-11-18T13:14:31.050Z,20
2022-11-18T13:15:11.570Z,20
2022-11-18T13:15:52.183Z,20
2022-11-18T13:16:36.939Z,20
2022-11-18T13:23:17.982Z,15
2022-11-18T13:24:00.726Z,15
2022-11-18T13:24:39.291Z,15
2022-11-18T13:25:19.738Z,15
2022-11-18T13:26:00.257Z,15
2022-11-18T13:26:40.779Z,15
2022-11-18T13:33:27.895Z,15
2022-11-18T13:34:08.418Z,15
2022-11-18T13:34:48.889Z,15
2022-11-18T13:35:29.382Z,15
2022-11-18T13:36:09.868Z,15
2022-11-18T13:36:50.364Z,15
2022-11-18T13:37:30.869Z,15
2022-11-18T13:38:11.476Z,15
2022-11-18T13:38:52.621Z,15
2022-11-18T13:43:54.189Z,10
2022-11-18T13:44:33.444Z,10
2022-11-18T13:45:13.988Z,10
2022-11-18T13:49:57.629Z,10
2022-11-18T13:50:38.170Z,10
2022-11-18T13:51:18.654Z,10
2022-11-18T13:51:59.160Z,10
2022-11-18T13:52:39.645Z,10
2022-11-18T13:53:20.147Z,10
2022-11-18T13:54:00.649Z,10
2022-11-18T13:54:41.208Z,10
2022-11-18T13:55:21.698Z,10
2022-11-18T13:56:02.254Z,10
2022-11-18T14:03:27.690Z,5
2022-11-18T14:04:08.262Z,5
2022-11-18T14:04:48.717Z,5
2022-11-18T14:05:29.212Z,5
2022-11-18T14:06:09.695Z,5
2022-11-18T14:06:50.276Z,5
2022-11-18T14:07:30.815Z,5
2022-11-18T14:08:11.238Z,5
2022-11-18T14:08:51.761Z,5
2022-11-18T14:09:32.255Z,5
2022-11-18T14:16:17.632Z,5
2022-11-18T14:16:58.219Z,5
2022-11-18T14:17:38.747Z,5
2022-11-18T14:18:19.244Z,5
2022-11-18T14:20:48.343Z,5
2022-11-18T14:21:28.749Z,5
2022-11-18T14:22:12.847Z,5
2022-11-18T14:26:52.911Z,5
2022-11-18T14:27:33.443Z,5
2022-11-18T14:28:13.943Z,5
2022-11-18T14:28:54.470Z,5
2022-11-18T14:29:35.038Z,5
2022-11-18T14:30:17.962Z,5
2022-11-18T14:30:56.034Z,5
2022-11-18T14:31:36.574Z,5
2022-11-18T14:32:57.627Z,5
2022-11-18T14:36:52.055Z,5
2022-11-18T14:37:32.438Z,5
2022-11-18T14:38:35.781Z,5
2022-11-18T14:43:10.829Z,5
2022-11-18T14:43:51.744Z,5
2022-11-18T14:44:33.380Z,5
2022-11-18T14:45:14.259Z,5
2022-11-18T14:45:55.447Z,5
2022-11-18T14:46:36.473Z,5
2022-11-18T14:47:58.545Z,5
2022-11-18T14:52:04.722Z,5
2022-11-18T14:52:45.655Z,5
2022-11-18T14:53:26.649Z,5
2022-11-18T14:54:07.600Z,5
2022-11-18T14:58:54.873Z,5
2022-11-18T14:59:36.023Z,5
2022-11-18T15:00:17.113Z,5
2022-11-18T15:00:58.158Z,5
2022-11-18T15:01:39.250Z,5
2022-11-18T15:04:24.307Z,5
2022-11-18T15:05:05.400Z,5
2022-11-18T15:07:44.975Z,0
2022-11-18T15:08:25.428Z,0
2022-11-18T15:09:05.978Z,0
2022-11-18T15:13:49.935Z,0
2022-11-18T15:14:30.337Z,0
2022-11-18T15:15:10.904Z,0
2022-11-18T15:15:51.569Z,0
2022-11-18T15:16:32.037Z,0
2022-11-18T15:17:12.588Z,0
2022-11-18T15:17:53.991Z,0
2022-11-18T15:18:33.709Z,0
2022-11-18T15:19:14.122Z,0
2022-11-18T15:19:55.642Z,0
2022-11-18T15:25:59.730Z,0
2022-11-18T15:26:40.458Z,0
2022-11-18T15:27:21.048Z,0
2022-11-18T15:28:01.481Z,0
2022-11-18T15:28:41.995Z,0
2022-11-18T15:29:22.561Z,0
2022-11-18T15:30:04.025Z,0
2022-11-18T15:30:44.504Z,0
2022-11-18T15:37:20.990Z,0
2022-11-18T15:38:01.630Z,0
2022-11-18T15:38:42.204Z,0
2022-11-18T15:42:51.663Z,0
2022-11-18T15:43:26.440Z,0
2022-11-18T15:44:06.971Z,0
2022-11-18T15:44:47.425Z,0
2022-11-18T15:45:27.978Z,0
2022-11-18T15:46:08.462Z,0
2022-11-18T15:46:48.972Z,0
2022-11-18T15:47:29.595Z,0
2022-11-18T15:48:10.083Z,0
2022-11-18T15:48:50.689Z,0
2022-11-18T15:56:27.840Z,0
2022-11-18T15:57:08.317Z,0
2022-11-18T15:57:48.744Z,0
2022-11-18T16:02:32.284Z,0
2022-11-18T16:03:12.821Z,0
2022-11-18T16:03:53.379Z,0
2022-11-18T16:04:33.904Z,0
2022-11-18T16:05:14.373Z,0
2022-11-18T16:05:54.988Z,0
2022-11-18T16:06:35.826Z,0
2022-11-18T16:07:16.261Z,0
2022-11-18T16:07:56.699Z,0
2022-11-18T16:14:42.472Z,0
2022-11-18T16:15:22.960Z,0
2022-11-18T16:16:03.442Z,0
2022-11-18T16:16:44.004Z,0
2022-11-18T16:17:24.472Z,0
2022-11-18T16:18:04.947Z,0
2022-11-18T16:18:45.551Z,0
2022-11-18T16:19:26.263Z,0
2022-11-18T16:20:06.814Z,0
2022-11-18T16:20:47.227Z,0
2022-11-18T16:27:32.368Z,0
2022-11-18T16:28:12.882Z,0
2022-11-18T16:28:53.336Z,0
2022-11-18T16:29:33.861Z,0
2022-11-18T16:30:14.309Z,0
2022-11-18T16:30:54.805Z,0
2022-11-18T16:31:35.330Z,0
2022-11-18T16:32:15.933Z,0
2022-11-18T16:32:56.418Z,0
2022-11-18T16:33:36.994Z,0
2022-11-18T16:41:02.379Z,0
2022-11-18T16:41:42.884Z,0
2022-11-18T16:42:23.452Z,0
2022-11-18T16:43:03.970Z,0
2022-11-18T16:43:44.517Z,0
2022-11-18T16:44:25.011Z,0
2022-11-18T16:45:05.509Z,0
2022-11-18T16:45:46.017Z,0
2022-11-18T16:46:26.511Z,0
2022-11-18T16:47:12.620Z,0
2022-11-18T16:54:32.661Z,0
2022-11-18T16:55:13.236Z,0
2022-11-18T16:55:53.636Z,0
2022-11-18T16:56:34.207Z,0
2022-11-18T16:57:14.727Z,0
2022-11-18T16:57:55.311Z,0
2022-11-18T16:58:35.938Z,0
2022-11-18T16:59:16.657Z,0
2022-11-18T16:59:56.950Z,0
2022-11-18T17:07:22.863Z,0
2022-11-18T17:08:03.543Z,0
2022-11-18T17:08:44.153Z,0
2022-11-18T17:09:24.698Z,0
2022-11-18T17:10:05.238Z,0
2022-11-18T17:10:45.776Z,0
2022-11-18T17:11:26.310Z,0
2022-11-18T17:12:06.830Z,0
2022-11-18T17:19:32.628Z,0
2022-11-18T17:20:13.147Z,0
2022-11-18T17:20:53.699Z,0
2022-11-18T17:21:34.168Z,0
2022-11-18T17:22:14.870Z,0
2022-11-18T17:24:53.357Z,0
2022-11-18T17:25:33.904Z,0
2022-11-18T17:26:14.343Z,0
2022-11-18T17:30:57.998Z,0
2022-11-18T17:31:38.563Z,0
2022-11-18T17:32:19.038Z,0
2022-11-18T17:32:59.560Z,0
2022-11-18T17:33:40.065Z,0
2022-11-18T17:34:20.995Z,0
2022-11-18T17:38:04.557Z,0
2022-11-18T17:38:45.085Z,0
2022-11-18T17:39:25.697Z,0
2022-11-18T17:42:48.490Z,0
2022-11-18T17:43:28.968Z,0
2022-11-18T17:44:09.537Z,0
2022-11-18T17:44:50.046Z,0
2022-11-18T17:45:30.530Z,0
2022-11-18T17:46:11.102Z,0
2022-11-18T17:46:51.712Z,0
2022-11-18T17:47:32.215Z,0
2022-11-18T17:48:12.829Z,0
2022-11-18T18:34:33.239Z,0
2022-11-18T18:35:13.694Z,0
2022-11-18T18:35:54.189Z,0
2022-11-18T18:40:37.738Z,0
2022-11-18T18:41:18.281Z,0
2022-11-18T18:41:59.504Z,0
2022-11-18T18:42:39.369Z,0
2022-11-18T18:43:19.762Z,0
2022-11-18T18:44:00.284Z,0
2022-11-18T18:44:40.911Z,0
2022-11-18T18:45:21.405Z,0
2022-11-18T18:46:01.933Z,0
2022-11-18T18:46:42.381Z,0
2022-11-18T18:54:08.153Z,0
2022-11-18T18:54:48.700Z,0
2022-11-18T18:55:29.466Z,0
2022-11-18T18:56:50.474Z,0
2022-11-18T18:57:30.988Z,0
2022-11-18T18:58:11.597Z,0
2022-11-18T18:58:52.085Z,0
2022-11-18T18:59:32.654Z,0
2022-11-18T19:06:47.759Z,0
2022-11-18T19:07:00.063Z,0
2022-11-18T19:07:38.900Z,0
2022-11-18T19:08:19.346Z,0
2022-11-18T19:08:59.852Z,0
2022-11-18T19:09:40.375Z,0
2022-11-18T19:10:20.876Z,0
2022-11-18T19:11:01.394Z,0
2022-11-18T19:11:41.971Z,0
2022-11-18T19:12:22.434Z,0
2022-11-18T19:19:48.026Z,0
2022-11-18T19:20:28.477Z,0
2022-11-18T19:21:09.018Z,0
2022-11-18T19:21:49.468Z,0
2022-11-18T19:22:29.959Z,0
2022-11-18T19:23:10.936Z,0
2022-11-18T19:23:50.969Z,0
2022-11-18T19:24:48.483Z,0
2022-11-18T19:25:11.923Z,0
2022-11-18T19:25:52.427Z,0
2022-11-18T19:33:18.017Z,0
2022-11-18T19:33:58.498Z,0
2022-11-18T19:34:39.033Z,0
2022-11-18T19:35:19.550Z,0
2022-11-18T19:36:00.027Z,0
2022-11-18T19:36:40.526Z,0
2022-11-18T19:37:21.065Z,0
2022-11-18T19:38:01.615Z,0
2022-11-18T19:38:42.044Z,0
2022-11-18T19:39:22.526Z,0
2022-11-18T19:46:07.773Z,0
2022-11-18T19:46:48.215Z,0
2022-11-18T19:47:28.710Z,0
2022-11-18T19:48:09.197Z,0
2022-11-18T19:48:49.751Z,0
2022-11-18T19:49:30.253Z,0
2022-11-18T19:50:10.784Z,0
2022-11-18T19:50:51.237Z,0
2022-11-18T19:51:31.786Z,0
2022-11-18T19:52:12.266Z,0
2022-11-18T19:52:52.751Z,0
2022-11-18T19:59:37.962Z,0
2022-11-18T20:00:18.409Z,0
2022-11-18T20:00:58.951Z,0
2022-11-18T20:01:39.456Z,0
2022-11-18T20:02:19.930Z,0
2022-11-18T20:03:00.406Z,0
2022-11-18T20:03:40.888Z,0
2022-11-18T20:04:21.472Z,0
2022-11-18T20:05:01.881Z,0
2022-11-18T20:05:47.103Z,0
2022-11-18T20:13:07.771Z,0
2022-11-18T20:13:48.269Z,0
2022-11-18T20:14:28.796Z,0
2022-11-18T20:15:49.821Z,0
2022-11-18T20:16:30.372Z,0
2022-11-18T20:17:10.866Z,0
2022-11-18T20:18:31.816Z,0
2022-11-18T20:19:12.303Z,0
2022-11-18T20:26:37.915Z,0
2022-11-18T20:27:18.413Z,0
2022-11-18T20:27:58.871Z,0
2022-11-18T20:28:39.946Z,0
2022-11-18T20:29:20.732Z,0
2022-11-18T20:30:00.962Z,0
2022-11-18T20:30:41.476Z,0
2022-11-18T20:31:21.979Z,0
2022-11-18T20:32:02.522Z,0
2022-11-18T20:39:27.908Z,0
2022-11-18T20:40:08.407Z,0
2022-11-18T20:40:48.916Z,0
2022-11-18T20:41:29.370Z,0
2022-11-18T20:42:09.940Z,0
2022-11-18T20:42:52.734Z,0
2022-11-18T20:43:31.013Z,0
2022-11-18T20:44:11.485Z,0
2022-11-18T20:44:51.982Z,0
2022-11-18T20:45:32.458Z,0
2022-11-18T20:52:58.020Z,0
2022-11-18T20:53:38.612Z,0
2022-11-18T20:54:19.058Z,0
2022-11-18T20:55:04.226Z,0
2022-11-18T20:55:40.044Z,0
2022-11-18T20:56:20.558Z,0
2022-11-18T20:57:01.057Z,0
2022-11-18T20:57:41.552Z,0
2022-11-18T20:58:22.201Z,0
2022-11-18T20:59:02.659Z,0
2022-11-18T21:05:47.830Z,0
2022-11-18T21:06:28.283Z,0
2022-11-18T21:07:08.844Z,0
2022-11-18T21:07:49.247Z,0
2022-11-18T21:09:10.233Z,0
2022-11-18T21:09:50.762Z,0
2022-11-18T21:10:31.289Z,0
2022-11-18T21:11:11.884Z,0
2022-11-18T21:11:52.245Z,0
2022-11-18T21:19:18.558Z,0
2022-11-18T21:19:58.582Z,0
2022-11-18T21:20:39.118Z,0
2022-11-18T21:21:19.613Z,0
2022-11-18T21:22:00.128Z,0
2022-11-18T21:22:40.624Z,0
2022-11-18T21:23:21.245Z,0
2022-11-18T21:24:01.625Z,0
2022-11-18T21:24:42.089Z,0
2022-11-18T21:25:22.602Z,0
2022-11-18T21:32:48.143Z,0
2022-11-18T21:33:28.671Z,0
2022-11-18T21:34:09.137Z,0
2022-11-18T21:34:49.692Z,0
2022-11-18T21:35:30.145Z,0
2022-11-18T21:36:10.651Z,0
2022-11-18T21:36:54.515Z,0
2022-11-18T21:37:31.694Z,0
2022-11-18T21:38:12.145Z,0
2022-11-18T21:38:52.694Z,0
2022-11-18T21:45:37.740Z,0
2022-11-18T21:46:18.260Z,0
2022-11-18T21:46:58.772Z,0
2022-11-18T21:47:39.245Z,0
2022-11-18T21:48:19.732Z,0
2022-11-18T21:50:58.270Z,0
2022-11-18T21:51:38.769Z,0
2022-11-18T21:52:19.260Z,0
2022-11-18T21:57:02.671Z,0
2022-11-18T21:57:43.158Z,0
2022-11-18T21:58:23.713Z,0
2022-11-18T21:59:04.200Z,0
2022-11-18T21:59:44.672Z,0
2022-11-18T22:00:25.247Z,0
2022-11-18T22:01:05.759Z,0
2022-11-18T22:01:46.233Z,0
2022-11-18T22:02:26.801Z,0
2022-11-18T22:03:07.281Z,0
2022-11-18T22:10:32.705Z,0
2022-11-18T22:11:13.246Z,0
2022-11-18T22:11:53.816Z,0
2022-11-18T22:12:34.246Z,0
2022-11-18T22:13:14.719Z,0
2022-11-18T22:13:55.190Z,0
2022-11-18T22:14:35.714Z,0
2022-11-18T22:15:16.208Z,0
2022-11-18T22:15:56.664Z,0
2022-11-18T22:16:37.181Z,0
2022-11-18T22:24:02.725Z,0
2022-11-18T22:24:43.184Z,0
2022-11-18T22:25:23.668Z,0
2022-11-18T22:26:04.211Z,0
2022-11-18T22:26:44.672Z,0