createdAt,value
2019-03-27T00:01:12.147Z,9.40
2019-03-27T00:03:40.299Z,9.00
2019-03-27T00:06:10.097Z,9.20
2019-03-27T00:08:38.159Z,9.40
2019-03-27T00:11:05.896Z,7.00
2019-03-27T00:13:33.740Z,9.00
2019-03-27T00:16:01.762Z,9.20
2019-03-27T00:18:29.410Z,12.20
2019-03-27T00:20:57.225Z,9.40
2019-03-27T00:23:25.165Z,8.60
2019-03-27T00:25:52.901Z,8.20
2019-03-27T00:28:20.535Z,6.60
2019-03-27T00:30:48.347Z,9.80
2019-03-27T00:33:16.279Z,9.00
2019-03-27T00:35:43.980Z,10.80
2019-03-27T00:38:11.762Z,8.60
2019-03-27T00:40:39.819Z,10.40
2019-03-27T00:43:07.556Z,9.60
2019-03-27T00:45:35.347Z,12.00
2019-03-27T00:48:04.955Z,8.20
2019-03-27T00:50:32.888Z,11.20
2019-03-27T00:53:00.611Z,9.20
2019-03-27T00:55:31.007Z,8.60
2019-03-27T00:58:00.389Z,9.80
2019-03-27T01:00:28.210Z,9.80
2019-03-27T01:02:55.841Z,11.60
2019-03-27T01:05:23.582Z,10.80
2019-03-27T01:07:53.851Z,7.00
2019-03-27T01:10:24.155Z,11.20
2019-03-27T01:12:51.829Z,6.40
2019-03-27T01:15:39.983Z,7.00
2019-03-27T01:18:06.837Z,9.20
2019-03-27T01:20:37.247Z,9.80
2019-03-27T01:23:05.210Z,10.80
2019-03-27T01:25:36.649Z,9.20
2019-03-27T01:28:04.245Z,13.00
2019-03-27T01:30:34.742Z,10.40
2019-03-27T01:33:02.746Z,9.60
2019-03-27T01:35:30.527Z,11.00
2019-03-27T01:37:58.174Z,10.40
2019-03-27T01:40:27.241Z,10.00
2019-03-27T01:42:54.958Z,12.00
2019-03-27T01:45:31.259Z,9.00
2019-03-27T01:47:59.016Z,2.60
2019-03-27T01:50:26.820Z,9.60
2019-03-27T01:52:54.479Z,10.60
2019-03-27T01:55:22.434Z,8.60
2019-03-27T01:57:50.101Z,11.60
2019-03-27T02:00:17.788Z,11.40
2019-03-27T02:02:45.398Z,10.20
2019-03-27T02:05:13.403Z,11.60
2019-03-27T02:07:41.019Z,9.60
2019-03-27T02:10:08.714Z,12.00
2019-03-27T02:12:36.331Z,10.20
2019-03-27T02:15:04.204Z,7.00
2019-03-27T02:17:31.873Z,13.40
2019-03-27T02:19:59.435Z,8.40
2019-03-27T02:22:27.283Z,9.60
2019-03-27T02:24:56.336Z,14.60
2019-03-27T02:27:24.371Z,12.60
2019-03-27T02:29:52.068Z,13.40
2019-03-27T02:32:21.165Z,7.80
2019-03-27T02:34:49.019Z,15.80
2019-03-27T02:37:16.614Z,18.00
2019-03-27T02:39:44.640Z,12.40
2019-03-27T02:42:12.346Z,12.00
2019-03-27T02:44:40.020Z,9.60
2019-03-27T02:47:07.886Z,12.20
2019-03-27T02:49:35.559Z,15.80
2019-03-27T02:52:03.234Z,15.20
2019-03-27T02:54:31.004Z,15.40
2019-03-27T02:56:58.991Z,13.20
2019-03-27T02:59:26.699Z,17.60
2019-03-27T03:01:54.390Z,9.80
2019-03-27T03:04:22.065Z,12.00
2019-03-27T03:37:54.477Z,12.00
2019-03-27T03:40:22.058Z,9.20
2019-03-27T03:42:49.610Z,14.40
2019-03-27T03:45:17.166Z,11.60
2019-03-27T03:47:44.765Z,16.00
2019-03-27T03:50:12.347Z,18.00
2019-03-27T03:52:39.960Z,17.60
2019-03-27T03:55:07.805Z,19.00
2019-03-27T03:57:35.339Z,18.00
2019-03-27T04:00:02.968Z,16.40
2019-03-27T04:02:30.534Z,18.60
2019-03-27T04:04:58.330Z,10.40
2019-03-27T04:07:27.653Z,14.20
2019-03-27T04:09:55.186Z,18.80
2019-03-27T04:12:22.761Z,18.20
2019-03-27T04:14:50.591Z,16.00
2019-03-27T04:17:18.236Z,18.20
2019-03-27T04:19:45.805Z,13.40
2019-03-27T04:22:13.350Z,12.80
2019-03-27T04:24:42.261Z,11.60
2019-03-27T04:27:09.809Z,16.60
2019-03-27T04:29:37.415Z,9.20
2019-03-27T04:32:05.240Z,13.00
2019-03-27T04:34:32.806Z,12.60
2019-03-27T04:37:00.283Z,14.20
2019-03-27T04:39:28.175Z,17.80
2019-03-27T04:41:57.462Z,15.00
2019-03-27T04:44:24.964Z,9.20
2019-03-27T04:46:52.797Z,13.40
2019-03-27T04:49:20.379Z,17.20
2019-03-27T04:51:47.819Z,12.40
2019-03-27T04:54:15.339Z,15.00
2019-03-27T04:56:43.058Z,12.60
2019-03-27T04:59:12.321Z,19.00
2019-03-27T05:01:41.786Z,21.00
2019-03-27T05:04:09.993Z,17.40
2019-03-27T05:06:37.853Z,19.00
2019-03-27T05:09:05.289Z,6.80
2019-03-27T05:11:32.832Z,18.60
2019-03-27T05:14:00.362Z,19.00
2019-03-27T05:16:28.240Z,9.80
2019-03-27T05:18:58.753Z,12.80
2019-03-27T05:21:26.364Z,16.40
2019-03-27T05:23:54.145Z,13.40
2019-03-27T05:26:21.647Z,16.20
2019-03-27T05:28:49.166Z,17.20
2019-03-27T05:31:16.959Z,15.20
2019-03-27T05:33:44.551Z,13.20
2019-03-27T05:36:12.165Z,14.20
2019-03-27T05:38:39.960Z,18.40
2019-03-27T05:41:07.504Z,18.60
2019-03-27T05:43:35.079Z,17.40
2019-03-27T05:46:02.851Z,14.60
2019-03-27T05:48:32.867Z,15.00
2019-03-27T05:51:00.382Z,17.80
2019-03-27T05:53:28.252Z,21.60
2019-03-27T05:55:55.790Z,18.60
2019-03-27T05:58:23.398Z,20.60
2019-03-27T06:00:51.539Z,21.00
2019-03-27T06:03:22.813Z,17.60
2019-03-27T06:05:50.346Z,18.00
2019-03-27T06:08:18.065Z,18.00
2019-03-27T06:10:45.659Z,18.00
2019-03-27T06:13:13.522Z,15.60
2019-03-27T06:15:41.377Z,18.80
2019-03-27T06:18:13.630Z,15.40
2019-03-27T06:20:42.205Z,18.80
2019-03-27T06:23:12.933Z,15.80
2019-03-27T06:25:40.455Z,19.00
2019-03-27T06:28:10.811Z,16.40
2019-03-27T06:30:39.718Z,21.60
2019-03-27T06:33:07.347Z,21.20
2019-03-27T06:35:35.013Z,20.20
2019-03-27T06:38:06.856Z,24.80
2019-03-27T06:40:35.333Z,19.60
2019-03-27T06:43:02.893Z,13.00
2019-03-27T06:45:30.731Z,13.00
2019-03-27T06:47:58.266Z,15.00
2019-03-27T06:50:26.239Z,20.20
2019-03-27T06:52:56.691Z,16.40
2019-03-27T06:55:24.297Z,14.60
2019-03-27T06:57:54.163Z,14.80
2019-03-27T07:00:22.045Z,15.40
2019-03-27T07:02:49.650Z,27.60
2019-03-27T07:05:21.618Z,20.60
2019-03-27T07:07:55.398Z,20.20
2019-03-27T07:10:22.999Z,22.20
2019-03-27T07:12:50.514Z,26.60
2019-03-27T07:15:20.034Z,15.40
2019-03-27T07:17:47.671Z,22.80
2019-03-27T07:20:31.049Z,14.40
2019-03-27T07:22:46.626Z,21.40
2019-03-27T07:25:14.227Z,19.20
2019-03-27T07:27:41.830Z,20.60
2019-03-27T07:30:09.791Z,30.00
2019-03-27T07:32:39.338Z,22.60
2019-03-27T07:35:14.623Z,15.60
2019-03-27T07:37:44.168Z,23.60
2019-03-27T07:40:11.749Z,23.20
2019-03-27T07:42:40.840Z,20.20
2019-03-27T07:45:12.488Z,15.40
2019-03-27T07:47:42.816Z,20.80
2019-03-27T07:50:10.354Z,22.00
2019-03-27T07:52:38.269Z,20.20
2019-03-27T07:55:26.021Z,16.80
2019-03-27T07:57:53.878Z,22.40
2019-03-27T08:00:24.237Z,22.40
2019-03-27T08:02:51.719Z,20.40
2019-03-27T08:05:19.689Z,16.00
2019-03-27T08:07:47.241Z,18.60
2019-03-27T08:10:16.873Z,16.40
2019-03-27T08:12:44.722Z,16.20
2019-03-27T08:15:12.214Z,23.60
2019-03-27T08:17:39.788Z,17.00
2019-03-27T08:20:10.567Z,20.00
2019-03-27T08:22:41.151Z,16.40
2019-03-27T08:25:08.686Z,18.00
2019-03-27T08:27:36.497Z,14.20
2019-03-27T08:30:04.285Z,17.20
2019-03-27T08:32:37.433Z,9.60
2019-03-27T08:35:04.461Z,20.20
2019-03-27T08:37:32.370Z,21.80
2019-03-27T08:40:05.861Z,20.40
2019-03-27T08:42:30.895Z,16.60
2019-03-27T08:44:58.431Z,20.40
2019-03-27T08:47:28.999Z,21.60
2019-03-27T08:49:56.528Z,19.60
2019-03-27T08:52:25.220Z,27.40
2019-03-27T08:54:53.068Z,19.20
2019-03-27T08:57:20.944Z,22.60
2019-03-27T08:59:50.956Z,17.20
2019-03-27T09:02:21.538Z,17.20
2019-03-27T09:04:49.530Z,19.00
2019-03-27T09:07:19.751Z,15.40
2019-03-27T09:09:46.600Z,20.40
2019-03-27T09:12:14.160Z,22.40
2019-03-27T09:14:45.215Z,19.00
2019-03-27T09:17:13.115Z,25.40
2019-03-27T09:19:40.706Z,18.60
2019-03-27T09:22:08.263Z,20.20
2019-03-27T09:24:43.388Z,16.00
2019-03-27T09:27:11.173Z,20.00
2019-03-27T09:29:41.722Z,14.20
2019-03-27T09:32:09.580Z,16.80
2019-03-27T09:34:38.429Z,16.20
2019-03-27T09:37:06.020Z,13.00
2019-03-27T09:39:41.603Z,12.80
2019-03-27T09:42:09.194Z,3.60
2019-03-27T09:44:54.873Z,10.60
2019-03-27T09:47:22.762Z,9.40
2019-03-27T09:49:50.312Z,10.00
2019-03-27T09:52:19.021Z,13.40
2019-03-27T09:54:46.826Z,18.20
2019-03-27T09:57:14.374Z,15.00
2019-03-27T09:59:42.923Z,4.00
2019-03-27T10:02:11.782Z,13.20
2019-03-27T10:04:39.284Z,7.00
2019-03-27T10:07:08.108Z,10.40
2019-03-27T10:09:35.874Z,17.80
2019-03-27T10:14:53.392Z,14.60
2019-03-27T10:17:24.313Z,12.00
2019-03-27T10:20:03.178Z,9.40
2019-03-27T10:22:23.705Z,14.20
2019-03-27T10:24:55.750Z,17.60
2019-03-27T10:27:24.540Z,16.20
2019-03-27T10:29:52.380Z,15.40
2019-03-27T10:32:20.310Z,7.40
2019-03-27T10:34:47.845Z,16.00
2019-03-27T10:37:15.695Z,12.20
2019-03-27T10:39:43.303Z,12.80
2019-03-27T10:42:11.305Z,18.20
2019-03-27T10:44:40.475Z,12.40
2019-03-27T10:47:10.958Z,11.20
2019-03-27T10:52:15.631Z,12.40
2019-03-27T10:54:47.364Z,10.80
2019-03-27T10:57:17.446Z,12.00
2019-03-27T10:59:45.661Z,15.00
2019-03-27T11:02:13.226Z,12.20
2019-03-27T11:04:40.839Z,7.80
2019-03-27T11:07:08.562Z,12.20
2019-03-27T11:09:36.170Z,11.20
2019-03-27T11:12:03.668Z,10.80
2019-03-27T11:14:37.756Z,8.20
2019-03-27T11:17:00.695Z,9.00
2019-03-27T11:19:28.291Z,8.20
2019-03-27T11:22:06.743Z,6.80
2019-03-27T11:24:34.377Z,14.80
2019-03-27T11:27:01.940Z,7.80
2019-03-27T11:29:29.607Z,9.40
2019-03-27T11:31:57.600Z,7.00
2019-03-27T11:34:27.277Z,9.20
2019-03-27T11:36:54.868Z,3.20
2019-03-27T11:39:24.802Z,8.60
2019-03-27T11:41:53.946Z,7.80
2019-03-27T11:44:25.196Z,8.20
2019-03-27T11:46:53.126Z,9.00
2019-03-27T11:49:23.952Z,7.40
2019-03-27T11:51:53.557Z,9.80
2019-03-27T11:54:22.124Z,9.40
2019-03-27T11:56:53.768Z,9.40
2019-03-27T11:59:21.382Z,9.00
2019-03-27T12:01:48.951Z,11.20
2019-03-27T12:04:16.813Z,7.00
2019-03-27T12:06:44.421Z,9.80
2019-03-27T12:09:16.625Z,8.60
2019-03-27T12:11:46.776Z,8.80
2019-03-27T12:14:14.229Z,7.40
2019-03-27T12:16:41.810Z,9.60
2019-03-27T12:19:09.593Z,10.40
2019-03-27T12:21:37.354Z,10.00
2019-03-27T12:24:07.919Z,7.80
2019-03-27T12:26:35.799Z,9.40
2019-03-27T12:29:04.435Z,15.40
2019-03-27T12:31:31.979Z,11.20
2019-03-27T12:33:59.864Z,10.80
2019-03-27T12:36:30.493Z,10.40
2019-03-27T12:39:01.338Z,9.40
2019-03-27T12:41:27.571Z,12.00
2019-03-27T12:43:55.166Z,7.00
2019-03-27T12:46:26.974Z,7.80
2019-03-27T12:48:54.719Z,11.20
2019-03-27T12:51:22.223Z,10.80
2019-03-27T12:53:51.049Z,13.80
2019-03-27T12:56:19.683Z,8.60
2019-03-27T12:58:47.238Z,10.40
2019-03-27T13:01:18.541Z,11.20
2019-03-27T13:03:51.095Z,9.60
2019-03-27T13:06:18.701Z,7.80
2019-03-27T13:08:50.442Z,10.40
2019-03-27T13:11:20.300Z,14.00
2019-03-27T13:13:51.541Z,10.60
2019-03-27T13:16:25.886Z,9.60
2019-03-27T13:18:53.729Z,9.80
2019-03-27T13:21:26.659Z,12.00
2019-03-27T13:23:51.385Z,8.20
2019-03-27T13:26:23.764Z,12.60
2019-03-27T13:28:51.291Z,10.80
2019-03-27T13:31:21.880Z,10.40
2019-03-27T13:33:50.495Z,9.40
2019-03-27T13:36:18.224Z,10.80
2019-03-27T13:38:45.821Z,10.80
2019-03-27T13:41:16.187Z,10.40
2019-03-27T13:43:52.477Z,11.20
2019-03-27T13:46:20.307Z,13.80
2019-03-27T13:48:47.896Z,14.00
2019-03-27T13:51:15.544Z,12.20
2019-03-27T13:53:45.590Z,14.20
2019-03-27T13:56:13.134Z,12.80
2019-03-27T13:58:41.500Z,9.40
2019-03-27T14:01:11.448Z,7.00
2019-03-27T14:03:42.448Z,14.60
2019-03-27T14:06:10.341Z,7.40
2019-03-27T14:08:41.928Z,9.60
2019-03-27T14:11:09.654Z,9.00
2019-03-27T14:13:37.513Z,9.00
2019-03-27T14:16:13.157Z,12.00
2019-03-27T14:18:42.274Z,4.00
2019-03-27T14:21:11.846Z,13.80
2019-03-27T14:23:39.762Z,13.80
2019-03-27T14:26:10.478Z,12.00
2019-03-27T14:28:38.088Z,12.40
2019-03-27T14:31:09.582Z,14.20
2019-03-27T14:33:37.456Z,12.40
2019-03-27T14:36:06.093Z,14.20
2019-03-27T14:38:39.597Z,13.80
2019-03-27T14:41:05.980Z,15.00
2019-03-27T14:43:33.523Z,15.40
2019-03-27T14:46:06.965Z,17.80
2019-03-27T14:48:41.155Z,11.20
2019-03-27T14:51:11.086Z,12.00
2019-03-27T14:53:42.108Z,15.20
2019-03-27T14:56:13.032Z,14.20
2019-03-27T14:58:44.562Z,13.00
2019-03-27T15:01:17.166Z,16.80
2019-03-27T15:03:46.951Z,12.00
2019-03-27T15:06:21.709Z,14.60
2019-03-27T15:08:51.475Z,14.60
2019-03-27T15:11:29.412Z,13.00
2019-03-27T15:13:57.227Z,17.20
2019-03-27T15:16:24.782Z,14.60
2019-03-27T15:18:52.833Z,15.00
2019-03-27T15:21:22.850Z,11.40
2019-03-27T15:23:50.366Z,15.20
2019-03-27T15:26:22.024Z,17.20
2019-03-27T15:28:52.768Z,20.20
2019-03-27T15:31:21.026Z,21.00
2019-03-27T15:33:52.077Z,17.60
2019-03-27T15:36:23.388Z,20.20
2019-03-27T15:38:52.430Z,10.80
2019-03-27T15:41:20.914Z,15.00
2019-03-27T15:43:53.193Z,17.20
2019-03-27T15:46:20.798Z,14.20
2019-03-27T15:48:52.804Z,13.80
2019-03-27T15:51:20.843Z,10.80
2019-03-27T15:53:48.507Z,15.20
2019-03-27T15:56:16.122Z,21.80
2019-03-27T15:58:48.220Z,20.20
2019-03-27T16:01:15.818Z,18.40
2019-03-27T16:03:43.649Z,16.40
2019-03-27T16:06:14.544Z,17.40
2019-03-27T16:08:47.231Z,15.60
2019-03-27T16:11:14.785Z,18.00
2019-03-27T16:13:58.696Z,20.80
2019-03-27T16:16:26.180Z,15.00
2019-03-27T16:18:56.170Z,20.20
2019-03-27T16:21:24.918Z,17.60
2019-03-27T16:24:05.498Z,13.00
2019-03-27T16:26:22.011Z,14.60
2019-03-27T16:28:51.841Z,11.40
2019-03-27T16:31:20.726Z,18.20
2019-03-27T16:33:53.103Z,12.00
2019-03-27T16:36:20.353Z,10.00
2019-03-27T16:38:51.136Z,8.40
2019-03-27T16:41:23.081Z,10.00
2019-03-27T16:43:53.127Z,12.60
2019-03-27T16:46:20.679Z,9.80
2019-03-27T16:48:50.624Z,8.60
2019-03-27T16:51:19.830Z,12.20
2019-03-27T16:53:49.246Z,7.00
2019-03-27T16:56:19.789Z,11.00
2019-03-27T16:58:47.712Z,12.20
2019-03-27T17:01:17.013Z,8.20
2019-03-27T17:03:47.941Z,10.40
2019-03-27T17:06:15.521Z,9.20
2019-03-27T17:08:43.068Z,8.60
2019-03-27T17:11:11.059Z,4.80
2019-03-27T17:13:38.577Z,7.80
2019-03-27T17:16:09.197Z,11.60
2019-03-27T17:18:37.071Z,7.00
2019-03-27T17:21:04.986Z,10.00
2019-03-27T17:23:32.782Z,9.20
2019-03-27T17:26:06.416Z,13.00
2019-03-27T17:28:44.225Z,6.00
2019-03-27T17:31:12.985Z,12.00
2019-03-27T17:33:43.287Z,8.60
2019-03-27T17:36:11.195Z,3.40
2019-03-27T17:38:42.048Z,10.00
2019-03-27T17:41:11.692Z,9.60
2019-03-27T17:43:40.949Z,8.60
2019-03-27T17:46:13.851Z,7.50
2019-03-27T17:48:48.535Z,8.20
2019-03-27T17:51:18.208Z,9.00
2019-03-27T17:53:46.061Z,13.00
2019-03-27T17:56:13.577Z,9.80
2019-03-27T17:58:44.268Z,11.60
2019-03-27T18:01:12.088Z,6.40
2019-03-27T18:03:40.083Z,10.40
2019-03-27T18:06:07.611Z,11.60
2019-03-27T18:08:38.582Z,9.80
2019-03-27T18:11:08.138Z,12.80
2019-03-27T18:13:35.397Z,11.20
2019-03-27T18:16:04.322Z,12.00
2019-03-27T18:18:32.189Z,12.60
2019-03-27T18:20:59.819Z,6.80
2019-03-27T18:23:27.672Z,8.80
2019-03-27T18:25:55.180Z,9.00
2019-03-27T18:28:24.814Z,8.20
2019-03-27T18:30:57.212Z,11.60
2019-03-27T18:33:27.233Z,9.60
2019-03-27T18:36:01.242Z,9.00
2019-03-27T18:38:28.400Z,9.00
2019-03-27T18:40:55.957Z,10.40
2019-03-27T18:43:23.493Z,10.60
2019-03-27T18:45:52.695Z,13.20
2019-03-27T18:48:25.107Z,10.00
2019-03-27T18:50:55.234Z,11.40
2019-03-27T18:53:25.744Z,11.60
2019-03-27T18:55:56.143Z,15.60
2019-03-27T18:58:26.195Z,10.00
2019-03-27T19:00:56.093Z,12.80
2019-03-27T19:03:23.619Z,14.00
2019-03-27T19:05:52.282Z,14.20
2019-03-27T19:08:19.993Z,11.00
2019-03-27T19:10:50.568Z,15.40
2019-03-27T19:13:22.312Z,18.00
2019-03-27T19:15:55.119Z,23.40
2019-03-27T19:18:22.724Z,32.40
2019-03-27T19:20:51.426Z,28.80
2019-03-27T19:23:21.960Z,20.60
2019-03-27T19:25:49.570Z,48.80
2019-03-27T19:28:25.121Z,85.80
2019-03-27T19:30:58.001Z,68.00
2019-03-27T19:33:25.478Z,30.00
2019-03-27T19:35:55.813Z,15.20
2019-03-27T19:38:23.559Z,13.20
2019-03-27T19:40:51.089Z,9.80
2019-03-27T19:43:21.128Z,21.40
2019-03-27T19:46:04.978Z,19.00
2019-03-27T19:48:33.331Z,18.20
2019-03-27T19:51:01.149Z,15.40
2019-03-27T19:53:30.556Z,17.80
2019-03-27T19:56:00.057Z,22.40
2019-03-27T19:58:27.828Z,12.60
2019-03-27T20:00:55.427Z,13.40
2019-03-27T20:03:22.894Z,18.00
2019-03-27T20:05:51.824Z,18.40
2019-03-27T20:08:19.321Z,15.60
2019-03-27T20:10:48.944Z,15.00
2019-03-27T20:13:19.192Z,9.20
2019-03-27T20:15:48.477Z,11.60
2019-03-27T20:18:30.441Z,16.80
2019-03-27T20:20:58.280Z,19.60
2019-03-27T20:23:25.831Z,20.20
2019-03-27T20:25:53.390Z,18.60
2019-03-27T20:28:21.866Z,15.80
2019-03-27T20:30:49.440Z,18.00
2019-03-27T20:33:19.808Z,15.60
2019-03-27T20:35:47.649Z,14.80
2019-03-27T20:39:17.432Z,19.00
2019-03-27T20:40:50.299Z,20.80
2019-03-27T20:43:21.413Z,9.20
2019-03-27T20:45:49.947Z,14.20
2019-03-27T20:48:17.506Z,18.80
2019-03-27T20:50:45.364Z,15.40
2019-03-27T20:56:07.393Z,20.40
2019-03-27T20:58:35.138Z,17.00
2019-03-27T21:01:08.823Z,17.60
2019-03-27T21:03:39.674Z,19.40
2019-03-27T21:06:07.289Z,19.00
2019-03-27T21:08:41.146Z,20.40
2019-03-27T21:11:11.686Z,15.80
2019-03-27T21:13:41.264Z,21.40
2019-03-27T21:18:50.092Z,16.00
2019-03-27T21:21:19.435Z,21.40
2019-03-27T21:24:05.215Z,18.00
2019-03-27T21:26:37.479Z,14.60
2019-03-27T21:29:05.056Z,22.00
2019-03-27T21:31:32.587Z,21.80
2019-03-27T21:34:03.165Z,18.00
2019-03-27T21:36:39.234Z,21.40
2019-03-27T21:39:09.297Z,24.20
2019-03-27T21:41:46.338Z,14.80
2019-03-27T21:44:27.645Z,18.20
2019-03-27T21:46:51.415Z,19.60
2019-03-27T21:49:20.093Z,19.20
2019-03-27T21:51:47.689Z,21.80
2019-03-27T21:54:15.523Z,20.20
2019-03-27T21:56:43.099Z,21.40
2019-03-27T21:59:13.208Z,17.20
2019-03-27T22:01:45.431Z,18.40
2019-03-27T22:04:13.292Z,24.00
2019-03-27T22:06:40.855Z,19.80
2019-03-27T22:09:08.688Z,20.20
2019-03-27T22:11:36.272Z,22.40
2019-03-27T22:14:03.729Z,14.00
2019-03-27T22:16:34.133Z,16.80
2019-03-27T22:19:06.164Z,19.80
2019-03-27T22:21:35.479Z,21.40
2019-03-27T22:24:05.819Z,23.60
2019-03-27T22:26:37.543Z,23.20
2019-03-27T22:29:05.374Z,22.20
2019-03-27T22:31:32.966Z,21.00
2019-03-27T22:34:03.132Z,24.80
2019-03-27T22:36:33.908Z,16.60
2019-03-27T22:39:03.257Z,19.00
2019-03-27T22:41:30.930Z,12.80
2019-03-27T22:43:58.759Z,23.40
2019-03-27T22:46:26.366Z,19.00
2019-03-27T22:48:53.932Z,23.20
2019-03-27T22:51:23.808Z,22.80
2019-03-27T22:53:52.031Z,16.60
2019-03-27T22:56:19.544Z,21.00
2019-03-27T22:58:47.415Z,20.80
2019-03-27T23:01:15.158Z,21.00
2019-03-27T23:03:42.795Z,18.80
2019-03-27T23:06:10.611Z,20.20
2019-03-27T23:08:38.164Z,18.80
2019-03-27T23:11:07.508Z,22.00
2019-03-27T23:13:34.962Z,21.00
2019-03-27T23:16:02.850Z,24.20
2019-03-27T23:18:30.399Z,24.00
2019-03-27T23:21:00.130Z,22.80
2019-03-27T23:23:28.257Z,26.00
2019-03-27T23:26:02.988Z,17.60
2019-03-27T23:28:26.224Z,15.20
2019-03-27T23:30:56.792Z,22.80
2019-03-27T23:33:24.323Z,21.20
2019-03-27T23:35:51.836Z,24.20
2019-03-27T23:38:19.587Z,23.20
2019-03-27T23:40:47.167Z,12.60
2019-03-27T23:43:17.171Z,18.80
2019-03-27T23:45:44.699Z,21.60
2019-03-27T23:48:12.594Z,20.20
2019-03-27T23:50:40.240Z,27.60
2019-03-27T23:53:07.750Z,21.40
2019-03-27T23:55:35.656Z,23.60
2019-03-27T23:58:05.085Z,26.20
