createdAt,value
2018-09-29T00:01:45.182Z,1.33
2018-09-29T00:04:14.954Z,1.33
2018-09-29T00:06:44.642Z,1.33
2018-09-29T00:09:14.358Z,1.60
2018-09-29T00:11:43.963Z,1.70
2018-09-29T00:14:13.594Z,1.73
2018-09-29T00:16:43.082Z,1.80
2018-09-29T00:19:12.719Z,1.97
2018-09-29T00:21:42.237Z,2.20
2018-09-29T00:24:13.147Z,1.47
2018-09-29T00:26:42.816Z,1.53
2018-09-29T00:29:12.576Z,1.70
2018-09-29T00:31:42.114Z,1.50
2018-09-29T00:34:11.492Z,1.60
2018-09-29T00:36:41.108Z,1.73
2018-09-29T00:39:10.879Z,1.37
2018-09-29T00:41:41.377Z,1.90
2018-09-29T00:44:10.961Z,1.90
2018-09-29T00:46:40.568Z,1.77
2018-09-29T00:49:10.163Z,1.80
2018-09-29T00:51:39.694Z,2.00
2018-09-29T00:54:09.457Z,2.47
2018-09-29T00:56:39.062Z,1.40
2018-09-29T00:59:08.672Z,1.77
2018-09-29T01:01:38.392Z,2.43
2018-09-29T01:04:07.978Z,1.70
2018-09-29T01:06:37.720Z,1.83
2018-09-29T01:09:07.694Z,1.90
2018-09-29T01:11:37.369Z,1.53
2018-09-29T01:14:07.162Z,1.93
2018-09-29T01:16:36.906Z,1.90
2018-09-29T01:19:06.692Z,1.70
2018-09-29T01:21:36.305Z,2.23
2018-09-29T01:24:05.845Z,1.53
2018-09-29T01:26:35.590Z,1.30
2018-09-29T01:29:05.123Z,1.83
2018-09-29T01:31:34.791Z,2.00
2018-09-29T01:34:04.475Z,1.43
2018-09-29T01:36:34.118Z,1.23
2018-09-29T01:39:04.071Z,1.40
2018-09-29T01:41:33.698Z,1.20
2018-09-29T01:44:03.394Z,1.80
2018-09-29T01:46:33.184Z,1.43
2018-09-29T01:49:02.720Z,1.60
2018-09-29T01:51:32.544Z,1.67
2018-09-29T01:54:02.129Z,1.57
2018-09-29T01:56:31.746Z,1.73
2018-09-29T01:59:01.412Z,1.57
2018-09-29T02:01:31.062Z,1.40
2018-09-29T02:04:00.612Z,1.70
2018-09-29T02:06:30.078Z,1.50
2018-09-29T02:08:59.674Z,1.57
2018-09-29T02:11:29.374Z,1.97
2018-09-29T02:13:59.034Z,1.50
2018-09-29T02:16:28.835Z,1.40
2018-09-29T02:18:58.481Z,1.60
2018-09-29T02:21:28.027Z,1.20
2018-09-29T02:23:57.747Z,1.20
2018-09-29T02:26:27.249Z,1.53
2018-09-29T02:28:57.141Z,1.33
2018-09-29T02:31:27.499Z,1.60
2018-09-29T02:33:57.101Z,1.47
2018-09-29T02:36:27.351Z,1.40
2018-09-29T02:38:57.123Z,1.20
2018-09-29T02:41:26.776Z,1.17
2018-09-29T02:43:56.383Z,1.47
2018-09-29T02:46:26.167Z,1.53
2018-09-29T02:48:55.630Z,1.30
2018-09-29T02:51:25.263Z,1.23
2018-09-29T02:53:54.858Z,1.53
2018-09-29T02:56:24.595Z,1.10
2018-09-29T02:58:54.210Z,1.27
2018-09-29T03:01:23.949Z,1.90
2018-09-29T03:03:54.410Z,1.40
2018-09-29T03:06:23.994Z,1.53
2018-09-29T03:08:53.658Z,1.63
2018-09-29T03:11:23.246Z,1.60
2018-09-29T03:13:52.834Z,1.27
2018-09-29T03:16:22.490Z,1.07
2018-09-29T03:18:52.163Z,1.20
2018-09-29T03:21:21.921Z,1.37
2018-09-29T03:23:51.442Z,1.40
2018-09-29T03:26:21.088Z,1.10
2018-09-29T03:28:50.844Z,1.20
2018-09-29T03:31:20.462Z,1.93
2018-09-29T03:33:50.001Z,1.80
2018-09-29T03:36:19.540Z,1.20
2018-09-29T03:38:50.040Z,1.43
2018-09-29T03:41:19.686Z,1.60
2018-09-29T03:43:49.448Z,1.10
2018-09-29T03:46:19.186Z,1.50
2018-09-29T03:48:49.051Z,1.00
2018-09-29T03:51:18.633Z,1.40
2018-09-29T03:53:48.113Z,1.37
2018-09-29T03:56:17.799Z,1.43
2018-09-29T03:58:47.333Z,1.80
2018-09-29T04:01:16.880Z,1.43
2018-09-29T04:03:46.451Z,1.40
2018-09-29T04:06:15.938Z,1.20
2018-09-29T04:08:45.749Z,1.27
2018-09-29T04:11:15.311Z,1.20
2018-09-29T04:13:44.944Z,0.97
2018-09-29T04:16:14.648Z,1.47
2018-09-29T04:18:44.362Z,1.10
2018-09-29T04:21:14.036Z,1.10
2018-09-29T04:23:43.646Z,1.10
2018-09-29T04:26:13.370Z,1.27
2018-09-29T04:28:42.940Z,1.10
2018-09-29T04:31:12.561Z,1.50
2018-09-29T04:33:42.317Z,1.40
2018-09-29T04:36:12.143Z,1.50
2018-09-29T04:38:41.856Z,1.17
2018-09-29T04:41:11.700Z,1.43
2018-09-29T04:43:41.691Z,1.00
2018-09-29T04:46:11.306Z,1.60
2018-09-29T04:48:41.093Z,1.30
2018-09-29T04:51:10.775Z,1.17
2018-09-29T04:53:40.467Z,1.37
2018-09-29T04:56:09.986Z,1.30
2018-09-29T04:58:39.734Z,1.10
2018-09-29T05:01:09.475Z,1.40
2018-09-29T05:03:39.074Z,1.07
2018-09-29T05:06:08.677Z,1.30
2018-09-29T05:08:38.250Z,1.93
2018-09-29T05:11:07.846Z,1.60
2018-09-29T05:13:37.420Z,1.17
2018-09-29T05:16:07.134Z,1.63
2018-09-29T05:18:36.895Z,1.30
2018-09-29T05:21:06.932Z,1.27
2018-09-29T05:23:36.735Z,1.50
2018-09-29T05:26:06.472Z,1.60
2018-09-29T05:28:36.134Z,1.27
2018-09-29T05:31:05.942Z,1.23
2018-09-29T05:33:35.574Z,1.27
2018-09-29T05:36:05.255Z,1.13
2018-09-29T05:38:34.859Z,1.20
2018-09-29T05:41:04.688Z,1.33
2018-09-29T05:43:34.609Z,1.10
2018-09-29T05:46:04.472Z,1.70
2018-09-29T05:48:34.072Z,2.07
2018-09-29T05:51:03.776Z,1.27
2018-09-29T05:53:33.409Z,1.33
2018-09-29T05:56:03.188Z,1.73
2018-09-29T05:58:32.612Z,1.13
2018-09-29T06:01:02.192Z,1.33
2018-09-29T06:03:31.805Z,1.37
2018-09-29T06:06:01.561Z,1.47
2018-09-29T06:08:30.999Z,1.00
2018-09-29T06:11:00.586Z,1.10
2018-09-29T06:13:30.308Z,1.47
2018-09-29T06:16:00.131Z,1.27
2018-09-29T06:18:29.788Z,1.50
2018-09-29T06:20:59.418Z,0.90
2018-09-29T06:23:28.951Z,1.40
2018-09-29T06:25:58.513Z,1.33
2018-09-29T06:28:28.262Z,1.40
2018-09-29T06:30:57.891Z,1.60
2018-09-29T06:33:27.535Z,1.40
2018-09-29T06:35:57.212Z,1.07
2018-09-29T06:38:26.803Z,1.50
2018-09-29T06:40:57.008Z,1.40
2018-09-29T06:43:26.725Z,1.20
2018-09-29T06:45:56.552Z,1.20
2018-09-29T06:48:26.049Z,1.30
2018-09-29T06:50:55.786Z,1.80
2018-09-29T06:53:26.158Z,1.90
2018-09-29T06:55:55.832Z,1.40
2018-09-29T06:58:26.712Z,1.60
2018-09-29T07:00:56.523Z,1.10
2018-09-29T07:03:26.104Z,1.40
2018-09-29T07:05:55.884Z,1.10
2018-09-29T07:08:25.516Z,1.27
2018-09-29T07:10:55.095Z,1.30
2018-09-29T07:13:25.059Z,1.60
2018-09-29T07:15:54.838Z,1.63
2018-09-29T07:18:24.539Z,1.63
2018-09-29T07:20:54.366Z,1.50
2018-09-29T07:23:24.112Z,1.80
2018-09-29T07:25:53.634Z,1.20
2018-09-29T07:28:23.404Z,1.40
2018-09-29T07:30:52.967Z,1.67
2018-09-29T07:33:22.968Z,1.27
2018-09-29T07:35:52.722Z,1.20
2018-09-29T07:38:22.313Z,1.63
2018-09-29T07:40:51.986Z,1.83
2018-09-29T07:43:21.473Z,1.42
2018-09-29T07:45:50.984Z,1.30
2018-09-29T07:48:20.426Z,1.20
2018-09-29T07:50:50.146Z,1.40
2018-09-29T07:53:19.837Z,1.37
2018-09-29T07:55:50.471Z,1.70
2018-09-29T07:58:20.052Z,1.67
2018-09-29T08:00:49.827Z,1.07
2018-09-29T08:03:19.323Z,1.30
2018-09-29T08:05:48.773Z,1.43
2018-09-29T08:08:18.348Z,1.83
2018-09-29T08:10:47.955Z,2.03
2018-09-29T08:13:17.476Z,1.20
2018-09-29T08:15:47.149Z,1.90
2018-09-29T08:18:16.578Z,1.40
2018-09-29T08:20:46.055Z,1.70
2018-09-29T08:23:15.516Z,1.43
2018-09-29T08:25:45.255Z,1.50
2018-09-29T08:28:14.784Z,1.60
2018-09-29T08:30:44.437Z,1.50
2018-09-29T08:33:15.090Z,1.60
2018-09-29T08:35:44.716Z,1.40
2018-09-29T08:38:14.160Z,1.93
2018-09-29T08:40:43.619Z,1.57
2018-09-29T08:43:13.181Z,1.67
2018-09-29T08:45:42.826Z,1.70
2018-09-29T08:48:12.802Z,1.53
2018-09-29T08:50:42.421Z,1.50
2018-09-29T08:53:11.944Z,1.97
2018-09-29T08:55:41.659Z,1.93
2018-09-29T08:58:11.291Z,1.60
2018-09-29T09:00:41.050Z,2.00
2018-09-29T09:03:10.723Z,2.00
2018-09-29T09:05:40.356Z,1.50
2018-09-29T09:08:10.023Z,1.53
2018-09-29T09:10:39.796Z,2.50
2018-09-29T09:13:09.465Z,1.60
2018-09-29T09:15:39.095Z,1.93
2018-09-29T09:18:08.673Z,1.97
2018-09-29T09:20:38.434Z,2.17
2018-09-29T09:23:07.939Z,1.93
2018-09-29T09:25:37.494Z,2.07
2018-09-29T09:28:07.048Z,2.17
2018-09-29T09:30:36.876Z,2.07
2018-09-29T09:33:06.121Z,2.40
2018-09-29T09:35:35.778Z,1.97
2018-09-29T09:38:05.678Z,2.00
2018-09-29T09:40:35.286Z,2.10
2018-09-29T09:43:04.998Z,2.33
2018-09-29T09:45:34.701Z,2.33
2018-09-29T09:48:04.317Z,2.83
2018-09-29T09:50:34.446Z,2.80
2018-09-29T09:53:04.224Z,3.10
2018-09-29T09:55:33.823Z,3.37
2018-09-29T09:58:03.586Z,3.40
2018-09-29T10:00:38.388Z,3.03
2018-09-29T10:03:29.680Z,2.50
2018-09-29T10:05:59.423Z,2.77
2018-09-29T10:08:28.943Z,2.67
2018-09-29T10:10:58.524Z,3.00
2018-09-29T10:13:28.241Z,3.33
2018-09-29T10:15:57.988Z,3.57
2018-09-29T10:18:27.795Z,3.00
2018-09-29T10:20:58.942Z,2.90
2018-09-29T10:23:28.560Z,2.73
2018-09-29T10:25:58.345Z,3.20
2018-09-29T10:28:28.289Z,3.37
2018-09-29T10:30:58.456Z,3.40
2018-09-29T10:33:28.599Z,3.63
2018-09-29T10:35:58.434Z,3.73
2018-09-29T10:38:28.126Z,3.27
2018-09-29T10:40:58.306Z,3.70
2018-09-29T10:43:28.216Z,3.77
2018-09-29T10:45:58.130Z,2.87
2018-09-29T10:48:27.910Z,3.77
2018-09-29T10:50:57.526Z,3.63
2018-09-29T10:53:27.159Z,4.30
2018-09-29T10:55:56.943Z,3.90
2018-09-29T10:58:26.655Z,3.40
2018-09-29T11:00:56.366Z,3.73
2018-09-29T11:03:25.946Z,3.70
2018-09-29T11:05:55.700Z,4.47
2018-09-29T11:08:25.402Z,4.00
2018-09-29T11:10:54.894Z,4.23
2018-09-29T11:13:24.470Z,3.70
2018-09-29T11:15:54.276Z,4.23
2018-09-29T11:18:24.097Z,4.20
2018-09-29T11:20:53.720Z,3.83
2018-09-29T11:23:23.466Z,4.10
2018-09-29T11:25:53.128Z,4.67
2018-09-29T11:28:23.210Z,4.60
2018-09-29T11:30:53.069Z,4.13
2018-09-29T11:33:22.989Z,4.57
2018-09-29T11:35:52.787Z,4.73
2018-09-29T11:38:22.494Z,5.00
2018-09-29T11:40:52.122Z,4.87
2018-09-29T11:43:22.719Z,3.87
2018-09-29T11:45:52.298Z,4.97
2018-09-29T11:48:21.943Z,4.60
2018-09-29T11:50:51.522Z,4.63
2018-09-29T11:53:21.155Z,4.30
2018-09-29T11:55:50.770Z,3.90
2018-09-29T11:58:20.439Z,5.50
2018-09-29T12:00:50.437Z,5.43
2018-09-29T12:03:20.128Z,5.10
2018-09-29T12:05:49.957Z,3.90
2018-09-29T12:08:19.987Z,3.90
2018-09-29T12:10:49.763Z,4.93
2018-09-29T12:13:19.423Z,5.07
2018-09-29T12:15:49.302Z,4.07
2018-09-29T12:18:18.864Z,4.00
2018-09-29T12:20:48.718Z,4.03
2018-09-29T12:23:18.216Z,4.50
2018-09-29T12:25:47.653Z,4.30
2018-09-29T12:28:17.223Z,5.00
2018-09-29T12:30:47.053Z,5.07
2018-09-29T12:33:16.610Z,4.47
2018-09-29T12:35:46.359Z,3.73
2018-09-29T12:38:16.566Z,4.23
2018-09-29T12:40:46.291Z,4.37
2018-09-29T12:43:16.036Z,3.30
2018-09-29T12:45:45.767Z,5.10
2018-09-29T12:48:15.456Z,4.90
2018-09-29T12:50:44.933Z,4.53
2018-09-29T12:53:14.498Z,5.20
2018-09-29T12:55:44.062Z,4.87
2018-09-29T12:58:13.549Z,5.20
2018-09-29T13:00:43.141Z,4.27
2018-09-29T13:03:12.753Z,4.63
2018-09-29T13:05:42.494Z,5.40
2018-09-29T13:08:12.060Z,5.10
2018-09-29T13:10:41.630Z,4.70
2018-09-29T13:13:11.344Z,4.83
2018-09-29T13:15:40.973Z,4.63
2018-09-29T13:18:10.714Z,4.40
2018-09-29T13:20:40.340Z,3.93
2018-09-29T13:23:09.992Z,4.40
2018-09-29T13:25:39.739Z,4.47
2018-09-29T13:28:09.463Z,4.10
2018-09-29T13:30:39.107Z,5.13
2018-09-29T13:33:08.883Z,5.00
2018-09-29T13:35:38.639Z,4.03
2018-09-29T13:38:08.530Z,4.20
2018-09-29T13:40:40.054Z,4.10
2018-09-29T13:43:09.715Z,4.10
2018-09-29T13:45:39.443Z,4.20
2018-09-29T13:48:08.896Z,3.67
2018-09-29T13:50:38.574Z,3.50
2018-09-29T13:53:08.384Z,4.47
2018-09-29T13:55:37.971Z,4.17
2018-09-29T13:58:07.547Z,3.83
2018-09-29T14:00:36.972Z,3.60
2018-09-29T14:03:06.747Z,3.57
2018-09-29T14:05:36.334Z,3.73
2018-09-29T14:08:09.408Z,3.57
2018-09-29T14:10:39.043Z,3.80
2018-09-29T14:13:08.528Z,4.10
2018-09-29T14:15:38.174Z,3.80
2018-09-29T14:18:07.916Z,4.03
2018-09-29T14:20:37.526Z,3.33
2018-09-29T14:23:07.197Z,3.70
2018-09-29T14:25:36.814Z,3.70
2018-09-29T14:28:06.449Z,3.60
2018-09-29T14:30:36.159Z,3.70
2018-09-29T14:33:05.846Z,4.60
2018-09-29T14:35:35.447Z,3.43
2018-09-29T14:38:05.102Z,3.50
2018-09-29T14:40:34.831Z,3.07
2018-09-29T14:43:04.493Z,3.40
2018-09-29T14:45:34.184Z,3.30
2018-09-29T14:48:03.793Z,3.13
2018-09-29T14:50:33.307Z,3.10
2018-09-29T14:53:02.978Z,3.37
2018-09-29T14:55:32.596Z,3.13
2018-09-29T14:58:02.353Z,3.87
2018-09-29T15:00:33.354Z,3.27
2018-09-29T15:03:02.911Z,3.50
2018-09-29T15:05:32.711Z,3.70
2018-09-29T15:08:02.256Z,2.97
2018-09-29T15:10:31.905Z,2.90
2018-09-29T15:13:01.687Z,2.80
2018-09-29T15:15:31.451Z,3.27
2018-09-29T15:18:01.684Z,3.00
2018-09-29T15:20:31.230Z,3.13
2018-09-29T15:23:00.759Z,3.10
2018-09-29T15:25:30.311Z,2.53
2018-09-29T15:27:59.916Z,3.30
2018-09-29T15:30:29.598Z,2.90
2018-09-29T15:32:59.406Z,2.80
2018-09-29T15:35:29.053Z,2.80
2018-09-29T15:37:58.658Z,3.10
2018-09-29T15:40:28.267Z,2.50
2018-09-29T15:42:58.043Z,2.90
2018-09-29T15:45:27.712Z,2.67
2018-09-29T15:47:57.500Z,2.87
2018-09-29T15:50:27.209Z,2.80
2018-09-29T15:52:56.775Z,2.70
2018-09-29T15:55:26.344Z,2.83
2018-09-29T15:57:56.490Z,2.90
2018-09-29T16:00:26.268Z,3.30
2018-09-29T16:02:55.871Z,2.50
2018-09-29T16:05:25.588Z,2.60
2018-09-29T16:07:55.313Z,2.17
2018-09-29T16:10:24.933Z,2.60
2018-09-29T16:12:54.704Z,2.83
2018-09-29T16:15:24.518Z,2.00
2018-09-29T16:17:54.199Z,2.10
2018-09-29T16:20:23.820Z,2.10
2018-09-29T16:22:53.754Z,2.17
2018-09-29T16:25:23.483Z,2.13
2018-09-29T16:27:53.214Z,4.63
2018-09-29T16:30:22.764Z,4.40
2018-09-29T16:32:52.427Z,4.00
2018-09-29T16:35:21.942Z,2.97
2018-09-29T16:37:51.479Z,3.17
2018-09-29T16:40:21.289Z,2.90
2018-09-29T16:42:50.957Z,2.47
2018-09-29T16:45:20.595Z,2.40
2018-09-29T16:47:50.178Z,2.40
2018-09-29T16:50:19.862Z,2.03
2018-09-29T16:52:49.521Z,2.40
2018-09-29T16:55:19.081Z,1.70
2018-09-29T16:57:48.874Z,2.10
2018-09-29T17:00:18.693Z,1.80
2018-09-29T17:02:48.401Z,2.00
2018-09-29T17:05:17.980Z,2.20
2018-09-29T17:07:47.561Z,2.20
2018-09-29T17:10:17.313Z,2.33
2018-09-29T17:12:46.751Z,2.33
2018-09-29T17:15:16.392Z,2.33
2018-09-29T17:17:46.023Z,1.67
2018-09-29T17:20:15.650Z,2.20
2018-09-29T17:22:45.330Z,1.90
2018-09-29T17:25:15.040Z,2.37
2018-09-29T17:27:44.618Z,2.30
2018-09-29T17:30:14.440Z,1.90
2018-09-29T17:32:44.432Z,2.30
2018-09-29T17:35:14.117Z,2.53
2018-09-29T17:37:44.127Z,2.50
2018-09-29T17:40:13.739Z,2.00
2018-09-29T17:42:44.041Z,2.00
2018-09-29T17:45:13.762Z,2.07
2018-09-29T17:47:43.534Z,2.40
2018-09-29T17:50:13.203Z,2.17
2018-09-29T17:52:44.156Z,2.10
2018-09-29T17:55:14.238Z,2.70
2018-09-29T17:57:43.879Z,2.17
2018-09-29T18:00:13.622Z,1.83
2018-09-29T18:02:43.203Z,2.30
2018-09-29T18:05:12.942Z,1.83
2018-09-29T18:07:42.867Z,1.73
2018-09-29T18:10:12.744Z,2.70
2018-09-29T18:12:42.314Z,1.90
2018-09-29T18:15:11.990Z,1.80
2018-09-29T18:17:41.974Z,1.97
2018-09-29T18:20:12.390Z,2.50
2018-09-29T18:22:42.066Z,1.73
2018-09-29T18:25:11.809Z,1.77
2018-09-29T18:27:41.411Z,2.80
2018-09-29T18:30:11.184Z,2.70
2018-09-29T18:32:40.907Z,3.37
2018-09-29T18:35:10.563Z,3.47
2018-09-29T18:37:40.243Z,2.87
2018-09-29T18:40:10.087Z,3.13
2018-09-29T18:42:40.146Z,2.20
2018-09-29T18:45:09.912Z,1.90
2018-09-29T18:47:39.458Z,2.23
2018-09-29T18:50:09.327Z,2.00
2018-09-29T18:52:39.031Z,2.23
2018-09-29T18:55:08.962Z,1.63
2018-09-29T18:57:38.818Z,2.13
2018-09-29T19:00:08.651Z,2.00
2018-09-29T19:02:38.283Z,2.40
2018-09-29T19:05:08.210Z,2.77
2018-09-29T19:07:37.902Z,2.60
2018-09-29T19:10:07.754Z,2.07
2018-09-29T19:12:37.387Z,2.60
2018-09-29T19:15:07.284Z,2.50
2018-09-29T19:17:37.062Z,2.43
2018-09-29T19:20:06.941Z,2.27
2018-09-29T19:22:36.574Z,2.77
2018-09-29T19:25:06.225Z,2.37
2018-09-29T19:27:35.749Z,2.37
2018-09-29T19:30:05.350Z,2.20
2018-09-29T19:32:35.030Z,2.33
2018-09-29T19:35:04.908Z,2.57
2018-09-29T19:37:34.496Z,2.50
2018-09-29T19:40:04.127Z,2.50
2018-09-29T19:42:33.863Z,2.53
2018-09-29T19:45:03.621Z,2.90
2018-09-29T19:47:33.128Z,3.27
2018-09-29T19:50:02.710Z,2.97
2018-09-29T19:52:32.359Z,2.97
2018-09-29T19:55:01.949Z,3.30
2018-09-29T19:57:31.818Z,3.70
2018-09-29T20:00:01.426Z,3.40
2018-09-29T20:02:30.981Z,3.53
2018-09-29T20:05:00.699Z,3.70
2018-09-29T20:07:30.405Z,4.17
2018-09-29T20:10:00.182Z,3.50
2018-09-29T20:12:29.714Z,3.70
2018-09-29T20:14:59.190Z,4.00
2018-09-29T20:17:28.808Z,3.70
2018-09-29T20:19:58.305Z,3.17
2018-09-29T20:22:27.858Z,3.47
2018-09-29T20:24:57.594Z,3.10
2018-09-29T20:27:27.272Z,3.37
2018-09-29T20:29:56.842Z,3.07
2018-09-29T20:32:26.465Z,2.70
2018-09-29T20:34:56.206Z,3.70
2018-09-29T20:37:26.049Z,3.13
2018-09-29T20:39:55.514Z,3.97
2018-09-29T20:42:25.826Z,3.90
2018-09-29T20:44:55.467Z,3.67
2018-09-29T20:47:25.014Z,4.10
2018-09-29T20:49:54.657Z,4.37
2018-09-29T20:52:25.032Z,5.30
2018-09-29T20:54:55.394Z,6.27
2018-09-29T20:57:25.183Z,7.10
2018-09-29T20:59:54.904Z,7.13
2018-09-29T21:02:24.663Z,6.17
2018-09-29T21:04:54.098Z,7.10
2018-09-29T21:07:23.789Z,6.30
2018-09-29T21:09:53.205Z,5.30
2018-09-29T21:12:22.759Z,5.30
2018-09-29T21:14:52.471Z,5.20
2018-09-29T21:17:22.133Z,4.47
2018-09-29T21:19:52.495Z,4.40
2018-09-29T21:22:22.107Z,4.50
2018-09-29T21:24:51.723Z,4.33
2018-09-29T21:27:21.363Z,3.60
2018-09-29T21:29:51.009Z,4.33
2018-09-29T21:32:20.522Z,3.47
2018-09-29T21:34:50.198Z,4.00
2018-09-29T21:37:19.899Z,3.57
2018-09-29T21:39:49.595Z,3.53
2018-09-29T21:42:19.214Z,3.57
2018-09-29T21:44:48.871Z,3.87
2018-09-29T21:47:18.335Z,3.85
2018-09-29T21:49:47.982Z,3.23
2018-09-29T21:52:17.787Z,3.80
2018-09-29T21:54:47.302Z,3.50
2018-09-29T21:57:17.074Z,3.57
2018-09-29T21:59:46.838Z,3.63
2018-09-29T22:02:16.417Z,3.80
2018-09-29T22:04:45.884Z,3.80
2018-09-29T22:07:15.490Z,3.70
2018-09-29T22:09:45.090Z,3.47
2018-09-29T22:12:14.753Z,3.50
2018-09-29T22:14:44.501Z,3.57
2018-09-29T22:17:14.147Z,3.60
2018-09-29T22:19:43.889Z,4.00
2018-09-29T22:22:13.474Z,3.70
2018-09-29T22:24:42.868Z,4.80
2018-09-29T22:27:12.650Z,3.83
2018-09-29T22:29:42.319Z,3.90
2018-09-29T22:32:11.955Z,4.13
2018-09-29T22:34:41.400Z,3.03
2018-09-29T22:37:11.040Z,3.80
2018-09-29T22:39:40.621Z,3.40
2018-09-29T22:42:10.253Z,3.30
2018-09-29T22:44:39.919Z,3.07
2018-09-29T22:47:09.602Z,3.23
2018-09-29T22:49:40.234Z,3.30
2018-09-29T22:52:10.132Z,3.33
2018-09-29T22:54:39.820Z,3.40
2018-09-29T22:57:11.489Z,3.77
2018-09-29T22:59:41.179Z,3.87
2018-09-29T23:02:10.603Z,3.60
2018-09-29T23:04:40.050Z,3.30
2018-09-29T23:07:09.944Z,3.70
2018-09-29T23:09:39.660Z,3.63
2018-09-29T23:12:09.215Z,3.80
2018-09-29T23:14:38.806Z,3.70
2018-09-29T23:17:08.473Z,3.30
2018-09-29T23:19:38.114Z,3.17
2018-09-29T23:22:07.831Z,2.97
2018-09-29T23:24:37.478Z,3.90
2018-09-29T23:27:07.050Z,3.30
2018-09-29T23:29:36.767Z,3.30
2018-09-29T23:32:06.966Z,3.40
2018-09-29T23:34:36.603Z,3.33
2018-09-29T23:37:06.188Z,3.50
2018-09-29T23:39:35.714Z,3.80
2018-09-29T23:42:05.255Z,3.63
2018-09-29T23:44:35.024Z,3.73
2018-09-29T23:47:04.616Z,3.10
2018-09-29T23:49:34.295Z,3.97
2018-09-29T23:52:04.002Z,3.20
2018-09-29T23:54:33.617Z,2.97
2018-09-29T23:57:03.325Z,3.50
2018-09-29T23:59:32.938Z,3.57
