createdAt,value
2018-07-31T09:56:22.467Z,92016.95
2018-07-31T09:58:53.182Z,92010.66
2018-07-31T10:01:20.390Z,92013.27
2018-07-31T10:03:48.309Z,92008.20
2018-07-31T10:06:15.632Z,92012.81
2018-07-31T10:08:42.818Z,92014.84
2018-07-31T10:11:10.032Z,92003.84
2018-07-31T10:13:37.240Z,92008.56
2018-07-31T10:16:04.423Z,92007.57
2018-07-31T10:18:31.683Z,92012.87
2018-07-31T10:20:58.892Z,92021.39
2018-07-31T10:23:26.106Z,92018.73
2018-07-31T10:25:53.325Z,92013.91
2018-07-31T10:28:20.496Z,92015.91
2018-07-31T10:30:47.697Z,92015.38
2018-07-31T10:33:14.960Z,92012.47
2018-07-31T10:35:42.163Z,92017.58
2018-07-31T10:38:09.389Z,92013.34
2018-07-31T10:40:36.668Z,92014.14
2018-07-31T10:43:03.868Z,92016.41
2018-07-31T10:45:31.075Z,92011.86
2018-07-31T10:47:58.323Z,92016.27
2018-07-31T10:50:25.526Z,92016.42
2018-07-31T10:52:53.263Z,92015.34
2018-07-31T10:55:20.480Z,92006.72
2018-07-31T10:57:48.096Z,92004.85
2018-07-31T11:00:15.302Z,92013.28
2018-07-31T11:02:44.687Z,92006.80
2018-07-31T11:05:11.869Z,91999.25
2018-07-31T11:07:39.060Z,91996.44
2018-07-31T11:10:06.731Z,91988.66
2018-07-31T11:12:33.987Z,91989.03
2018-07-31T11:15:01.168Z,91981.41
2018-07-31T11:17:28.416Z,91979.75
2018-07-31T11:19:55.650Z,91990.55
2018-07-31T11:22:22.839Z,91982.32
2018-07-31T11:24:50.423Z,91986.64
2018-07-31T11:27:17.603Z,91987.98
2018-07-31T11:29:44.804Z,91986.56
2018-07-31T11:32:12.011Z,91988.43
2018-07-31T11:34:39.194Z,91985.84
2018-07-31T11:37:06.416Z,91983.01
2018-07-31T11:39:33.627Z,91976.20
2018-07-31T11:42:00.800Z,91976.23
2018-07-31T11:44:27.989Z,91976.00
2018-07-31T11:46:55.275Z,91978.75
2018-07-31T11:49:22.523Z,91976.66
2018-07-31T11:51:49.712Z,91982.57
2018-07-31T11:54:16.940Z,91988.27
2018-07-31T11:56:45.184Z,91977.36
2018-07-31T11:59:12.443Z,91980.30
2018-07-31T12:01:39.682Z,91978.98
2018-07-31T12:04:06.931Z,91973.50
2018-07-31T12:06:34.171Z,91977.28
2018-07-31T12:09:01.440Z,91976.25
2018-07-31T12:11:28.615Z,91976.48
2018-07-31T12:13:55.785Z,91974.98
2018-07-31T12:16:23.054Z,91977.38
2018-07-31T12:18:50.571Z,91981.09
2018-07-31T12:21:17.741Z,91973.50
2018-07-31T12:23:44.967Z,91977.59
2018-07-31T12:26:12.148Z,91986.09
2018-07-31T12:28:39.352Z,91979.70
2018-07-31T12:31:06.636Z,91977.67
2018-07-31T12:33:33.827Z,91972.92
2018-07-31T12:36:01.010Z,91970.94
2018-07-31T12:38:32.188Z,91973.43
2018-07-31T12:40:59.376Z,91979.93
2018-07-31T12:43:26.548Z,91973.11
2018-07-31T12:45:53.773Z,91974.59
2018-07-31T12:48:20.936Z,91968.13
2018-07-31T12:50:48.112Z,91966.45
2018-07-31T12:53:15.474Z,91963.23
2018-07-31T12:55:42.643Z,91955.52
2018-07-31T12:58:09.841Z,91961.27
2018-07-31T13:00:37.553Z,91961.64
2018-07-31T13:03:04.916Z,91955.46
2018-07-31T13:05:32.107Z,91950.14
2018-07-31T13:07:59.307Z,91951.19
2018-07-31T13:10:26.473Z,91948.31
2018-07-31T13:12:53.660Z,91950.19
2018-07-31T13:15:20.921Z,91957.21
2018-07-31T13:17:48.111Z,91960.00
2018-07-31T13:20:15.276Z,91960.67
2018-07-31T13:22:42.487Z,91953.90
2018-07-31T13:25:09.683Z,91951.21
2018-07-31T13:27:36.946Z,91953.34
2018-07-31T13:30:04.745Z,91960.19
2018-07-31T13:32:31.916Z,91969.96
2018-07-31T13:34:59.102Z,91971.94
2018-07-31T13:37:26.363Z,91973.24
2018-07-31T13:39:53.543Z,91979.23
2018-07-31T13:42:20.732Z,91977.55
2018-07-31T13:44:47.974Z,91971.44
2018-07-31T13:47:15.496Z,91974.91
2018-07-31T13:49:42.667Z,91974.97
2018-07-31T13:52:09.873Z,91969.13
2018-07-31T13:54:37.103Z,91971.14
2018-07-31T13:57:04.288Z,91965.80
2018-07-31T13:59:31.629Z,91962.03
2018-07-31T14:01:59.095Z,91965.55
2018-07-31T14:04:26.296Z,91978.23
2018-07-31T14:06:53.524Z,91975.11
2018-07-31T14:09:20.749Z,91980.19
2018-07-31T14:11:47.973Z,91979.12
2018-07-31T14:14:15.164Z,91974.06
2018-07-31T14:16:42.339Z,91971.58
2018-07-31T14:19:09.536Z,91980.44
2018-07-31T14:21:36.901Z,91985.52
2018-07-31T14:24:04.093Z,91987.52
2018-07-31T14:26:31.275Z,91990.10
2018-07-31T14:28:58.508Z,92004.58
2018-07-31T14:31:25.704Z,91999.58
2018-07-31T14:33:52.884Z,92004.42
2018-07-31T14:36:20.132Z,92003.20
2018-07-31T14:38:47.327Z,91999.80
2018-07-31T14:41:14.945Z,92000.58
2018-07-31T14:43:42.444Z,91993.27
2018-07-31T14:46:09.736Z,92002.92
2018-07-31T14:48:36.921Z,92013.00
2018-07-31T14:51:04.159Z,92009.71
2018-07-31T14:53:31.340Z,92019.13
2018-07-31T14:55:58.524Z,92033.64
2018-07-31T14:58:25.856Z,92029.72
2018-07-31T15:00:53.049Z,92031.30
2018-07-31T15:03:20.299Z,92031.48
2018-07-31T15:05:47.780Z,92032.81
2018-07-31T15:08:14.973Z,92040.98
2018-07-31T15:10:42.199Z,92037.75
2018-07-31T15:13:09.419Z,92039.73
2018-07-31T15:15:36.588Z,92035.77
2018-07-31T15:18:03.780Z,92041.07
2018-07-31T15:20:31.004Z,92037.39
2018-07-31T15:22:58.196Z,92045.50
2018-07-31T15:25:25.388Z,92053.50
2018-07-31T15:27:52.880Z,92055.53
2018-07-31T15:30:20.742Z,92051.30
2018-07-31T15:32:47.929Z,92043.77
2018-07-31T15:35:15.247Z,92048.45
2018-07-31T15:37:42.548Z,92043.28
2018-07-31T15:40:12.776Z,92050.11
2018-07-31T15:42:43.152Z,92044.84
2018-07-31T15:45:10.320Z,92041.36
2018-07-31T15:48:09.705Z,92043.25
2018-07-31T15:51:36.072Z,92050.03
2018-07-31T15:56:38.725Z,92049.56
2018-07-31T15:59:08.340Z,92054.07
2018-07-31T16:01:37.993Z,92045.61
2018-07-31T16:04:07.820Z,92052.59
2018-07-31T16:06:37.884Z,92051.95
2018-07-31T16:09:08.653Z,92053.25
2018-07-31T16:11:38.367Z,92054.84
2018-07-31T16:14:08.569Z,92057.40
2018-07-31T16:16:38.507Z,92056.11
2018-07-31T16:19:08.153Z,92053.77
2018-07-31T16:21:37.776Z,92052.61
2018-07-31T16:25:31.810Z,92052.69
2018-07-31T16:28:01.433Z,92052.02
2018-07-31T16:30:31.063Z,92048.52
2018-07-31T16:33:00.750Z,92049.80
2018-07-31T16:35:30.396Z,92048.73
2018-07-31T16:38:00.066Z,92045.85
2018-07-31T16:40:29.749Z,92047.77
2018-07-31T16:42:59.387Z,92049.95
2018-07-31T16:45:29.041Z,92053.73
2018-07-31T16:47:58.777Z,92057.20
2018-07-31T16:50:28.408Z,92056.32
2018-07-31T16:52:58.040Z,92057.06
2018-07-31T16:55:27.727Z,92053.38
2018-07-31T16:57:57.348Z,92056.72
2018-07-31T17:00:26.984Z,92057.68
2018-07-31T17:02:56.661Z,92058.38
2018-07-31T17:05:26.411Z,92058.52
2018-07-31T17:07:56.046Z,92061.69
2018-07-31T17:10:25.774Z,92058.62
2018-07-31T17:12:55.425Z,92068.17
2018-07-31T17:15:25.070Z,92069.66
2018-07-31T17:17:54.728Z,92077.73
2018-07-31T17:20:24.360Z,92078.94
2018-07-31T17:22:53.981Z,92080.46
2018-07-31T17:25:23.658Z,92085.34
2018-07-31T17:27:53.303Z,92086.03
2018-07-31T17:30:22.932Z,92089.13
2018-07-31T17:32:52.656Z,92087.31
2018-07-31T17:35:22.334Z,92094.30
2018-07-31T17:37:52.732Z,92100.88
2018-07-31T17:40:22.951Z,92109.72
2018-07-31T17:42:52.572Z,92116.27
2018-07-31T17:45:22.204Z,92126.88
2018-07-31T17:47:51.882Z,92122.55
2018-07-31T17:50:21.526Z,92121.73
2018-07-31T17:52:51.562Z,92120.63
2018-07-31T17:55:21.838Z,92125.67
2018-07-31T17:57:51.657Z,92134.01
2018-07-31T18:00:21.301Z,92140.33
2018-07-31T18:02:50.976Z,92147.53
2018-07-31T18:05:20.737Z,92143.48
2018-07-31T18:07:50.814Z,92144.75
2018-07-31T18:10:21.311Z,92152.36
2018-07-31T18:12:51.168Z,92146.52
2018-07-31T18:15:20.924Z,92148.41
2018-07-31T18:17:51.148Z,92142.87
2018-07-31T18:20:20.864Z,92144.10
2018-07-31T18:22:50.480Z,92152.02
2018-07-31T18:25:20.152Z,92149.53
2018-07-31T18:27:49.798Z,92151.91
2018-07-31T18:30:19.426Z,92147.46
2018-07-31T18:32:49.314Z,92154.59
2018-07-31T18:35:18.942Z,92165.44
2018-07-31T18:37:48.618Z,92161.05
2018-07-31T18:40:18.780Z,92159.77
2018-07-31T18:42:48.422Z,92165.93
2018-07-31T18:45:18.055Z,92164.03
2018-07-31T18:47:47.737Z,92167.27
2018-07-31T18:50:17.784Z,92173.50
2018-07-31T18:52:47.525Z,92166.79
2018-07-31T18:55:17.225Z,92171.33
2018-07-31T18:57:46.867Z,92178.14
2018-07-31T19:00:16.677Z,92179.59
2018-07-31T19:02:46.403Z,92176.53
2018-07-31T19:05:16.114Z,92174.47
2018-07-31T19:07:45.860Z,92181.43
2018-07-31T19:10:17.686Z,92182.09
2018-07-31T19:12:47.320Z,92182.98
2018-07-31T19:15:16.957Z,92183.20
2018-07-31T19:17:46.766Z,92182.88
2018-07-31T19:20:16.417Z,92188.47
2018-07-31T19:22:46.060Z,92178.98
2018-07-31T19:25:15.776Z,92176.34
2018-07-31T19:27:45.968Z,92174.66
2018-07-31T19:30:15.920Z,92170.63
2018-07-31T19:32:45.723Z,92182.44
2018-07-31T19:35:15.356Z,92172.25
2018-07-31T19:37:45.041Z,92170.41
2018-07-31T19:40:14.734Z,92166.52
2018-07-31T19:42:47.034Z,92162.62
2018-07-31T19:45:16.785Z,92165.86
2018-07-31T19:47:46.576Z,92160.22
2018-07-31T19:50:16.245Z,92162.38
2018-07-31T19:52:46.036Z,92159.98
2018-07-31T19:55:15.685Z,92163.27
2018-07-31T19:57:45.351Z,92159.84
2018-07-31T20:00:15.587Z,92157.77
2018-07-31T20:02:45.278Z,92155.95
2018-07-31T20:05:14.933Z,92150.37
2018-07-31T20:07:45.474Z,92144.13
2018-07-31T20:10:15.133Z,92143.19
2018-07-31T20:12:44.968Z,92154.41
2018-07-31T20:15:14.662Z,92151.92
2018-07-31T20:17:44.507Z,92153.14
2018-07-31T20:20:14.167Z,92160.96
2018-07-31T20:22:43.846Z,92153.73
2018-07-31T20:25:13.494Z,92148.00
2018-07-31T20:27:43.131Z,92147.86
2018-07-31T20:30:12.867Z,92147.39
2018-07-31T20:32:42.537Z,92148.28
2018-07-31T20:35:12.165Z,92146.45
2018-07-31T20:37:46.979Z,92151.44
2018-07-31T20:40:16.629Z,92159.41
2018-07-31T20:42:46.264Z,92152.31
2018-07-31T20:45:15.999Z,92159.36
2018-07-31T20:47:45.673Z,92164.82
2018-07-31T20:50:15.318Z,92170.92
2018-07-31T20:52:44.993Z,92169.84
2018-07-31T20:55:14.621Z,92180.87
2018-07-31T20:57:44.250Z,92179.98
2018-07-31T21:00:19.173Z,92175.63
2018-07-31T21:02:53.892Z,92180.47
2018-07-31T21:05:28.676Z,92179.16
2018-07-31T21:08:03.925Z,92183.23
2018-07-31T21:10:38.811Z,92185.68
2018-07-31T21:13:13.545Z,92191.55
2018-07-31T21:15:49.175Z,92184.61
2018-07-31T21:18:23.878Z,92176.20
2018-07-31T21:20:58.839Z,92169.74
2018-07-31T21:23:33.975Z,92173.31
2018-07-31T21:26:08.807Z,92174.19
2018-07-31T21:28:43.672Z,92169.75
2018-07-31T21:31:18.554Z,92171.71
2018-07-31T21:33:53.349Z,92173.34
2018-07-31T21:36:28.141Z,92175.80
2018-07-31T21:39:03.044Z,92170.84
2018-07-31T21:41:37.947Z,92163.61
2018-07-31T21:44:12.876Z,92169.61
2018-07-31T21:46:47.838Z,92178.11
2018-07-31T21:49:22.533Z,92178.56
2018-07-31T21:51:57.412Z,92174.98
2018-07-31T21:54:32.230Z,92173.13
2018-07-31T21:57:07.117Z,92175.92
2018-07-31T21:59:42.018Z,92175.28
2018-07-31T22:02:17.085Z,92180.77
2018-07-31T22:04:51.704Z,92178.41
2018-07-31T22:07:26.479Z,92180.07
2018-07-31T22:10:01.299Z,92173.37
2018-07-31T22:12:36.132Z,92172.82
2018-07-31T22:15:11.368Z,92177.10
2018-07-31T22:17:46.172Z,92171.11
2018-07-31T22:20:21.072Z,92169.23
2018-07-31T22:22:55.864Z,92170.77
2018-07-31T22:25:30.637Z,92168.94
2018-07-31T22:28:05.412Z,92171.56
2018-07-31T22:30:40.092Z,92169.95
2018-07-31T22:33:14.921Z,92163.91
2018-07-31T22:35:49.674Z,92163.45
2018-07-31T22:38:24.576Z,92164.52
2018-07-31T22:40:59.268Z,92164.66
2018-07-31T22:43:34.053Z,92159.73
2018-07-31T22:46:08.880Z,92166.53
2018-07-31T22:48:43.694Z,92168.19
2018-07-31T22:51:18.532Z,92171.11
2018-07-31T22:53:53.322Z,92177.00
2018-07-31T22:56:28.116Z,92175.03
2018-07-31T22:59:03.004Z,92181.13
2018-07-31T23:01:37.713Z,92177.20
2018-07-31T23:04:12.413Z,92178.61
2018-07-31T23:06:47.096Z,92179.08
2018-07-31T23:09:21.811Z,92175.84
2018-07-31T23:11:56.500Z,92173.48
2018-07-31T23:14:31.305Z,92173.48
2018-07-31T23:17:06.578Z,92175.49
2018-07-31T23:19:41.514Z,92182.54
2018-07-31T23:22:20.808Z,92175.44
2018-07-31T23:24:55.622Z,92178.41
2018-07-31T23:27:30.343Z,92170.20
2018-07-31T23:30:05.707Z,92168.34
2018-07-31T23:32:40.936Z,92161.04
2018-07-31T23:35:15.809Z,92158.77
2018-07-31T23:37:50.633Z,92157.77
2018-07-31T23:40:25.505Z,92161.29
2018-07-31T23:43:00.662Z,92162.19
2018-07-31T23:45:35.329Z,92164.81
2018-07-31T23:48:10.040Z,92164.81
2018-07-31T23:50:44.937Z,92168.84
2018-07-31T23:53:19.779Z,92170.00
2018-07-31T23:55:54.552Z,92163.91
2018-07-31T23:58:29.292Z,92171.81
