createdAt,value
2018-06-03T00:00:17.825Z,748.60
2018-06-03T00:01:17.871Z,770.90
2018-06-03T00:02:17.897Z,778.60
2018-06-03T00:03:17.934Z,764.10
2018-06-03T00:04:17.988Z,764.80
2018-06-03T00:05:18.067Z,747.70
2018-06-03T00:06:18.077Z,756.20
2018-06-03T00:07:18.172Z,741.20
2018-06-03T00:08:18.178Z,740.10
2018-06-03T00:09:18.261Z,725.50
2018-06-03T00:10:18.309Z,754.10
2018-06-03T00:11:18.349Z,760.70
2018-06-03T00:12:18.388Z,749.70
2018-06-03T00:13:18.419Z,751.50
2018-06-03T00:14:18.498Z,729.10
2018-06-03T00:15:18.776Z,724.50
2018-06-03T00:16:18.588Z,730.30
2018-06-03T00:17:18.621Z,736.30
2018-06-03T00:18:18.678Z,725.30
2018-06-03T00:19:18.706Z,760.30
2018-06-03T00:20:18.772Z,731.70
2018-06-03T00:21:18.810Z,739.60
2018-06-03T00:22:18.864Z,713.40
2018-06-03T00:23:18.908Z,731.10
2018-06-03T00:24:18.950Z,722.00
2018-06-03T00:25:18.997Z,732.40
2018-06-03T00:26:19.032Z,748.20
2018-06-03T00:27:19.078Z,725.10
2018-06-03T00:28:19.150Z,735.30
2018-06-03T00:29:19.184Z,737.50
2018-06-03T00:30:19.219Z,735.00
2018-06-03T00:31:19.262Z,755.10
2018-06-03T00:32:19.316Z,739.50
2018-06-03T00:33:19.373Z,760.90
2018-06-03T00:34:19.409Z,753.90
2018-06-03T00:35:19.444Z,729.70
2018-06-03T00:36:19.499Z,739.10
2018-06-03T00:37:19.573Z,744.90
2018-06-03T00:38:19.790Z,749.90
2018-06-03T00:39:19.635Z,752.70
2018-06-03T00:40:19.720Z,734.00
2018-06-03T00:41:19.749Z,732.00
2018-06-03T00:42:19.783Z,744.10
2018-06-03T00:43:19.848Z,747.10
2018-06-03T00:44:19.882Z,739.20
2018-06-03T00:45:19.930Z,758.60
2018-06-03T00:46:19.998Z,751.80
2018-06-03T00:47:20.064Z,758.30
2018-06-03T00:48:20.110Z,738.60
2018-06-03T00:49:20.346Z,771.10
2018-06-03T00:50:20.179Z,746.40
2018-06-03T00:51:20.218Z,741.70
2018-06-03T00:52:20.275Z,743.10
2018-06-03T00:53:20.327Z,718.20
2018-06-03T00:54:20.361Z,746.50
2018-06-03T00:55:20.415Z,738.80
2018-06-03T00:56:20.440Z,749.10
2018-06-03T00:57:20.514Z,732.10
2018-06-03T00:58:20.539Z,724.50
2018-06-03T00:59:20.608Z,741.50
2018-06-03T01:00:20.657Z,736.20
2018-06-03T01:01:20.720Z,735.40
2018-06-03T01:02:20.735Z,735.40
2018-06-03T01:03:20.788Z,744.00
2018-06-03T01:04:20.864Z,738.50
2018-06-03T01:05:20.869Z,720.80
2018-06-03T01:06:20.927Z,720.20
2018-06-03T01:07:20.976Z,729.40
2018-06-03T01:08:21.033Z,715.10
2018-06-03T01:09:21.082Z,720.10
2018-06-03T01:10:21.124Z,708.40
2018-06-03T01:11:21.167Z,722.00
2018-06-03T01:12:21.211Z,707.00
2018-06-03T01:13:21.248Z,713.00
2018-06-03T01:14:21.323Z,697.40
2018-06-03T01:15:21.349Z,717.10
2018-06-03T01:16:21.426Z,709.60
2018-06-03T01:17:21.449Z,703.00
2018-06-03T01:18:21.496Z,691.00
2018-06-03T01:19:21.538Z,716.60
2018-06-03T01:20:21.601Z,705.70
2018-06-03T01:21:21.619Z,713.50
2018-06-03T01:22:21.670Z,706.40
2018-06-03T01:23:21.711Z,709.60
2018-06-03T01:24:21.785Z,698.90
2018-06-03T01:25:21.828Z,696.60
2018-06-03T01:26:21.870Z,713.50
2018-06-03T01:27:21.906Z,693.10
2018-06-03T01:28:21.972Z,707.40
2018-06-03T01:29:22.027Z,692.90
2018-06-03T01:30:22.050Z,703.20
2018-06-03T01:31:22.106Z,687.40
2018-06-03T01:32:22.150Z,673.50
2018-06-03T01:33:22.399Z,684.30
2018-06-03T01:34:22.246Z,694.20
2018-06-03T01:35:22.299Z,683.70
2018-06-03T01:36:22.351Z,696.70
2018-06-03T01:37:22.397Z,684.40
2018-06-03T01:38:22.428Z,685.50
2018-06-03T01:39:22.484Z,680.00
2018-06-03T01:40:22.527Z,652.60
2018-06-03T01:41:22.570Z,685.30
2018-06-03T01:42:22.618Z,688.20
2018-06-03T01:43:22.665Z,686.00
2018-06-03T01:44:22.738Z,693.60
2018-06-03T01:45:22.768Z,682.40
2018-06-03T01:46:22.806Z,681.20
2018-06-03T01:47:22.861Z,681.20
2018-06-03T01:48:22.934Z,664.10
2018-06-03T01:49:22.963Z,702.70
2018-06-03T01:50:23.010Z,682.50
2018-06-03T01:51:23.048Z,683.50
2018-06-03T01:52:23.101Z,680.20
2018-06-03T01:53:23.150Z,672.40
2018-06-03T01:54:23.217Z,677.50
2018-06-03T01:55:23.257Z,672.60
2018-06-03T01:56:23.296Z,665.00
2018-06-03T01:57:23.332Z,663.10
2018-06-03T01:58:23.391Z,672.60
2018-06-03T01:59:23.421Z,662.60
2018-06-03T02:00:23.473Z,655.00
2018-06-03T02:01:23.541Z,667.80
2018-06-03T02:02:23.575Z,679.70
2018-06-03T02:03:23.623Z,665.90
2018-06-03T02:04:23.663Z,666.00
2018-06-03T02:05:23.725Z,658.60
2018-06-03T02:06:23.769Z,674.90
2018-06-03T02:07:23.817Z,659.70
2018-06-03T02:08:23.864Z,666.10
2018-06-03T02:09:23.900Z,673.30
2018-06-03T02:10:23.954Z,662.20
2018-06-03T02:11:23.995Z,658.50
2018-06-03T02:12:24.040Z,665.50
2018-06-03T02:13:24.093Z,645.80
2018-06-03T02:14:24.164Z,660.90
2018-06-03T02:15:24.198Z,666.20
2018-06-03T02:16:24.242Z,661.30
2018-06-03T02:17:24.287Z,647.10
2018-06-03T02:18:24.381Z,637.10
2018-06-03T02:19:24.369Z,658.70
2018-06-03T02:20:24.438Z,646.10
2018-06-03T02:21:24.478Z,655.90
2018-06-03T02:22:24.511Z,648.60
2018-06-03T02:23:24.760Z,639.60
2018-06-03T02:24:24.606Z,656.30
2018-06-03T02:25:24.652Z,642.30
2018-06-03T02:26:24.704Z,638.70
2018-06-03T02:27:24.772Z,650.30
2018-06-03T02:28:24.808Z,647.10
2018-06-03T02:29:24.873Z,629.10
2018-06-03T02:30:24.899Z,626.90
2018-06-03T02:31:24.937Z,609.60
2018-06-03T02:32:25.000Z,630.80
2018-06-03T02:33:25.066Z,627.20
2018-06-03T02:34:25.101Z,647.00
2018-06-03T02:35:25.125Z,618.60
2018-06-03T02:36:25.195Z,625.60
2018-06-03T02:37:25.225Z,643.40
2018-06-03T02:38:25.288Z,638.60
2018-06-03T02:39:25.328Z,627.50
2018-06-03T02:40:25.383Z,617.20
2018-06-03T02:41:25.412Z,655.50
2018-06-03T02:42:25.464Z,621.80
2018-06-03T02:43:25.531Z,603.50
2018-06-03T02:44:25.566Z,596.60
2018-06-03T02:45:25.606Z,603.20
2018-06-03T02:46:25.648Z,593.30
2018-06-03T02:47:25.706Z,550.90
2018-06-03T02:48:25.776Z,560.80
2018-06-03T02:49:25.787Z,565.10
2018-06-03T02:50:26.034Z,540.00
2018-06-03T02:51:25.906Z,546.10
2018-06-03T02:52:25.994Z,540.30
2018-06-03T02:53:25.977Z,539.30
2018-06-03T02:54:26.038Z,503.80
2018-06-03T02:55:26.098Z,510.70
2018-06-03T02:56:26.122Z,498.70
2018-06-03T02:57:26.177Z,489.00
2018-06-03T02:58:26.223Z,490.40
2018-06-03T02:59:26.272Z,487.30
2018-06-03T03:00:26.308Z,498.00
2018-06-03T03:01:26.367Z,485.50
2018-06-03T03:02:26.403Z,482.90
2018-06-03T03:03:26.466Z,481.20
2018-06-03T03:04:26.499Z,486.70
2018-06-03T03:05:26.540Z,485.90
2018-06-03T03:06:26.590Z,497.10
2018-06-03T03:07:26.635Z,489.90
2018-06-03T03:08:26.697Z,471.50
2018-06-03T03:09:26.728Z,487.80
2018-06-03T03:10:26.776Z,469.20
2018-06-03T03:11:26.840Z,486.70
2018-06-03T03:12:26.868Z,486.40
2018-06-03T03:13:26.929Z,486.20
2018-06-03T03:14:26.984Z,479.80
2018-06-03T03:15:27.026Z,452.10
2018-06-03T03:16:27.074Z,454.00
2018-06-03T03:17:27.303Z,464.10
2018-06-03T03:18:27.153Z,444.50
2018-06-03T03:19:27.194Z,447.80
2018-06-03T03:20:27.241Z,438.60
2018-06-03T03:21:27.291Z,443.80
2018-06-03T03:22:27.330Z,421.30
2018-06-03T03:23:27.388Z,432.70
2018-06-03T03:24:27.427Z,415.30
2018-06-03T03:25:27.485Z,396.60
2018-06-03T03:26:27.552Z,424.90
2018-06-03T03:27:27.581Z,418.20
2018-06-03T03:28:27.632Z,413.70
2018-06-03T03:29:27.863Z,429.50
2018-06-03T03:30:27.710Z,397.30
2018-06-03T03:31:27.758Z,419.40
2018-06-03T03:32:27.797Z,380.70
2018-06-03T03:33:27.843Z,398.50
2018-06-03T03:34:27.893Z,398.80
2018-06-03T03:35:27.943Z,384.60
2018-06-03T03:36:27.989Z,402.20
2018-06-03T03:37:28.035Z,367.70
2018-06-03T03:38:28.076Z,350.90
2018-06-03T03:39:28.132Z,377.00
2018-06-03T03:40:28.398Z,354.60
2018-06-03T03:41:28.234Z,376.10
2018-06-03T03:42:28.268Z,358.80
2018-06-03T03:43:28.314Z,369.90
2018-06-03T03:44:28.356Z,414.70
2018-06-03T03:45:28.421Z,394.80
2018-06-03T03:46:28.461Z,354.80
2018-06-03T03:47:28.510Z,367.60
2018-06-03T03:48:28.561Z,353.00
2018-06-03T03:49:28.600Z,337.80
2018-06-03T03:50:28.639Z,308.20
2018-06-03T03:51:28.696Z,332.20
2018-06-03T03:52:28.731Z,345.50
2018-06-03T03:53:28.798Z,342.20
2018-06-03T03:54:28.816Z,342.60
2018-06-03T03:55:28.861Z,369.90
2018-06-03T03:56:28.912Z,371.30
2018-06-03T03:57:28.966Z,358.70
2018-06-03T03:58:29.003Z,367.20
2018-06-03T03:59:29.068Z,400.80
2018-06-03T04:00:29.108Z,390.30
2018-06-03T04:01:29.150Z,382.40
2018-06-03T04:02:29.199Z,402.60
2018-06-03T04:03:29.247Z,405.20
2018-06-03T04:04:29.304Z,415.80
2018-06-03T04:05:29.346Z,438.40
2018-06-03T04:06:29.374Z,420.10
2018-06-03T04:07:29.526Z,494.20
2018-06-03T04:08:29.475Z,449.00
2018-06-03T04:09:29.577Z,464.90
2018-06-03T04:10:29.577Z,476.90
2018-06-03T04:11:29.603Z,489.90
2018-06-03T04:12:29.866Z,480.80
2018-06-03T04:13:29.695Z,438.00
2018-06-03T04:14:29.745Z,469.60
2018-06-03T04:15:29.803Z,463.70
2018-06-03T04:16:29.827Z,511.40
2018-06-03T04:17:29.896Z,448.60
2018-06-03T04:18:29.919Z,516.00
2018-06-03T04:19:29.972Z,504.20
2018-06-03T04:20:30.029Z,499.50
2018-06-03T04:21:30.077Z,491.60
2018-06-03T04:22:30.103Z,497.60
2018-06-03T04:23:30.350Z,488.40
2018-06-03T04:24:30.210Z,440.90
2018-06-03T04:25:30.254Z,483.50
2018-06-03T04:26:30.301Z,454.90
2018-06-03T04:27:30.353Z,469.90
2018-06-03T04:28:30.374Z,495.40
2018-06-03T04:29:30.444Z,444.90
2018-06-03T04:30:30.488Z,466.30
2018-06-03T04:31:30.530Z,439.40
2018-06-03T04:32:30.560Z,469.50
2018-06-03T04:33:30.630Z,498.10
2018-06-03T04:34:30.664Z,433.50
2018-06-03T04:35:30.709Z,463.70
2018-06-03T04:36:30.744Z,448.60
2018-06-03T04:37:30.802Z,431.80
2018-06-03T04:38:30.854Z,414.70
2018-06-03T04:39:31.096Z,429.50
2018-06-03T04:40:30.930Z,426.50
2018-06-03T04:41:30.998Z,437.20
2018-06-03T04:42:31.017Z,429.00
2018-06-03T04:43:31.068Z,359.30
2018-06-03T04:44:31.125Z,303.40
2018-06-03T04:45:31.165Z,394.50
2018-06-03T04:46:31.196Z,455.10
2018-06-03T04:47:31.242Z,420.60
2018-06-03T04:48:31.298Z,585.30
2018-06-03T04:49:31.352Z,770.20
2018-06-03T04:50:31.398Z,705.30
2018-06-03T04:51:31.445Z,597.20
2018-06-03T04:52:31.497Z,698.20
2018-06-03T04:53:31.530Z,640.90
2018-06-03T04:54:31.568Z,642.70
2018-06-03T04:55:31.808Z,766.50
2018-06-03T04:56:31.661Z,706.90
2018-06-03T04:57:31.733Z,763.80
2018-06-03T04:58:31.758Z,774.30
2018-06-03T04:59:31.809Z,681.60
2018-06-03T05:00:31.860Z,585.80
2018-06-03T05:01:31.913Z,623.20
2018-06-03T05:02:31.944Z,562.50
2018-06-03T05:03:31.972Z,575.30
2018-06-03T05:04:32.032Z,629.90
2018-06-03T05:05:32.076Z,554.40
2018-06-03T05:06:32.124Z,657.10
2018-06-03T05:07:32.370Z,674.20
2018-06-03T05:08:32.212Z,647.50
2018-06-03T05:09:32.264Z,603.20
2018-06-03T05:10:32.291Z,596.10
2018-06-03T05:11:32.338Z,619.30
2018-06-03T05:12:32.398Z,574.00
2018-06-03T05:13:32.433Z,606.10
2018-06-03T05:14:32.466Z,579.90
2018-06-03T05:15:32.529Z,558.00
2018-06-03T05:16:32.560Z,716.90
2018-06-03T05:17:32.629Z,547.30
2018-06-03T05:18:32.666Z,599.40
2018-06-03T05:19:32.699Z,514.20
2018-06-03T05:20:32.763Z,521.80
2018-06-03T05:21:32.791Z,554.30
2018-06-03T05:22:32.838Z,538.10
2018-06-03T05:23:33.078Z,689.60
2018-06-03T05:24:32.932Z,672.00
2018-06-03T05:25:32.976Z,668.60
2018-06-03T05:26:33.026Z,730.80
2018-06-03T05:27:33.063Z,642.20
2018-06-03T05:28:33.103Z,756.40
2018-06-03T05:29:33.153Z,616.30
2018-06-03T05:30:33.196Z,722.20
2018-06-03T05:31:33.257Z,644.40
2018-06-03T05:32:33.298Z,642.70
2018-06-03T05:33:33.344Z,707.50
2018-06-03T05:34:33.399Z,768.50
2018-06-03T05:35:33.645Z,662.40
2018-06-03T05:36:33.485Z,626.20
2018-06-03T05:37:33.526Z,678.20
2018-06-03T05:38:33.568Z,584.20
2018-06-03T05:39:33.621Z,631.00
2018-06-03T05:40:33.649Z,681.60
2018-06-03T05:41:33.719Z,706.80
2018-06-03T05:42:33.784Z,753.70
2018-06-03T05:43:33.806Z,692.90
2018-06-03T05:44:33.863Z,634.00
2018-06-03T05:45:33.884Z,657.80
2018-06-03T05:46:33.934Z,715.10
2018-06-03T05:47:33.966Z,680.50
2018-06-03T05:48:34.048Z,685.90
2018-06-03T05:49:34.078Z,645.10
2018-06-03T05:50:34.320Z,768.90
2018-06-03T05:51:34.156Z,752.90
2018-06-03T05:52:34.218Z,697.10
2018-06-03T05:53:34.262Z,767.90
2018-06-03T05:54:34.312Z,778.10
2018-06-03T05:55:34.345Z,761.80
2018-06-03T05:56:34.384Z,793.80
2018-06-03T05:57:34.425Z,730.70
2018-06-03T05:58:34.479Z,788.20
2018-06-03T05:59:34.522Z,742.50
2018-06-03T06:00:34.563Z,784.90
2018-06-03T06:01:34.759Z,668.60
2018-06-03T06:02:34.650Z,701.60
2018-06-03T06:03:34.709Z,631.20
2018-06-03T06:04:34.758Z,681.90
2018-06-03T06:05:34.819Z,616.40
2018-06-03T06:06:34.850Z,601.70
2018-06-03T06:07:34.898Z,699.50
2018-06-03T06:08:34.939Z,745.10
2018-06-03T06:09:34.982Z,740.50
2018-06-03T06:10:35.012Z,712.50
2018-06-03T06:11:35.071Z,600.70
2018-06-03T06:12:35.306Z,556.90
2018-06-03T06:13:35.164Z,546.40
2018-06-03T06:14:35.209Z,513.80
2018-06-03T06:15:35.259Z,533.30
2018-06-03T06:16:35.302Z,601.90
2018-06-03T06:17:35.348Z,539.50
2018-06-03T06:18:35.383Z,520.70
2018-06-03T06:19:35.428Z,566.00
2018-06-03T06:20:35.489Z,651.90
2018-06-03T06:21:35.516Z,624.00
2018-06-03T06:22:35.569Z,650.70
2018-06-03T06:23:35.808Z,515.50
2018-06-03T06:24:35.648Z,561.70
2018-06-03T06:25:35.712Z,553.50
2018-06-03T06:26:35.748Z,612.20
2018-06-03T06:27:35.787Z,637.60
2018-06-03T06:28:35.853Z,627.90
2018-06-03T06:29:35.879Z,629.50
2018-06-03T06:30:35.925Z,671.00
2018-06-03T06:31:35.990Z,692.10
2018-06-03T06:32:36.028Z,635.40
2018-06-03T06:33:36.074Z,585.00
2018-06-03T06:34:36.328Z,633.60
2018-06-03T06:35:36.168Z,609.80
2018-06-03T06:36:36.196Z,619.00
2018-06-03T06:37:36.248Z,515.40
2018-06-03T06:38:36.285Z,526.50
2018-06-03T06:39:36.351Z,609.40
2018-06-03T06:40:36.382Z,729.50
2018-06-03T06:41:36.486Z,686.10
2018-06-03T06:42:36.469Z,723.70
2018-06-03T06:43:36.528Z,645.40
2018-06-03T06:44:36.566Z,637.90
2018-06-03T06:45:36.833Z,668.50
2018-06-03T06:46:36.669Z,588.60
2018-06-03T06:47:36.716Z,534.20
2018-06-03T06:48:36.765Z,523.80
2018-06-03T06:49:36.791Z,597.90
2018-06-03T06:50:36.840Z,553.70
2018-06-03T06:51:36.909Z,528.90
2018-06-03T06:52:36.949Z,539.20
2018-06-03T06:53:36.975Z,531.20
2018-06-03T06:54:37.043Z,722.00
2018-06-03T06:55:37.074Z,695.00
2018-06-03T06:56:37.139Z,730.00
2018-06-03T06:57:37.359Z,678.50
2018-06-03T06:58:37.217Z,624.60
2018-06-03T06:59:37.272Z,668.70
2018-06-03T07:00:37.316Z,755.60
2018-06-03T07:01:37.359Z,751.70
2018-06-03T07:02:37.396Z,729.20
2018-06-03T07:03:37.453Z,749.60
2018-06-03T07:04:37.480Z,670.00
2018-06-03T07:05:37.539Z,715.50
2018-06-03T07:06:37.597Z,708.20
2018-06-03T07:07:37.633Z,701.70
2018-06-03T07:08:37.671Z,728.10
2018-06-03T07:09:37.913Z,694.30
2018-06-03T07:10:37.753Z,649.30
2018-06-03T07:11:37.801Z,654.20
2018-06-03T07:12:37.858Z,627.40
2018-06-03T07:13:37.913Z,618.10
2018-06-03T07:14:37.948Z,651.50
2018-06-03T07:15:37.985Z,554.50
2018-06-03T07:16:38.046Z,533.10
2018-06-03T07:17:38.095Z,551.20
2018-06-03T07:18:38.141Z,526.10
2018-06-03T07:19:38.189Z,551.40
2018-06-03T07:20:38.219Z,606.00
2018-06-03T07:21:38.257Z,534.40
2018-06-03T07:22:38.314Z,578.10
2018-06-03T07:23:38.364Z,570.00
2018-06-03T07:24:38.395Z,525.60
2018-06-03T07:25:38.643Z,545.10
2018-06-03T07:26:38.494Z,620.40
2018-06-03T07:27:38.539Z,628.40
2018-06-03T07:28:38.590Z,528.40
2018-06-03T07:29:38.632Z,577.90
2018-06-03T07:30:38.677Z,569.80
2018-06-03T07:31:38.716Z,548.50
2018-06-03T07:32:38.767Z,531.20
2018-06-03T07:33:38.810Z,562.20
2018-06-03T07:34:38.874Z,533.00
2018-06-03T07:35:38.914Z,522.10
2018-06-03T07:36:38.960Z,564.70
2018-06-03T07:37:39.005Z,515.10
2018-06-03T07:38:39.053Z,542.30
2018-06-03T07:39:39.086Z,528.50
2018-06-03T07:40:39.144Z,485.00
2018-06-03T07:41:39.372Z,567.50
2018-06-03T07:42:39.240Z,620.10
2018-06-03T07:43:39.353Z,647.10
2018-06-03T07:44:39.311Z,592.90
2018-06-03T07:45:39.360Z,609.80
2018-06-03T07:46:39.414Z,561.90
2018-06-03T07:47:39.568Z,575.90
2018-06-03T07:48:39.605Z,522.80
2018-06-03T07:49:39.556Z,615.50
2018-06-03T07:50:39.583Z,594.00
2018-06-03T07:51:39.648Z,636.20
2018-06-03T07:52:39.680Z,561.00
2018-06-03T07:53:39.922Z,477.50
2018-06-03T07:54:39.783Z,442.40
2018-06-03T07:55:39.810Z,394.30
2018-06-03T07:56:39.859Z,385.30
2018-06-03T07:57:39.911Z,364.70
2018-06-03T07:58:39.975Z,378.70
2018-06-03T07:59:39.994Z,361.60
2018-06-03T08:00:40.037Z,368.20
2018-06-03T08:01:40.083Z,371.60
2018-06-03T08:02:40.138Z,410.70
2018-06-03T08:03:40.182Z,403.10
2018-06-03T08:04:40.218Z,403.50
2018-06-03T08:05:40.288Z,400.50
2018-06-03T08:06:40.327Z,425.90
2018-06-03T08:07:40.357Z,437.30
2018-06-03T08:08:40.411Z,462.30
2018-06-03T08:09:40.666Z,499.10
2018-06-03T08:10:40.500Z,573.40
2018-06-03T08:11:40.552Z,461.00
2018-06-03T08:12:40.603Z,435.40
2018-06-03T08:13:40.678Z,565.40
2018-06-03T08:14:40.666Z,644.50
2018-06-03T08:15:40.736Z,588.60
2018-06-03T08:16:40.777Z,456.30
2018-06-03T08:17:40.816Z,406.70
2018-06-03T08:18:40.852Z,427.50
2018-06-03T08:19:40.892Z,474.20
2018-06-03T08:20:40.944Z,519.30
2018-06-03T08:21:41.011Z,536.50
2018-06-03T08:22:41.057Z,433.40
2018-06-03T08:23:41.074Z,450.00
2018-06-03T08:24:41.139Z,460.50
2018-06-03T08:25:41.184Z,461.00
2018-06-03T08:26:41.216Z,538.60
2018-06-03T08:27:41.314Z,552.20
2018-06-03T08:28:41.299Z,530.30
2018-06-03T08:29:41.366Z,517.60
2018-06-03T08:30:41.586Z,535.60
2018-06-03T08:31:41.449Z,559.80
2018-06-03T08:32:41.486Z,570.80
2018-06-03T08:33:41.541Z,622.20
2018-06-03T08:34:41.576Z,609.20
2018-06-03T08:35:41.619Z,633.00
2018-06-03T08:36:41.652Z,633.10
2018-06-03T08:37:41.702Z,668.20
2018-06-03T08:38:41.761Z,641.70
2018-06-03T08:39:41.810Z,645.20
2018-06-03T08:40:41.831Z,646.10
2018-06-03T08:41:41.885Z,637.20
2018-06-03T08:42:41.938Z,585.30
2018-06-03T08:43:41.988Z,592.10
2018-06-03T08:44:42.009Z,490.40
2018-06-03T08:45:42.086Z,499.80
2018-06-03T08:46:42.310Z,489.70
2018-06-03T08:47:42.159Z,434.30
2018-06-03T08:48:42.193Z,404.00
2018-06-03T08:49:42.249Z,373.80
2018-06-03T08:50:42.301Z,395.40
2018-06-03T08:51:42.326Z,386.50
2018-06-03T08:52:42.383Z,357.20
2018-06-03T08:53:42.436Z,459.10
2018-06-03T08:54:42.457Z,378.50
2018-06-03T08:55:42.520Z,375.40
2018-06-03T08:56:42.557Z,366.70
2018-06-03T08:57:42.810Z,373.20
2018-06-03T08:58:42.637Z,400.80
2018-06-03T08:59:42.694Z,366.30
2018-06-03T09:00:42.733Z,350.90
2018-06-03T09:01:42.767Z,365.30
2018-06-03T09:02:42.837Z,357.30
2018-06-03T09:03:42.878Z,397.90
2018-06-03T09:04:42.905Z,346.80
2018-06-03T09:05:42.949Z,364.60
2018-06-03T09:06:42.996Z,349.40
2018-06-03T09:07:43.034Z,371.80
2018-06-03T09:08:43.185Z,369.10
2018-06-03T09:09:43.338Z,393.90
2018-06-03T09:10:43.172Z,476.50
2018-06-03T09:11:43.228Z,392.50
2018-06-03T09:12:43.253Z,340.60
2018-06-03T09:13:43.305Z,374.40
2018-06-03T09:14:43.363Z,325.00
2018-06-03T09:15:43.401Z,408.60
2018-06-03T09:16:43.436Z,337.40
2018-06-03T09:17:43.496Z,328.10
2018-06-03T09:18:43.551Z,370.40
2018-06-03T09:19:43.580Z,312.60
2018-06-03T09:20:43.619Z,317.40
2018-06-03T09:21:43.658Z,343.80
2018-06-03T09:22:43.711Z,365.20
2018-06-03T09:23:43.743Z,323.10
2018-06-03T09:24:43.791Z,331.10
2018-06-03T09:25:43.833Z,360.60
2018-06-03T09:26:43.897Z,328.00
2018-06-03T09:27:43.935Z,351.30
2018-06-03T09:28:43.975Z,321.30
2018-06-03T09:29:44.020Z,325.90
2018-06-03T09:30:44.052Z,339.20
2018-06-03T09:31:44.114Z,330.20
2018-06-03T09:33:44.188Z,302.10
2018-06-03T09:34:44.305Z,317.80
2018-06-03T09:35:44.272Z,312.50
2018-06-03T09:36:44.537Z,338.20
2018-06-03T09:37:44.378Z,484.30
2018-06-03T09:38:44.416Z,510.00
2018-06-03T09:39:44.454Z,658.50
2018-06-03T09:40:44.499Z,628.90
2018-06-03T09:41:44.551Z,688.90
2018-06-03T09:42:44.579Z,751.20
2018-06-03T09:43:44.635Z,655.30
2018-06-03T09:44:44.693Z,423.80
2018-06-03T09:45:44.711Z,462.60
2018-06-03T09:46:44.752Z,387.70
2018-06-03T09:47:44.804Z,363.20
2018-06-03T09:48:44.841Z,359.90
2018-06-03T09:49:44.891Z,351.90
2018-06-03T09:50:44.959Z,357.30
2018-06-03T09:51:45.242Z,344.00
2018-06-03T09:52:45.020Z,346.00
2018-06-03T09:53:45.080Z,310.40
2018-06-03T09:54:45.103Z,332.20
2018-06-03T09:55:45.160Z,359.00
2018-06-03T09:56:45.204Z,359.30
2018-06-03T09:57:45.240Z,361.30
2018-06-03T09:58:45.295Z,391.60
2018-06-03T09:59:45.325Z,350.80
2018-06-03T10:00:45.387Z,358.90
2018-06-03T10:01:45.415Z,369.40
2018-06-03T10:02:45.462Z,363.30
2018-06-03T10:03:45.702Z,337.00
2018-06-03T10:04:45.540Z,327.20
2018-06-03T10:05:45.605Z,374.10
2018-06-03T10:06:45.635Z,416.00
2018-06-03T10:07:45.679Z,434.10
2018-06-03T10:08:45.724Z,380.20
2018-06-03T10:09:45.750Z,401.00
2018-06-03T10:10:45.799Z,429.50
2018-06-03T10:11:45.841Z,457.30
2018-06-03T10:12:45.886Z,434.30
2018-06-03T10:13:45.925Z,428.40
2018-06-03T10:14:45.987Z,508.50
2018-06-03T10:15:46.014Z,523.60
2018-06-03T10:16:46.058Z,526.80
2018-06-03T10:17:46.101Z,498.50
2018-06-03T10:18:46.355Z,500.20
2018-06-03T10:19:46.180Z,482.60
2018-06-03T10:20:46.253Z,482.30
2018-06-03T10:21:46.274Z,479.90
2018-06-03T10:22:46.314Z,469.80
2018-06-03T10:23:46.366Z,464.60
2018-06-03T10:24:46.397Z,464.50
2018-06-03T10:25:46.452Z,473.50
2018-06-03T10:26:46.505Z,479.10
2018-06-03T10:27:46.541Z,477.20
2018-06-03T10:28:46.582Z,475.40
2018-06-03T10:29:46.623Z,451.00
2018-06-03T10:30:46.860Z,459.10
2018-06-03T10:31:46.693Z,459.70
2018-06-03T10:32:46.743Z,441.70
2018-06-03T10:33:46.797Z,498.90
2018-06-03T10:34:46.837Z,429.90
2018-06-03T10:35:46.870Z,432.60
2018-06-03T10:36:46.923Z,436.00
2018-06-03T10:37:46.950Z,451.30
2018-06-03T10:38:46.992Z,445.30
2018-06-03T10:39:47.048Z,456.20
2018-06-03T10:40:47.099Z,456.50
2018-06-03T10:41:47.137Z,471.40
2018-06-03T10:42:47.367Z,425.20
2018-06-03T10:43:47.277Z,464.90
2018-06-03T10:44:47.265Z,351.10
2018-06-03T10:45:47.290Z,402.60
2018-06-03T10:46:47.356Z,388.20
2018-06-03T10:47:47.388Z,392.20
2018-06-03T10:48:47.439Z,407.90
2018-06-03T10:49:47.487Z,417.90
2018-06-03T10:50:47.536Z,433.70
2018-06-03T10:51:47.563Z,434.60
2018-06-03T10:52:47.591Z,442.00
2018-06-03T10:53:47.651Z,430.30
2018-06-03T10:54:47.889Z,404.30
2018-06-03T10:55:47.731Z,413.00
2018-06-03T10:56:47.803Z,440.90
2018-06-03T10:57:47.828Z,396.50
2018-06-03T10:58:47.856Z,382.60
2018-06-03T10:59:47.936Z,404.10
2018-06-03T11:00:47.933Z,410.50
2018-06-03T11:01:47.985Z,390.40
2018-06-03T11:02:48.017Z,409.70
2018-06-03T11:03:48.057Z,405.20
2018-06-03T11:04:48.109Z,433.30
2018-06-03T11:05:48.167Z,463.60
2018-06-03T11:06:48.386Z,446.90
2018-06-03T11:07:48.225Z,497.50
2018-06-03T11:08:48.278Z,520.60
2018-06-03T11:09:48.319Z,514.40
2018-06-03T11:10:48.377Z,520.40
2018-06-03T11:11:48.411Z,548.20
2018-06-03T11:12:48.658Z,561.20
2018-06-03T11:13:48.492Z,524.90
2018-06-03T11:14:48.531Z,500.20
2018-06-03T11:15:48.588Z,522.60
2018-06-03T11:16:48.613Z,532.20
2018-06-03T11:17:48.678Z,527.40
2018-06-03T11:18:48.720Z,446.90
2018-06-03T11:19:48.768Z,433.50
2018-06-03T11:20:48.815Z,347.90
2018-06-03T11:21:48.846Z,377.40
2018-06-03T11:22:48.872Z,373.10
2018-06-03T11:23:49.127Z,375.30
2018-06-03T11:24:48.972Z,295.30
2018-06-03T11:25:49.019Z,295.60
2018-06-03T11:26:49.051Z,334.60
2018-06-03T11:27:49.085Z,333.50
2018-06-03T11:28:49.129Z,354.60
2018-06-03T11:29:49.195Z,369.40
2018-06-03T11:30:49.217Z,263.50
2018-06-03T11:31:49.260Z,240.40
2018-06-03T11:32:49.313Z,244.80
2018-06-03T11:33:49.359Z,266.00
2018-06-03T11:34:49.602Z,271.90
2018-06-03T11:35:49.452Z,233.30
2018-06-03T11:36:49.474Z,259.20
2018-06-03T11:37:49.537Z,292.60
2018-06-03T11:38:49.581Z,259.90
2018-06-03T11:39:49.629Z,230.00
2018-06-03T11:40:49.661Z,200.90
2018-06-03T11:41:49.706Z,175.30
2018-06-03T11:42:49.727Z,243.90
2018-06-03T11:43:49.778Z,173.30
2018-06-03T11:44:49.840Z,164.20
2018-06-03T11:45:50.071Z,135.00
2018-06-03T11:46:49.902Z,161.80
2018-06-03T11:47:49.965Z,116.20
2018-06-03T11:48:49.993Z,198.50
2018-06-03T11:49:50.032Z,109.30
2018-06-03T11:50:50.073Z,126.10
2018-06-03T11:51:50.115Z,126.40
2018-06-03T11:52:50.156Z,113.10
2018-06-03T11:53:50.253Z,105.70
2018-06-03T11:54:50.253Z,121.00
2018-06-03T11:55:50.303Z,111.20
2018-06-03T11:56:50.346Z,119.50
2018-06-03T11:57:50.585Z,104.20
2018-06-03T11:58:50.425Z,103.10
2018-06-03T11:59:50.475Z,109.30
2018-06-03T12:00:50.519Z,105.50
2018-06-03T12:01:50.576Z,109.10
2018-06-03T12:02:50.589Z,112.00
2018-06-03T12:03:50.644Z,106.10
2018-06-03T12:04:50.675Z,106.70
2018-06-03T12:05:50.788Z,104.70
2018-06-03T12:06:50.770Z,106.40
2018-06-03T12:07:50.824Z,94.20
2018-06-03T12:08:50.856Z,96.90
2018-06-03T12:09:51.349Z,129.10
2018-06-03T12:10:50.951Z,148.10
2018-06-03T12:11:50.992Z,103.50
2018-06-03T12:12:51.037Z,109.80
2018-06-03T12:13:51.072Z,111.70
2018-06-03T12:14:51.134Z,100.30
2018-06-03T12:15:51.171Z,110.40
2018-06-03T12:16:51.197Z,99.50
2018-06-03T12:17:51.257Z,111.40
2018-06-03T12:18:51.313Z,131.40
2018-06-03T12:19:51.334Z,107.20
2018-06-03T12:20:51.378Z,137.30
2018-06-03T12:21:51.843Z,109.50
2018-06-03T12:22:51.482Z,115.90
2018-06-03T12:23:51.529Z,150.40
2018-06-03T12:24:51.563Z,212.40
2018-06-03T12:25:51.619Z,234.70
2018-06-03T12:26:51.637Z,186.10
2018-06-03T12:27:51.681Z,211.70
2018-06-03T12:28:51.726Z,171.50
2018-06-03T12:29:51.772Z,173.30