createdAt,value
2022-12-29T00:01:20.304Z,13.07
2022-12-29T00:03:48.430Z,13.30
2022-12-29T00:06:16.609Z,14.37
2022-12-29T00:08:44.555Z,12.40
2022-12-29T00:11:14.008Z,13.40
2022-12-29T00:13:59.682Z,11.57
2022-12-29T00:16:30.449Z,14.23
2022-12-29T00:18:58.930Z,12.80
2022-12-29T00:21:45.524Z,12.13
2022-12-29T00:24:33.765Z,10.77
2022-12-29T00:27:31.250Z,11.00
2022-12-29T00:30:18.009Z,12.90
2022-12-29T00:33:05.020Z,9.83
2022-12-29T00:35:46.337Z,11.53
2022-12-29T00:38:32.883Z,12.83
2022-12-29T00:41:18.436Z,10.07
2022-12-29T00:44:04.207Z,9.10
2022-12-29T00:46:32.425Z,11.30
2022-12-29T00:49:19.671Z,11.47
2022-12-29T00:51:47.673Z,10.53
2022-12-29T00:54:16.279Z,11.87
2022-12-29T00:56:48.529Z,11.30
2022-12-29T00:59:16.681Z,11.17
2022-12-29T01:01:46.972Z,10.50
2022-12-29T01:04:16.734Z,11.50
2022-12-29T01:06:46.594Z,11.67
2022-12-29T01:09:32.018Z,15.13
2022-12-29T01:12:00.267Z,9.90
2022-12-29T01:14:28.695Z,13.10
2022-12-29T01:16:57.645Z,15.03
2022-12-29T01:19:27.162Z,11.27
2022-12-29T01:21:55.290Z,11.40
2022-12-29T01:24:23.472Z,15.57
2022-12-29T01:26:51.940Z,17.00
2022-12-29T01:29:20.210Z,14.67
2022-12-29T01:31:48.416Z,12.57
2022-12-29T01:34:16.438Z,18.43
2022-12-29T01:36:45.775Z,12.83
2022-12-29T01:39:14.314Z,17.67
2022-12-29T01:41:43.585Z,14.23
2022-12-29T01:44:57.494Z,18.47
2022-12-29T01:47:32.197Z,15.37
2022-12-29T01:50:04.808Z,15.37
2022-12-29T01:52:37.193Z,16.03
2022-12-29T01:55:07.017Z,14.80
2022-12-29T01:57:39.332Z,15.07
2022-12-29T02:00:10.583Z,21.13
2022-12-29T02:02:39.840Z,13.20
2022-12-29T02:05:13.511Z,10.07
2022-12-29T02:07:43.497Z,11.73
2022-12-29T02:10:11.528Z,21.53
2022-12-29T02:12:39.569Z,13.43
2022-12-29T02:15:09.041Z,10.57
2022-12-29T02:17:54.026Z,12.30
2022-12-29T02:21:05.236Z,11.27
2022-12-29T02:23:46.447Z,8.97
2022-12-29T02:26:42.050Z,12.83
2022-12-29T02:29:48.905Z,43.00
2022-12-29T02:32:24.610Z,29.00
2022-12-29T02:35:03.179Z,15.93
2022-12-29T02:37:41.297Z,17.97
2022-12-29T02:40:17.283Z,23.23
2022-12-29T02:42:51.785Z,17.60
2022-12-29T02:45:24.167Z,16.27
2022-12-29T02:48:04.596Z,14.00
2022-12-29T02:50:39.101Z,9.77
2022-12-29T02:53:10.091Z,12.07
2022-12-29T02:55:37.184Z,14.13
2022-12-29T02:58:19.392Z,10.40
2022-12-29T03:01:08.920Z,12.20
2022-12-29T03:03:52.575Z,6.77
2022-12-29T03:06:34.984Z,8.80
2022-12-29T03:09:19.079Z,9.23
2022-12-29T03:12:11.317Z,13.33
2022-12-29T03:15:11.427Z,4.83
2022-12-29T03:17:49.209Z,10.17
2022-12-29T03:20:25.788Z,9.47
2022-12-29T03:22:55.851Z,8.13
2022-12-29T03:25:27.785Z,9.27
2022-12-29T03:27:59.261Z,12.87
2022-12-29T03:30:29.155Z,10.70
2022-12-29T03:33:00.704Z,5.53
2022-12-29T03:35:32.415Z,8.70
2022-12-29T03:38:08.214Z,7.50
2022-12-29T03:40:36.709Z,5.83
2022-12-29T03:43:06.531Z,7.73
2022-12-29T03:45:34.461Z,8.80
2022-12-29T03:48:02.576Z,7.10
2022-12-29T03:50:31.967Z,7.97
2022-12-29T03:53:00.053Z,5.90
2022-12-29T03:55:28.034Z,9.57
2022-12-29T03:57:56.042Z,6.90
2022-12-29T04:00:23.960Z,7.27
2022-12-29T04:02:52.015Z,11.10
2022-12-29T04:05:20.249Z,8.97
2022-12-29T04:07:49.499Z,8.60
2022-12-29T04:10:17.593Z,8.93
2022-12-29T04:12:47.580Z,11.30
2022-12-29T04:15:15.690Z,8.37
2022-12-29T04:17:43.633Z,10.17
2022-12-29T04:20:29.116Z,6.90
2022-12-29T04:23:03.894Z,7.63
2022-12-29T04:25:33.634Z,10.33
2022-12-29T04:28:02.517Z,8.03
2022-12-29T04:30:30.454Z,9.97
2022-12-29T04:32:58.792Z,8.50
2022-12-29T04:35:26.738Z,8.47
2022-12-29T04:37:54.647Z,7.03
2022-12-29T04:40:24.232Z,11.03
2022-12-29T04:42:52.215Z,11.63
2022-12-29T04:45:20.121Z,11.50
2022-12-29T04:47:48.087Z,10.33
2022-12-29T04:50:16.056Z,5.90
2022-12-29T04:52:43.955Z,11.63
2022-12-29T04:55:11.884Z,10.93
2022-12-29T04:57:41.130Z,11.27
2022-12-29T05:00:10.993Z,7.27
2022-12-29T05:02:39.263Z,7.47
2022-12-29T05:05:08.615Z,7.40
2022-12-29T05:07:36.990Z,5.67
2022-12-29T05:10:06.335Z,7.30
2022-12-29T05:12:37.039Z,6.27
2022-12-29T05:15:08.208Z,7.03
2022-12-29T05:17:36.301Z,6.40
2022-12-29T05:20:05.085Z,7.17
2022-12-29T05:22:33.263Z,8.63
2022-12-29T05:25:01.303Z,5.77
2022-12-29T05:27:29.214Z,6.67
2022-12-29T05:29:57.168Z,9.67
2022-12-29T05:32:26.455Z,8.73
2022-12-29T05:34:54.362Z,11.27
2022-12-29T05:37:22.323Z,4.67
2022-12-29T05:39:50.201Z,6.93
2022-12-29T05:42:18.112Z,7.83
2022-12-29T05:44:46.272Z,7.90
2022-12-29T05:47:14.496Z,7.03
2022-12-29T05:49:43.923Z,8.47
2022-12-29T05:52:11.861Z,8.90
2022-12-29T05:54:39.811Z,8.53
2022-12-29T05:57:07.772Z,8.97
2022-12-29T05:59:35.860Z,9.40
2022-12-29T06:02:03.996Z,9.23
2022-12-29T06:04:32.319Z,8.17
2022-12-29T06:07:02.369Z,4.10
2022-12-29T06:09:30.315Z,7.67
2022-12-29T06:11:58.299Z,5.63
2022-12-29T06:14:26.251Z,8.13
2022-12-29T06:16:54.261Z,8.37
2022-12-29T06:19:22.363Z,7.40
2022-12-29T06:21:50.363Z,5.27
2022-12-29T06:24:19.667Z,7.60
2022-12-29T06:26:47.645Z,4.70
2022-12-29T06:29:17.813Z,7.47
2022-12-29T06:31:46.656Z,6.13
2022-12-29T06:34:15.096Z,5.97
2022-12-29T06:36:43.038Z,4.97
2022-12-29T06:39:12.358Z,6.90
2022-12-29T06:41:41.675Z,5.90
2022-12-29T06:44:09.673Z,8.63
2022-12-29T06:46:37.669Z,7.20
2022-12-29T06:49:05.635Z,11.63
2022-12-29T06:51:33.592Z,6.83
2022-12-29T06:54:01.559Z,6.40
2022-12-29T06:56:29.554Z,4.23
2022-12-29T06:59:01.084Z,4.37
2022-12-29T07:01:29.287Z,4.13
2022-12-29T07:03:57.478Z,6.07
2022-12-29T07:06:25.467Z,4.97
2022-12-29T07:08:56.062Z,6.63
2022-12-29T07:11:24.242Z,8.27
2022-12-29T07:13:52.418Z,5.50
2022-12-29T07:16:21.706Z,6.57
2022-12-29T07:18:49.806Z,5.60
2022-12-29T07:21:17.916Z,7.13
2022-12-29T07:23:46.549Z,5.60
2022-12-29T07:26:18.732Z,6.33
2022-12-29T07:28:46.927Z,8.30
2022-12-29T07:31:17.183Z,7.43
2022-12-29T07:33:46.946Z,6.33
2022-12-29T07:36:15.738Z,6.83
2022-12-29T07:38:44.169Z,6.30
2022-12-29T07:41:12.130Z,5.87
2022-12-29T07:43:40.390Z,9.13
2022-12-29T07:46:14.596Z,5.50
2022-12-29T07:48:59.258Z,6.10
2022-12-29T07:51:27.189Z,8.83
2022-12-29T07:53:55.204Z,7.63
2022-12-29T07:56:23.181Z,7.13
2022-12-29T07:58:51.602Z,4.73
2022-12-29T08:01:19.714Z,8.07
2022-12-29T08:03:51.339Z,8.00
2022-12-29T08:06:23.355Z,10.13
2022-12-29T08:08:51.970Z,11.63
2022-12-29T08:11:20.046Z,11.17
2022-12-29T08:13:48.007Z,14.07
2022-12-29T08:16:16.085Z,4.73
2022-12-29T08:18:44.219Z,9.67
2022-12-29T08:21:12.367Z,5.30
2022-12-29T08:23:41.830Z,8.00
2022-12-29T08:26:09.808Z,5.60
2022-12-29T08:28:37.863Z,6.17
2022-12-29T08:31:06.276Z,6.13
2022-12-29T08:33:34.465Z,8.57
2022-12-29T08:36:03.443Z,11.80
2022-12-29T08:38:31.752Z,6.50
2022-12-29T08:41:02.048Z,10.43
2022-12-29T08:43:30.300Z,5.53
2022-12-29T08:45:59.590Z,7.97
2022-12-29T08:48:28.078Z,6.40
2022-12-29T08:50:56.503Z,7.30
2022-12-29T08:53:24.815Z,6.27
2022-12-29T08:56:04.004Z,9.93
2022-12-29T08:58:34.690Z,6.73
2022-12-29T09:01:02.729Z,6.10
2022-12-29T09:04:12.271Z,6.23
2022-12-29T09:06:19.564Z,3.80
2022-12-29T09:08:47.617Z,5.47
2022-12-29T09:11:18.879Z,6.43
2022-12-29T09:13:48.910Z,7.00
2022-12-29T09:16:17.784Z,5.53
2022-12-29T09:18:46.822Z,7.03
2022-12-29T09:21:15.241Z,6.50
2022-12-29T09:23:43.662Z,6.07
2022-12-29T09:26:11.833Z,7.83
2022-12-29T09:28:39.775Z,6.57
2022-12-29T09:31:09.228Z,6.97
2022-12-29T09:33:37.289Z,7.50
2022-12-29T09:36:05.661Z,7.07
2022-12-29T09:38:33.756Z,6.37
2022-12-29T09:41:08.176Z,8.43
2022-12-29T09:43:54.621Z,9.60
2022-12-29T09:46:28.162Z,8.43
2022-12-29T09:49:14.478Z,8.07
2022-12-29T09:51:47.944Z,11.80
2022-12-29T09:54:51.503Z,11.87
2022-12-29T09:57:26.684Z,10.53
2022-12-29T09:59:58.822Z,9.87
2022-12-29T10:02:38.740Z,12.53
2022-12-29T10:05:18.770Z,8.90
2022-12-29T10:07:53.688Z,6.23
2022-12-29T10:10:32.430Z,5.63
2022-12-29T10:13:11.323Z,7.47
2022-12-29T10:15:51.694Z,7.27
2022-12-29T10:18:41.743Z,7.90
2022-12-29T10:21:16.960Z,7.60
2022-12-29T10:23:47.752Z,4.87
2022-12-29T10:26:18.946Z,4.63
2022-12-29T10:28:49.944Z,7.50
2022-12-29T10:31:22.103Z,7.77
2022-12-29T10:33:58.291Z,6.77
2022-12-29T10:36:34.391Z,6.20
2022-12-29T10:39:08.160Z,9.80
2022-12-29T10:41:42.592Z,5.83
2022-12-29T10:44:16.631Z,10.13
2022-12-29T10:46:46.125Z,10.30
2022-12-29T10:49:22.222Z,10.10
2022-12-29T10:51:53.419Z,10.50
2022-12-29T10:54:25.683Z,11.17
2022-12-29T10:56:58.397Z,10.10
2022-12-29T10:59:29.040Z,8.50
2022-12-29T11:02:07.403Z,9.13
2022-12-29T11:04:48.260Z,8.97
2022-12-29T11:07:25.097Z,9.20
2022-12-29T11:09:55.707Z,12.07
2022-12-29T11:12:26.523Z,8.83
2022-12-29T11:15:05.003Z,4.27
2022-12-29T11:17:45.772Z,8.00
2022-12-29T11:20:33.800Z,9.07
2022-12-29T11:23:04.513Z,9.50
2022-12-29T11:25:32.664Z,11.17
2022-12-29T11:28:05.194Z,7.93
2022-12-29T11:30:34.535Z,8.73
2022-12-29T11:33:05.485Z,8.60
2022-12-29T11:35:37.863Z,7.97
2022-12-29T11:38:07.202Z,8.67
2022-12-29T11:40:41.445Z,8.90
2022-12-29T11:43:14.893Z,7.83
2022-12-29T11:45:48.554Z,8.93
2022-12-29T11:48:19.748Z,9.17
2022-12-29T11:50:54.968Z,7.50
2022-12-29T11:53:25.927Z,11.70
2022-12-29T11:55:57.041Z,10.20
2022-12-29T11:58:33.424Z,6.63
2022-12-29T12:01:06.084Z,11.07
2022-12-29T12:03:38.431Z,6.23
2022-12-29T12:06:12.178Z,7.43
2022-12-29T12:08:46.007Z,6.70
2022-12-29T12:11:17.156Z,8.60
2022-12-29T12:13:56.160Z,5.67
2022-12-29T12:16:29.457Z,7.33
2022-12-29T12:19:03.558Z,8.83
2022-12-29T12:21:45.140Z,8.57
2022-12-29T12:24:38.375Z,6.23
2022-12-29T12:27:14.837Z,8.00
2022-12-29T12:29:48.891Z,6.67
2022-12-29T12:32:21.521Z,7.60
2022-12-29T12:34:51.349Z,6.77
2022-12-29T12:37:46.276Z,7.10
2022-12-29T12:40:37.696Z,7.37
2022-12-29T12:43:26.313Z,6.17
2022-12-29T12:46:05.916Z,7.37
2022-12-29T12:48:56.422Z,6.17
2022-12-29T12:51:34.436Z,6.57
2022-12-29T12:54:20.606Z,5.77
2022-12-29T12:57:04.731Z,9.77
2022-12-29T12:59:44.384Z,5.40
2022-12-29T13:02:29.020Z,7.30
2022-12-29T13:05:33.688Z,6.23
2022-12-29T13:08:25.690Z,7.00
2022-12-29T13:11:00.354Z,8.20
2022-12-29T13:13:58.530Z,6.20
2022-12-29T13:16:34.480Z,13.40
2022-12-29T13:19:10.801Z,6.13
2022-12-29T13:22:01.839Z,8.37
2022-12-29T13:24:42.999Z,8.87
2022-12-29T13:27:18.926Z,5.03
2022-12-29T13:29:59.364Z,6.63
2022-12-29T13:32:44.224Z,12.10
2022-12-29T13:35:27.416Z,6.30
2022-12-29T13:37:58.756Z,8.23
2022-12-29T13:40:29.856Z,8.27
2022-12-29T13:42:59.786Z,8.10
2022-12-29T13:45:31.256Z,9.60
2022-12-29T13:48:03.448Z,8.40
2022-12-29T13:50:37.128Z,9.23
2022-12-29T13:53:13.219Z,12.00
2022-12-29T13:55:48.399Z,17.73
2022-12-29T13:58:26.591Z,14.33
2022-12-29T14:00:59.654Z,15.93
2022-12-29T14:03:46.556Z,11.03
2022-12-29T14:06:20.837Z,13.90
2022-12-29T14:08:49.696Z,11.23
2022-12-29T14:11:19.938Z,9.43
2022-12-29T14:13:50.253Z,6.67
2022-12-29T14:16:31.272Z,10.87
2022-12-29T14:19:07.606Z,12.70
2022-12-29T14:21:36.290Z,14.37
2022-12-29T14:24:29.798Z,13.50
2022-12-29T14:26:57.731Z,13.00
2022-12-29T14:29:48.447Z,12.67
2022-12-29T14:32:39.489Z,12.37
2022-12-29T14:35:39.951Z,11.63
2022-12-29T14:38:17.530Z,15.83
2022-12-29T14:40:46.136Z,13.83
2022-12-29T14:43:17.213Z,24.97
2022-12-29T14:45:56.606Z,21.97
2022-12-29T14:48:33.598Z,20.73
2022-12-29T14:51:01.774Z,30.70
2022-12-29T14:53:48.818Z,30.30
2022-12-29T14:56:18.507Z,42.73
2022-12-29T14:58:50.580Z,43.80
2022-12-29T15:01:28.644Z,69.53
2022-12-29T15:03:59.988Z,101.97
2022-12-29T15:06:31.545Z,140.60
2022-12-29T15:09:06.289Z,170.23
2022-12-29T15:11:49.399Z,124.33
2022-12-29T15:14:38.795Z,69.23
2022-12-29T15:17:25.708Z,242.13
2022-12-29T15:19:53.798Z,78.50
2022-12-29T15:22:22.062Z,30.37
2022-12-29T15:24:52.749Z,20.90
2022-12-29T15:27:23.123Z,59.67
2022-12-29T15:29:58.977Z,21.60
2022-12-29T15:32:30.341Z,49.00
2022-12-29T15:35:01.114Z,42.13
2022-12-29T15:37:34.509Z,44.70
2022-12-29T15:40:02.977Z,17.13
2022-12-29T15:42:51.794Z,47.13
2022-12-29T15:45:19.937Z,51.27
2022-12-29T15:47:51.383Z,73.97
2022-12-29T15:50:25.862Z,56.40
2022-12-29T15:52:54.060Z,33.40
2022-12-29T15:55:33.841Z,32.70
2022-12-29T15:58:04.518Z,41.00
2022-12-29T16:00:34.978Z,59.37
2022-12-29T16:03:06.725Z,41.10
2022-12-29T16:05:37.290Z,52.43
2022-12-29T16:08:20.321Z,32.47
2022-12-29T16:10:48.356Z,39.47
2022-12-29T16:13:26.507Z,53.90
2022-12-29T16:16:00.208Z,37.30
2022-12-29T16:18:31.956Z,36.17
2022-12-29T16:21:00.291Z,46.30
2022-12-29T16:23:30.670Z,55.00
2022-12-29T16:26:00.495Z,38.30
2022-12-29T16:28:36.958Z,21.60
2022-12-29T16:31:06.853Z,23.37
2022-12-29T16:33:40.999Z,37.37
2022-12-29T16:36:30.834Z,34.13
2022-12-29T16:39:23.599Z,34.97
2022-12-29T16:41:52.169Z,22.07
2022-12-29T16:44:21.240Z,34.17
2022-12-29T16:47:20.981Z,35.50
2022-12-29T16:49:55.966Z,37.30
2022-12-29T16:52:27.480Z,32.43
2022-12-29T16:54:58.472Z,40.87
2022-12-29T16:57:30.712Z,42.67
2022-12-29T17:00:01.464Z,33.83
2022-12-29T17:02:31.818Z,52.87
2022-12-29T17:05:01.353Z,35.57
2022-12-29T17:07:30.342Z,37.90
2022-12-29T17:09:58.324Z,25.90
2022-12-29T17:12:27.803Z,32.67
2022-12-29T17:14:57.858Z,34.90
2022-12-29T17:17:34.157Z,24.47
2022-12-29T17:20:07.323Z,47.23
2022-12-29T17:22:35.435Z,16.43
2022-12-29T17:25:04.642Z,22.77
2022-12-29T17:27:37.132Z,24.40
2022-12-29T17:30:11.469Z,21.00
2022-12-29T17:32:40.034Z,37.23
2022-12-29T17:35:15.182Z,28.93
2022-12-29T17:37:43.302Z,20.27
2022-12-29T17:40:16.113Z,13.53
2022-12-29T17:42:45.883Z,15.10
2022-12-29T17:45:16.902Z,13.30
2022-12-29T17:47:45.036Z,13.13
2022-12-29T17:50:17.792Z,15.03
2022-12-29T17:52:49.919Z,15.13
2022-12-29T17:55:19.659Z,13.57
2022-12-29T17:57:47.828Z,13.53
2022-12-29T18:00:18.150Z,9.07
2022-12-29T18:02:46.914Z,16.37
2022-12-29T18:05:20.482Z,11.10
2022-12-29T18:07:48.654Z,17.00
2022-12-29T18:10:17.244Z,13.07
2022-12-29T18:12:46.582Z,10.63
2022-12-29T18:15:20.697Z,11.43
2022-12-29T18:17:49.105Z,13.00
2022-12-29T18:20:18.484Z,10.07
2022-12-29T18:22:46.417Z,9.93
2022-12-29T18:25:23.529Z,10.00
2022-12-29T18:27:51.626Z,11.13
2022-12-29T18:30:19.924Z,6.00
2022-12-29T18:32:47.873Z,11.87
2022-12-29T18:35:24.966Z,9.87
2022-12-29T18:37:52.896Z,12.00
2022-12-29T18:40:20.835Z,13.00
2022-12-29T18:42:48.745Z,13.20
2022-12-29T18:45:19.863Z,11.40
2022-12-29T18:47:47.804Z,12.00
2022-12-29T18:50:16.553Z,10.60
2022-12-29T18:52:46.589Z,11.97
2022-12-29T18:55:17.277Z,18.83
2022-12-29T18:57:45.852Z,14.90
2022-12-29T19:00:16.793Z,15.23
2022-12-29T19:02:45.309Z,73.63
2022-12-29T19:05:21.609Z,42.07
2022-12-29T19:07:51.538Z,35.97
2022-12-29T19:10:20.442Z,18.37
2022-12-29T19:12:48.566Z,23.87
2022-12-29T19:15:23.009Z,13.57
2022-12-29T19:18:16.055Z,13.00
2022-12-29T19:20:40.805Z,15.23
2022-12-29T19:23:12.006Z,12.40
2022-12-29T19:25:41.017Z,16.33
2022-12-29T19:28:14.448Z,17.30
2022-12-29T19:30:42.429Z,18.57
2022-12-29T19:33:11.378Z,33.67
2022-12-29T19:35:39.450Z,14.20
2022-12-29T19:38:09.165Z,11.73
2022-12-29T19:40:37.173Z,12.50
2022-12-29T19:43:05.539Z,9.53
2022-12-29T19:45:33.515Z,7.70
2022-12-29T19:48:01.439Z,11.73
2022-12-29T19:50:29.387Z,11.03
2022-12-29T19:53:04.808Z,6.90
2022-12-29T19:55:34.815Z,6.53
2022-12-29T19:58:02.914Z,9.90
2022-12-29T20:00:31.077Z,9.20
2022-12-29T20:02:59.087Z,11.13
2022-12-29T20:05:27.188Z,8.60
2022-12-29T20:07:55.111Z,11.77
2022-12-29T20:10:23.004Z,14.13
2022-12-29T20:12:52.291Z,10.40
2022-12-29T20:15:20.384Z,7.70
2022-12-29T20:20:36.221Z,8.23
2022-12-29T20:23:04.469Z,11.30
2022-12-29T20:25:47.980Z,11.53
2022-12-29T20:28:17.492Z,10.27
2022-12-29T20:30:45.780Z,10.30
2022-12-29T20:33:13.760Z,9.80
2022-12-29T20:35:41.735Z,8.17
2022-12-29T20:38:09.777Z,20.20
2022-12-29T20:40:45.906Z,22.70
2022-12-29T20:43:17.617Z,29.17
2022-12-29T20:45:46.029Z,16.43
2022-12-29T20:48:15.288Z,17.47
2022-12-29T20:50:43.464Z,14.60
2022-12-29T20:53:12.337Z,18.47
2022-12-29T20:55:41.156Z,16.90
2022-12-29T20:58:25.793Z,24.57
2022-12-29T21:00:56.815Z,49.27
2022-12-29T21:03:25.345Z,35.67
2022-12-29T21:05:55.225Z,29.17
2022-12-29T21:08:23.547Z,25.10
2022-12-29T21:10:53.897Z,46.97
2022-12-29T21:13:21.971Z,29.80
2022-12-29T21:15:49.976Z,27.13
2022-12-29T21:18:19.363Z,19.97
2022-12-29T21:20:56.411Z,30.30
2022-12-29T21:23:24.529Z,16.23
2022-12-29T21:25:53.209Z,13.37
2022-12-29T21:28:22.152Z,18.23
2022-12-29T21:30:50.961Z,12.73
2022-12-29T21:33:22.012Z,13.83
2022-12-29T21:35:50.157Z,21.77
2022-12-29T21:38:18.070Z,18.23
2022-12-29T21:40:46.046Z,33.07
2022-12-29T21:43:15.859Z,21.50
2022-12-29T21:45:42.813Z,19.23
2022-12-29T21:48:24.069Z,29.53
2022-12-29T21:51:13.092Z,20.20
2022-12-29T21:53:42.780Z,32.87
2022-12-29T21:56:12.769Z,28.57
2022-12-29T21:58:59.289Z,24.63
2022-12-29T22:01:45.901Z,20.83
2022-12-29T22:04:32.597Z,28.87
2022-12-29T22:07:20.404Z,29.60
2022-12-29T22:10:05.926Z,15.07
2022-12-29T22:12:52.011Z,12.90
2022-12-29T22:15:20.136Z,13.57
2022-12-29T22:17:49.322Z,11.93
2022-12-29T22:20:17.527Z,11.13
2022-12-29T22:22:46.877Z,11.03
2022-12-29T22:25:15.615Z,12.73
2022-12-29T22:27:44.016Z,13.03
2022-12-29T22:30:12.630Z,10.77
2022-12-29T22:32:40.840Z,9.13
2022-12-29T22:35:10.109Z,10.20
2022-12-29T22:37:39.826Z,11.47
2022-12-29T22:40:11.058Z,10.60
2022-12-29T22:42:39.855Z,11.23
2022-12-29T22:45:09.239Z,16.57
2022-12-29T22:47:37.359Z,10.97
2022-12-29T22:50:05.793Z,9.77
2022-12-29T22:52:33.915Z,12.67
2022-12-29T22:55:06.436Z,10.80
2022-12-29T22:57:36.853Z,12.47
2022-12-29T23:00:08.097Z,11.47
2022-12-29T23:02:36.607Z,12.23
2022-12-29T23:05:05.717Z,11.93
2022-12-29T23:07:34.905Z,10.47
2022-12-29T23:10:03.335Z,10.63
2022-12-29T23:12:31.987Z,10.70
2022-12-29T23:15:01.363Z,8.37
2022-12-29T23:17:30.022Z,11.27
2022-12-29T23:19:57.932Z,16.63
2022-12-29T23:22:25.941Z,15.00
2022-12-29T23:24:53.932Z,11.80
2022-12-29T23:27:21.849Z,13.90
2022-12-29T23:29:49.820Z,13.43
2022-12-29T23:32:19.164Z,10.77
2022-12-29T23:34:47.107Z,11.07
2022-12-29T23:37:15.200Z,14.90
2022-12-29T23:39:43.415Z,12.30
2022-12-29T23:42:12.365Z,10.30
2022-12-29T23:44:40.372Z,9.40
2022-12-29T23:47:08.312Z,9.63
2022-12-29T23:49:37.761Z,13.07
2022-12-29T23:52:05.711Z,9.50
2022-12-29T23:54:33.644Z,11.07
2022-12-29T23:57:01.705Z,10.13
2022-12-29T23:59:29.789Z,14.50
