createdAt,value
2018-05-29T00:02:27.415Z,14.20
2018-05-29T00:04:55.420Z,17.77
2018-05-29T00:07:24.207Z,16.73
2018-05-29T00:09:52.974Z,17.08
2018-05-29T00:12:21.009Z,17.25
2018-05-29T00:14:49.771Z,15.63
2018-05-29T00:17:17.790Z,17.10
2018-05-29T00:19:46.574Z,16.02
2018-05-29T00:22:14.583Z,17.05
2018-05-29T00:24:42.623Z,16.65
2018-05-29T00:27:10.620Z,15.25
2018-05-29T00:29:38.661Z,20.10
2018-05-29T00:32:06.662Z,17.65
2018-05-29T00:34:34.678Z,16.10
2018-05-29T00:37:03.523Z,15.70
2018-05-29T00:39:31.593Z,15.40
2018-05-29T00:42:00.407Z,15.95
2018-05-29T00:44:28.475Z,15.45
2018-05-29T00:46:57.290Z,16.17
2018-05-29T00:49:25.363Z,15.98
2018-05-29T00:51:54.195Z,16.30
2018-05-29T00:54:22.245Z,14.75
2018-05-29T00:56:51.088Z,17.17
2018-05-29T00:59:19.147Z,19.37
2018-05-29T01:01:47.215Z,18.75
2018-05-29T01:04:16.036Z,15.65
2018-05-29T01:06:44.096Z,16.70
2018-05-29T01:09:12.912Z,16.80
2018-05-29T01:11:40.984Z,16.35
2018-05-29T01:14:09.807Z,17.75
2018-05-29T01:16:37.884Z,17.83
2018-05-29T01:19:05.968Z,16.35
2018-05-29T01:21:34.800Z,17.83
2018-05-29T01:24:02.848Z,16.60
2018-05-29T01:26:31.695Z,18.27
2018-05-29T01:28:59.764Z,17.20
2018-05-29T01:31:27.831Z,17.15
2018-05-29T01:33:55.904Z,18.45
2018-05-29T01:36:24.714Z,18.42
2018-05-29T01:38:52.800Z,19.45
2018-05-29T01:41:21.627Z,19.05
2018-05-29T01:43:49.704Z,18.67
2018-05-29T01:46:17.743Z,17.83
2018-05-29T01:48:45.803Z,18.05
2018-05-29T01:51:13.843Z,19.35
2018-05-29T01:53:42.025Z,18.60
2018-05-29T01:56:10.062Z,19.10
2018-05-29T01:58:38.127Z,18.12
2018-05-29T02:01:06.170Z,19.80
2018-05-29T02:03:34.228Z,21.12
2018-05-29T02:06:02.290Z,19.30
2018-05-29T02:08:30.336Z,19.83
2018-05-29T02:10:58.395Z,21.65
2018-05-29T02:13:27.211Z,20.75
2018-05-29T02:15:56.047Z,20.52
2018-05-29T02:18:24.095Z,19.48
2018-05-29T02:20:52.971Z,21.02
2018-05-29T02:23:27.943Z,20.35
2018-05-29T02:26:02.282Z,18.92
2018-05-29T02:28:30.349Z,19.42
2018-05-29T02:30:58.425Z,19.25
2018-05-29T02:33:26.471Z,21.58
2018-05-29T02:35:54.544Z,20.00
2018-05-29T02:38:22.592Z,18.92
2018-05-29T02:40:51.427Z,19.20
2018-05-29T02:43:19.473Z,19.92
2018-05-29T02:45:48.321Z,18.70
2018-05-29T02:48:16.385Z,21.33
2018-05-29T02:50:44.436Z,18.77
2018-05-29T02:53:12.500Z,19.33
2018-05-29T02:55:40.551Z,21.92
2018-05-29T02:58:08.617Z,21.05
2018-05-29T03:00:36.662Z,19.87
2018-05-29T03:03:04.736Z,21.85
2018-05-29T03:05:32.779Z,20.73
2018-05-29T03:08:00.855Z,19.83
2018-05-29T03:10:28.897Z,20.85
2018-05-29T03:12:56.967Z,19.45
2018-05-29T03:15:25.032Z,20.45
2018-05-29T03:17:53.093Z,22.15
2018-05-29T03:20:21.164Z,20.52
2018-05-29T03:22:49.968Z,19.52
2018-05-29T03:25:18.040Z,20.37
2018-05-29T03:27:46.851Z,24.45
2018-05-29T03:30:14.920Z,22.30
2018-05-29T03:32:42.967Z,20.73
2018-05-29T03:35:11.039Z,23.10
2018-05-29T03:37:39.107Z,20.55
2018-05-29T03:40:07.161Z,19.45
2018-05-29T03:42:35.999Z,23.25
2018-05-29T03:45:04.048Z,20.92
2018-05-29T03:47:32.884Z,20.95
2018-05-29T03:50:01.696Z,21.90
2018-05-29T03:52:29.759Z,20.90
2018-05-29T03:54:57.810Z,20.73
2018-05-29T03:57:25.875Z,20.25
2018-05-29T03:59:53.920Z,17.30
2018-05-29T04:02:22.005Z,18.70
2018-05-29T04:04:50.047Z,18.83
2018-05-29T04:07:18.876Z,18.67
2018-05-29T04:09:46.924Z,21.62
2018-05-29T04:12:15.007Z,19.48
2018-05-29T04:14:43.079Z,19.00
2018-05-29T04:17:11.139Z,18.33
2018-05-29T04:19:39.210Z,19.92
2018-05-29T04:22:07.263Z,19.75
2018-05-29T04:24:36.091Z,19.12
2018-05-29T04:27:04.138Z,21.00
2018-05-29T04:29:32.201Z,19.12
2018-05-29T04:32:00.242Z,20.48
2018-05-29T04:34:28.312Z,26.00
2018-05-29T04:36:56.380Z,21.62
2018-05-29T04:39:24.448Z,20.75
2018-05-29T04:41:52.491Z,19.98
2018-05-29T04:44:20.560Z,19.83
2018-05-29T04:46:48.623Z,21.20
2018-05-29T04:49:17.475Z,19.02
2018-05-29T04:51:45.542Z,21.17
2018-05-29T04:54:13.620Z,20.88
2018-05-29T04:56:41.678Z,24.00
2018-05-29T04:59:10.523Z,20.20
2018-05-29T05:01:38.591Z,21.08
2018-05-29T05:04:06.647Z,18.60
2018-05-29T05:06:35.475Z,19.23
2018-05-29T05:09:03.536Z,20.17
2018-05-29T05:11:32.376Z,20.90
2018-05-29T05:14:00.428Z,20.65
2018-05-29T05:16:28.499Z,20.15
2018-05-29T05:18:57.310Z,20.83
2018-05-29T05:21:26.135Z,20.70
2018-05-29T05:23:54.183Z,19.75
2018-05-29T05:26:23.011Z,21.45
2018-05-29T05:28:51.067Z,21.55
2018-05-29T05:31:19.907Z,20.12
2018-05-29T05:33:47.973Z,21.00
2018-05-29T05:36:16.019Z,19.48
2018-05-29T05:38:44.083Z,20.30
2018-05-29T05:41:12.143Z,20.40
2018-05-29T05:43:40.199Z,18.90
2018-05-29T05:46:09.075Z,20.25
2018-05-29T05:48:37.095Z,18.77
2018-05-29T05:51:05.160Z,17.83
2018-05-29T05:53:33.996Z,18.25
2018-05-29T05:56:02.065Z,20.10
2018-05-29T05:58:30.901Z,19.12
2018-05-29T06:00:58.950Z,16.50
2018-05-29T06:03:27.023Z,16.87
2018-05-29T06:05:55.862Z,16.55
2018-05-29T06:08:23.926Z,15.90
2018-05-29T06:10:51.991Z,15.73
2018-05-29T06:13:20.808Z,15.63
2018-05-29T06:15:48.887Z,16.62
2018-05-29T06:18:17.720Z,15.90
2018-05-29T06:20:45.791Z,15.50
2018-05-29T06:23:13.843Z,15.48
2018-05-29T06:25:42.674Z,14.32
2018-05-29T06:28:10.732Z,14.93
2018-05-29T06:30:39.568Z,15.80
2018-05-29T06:33:07.627Z,14.98
2018-05-29T06:35:36.471Z,13.67
2018-05-29T06:38:04.530Z,13.52
2018-05-29T06:40:32.599Z,13.40
2018-05-29T06:43:01.410Z,14.45
2018-05-29T06:45:29.482Z,15.32
2018-05-29T06:47:58.315Z,14.50
2018-05-29T06:50:26.365Z,13.43
2018-05-29T06:52:55.200Z,14.40
2018-05-29T06:55:23.244Z,13.23
2018-05-29T06:57:52.117Z,14.30
2018-05-29T07:00:20.159Z,14.63
2018-05-29T07:02:48.231Z,13.80
2018-05-29T07:05:17.064Z,13.47
2018-05-29T07:07:45.830Z,14.07
2018-05-29T07:10:14.651Z,13.97
2018-05-29T07:12:42.694Z,13.60
2018-05-29T07:15:10.759Z,14.60
2018-05-29T07:17:38.815Z,14.40
2018-05-29T07:20:06.912Z,16.00
2018-05-29T07:22:34.960Z,13.75
2018-05-29T07:25:03.024Z,12.77
2018-05-29T07:27:31.840Z,13.60
2018-05-29T07:30:00.668Z,13.23
2018-05-29T07:32:28.738Z,13.33
2018-05-29T07:34:57.658Z,15.83
2018-05-29T07:37:25.719Z,13.40
2018-05-29T07:39:54.526Z,15.90
2018-05-29T07:42:22.591Z,12.63
2018-05-29T07:44:51.423Z,13.20
2018-05-29T07:47:19.497Z,13.57
2018-05-29T07:49:48.303Z,12.60
2018-05-29T07:52:16.363Z,13.60
2018-05-29T07:54:46.023Z,13.97
2018-05-29T07:57:14.084Z,11.53
2018-05-29T07:59:42.151Z,13.53
2018-05-29T08:02:10.959Z,13.87
2018-05-29T08:04:39.052Z,12.60
2018-05-29T08:07:07.095Z,12.50
2018-05-29T08:09:35.166Z,14.17
2018-05-29T08:12:03.224Z,12.60
2018-05-29T08:14:31.299Z,11.93
2018-05-29T08:17:00.112Z,12.57
2018-05-29T08:19:28.172Z,12.90
2018-05-29T08:21:56.984Z,13.30
2018-05-29T08:24:25.049Z,12.13
2018-05-29T08:26:53.856Z,14.47
2018-05-29T08:29:22.691Z,11.77
2018-05-29T08:31:50.727Z,13.53
2018-05-29T08:34:18.795Z,12.77
2018-05-29T08:36:46.849Z,12.20
2018-05-29T08:39:14.901Z,13.07
2018-05-29T08:41:44.048Z,12.53
2018-05-29T08:44:12.107Z,12.93
2018-05-29T08:46:40.162Z,12.60
2018-05-29T08:49:08.288Z,12.30
2018-05-29T08:51:36.352Z,12.40
2018-05-29T08:54:04.407Z,13.30
2018-05-29T08:56:32.475Z,12.83
2018-05-29T08:59:00.539Z,12.67
2018-05-29T09:01:28.581Z,11.43
2018-05-29T09:03:57.420Z,13.60
2018-05-29T09:06:25.492Z,13.13
2018-05-29T09:08:53.539Z,11.20
2018-05-29T09:11:22.381Z,12.73
2018-05-29T09:13:50.454Z,12.23
2018-05-29T09:16:18.520Z,11.90
2018-05-29T09:18:47.351Z,14.10
2018-05-29T09:21:15.403Z,12.77
2018-05-29T09:23:44.237Z,13.60
2018-05-29T09:26:12.304Z,13.43
2018-05-29T09:28:40.338Z,12.67
2018-05-29T09:31:09.175Z,13.17
2018-05-29T09:33:37.991Z,13.13
2018-05-29T09:36:06.083Z,13.27
2018-05-29T09:38:34.132Z,12.27
2018-05-29T09:41:02.199Z,13.33
2018-05-29T09:43:30.247Z,12.70
2018-05-29T09:45:58.365Z,12.93
2018-05-29T09:48:26.392Z,13.60
2018-05-29T09:50:54.455Z,14.80
2018-05-29T09:53:23.291Z,13.23
2018-05-29T09:55:51.330Z,13.80
2018-05-29T09:58:19.423Z,13.60
2018-05-29T10:00:48.408Z,12.47
2018-05-29T10:03:16.479Z,13.73
2018-05-29T10:05:44.548Z,14.33
2018-05-29T10:08:12.595Z,13.50
2018-05-29T10:10:41.431Z,13.87
2018-05-29T10:13:09.483Z,12.57
2018-05-29T10:15:38.314Z,11.90
2018-05-29T10:18:07.288Z,14.30
2018-05-29T10:20:36.115Z,12.73
2018-05-29T10:23:04.164Z,12.33
2018-05-29T10:25:32.231Z,12.53
2018-05-29T10:28:00.326Z,11.40
2018-05-29T10:30:28.368Z,11.77
2018-05-29T10:32:57.457Z,12.90
2018-05-29T10:35:25.510Z,11.60
2018-05-29T10:37:53.741Z,11.00
2018-05-29T10:40:21.787Z,12.40
2018-05-29T10:42:50.126Z,12.33
2018-05-29T10:45:18.238Z,13.20
2018-05-29T10:47:46.307Z,13.10
2018-05-29T10:50:15.305Z,13.90
2018-05-29T10:52:43.372Z,13.70
2018-05-29T10:55:11.543Z,14.00
2018-05-29T10:57:39.622Z,12.93
2018-05-29T11:00:08.469Z,14.13
2018-05-29T11:02:36.736Z,16.20
2018-05-29T11:05:04.796Z,13.83
2018-05-29T11:07:33.603Z,13.70
2018-05-29T11:10:01.679Z,13.93
2018-05-29T11:12:30.507Z,13.57
2018-05-29T11:14:58.560Z,11.50
2018-05-29T11:17:27.397Z,11.47
2018-05-29T11:19:55.440Z,12.23
2018-05-29T11:22:24.271Z,11.97
2018-05-29T11:24:52.314Z,14.50
2018-05-29T11:27:20.526Z,11.03
2018-05-29T11:29:48.599Z,11.50
2018-05-29T11:32:16.657Z,11.40
2018-05-29T11:34:44.707Z,15.03
2018-05-29T11:37:12.778Z,10.57
2018-05-29T11:39:40.820Z,11.97
2018-05-29T11:42:08.891Z,11.20
2018-05-29T11:44:36.931Z,10.90
2018-05-29T11:47:05.915Z,10.73
2018-05-29T11:49:34.751Z,9.90
2018-05-29T11:52:02.786Z,8.50
2018-05-29T11:54:30.845Z,9.17
2018-05-29T11:56:59.000Z,7.67
2018-05-29T11:59:27.057Z,8.40
2018-05-29T12:01:55.863Z,8.93
2018-05-29T12:04:24.691Z,7.83
2018-05-29T12:06:52.744Z,8.00
2018-05-29T12:09:21.573Z,7.33
2018-05-29T12:11:49.627Z,10.27
2018-05-29T12:14:18.442Z,8.67
2018-05-29T12:16:46.509Z,9.63
2018-05-29T12:19:15.318Z,8.63
2018-05-29T12:21:44.148Z,8.47
2018-05-29T12:24:12.183Z,8.20
2018-05-29T12:26:41.003Z,7.77
2018-05-29T12:29:09.812Z,9.20
2018-05-29T12:31:38.627Z,10.37
2018-05-29T12:34:06.683Z,8.07
2018-05-29T12:36:35.503Z,9.70
2018-05-29T12:39:03.572Z,8.13
2018-05-29T12:41:32.384Z,8.73
2018-05-29T12:44:01.313Z,8.77
2018-05-29T12:46:29.350Z,9.57
2018-05-29T12:48:58.171Z,10.03
2018-05-29T12:51:26.990Z,9.80
2018-05-29T12:53:55.044Z,9.27
2018-05-29T12:56:23.842Z,9.47
2018-05-29T12:58:52.671Z,9.53
2018-05-29T13:01:20.715Z,7.60
2018-05-29T13:03:48.817Z,9.80
2018-05-29T13:06:16.833Z,7.40
2018-05-29T13:08:44.891Z,6.80
2018-05-29T13:11:13.741Z,7.73
2018-05-29T13:13:42.635Z,9.10
2018-05-29T13:16:10.686Z,8.00
2018-05-29T13:18:39.505Z,7.50
2018-05-29T13:21:07.593Z,7.67
2018-05-29T13:23:35.624Z,7.90
2018-05-29T13:26:03.680Z,8.30
2018-05-29T13:28:31.728Z,10.10
2018-05-29T13:31:01.554Z,9.10
2018-05-29T13:33:30.353Z,8.13
2018-05-29T13:35:59.175Z,7.27
2018-05-29T13:38:27.225Z,7.60
2018-05-29T13:40:56.047Z,7.87
2018-05-29T13:43:24.089Z,7.60
2018-05-29T13:45:52.155Z,9.40
2018-05-29T13:48:20.202Z,6.67
2018-05-29T13:50:48.263Z,8.33
2018-05-29T13:53:17.105Z,17.53
2018-05-29T13:55:45.131Z,6.90
2018-05-29T13:58:13.177Z,6.23
2018-05-29T14:00:41.215Z,7.83
2018-05-29T14:03:10.019Z,8.83
2018-05-29T14:05:38.824Z,6.90
2018-05-29T14:08:06.871Z,6.13
2018-05-29T14:10:34.903Z,7.47
2018-05-29T14:13:03.727Z,7.07
2018-05-29T14:15:31.787Z,7.20
2018-05-29T14:18:00.590Z,6.20
2018-05-29T14:20:28.655Z,9.93
2018-05-29T14:22:56.703Z,6.60
2018-05-29T14:25:24.751Z,9.07
2018-05-29T14:27:52.971Z,7.47
2018-05-29T14:30:21.021Z,6.90
2018-05-29T14:32:49.070Z,7.50
2018-05-29T14:35:17.131Z,7.23
2018-05-29T14:37:45.199Z,7.57
2018-05-29T14:40:13.235Z,8.67
2018-05-29T14:42:42.055Z,6.40
2018-05-29T14:45:10.093Z,8.43
2018-05-29T14:47:38.159Z,11.70
2018-05-29T14:50:06.203Z,7.50
2018-05-29T14:52:34.262Z,9.63
2018-05-29T14:55:02.316Z,5.90
2018-05-29T14:57:30.384Z,8.00
2018-05-29T14:59:58.419Z,8.90
2018-05-29T15:02:26.491Z,7.93
2018-05-29T15:04:54.548Z,6.70
2018-05-29T15:07:22.617Z,7.83
2018-05-29T15:09:50.672Z,8.30
2018-05-29T15:12:19.590Z,6.70
2018-05-29T15:14:47.653Z,5.27
2018-05-29T15:17:16.468Z,7.25
2018-05-29T15:19:45.291Z,7.90
2018-05-29T15:22:13.352Z,7.90
2018-05-29T15:24:42.217Z,8.10
2018-05-29T15:27:10.300Z,7.68
2018-05-29T15:29:38.367Z,23.07
2018-05-29T15:32:06.428Z,9.30
2018-05-29T15:34:34.476Z,8.23
2018-05-29T15:37:03.303Z,7.07
2018-05-29T15:39:31.358Z,7.90
2018-05-29T15:41:59.417Z,9.13
2018-05-29T15:44:27.468Z,9.52
2018-05-29T15:46:55.531Z,7.30
2018-05-29T15:49:23.592Z,13.05
2018-05-29T15:51:51.667Z,8.53
2018-05-29T15:54:19.751Z,9.23
2018-05-29T15:56:47.800Z,7.37
2018-05-29T15:59:15.865Z,7.97
2018-05-29T16:01:43.916Z,10.43
2018-05-29T16:04:12.744Z,9.97
2018-05-29T16:06:40.792Z,8.40
2018-05-29T16:09:08.867Z,10.35
2018-05-29T16:11:36.931Z,9.20
2018-05-29T16:14:05.004Z,7.90
2018-05-29T16:16:33.089Z,8.75
2018-05-29T16:19:01.161Z,9.60
2018-05-29T16:21:29.207Z,10.60
2018-05-29T16:23:58.039Z,6.90
2018-05-29T16:26:26.079Z,7.93
2018-05-29T16:28:54.182Z,11.43
2018-05-29T16:31:23.020Z,9.73
2018-05-29T16:33:51.067Z,9.47
2018-05-29T16:36:19.906Z,10.77
2018-05-29T16:38:47.949Z,10.55
2018-05-29T16:41:16.789Z,12.20
2018-05-29T16:43:44.831Z,8.70
2018-05-29T16:46:12.889Z,9.63
2018-05-29T16:48:40.944Z,9.05
2018-05-29T16:51:09.003Z,9.10
2018-05-29T16:53:37.039Z,8.80
2018-05-29T16:56:05.129Z,13.02
2018-05-29T16:58:33.172Z,14.75
2018-05-29T17:01:01.254Z,15.43
2018-05-29T17:03:29.333Z,12.23
2018-05-29T17:05:57.392Z,9.87
2018-05-29T17:08:26.223Z,10.80
2018-05-29T17:10:54.283Z,9.10
2018-05-29T17:13:22.344Z,10.40
2018-05-29T17:15:50.371Z,8.80
2018-05-29T17:18:18.439Z,10.30
2018-05-29T17:20:47.263Z,10.17
2018-05-29T17:23:15.344Z,14.57
2018-05-29T17:25:43.401Z,15.90
2018-05-29T17:28:12.252Z,17.30
2018-05-29T17:30:40.307Z,16.70
2018-05-29T17:33:09.149Z,15.33
2018-05-29T17:35:37.198Z,22.73
2018-05-29T17:38:05.284Z,14.53
2018-05-29T17:40:33.356Z,14.73
2018-05-29T17:43:02.171Z,16.33
2018-05-29T17:45:30.252Z,14.47
2018-05-29T17:47:58.308Z,14.00
2018-05-29T17:50:27.157Z,13.50
2018-05-29T17:52:55.208Z,12.97
2018-05-29T17:55:23.380Z,13.50
2018-05-29T17:57:52.210Z,12.37
2018-05-29T18:00:20.337Z,13.10
2018-05-29T18:02:48.387Z,11.60
2018-05-29T18:05:16.471Z,11.52
2018-05-29T18:07:44.515Z,11.63
2018-05-29T18:10:12.595Z,11.23
2018-05-29T18:12:41.698Z,10.93
2018-05-29T18:15:09.760Z,11.20
2018-05-29T18:17:37.847Z,11.47
2018-05-29T18:20:05.908Z,10.43
2018-05-29T18:22:33.984Z,10.57
2018-05-29T18:25:02.033Z,11.40
2018-05-29T18:27:30.867Z,10.55
2018-05-29T18:29:58.939Z,10.00
2018-05-29T18:32:27.779Z,12.27
2018-05-29T18:34:55.863Z,10.30
2018-05-29T18:37:23.923Z,11.30
2018-05-29T18:39:51.975Z,11.67
2018-05-29T18:42:20.038Z,9.60
2018-05-29T18:44:48.081Z,9.43
2018-05-29T18:47:16.132Z,10.07
2018-05-29T18:49:44.968Z,13.07
2018-05-29T18:52:13.023Z,12.80
2018-05-29T18:54:41.865Z,11.10
2018-05-29T18:57:09.899Z,9.50
2018-05-29T18:59:38.762Z,11.17
2018-05-29T19:02:06.796Z,9.17
2018-05-29T19:04:35.626Z,10.93
2018-05-29T19:07:03.679Z,9.60
2018-05-29T19:09:32.520Z,10.38
2018-05-29T19:12:00.575Z,14.90
2018-05-29T19:14:29.420Z,14.70
2018-05-29T19:16:57.515Z,9.27
2018-05-29T19:19:25.588Z,10.33
2018-05-29T19:21:53.686Z,11.53
2018-05-29T19:24:21.741Z,10.10
2018-05-29T19:26:49.831Z,10.82
2018-05-29T19:29:17.887Z,9.63
2018-05-29T19:31:47.319Z,9.75
2018-05-29T19:34:15.365Z,10.15
2018-05-29T19:36:44.215Z,9.80
2018-05-29T19:39:12.251Z,9.60
2018-05-29T19:41:41.090Z,10.13
2018-05-29T19:44:09.168Z,12.13
2018-05-29T19:46:37.256Z,11.80
2018-05-29T19:49:05.457Z,13.60
2018-05-29T19:51:33.954Z,8.63
2018-05-29T19:54:02.085Z,9.73
2018-05-29T19:56:30.124Z,9.10
2018-05-29T19:58:58.188Z,8.52
2018-05-29T20:01:26.230Z,8.87
2018-05-29T20:03:54.318Z,11.25
2018-05-29T20:06:22.378Z,10.60
2018-05-29T20:08:50.451Z,10.13
2018-05-29T20:11:18.566Z,9.70
2018-05-29T20:13:46.636Z,10.50
2018-05-29T20:16:14.705Z,9.95
2018-05-29T20:18:42.753Z,10.30
2018-05-29T20:21:10.828Z,10.05
2018-05-29T20:23:39.648Z,10.88
2018-05-29T20:26:07.727Z,10.20
2018-05-29T20:28:35.795Z,11.48
2018-05-29T20:31:04.636Z,10.48
2018-05-29T20:33:32.688Z,10.02
2018-05-29T20:36:01.528Z,10.73
2018-05-29T20:38:29.580Z,12.18
2018-05-29T20:40:58.407Z,10.43
2018-05-29T20:43:26.466Z,10.70
2018-05-29T20:45:55.297Z,9.40
2018-05-29T20:48:23.360Z,10.95
2018-05-29T20:50:51.461Z,10.43
2018-05-29T20:53:19.563Z,9.40
2018-05-29T20:55:47.623Z,11.27
2018-05-29T20:58:15.667Z,9.77
2018-05-29T21:00:44.513Z,9.35
2018-05-29T21:03:12.576Z,12.15
2018-05-29T21:05:40.644Z,10.68
2018-05-29T21:08:10.488Z,9.57
2018-05-29T21:10:38.536Z,9.27
2018-05-29T21:13:06.604Z,10.65
2018-05-29T21:15:34.713Z,12.73
2018-05-29T21:18:02.729Z,10.18
2018-05-29T21:20:30.772Z,16.00
2018-05-29T21:22:58.842Z,10.38
2018-05-29T21:25:26.888Z,10.82
2018-05-29T21:27:54.939Z,12.82
2018-05-29T21:30:23.771Z,11.48
2018-05-29T21:32:51.833Z,11.00
2018-05-29T21:35:20.668Z,10.25
2018-05-29T21:37:48.738Z,11.00
2018-05-29T21:40:16.812Z,10.60
2018-05-29T21:42:45.615Z,11.25
2018-05-29T21:45:13.688Z,8.55
2018-05-29T21:47:42.522Z,11.23
2018-05-29T21:50:10.568Z,10.93
2018-05-29T21:52:39.400Z,9.85
2018-05-29T21:55:07.451Z,12.00
2018-05-29T21:57:35.511Z,11.68
2018-05-29T22:00:03.661Z,12.20
2018-05-29T22:02:31.679Z,12.60
2018-05-29T22:05:00.732Z,11.63
2018-05-29T22:07:29.568Z,11.20
2018-05-29T22:09:57.625Z,12.37
2018-05-29T22:12:25.713Z,12.55
2018-05-29T22:14:53.787Z,11.07
2018-05-29T22:17:22.616Z,11.85
2018-05-29T22:19:50.708Z,11.70
2018-05-29T22:22:18.773Z,12.80
2018-05-29T22:24:46.857Z,12.57
2018-05-29T22:27:14.904Z,13.50
2018-05-29T22:29:42.969Z,12.10
2018-05-29T22:32:11.033Z,19.20
2018-05-29T22:34:39.104Z,14.75
2018-05-29T22:37:07.157Z,12.18
2018-05-29T22:39:36.029Z,17.08
2018-05-29T22:42:04.998Z,13.95
2018-05-29T22:44:33.055Z,15.05
2018-05-29T22:47:01.884Z,16.80
2018-05-29T22:49:29.941Z,13.60
2018-05-29T22:51:58.026Z,14.30
2018-05-29T22:54:26.080Z,16.70
2018-05-29T22:56:54.166Z,13.62
2018-05-29T22:59:22.212Z,15.10
2018-05-29T23:01:50.284Z,12.88
2018-05-29T23:04:18.345Z,12.70
2018-05-29T23:06:47.177Z,11.80
2018-05-29T23:09:15.252Z,11.57
2018-05-29T23:11:43.308Z,13.30
2018-05-29T23:14:12.141Z,14.85
2018-05-29T23:16:40.204Z,12.75
2018-05-29T23:19:09.168Z,12.40
2018-05-29T23:21:37.218Z,11.85
2018-05-29T23:24:05.291Z,13.75
2018-05-29T23:26:33.348Z,12.37
2018-05-29T23:29:02.181Z,13.18
2018-05-29T23:31:30.253Z,11.60
2018-05-29T23:33:59.086Z,11.75
2018-05-29T23:36:27.141Z,15.55
2018-05-29T23:38:55.212Z,12.35
2018-05-29T23:41:24.052Z,14.15
2018-05-29T23:43:52.114Z,12.93
2018-05-29T23:46:20.171Z,13.20
2018-05-29T23:48:48.984Z,13.48
2018-05-29T23:51:17.830Z,19.35
2018-05-29T23:53:45.880Z,17.62
2018-05-29T23:56:13.951Z,17.80
2018-05-29T23:58:42.780Z,15.10
