createdAt,value
2018-02-15T09:38:35.104Z,25.80
2018-02-15T09:41:04.104Z,28.50
2018-02-15T09:43:33.880Z,30.20
2018-02-15T09:46:03.678Z,26.70
2018-02-15T09:48:33.529Z,26.70
2018-02-15T09:53:38.396Z,26.92
2018-02-15T09:56:07.494Z,29.55
2018-02-15T09:58:36.529Z,27.70
2018-02-15T10:01:05.521Z,26.73
2018-02-15T10:03:34.856Z,27.23
2018-02-15T10:06:04.714Z,26.58
2018-02-15T10:08:33.680Z,31.37
2018-02-15T10:11:02.737Z,24.05
2018-02-15T10:13:31.842Z,28.85
2018-02-15T10:16:01.815Z,31.00
2018-02-15T10:18:30.958Z,29.80
2018-02-15T10:21:00.085Z,29.15
2018-02-15T10:23:29.412Z,28.45
2018-02-15T10:25:58.437Z,27.87
2018-02-15T10:28:28.305Z,27.90
2018-02-15T10:30:57.381Z,29.55
2018-02-15T10:33:26.402Z,25.37
2018-02-15T10:35:56.301Z,26.50
2018-02-15T10:38:30.767Z,29.58
2018-02-15T10:41:01.176Z,32.63
2018-02-15T10:43:31.677Z,27.87
2018-02-15T10:46:00.785Z,24.23
2018-02-15T10:48:30.657Z,27.58
2018-02-15T10:50:59.788Z,26.87
2018-02-15T10:54:31.593Z,25.10
2018-02-15T10:57:01.094Z,28.85
2018-02-15T10:59:30.910Z,29.23
2018-02-15T11:02:04.668Z,30.62
2018-02-15T11:04:34.364Z,28.90
2018-02-15T11:07:03.671Z,21.98
2018-02-15T11:09:33.245Z,26.48
2018-02-15T11:12:03.325Z,29.23
2018-02-15T11:14:33.101Z,26.45
2018-02-15T11:17:02.176Z,26.12
2018-02-15T11:19:31.251Z,26.35
2018-02-15T11:22:00.553Z,29.85
2018-02-15T11:24:29.569Z,27.90
2018-02-15T11:27:04.785Z,32.30
2018-02-15T11:29:33.801Z,29.23
2018-02-15T11:32:06.398Z,29.37
2018-02-15T11:34:35.388Z,26.58
2018-02-15T11:37:04.407Z,27.33
2018-02-15T11:39:33.484Z,25.40
2018-02-15T11:42:04.131Z,20.70
2018-02-15T11:44:33.151Z,25.00
2018-02-15T11:47:02.277Z,26.02
2018-02-15T11:49:32.052Z,28.48
2018-02-15T11:52:01.128Z,23.23
2018-02-15T11:54:30.281Z,23.67
2018-02-15T11:56:59.321Z,25.83
2018-02-15T11:59:29.264Z,30.08
2018-02-15T12:01:58.309Z,24.48
2018-02-15T12:04:30.819Z,27.25
2018-02-15T12:07:04.855Z,28.05
2018-02-15T12:09:34.735Z,31.52
2018-02-15T12:12:04.613Z,35.88
2018-02-15T12:14:33.674Z,29.02
2018-02-15T12:17:03.690Z,35.47
2018-02-15T12:19:33.808Z,33.88
2018-02-15T12:22:03.542Z,31.98
2018-02-15T12:24:33.678Z,36.88
2018-02-15T12:27:03.875Z,31.73
2018-02-15T12:29:33.621Z,34.17
2018-02-15T12:32:03.444Z,35.53
2018-02-15T12:34:34.134Z,28.60
2018-02-15T12:39:38.698Z,33.92
2018-02-15T12:42:07.785Z,32.25
2018-02-15T12:44:36.755Z,32.80
2018-02-15T12:47:06.540Z,29.33
2018-02-15T12:49:35.542Z,34.95
2018-02-15T12:52:05.394Z,34.63
2018-02-15T12:54:35.200Z,34.08
2018-02-15T12:57:05.398Z,34.45
2018-02-15T12:59:35.321Z,29.92
2018-02-15T13:02:05.526Z,32.00
2018-02-15T13:04:34.611Z,33.22
2018-02-15T13:07:03.649Z,33.08
2018-02-15T13:09:33.422Z,32.92
2018-02-15T13:12:03.201Z,32.58
2018-02-15T13:14:32.248Z,32.08
2018-02-15T13:17:02.295Z,31.95
2018-02-15T13:19:42.285Z,29.33
2018-02-15T13:22:20.943Z,29.02
2018-02-15T13:24:50.870Z,31.75
2018-02-15T13:27:32.088Z,30.62
2018-02-15T13:30:01.138Z,32.05
2018-02-15T13:32:30.307Z,31.62
2018-02-15T13:35:01.552Z,29.02
2018-02-15T13:37:31.424Z,25.40
2018-02-15T13:40:01.560Z,29.75
2018-02-15T13:42:32.748Z,28.80
2018-02-15T13:45:02.604Z,30.52
2018-02-15T13:47:32.704Z,32.80
2018-02-15T13:50:02.401Z,25.33
2018-02-15T13:52:32.193Z,26.55
2018-02-15T13:55:01.484Z,26.33
2018-02-15T13:57:38.003Z,24.85
2018-02-15T14:00:07.023Z,28.15
2018-02-15T14:02:36.025Z,25.37
2018-02-15T14:05:05.116Z,23.55
2018-02-15T14:07:34.160Z,25.05
2018-02-15T14:10:03.226Z,21.67
2018-02-15T14:12:32.486Z,26.30
2018-02-15T14:15:02.385Z,24.55
2018-02-15T14:17:31.438Z,26.17
2018-02-15T14:20:01.194Z,27.00
2018-02-15T14:22:30.727Z,25.73
2018-02-15T14:24:59.793Z,24.15
2018-02-15T14:27:40.136Z,23.73
2018-02-15T14:30:09.113Z,25.58
2018-02-15T14:32:38.122Z,27.05
2018-02-15T14:35:13.737Z,27.48
2018-02-15T14:37:43.544Z,25.95
2018-02-15T14:40:13.369Z,29.60
2018-02-15T14:42:43.224Z,28.12
2018-02-15T14:45:12.285Z,25.60
2018-02-15T14:47:48.226Z,28.75
2018-02-15T14:50:17.980Z,28.33
2018-02-15T14:52:51.674Z,26.00
2018-02-15T14:55:21.799Z,32.45
2018-02-15T14:57:50.835Z,33.20
2018-02-15T15:00:19.905Z,27.25
2018-02-15T15:02:49.092Z,28.55
2018-02-15T15:05:18.119Z,26.10
2018-02-15T15:07:47.223Z,26.83
2018-02-15T15:10:16.763Z,25.42
2018-02-15T15:12:46.320Z,27.05
2018-02-15T15:15:15.331Z,28.58
2018-02-15T15:17:51.841Z,26.92
2018-02-15T15:20:20.862Z,30.00
2018-02-15T15:22:51.108Z,25.58
2018-02-15T15:25:20.183Z,28.40
2018-02-15T15:27:49.295Z,27.17
2018-02-15T15:30:18.380Z,28.00
2018-02-15T15:32:47.401Z,32.95
2018-02-15T15:35:17.294Z,27.62
2018-02-15T15:37:46.376Z,27.55
2018-02-15T15:40:16.174Z,29.87
2018-02-15T15:42:51.330Z,30.33
2018-02-15T15:45:20.317Z,26.77
2018-02-15T15:47:49.253Z,27.62
2018-02-15T15:50:19.045Z,27.08
2018-02-15T15:52:48.089Z,26.65
2018-02-15T15:55:18.034Z,28.70
2018-02-15T15:57:47.094Z,28.33
2018-02-15T16:00:20.717Z,24.27
2018-02-15T16:02:50.930Z,27.45
2018-02-15T16:05:20.949Z,29.50
2018-02-15T16:07:53.453Z,28.08
2018-02-15T16:10:24.309Z,27.83
2018-02-15T16:12:56.505Z,29.77
2018-02-15T16:15:25.547Z,27.73
2018-02-15T16:17:57.805Z,28.45
2018-02-15T16:20:30.323Z,27.80
2018-02-15T16:23:05.231Z,29.98
2018-02-15T16:25:41.888Z,33.42
2018-02-15T16:28:14.424Z,27.90
2018-02-15T16:30:51.344Z,29.63
2018-02-15T16:33:29.155Z,31.12
2018-02-15T16:36:01.951Z,30.20
2018-02-15T16:38:32.440Z,29.25
2018-02-15T16:41:04.774Z,30.95
2018-02-15T16:43:38.472Z,29.42
2018-02-15T16:46:14.092Z,26.00
2018-02-15T16:48:47.326Z,36.72
2018-02-15T16:51:28.721Z,28.75
2018-02-15T16:54:01.858Z,31.45
2018-02-15T16:56:34.134Z,33.67
2018-02-15T16:59:05.744Z,27.40
2018-02-15T17:01:35.822Z,29.17
2018-02-15T17:06:47.759Z,26.95
2018-02-15T17:09:29.130Z,30.10
2018-02-15T17:11:59.825Z,31.48
2018-02-15T17:14:28.807Z,29.35
2018-02-15T17:16:57.876Z,35.38
2018-02-15T17:19:27.271Z,33.22
2018-02-15T17:21:56.517Z,34.97
2018-02-15T17:24:25.584Z,32.78
2018-02-15T17:26:54.718Z,32.90
2018-02-15T17:29:23.789Z,31.73
2018-02-15T17:31:52.832Z,32.38
2018-02-15T17:34:23.410Z,32.50
2018-02-15T17:36:52.338Z,37.78
2018-02-15T17:39:21.866Z,32.05
2018-02-15T17:41:51.154Z,34.88
2018-02-15T17:44:21.134Z,34.22
2018-02-15T17:46:50.211Z,40.53
2018-02-15T17:49:19.515Z,31.70
2018-02-15T17:51:48.668Z,35.25
2018-02-15T17:54:17.676Z,39.42
2018-02-15T17:56:46.713Z,34.90
2018-02-15T17:59:15.740Z,33.47
2018-02-15T18:01:45.668Z,37.38
2018-02-15T18:04:14.681Z,37.38
2018-02-15T18:06:44.506Z,34.78
2018-02-15T18:09:13.497Z,39.60
2018-02-15T18:11:42.520Z,38.50
2018-02-15T18:14:11.510Z,36.40
2018-02-15T18:16:40.540Z,35.03
2018-02-15T18:19:09.515Z,36.60
2018-02-15T18:21:39.260Z,35.40
2018-02-15T18:24:08.977Z,36.20
2018-02-15T18:26:37.966Z,39.67
2018-02-15T18:29:07.397Z,40.28
2018-02-15T18:31:36.526Z,38.83
2018-02-15T18:34:06.508Z,40.38
2018-02-15T18:36:35.494Z,40.40
2018-02-15T18:39:04.986Z,42.67
2018-02-15T18:41:34.025Z,42.95
2018-02-15T18:44:03.130Z,43.45
2018-02-15T18:46:32.924Z,37.30
2018-02-15T18:49:01.921Z,47.83
2018-02-15T18:51:30.893Z,38.60
2018-02-15T18:54:04.377Z,35.40
2018-02-15T18:56:45.834Z,41.05
2018-02-15T19:00:17.157Z,37.95
2018-02-15T19:02:49.566Z,40.90
2018-02-15T19:05:19.333Z,36.67
2018-02-15T19:07:48.311Z,41.75
2018-02-15T19:10:17.831Z,42.15
2018-02-15T19:12:46.901Z,37.50
2018-02-15T19:15:16.685Z,38.95
2018-02-15T19:17:46.519Z,35.70
2018-02-15T19:20:15.596Z,37.17
2018-02-15T19:22:45.431Z,37.00
2018-02-15T19:25:14.448Z,42.62
2018-02-15T19:27:44.244Z,39.63
2018-02-15T19:30:13.223Z,38.72
2018-02-15T19:32:42.944Z,40.12
2018-02-15T19:35:11.922Z,41.97
2018-02-15T19:37:40.906Z,45.75
2018-02-15T19:40:09.924Z,45.22
2018-02-15T19:42:39.658Z,46.60
2018-02-15T19:45:08.696Z,46.88
2018-02-15T19:47:38.045Z,45.22
2018-02-15T19:50:07.834Z,44.60
2018-02-15T19:52:36.798Z,44.08
2018-02-15T19:55:08.737Z,52.00
2018-02-15T19:57:45.117Z,53.58
2018-02-15T20:00:14.799Z,48.00
2018-02-15T20:02:44.568Z,39.53
2018-02-15T20:07:58.660Z,43.47
2018-02-15T20:11:46.860Z,44.97
2018-02-15T20:14:22.250Z,44.03
2018-02-15T20:16:51.246Z,49.88
2018-02-15T20:19:20.332Z,44.42
2018-02-15T20:21:49.308Z,42.28
2018-02-15T20:24:18.388Z,48.28
2018-02-15T20:26:51.584Z,42.22
2018-02-15T20:29:20.552Z,42.70
2018-02-15T20:31:49.515Z,40.95
2018-02-15T20:34:20.725Z,50.60
2018-02-15T20:36:49.850Z,40.15
2018-02-15T20:41:29.005Z,42.25
2018-02-15T20:43:59.064Z,39.47
2018-02-15T20:46:28.045Z,40.42
2018-02-15T20:49:01.207Z,46.35
2018-02-15T20:53:48.903Z,46.83
2018-02-15T20:56:28.019Z,47.47
2018-02-15T20:58:57.069Z,43.10
2018-02-15T21:01:26.880Z,47.75
2018-02-15T21:03:56.679Z,39.80
2018-02-15T21:06:26.449Z,42.70
2018-02-15T21:08:56.168Z,43.50
2018-02-15T21:11:25.135Z,40.47
2018-02-15T21:13:54.105Z,40.80
2018-02-15T21:16:30.204Z,43.67
2018-02-15T21:18:59.900Z,48.17
2018-02-15T21:21:28.826Z,41.92
2018-02-15T21:23:57.805Z,45.30
2018-02-15T21:26:26.796Z,38.30
2018-02-15T21:28:55.796Z,40.50
2018-02-15T21:31:24.730Z,39.78
2018-02-15T21:33:54.429Z,41.47
2018-02-15T21:36:23.712Z,42.33
2018-02-15T21:38:53.516Z,40.08
2018-02-15T21:41:22.469Z,41.30
2018-02-15T21:43:51.439Z,40.22
2018-02-15T21:46:21.193Z,40.25
2018-02-15T21:48:50.173Z,46.45
2018-02-15T21:51:19.238Z,49.90
2018-02-15T21:53:48.281Z,44.83
2018-02-15T21:56:17.280Z,46.17
2018-02-15T21:58:46.278Z,51.65
2018-02-15T22:01:15.281Z,53.47
2018-02-15T22:03:44.222Z,46.53
2018-02-15T22:06:13.251Z,50.20
2018-02-15T22:08:42.229Z,52.25
2018-02-15T22:11:11.160Z,44.80
2018-02-15T22:13:40.088Z,46.83
2018-02-15T22:16:10.064Z,54.78
2018-02-15T22:18:39.009Z,50.40
2018-02-15T22:21:08.000Z,54.15
2018-02-15T22:23:36.966Z,51.80
2018-02-15T22:26:10.922Z,54.95
2018-02-15T22:28:39.946Z,56.40
2018-02-15T22:31:08.922Z,56.88
2018-02-15T22:33:37.869Z,61.37
2018-02-15T22:36:07.196Z,62.10
2018-02-15T22:38:38.237Z,57.13
2018-02-15T22:41:07.950Z,58.13
2018-02-15T22:43:37.733Z,58.33
2018-02-15T22:46:06.917Z,53.45
2018-02-15T22:48:36.664Z,61.10
2018-02-15T22:51:05.617Z,56.10
2018-02-15T22:53:35.613Z,63.17
2018-02-15T22:56:04.537Z,51.15
2018-02-15T22:58:34.215Z,59.67
2018-02-15T23:01:03.185Z,62.85
2018-02-15T23:03:32.106Z,59.47
2018-02-15T23:06:01.037Z,55.78
2018-02-15T23:08:29.973Z,61.08
2018-02-15T23:10:59.064Z,55.58
2018-02-15T23:13:28.060Z,59.70
2018-02-15T23:15:56.998Z,54.33
2018-02-15T23:18:26.707Z,48.85
2018-02-15T23:20:55.661Z,52.97
2018-02-15T23:23:25.403Z,52.90
2018-02-15T23:25:55.379Z,46.55
2018-02-15T23:28:24.331Z,52.88
2018-02-15T23:30:53.268Z,54.83
2018-02-15T23:33:22.204Z,53.30
2018-02-15T23:35:51.449Z,56.47
2018-02-15T23:38:20.454Z,59.30
2018-02-15T23:40:49.389Z,54.85
2018-02-15T23:43:18.320Z,52.13
2018-02-15T23:45:48.681Z,57.33
2018-02-15T23:48:19.259Z,51.45
2018-02-15T23:50:48.214Z,56.25
2018-02-15T23:53:22.637Z,60.00
2018-02-15T23:55:54.611Z,55.80
2018-02-15T23:58:23.519Z,57.97
