createdAt,value
2022-09-07T00:00:58.211Z,3.03
2022-09-07T00:03:45.969Z,3.03
2022-09-07T00:06:34.632Z,4.78
2022-09-07T00:09:22.350Z,2.92
2022-09-07T00:12:10.145Z,4.47
2022-09-07T00:14:57.880Z,6.60
2022-09-07T00:17:45.694Z,2.75
2022-09-07T00:20:33.594Z,5.45
2022-09-07T00:23:21.333Z,3.72
2022-09-07T00:26:19.463Z,3.45
2022-09-07T00:29:07.933Z,3.25
2022-09-07T00:31:55.737Z,5.57
2022-09-07T00:34:43.557Z,5.20
2022-09-07T00:37:31.336Z,3.58
2022-09-07T00:40:19.117Z,5.50
2022-09-07T00:43:07.462Z,3.47
2022-09-07T00:45:55.467Z,4.72
2022-09-07T00:49:08.081Z,4.30
2022-09-07T00:52:01.335Z,5.15
2022-09-07T00:54:55.050Z,3.40
2022-09-07T00:57:49.181Z,4.05
2022-09-07T01:03:31.033Z,5.15
2022-09-07T01:06:39.655Z,3.72
2022-09-07T01:09:28.232Z,4.90
2022-09-07T01:12:16.082Z,5.65
2022-09-07T01:15:04.718Z,3.67
2022-09-07T01:18:12.980Z,5.57
2022-09-07T01:21:22.081Z,4.80
2022-09-07T01:24:55.673Z,7.00
2022-09-07T01:28:11.080Z,3.80
2022-09-07T01:31:13.818Z,5.30
2022-09-07T01:34:25.873Z,12.02
2022-09-07T01:37:24.393Z,7.65
2022-09-07T01:40:41.015Z,4.97
2022-09-07T01:43:46.246Z,6.30
2022-09-07T01:46:49.318Z,5.13
2022-09-07T01:49:51.423Z,4.93
2022-09-07T01:53:09.725Z,4.10
2022-09-07T01:56:28.053Z,5.65
2022-09-07T01:59:35.915Z,6.40
2022-09-07T02:02:35.552Z,3.83
2022-09-07T02:05:40.703Z,5.18
2022-09-07T02:08:37.853Z,3.53
2022-09-07T02:11:43.854Z,6.32
2022-09-07T02:14:37.814Z,4.65
2022-09-07T02:17:33.975Z,4.68
2022-09-07T02:20:33.517Z,8.75
2022-09-07T02:23:26.534Z,5.35
2022-09-07T02:26:22.695Z,4.82
2022-09-07T02:29:10.481Z,7.57
2022-09-07T02:31:58.442Z,7.60
2022-09-07T02:34:46.296Z,5.30
2022-09-07T02:37:35.464Z,6.60
2022-09-07T02:40:23.433Z,10.63
2022-09-07T02:43:12.017Z,6.03
2022-09-07T02:47:06.046Z,6.95
2022-09-07T02:50:30.600Z,11.38
2022-09-07T02:53:52.667Z,8.50
2022-09-07T02:57:13.592Z,11.60
2022-09-07T03:00:13.447Z,14.30
2022-09-07T03:03:39.194Z,10.18
2022-09-07T03:06:35.183Z,12.48
2022-09-07T03:09:28.628Z,12.05
2022-09-07T03:12:17.400Z,20.13
2022-09-07T03:15:05.877Z,12.43
2022-09-07T03:17:54.196Z,10.55
2022-09-07T03:20:42.002Z,14.07
2022-09-07T03:23:29.776Z,13.45
2022-09-07T03:26:25.101Z,15.80
2022-09-07T03:29:13.308Z,15.95
2022-09-07T03:32:01.090Z,15.75
2022-09-07T03:34:48.855Z,16.08
2022-09-07T03:37:38.357Z,15.40
2022-09-07T03:40:26.194Z,15.60
2022-09-07T03:43:14.020Z,15.70
2022-09-07T03:46:05.645Z,14.93
2022-09-07T03:48:53.813Z,16.25
2022-09-07T03:51:41.630Z,17.17
2022-09-07T03:54:29.506Z,30.92
2022-09-07T03:57:17.305Z,27.40
2022-09-07T04:00:06.219Z,42.10
2022-09-07T04:02:54.089Z,43.25
2022-09-07T04:05:41.901Z,11.13
2022-09-07T04:08:32.386Z,16.13
2022-09-07T04:11:20.283Z,12.10
2022-09-07T04:14:09.721Z,13.27
2022-09-07T04:16:57.576Z,11.82
2022-09-07T04:19:45.384Z,11.25
2022-09-07T04:22:33.135Z,10.77
2022-09-07T04:25:20.938Z,9.57
2022-09-07T04:28:08.856Z,10.32
2022-09-07T04:31:01.999Z,9.02
2022-09-07T04:33:51.310Z,10.77
2022-09-07T04:36:39.197Z,8.85
2022-09-07T04:39:27.024Z,11.00
2022-09-07T04:42:14.867Z,7.75
2022-09-07T04:45:03.573Z,10.02
2022-09-07T04:47:51.755Z,8.73
2022-09-07T04:50:39.485Z,8.32
2022-09-07T04:53:27.270Z,9.07
2022-09-07T04:56:17.129Z,11.43
2022-09-07T04:59:04.994Z,11.73
2022-09-07T05:01:53.003Z,9.02
2022-09-07T05:04:40.769Z,7.93
2022-09-07T05:07:28.536Z,7.20
2022-09-07T05:10:16.354Z,8.70
2022-09-07T05:13:04.209Z,8.88
2022-09-07T05:15:51.980Z,7.93
2022-09-07T05:18:39.863Z,7.85
2022-09-07T05:21:33.442Z,8.88
2022-09-07T05:24:22.996Z,6.95
2022-09-07T05:27:11.168Z,6.65
2022-09-07T05:32:52.763Z,6.35
2022-09-07T05:35:40.596Z,7.50
2022-09-07T05:38:29.092Z,9.23
2022-09-07T05:41:19.814Z,7.50
2022-09-07T05:47:15.568Z,8.40
2022-09-07T05:50:04.533Z,10.13
2022-09-07T05:52:52.787Z,6.75
2022-09-07T05:55:40.636Z,16.48
2022-09-07T05:58:29.283Z,22.52
2022-09-07T06:01:18.237Z,11.25
2022-09-07T06:04:06.366Z,20.23
2022-09-07T06:13:09.543Z,9.00
2022-09-07T06:16:05.373Z,7.63
2022-09-07T06:18:53.128Z,10.55
2022-09-07T06:21:40.942Z,8.02
2022-09-07T06:24:28.710Z,7.22
2022-09-07T06:27:16.466Z,8.55
2022-09-07T06:30:05.184Z,8.57
2022-09-07T06:32:52.938Z,8.00
2022-09-07T06:35:40.706Z,7.50
2022-09-07T06:38:38.496Z,5.47
2022-09-07T06:44:36.957Z,9.48
2022-09-07T06:47:24.732Z,12.55
2022-09-07T06:50:13.609Z,7.47
2022-09-07T06:56:15.622Z,6.07
2022-09-07T06:59:03.417Z,8.68
2022-09-07T07:01:51.222Z,7.03
2022-09-07T07:04:41.138Z,8.25
2022-09-07T07:07:29.510Z,8.40
2022-09-07T07:10:22.208Z,7.57
2022-09-07T07:13:12.242Z,9.15
2022-09-07T07:16:12.392Z,5.90
2022-09-07T07:19:00.255Z,7.35
2022-09-07T07:22:10.829Z,6.95
2022-09-07T07:24:55.729Z,6.70
2022-09-07T07:27:45.823Z,6.05
2022-09-07T07:30:38.555Z,8.20
2022-09-07T07:33:34.539Z,6.60
2022-09-07T07:36:25.667Z,6.10
2022-09-07T07:42:26.365Z,8.52
2022-09-07T07:48:25.262Z,5.93
2022-09-07T07:51:15.364Z,7.38
2022-09-07T07:54:03.111Z,7.53
2022-09-07T07:56:50.801Z,6.43
2022-09-07T07:59:39.297Z,6.13
2022-09-07T08:02:27.130Z,9.27
2022-09-07T08:05:17.005Z,5.43
2022-09-07T08:08:04.744Z,6.85
2022-09-07T08:10:53.040Z,4.30
2022-09-07T08:13:42.818Z,7.38
2022-09-07T08:16:30.784Z,7.55
2022-09-07T08:19:18.520Z,4.53
2022-09-07T08:22:07.794Z,8.25
2022-09-07T08:24:58.210Z,6.88
2022-09-07T08:27:46.038Z,5.88
2022-09-07T08:30:33.883Z,5.75
2022-09-07T08:33:23.076Z,5.07
2022-09-07T08:36:17.920Z,7.50
2022-09-07T08:39:08.241Z,8.00
2022-09-07T08:42:31.219Z,4.78
2022-09-07T08:45:32.375Z,4.28
2022-09-07T08:48:31.116Z,8.27
2022-09-07T08:51:43.433Z,8.68
2022-09-07T08:54:31.207Z,7.30
2022-09-07T08:57:30.296Z,9.68
2022-09-07T09:00:23.127Z,8.02
2022-09-07T09:03:32.335Z,6.28
2022-09-07T09:06:47.703Z,10.23
2022-09-07T09:10:30.112Z,9.68
2022-09-07T09:13:57.590Z,5.88
2022-09-07T09:16:55.499Z,7.65
2022-09-07T09:20:01.565Z,11.63
2022-09-07T09:23:13.173Z,9.00
2022-09-07T09:26:18.246Z,5.25
2022-09-07T09:29:21.845Z,8.38
2022-09-07T09:32:39.637Z,9.60
2022-09-07T09:35:44.889Z,7.10
2022-09-07T09:38:43.596Z,8.65
2022-09-07T09:41:41.275Z,7.35
2022-09-07T09:44:37.503Z,8.98
2022-09-07T09:47:32.578Z,10.55
2022-09-07T09:53:57.242Z,7.57
2022-09-07T09:56:47.316Z,5.75
2022-09-07T10:06:25.994Z,8.63
2022-09-07T10:09:22.512Z,9.20
2022-09-07T10:12:35.181Z,9.35
2022-09-07T10:15:40.587Z,6.07
2022-09-07T10:18:54.198Z,9.38
2022-09-07T10:22:00.482Z,7.10
2022-09-07T10:24:51.338Z,8.02
2022-09-07T10:27:46.771Z,8.10
2022-09-07T10:30:49.650Z,5.75
2022-09-07T10:34:27.233Z,5.35
2022-09-07T10:37:36.390Z,7.60
2022-09-07T10:40:40.630Z,6.35
2022-09-07T10:47:00.260Z,8.18
2022-09-07T10:53:42.135Z,8.88
2022-09-07T10:56:41.824Z,8.20
2022-09-07T11:00:08.251Z,5.25
2022-09-07T11:03:47.162Z,5.78
2022-09-07T11:06:41.397Z,4.15
2022-09-07T11:09:42.793Z,7.50
2022-09-07T11:12:39.327Z,7.45
2022-09-07T11:15:33.287Z,8.70
2022-09-07T11:21:56.206Z,5.70
2022-09-07T11:28:38.233Z,8.95
2022-09-07T11:31:45.610Z,5.85
2022-09-07T11:34:45.996Z,6.95
2022-09-07T11:37:43.638Z,6.20
2022-09-07T11:40:36.041Z,6.53
2022-09-07T11:43:41.314Z,5.10
2022-09-07T11:46:41.819Z,4.65
2022-09-07T11:49:30.745Z,7.47
2022-09-07T11:52:42.330Z,6.13
2022-09-07T11:55:38.690Z,6.45
2022-09-07T11:59:09.267Z,6.88
2022-09-07T12:02:32.335Z,9.65
2022-09-07T12:05:55.351Z,2.97
2022-09-07T12:09:14.262Z,9.93
2022-09-07T12:12:44.115Z,5.28
2022-09-07T12:15:50.119Z,7.47
2022-09-07T12:18:46.630Z,7.97
2022-09-07T12:21:44.112Z,5.65
2022-09-07T12:24:46.766Z,5.22
2022-09-07T12:27:34.341Z,4.15
2022-09-07T12:30:22.053Z,7.82
2022-09-07T12:33:37.397Z,5.63
2022-09-07T12:36:28.212Z,4.55
2022-09-07T12:39:30.317Z,4.60
2022-09-07T12:42:36.721Z,6.32
2022-09-07T12:45:30.949Z,4.20
2022-09-07T12:55:29.310Z,7.65
2022-09-07T12:58:30.519Z,3.58
2022-09-07T13:01:33.359Z,2.92
2022-09-07T13:04:58.162Z,8.68
2022-09-07T13:11:15.271Z,2.85
2022-09-07T13:14:16.902Z,4.15
2022-09-07T13:17:36.172Z,9.85
2022-09-07T13:20:30.280Z,9.95
2022-09-07T13:26:12.773Z,7.55
2022-09-07T13:29:12.944Z,7.20
2022-09-07T13:32:19.958Z,7.07
2022-09-07T13:35:21.439Z,7.63
2022-09-07T13:38:13.718Z,13.38
2022-09-07T13:41:14.927Z,11.45
2022-09-07T13:44:04.296Z,7.53
2022-09-07T13:47:22.691Z,10.18
2022-09-07T13:50:13.103Z,7.85
2022-09-07T13:53:53.323Z,9.55
2022-09-07T13:57:21.259Z,5.80
2022-09-07T14:00:16.785Z,4.65
2022-09-07T14:03:07.411Z,3.55
2022-09-07T14:06:25.463Z,3.35
2022-09-07T14:09:21.884Z,9.93
2022-09-07T14:12:16.577Z,3.35
2022-09-07T14:15:41.020Z,6.55
2022-09-07T14:18:32.940Z,3.55
2022-09-07T14:21:20.872Z,3.25
2022-09-07T14:24:24.655Z,2.45
2022-09-07T14:27:37.090Z,4.43
2022-09-07T14:30:36.427Z,2.88
2022-09-07T14:33:24.320Z,4.28
2022-09-07T14:36:29.812Z,6.93
2022-09-07T14:39:23.890Z,4.18
2022-09-07T14:42:22.134Z,3.53
2022-09-07T14:45:26.496Z,4.78
2022-09-07T14:48:14.766Z,3.47
2022-09-07T14:51:29.061Z,4.50
2022-09-07T14:54:38.508Z,3.65
2022-09-07T14:57:32.246Z,1.90
2022-09-07T15:00:45.165Z,2.30
2022-09-07T15:03:53.042Z,2.80
2022-09-07T15:07:02.293Z,6.43
2022-09-07T15:09:50.744Z,2.72
2022-09-07T15:12:43.009Z,3.35
2022-09-07T15:15:33.776Z,2.22
2022-09-07T15:18:59.059Z,3.63
2022-09-07T15:21:46.788Z,3.38
2022-09-07T15:24:35.606Z,4.65
2022-09-07T15:27:30.270Z,2.92
2022-09-07T15:30:20.317Z,5.22
2022-09-07T15:33:08.938Z,6.85
2022-09-07T15:35:56.700Z,3.45
2022-09-07T15:39:00.280Z,2.78
2022-09-07T15:44:36.206Z,4.53
2022-09-07T15:47:43.524Z,4.18
2022-09-07T15:50:41.984Z,5.07
2022-09-07T15:56:37.822Z,5.13
2022-09-07T15:59:25.908Z,4.32
2022-09-07T16:05:23.276Z,4.15
2022-09-07T16:08:32.742Z,3.22
2022-09-07T16:11:24.436Z,6.07
2022-09-07T16:14:13.619Z,3.65
2022-09-07T16:20:10.085Z,3.55
2022-09-07T16:23:13.892Z,4.85
2022-09-07T16:26:04.401Z,7.03
2022-09-07T16:28:53.632Z,3.25
2022-09-07T16:32:44.055Z,7.85
2022-09-07T16:34:49.269Z,3.85
2022-09-07T16:37:37.253Z,5.85
2022-09-07T16:40:28.845Z,5.95
2022-09-07T16:43:21.626Z,3.30
2022-09-07T16:46:17.102Z,3.85
2022-09-07T16:49:07.096Z,3.63
2022-09-07T16:51:54.955Z,4.13
2022-09-07T16:54:42.717Z,7.35
2022-09-07T16:58:35.284Z,5.40
2022-09-07T17:00:40.351Z,4.10
2022-09-07T17:03:28.427Z,5.32
2022-09-07T17:06:18.218Z,3.60
2022-09-07T17:09:06.439Z,5.07
2022-09-07T17:11:54.153Z,3.40
2022-09-07T17:14:42.003Z,3.72
2022-09-07T17:17:29.818Z,4.25
2022-09-07T17:20:17.989Z,4.00
2022-09-07T17:23:05.763Z,6.82
2022-09-07T17:26:02.198Z,3.67
2022-09-07T17:28:52.113Z,4.72
2022-09-07T17:34:47.581Z,5.78
2022-09-07T17:37:35.360Z,5.03
2022-09-07T17:40:24.399Z,4.45
2022-09-07T17:46:23.677Z,5.68
2022-09-07T17:49:16.384Z,9.93
2022-09-07T17:52:04.664Z,6.30
2022-09-07T17:54:55.332Z,5.60
2022-09-07T17:57:43.123Z,6.07
2022-09-07T18:00:31.017Z,5.68
2022-09-07T18:03:18.963Z,3.83
2022-09-07T18:06:07.397Z,4.47
2022-09-07T18:08:55.154Z,6.72
2022-09-07T18:11:48.023Z,5.70
2022-09-07T18:14:36.614Z,6.35
2022-09-07T18:17:24.478Z,4.22
2022-09-07T18:20:12.347Z,7.40
2022-09-07T18:23:01.127Z,4.65
2022-09-07T18:25:58.580Z,6.53
2022-09-07T18:29:19.209Z,6.97
2022-09-07T18:32:08.293Z,5.55
2022-09-07T18:34:56.897Z,6.03
2022-09-07T18:37:44.635Z,4.07
2022-09-07T18:40:36.518Z,4.82
2022-09-07T18:43:26.174Z,6.85
2022-09-07T18:46:21.696Z,4.95
2022-09-07T18:49:09.554Z,5.47
2022-09-07T18:55:07.843Z,6.75
2022-09-07T18:57:55.876Z,7.18
2022-09-07T19:00:45.945Z,7.25
2022-09-07T19:03:34.594Z,5.57
2022-09-07T19:06:24.453Z,6.65
2022-09-07T19:09:12.630Z,7.63
2022-09-07T19:12:00.513Z,6.53
2022-09-07T19:14:50.726Z,4.43
2022-09-07T19:17:38.502Z,9.05
2022-09-07T19:20:28.686Z,4.53
2022-09-07T19:23:16.445Z,6.05
2022-09-07T19:26:06.869Z,6.40
2022-09-07T19:28:57.827Z,5.35
2022-09-07T19:32:03.997Z,4.93
2022-09-07T19:34:54.575Z,10.98
2022-09-07T19:37:42.341Z,5.88
2022-09-07T19:40:30.102Z,7.68
2022-09-07T19:43:17.817Z,5.72
2022-09-07T19:46:05.639Z,6.45
2022-09-07T19:48:53.392Z,6.28
2022-09-07T19:51:42.402Z,6.68
2022-09-07T19:54:30.634Z,5.82
2022-09-07T19:57:18.525Z,4.15
2022-09-07T20:00:07.068Z,5.25
2022-09-07T20:02:54.960Z,3.47
2022-09-07T20:05:42.705Z,7.00
2022-09-07T20:08:30.475Z,5.63
2022-09-07T20:11:22.163Z,6.40
2022-09-07T20:14:10.448Z,7.45
2022-09-07T20:16:58.294Z,3.92
2022-09-07T20:19:46.015Z,6.90
2022-09-07T20:22:33.789Z,8.18
2022-09-07T20:25:21.812Z,7.40
2022-09-07T20:28:09.599Z,6.05
2022-09-07T20:30:57.472Z,4.75
2022-09-07T20:33:46.895Z,7.65
2022-09-07T20:36:34.775Z,8.70
2022-09-07T20:39:22.813Z,5.35
2022-09-07T20:42:10.682Z,6.53
2022-09-07T20:44:58.409Z,10.32
2022-09-07T20:47:46.238Z,8.75
2022-09-07T20:50:34.035Z,8.15
2022-09-07T20:53:21.820Z,7.65
2022-09-07T20:56:18.704Z,9.65
2022-09-07T20:59:06.819Z,7.95
2022-09-07T21:01:54.688Z,8.32
2022-09-07T21:04:43.362Z,5.90
2022-09-07T21:07:31.229Z,8.23
2022-09-07T21:10:19.052Z,6.18
2022-09-07T21:13:09.754Z,6.03
2022-09-07T21:15:57.547Z,4.75
2022-09-07T21:18:45.336Z,5.47
2022-09-07T21:21:40.060Z,7.70
2022-09-07T21:24:30.747Z,6.55
2022-09-07T21:27:18.549Z,4.72
2022-09-07T21:30:07.314Z,5.90
2022-09-07T21:32:55.467Z,8.68
2022-09-07T21:35:45.448Z,6.35
2022-09-07T21:38:35.211Z,4.57
2022-09-07T21:41:25.021Z,7.28
2022-09-07T21:44:14.752Z,8.10
2022-09-07T21:47:02.525Z,8.10
2022-09-07T21:49:50.992Z,4.50
2022-09-07T21:52:38.935Z,5.60
2022-09-07T21:55:26.778Z,6.75
2022-09-07T21:58:15.241Z,7.85
2022-09-07T22:01:18.366Z,8.85
2022-09-07T22:04:07.031Z,8.93
2022-09-07T22:06:54.928Z,8.10
2022-09-07T22:09:42.843Z,6.22
2022-09-07T22:12:31.034Z,4.90
2022-09-07T22:15:18.764Z,8.43
2022-09-07T22:18:15.934Z,5.80
2022-09-07T22:21:10.578Z,7.65
2022-09-07T22:24:02.043Z,4.32
2022-09-07T22:26:49.874Z,4.28
2022-09-07T22:29:37.606Z,7.32
2022-09-07T22:32:25.415Z,5.03
2022-09-07T22:35:14.061Z,6.93
2022-09-07T22:38:01.953Z,4.88
2022-09-07T22:40:49.705Z,6.28
2022-09-07T22:43:38.134Z,5.22
2022-09-07T22:46:29.803Z,6.43
2022-09-07T22:49:17.765Z,6.30
2022-09-07T22:52:05.750Z,7.05
2022-09-07T22:54:53.486Z,5.20
2022-09-07T22:57:41.219Z,7.00
2022-09-07T23:00:29.883Z,7.78
2022-09-07T23:03:18.425Z,4.65
2022-09-07T23:06:06.334Z,4.70
2022-09-07T23:08:56.597Z,4.88
2022-09-07T23:11:46.538Z,3.63
2022-09-07T23:14:34.418Z,4.20
2022-09-07T23:17:22.170Z,4.45
2022-09-07T23:20:10.226Z,5.20
2022-09-07T23:22:57.965Z,6.05
2022-09-07T23:25:45.658Z,4.60
2022-09-07T23:28:33.903Z,3.97
2022-09-07T23:31:22.653Z,6.25
2022-09-07T23:34:11.161Z,4.00
2022-09-07T23:36:58.937Z,4.68
2022-09-07T23:39:47.435Z,7.53
2022-09-07T23:42:35.213Z,5.72
2022-09-07T23:45:22.980Z,9.32
2022-09-07T23:48:10.726Z,7.45
2022-09-07T23:50:58.560Z,5.18
2022-09-07T23:53:46.518Z,4.22
2022-09-07T23:56:36.703Z,3.88
2022-09-07T23:59:24.461Z,3.58
