createdAt,value
2019-01-04T00:00:08.356Z,73.99
2019-01-04T00:28:45.978Z,73.61
2019-01-04T00:57:24.570Z,73.75
2019-01-04T01:26:00.568Z,73.88
2019-01-04T01:54:39.263Z,73.81
2019-01-04T02:23:16.687Z,73.78
2019-01-04T02:51:52.757Z,74.29
2019-01-04T03:20:30.596Z,74.39
2019-01-04T03:49:07.018Z,75.32
2019-01-04T04:17:44.410Z,76.02
2019-01-04T04:46:23.229Z,75.91
2019-01-04T05:15:00.392Z,76.1
2019-01-04T05:43:37.653Z,76.22
2019-01-04T06:12:19.099Z,76.42
2019-01-04T06:40:38.031Z,76.63
2019-01-04T07:09:17.322Z,75.99
2019-01-04T07:37:58.468Z,73.62
2019-01-04T08:06:38.760Z,72.8
2019-01-04T08:35:15.008Z,72.92
2019-01-04T09:03:54.293Z,73.55
2019-01-04T09:32:30.756Z,73.69
2019-01-04T10:01:12.645Z,73.52
2019-01-04T10:29:51.354Z,72.85
2019-01-04T10:58:30.473Z,72.85
2019-01-04T11:27:10.082Z,72.72
2019-01-04T11:55:47.250Z,72.65
2019-01-04T12:24:22.400Z,73.07
2019-01-04T12:53:00.176Z,74.21
2019-01-04T13:21:39.414Z,74.17
2019-01-04T13:50:13.051Z,74.32
2019-01-04T14:18:48.702Z,75.32
2019-01-04T14:47:27.116Z,75.64
2019-01-04T15:16:03.887Z,76.47
2019-01-04T15:44:41.627Z,77.46
2019-01-04T16:13:20.364Z,78.42
2019-01-04T16:41:57.896Z,78.82
2019-01-04T17:10:31.696Z,79.67
2019-01-04T17:39:10.489Z,80.39
2019-01-04T18:07:48.893Z,81.07
2019-01-04T18:36:16.455Z,81.58
2019-01-04T19:04:52.670Z,82.23
2019-01-04T19:33:31.746Z,82.62
2019-01-04T20:02:11.092Z,82.5
2019-01-04T20:30:51.190Z,82.48
2019-01-04T20:59:24.962Z,82.61
2019-01-04T21:28:03.725Z,82.82
2019-01-04T21:56:43.534Z,82.86
2019-01-04T22:25:24.471Z,82.32
2019-01-04T22:54:03.882Z,82.12
2019-01-04T23:22:44.864Z,81.79
2019-01-04T23:51:15.721Z,81.7
