createdAt,value
2022-09-15T00:00:49.804Z,0.00
2022-09-15T00:01:49.879Z,0.00
2022-09-15T00:02:49.880Z,0.00
2022-09-15T00:03:49.812Z,0.00
2022-09-15T00:04:49.769Z,0.00
2022-09-15T00:05:49.751Z,0.00
2022-09-15T00:06:49.740Z,0.00
2022-09-15T00:07:49.736Z,0.00
2022-09-15T00:08:49.911Z,0.00
2022-09-15T00:09:49.707Z,0.00
2022-09-15T00:10:49.693Z,0.00
2022-09-15T00:11:49.682Z,0.00
2022-09-15T00:12:49.669Z,0.00
2022-09-15T00:13:49.956Z,0.00
2022-09-15T00:14:49.671Z,0.00
2022-09-15T00:15:49.643Z,0.00
2022-09-15T00:16:49.690Z,0.00
2022-09-15T00:17:49.641Z,0.00
2022-09-15T00:18:49.604Z,0.00
2022-09-15T00:19:49.613Z,0.00
2022-09-15T00:20:49.581Z,0.00
2022-09-15T00:21:49.590Z,0.00
2022-09-15T00:22:49.559Z,0.00
2022-09-15T00:23:49.547Z,0.00
2022-09-15T00:24:49.553Z,0.00
2022-09-15T00:25:49.552Z,0.00
2022-09-15T00:26:49.517Z,0.00
2022-09-15T00:27:49.510Z,0.00
2022-09-15T00:28:49.494Z,0.00
2022-09-15T00:29:49.500Z,0.00
2022-09-15T00:30:49.552Z,0.00
2022-09-15T00:31:49.475Z,0.00
2022-09-15T00:32:49.533Z,0.00
2022-09-15T00:33:49.432Z,0.00
2022-09-15T00:34:49.422Z,0.00
2022-09-15T00:35:49.451Z,0.00
2022-09-15T00:36:49.419Z,0.00
2022-09-15T00:37:49.388Z,0.00
2022-09-15T00:38:49.379Z,0.00
2022-09-15T00:39:49.429Z,0.00
2022-09-15T00:40:49.354Z,0.00
2022-09-15T00:41:49.363Z,0.00
2022-09-15T00:42:49.377Z,0.00
2022-09-15T00:43:49.318Z,0.00
2022-09-15T00:44:49.311Z,0.00
2022-09-15T00:45:49.393Z,0.00
2022-09-15T00:47:04.265Z,0.00
2022-09-15T00:47:50.275Z,0.00
2022-09-15T00:48:49.263Z,0.00
2022-09-15T00:49:49.251Z,0.00
2022-09-15T00:50:49.249Z,0.00
2022-09-15T00:51:49.454Z,0.00
2022-09-15T00:52:49.331Z,0.00
2022-09-15T00:53:49.205Z,0.00
2022-09-15T00:54:49.209Z,0.00
2022-09-15T00:55:49.197Z,0.00
2022-09-15T00:56:49.203Z,0.00
2022-09-15T00:57:49.172Z,0.00
2022-09-15T00:58:49.154Z,0.00
2022-09-15T00:59:49.147Z,0.00
2022-09-15T01:00:49.201Z,0.00
2022-09-15T01:01:49.223Z,0.00
2022-09-15T01:02:49.131Z,0.00
2022-09-15T01:03:49.116Z,0.00
2022-09-15T01:04:49.144Z,0.00
2022-09-15T01:05:49.074Z,0.00
2022-09-15T01:06:49.063Z,0.00
2022-09-15T01:07:49.157Z,0.00
2022-09-15T01:08:49.038Z,0.00
2022-09-15T01:09:49.055Z,0.00
2022-09-15T01:10:49.021Z,0.00
2022-09-15T01:11:49.005Z,0.00
2022-09-15T01:12:48.994Z,0.00
2022-09-15T01:13:48.983Z,0.00
2022-09-15T01:14:49.036Z,0.00
2022-09-15T01:15:49.005Z,0.00
2022-09-15T01:16:49.028Z,0.00
2022-09-15T01:17:48.940Z,0.00
2022-09-15T01:18:48.945Z,0.00
2022-09-15T01:19:48.920Z,0.00
2022-09-15T01:20:48.906Z,0.00
2022-09-15T01:21:48.913Z,0.00
2022-09-15T01:22:48.880Z,0.00
2022-09-15T01:23:48.917Z,0.00
2022-09-15T01:24:48.939Z,0.00
2022-09-15T01:25:48.848Z,0.00
2022-09-15T01:26:48.834Z,0.00
2022-09-15T01:27:48.830Z,0.00
2022-09-15T01:28:48.840Z,0.00
2022-09-15T01:29:48.821Z,0.00
2022-09-15T01:30:48.878Z,0.00
2022-09-15T01:31:48.807Z,0.00
2022-09-15T01:32:48.787Z,0.00
2022-09-15T01:33:49.077Z,0.00
2022-09-15T01:34:48.763Z,0.00
2022-09-15T01:35:48.731Z,0.00
2022-09-15T01:36:48.732Z,0.00
2022-09-15T01:37:48.713Z,0.00
2022-09-15T01:38:48.706Z,0.00
2022-09-15T01:39:48.758Z,0.00
2022-09-15T01:40:48.697Z,0.00
2022-09-15T01:41:48.665Z,0.00
2022-09-15T01:42:48.662Z,0.00
2022-09-15T01:43:48.680Z,0.00
2022-09-15T01:44:48.629Z,0.00
2022-09-15T01:45:48.643Z,0.00
2022-09-15T01:46:48.609Z,0.00
2022-09-15T01:47:48.602Z,0.00
2022-09-15T01:48:48.584Z,0.00
2022-09-15T01:49:48.594Z,0.00
2022-09-15T01:50:48.562Z,0.00
2022-09-15T01:51:48.553Z,0.00
2022-09-15T01:52:48.540Z,0.00
2022-09-15T01:53:48.535Z,0.00
2022-09-15T01:54:48.538Z,0.00
2022-09-15T01:55:48.520Z,0.00
2022-09-15T01:56:48.565Z,0.00
2022-09-15T01:57:48.483Z,0.00
2022-09-15T01:58:48.490Z,0.00
2022-09-15T01:59:48.680Z,0.00
2022-09-15T02:00:48.520Z,0.00
2022-09-15T02:01:48.515Z,0.00
2022-09-15T02:02:48.426Z,0.00
2022-09-15T02:03:48.410Z,0.00
2022-09-15T02:04:48.407Z,0.00
2022-09-15T02:05:48.422Z,0.00
2022-09-15T02:06:48.398Z,0.00
2022-09-15T02:07:48.386Z,0.00
2022-09-15T02:08:48.366Z,0.00
2022-09-15T02:09:48.344Z,0.00
2022-09-15T02:10:48.345Z,0.00
2022-09-15T02:11:48.337Z,0.00
2022-09-15T02:12:48.333Z,0.00
2022-09-15T02:13:48.305Z,0.00
2022-09-15T02:14:48.291Z,0.00
2022-09-15T02:15:48.315Z,0.00
2022-09-15T02:16:48.347Z,0.00
2022-09-15T02:17:48.254Z,0.00
2022-09-15T02:18:48.243Z,0.00
2022-09-15T02:19:48.268Z,0.00
2022-09-15T02:20:48.357Z,0.00
2022-09-15T02:21:48.212Z,0.00
2022-09-15T02:22:48.224Z,0.00
2022-09-15T02:23:48.188Z,0.00
2022-09-15T02:24:48.174Z,0.00
2022-09-15T02:25:48.161Z,0.00
2022-09-15T02:26:48.181Z,0.00
2022-09-15T02:27:48.237Z,0.00
2022-09-15T02:28:48.159Z,0.00
2022-09-15T02:29:48.121Z,0.00
2022-09-15T02:30:48.246Z,0.00
2022-09-15T02:31:48.247Z,0.00
2022-09-15T02:32:48.084Z,0.00
2022-09-15T02:33:48.074Z,0.00
2022-09-15T02:34:48.065Z,0.00
2022-09-15T02:35:48.053Z,0.00
2022-09-15T02:36:48.058Z,0.00
2022-09-15T02:37:48.029Z,0.00
2022-09-15T02:38:48.021Z,0.00
2022-09-15T02:39:48.080Z,0.00
2022-09-15T02:40:47.994Z,0.00
2022-09-15T02:41:48.017Z,0.00
2022-09-15T02:42:47.971Z,0.00
2022-09-15T02:43:48.000Z,0.00
2022-09-15T02:44:47.952Z,0.00
2022-09-15T02:45:48.002Z,0.00
2022-09-15T02:46:47.931Z,0.00
2022-09-15T02:47:47.913Z,0.00
2022-09-15T02:48:47.929Z,0.00
2022-09-15T02:49:47.894Z,0.00
2022-09-15T02:50:47.914Z,0.00
2022-09-15T02:51:47.899Z,0.00
2022-09-15T02:52:47.895Z,0.00
2022-09-15T02:53:47.852Z,0.00
2022-09-15T02:54:47.836Z,0.00
2022-09-15T02:55:47.825Z,0.00
2022-09-15T02:56:47.836Z,0.00
2022-09-15T02:57:47.823Z,0.00
2022-09-15T02:58:47.792Z,0.00
2022-09-15T02:59:47.794Z,0.00
2022-09-15T03:00:47.837Z,0.00
2022-09-15T03:01:47.866Z,0.00
2022-09-15T03:02:47.814Z,0.00
2022-09-15T03:03:47.754Z,0.00
2022-09-15T03:04:47.738Z,0.00
2022-09-15T03:05:47.711Z,0.00
2022-09-15T03:06:47.718Z,0.00
2022-09-15T03:07:47.731Z,0.00
2022-09-15T03:08:47.688Z,0.00
2022-09-15T03:09:47.667Z,0.00
2022-09-15T03:10:47.656Z,0.00
2022-09-15T03:11:47.653Z,0.00
2022-09-15T03:12:47.658Z,0.00
2022-09-15T03:13:47.625Z,0.00
2022-09-15T03:14:47.614Z,0.00
2022-09-15T03:15:47.615Z,0.00
2022-09-15T03:16:47.683Z,0.00
2022-09-15T03:17:47.584Z,0.00
2022-09-15T03:18:47.568Z,0.00
2022-09-15T03:19:47.554Z,0.00
2022-09-15T03:20:47.549Z,0.00
2022-09-15T03:21:47.557Z,0.00
2022-09-15T03:22:47.528Z,0.00
2022-09-15T03:23:47.511Z,0.00
2022-09-15T03:24:47.574Z,0.00
2022-09-15T03:25:47.486Z,0.00
2022-09-15T03:26:47.475Z,0.00
2022-09-15T03:27:47.484Z,0.00
2022-09-15T03:28:47.455Z,0.00
2022-09-15T03:29:47.441Z,0.00
2022-09-15T03:30:47.436Z,0.00
2022-09-15T03:31:47.586Z,0.00
2022-09-15T03:32:47.409Z,0.00
2022-09-15T03:33:47.419Z,0.00
2022-09-15T03:34:47.388Z,0.00
2022-09-15T03:35:47.371Z,0.00
2022-09-15T03:36:47.369Z,0.00
2022-09-15T03:37:47.353Z,0.00
2022-09-15T03:38:47.363Z,0.00
2022-09-15T03:39:47.361Z,0.00
2022-09-15T03:40:47.316Z,0.00
2022-09-15T03:41:47.332Z,0.00
2022-09-15T03:42:47.314Z,0.00
2022-09-15T03:43:47.282Z,0.00
2022-09-15T03:44:47.295Z,0.00
2022-09-15T03:45:47.322Z,0.00
2022-09-15T03:46:47.253Z,0.00
2022-09-15T03:47:47.255Z,0.00
2022-09-15T03:48:47.254Z,0.00
2022-09-15T03:49:47.224Z,0.00
2022-09-15T03:50:47.206Z,0.00
2022-09-15T03:51:47.197Z,0.00
2022-09-15T03:52:47.181Z,0.00
2022-09-15T03:53:47.191Z,0.00
2022-09-15T03:54:47.190Z,0.00
2022-09-15T03:55:47.145Z,0.00
2022-09-15T03:56:47.144Z,0.00
2022-09-15T03:57:47.146Z,0.00
2022-09-15T03:58:47.137Z,0.00
2022-09-15T03:59:47.104Z,0.00
2022-09-15T04:00:47.184Z,0.00
2022-09-15T04:01:47.193Z,0.00
2022-09-15T04:02:47.073Z,0.00
2022-09-15T04:03:50.822Z,0.00
2022-09-15T04:04:47.045Z,0.00
2022-09-15T04:05:47.066Z,0.00
2022-09-15T04:06:47.024Z,0.00
2022-09-15T04:07:47.068Z,0.00
2022-09-15T04:08:47.003Z,0.00
2022-09-15T04:09:47.010Z,0.00
2022-09-15T04:10:46.979Z,0.00
2022-09-15T04:11:46.965Z,0.00
2022-09-15T04:12:46.977Z,0.00
2022-09-15T04:13:46.968Z,0.00
2022-09-15T04:14:46.931Z,0.00
2022-09-15T04:15:46.921Z,0.00
2022-09-15T04:16:46.994Z,0.00
2022-09-15T04:17:46.899Z,0.00
2022-09-15T04:18:46.919Z,0.00
2022-09-15T04:19:46.951Z,0.00
2022-09-15T04:20:46.885Z,0.00
2022-09-15T04:21:46.886Z,0.00
2022-09-15T04:22:46.852Z,0.00
2022-09-15T04:23:46.863Z,0.00
2022-09-15T04:24:46.836Z,0.00
2022-09-15T04:25:46.813Z,0.00
2022-09-15T04:26:46.802Z,0.00
2022-09-15T04:27:46.794Z,0.00
2022-09-15T04:28:46.814Z,0.00
2022-09-15T04:29:46.770Z,0.00
2022-09-15T04:30:46.762Z,0.00
2022-09-15T04:31:46.869Z,0.00
2022-09-15T04:32:46.735Z,0.00
2022-09-15T04:33:46.727Z,0.00
2022-09-15T04:34:46.734Z,0.00
2022-09-15T04:35:46.712Z,0.00
2022-09-15T04:36:46.718Z,0.00
2022-09-15T04:37:46.705Z,0.00
2022-09-15T04:38:46.695Z,0.00
2022-09-15T04:39:46.760Z,0.00
2022-09-15T04:40:46.649Z,0.00
2022-09-15T04:41:46.627Z,0.00
2022-09-15T04:42:46.669Z,0.00
2022-09-15T04:43:46.629Z,0.00
2022-09-15T04:44:46.601Z,0.00
2022-09-15T04:45:46.586Z,0.00
2022-09-15T04:46:46.668Z,0.00
2022-09-15T04:47:46.591Z,0.00
2022-09-15T04:48:46.587Z,0.00
2022-09-15T04:49:46.548Z,0.00
2022-09-15T04:50:46.530Z,0.00
2022-09-15T04:51:46.539Z,0.00
2022-09-15T04:52:46.526Z,0.00
2022-09-15T04:53:46.496Z,0.00
2022-09-15T04:54:46.495Z,0.00
2022-09-15T04:55:46.493Z,0.00
2022-09-15T04:56:46.494Z,0.00
2022-09-15T04:57:46.449Z,0.00
2022-09-15T04:58:46.443Z,0.00
2022-09-15T04:59:46.444Z,0.00
2022-09-15T05:00:46.482Z,0.00
2022-09-15T05:01:46.437Z,0.00
2022-09-15T05:02:46.418Z,0.00
2022-09-15T05:03:46.424Z,0.00
2022-09-15T05:04:46.371Z,5.62
2022-09-15T05:05:46.361Z,5.62
2022-09-15T05:06:46.343Z,5.62
2022-09-15T05:07:46.374Z,5.62
2022-09-15T05:08:46.349Z,11.25
2022-09-15T05:09:46.336Z,11.25
2022-09-15T05:10:46.303Z,11.25
2022-09-15T05:11:46.290Z,11.25
2022-09-15T05:12:46.280Z,11.25
2022-09-15T05:13:46.267Z,16.88
2022-09-15T05:14:46.257Z,16.88
2022-09-15T05:15:46.306Z,22.50
2022-09-15T05:16:46.240Z,16.88
2022-09-15T05:17:46.225Z,16.88
2022-09-15T05:18:46.234Z,22.50
2022-09-15T05:19:46.208Z,22.50
2022-09-15T05:20:46.186Z,22.50
2022-09-15T05:21:46.203Z,28.12
2022-09-15T05:22:46.164Z,28.12
2022-09-15T05:23:46.209Z,28.12
2022-09-15T05:24:46.162Z,28.12
2022-09-15T05:25:46.131Z,33.75
2022-09-15T05:26:46.150Z,33.75
2022-09-15T05:27:46.114Z,33.75
2022-09-15T05:28:46.108Z,33.75
2022-09-15T05:29:46.091Z,33.75
2022-09-15T05:30:46.095Z,39.38
2022-09-15T05:31:46.144Z,39.38
2022-09-15T05:32:46.053Z,33.75
2022-09-15T05:33:46.044Z,33.75
2022-09-15T05:34:46.033Z,33.75
2022-09-15T05:35:46.041Z,33.75
2022-09-15T05:36:46.010Z,33.75
2022-09-15T05:37:46.000Z,33.75
2022-09-15T05:38:45.984Z,33.75
2022-09-15T05:39:46.050Z,28.12
2022-09-15T05:40:45.982Z,28.12
2022-09-15T05:41:45.955Z,33.75
2022-09-15T05:42:45.940Z,33.75
2022-09-15T05:43:45.952Z,33.75
2022-09-15T05:44:45.920Z,39.38
2022-09-15T05:45:45.913Z,33.75
2022-09-15T05:46:45.953Z,39.38
2022-09-15T05:47:45.913Z,39.38
2022-09-15T05:48:45.875Z,45.00
2022-09-15T05:49:45.873Z,39.38
2022-09-15T05:50:45.853Z,39.38
2022-09-15T05:51:45.842Z,39.38
2022-09-15T05:52:45.850Z,39.38
2022-09-15T05:53:45.837Z,39.38
2022-09-15T05:54:45.828Z,39.38
2022-09-15T05:55:45.810Z,45.00
2022-09-15T05:56:45.784Z,39.38
2022-09-15T05:57:45.773Z,45.00
2022-09-15T05:58:45.779Z,39.38
2022-09-15T05:59:45.752Z,39.38
2022-09-15T06:00:45.759Z,39.38
2022-09-15T06:01:45.823Z,39.38
2022-09-15T06:02:45.745Z,39.38
2022-09-15T06:03:45.706Z,39.38
2022-09-15T06:04:45.693Z,39.38
2022-09-15T06:05:45.707Z,45.00
2022-09-15T06:06:45.671Z,45.00
2022-09-15T06:07:45.665Z,45.00
2022-09-15T06:08:47.974Z,50.62
2022-09-15T06:09:45.640Z,50.62
2022-09-15T06:10:45.626Z,50.62
2022-09-15T06:11:45.631Z,50.62
2022-09-15T06:12:45.602Z,45.00
2022-09-15T06:13:45.610Z,39.38
2022-09-15T06:14:45.580Z,39.38
2022-09-15T06:15:45.602Z,33.75
2022-09-15T06:16:45.554Z,33.75
2022-09-15T06:17:45.543Z,33.75
2022-09-15T06:18:45.614Z,33.75
2022-09-15T06:19:45.529Z,33.75
2022-09-15T06:20:45.513Z,33.75
2022-09-15T06:21:45.525Z,33.75
2022-09-15T06:22:45.492Z,33.75
2022-09-15T06:23:50.070Z,33.75
2022-09-15T06:24:46.462Z,39.38
2022-09-15T06:25:45.456Z,45.00
2022-09-15T06:26:45.491Z,45.00
2022-09-15T06:27:45.465Z,39.38
2022-09-15T06:28:45.420Z,33.75
2022-09-15T06:29:45.435Z,33.75
2022-09-15T06:30:45.397Z,28.12
2022-09-15T06:31:45.490Z,28.12
2022-09-15T06:32:48.202Z,28.12
2022-09-15T06:33:45.498Z,33.75
2022-09-15T06:34:45.373Z,39.38
2022-09-15T06:35:45.339Z,39.38
2022-09-15T06:36:45.331Z,39.38
2022-09-15T06:37:45.433Z,39.38
2022-09-15T06:38:45.322Z,39.38
2022-09-15T06:39:45.365Z,39.38
2022-09-15T06:40:45.290Z,39.38
2022-09-15T06:42:01.644Z,39.38
2022-09-15T06:42:46.260Z,39.38
2022-09-15T06:43:45.498Z,39.38
2022-09-15T06:44:45.251Z,39.38
2022-09-15T06:45:45.267Z,39.38
2022-09-15T06:46:45.213Z,39.38
2022-09-15T06:47:45.205Z,39.38
2022-09-15T06:48:48.095Z,39.38
2022-09-15T06:49:45.203Z,39.38
2022-09-15T06:50:45.171Z,39.38
2022-09-15T06:51:45.446Z,45.00
2022-09-15T06:52:45.148Z,45.00
2022-09-15T06:53:45.135Z,45.00
2022-09-15T06:54:45.158Z,45.00
2022-09-15T06:55:45.116Z,39.38
2022-09-15T06:56:45.129Z,39.38
2022-09-15T06:57:45.094Z,39.38
2022-09-15T06:58:45.082Z,45.00
2022-09-15T06:59:45.104Z,45.00
2022-09-15T07:00:45.058Z,45.00
2022-09-15T07:01:45.067Z,50.62
2022-09-15T07:02:45.136Z,56.25
2022-09-15T07:03:45.100Z,56.25
2022-09-15T07:04:45.032Z,50.62
2022-09-15T07:05:45.001Z,56.25
2022-09-15T07:06:45.012Z,56.25
2022-09-15T07:07:44.978Z,50.62
2022-09-15T07:08:44.984Z,50.62
2022-09-15T07:09:48.803Z,56.25
2022-09-15T07:10:44.960Z,61.88
2022-09-15T07:11:44.931Z,67.50
2022-09-15T07:12:44.924Z,73.12
2022-09-15T07:13:44.908Z,67.50
2022-09-15T07:14:44.918Z,45.00
2022-09-15T07:15:44.926Z,45.00
2022-09-15T07:16:44.954Z,67.50
2022-09-15T07:17:44.865Z,61.88
2022-09-15T07:18:44.853Z,39.38
2022-09-15T07:19:44.846Z,45.00
2022-09-15T07:20:44.829Z,39.38
2022-09-15T07:21:44.846Z,45.00
2022-09-15T07:22:44.804Z,45.00
2022-09-15T07:23:44.938Z,45.00
2022-09-15T07:24:44.786Z,61.88
2022-09-15T07:25:44.771Z,73.12
2022-09-15T07:26:44.762Z,78.75
2022-09-15T07:27:44.753Z,95.62
2022-09-15T07:28:44.764Z,106.88
2022-09-15T07:29:44.726Z,112.50
2022-09-15T07:30:44.779Z,118.12
2022-09-15T07:31:44.785Z,123.75
2022-09-15T07:32:44.695Z,118.12
2022-09-15T07:33:44.739Z,112.50
2022-09-15T07:34:44.669Z,101.25
2022-09-15T07:35:44.658Z,95.62
2022-09-15T07:36:44.651Z,90.00
2022-09-15T07:37:44.642Z,84.38
2022-09-15T07:38:44.646Z,84.38
2022-09-15T07:39:44.677Z,78.75
2022-09-15T07:40:44.603Z,61.88
2022-09-15T07:41:44.614Z,61.88
2022-09-15T07:42:44.577Z,61.88
2022-09-15T07:43:44.571Z,67.50
2022-09-15T07:44:44.554Z,73.12
2022-09-15T07:45:44.604Z,67.50
2022-09-15T07:46:44.535Z,61.88
2022-09-15T07:47:44.540Z,73.12
2022-09-15T07:48:44.570Z,90.00
2022-09-15T07:49:44.507Z,90.00
2022-09-15T07:50:44.512Z,84.38
2022-09-15T07:51:44.478Z,78.75
2022-09-15T07:52:44.487Z,73.12
2022-09-15T07:53:44.455Z,67.50
2022-09-15T07:54:44.450Z,67.50
2022-09-15T07:55:44.431Z,73.12
2022-09-15T07:56:44.442Z,73.12
2022-09-15T07:57:44.410Z,73.12
2022-09-15T07:58:44.394Z,78.75
2022-09-15T07:59:44.386Z,84.38
2022-09-15T08:00:44.413Z,78.75
2022-09-15T08:01:44.421Z,78.75
2022-09-15T08:02:44.382Z,73.12
2022-09-15T08:03:44.386Z,67.50
2022-09-15T08:04:44.327Z,78.75
2022-09-15T08:05:46.032Z,78.75
2022-09-15T08:06:44.325Z,73.12
2022-09-15T08:07:44.294Z,78.75
2022-09-15T08:08:44.306Z,90.00
2022-09-15T08:09:44.274Z,95.62
2022-09-15T08:10:44.285Z,101.25
2022-09-15T08:11:44.249Z,101.25
2022-09-15T08:12:44.239Z,101.25
2022-09-15T08:13:44.250Z,95.62
2022-09-15T08:14:44.215Z,95.62
2022-09-15T08:15:44.256Z,101.25
2022-09-15T08:16:44.191Z,90.00
2022-09-15T08:17:44.206Z,84.38
2022-09-15T08:18:44.173Z,84.38
2022-09-15T08:19:44.173Z,84.38
2022-09-15T08:20:44.148Z,73.12
2022-09-15T08:21:44.136Z,78.75
2022-09-15T08:22:44.143Z,90.00
2022-09-15T08:23:44.116Z,95.62
2022-09-15T08:24:44.100Z,101.25
2022-09-15T08:25:44.091Z,101.25
2022-09-15T08:26:44.108Z,101.25
2022-09-15T08:27:44.069Z,106.88
2022-09-15T08:28:44.075Z,101.25
2022-09-15T08:29:44.070Z,90.00
2022-09-15T08:30:44.037Z,84.38
2022-09-15T08:31:44.078Z,84.38
2022-09-15T08:32:44.013Z,95.62
2022-09-15T08:33:45.879Z,112.50
2022-09-15T08:34:43.988Z,129.38
2022-09-15T08:35:44.014Z,129.38
2022-09-15T08:36:43.989Z,135.00
2022-09-15T08:37:43.958Z,140.62
2022-09-15T08:38:43.942Z,135.00
2022-09-15T08:39:43.934Z,129.38
2022-09-15T08:40:43.923Z,129.38
2022-09-15T08:41:43.932Z,129.38
2022-09-15T08:42:45.009Z,123.75
2022-09-15T08:43:43.936Z,118.12
2022-09-15T08:44:43.876Z,112.50
2022-09-15T08:45:43.887Z,106.88
2022-09-15T08:46:44.178Z,95.62
2022-09-15T08:47:43.842Z,90.00
2022-09-15T08:48:43.830Z,90.00
2022-09-15T08:49:52.470Z,90.00
2022-09-15T08:50:44.806Z,101.25
2022-09-15T08:51:43.839Z,118.12
2022-09-15T08:52:43.789Z,129.38
2022-09-15T08:53:43.795Z,135.00
2022-09-15T08:54:43.761Z,135.00
2022-09-15T08:55:43.751Z,146.25
2022-09-15T08:56:43.761Z,151.88
2022-09-15T08:57:43.733Z,140.62
2022-09-15T08:58:43.718Z,135.00
2022-09-15T08:59:43.729Z,129.38
2022-09-15T09:00:43.696Z,123.75
2022-09-15T09:01:43.752Z,123.75
2022-09-15T09:02:43.752Z,135.00
2022-09-15T09:03:43.663Z,146.25
2022-09-15T09:04:44.653Z,151.88
2022-09-15T09:05:43.659Z,163.12
2022-09-15T09:06:43.629Z,168.75
2022-09-15T09:07:43.785Z,168.75
2022-09-15T09:08:43.610Z,174.38
2022-09-15T09:09:43.599Z,174.38
2022-09-15T09:10:43.595Z,174.38
2022-09-15T09:11:43.594Z,168.75
2022-09-15T09:12:43.566Z,168.75
2022-09-15T09:13:43.552Z,174.38
2022-09-15T09:14:43.547Z,180.00
2022-09-15T09:15:43.657Z,174.38
2022-09-15T09:16:43.523Z,174.38
2022-09-15T09:17:43.506Z,168.75
2022-09-15T09:18:43.495Z,168.75
2022-09-15T09:19:43.480Z,163.12
2022-09-15T09:20:43.475Z,163.12
2022-09-15T09:21:43.480Z,157.50
2022-09-15T09:22:43.449Z,151.88
2022-09-15T09:23:43.479Z,151.88
2022-09-15T09:24:43.425Z,151.88
2022-09-15T09:25:43.415Z,157.50
2022-09-15T09:26:43.402Z,163.12
2022-09-15T09:27:43.410Z,174.38
2022-09-15T09:28:43.380Z,180.00
2022-09-15T09:29:43.368Z,174.38
2022-09-15T09:30:43.440Z,168.75
2022-09-15T09:31:43.363Z,163.12
2022-09-15T09:32:43.336Z,157.50
2022-09-15T09:33:47.528Z,151.88
2022-09-15T09:34:44.313Z,146.25
2022-09-15T09:35:43.374Z,140.62
2022-09-15T09:36:43.290Z,151.88
2022-09-15T09:37:43.277Z,163.12
2022-09-15T09:38:43.266Z,168.75
2022-09-15T09:39:43.291Z,174.38
2022-09-15T09:40:43.245Z,185.62
2022-09-15T09:41:43.237Z,196.88
2022-09-15T09:42:43.223Z,202.50
2022-09-15T09:43:43.208Z,202.50
2022-09-15T09:44:43.218Z,202.50
2022-09-15T09:45:43.205Z,202.50
2022-09-15T09:46:43.225Z,213.75
2022-09-15T09:47:43.182Z,208.12
2022-09-15T09:48:43.154Z,191.25
2022-09-15T09:49:43.138Z,180.00
2022-09-15T09:50:43.132Z,163.12
2022-09-15T09:51:43.122Z,151.88
2022-09-15T09:52:43.130Z,163.12
2022-09-15T09:53:43.115Z,202.50
2022-09-15T09:54:43.086Z,225.00
2022-09-15T09:55:43.105Z,219.38
2022-09-15T09:56:43.088Z,213.75
2022-09-15T09:57:43.056Z,208.12
2022-09-15T09:58:43.060Z,196.88
2022-09-15T09:59:43.028Z,191.25
2022-09-15T10:00:43.016Z,180.00
2022-09-15T10:01:43.072Z,163.12
2022-09-15T10:02:42.996Z,146.25
2022-09-15T10:03:43.006Z,135.00
2022-09-15T10:04:43.013Z,146.25
2022-09-15T10:05:42.956Z,151.88
2022-09-15T10:06:42.949Z,163.12
2022-09-15T10:07:42.967Z,168.75
2022-09-15T10:08:42.928Z,163.12
2022-09-15T10:09:42.936Z,157.50
2022-09-15T10:10:42.903Z,168.75
2022-09-15T10:11:42.906Z,196.88
2022-09-15T10:12:42.881Z,202.50
2022-09-15T10:13:42.871Z,185.62
2022-09-15T10:14:42.876Z,180.00
2022-09-15T10:15:42.854Z,185.62
2022-09-15T10:16:42.889Z,202.50
2022-09-15T10:17:42.843Z,219.38
2022-09-15T10:18:42.816Z,236.25
2022-09-15T10:19:42.799Z,236.25
2022-09-15T10:20:42.792Z,236.25
2022-09-15T10:21:42.806Z,230.62
2022-09-15T10:22:42.767Z,213.75
2022-09-15T10:23:42.756Z,208.12
2022-09-15T10:24:42.774Z,213.75
2022-09-15T10:25:59.153Z,225.00
2022-09-15T10:26:43.725Z,219.38
2022-09-15T10:27:42.747Z,202.50
2022-09-15T10:28:42.703Z,191.25
2022-09-15T10:29:42.713Z,185.62
2022-09-15T10:30:42.682Z,174.38
2022-09-15T10:31:42.729Z,168.75
2022-09-15T10:32:42.678Z,185.62
2022-09-15T10:33:42.644Z,185.62
2022-09-15T10:34:42.664Z,185.62
2022-09-15T10:35:42.620Z,185.62
2022-09-15T10:36:42.609Z,202.50
2022-09-15T10:37:42.597Z,191.25
2022-09-15T10:38:42.685Z,180.00
2022-09-15T10:39:42.601Z,174.38
2022-09-15T10:40:42.570Z,168.75
2022-09-15T10:41:42.551Z,157.50
2022-09-15T10:42:42.543Z,151.88
2022-09-15T10:43:42.546Z,151.88
2022-09-15T10:44:42.543Z,146.25
2022-09-15T10:45:42.538Z,151.88
2022-09-15T10:46:42.498Z,163.12
2022-09-15T10:47:42.483Z,180.00
2022-09-15T10:48:42.475Z,196.88
2022-09-15T10:49:42.481Z,208.12
2022-09-15T10:50:42.457Z,213.75
2022-09-15T10:51:42.440Z,213.75
2022-09-15T10:52:42.431Z,236.25
2022-09-15T10:53:42.469Z,264.38
2022-09-15T10:54:42.437Z,275.62
2022-09-15T10:55:52.926Z,303.75
2022-09-15T10:56:43.382Z,292.50
2022-09-15T10:57:42.376Z,337.50
2022-09-15T10:58:45.143Z,264.38
2022-09-15T10:59:42.448Z,292.50
2022-09-15T11:00:42.566Z,258.75
2022-09-15T11:01:42.355Z,292.50
2022-09-15T11:02:42.323Z,292.50
2022-09-15T11:03:42.334Z,298.12
2022-09-15T11:04:42.292Z,326.25
2022-09-15T11:05:42.280Z,241.88
2022-09-15T11:06:42.274Z,315.00
2022-09-15T11:07:42.259Z,270.00
2022-09-15T11:08:42.287Z,247.50
2022-09-15T11:09:42.235Z,236.25
2022-09-15T11:10:42.228Z,241.88
2022-09-15T11:11:42.214Z,219.38
2022-09-15T11:12:42.204Z,196.88
2022-09-15T11:13:42.209Z,191.25
2022-09-15T11:14:42.191Z,196.88
2022-09-15T11:15:42.231Z,202.50
2022-09-15T11:16:42.229Z,219.38
2022-09-15T11:17:42.165Z,247.50
2022-09-15T11:18:42.158Z,208.12
2022-09-15T11:19:42.357Z,225.00
2022-09-15T11:20:42.116Z,236.25
2022-09-15T11:21:42.101Z,225.00
2022-09-15T11:22:44.107Z,230.62
2022-09-15T11:23:43.095Z,208.12
2022-09-15T11:24:42.088Z,180.00
2022-09-15T11:25:42.064Z,146.25
2022-09-15T11:26:42.047Z,135.00
2022-09-15T11:27:42.035Z,129.38
2022-09-15T11:28:42.049Z,112.50
2022-09-15T11:29:42.018Z,95.62
2022-09-15T11:30:46.999Z,95.62
2022-09-15T11:31:43.151Z,106.88
2022-09-15T11:32:41.982Z,112.50
2022-09-15T11:33:42.027Z,129.38
2022-09-15T11:34:41.963Z,140.62
2022-09-15T11:35:41.968Z,140.62
2022-09-15T11:36:41.935Z,135.00
2022-09-15T11:37:41.921Z,118.12
2022-09-15T11:38:41.914Z,123.75
2022-09-15T11:39:41.899Z,140.62
2022-09-15T11:40:41.910Z,146.25
2022-09-15T11:41:41.877Z,151.88
2022-09-15T11:42:41.873Z,157.50
2022-09-15T11:43:41.858Z,151.88
2022-09-15T11:44:41.867Z,157.50
2022-09-15T11:45:41.831Z,174.38
2022-09-15T11:46:41.923Z,196.88
2022-09-15T11:47:41.842Z,348.75
2022-09-15T11:48:41.875Z,258.75
2022-09-15T11:49:41.808Z,247.50
2022-09-15T11:50:41.782Z,247.50
2022-09-15T11:51:41.786Z,213.75
2022-09-15T11:52:41.755Z,191.25
2022-09-15T11:53:41.747Z,180.00
2022-09-15T11:54:41.755Z,157.50
2022-09-15T11:55:41.719Z,151.88
2022-09-15T11:56:41.731Z,157.50
2022-09-15T11:57:41.701Z,151.88
2022-09-15T11:58:41.709Z,140.62
2022-09-15T11:59:41.675Z,129.38
2022-09-15T12:00:41.687Z,118.12
2022-09-15T12:01:41.684Z,118.12
2022-09-15T12:02:41.675Z,106.88
2022-09-15T12:03:41.745Z,106.88
2022-09-15T12:04:41.620Z,123.75
2022-09-15T12:05:41.631Z,140.62
2022-09-15T12:06:45.573Z,168.75
2022-09-15T12:07:41.609Z,180.00
2022-09-15T12:08:41.574Z,180.00
2022-09-15T12:09:41.561Z,185.62
2022-09-15T12:10:41.553Z,180.00
2022-09-15T12:11:41.542Z,163.12
2022-09-15T12:12:41.551Z,151.88
2022-09-15T12:13:41.522Z,146.25
2022-09-15T12:14:41.530Z,140.62
2022-09-15T12:15:41.531Z,135.00
2022-09-15T12:16:41.490Z,135.00
2022-09-15T12:17:41.473Z,151.88
2022-09-15T12:18:43.832Z,151.88
2022-09-15T12:19:42.472Z,286.88
2022-09-15T12:20:41.461Z,292.50
2022-09-15T12:21:41.429Z,275.62
2022-09-15T12:22:41.424Z,236.25
2022-09-15T12:23:41.424Z,213.75
2022-09-15T12:24:41.417Z,225.00
2022-09-15T12:25:41.382Z,219.38
2022-09-15T12:26:41.375Z,219.38
2022-09-15T12:27:41.365Z,196.88
2022-09-15T12:28:41.374Z,185.62
2022-09-15T12:29:42.424Z,185.62
2022-09-15T12:30:41.349Z,202.50
2022-09-15T12:31:41.374Z,202.50
2022-09-15T12:32:41.304Z,202.50
2022-09-15T12:33:41.293Z,202.50
2022-09-15T12:34:41.281Z,196.88
2022-09-15T12:35:41.308Z,196.88
2022-09-15T12:36:41.263Z,191.25
2022-09-15T12:37:41.246Z,191.25
2022-09-15T12:38:41.239Z,174.38
2022-09-15T12:39:41.224Z,157.50
2022-09-15T12:40:41.288Z,146.25
2022-09-15T12:41:41.221Z,135.00
2022-09-15T12:42:41.195Z,123.75
2022-09-15T12:43:41.191Z,123.75
2022-09-15T12:44:41.171Z,118.12
2022-09-15T12:45:41.162Z,112.50
2022-09-15T12:46:41.197Z,106.88
2022-09-15T12:47:41.136Z,106.88
2022-09-15T12:48:43.363Z,106.88
2022-09-15T12:49:41.112Z,112.50
2022-09-15T12:50:41.104Z,118.12
2022-09-15T12:51:41.128Z,129.38
2022-09-15T12:52:41.106Z,140.62
2022-09-15T12:53:42.462Z,146.25