createdAt,value
2023-05-19T00:01:16.958Z,12.78
2023-05-19T00:04:20.187Z,12.74
2023-05-19T00:07:30.613Z,12.73
2023-05-19T00:10:33.918Z,12.70
2023-05-19T00:13:37.256Z,12.68
2023-05-19T00:16:40.363Z,12.62
2023-05-19T00:19:45.317Z,12.61
2023-05-19T00:22:48.884Z,12.50
2023-05-19T00:25:52.455Z,12.48
2023-05-19T00:28:55.425Z,12.51
2023-05-19T00:31:58.282Z,12.38
2023-05-19T00:35:01.643Z,12.39
2023-05-19T00:38:04.463Z,12.33
2023-05-19T00:41:07.512Z,12.28
2023-05-19T00:44:10.336Z,12.30
2023-05-19T00:47:13.758Z,12.27
2023-05-19T00:50:16.679Z,12.25
2023-05-19T00:53:19.722Z,12.28
2023-05-19T00:56:23.237Z,12.27
2023-05-19T00:59:26.368Z,12.32
2023-05-19T01:02:29.959Z,12.27
2023-05-19T01:05:33.434Z,12.19
2023-05-19T01:08:39.022Z,12.18
2023-05-19T01:11:41.792Z,12.22
2023-05-19T01:14:45.261Z,12.20
2023-05-19T01:18:01.964Z,12.16
2023-05-19T01:21:17.234Z,12.16
2023-05-19T01:24:24.947Z,12.14
2023-05-19T01:27:56.188Z,12.09
2023-05-19T01:31:00.469Z,12.07
2023-05-19T01:34:04.961Z,12.13
2023-05-19T01:37:09.024Z,12.12
2023-05-19T01:40:12.321Z,12.21
2023-05-19T01:43:24.350Z,12.23
2023-05-19T01:46:27.215Z,12.26
2023-05-19T01:49:30.139Z,12.30
2023-05-19T01:52:33.924Z,12.35
2023-05-19T01:55:49.841Z,12.34
2023-05-19T01:59:03.610Z,12.35
2023-05-19T02:02:26.896Z,12.34
2023-05-19T02:06:12.495Z,12.37
2023-05-19T02:09:27.401Z,12.32
2023-05-19T02:12:36.296Z,12.41
2023-05-19T02:15:44.955Z,12.48
2023-05-19T02:18:48.463Z,12.51
2023-05-19T02:21:52.365Z,12.51
2023-05-19T02:24:57.918Z,12.55
2023-05-19T02:28:01.127Z,12.67
2023-05-19T02:31:08.916Z,12.65
2023-05-19T02:34:11.801Z,12.63
2023-05-19T02:37:15.506Z,12.62
2023-05-19T02:40:19.816Z,12.57
2023-05-19T02:43:22.681Z,12.53
2023-05-19T02:46:25.677Z,12.61
2023-05-19T02:49:31.110Z,12.48
2023-05-19T02:52:34.054Z,12.47
2023-05-19T02:55:37.511Z,12.57
2023-05-19T02:58:43.312Z,12.48
2023-05-19T03:01:47.794Z,12.47
2023-05-19T03:04:51.157Z,12.55
2023-05-19T03:07:53.962Z,12.63
2023-05-19T03:10:57.376Z,12.65
2023-05-19T03:14:00.157Z,12.61
2023-05-19T03:17:04.541Z,12.62
2023-05-19T03:20:08.223Z,12.63
2023-05-19T03:23:13.095Z,12.64
2023-05-19T03:26:15.993Z,12.65
2023-05-19T03:29:19.123Z,12.67
2023-05-19T03:32:23.379Z,12.63
2023-05-19T03:35:26.253Z,12.70
2023-05-19T03:38:29.178Z,12.73
2023-05-19T03:41:34.196Z,12.86
2023-05-19T03:44:38.304Z,12.84
2023-05-19T03:47:41.487Z,12.90
2023-05-19T03:51:04.524Z,12.90
2023-05-19T03:54:07.538Z,12.85
2023-05-19T03:57:11.394Z,12.86
2023-05-19T04:00:14.967Z,12.91
2023-05-19T04:03:19.112Z,12.97
2023-05-19T04:06:22.249Z,12.99
2023-05-19T04:09:26.580Z,13.06
2023-05-19T04:12:30.942Z,13.20
2023-05-19T04:15:34.104Z,13.23
2023-05-19T04:18:36.938Z,13.25
2023-05-19T04:21:40.640Z,13.24
2023-05-19T04:24:43.486Z,13.19
2023-05-19T04:27:48.362Z,13.26
2023-05-19T04:30:52.778Z,13.31
2023-05-19T04:33:55.714Z,13.29
2023-05-19T04:36:59.327Z,13.35
2023-05-19T04:40:02.470Z,13.31
2023-05-19T04:43:07.490Z,13.29
2023-05-19T04:46:13.739Z,13.46
2023-05-19T04:49:19.382Z,13.42
2023-05-19T04:52:22.350Z,13.39
2023-05-19T04:55:26.548Z,13.44
2023-05-19T04:58:30.309Z,13.44
2023-05-19T05:01:34.013Z,13.47
2023-05-19T05:04:42.593Z,13.51
2023-05-19T05:07:46.124Z,13.55
2023-05-19T05:10:53.061Z,13.69
2023-05-19T05:13:58.459Z,13.78
2023-05-19T05:17:04.503Z,13.92
2023-05-19T05:20:08.454Z,13.98
2023-05-19T05:23:15.401Z,14.14
2023-05-19T05:26:24.134Z,14.21
2023-05-19T05:29:32.526Z,14.39
2023-05-19T05:32:36.700Z,14.50
2023-05-19T05:35:44.608Z,14.65
2023-05-19T05:38:50.401Z,14.70
2023-05-19T05:41:54.110Z,14.49
2023-05-19T05:44:57.222Z,14.56
2023-05-19T05:48:00.684Z,14.50
2023-05-19T05:51:07.404Z,14.59
2023-05-19T05:54:15.267Z,14.54
2023-05-19T05:57:21.911Z,14.84
2023-05-19T06:00:28.130Z,15.13
2023-05-19T06:04:39.302Z,15.28
2023-05-19T06:07:54.122Z,15.39
2023-05-19T06:11:01.264Z,15.45
2023-05-19T06:14:06.121Z,15.44
2023-05-19T06:17:44.492Z,15.64
2023-05-19T06:20:48.942Z,15.78
2023-05-19T06:23:52.637Z,16.02
2023-05-19T06:31:39.610Z,16.60
2023-05-19T06:34:57.470Z,16.70
2023-05-19T06:38:02.784Z,16.79
2023-05-19T06:41:09.198Z,16.57
2023-05-19T06:44:12.293Z,16.22
2023-05-19T06:47:15.836Z,16.04
2023-05-19T06:50:20.723Z,16.31
2023-05-19T06:53:25.348Z,16.37
2023-05-19T06:56:29.484Z,16.78
2023-05-19T07:03:12.378Z,17.27
2023-05-19T07:06:17.074Z,17.42
2023-05-19T07:09:22.264Z,17.46
2023-05-19T07:12:26.870Z,17.48
2023-05-19T07:15:30.036Z,17.48
2023-05-19T07:18:32.939Z,17.15
2023-05-19T07:21:36.450Z,17.10
2023-05-19T07:24:39.426Z,18.33
2023-05-19T07:27:42.312Z,18.71
2023-05-19T07:30:46.893Z,18.72
2023-05-19T07:33:54.285Z,18.56
2023-05-19T07:36:57.756Z,18.39
2023-05-19T07:40:00.665Z,17.94
2023-05-19T07:43:03.570Z,18.78
2023-05-19T07:46:07.424Z,18.63
2023-05-19T07:49:10.293Z,17.56
2023-05-19T07:52:13.150Z,17.37
2023-05-19T07:55:19.588Z,17.12
2023-05-19T07:58:22.662Z,17.06
2023-05-19T08:01:26.381Z,16.67
2023-05-19T08:04:29.288Z,17.35
2023-05-19T08:07:39.403Z,18.13
2023-05-19T08:10:42.448Z,18.08
2023-05-19T08:13:47.899Z,18.55
2023-05-19T08:16:51.017Z,19.78
2023-05-19T08:20:02.238Z,20.65
2023-05-19T08:23:11.302Z,21.69
2023-05-19T08:26:14.162Z,20.23
2023-05-19T08:29:17.026Z,19.45
2023-05-19T08:32:19.969Z,21.32
2023-05-19T08:35:22.905Z,19.58
2023-05-19T08:38:26.649Z,20.68
2023-05-19T08:41:29.571Z,22.28
2023-05-19T08:44:32.476Z,22.97
2023-05-19T08:47:36.221Z,24.15
2023-05-19T08:50:42.196Z,25.34
2023-05-19T08:53:50.672Z,24.72
2023-05-19T08:56:55.305Z,24.85
2023-05-19T09:00:00.682Z,24.40
2023-05-19T09:06:15.594Z,26.04
2023-05-19T09:09:20.316Z,25.83
2023-05-19T09:12:25.349Z,25.52
2023-05-19T09:15:39.374Z,26.18
2023-05-19T09:18:56.677Z,25.80
2023-05-19T09:22:05.420Z,25.88
2023-05-19T09:25:22.813Z,25.34
2023-05-19T09:28:29.747Z,24.49
2023-05-19T09:31:36.179Z,24.59
2023-05-19T09:34:43.058Z,25.02
2023-05-19T09:37:46.748Z,26.15
2023-05-19T09:41:02.678Z,25.40
2023-05-19T09:44:07.534Z,26.83
2023-05-19T09:47:14.301Z,25.97
2023-05-19T09:50:17.213Z,26.14
2023-05-19T09:53:22.046Z,26.49
2023-05-19T09:56:25.704Z,26.75
2023-05-19T09:59:38.045Z,26.02
2023-05-19T10:02:45.787Z,25.33
2023-05-19T10:05:49.931Z,26.13
2023-05-19T10:09:26.437Z,27.39
2023-05-19T10:12:31.431Z,27.80
2023-05-19T10:15:57.204Z,27.80
2023-05-19T10:19:03.074Z,28.96
2023-05-19T10:22:10.277Z,28.20
2023-05-19T10:25:18.713Z,26.54
2023-05-19T10:28:26.802Z,27.43
2023-05-19T10:31:32.017Z,28.21
2023-05-19T10:34:50.597Z,27.26
2023-05-19T10:38:17.833Z,24.46
2023-05-19T10:41:31.861Z,24.60
2023-05-19T10:44:47.556Z,27.36
2023-05-19T10:47:51.811Z,27.27
2023-05-19T10:50:56.449Z,25.95
2023-05-19T10:54:03.086Z,24.17
2023-05-19T10:57:07.192Z,24.02
2023-05-19T11:00:28.601Z,24.72
2023-05-19T11:03:44.777Z,25.38
2023-05-19T11:06:51.897Z,27.69
2023-05-19T11:12:01.673Z,28.45
2023-05-19T11:18:38.848Z,27.34
2023-05-19T11:21:52.911Z,28.18
2023-05-19T11:24:56.089Z,27.35
2023-05-19T11:27:59.423Z,27.15
2023-05-19T11:31:03.810Z,28.31
2023-05-19T11:34:10.453Z,27.21
2023-05-19T11:37:13.213Z,28.14
2023-05-19T11:40:16.141Z,27.22
2023-05-19T11:43:19.048Z,27.22
2023-05-19T11:46:22.382Z,26.54
2023-05-19T11:49:29.774Z,26.17
2023-05-19T11:52:32.678Z,25.45
2023-05-19T11:55:35.478Z,25.23
2023-05-19T11:58:38.365Z,25.80
2023-05-19T12:01:41.148Z,25.80
2023-05-19T12:04:44.265Z,26.80
2023-05-19T12:07:49.744Z,29.47
2023-05-19T12:10:52.718Z,30.41
2023-05-19T12:14:01.796Z,31.48
2023-05-19T12:17:16.106Z,31.13
2023-05-19T12:20:21.051Z,31.16
2023-05-19T12:23:24.966Z,27.49
2023-05-19T12:26:27.892Z,30.84
2023-05-19T12:29:31.991Z,28.96
2023-05-19T12:32:37.938Z,28.32
2023-05-19T12:35:42.676Z,29.45
2023-05-19T12:38:47.850Z,28.20
2023-05-19T12:41:50.887Z,26.93
2023-05-19T12:44:54.861Z,27.53
2023-05-19T12:47:57.891Z,27.88
2023-05-19T12:51:00.726Z,26.99
2023-05-19T12:54:06.835Z,25.39
2023-05-19T12:57:12.785Z,25.48
2023-05-19T13:00:36.839Z,24.61
2023-05-19T13:05:00.162Z,25.77
2023-05-19T13:08:27.980Z,29.01
2023-05-19T13:11:30.897Z,27.99
2023-05-19T13:14:33.667Z,27.30
2023-05-19T13:17:37.025Z,26.24
2023-05-19T13:20:42.112Z,25.83
2023-05-19T13:23:47.837Z,25.62
2023-05-19T13:26:50.722Z,25.28
2023-05-19T13:29:53.512Z,26.32
2023-05-19T13:32:56.427Z,26.26
2023-05-19T13:36:02.560Z,25.85
2023-05-19T13:39:05.451Z,25.84
2023-05-19T13:46:15.865Z,25.98
2023-05-19T13:49:18.807Z,25.18
2023-05-19T13:52:23.876Z,25.02
2023-05-19T13:55:27.597Z,25.07
2023-05-19T13:58:32.987Z,24.80
2023-05-19T14:01:35.911Z,25.08
2023-05-19T14:04:39.605Z,25.18
2023-05-19T14:07:42.768Z,24.01
2023-05-19T14:10:48.863Z,24.76
2023-05-19T14:13:53.049Z,25.21
2023-05-19T14:16:56.245Z,25.33
2023-05-19T14:20:00.738Z,25.40
2023-05-19T14:23:03.618Z,25.31
2023-05-19T14:26:06.456Z,25.25
2023-05-19T14:29:09.255Z,25.29
2023-05-19T14:32:12.087Z,23.96
2023-05-19T14:35:14.843Z,23.06
2023-05-19T14:38:17.738Z,23.86
2023-05-19T14:41:21.615Z,24.38
2023-05-19T14:44:24.383Z,24.63
2023-05-19T14:47:27.477Z,24.37
2023-05-19T14:50:30.761Z,23.96
2023-05-19T14:53:33.752Z,23.97
2023-05-19T14:56:36.509Z,24.19
2023-05-19T14:59:39.598Z,24.46
2023-05-19T15:02:42.652Z,24.46
2023-05-19T15:05:45.990Z,23.91
2023-05-19T15:08:49.175Z,23.29
2023-05-19T15:11:51.962Z,22.33
2023-05-19T15:14:54.756Z,22.54
2023-05-19T15:17:57.671Z,22.33
2023-05-19T15:21:00.504Z,22.31
2023-05-19T15:24:03.325Z,22.55
2023-05-19T15:27:06.307Z,22.61
2023-05-19T15:30:09.335Z,22.87
2023-05-19T15:33:13.092Z,23.25
2023-05-19T15:36:16.808Z,23.05
2023-05-19T15:39:19.826Z,22.04
2023-05-19T15:42:22.680Z,22.03
2023-05-19T15:45:25.492Z,22.24
2023-05-19T15:48:29.176Z,22.53
2023-05-19T15:51:32.096Z,22.76
2023-05-19T15:54:34.975Z,22.98
2023-05-19T15:57:37.880Z,22.47
2023-05-19T16:00:40.738Z,22.29
2023-05-19T16:03:44.096Z,21.65
2023-05-19T16:06:47.158Z,21.53
2023-05-19T16:09:50.261Z,21.38
2023-05-19T16:12:53.047Z,21.40
2023-05-19T16:15:56.186Z,21.42
2023-05-19T16:18:59.235Z,21.54
2023-05-19T16:22:02.094Z,21.37
2023-05-19T16:25:05.526Z,21.22
2023-05-19T16:28:08.401Z,21.28
2023-05-19T16:31:11.372Z,21.24
2023-05-19T16:34:17.023Z,21.23
2023-05-19T16:37:19.814Z,21.21
2023-05-19T16:40:22.623Z,21.03
2023-05-19T16:43:26.443Z,20.94
2023-05-19T16:46:31.160Z,20.95
2023-05-19T16:49:34.441Z,20.94
2023-05-19T16:52:37.285Z,20.82
2023-05-19T16:55:40.130Z,20.69
2023-05-19T16:58:42.881Z,20.64
2023-05-19T17:01:45.955Z,20.59
2023-05-19T17:04:48.779Z,20.60
2023-05-19T17:07:51.811Z,20.56
2023-05-19T17:10:54.699Z,20.47
2023-05-19T17:13:57.684Z,20.37
2023-05-19T17:17:00.717Z,20.35
2023-05-19T17:20:04.357Z,20.22
2023-05-19T17:23:08.424Z,20.17
2023-05-19T17:26:11.185Z,20.06
2023-05-19T17:29:14.046Z,20.00
2023-05-19T17:32:17.464Z,19.88
2023-05-19T17:35:20.364Z,19.76
2023-05-19T17:38:23.243Z,19.59
2023-05-19T17:41:26.404Z,19.49
2023-05-19T17:44:29.189Z,19.37
2023-05-19T17:47:32.102Z,19.30
2023-05-19T17:50:35.156Z,19.14
2023-05-19T17:53:38.688Z,19.01
2023-05-19T17:56:44.565Z,18.87
2023-05-19T17:59:47.624Z,18.80
2023-05-19T18:02:51.065Z,18.69
2023-05-19T18:05:54.073Z,18.55
2023-05-19T18:08:59.374Z,18.47
2023-05-19T18:12:02.515Z,18.38
2023-05-19T18:15:06.297Z,18.19
2023-05-19T18:18:10.762Z,18.12
2023-05-19T18:21:17.995Z,18.00
2023-05-19T18:24:20.807Z,17.89
2023-05-19T18:27:23.626Z,17.68
2023-05-19T18:30:26.490Z,17.55
2023-05-19T18:33:31.058Z,17.44
2023-05-19T18:36:35.879Z,17.32
2023-05-19T18:39:38.706Z,17.22
2023-05-19T18:42:41.625Z,17.14
2023-05-19T18:45:48.154Z,17.05
2023-05-19T18:48:51.046Z,16.94
2023-05-19T18:51:54.192Z,16.89
2023-05-19T18:54:57.075Z,16.87
2023-05-19T18:57:59.988Z,16.79
2023-05-19T19:01:02.937Z,16.76
2023-05-19T19:04:05.829Z,16.77
2023-05-19T19:07:08.633Z,16.70
2023-05-19T19:10:11.894Z,16.62
2023-05-19T19:13:14.661Z,16.53
2023-05-19T19:16:17.548Z,16.43
2023-05-19T19:19:20.856Z,16.38
2023-05-19T19:22:23.684Z,16.28
2023-05-19T19:25:26.408Z,16.24
2023-05-19T19:28:29.364Z,16.22
2023-05-19T19:31:33.501Z,16.20
2023-05-19T19:34:36.453Z,16.16
2023-05-19T19:37:39.203Z,16.12
2023-05-19T19:40:42.094Z,16.09
2023-05-19T19:43:44.840Z,16.02
2023-05-19T19:46:49.197Z,15.94
2023-05-19T19:49:52.106Z,15.94
2023-05-19T19:52:54.902Z,15.84
2023-05-19T19:55:58.338Z,15.75
2023-05-19T19:59:01.679Z,15.61
2023-05-19T20:02:48.348Z,15.60
2023-05-19T20:06:26.190Z,15.44
2023-05-19T20:09:30.920Z,15.36
2023-05-19T20:12:34.792Z,15.33
2023-05-19T20:15:41.669Z,15.28
2023-05-19T20:18:44.680Z,15.25
2023-05-19T20:21:47.762Z,15.29
2023-05-19T20:24:50.640Z,15.28
2023-05-19T20:27:53.374Z,15.40
2023-05-19T20:30:56.306Z,15.44
2023-05-19T20:34:00.777Z,15.41
2023-05-19T20:37:04.472Z,15.42
2023-05-19T20:40:08.517Z,15.48
2023-05-19T20:43:11.438Z,15.43
2023-05-19T20:46:14.402Z,15.43
2023-05-19T20:49:17.788Z,15.32
2023-05-19T20:52:20.656Z,15.43
2023-05-19T20:55:23.489Z,15.48
2023-05-19T20:58:30.288Z,15.52
2023-05-19T21:01:33.278Z,15.57
2023-05-19T21:04:37.427Z,15.46
2023-05-19T21:07:40.251Z,15.41
2023-05-19T21:10:43.139Z,15.31
2023-05-19T21:13:45.897Z,15.19
2023-05-19T21:16:49.779Z,15.16
2023-05-19T21:19:58.299Z,15.11
2023-05-19T21:23:01.158Z,15.03
2023-05-19T21:26:06.680Z,14.87
2023-05-19T21:29:09.998Z,14.72
2023-05-19T21:32:12.887Z,14.56
2023-05-19T21:35:16.047Z,14.44
2023-05-19T21:38:23.882Z,14.38
2023-05-19T21:41:27.205Z,14.28
2023-05-19T21:44:31.863Z,14.24
2023-05-19T21:47:34.739Z,14.17
2023-05-19T21:50:38.501Z,14.13
2023-05-19T21:53:41.396Z,14.12
2023-05-19T21:56:44.172Z,14.13
2023-05-19T21:59:47.124Z,14.10
2023-05-19T22:02:49.938Z,14.01
2023-05-19T22:05:55.335Z,13.95
2023-05-19T22:09:01.368Z,13.88
2023-05-19T22:12:04.540Z,13.88
2023-05-19T22:15:07.892Z,13.80
2023-05-19T22:18:11.899Z,13.71
2023-05-19T22:21:14.804Z,13.75
2023-05-19T22:24:18.686Z,13.71
2023-05-19T22:27:21.626Z,13.75
2023-05-19T22:30:24.498Z,13.74
2023-05-19T22:33:27.493Z,13.72
2023-05-19T22:36:31.380Z,13.77
2023-05-19T22:39:34.318Z,13.77
2023-05-19T22:42:37.233Z,13.80
2023-05-19T22:45:40.057Z,13.94
2023-05-19T22:48:42.829Z,13.99
2023-05-19T22:51:45.687Z,14.01
2023-05-19T22:54:48.468Z,13.93
2023-05-19T22:57:51.364Z,13.86
2023-05-19T23:00:54.089Z,13.77
2023-05-19T23:03:56.916Z,13.68
2023-05-19T23:07:00.203Z,13.57
2023-05-19T23:10:04.488Z,13.47
2023-05-19T23:13:08.466Z,13.39
2023-05-19T23:16:11.526Z,13.30
2023-05-19T23:19:14.510Z,13.23
2023-05-19T23:22:17.457Z,13.18
2023-05-19T23:25:20.291Z,13.18
2023-05-19T23:28:23.025Z,13.14
2023-05-19T23:31:25.984Z,13.11
2023-05-19T23:34:29.110Z,13.06
2023-05-19T23:37:31.926Z,13.05
2023-05-19T23:40:34.772Z,12.96
2023-05-19T23:43:38.003Z,12.87
2023-05-19T23:46:41.275Z,12.80
2023-05-19T23:49:44.226Z,12.71
2023-05-19T23:52:48.628Z,12.67
2023-05-19T23:55:51.755Z,12.61
2023-05-19T23:58:54.557Z,12.60
