createdAt,value
2022-12-06T00:01:46.590Z,-5.65
2022-12-06T00:04:17.493Z,-5.64
2022-12-06T00:06:48.504Z,-5.64
2022-12-06T00:09:29.955Z,-5.66
2022-12-06T00:11:59.593Z,-5.69
2022-12-06T00:14:28.552Z,-5.73
2022-12-06T00:16:57.254Z,-5.77
2022-12-06T00:19:28.704Z,-5.83
2022-12-06T00:21:58.457Z,-5.84
2022-12-06T00:24:27.508Z,-5.84
2022-12-06T00:26:56.628Z,-5.87
2022-12-06T00:29:25.917Z,-5.91
2022-12-06T00:31:54.631Z,-5.97
2022-12-06T00:34:23.646Z,-5.99
2022-12-06T00:36:52.545Z,-6.02
2022-12-06T00:39:22.353Z,-6.07
2022-12-06T00:41:51.606Z,-6.10
2022-12-06T00:44:20.916Z,-6.13
2022-12-06T00:46:49.995Z,-6.17
2022-12-06T00:49:19.485Z,-6.22
2022-12-06T00:51:48.917Z,-6.24
2022-12-06T00:54:18.076Z,-6.27
2022-12-06T00:56:48.386Z,-6.34
2022-12-06T00:59:17.228Z,-6.36
2022-12-06T01:01:46.523Z,-6.36
2022-12-06T01:04:15.552Z,-6.37
2022-12-06T01:06:44.284Z,-6.43
2022-12-06T01:09:13.375Z,-6.46
2022-12-06T01:11:42.205Z,-6.49
2022-12-06T01:14:10.890Z,-6.52
2022-12-06T01:16:41.267Z,-6.49
2022-12-06T01:19:11.994Z,-6.51
2022-12-06T01:21:41.894Z,-6.54
2022-12-06T01:24:10.439Z,-6.59
2022-12-06T01:26:40.560Z,-6.62
2022-12-06T01:29:10.364Z,-6.64
2022-12-06T01:31:39.467Z,-6.69
2022-12-06T01:34:14.593Z,-6.74
2022-12-06T01:36:43.836Z,-6.82
2022-12-06T01:39:12.609Z,-6.84
2022-12-06T01:41:41.532Z,-6.80
2022-12-06T01:44:44.598Z,-6.75
2022-12-06T01:47:22.334Z,-6.79
2022-12-06T01:50:10.930Z,-6.79
2022-12-06T01:53:06.301Z,-6.77
2022-12-06T01:55:37.362Z,-6.78
2022-12-06T01:58:18.171Z,-6.77
2022-12-06T02:00:47.194Z,-6.73
2022-12-06T02:03:23.085Z,-6.75
2022-12-06T02:05:52.658Z,-6.74
2022-12-06T02:08:21.701Z,-6.73
2022-12-06T02:10:51.862Z,-6.68
2022-12-06T02:13:21.519Z,-6.66
2022-12-06T02:16:16.963Z,-6.66
2022-12-06T02:19:06.744Z,-6.66
2022-12-06T02:22:09.794Z,-6.68
2022-12-06T02:25:01.684Z,-6.67
2022-12-06T02:27:55.424Z,-6.64
2022-12-06T02:31:09.221Z,-6.64
2022-12-06T02:33:52.741Z,-6.67
2022-12-06T02:36:33.128Z,-6.68
2022-12-06T02:39:09.629Z,-6.66
2022-12-06T02:42:04.187Z,-6.71
2022-12-06T02:44:44.752Z,-6.79
2022-12-06T02:47:13.951Z,-6.83
2022-12-06T02:49:46.471Z,-6.83
2022-12-06T02:52:15.646Z,-6.83
2022-12-06T02:54:45.885Z,-6.83
2022-12-06T02:57:14.968Z,-6.87
2022-12-06T02:59:53.876Z,-6.92
2022-12-06T03:02:25.271Z,-6.93
2022-12-06T03:05:10.865Z,-6.91
2022-12-06T03:07:45.198Z,-6.92
2022-12-06T03:10:32.235Z,-6.91
2022-12-06T03:13:26.246Z,-6.93
2022-12-06T03:16:11.335Z,-6.94
2022-12-06T03:18:49.108Z,-7.01
2022-12-06T03:21:39.730Z,-7.07
2022-12-06T03:24:11.638Z,-7.14
2022-12-06T03:26:40.260Z,-7.14
2022-12-06T03:29:09.559Z,-7.18
2022-12-06T03:31:39.669Z,-7.23
2022-12-06T03:34:24.036Z,-7.27
2022-12-06T03:36:53.199Z,-7.22
2022-12-06T03:39:33.364Z,-7.17
2022-12-06T03:42:03.010Z,-7.14
2022-12-06T03:44:33.932Z,-7.11
2022-12-06T03:47:17.193Z,-7.06
2022-12-06T03:49:49.326Z,-6.98
2022-12-06T03:52:18.938Z,-6.96
2022-12-06T03:54:48.135Z,-6.90
2022-12-06T03:57:17.031Z,-6.85
2022-12-06T03:59:46.822Z,-6.81
2022-12-06T04:02:15.936Z,-6.80
2022-12-06T04:04:44.748Z,-6.79
2022-12-06T04:07:15.469Z,-6.75
2022-12-06T04:09:54.974Z,-6.74
2022-12-06T04:12:43.154Z,-6.73
2022-12-06T04:15:12.182Z,-6.74
2022-12-06T04:18:00.901Z,-6.73
2022-12-06T04:20:32.874Z,-6.71
2022-12-06T04:23:04.880Z,-6.67
2022-12-06T04:25:35.716Z,-6.69
2022-12-06T04:28:24.016Z,-6.74
2022-12-06T04:31:11.367Z,-6.78
2022-12-06T04:33:59.279Z,-6.82
2022-12-06T04:36:46.685Z,-6.85
2022-12-06T04:39:20.536Z,-6.87
2022-12-06T04:42:05.652Z,-6.87
2022-12-06T04:44:33.948Z,-6.86
2022-12-06T04:47:02.723Z,-6.85
2022-12-06T04:49:32.758Z,-6.87
2022-12-06T04:52:04.273Z,-6.85
2022-12-06T04:54:34.301Z,-6.85
2022-12-06T04:57:03.206Z,-6.87
2022-12-06T04:59:33.853Z,-6.91
2022-12-06T05:02:02.810Z,-6.91
2022-12-06T05:04:33.400Z,-6.90
2022-12-06T05:07:02.586Z,-6.90
2022-12-06T05:09:32.330Z,-6.88
2022-12-06T05:12:02.957Z,-6.92
2022-12-06T05:14:32.669Z,-6.92
2022-12-06T05:17:02.926Z,-6.91
2022-12-06T05:19:32.847Z,-6.92
2022-12-06T05:22:03.976Z,-6.96
2022-12-06T05:24:34.916Z,-6.98
2022-12-06T05:27:05.554Z,-6.98
2022-12-06T05:29:36.470Z,-6.97
2022-12-06T05:32:06.358Z,-6.95
2022-12-06T05:34:36.236Z,-6.93
2022-12-06T05:37:06.416Z,-6.95
2022-12-06T05:39:35.756Z,-6.93
2022-12-06T05:42:06.186Z,-6.93
2022-12-06T05:44:35.532Z,-6.89
2022-12-06T05:47:05.208Z,-6.85
2022-12-06T05:49:35.372Z,-6.80
2022-12-06T05:52:05.690Z,-6.77
2022-12-06T05:54:36.720Z,-6.75
2022-12-06T05:57:07.131Z,-6.74
2022-12-06T05:59:39.205Z,-6.67
2022-12-06T06:02:13.731Z,-6.65
2022-12-06T06:04:43.680Z,-6.61
2022-12-06T06:07:13.305Z,-6.55
2022-12-06T06:09:42.882Z,-6.51
2022-12-06T06:12:13.021Z,-6.46
2022-12-06T06:14:42.345Z,-6.44
2022-12-06T06:17:12.140Z,-6.41
2022-12-06T06:19:42.218Z,-6.36
2022-12-06T06:22:11.606Z,-6.33
2022-12-06T06:24:41.830Z,-6.31
2022-12-06T06:27:11.597Z,-6.31
2022-12-06T06:29:45.342Z,-6.30
2022-12-06T06:32:13.430Z,-6.30
2022-12-06T06:34:46.957Z,-6.22
2022-12-06T06:37:16.098Z,-6.15
2022-12-06T06:39:52.212Z,-6.11
2022-12-06T06:42:21.614Z,-6.02
2022-12-06T06:44:54.319Z,-6.02
2022-12-06T06:47:23.770Z,-5.96
2022-12-06T06:49:53.076Z,-5.93
2022-12-06T06:52:23.014Z,-5.93
2022-12-06T06:54:53.576Z,-5.88
2022-12-06T06:57:22.966Z,-5.87
2022-12-06T06:59:52.639Z,-5.81
2022-12-06T07:02:22.061Z,-5.78
2022-12-06T07:04:51.998Z,-5.76
2022-12-06T07:07:23.076Z,-5.69
2022-12-06T07:09:52.602Z,-5.63
2022-12-06T07:12:22.047Z,-5.59
2022-12-06T07:14:51.704Z,-5.55
2022-12-06T07:17:21.790Z,-5.52
2022-12-06T07:19:52.164Z,-5.51
2022-12-06T07:22:23.404Z,-5.49
2022-12-06T07:24:53.588Z,-5.48
2022-12-06T07:27:24.786Z,-5.46
2022-12-06T07:29:54.885Z,-5.42
2022-12-06T07:32:25.302Z,-5.38
2022-12-06T07:34:55.978Z,-5.32
2022-12-06T07:37:26.447Z,-5.27
2022-12-06T07:39:57.742Z,-5.23
2022-12-06T07:42:47.379Z,-5.22
2022-12-06T07:45:19.433Z,-5.22
2022-12-06T07:47:50.053Z,-5.16
2022-12-06T07:50:23.475Z,-5.15
2022-12-06T07:52:53.375Z,-5.05
2022-12-06T07:55:24.783Z,-5.05
2022-12-06T07:57:56.449Z,-4.99
2022-12-06T08:00:27.840Z,-4.96
2022-12-06T08:02:57.471Z,-4.95
2022-12-06T08:05:27.883Z,-4.91
2022-12-06T08:07:59.233Z,-4.88
2022-12-06T08:10:30.206Z,-4.86
2022-12-06T08:13:04.537Z,-4.84
2022-12-06T08:15:34.470Z,-4.82
2022-12-06T08:18:05.496Z,-4.81
2022-12-06T08:20:35.254Z,-4.79
2022-12-06T08:23:05.555Z,-4.79
2022-12-06T08:25:35.562Z,-4.65
2022-12-06T08:28:05.806Z,-4.59
2022-12-06T08:30:35.901Z,-4.59
2022-12-06T08:33:05.718Z,-4.50
2022-12-06T08:35:38.125Z,-4.45
2022-12-06T08:38:07.289Z,-4.41
2022-12-06T08:40:37.882Z,-4.36
2022-12-06T08:43:10.881Z,-4.30
2022-12-06T08:45:40.122Z,-4.27
2022-12-06T08:48:09.254Z,-4.25
2022-12-06T08:50:40.208Z,-4.19
2022-12-06T08:53:09.146Z,-4.12
2022-12-06T08:55:38.980Z,-4.06
2022-12-06T08:58:08.489Z,-4.04
2022-12-06T09:00:38.217Z,-4.04
2022-12-06T09:03:07.519Z,-4.02
2022-12-06T09:05:37.985Z,-4.00
2022-12-06T09:08:09.965Z,-3.93
2022-12-06T09:10:40.331Z,-3.93
2022-12-06T09:13:09.988Z,-3.93
2022-12-06T09:15:40.151Z,-3.94
2022-12-06T09:18:09.474Z,-3.94
2022-12-06T09:20:42.747Z,-3.93
2022-12-06T09:23:11.843Z,-3.96
2022-12-06T09:25:44.248Z,-3.94
2022-12-06T09:28:13.550Z,-3.94
2022-12-06T09:30:43.773Z,-3.95
2022-12-06T09:33:14.534Z,-3.86
2022-12-06T09:35:43.741Z,-3.84
2022-12-06T09:38:13.705Z,-3.82
2022-12-06T09:40:57.191Z,-3.78
2022-12-06T09:43:35.110Z,-3.73
2022-12-06T09:46:34.657Z,-3.72
2022-12-06T09:49:27.614Z,-3.69
2022-12-06T09:52:35.964Z,-3.63
2022-12-06T09:55:33.503Z,-3.64
2022-12-06T09:58:29.841Z,-3.69
2022-12-06T10:01:24.222Z,-3.68
2022-12-06T10:04:17.335Z,-3.62
2022-12-06T10:18:46.105Z,-3.71
2022-12-06T10:21:51.174Z,-3.75
2022-12-06T10:24:56.080Z,-3.73
2022-12-06T10:27:50.115Z,-3.76
2022-12-06T10:30:20.730Z,-3.68
2022-12-06T10:33:06.543Z,-3.64
2022-12-06T10:35:43.486Z,-3.64
2022-12-06T10:38:25.151Z,-3.59
2022-12-06T10:41:27.035Z,-3.52
2022-12-06T10:44:26.940Z,-3.49
2022-12-06T10:47:34.124Z,-3.47
2022-12-06T10:50:10.744Z,-3.47
2022-12-06T10:52:43.074Z,-3.48
2022-12-06T10:55:28.008Z,-3.51
2022-12-06T10:58:17.549Z,-3.55
2022-12-06T11:01:18.650Z,-3.50
2022-12-06T11:04:18.817Z,-3.26
2022-12-06T11:06:54.922Z,-3.22
2022-12-06T11:09:48.289Z,-3.24
2022-12-06T11:12:31.455Z,-3.29
2022-12-06T11:15:26.023Z,-3.33
2022-12-06T11:18:15.532Z,-3.39
2022-12-06T11:21:15.147Z,-3.41
2022-12-06T11:23:55.303Z,-3.41
2022-12-06T11:26:38.742Z,-3.40
2022-12-06T11:29:12.124Z,-3.43
2022-12-06T11:31:57.079Z,-3.44
2022-12-06T11:34:53.740Z,-3.42
2022-12-06T11:37:26.911Z,-3.43
2022-12-06T11:40:11.149Z,-3.48
2022-12-06T11:42:41.136Z,-3.51
2022-12-06T11:45:28.137Z,-3.54
2022-12-06T11:47:59.300Z,-3.55
2022-12-06T11:50:32.689Z,-3.54
2022-12-06T11:53:06.502Z,-3.54
2022-12-06T11:55:39.979Z,-3.54
2022-12-06T11:58:17.877Z,-3.54
2022-12-06T12:01:12.334Z,-3.56
2022-12-06T12:03:44.193Z,-3.58
2022-12-06T12:06:27.333Z,-3.60
2022-12-06T12:09:06.293Z,-3.63
2022-12-06T12:11:39.390Z,-3.59
2022-12-06T12:14:20.814Z,-3.53
2022-12-06T12:16:50.459Z,-3.48
2022-12-06T12:19:38.533Z,-3.49
2022-12-06T12:22:38.491Z,-3.51
2022-12-06T12:25:31.683Z,-3.54
2022-12-06T12:28:02.063Z,-3.57
2022-12-06T12:30:36.851Z,-3.64
2022-12-06T12:33:14.590Z,-3.68
2022-12-06T12:35:47.035Z,-3.67
2022-12-06T12:38:38.749Z,-3.69
2022-12-06T12:41:40.960Z,-3.67
2022-12-06T12:44:39.347Z,-3.64
2022-12-06T12:47:04.672Z,-3.57
2022-12-06T12:49:36.089Z,-3.60
2022-12-06T12:52:29.856Z,-3.60
2022-12-06T12:55:21.309Z,-3.58
2022-12-06T12:57:53.864Z,-3.56
2022-12-06T13:00:32.976Z,-3.56
2022-12-06T13:03:49.103Z,-3.55
2022-12-06T13:05:49.651Z,-3.55
2022-12-06T13:08:40.068Z,-3.54
2022-12-06T13:11:28.954Z,-3.49
2022-12-06T13:14:03.248Z,-3.51
