createdAt,value
2023-01-01T06:17:37.848Z,59.12
2023-01-01T06:27:38.987Z,60.06
2023-01-01T06:37:37.941Z,60.32
2023-01-01T06:47:37.847Z,60.56
2023-01-01T06:57:38.084Z,61.40
2023-01-01T07:07:37.903Z,62.14
2023-01-01T07:17:37.956Z,62.16
2023-01-01T07:27:37.963Z,62.04
2023-01-01T07:37:37.924Z,62.67
2023-01-01T07:47:37.927Z,62.72
2023-01-01T07:57:38.285Z,62.92
2023-01-01T08:07:38.406Z,63.21
2023-01-01T08:17:42.591Z,63.38
2023-01-01T08:27:38.114Z,63.74
2023-01-01T08:37:38.197Z,64.31
2023-01-01T08:47:38.370Z,64.53
2023-01-01T08:57:38.208Z,64.22
2023-01-01T09:07:38.238Z,64.34
2023-01-01T09:17:38.277Z,64.85
2023-01-01T09:27:38.375Z,65.27
2023-01-01T09:37:38.196Z,66.49
2023-01-01T09:47:38.121Z,67.74
2023-01-01T09:57:38.109Z,76.52
2023-01-01T10:07:38.296Z,75.67
2023-01-01T10:17:38.256Z,77.25
2023-01-01T10:27:38.218Z,83.04
2023-01-01T10:37:38.155Z,98.66
2023-01-01T10:47:39.367Z,100.00
2023-01-01T10:57:38.302Z,100.00
2023-01-01T11:07:38.261Z,100.00
2023-01-01T11:17:38.337Z,100.00
2023-01-01T11:27:38.393Z,100.00
2023-01-01T11:37:38.456Z,100.00
2023-01-01T11:47:38.439Z,100.00
2023-01-01T11:57:38.318Z,100.00
2023-01-01T12:07:38.374Z,100.00
2023-01-01T12:17:38.325Z,100.00
2023-01-01T12:27:38.593Z,100.00
2023-01-01T12:37:38.397Z,100.00
2023-01-01T12:47:38.288Z,100.00
2023-01-01T12:57:38.287Z,100.00
2023-01-01T13:07:38.457Z,100.00
2023-01-01T13:17:38.341Z,100.00
2023-01-01T13:27:38.347Z,100.00
2023-01-01T13:37:38.492Z,100.00
2023-01-01T13:47:38.692Z,100.00
2023-01-01T13:57:38.564Z,100.00
2023-01-01T14:07:51.103Z,100.00
2023-01-01T14:17:38.496Z,100.00
2023-01-01T14:27:38.764Z,100.00
2023-01-01T14:37:38.836Z,100.00
2023-01-01T14:47:38.520Z,100.00
2023-01-01T14:57:38.553Z,100.00
2023-01-01T15:07:38.654Z,100.00
2023-01-01T15:17:38.508Z,100.00
2023-01-01T15:27:38.698Z,100.00
2023-01-01T15:37:38.573Z,100.00
2023-01-01T15:47:39.563Z,100.00
2023-01-01T15:57:38.557Z,100.00
2023-01-01T16:07:38.694Z,100.00
2023-01-01T16:17:38.590Z,100.00
2023-01-01T16:27:38.656Z,100.00
2023-01-01T16:37:38.657Z,100.00
2023-01-01T16:47:38.656Z,100.00
2023-01-01T16:57:38.720Z,100.00
2023-01-01T17:07:38.794Z,100.00
2023-01-01T17:17:38.785Z,100.00
2023-01-01T17:27:38.712Z,100.00
2023-01-01T17:37:38.701Z,100.00
2023-01-01T17:47:38.840Z,100.00
2023-01-01T17:57:38.663Z,100.00
2023-01-01T18:07:38.692Z,100.00
2023-01-01T18:17:38.760Z,100.00
2023-01-01T18:27:38.846Z,100.00
2023-01-01T18:37:38.814Z,100.00
2023-01-01T18:47:39.077Z,100.00
2023-01-01T18:57:39.223Z,100.00
2023-01-01T19:07:39.206Z,100.00
2023-01-01T19:17:39.443Z,100.00
