createdAt,value
2022-08-31T00:00:40.057Z,17.57
2022-08-31T00:01:55.342Z,17.54
2022-08-31T00:03:10.794Z,17.54
2022-08-31T00:04:09.169Z,17.34
2022-08-31T00:05:06.818Z,17.44
2022-08-31T00:06:05.104Z,17.48
2022-08-31T00:07:01.729Z,17.50
2022-08-31T00:07:58.390Z,17.54
2022-08-31T00:08:55.234Z,17.58
2022-08-31T00:09:51.920Z,17.51
2022-08-31T00:10:49.714Z,17.68
2022-08-31T00:11:46.418Z,17.66
2022-08-31T00:12:47.473Z,17.59
2022-08-31T00:13:44.534Z,17.56
2022-08-31T00:14:41.257Z,17.54
2022-08-31T00:15:38.117Z,17.55
2022-08-31T00:16:37.507Z,17.61
2022-08-31T00:17:34.231Z,17.45
2022-08-31T00:18:31.077Z,17.54
2022-08-31T00:19:27.864Z,17.40
2022-08-31T00:20:33.664Z,17.46
2022-08-31T00:21:31.471Z,17.55
2022-08-31T00:22:28.118Z,17.39
2022-08-31T00:23:26.217Z,17.49
2022-08-31T00:24:22.873Z,17.51
2022-08-31T00:25:20.257Z,17.40
2022-08-31T00:26:17.212Z,17.44
2022-08-31T00:27:15.423Z,17.54
2022-08-31T00:28:13.344Z,17.59
2022-08-31T00:29:10.563Z,17.74
2022-08-31T00:30:08.474Z,17.66
2022-08-31T00:31:05.096Z,17.54
2022-08-31T00:32:03.020Z,17.59
2022-08-31T00:33:01.247Z,17.65
2022-08-31T00:33:57.872Z,17.67
2022-08-31T00:34:54.992Z,17.62
2022-08-31T00:35:51.633Z,17.58
2022-08-31T00:36:48.358Z,17.37
2022-08-31T00:37:44.954Z,17.34
2022-08-31T00:38:42.482Z,17.15
2022-08-31T00:39:39.109Z,17.32
2022-08-31T00:40:44.330Z,17.31
2022-08-31T00:41:41.912Z,17.24
2022-08-31T00:42:38.588Z,17.13
2022-08-31T00:43:45.949Z,17.03
2022-08-31T00:44:42.682Z,16.89
2022-08-31T00:45:39.436Z,16.77
2022-08-31T00:46:40.314Z,16.77
2022-08-31T00:47:37.469Z,16.66
2022-08-31T00:48:37.226Z,16.89
2022-08-31T00:49:38.700Z,16.96
2022-08-31T00:50:35.423Z,16.85
2022-08-31T00:51:36.285Z,16.70
2022-08-31T00:52:38.105Z,16.63
2022-08-31T00:53:36.571Z,16.64
2022-08-31T00:54:41.384Z,16.32
2022-08-31T00:55:38.173Z,16.47
2022-08-31T00:56:37.333Z,16.45
2022-08-31T00:57:39.891Z,16.20
2022-08-31T00:58:36.757Z,16.18
2022-08-31T00:59:33.665Z,16.26
2022-08-31T01:00:31.548Z,16.24
2022-08-31T01:01:30.454Z,16.32
2022-08-31T01:02:27.103Z,16.44
2022-08-31T01:03:26.363Z,16.42
2022-08-31T01:04:23.183Z,16.21
2022-08-31T01:05:21.162Z,16.35
2022-08-31T01:06:18.748Z,16.40
2022-08-31T01:07:15.649Z,16.36
2022-08-31T01:08:12.754Z,16.34
2022-08-31T01:09:10.701Z,16.32
2022-08-31T01:10:08.988Z,16.24
2022-08-31T01:11:06.864Z,16.13
2022-08-31T01:12:07.801Z,16.06
2022-08-31T01:13:06.030Z,16.07
2022-08-31T01:14:02.872Z,16.00
2022-08-31T01:15:02.974Z,16.21
2022-08-31T01:16:05.666Z,16.26
2022-08-31T01:17:03.064Z,16.43
2022-08-31T01:18:02.289Z,16.25
2022-08-31T01:19:02.590Z,16.21
2022-08-31T01:20:28.421Z,16.36
2022-08-31T01:21:49.079Z,16.38
2022-08-31T01:22:51.849Z,16.28
2022-08-31T01:23:48.529Z,16.32
2022-08-31T01:24:48.092Z,16.40
2022-08-31T01:25:47.349Z,16.33
2022-08-31T01:26:44.825Z,16.15
2022-08-31T01:27:52.876Z,16.25
2022-08-31T01:28:52.502Z,16.36
2022-08-31T01:29:49.325Z,16.39
2022-08-31T01:31:21.097Z,16.36
2022-08-31T01:32:17.889Z,16.33
2022-08-31T01:33:14.609Z,16.21
2022-08-31T01:34:11.383Z,16.10
2022-08-31T01:35:11.616Z,16.02
2022-08-31T01:36:13.063Z,15.89
2022-08-31T01:37:12.519Z,15.93
2022-08-31T01:38:11.020Z,15.93
2022-08-31T01:39:09.350Z,15.89
2022-08-31T01:40:07.058Z,15.84
2022-08-31T01:41:04.929Z,15.83
2022-08-31T01:42:01.650Z,15.74
2022-08-31T01:42:58.315Z,15.68
2022-08-31T01:43:55.343Z,15.67
2022-08-31T01:44:51.988Z,15.67
2022-08-31T01:45:49.798Z,15.82
2022-08-31T01:46:46.589Z,15.83
2022-08-31T01:47:43.233Z,15.66
2022-08-31T01:48:43.647Z,15.79
2022-08-31T01:49:40.320Z,15.83
2022-08-31T01:50:37.096Z,15.85
2022-08-31T01:51:34.412Z,15.84
2022-08-31T01:52:31.020Z,15.82
2022-08-31T01:53:27.656Z,15.69
2022-08-31T01:54:27.175Z,15.63
2022-08-31T01:55:23.826Z,15.61
2022-08-31T01:56:24.810Z,15.67
2022-08-31T01:57:26.975Z,15.55
2022-08-31T01:58:31.101Z,15.48
2022-08-31T01:59:28.054Z,15.51
2022-08-31T02:00:24.999Z,15.56
2022-08-31T02:01:34.051Z,15.52
2022-08-31T02:02:32.017Z,15.51
2022-08-31T02:03:28.714Z,15.31
2022-08-31T02:04:27.302Z,15.38
2022-08-31T02:05:23.889Z,15.37
2022-08-31T02:06:20.557Z,15.39
2022-08-31T02:07:17.256Z,15.38
2022-08-31T02:08:14.016Z,15.48
2022-08-31T02:09:11.527Z,15.64
2022-08-31T02:10:08.987Z,15.54
2022-08-31T02:11:07.251Z,15.54
2022-08-31T02:12:04.489Z,15.65
2022-08-31T02:13:01.486Z,16.12
2022-08-31T02:13:58.263Z,16.28
2022-08-31T02:14:54.975Z,16.00
2022-08-31T02:15:51.714Z,15.88
2022-08-31T02:16:49.361Z,15.75
2022-08-31T02:17:46.128Z,15.67
2022-08-31T02:18:42.890Z,15.70
2022-08-31T02:19:39.535Z,15.57
2022-08-31T02:20:37.307Z,15.54
2022-08-31T02:21:36.802Z,15.58
2022-08-31T02:22:33.869Z,15.40
2022-08-31T02:23:30.688Z,15.37
2022-08-31T02:24:27.330Z,15.22
2022-08-31T02:25:24.288Z,15.32
2022-08-31T02:26:21.104Z,15.31
2022-08-31T02:27:17.840Z,15.23
2022-08-31T02:28:15.030Z,15.21
2022-08-31T02:29:11.889Z,15.22
2022-08-31T02:30:12.253Z,15.34
2022-08-31T02:31:09.021Z,15.38
2022-08-31T02:32:06.004Z,15.29
2022-08-31T02:33:02.683Z,15.35
2022-08-31T02:33:59.309Z,15.34
2022-08-31T02:34:55.980Z,15.21
2022-08-31T02:35:53.592Z,15.31
2022-08-31T02:36:50.818Z,15.32
2022-08-31T02:37:48.053Z,15.30
2022-08-31T02:38:44.890Z,15.35
2022-08-31T02:39:41.778Z,15.21
2022-08-31T02:40:41.031Z,15.07
2022-08-31T02:41:38.018Z,15.03
2022-08-31T02:42:53.613Z,15.11
2022-08-31T02:43:50.995Z,15.08
2022-08-31T02:44:47.679Z,15.04
2022-08-31T02:45:44.396Z,15.12
2022-08-31T02:46:47.784Z,15.28
2022-08-31T02:47:44.631Z,15.25
2022-08-31T02:48:41.261Z,15.22
2022-08-31T02:49:37.975Z,15.39
2022-08-31T02:50:42.157Z,15.44
2022-08-31T02:51:42.801Z,15.17
2022-08-31T02:52:39.741Z,15.05
2022-08-31T02:53:37.902Z,15.05
2022-08-31T02:54:34.660Z,15.07
2022-08-31T02:55:31.324Z,15.01
2022-08-31T02:56:28.007Z,15.05
2022-08-31T02:57:24.803Z,15.15
2022-08-31T02:58:24.125Z,15.21
2022-08-31T02:59:20.952Z,15.15
2022-08-31T03:00:21.278Z,15.16
2022-08-31T03:01:18.060Z,15.05
2022-08-31T03:02:15.437Z,15.20
2022-08-31T03:03:13.142Z,15.12
2022-08-31T03:04:09.911Z,15.04
2022-08-31T03:05:08.166Z,14.98
2022-08-31T03:06:04.897Z,15.59
2022-08-31T03:07:02.016Z,15.19
2022-08-31T03:07:58.667Z,15.02
2022-08-31T03:08:55.718Z,15.11
2022-08-31T03:09:52.495Z,15.10
2022-08-31T03:10:49.553Z,15.11
2022-08-31T03:11:46.179Z,15.00
2022-08-31T03:12:43.008Z,14.88
2022-08-31T03:13:40.846Z,15.02
2022-08-31T03:14:37.588Z,15.07
2022-08-31T03:15:34.473Z,15.02
2022-08-31T03:16:31.353Z,14.84
2022-08-31T03:17:28.138Z,14.96
2022-08-31T03:18:25.032Z,14.92
2022-08-31T03:19:22.217Z,14.88
2022-08-31T03:20:20.603Z,14.99
2022-08-31T03:21:17.256Z,14.90
2022-08-31T03:22:14.805Z,14.92
2022-08-31T03:23:12.381Z,14.88
2022-08-31T03:24:09.469Z,15.00
2022-08-31T03:25:08.712Z,14.92
2022-08-31T03:26:08.442Z,14.83
2022-08-31T03:27:05.111Z,14.93
2022-08-31T03:28:01.889Z,15.44
2022-08-31T03:28:58.715Z,15.26
2022-08-31T03:29:55.344Z,15.02
2022-08-31T03:30:52.878Z,14.87
2022-08-31T03:31:49.725Z,14.98
2022-08-31T03:32:48.246Z,15.01
2022-08-31T03:33:44.883Z,14.99
2022-08-31T03:34:41.549Z,14.89
2022-08-31T03:35:38.870Z,14.94
2022-08-31T03:36:35.535Z,14.84
2022-08-31T03:37:32.527Z,14.65
2022-08-31T03:38:29.189Z,14.84
2022-08-31T03:39:25.902Z,14.90
2022-08-31T03:40:22.597Z,14.98
2022-08-31T03:41:23.663Z,14.94
2022-08-31T03:42:20.556Z,14.73
2022-08-31T03:43:17.927Z,14.77
2022-08-31T03:44:14.977Z,14.97
2022-08-31T03:45:12.211Z,14.82
2022-08-31T03:46:08.842Z,14.80
2022-08-31T03:47:09.648Z,14.77
2022-08-31T03:48:12.792Z,14.77
2022-08-31T03:49:12.478Z,14.78
2022-08-31T03:50:11.007Z,14.60
2022-08-31T03:51:08.081Z,14.65
2022-08-31T03:52:04.950Z,14.75
2022-08-31T03:53:04.263Z,14.81
2022-08-31T03:54:00.940Z,14.78
2022-08-31T03:54:57.639Z,14.70
2022-08-31T03:56:01.751Z,14.63
2022-08-31T03:56:58.555Z,14.68
2022-08-31T03:57:55.545Z,14.66
2022-08-31T03:58:52.259Z,14.65
2022-08-31T03:59:52.991Z,14.69
2022-08-31T04:00:49.634Z,14.73
2022-08-31T04:01:46.295Z,14.73
2022-08-31T04:02:43.959Z,14.71
2022-08-31T04:03:40.709Z,14.71
2022-08-31T04:04:37.407Z,14.75
2022-08-31T04:05:41.907Z,14.76
2022-08-31T04:06:41.618Z,14.69
2022-08-31T04:07:42.934Z,14.79
2022-08-31T04:08:40.811Z,15.04
2022-08-31T04:09:37.444Z,14.99
2022-08-31T04:10:34.080Z,14.88
2022-08-31T04:11:44.677Z,14.84
2022-08-31T04:12:42.386Z,14.99
2022-08-31T04:13:40.456Z,15.34
2022-08-31T04:14:37.418Z,15.36
2022-08-31T04:15:36.362Z,15.14
2022-08-31T04:16:36.217Z,14.98
2022-08-31T04:17:33.517Z,14.89
2022-08-31T04:18:30.243Z,14.91
2022-08-31T04:19:27.029Z,14.90
2022-08-31T04:20:30.002Z,14.91
2022-08-31T04:21:31.074Z,14.93
2022-08-31T04:22:27.937Z,14.97
2022-08-31T04:23:29.345Z,14.92
2022-08-31T04:24:26.123Z,14.78
2022-08-31T04:25:22.916Z,14.73
2022-08-31T04:26:25.706Z,14.84
2022-08-31T04:27:22.611Z,14.68
2022-08-31T04:28:19.311Z,14.75
2022-08-31T04:29:16.033Z,14.69
2022-08-31T04:30:13.217Z,14.60
2022-08-31T04:31:10.182Z,14.58
2022-08-31T04:32:06.963Z,14.57
2022-08-31T04:33:04.495Z,14.57
2022-08-31T04:34:01.176Z,14.59
2022-08-31T04:34:58.132Z,14.53
2022-08-31T04:35:54.771Z,14.59
2022-08-31T04:36:51.613Z,14.65
2022-08-31T04:37:49.042Z,14.66
2022-08-31T04:38:48.988Z,14.72
2022-08-31T04:39:50.937Z,14.75
2022-08-31T04:40:47.960Z,14.69
2022-08-31T04:41:50.104Z,14.69
2022-08-31T04:42:48.386Z,14.82
2022-08-31T04:43:48.207Z,14.82
2022-08-31T04:44:44.813Z,14.85
2022-08-31T04:45:45.127Z,14.84
2022-08-31T04:46:43.026Z,15.07
2022-08-31T04:47:42.005Z,15.08
2022-08-31T04:48:40.406Z,15.12
2022-08-31T04:49:37.030Z,15.15
2022-08-31T04:50:33.627Z,15.24
2022-08-31T04:51:33.077Z,15.22
2022-08-31T04:52:29.762Z,15.30
2022-08-31T04:53:27.187Z,15.30
2022-08-31T04:54:23.841Z,15.33
2022-08-31T04:55:20.497Z,15.15
2022-08-31T04:56:20.787Z,15.18
2022-08-31T04:57:17.475Z,15.13
2022-08-31T04:58:14.223Z,15.17
2022-08-31T04:59:14.577Z,15.21
2022-08-31T05:00:11.582Z,15.11
2022-08-31T05:01:10.393Z,15.12
2022-08-31T05:02:07.250Z,15.14
2022-08-31T05:03:04.271Z,15.15
2022-08-31T05:04:01.589Z,15.22
2022-08-31T05:04:58.434Z,15.21
2022-08-31T05:05:55.211Z,15.37
2022-08-31T05:06:52.034Z,15.35
2022-08-31T05:07:48.700Z,15.32
2022-08-31T05:08:45.585Z,15.39
2022-08-31T05:09:42.664Z,15.48
2022-08-31T05:10:41.303Z,15.53
2022-08-31T05:11:38.213Z,15.56
2022-08-31T05:12:34.900Z,15.49
2022-08-31T05:13:32.020Z,15.62
2022-08-31T05:14:28.691Z,15.64
2022-08-31T05:15:25.382Z,15.62
2022-08-31T05:16:22.080Z,15.70
2022-08-31T05:17:18.815Z,15.66
2022-08-31T05:18:15.471Z,15.72
2022-08-31T05:19:12.541Z,15.80
2022-08-31T05:20:09.557Z,15.73
2022-08-31T05:21:11.873Z,15.72
2022-08-31T05:22:08.653Z,15.77
2022-08-31T05:23:05.548Z,15.90
2022-08-31T05:24:06.583Z,15.95
2022-08-31T05:25:06.982Z,16.06
2022-08-31T05:26:05.460Z,16.15
2022-08-31T05:27:02.756Z,16.20
2022-08-31T05:27:59.765Z,16.17
2022-08-31T05:28:58.407Z,16.43
2022-08-31T05:29:55.094Z,16.54
2022-08-31T05:30:51.846Z,16.63
2022-08-31T05:31:52.287Z,16.59
2022-08-31T05:32:49.536Z,16.67
2022-08-31T05:33:46.151Z,16.67
2022-08-31T05:34:42.803Z,16.78
2022-08-31T05:35:39.941Z,16.83
2022-08-31T05:36:36.592Z,16.82
2022-08-31T05:37:33.352Z,16.72
2022-08-31T05:38:30.525Z,16.86
2022-08-31T05:39:27.300Z,17.02
2022-08-31T05:40:23.951Z,17.14
2022-08-31T05:41:22.271Z,17.25
2022-08-31T05:42:21.160Z,17.34
2022-08-31T05:43:18.129Z,17.39
2022-08-31T05:44:15.657Z,17.33
2022-08-31T05:45:12.493Z,17.33
2022-08-31T05:46:13.395Z,17.19
2022-08-31T05:47:10.166Z,17.57
2022-08-31T05:48:06.881Z,17.44
2022-08-31T05:49:06.283Z,17.45
2022-08-31T05:50:03.413Z,17.36
2022-08-31T05:51:11.451Z,17.32
2022-08-31T05:52:09.573Z,17.33
2022-08-31T05:53:08.074Z,17.23
2022-08-31T05:54:04.827Z,17.50
2022-08-31T05:55:01.528Z,17.65
2022-08-31T05:56:03.871Z,17.61
2022-08-31T05:57:01.257Z,17.70
2022-08-31T05:57:58.249Z,17.74
2022-08-31T05:58:56.216Z,17.59
2022-08-31T05:59:52.946Z,17.81
2022-08-31T06:00:49.546Z,18.07
2022-08-31T06:01:46.406Z,18.17
2022-08-31T06:02:43.202Z,18.12
2022-08-31T06:03:39.874Z,18.16
2022-08-31T06:04:36.478Z,18.31
2022-08-31T06:05:33.126Z,18.12
2022-08-31T06:06:30.250Z,18.12
2022-08-31T06:07:27.060Z,18.20
2022-08-31T06:08:27.089Z,18.27
2022-08-31T06:09:24.521Z,18.46
2022-08-31T06:10:21.278Z,18.49
2022-08-31T06:11:20.755Z,18.67
2022-08-31T06:12:20.569Z,18.66
2022-08-31T06:13:17.700Z,18.34
2022-08-31T06:14:14.780Z,18.56
2022-08-31T06:15:12.005Z,18.46
2022-08-31T06:16:09.926Z,18.54
2022-08-31T06:17:06.979Z,18.61
2022-08-31T06:18:05.520Z,18.68
2022-08-31T06:19:04.736Z,18.99
2022-08-31T06:20:02.292Z,18.90
2022-08-31T06:21:09.242Z,19.01
2022-08-31T06:22:05.910Z,19.01
2022-08-31T06:23:04.152Z,19.24
2022-08-31T06:24:03.304Z,18.94
2022-08-31T06:24:59.952Z,18.98
2022-08-31T06:26:12.753Z,19.07
2022-08-31T06:27:10.380Z,19.03
2022-08-31T06:28:07.466Z,19.22
2022-08-31T06:29:09.479Z,18.94
2022-08-31T06:30:07.956Z,18.76
2022-08-31T06:31:12.095Z,18.50
2022-08-31T06:32:11.047Z,18.84
2022-08-31T06:33:07.889Z,18.94
2022-08-31T06:34:07.188Z,19.04
2022-08-31T06:35:06.600Z,19.26
2022-08-31T06:36:03.643Z,19.26
2022-08-31T06:37:01.378Z,19.02
2022-08-31T06:37:58.541Z,18.93
2022-08-31T06:38:56.359Z,19.16
2022-08-31T06:39:53.873Z,19.36
2022-08-31T06:40:50.862Z,19.45
2022-08-31T06:41:48.984Z,19.55
2022-08-31T06:42:45.716Z,19.64
2022-08-31T06:43:43.421Z,19.62
2022-08-31T06:44:40.118Z,19.51
2022-08-31T06:45:36.848Z,19.56
2022-08-31T06:46:34.910Z,19.74
2022-08-31T06:47:31.706Z,19.74
2022-08-31T06:48:28.538Z,19.76
2022-08-31T06:49:26.085Z,20.01
2022-08-31T06:50:22.756Z,20.12
2022-08-31T06:51:19.423Z,20.11
2022-08-31T06:52:16.136Z,20.14
2022-08-31T06:53:12.732Z,20.09
2022-08-31T06:54:28.551Z,20.32
2022-08-31T06:55:26.401Z,20.48
2022-08-31T06:56:25.409Z,20.37
2022-08-31T06:57:22.759Z,20.25
2022-08-31T06:58:19.389Z,20.01
2022-08-31T06:59:15.997Z,20.36
2022-08-31T07:00:12.713Z,20.51
2022-08-31T07:01:13.637Z,20.58
2022-08-31T07:02:12.693Z,20.71
2022-08-31T07:04:21.316Z,20.97
2022-08-31T07:05:24.526Z,20.66
2022-08-31T07:06:24.361Z,20.56
2022-08-31T07:07:21.036Z,20.50
2022-08-31T07:08:18.806Z,20.77
2022-08-31T07:09:17.963Z,20.80
2022-08-31T07:10:14.739Z,20.71
2022-08-31T07:11:23.762Z,20.88
2022-08-31T07:12:22.312Z,20.69
2022-08-31T07:13:19.092Z,20.60
2022-08-31T07:14:18.819Z,20.72
2022-08-31T07:15:15.469Z,20.86
2022-08-31T07:16:15.375Z,20.93
2022-08-31T07:17:12.404Z,21.03
2022-08-31T07:18:10.550Z,21.18
2022-08-31T07:19:08.039Z,21.28
2022-08-31T07:20:05.036Z,21.34
2022-08-31T07:21:25.957Z,21.04
2022-08-31T07:22:22.608Z,20.77
2022-08-31T07:23:19.398Z,20.65
2022-08-31T07:24:18.748Z,20.88
2022-08-31T07:25:15.624Z,21.44
2022-08-31T07:26:19.372Z,21.23
2022-08-31T07:27:18.314Z,21.43
2022-08-31T07:28:14.981Z,21.62
2022-08-31T07:29:14.964Z,21.56
2022-08-31T07:30:12.527Z,21.85
2022-08-31T07:31:11.361Z,21.67
2022-08-31T07:32:11.948Z,21.69
2022-08-31T07:33:09.450Z,21.68
2022-08-31T07:34:08.223Z,21.69
2022-08-31T07:35:06.508Z,21.38
2022-08-31T07:36:03.370Z,21.30
2022-08-31T07:37:19.641Z,21.30
2022-08-31T07:38:35.343Z,21.78
2022-08-31T07:39:51.852Z,21.53
2022-08-31T07:41:08.133Z,21.73
2022-08-31T07:42:12.332Z,21.52
2022-08-31T07:43:08.944Z,22.01
2022-08-31T07:44:05.648Z,22.26
2022-08-31T07:45:05.733Z,22.23
2022-08-31T07:46:06.795Z,22.20
2022-08-31T07:47:04.685Z,22.28
2022-08-31T07:48:01.791Z,22.40
2022-08-31T07:48:59.358Z,22.11
2022-08-31T07:49:58.519Z,21.63
2022-08-31T07:50:58.415Z,21.99
2022-08-31T07:51:57.229Z,22.12
2022-08-31T07:52:55.716Z,22.31
2022-08-31T07:53:53.786Z,22.23
2022-08-31T07:54:52.910Z,22.16
2022-08-31T07:55:55.575Z,22.14
2022-08-31T07:56:52.846Z,22.26
2022-08-31T07:57:51.840Z,22.46
2022-08-31T07:58:50.133Z,22.69
2022-08-31T07:59:49.611Z,22.45
2022-08-31T08:00:47.809Z,22.49
2022-08-31T08:01:45.217Z,22.55
2022-08-31T08:02:50.858Z,22.64
2022-08-31T08:03:53.566Z,22.90
2022-08-31T08:04:54.016Z,23.00
2022-08-31T08:05:51.983Z,22.74
2022-08-31T08:06:49.124Z,22.70
2022-08-31T08:07:45.740Z,22.62
2022-08-31T08:09:12.917Z,22.63
2022-08-31T08:10:14.283Z,23.06
2022-08-31T08:11:18.736Z,23.03
2022-08-31T08:12:15.398Z,22.70
2022-08-31T08:13:13.330Z,22.50
2022-08-31T08:14:10.273Z,22.80
2022-08-31T08:15:07.457Z,22.72
2022-08-31T08:16:06.368Z,22.56
2022-08-31T08:17:06.561Z,22.89
2022-08-31T08:18:05.251Z,23.26
2022-08-31T08:19:01.941Z,23.33
2022-08-31T08:19:58.595Z,23.40
2022-08-31T08:20:55.538Z,23.34
2022-08-31T08:21:52.399Z,23.29
2022-08-31T08:22:55.377Z,23.56
2022-08-31T08:23:53.094Z,23.84
2022-08-31T08:24:50.550Z,24.17
2022-08-31T08:25:47.828Z,24.36
2022-08-31T08:26:52.123Z,24.35
2022-08-31T08:27:54.252Z,24.48
2022-08-31T08:28:51.329Z,24.40
2022-08-31T08:29:48.546Z,24.40
2022-08-31T08:30:46.928Z,24.57
2022-08-31T08:31:46.285Z,24.32
2022-08-31T08:32:43.172Z,23.87
2022-08-31T08:33:39.839Z,24.13
2022-08-31T08:34:43.491Z,24.25
2022-08-31T08:35:41.109Z,24.28
2022-08-31T08:36:40.864Z,24.06
2022-08-31T08:37:57.816Z,24.16
2022-08-31T08:38:57.488Z,24.07
2022-08-31T08:39:55.902Z,24.38
2022-08-31T08:40:53.340Z,24.61
2022-08-31T08:41:54.433Z,24.70
2022-08-31T08:42:51.137Z,24.66
2022-08-31T08:43:53.155Z,24.93
2022-08-31T08:44:49.988Z,24.70
2022-08-31T08:45:50.018Z,24.68
2022-08-31T08:46:51.406Z,25.21
2022-08-31T08:47:50.000Z,24.76
2022-08-31T08:48:55.577Z,24.56
2022-08-31T08:49:55.016Z,24.71
2022-08-31T08:50:53.371Z,24.93
2022-08-31T08:51:54.875Z,24.91
2022-08-31T08:52:51.741Z,25.34
2022-08-31T08:53:52.266Z,25.50
2022-08-31T08:54:51.473Z,25.70
2022-08-31T08:55:48.283Z,25.93
2022-08-31T08:56:49.157Z,25.79
2022-08-31T08:57:47.782Z,25.90
2022-08-31T08:58:45.327Z,25.88
2022-08-31T08:59:43.784Z,25.72
2022-08-31T09:00:46.759Z,25.83
2022-08-31T09:01:47.296Z,25.84
2022-08-31T09:02:58.497Z,25.59
2022-08-31T09:04:10.390Z,25.94
2022-08-31T09:05:35.513Z,26.05
2022-08-31T09:06:54.637Z,26.03
2022-08-31T09:07:54.281Z,25.88
2022-08-31T09:09:04.070Z,25.82
2022-08-31T09:10:18.952Z,26.16
2022-08-31T09:11:38.722Z,26.54
2022-08-31T09:12:58.725Z,26.52
2022-08-31T09:14:19.294Z,26.62
2022-08-31T09:15:51.943Z,26.55
2022-08-31T09:17:03.703Z,26.98
2022-08-31T09:18:30.513Z,26.91
2022-08-31T09:19:27.227Z,26.53
2022-08-31T09:20:24.220Z,26.58
2022-08-31T09:21:31.011Z,26.82
2022-08-31T09:22:29.289Z,26.34
2022-08-31T09:23:28.162Z,26.03
2022-08-31T09:24:30.276Z,26.38
2022-08-31T09:25:36.025Z,26.62
2022-08-31T09:27:18.550Z,26.42
2022-08-31T09:28:16.433Z,25.95
2022-08-31T09:29:29.270Z,25.90
2022-08-31T09:30:52.360Z,25.99
2022-08-31T09:32:01.081Z,25.00
2022-08-31T09:33:02.232Z,25.69
2022-08-31T09:33:58.970Z,25.65
2022-08-31T09:35:41.280Z,24.99
2022-08-31T09:36:40.978Z,25.18
2022-08-31T09:37:49.029Z,25.12
2022-08-31T09:38:47.293Z,25.64
2022-08-31T09:39:47.763Z,25.57
2022-08-31T09:40:49.805Z,26.07
2022-08-31T09:41:48.883Z,26.02
2022-08-31T09:43:01.017Z,24.94
2022-08-31T09:44:17.971Z,25.32
2022-08-31T09:45:30.058Z,24.56
2022-08-31T09:46:30.385Z,24.09
2022-08-31T09:47:48.948Z,23.84
2022-08-31T09:48:52.431Z,23.55
2022-08-31T09:49:56.023Z,23.26
2022-08-31T09:51:01.203Z,23.14
2022-08-31T09:52:18.932Z,22.71
2022-08-31T09:53:34.251Z,22.55
2022-08-31T09:54:49.693Z,22.25
2022-08-31T09:55:46.389Z,22.18
2022-08-31T09:57:10.712Z,21.15
2022-08-31T09:58:11.193Z,19.91
2022-08-31T09:59:11.744Z,19.30
2022-08-31T10:00:15.198Z,18.41
2022-08-31T10:01:20.292Z,17.67
2022-08-31T10:02:23.182Z,18.11
2022-08-31T10:03:24.414Z,18.83
2022-08-31T10:04:27.828Z,19.00
2022-08-31T10:05:32.438Z,18.49
2022-08-31T10:06:46.778Z,18.47
2022-08-31T10:07:51.447Z,18.11
2022-08-31T10:08:58.062Z,18.26
2022-08-31T10:10:03.395Z,18.60
2022-08-31T10:11:11.417Z,18.20
2022-08-31T10:12:11.692Z,18.08
2022-08-31T10:13:24.973Z,17.30
2022-08-31T10:14:27.682Z,16.90
2022-08-31T10:15:39.549Z,16.91
2022-08-31T10:16:46.224Z,17.07
2022-08-31T10:17:55.663Z,17.10
2022-08-31T10:19:02.029Z,17.01
2022-08-31T10:20:09.852Z,16.94
2022-08-31T10:21:16.201Z,16.90
2022-08-31T10:22:25.511Z,17.07
2022-08-31T10:23:34.878Z,17.12
2022-08-31T10:24:48.298Z,17.15
2022-08-31T10:26:01.066Z,17.25
2022-08-31T10:27:14.921Z,17.19
2022-08-31T10:28:32.128Z,17.35
2022-08-31T10:29:52.217Z,17.34
2022-08-31T10:31:02.973Z,17.42
2022-08-31T10:32:06.045Z,17.59
2022-08-31T10:33:17.966Z,17.46
2022-08-31T10:34:41.654Z,17.52
2022-08-31T10:35:57.911Z,17.55
2022-08-31T10:37:08.122Z,17.42
2022-08-31T10:38:24.171Z,17.45
2022-08-31T10:39:45.404Z,17.66
2022-08-31T10:40:51.307Z,17.50
2022-08-31T10:41:49.952Z,17.51
2022-08-31T10:42:59.357Z,17.57
2022-08-31T10:44:06.333Z,17.57
2022-08-31T10:45:19.100Z,17.44
2022-08-31T10:46:16.665Z,17.63
2022-08-31T10:47:21.562Z,17.56
2022-08-31T10:48:29.644Z,17.62
2022-08-31T10:49:26.629Z,17.57
2022-08-31T10:50:46.110Z,17.39
2022-08-31T10:51:55.993Z,17.67
2022-08-31T10:53:15.998Z,17.77
2022-08-31T10:54:17.006Z,17.90
2022-08-31T10:55:58.690Z,17.96
2022-08-31T10:57:31.571Z,18.05
2022-08-31T10:58:40.801Z,18.00
2022-08-31T10:59:54.066Z,18.10
2022-08-31T11:01:05.988Z,18.02
2022-08-31T11:02:29.770Z,18.02
2022-08-31T11:03:35.510Z,18.04
2022-08-31T11:04:48.928Z,18.09
2022-08-31T11:05:57.726Z,18.17
2022-08-31T11:07:26.693Z,18.13
2022-08-31T11:08:54.153Z,18.28
2022-08-31T11:10:19.948Z,18.41
2022-08-31T11:11:25.304Z,18.27
2022-08-31T11:12:31.989Z,18.32
2022-08-31T11:13:38.518Z,18.28
2022-08-31T11:15:11.821Z,18.42
2022-08-31T11:16:28.039Z,18.62
2022-08-31T11:17:50.128Z,18.63
2022-08-31T11:19:10.107Z,18.85
2022-08-31T11:20:28.744Z,19.05
2022-08-31T11:21:47.149Z,19.05
2022-08-31T11:23:05.999Z,19.11
2022-08-31T11:24:24.139Z,19.31
2022-08-31T11:25:47.524Z,19.44
2022-08-31T11:27:14.256Z,19.44
2022-08-31T11:28:35.882Z,19.57
2022-08-31T11:29:41.630Z,19.81
2022-08-31T11:30:50.080Z,19.89
2022-08-31T11:31:49.956Z,19.93
2022-08-31T11:32:52.087Z,19.96
2022-08-31T11:34:15.173Z,20.05
2022-08-31T11:35:15.686Z,19.96
2022-08-31T11:36:12.411Z,20.17
2022-08-31T11:37:09.799Z,20.26
2022-08-31T11:38:06.533Z,20.21
2022-08-31T11:39:03.631Z,20.28
2022-08-31T11:40:00.394Z,20.24
2022-08-31T11:41:03.905Z,20.34
2022-08-31T11:42:01.004Z,20.33
2022-08-31T11:43:01.301Z,20.48
2022-08-31T11:43:58.205Z,20.49
2022-08-31T11:45:05.609Z,20.66
2022-08-31T11:46:34.424Z,20.67
2022-08-31T11:47:41.567Z,20.82
2022-08-31T11:48:51.489Z,20.81
2022-08-31T11:49:54.298Z,20.85
2022-08-31T11:51:07.384Z,20.98
2022-08-31T11:52:08.440Z,21.06
2022-08-31T11:53:33.106Z,21.14
2022-08-31T11:54:35.723Z,21.06
2022-08-31T11:55:48.544Z,21.14
2022-08-31T11:56:47.556Z,21.27
2022-08-31T11:58:10.111Z,21.26
2022-08-31T11:59:34.109Z,21.36
2022-08-31T12:01:03.004Z,21.42
2022-08-31T12:02:21.190Z,21.63
2022-08-31T12:03:37.122Z,21.64
2022-08-31T12:04:41.979Z,21.72
2022-08-31T12:05:57.998Z,21.73
2022-08-31T12:06:59.482Z,21.74
2022-08-31T12:07:57.211Z,21.88
2022-08-31T12:09:46.382Z,22.14
2022-08-31T12:11:04.524Z,22.29
2022-08-31T12:12:21.727Z,22.58
2022-08-31T12:13:34.183Z,22.33
2022-08-31T12:14:57.547Z,22.82
2022-08-31T12:16:23.265Z,22.63
2022-08-31T12:17:33.910Z,22.79
2022-08-31T12:18:48.697Z,22.91
2022-08-31T12:20:02.451Z,22.86
2022-08-31T12:21:36.131Z,23.10
2022-08-31T12:22:57.291Z,23.39
2022-08-31T12:24:02.961Z,23.17
2022-08-31T12:25:09.306Z,23.19
2022-08-31T12:26:18.038Z,22.89
2022-08-31T12:27:39.954Z,23.00
2022-08-31T12:28:55.316Z,22.75
2022-08-31T12:30:06.767Z,22.91
2022-08-31T12:31:10.105Z,22.92
2022-08-31T12:32:54.524Z,22.67
2022-08-31T12:34:12.208Z,22.49
2022-08-31T12:35:08.838Z,22.55
2022-08-31T12:36:33.151Z,22.75
2022-08-31T12:37:32.888Z,22.44
2022-08-31T12:38:30.604Z,22.67
2022-08-31T12:39:28.954Z,22.95
2022-08-31T12:40:28.280Z,22.72
2022-08-31T12:41:25.602Z,22.48
2022-08-31T12:42:22.344Z,22.54
2022-08-31T12:43:39.921Z,22.20
2022-08-31T12:44:41.902Z,21.76
2022-08-31T12:46:02.097Z,21.26
2022-08-31T12:47:04.636Z,21.47
2022-08-31T12:48:36.398Z,21.83
2022-08-31T12:49:36.041Z,21.50
2022-08-31T12:50:45.086Z,21.44
2022-08-31T12:51:50.782Z,21.75
2022-08-31T12:53:10.223Z,22.25
2022-08-31T12:54:25.428Z,22.30
2022-08-31T12:55:48.977Z,22.35
2022-08-31T12:57:13.909Z,22.66
2022-08-31T12:58:42.680Z,22.19
2022-08-31T13:00:17.789Z,22.28
2022-08-31T13:01:21.604Z,22.40
2022-08-31T13:02:20.454Z,22.31
2022-08-31T13:03:17.437Z,22.28
2022-08-31T13:04:16.704Z,21.93
2022-08-31T13:05:30.048Z,22.00
2022-08-31T13:06:31.415Z,22.16
2022-08-31T13:07:34.142Z,22.43
2022-08-31T13:08:39.634Z,22.47
2022-08-31T13:09:36.394Z,22.50
2022-08-31T13:10:37.928Z,21.99
2022-08-31T13:11:40.696Z,21.88
2022-08-31T13:12:39.048Z,21.63
2022-08-31T13:13:37.701Z,21.45
2022-08-31T13:14:43.033Z,21.67
2022-08-31T13:15:42.388Z,21.89
2022-08-31T13:16:42.951Z,21.60
2022-08-31T13:17:39.792Z,21.64
2022-08-31T13:18:36.873Z,21.78
2022-08-31T13:19:35.261Z,21.80
2022-08-31T13:20:44.311Z,21.89
2022-08-31T13:21:41.484Z,21.83