createdAt,value
2022-08-01T00:01:28.910Z,7.97
2022-08-01T00:03:55.900Z,2.77
2022-08-01T00:06:23.016Z,3.47
2022-08-01T00:08:52.075Z,4.30
2022-08-01T00:11:18.971Z,2.60
2022-08-01T00:13:45.790Z,7.30
2022-08-01T00:16:18.142Z,2.63
2022-08-01T00:18:44.997Z,3.00
2022-08-01T00:21:12.049Z,5.50
2022-08-01T00:23:38.815Z,4.03
2022-08-01T00:26:05.606Z,2.90
2022-08-01T00:28:32.375Z,3.90
2022-08-01T00:30:59.123Z,3.17
2022-08-01T00:33:26.033Z,3.57
2022-08-01T00:35:53.113Z,3.30
2022-08-01T00:38:19.948Z,3.07
2022-08-01T00:40:49.117Z,2.57
2022-08-01T00:43:16.553Z,3.30
2022-08-01T00:45:43.428Z,2.83
2022-08-01T00:48:10.556Z,4.70
2022-08-01T00:50:37.467Z,3.30
2022-08-01T00:53:04.544Z,3.27
2022-08-01T00:55:33.314Z,4.60
2022-08-01T00:58:05.737Z,2.80
2022-08-01T01:00:53.764Z,6.20
2022-08-01T01:03:26.441Z,3.00
2022-08-01T01:06:25.276Z,3.50
2022-08-01T01:09:12.871Z,3.30
2022-08-01T01:11:58.596Z,2.83
2022-08-01T01:14:37.845Z,3.93
2022-08-01T01:17:08.841Z,2.60
2022-08-01T01:19:44.823Z,3.10
2022-08-01T01:22:36.086Z,4.53
2022-08-01T01:25:42.776Z,3.87
2022-08-01T01:28:35.140Z,2.60
2022-08-01T01:31:04.409Z,3.17
2022-08-01T01:33:37.235Z,4.43
2022-08-01T01:36:15.605Z,3.70
2022-08-01T01:38:45.259Z,3.73
2022-08-01T01:41:15.226Z,5.70
2022-08-01T01:43:43.372Z,3.63
2022-08-01T01:46:18.013Z,3.40
2022-08-01T01:48:50.690Z,3.30
2022-08-01T01:51:18.632Z,3.93
2022-08-01T01:53:49.123Z,2.90
2022-08-01T01:56:22.662Z,3.53
2022-08-01T01:58:58.793Z,3.77
2022-08-01T02:01:58.367Z,3.67
2022-08-01T02:04:23.239Z,5.90
2022-08-01T02:06:53.902Z,5.87
2022-08-01T02:09:22.593Z,4.93
2022-08-01T02:12:07.544Z,4.37
2022-08-01T02:14:45.909Z,3.60
2022-08-01T02:17:22.172Z,3.30
2022-08-01T02:19:54.936Z,3.53
2022-08-01T02:22:38.305Z,3.10
2022-08-01T02:26:09.290Z,3.40
2022-08-01T02:28:39.536Z,3.63
2022-08-01T02:31:12.928Z,4.23
2022-08-01T02:33:49.714Z,4.97
2022-08-01T02:36:29.145Z,3.07
2022-08-01T02:39:02.697Z,3.17
2022-08-01T02:41:31.309Z,3.50
2022-08-01T02:44:10.071Z,3.67
2022-08-01T02:46:46.813Z,3.90
2022-08-01T02:49:18.006Z,3.83
2022-08-01T02:51:46.822Z,3.50
2022-08-01T02:54:20.838Z,3.57
2022-08-01T02:56:49.333Z,3.20
2022-08-01T02:59:25.892Z,3.67
2022-08-01T03:01:57.322Z,3.83
2022-08-01T03:04:27.359Z,4.33
2022-08-01T03:06:59.465Z,3.60
2022-08-01T03:09:28.397Z,4.10
2022-08-01T03:12:04.405Z,3.40
2022-08-01T03:14:34.649Z,3.70
2022-08-01T03:17:03.185Z,3.60
2022-08-01T03:19:32.479Z,3.93
2022-08-01T03:22:00.640Z,5.87
2022-08-01T03:24:28.409Z,4.03
2022-08-01T03:26:59.360Z,3.33
2022-08-01T03:29:31.585Z,3.93
2022-08-01T03:31:59.444Z,3.10
2022-08-01T03:34:26.433Z,3.33
2022-08-01T03:37:12.082Z,4.90
2022-08-01T03:39:53.339Z,4.20
2022-08-01T03:42:25.849Z,3.27
2022-08-01T03:44:57.914Z,3.30
2022-08-01T03:47:30.805Z,4.00
2022-08-01T03:50:01.745Z,3.80
2022-08-01T03:52:31.494Z,3.60
2022-08-01T03:55:06.075Z,4.17
2022-08-01T03:57:36.694Z,3.83
2022-08-01T04:00:08.413Z,3.53
2022-08-01T04:02:37.312Z,4.60
2022-08-01T04:05:05.459Z,5.20
2022-08-01T04:07:37.237Z,3.80
2022-08-01T04:10:05.696Z,4.60
2022-08-01T04:12:35.826Z,3.80
2022-08-01T04:15:05.468Z,3.77
2022-08-01T04:17:34.547Z,6.90
2022-08-01T04:20:02.612Z,6.10
2022-08-01T04:22:31.490Z,4.83
2022-08-01T04:25:00.739Z,5.47
2022-08-01T04:27:49.153Z,5.07
2022-08-01T04:30:26.918Z,6.70
2022-08-01T04:32:56.226Z,6.37
2022-08-01T04:36:03.889Z,6.13
2022-08-01T04:38:18.623Z,9.07
2022-08-01T04:40:47.008Z,8.37
2022-08-01T04:43:15.065Z,11.23
2022-08-01T04:45:46.845Z,6.27
2022-08-01T04:51:00.189Z,10.10
2022-08-01T04:53:29.439Z,7.60
2022-08-01T04:55:56.634Z,9.50
2022-08-01T04:58:23.539Z,7.07
2022-08-01T05:00:50.472Z,5.83
2022-08-01T05:03:17.438Z,6.70
2022-08-01T05:05:46.449Z,7.80
2022-08-01T05:08:13.273Z,6.07
2022-08-01T05:10:42.510Z,8.47
2022-08-01T05:13:10.031Z,10.40
2022-08-01T05:15:40.111Z,10.20
2022-08-01T05:18:09.603Z,8.60
2022-08-01T05:20:39.255Z,8.93
2022-08-01T05:23:06.619Z,8.83
2022-08-01T05:25:57.796Z,11.00
2022-08-01T05:28:25.159Z,9.57
2022-08-01T05:30:55.685Z,8.13
2022-08-01T05:33:22.766Z,6.90
2022-08-01T05:35:49.551Z,9.67
2022-08-01T05:38:16.833Z,7.90
2022-08-01T05:40:46.183Z,8.60
2022-08-01T05:43:13.171Z,9.13
2022-08-01T05:45:42.707Z,7.43
2022-08-01T05:48:09.504Z,8.80
2022-08-01T05:50:36.258Z,6.97
2022-08-01T05:53:03.274Z,6.60
2022-08-01T05:55:30.121Z,6.40
2022-08-01T05:58:04.318Z,5.53
2022-08-01T06:00:31.489Z,4.83
2022-08-01T06:02:58.352Z,6.10
2022-08-01T06:05:25.135Z,5.43
2022-08-01T06:07:52.238Z,4.50
2022-08-01T06:10:19.201Z,4.80
2022-08-01T06:12:46.127Z,4.23
2022-08-01T06:15:13.177Z,5.03
2022-08-01T06:17:42.298Z,5.43
2022-08-01T06:20:09.995Z,3.83
2022-08-01T06:22:36.828Z,4.60
2022-08-01T06:25:05.904Z,6.47
2022-08-01T06:27:35.441Z,8.70
2022-08-01T06:30:02.350Z,5.60
2022-08-01T06:32:30.026Z,4.33
2022-08-01T06:34:59.043Z,5.87
2022-08-01T06:37:35.204Z,4.57
2022-08-01T06:40:16.222Z,4.77
2022-08-01T06:42:43.923Z,7.87
2022-08-01T06:45:12.448Z,3.70
2022-08-01T06:47:45.140Z,2.40
2022-08-01T06:50:17.804Z,3.17
2022-08-01T06:52:58.096Z,3.70
2022-08-01T06:55:29.193Z,2.00
2022-08-01T06:57:58.282Z,2.40
2022-08-01T07:00:26.777Z,2.23
2022-08-01T07:02:59.542Z,2.63
2022-08-01T07:05:26.412Z,2.50
2022-08-01T07:07:53.349Z,3.03
2022-08-01T07:10:22.478Z,2.53
2022-08-01T07:12:49.354Z,2.47
2022-08-01T07:15:16.695Z,3.17
2022-08-01T07:17:44.025Z,2.30
2022-08-01T07:20:13.934Z,2.33
2022-08-01T07:22:47.662Z,2.83
2022-08-01T07:25:17.745Z,3.90
2022-08-01T07:27:45.564Z,2.03
2022-08-01T07:30:12.802Z,2.30
2022-08-01T07:32:39.605Z,2.90
2022-08-01T07:35:06.963Z,2.37
2022-08-01T07:37:45.395Z,2.13
2022-08-01T07:40:18.305Z,2.37
2022-08-01T07:42:47.322Z,2.10
2022-08-01T07:45:15.277Z,2.83
2022-08-01T07:47:44.650Z,2.83
2022-08-01T07:50:11.669Z,2.80
2022-08-01T07:52:41.064Z,3.00
2022-08-01T07:55:08.595Z,3.00
2022-08-01T07:57:37.983Z,3.20
2022-08-01T08:00:07.093Z,2.20
2022-08-01T08:02:36.885Z,2.70
2022-08-01T08:05:04.959Z,4.63
2022-08-01T08:07:32.532Z,11.30
2022-08-01T08:09:59.409Z,2.90
2022-08-01T08:12:30.760Z,3.83
2022-08-01T08:14:59.824Z,2.50
2022-08-01T08:17:35.641Z,2.87
2022-08-01T08:20:09.390Z,3.80
2022-08-01T08:22:36.574Z,3.30
2022-08-01T08:25:05.838Z,3.40
2022-08-01T08:27:35.018Z,3.90
2022-08-01T08:30:08.478Z,2.70
2022-08-01T08:32:37.901Z,3.70
2022-08-01T08:35:06.212Z,2.70
2022-08-01T08:37:47.225Z,4.33
2022-08-01T08:40:16.576Z,2.83
2022-08-01T08:42:47.375Z,2.37
2022-08-01T08:45:14.323Z,2.20
2022-08-01T08:47:44.589Z,2.37
2022-08-01T08:50:13.811Z,2.70
2022-08-01T08:52:41.231Z,2.80
2022-08-01T08:55:09.675Z,2.20
2022-08-01T08:57:40.330Z,3.03
2022-08-01T09:00:17.156Z,2.33
2022-08-01T09:05:38.843Z,1.90
2022-08-01T09:08:11.682Z,2.30
2022-08-01T09:10:38.508Z,2.20
2022-08-01T09:13:06.883Z,1.30
2022-08-01T09:15:48.206Z,1.50
2022-08-01T09:18:34.769Z,1.00
2022-08-01T09:21:07.436Z,2.07
2022-08-01T09:23:53.315Z,0.90
2022-08-01T09:26:33.935Z,0.87
2022-08-01T09:29:08.130Z,0.93
2022-08-01T09:31:47.244Z,1.40
2022-08-01T09:34:16.156Z,1.10
2022-08-01T09:36:58.102Z,1.37
2022-08-01T09:39:27.920Z,1.30
2022-08-01T09:41:57.218Z,1.40
2022-08-01T09:44:54.826Z,1.33
2022-08-01T09:47:23.739Z,1.47
2022-08-01T09:49:59.366Z,1.47
2022-08-01T09:52:29.233Z,1.10
2022-08-01T09:54:59.664Z,1.40
2022-08-01T09:57:27.252Z,1.30
2022-08-01T10:00:00.536Z,1.20
2022-08-01T10:02:35.983Z,2.93
2022-08-01T10:05:09.290Z,1.73
2022-08-01T10:07:58.245Z,1.30
2022-08-01T10:10:28.958Z,1.67
2022-08-01T10:13:01.774Z,1.40
2022-08-01T10:15:37.006Z,1.70
2022-08-01T10:18:16.162Z,1.57
2022-08-01T10:20:48.902Z,1.20
2022-08-01T10:23:16.496Z,2.07
2022-08-01T10:25:46.958Z,1.70
2022-08-01T10:28:24.016Z,1.50
2022-08-01T10:30:53.095Z,1.60
2022-08-01T10:33:49.884Z,1.40
2022-08-01T10:36:11.617Z,1.57
2022-08-01T10:38:44.236Z,1.40
2022-08-01T10:41:16.414Z,1.83
2022-08-01T10:43:46.987Z,3.70
2022-08-01T10:46:14.531Z,1.40
2022-08-01T10:48:50.270Z,5.90
2022-08-01T10:51:26.957Z,1.30
2022-08-01T10:54:11.416Z,1.30
2022-08-01T10:56:50.607Z,1.63
2022-08-01T10:59:50.261Z,3.10
2022-08-01T11:02:32.229Z,1.43
2022-08-01T11:05:21.107Z,1.60
2022-08-01T11:07:59.446Z,1.90
2022-08-01T11:10:41.878Z,1.13
2022-08-01T11:13:12.303Z,1.40
2022-08-01T11:15:50.259Z,3.83
2022-08-01T11:18:33.837Z,1.67
2022-08-01T11:21:57.790Z,1.20
2022-08-01T11:23:55.053Z,1.00
2022-08-01T11:26:29.577Z,0.97
2022-08-01T11:29:21.998Z,1.70
2022-08-01T11:31:49.944Z,0.93
2022-08-01T11:34:16.759Z,1.90
2022-08-01T11:36:59.921Z,1.37
2022-08-01T11:39:29.793Z,1.23
2022-08-01T11:42:16.975Z,1.37
2022-08-01T11:44:51.786Z,1.30
2022-08-01T11:47:47.900Z,3.37
2022-08-01T11:50:39.313Z,1.20
2022-08-01T11:53:07.861Z,0.90
2022-08-01T11:55:35.909Z,1.03
2022-08-01T11:58:22.566Z,1.00
2022-08-01T12:00:59.343Z,0.93
2022-08-01T12:03:34.602Z,0.97
2022-08-01T12:06:02.247Z,0.90
2022-08-01T12:08:33.865Z,1.10
2022-08-01T12:11:02.758Z,1.70
2022-08-01T12:13:43.990Z,1.10
2022-08-01T12:16:12.291Z,1.00
2022-08-01T12:18:43.420Z,0.70
2022-08-01T12:21:15.551Z,0.97
2022-08-01T12:23:42.347Z,0.80
2022-08-01T12:26:09.186Z,0.80
2022-08-01T12:28:56.451Z,3.73
2022-08-01T12:31:32.920Z,0.90
2022-08-01T12:33:59.779Z,1.30
2022-08-01T12:36:30.878Z,1.40
2022-08-01T12:39:00.351Z,0.90
2022-08-01T12:41:33.226Z,1.00
2022-08-01T12:44:00.459Z,2.60
2022-08-01T12:46:29.583Z,0.93
2022-08-01T12:48:56.376Z,0.90
2022-08-01T12:51:26.049Z,1.63
2022-08-01T12:53:55.639Z,1.00
2022-08-01T12:56:33.699Z,1.23
2022-08-01T12:59:03.132Z,1.53
2022-08-01T13:01:32.326Z,1.30
2022-08-01T13:04:04.931Z,0.90
2022-08-01T13:06:31.823Z,1.00
2022-08-01T13:09:09.912Z,0.80
2022-08-01T13:11:39.316Z,1.10
2022-08-01T13:14:36.545Z,1.20
2022-08-01T13:17:30.203Z,1.93
2022-08-01T13:19:59.157Z,1.00
2022-08-01T13:22:41.200Z,2.40
2022-08-01T13:25:19.814Z,2.97
2022-08-01T13:27:52.288Z,3.60
2022-08-01T13:30:23.995Z,1.10
2022-08-01T13:33:11.260Z,1.10
2022-08-01T13:35:38.171Z,1.40
2022-08-01T13:38:07.379Z,1.00
2022-08-01T13:40:36.803Z,1.10
2022-08-01T13:43:05.837Z,0.87
2022-08-01T13:45:32.832Z,0.80
2022-08-01T13:48:12.361Z,1.40
2022-08-01T13:50:53.400Z,1.00
2022-08-01T13:53:29.042Z,1.00
2022-08-01T13:55:56.494Z,1.10
2022-08-01T13:58:23.775Z,2.30
2022-08-01T14:00:53.074Z,4.63
2022-08-01T14:03:22.711Z,1.10
2022-08-01T14:06:00.255Z,3.90
2022-08-01T14:08:27.443Z,2.07
2022-08-01T14:10:57.977Z,1.10
2022-08-01T14:13:32.152Z,4.90
2022-08-01T14:16:03.740Z,1.17
2022-08-01T14:18:30.653Z,1.40
2022-08-01T14:20:59.272Z,1.20
2022-08-01T14:23:32.295Z,1.23
2022-08-01T14:26:04.184Z,1.23
2022-08-01T14:28:34.399Z,1.00
2022-08-01T14:31:01.900Z,1.10
2022-08-01T14:33:31.865Z,1.30
2022-08-01T14:36:20.611Z,1.03
2022-08-01T14:38:48.809Z,1.10
2022-08-01T14:41:16.107Z,1.13
2022-08-01T14:43:43.110Z,0.90
2022-08-01T14:46:13.441Z,2.20
2022-08-01T14:48:40.705Z,0.70
2022-08-01T14:51:08.320Z,0.87
2022-08-01T14:53:37.347Z,1.40
2022-08-01T14:56:10.703Z,1.30
2022-08-01T14:58:37.695Z,1.00
2022-08-01T15:01:07.217Z,0.90
2022-08-01T15:03:34.130Z,1.10
2022-08-01T15:06:01.387Z,1.13
2022-08-01T15:08:31.054Z,1.20
2022-08-01T15:11:00.142Z,1.07
2022-08-01T15:13:27.128Z,1.30
2022-08-01T15:16:00.253Z,1.10
2022-08-01T15:18:28.888Z,1.00
2022-08-01T15:20:58.323Z,0.90
2022-08-01T15:23:29.643Z,1.73
2022-08-01T15:25:56.478Z,1.97
2022-08-01T15:28:25.736Z,1.07
2022-08-01T15:30:56.215Z,0.90
2022-08-01T15:33:23.166Z,1.53
2022-08-01T15:35:49.956Z,0.90
2022-08-01T15:38:20.331Z,1.10
2022-08-01T15:40:47.422Z,0.90
2022-08-01T15:43:15.609Z,1.20
2022-08-01T15:45:47.799Z,0.80
2022-08-01T15:48:18.711Z,0.97
2022-08-01T15:50:45.854Z,1.23
2022-08-01T15:53:15.150Z,0.80
2022-08-01T15:55:52.130Z,0.80
2022-08-01T15:58:19.981Z,0.73
2022-08-01T16:00:47.078Z,0.80
2022-08-01T16:03:13.963Z,2.13
2022-08-01T16:05:44.470Z,1.20
2022-08-01T16:08:14.231Z,0.90
2022-08-01T16:10:43.899Z,6.23
2022-08-01T16:13:10.821Z,0.80
2022-08-01T16:15:43.084Z,2.37
2022-08-01T16:18:14.524Z,0.93
2022-08-01T16:20:45.797Z,0.97
2022-08-01T16:23:14.374Z,1.10
2022-08-01T16:25:41.295Z,0.77
2022-08-01T16:28:10.987Z,0.67
2022-08-01T16:30:43.336Z,2.83
2022-08-01T16:33:45.028Z,5.30
2022-08-01T16:36:05.049Z,1.17
2022-08-01T16:38:34.157Z,1.23
2022-08-01T16:41:00.942Z,0.70
2022-08-01T16:43:30.793Z,1.90
2022-08-01T16:45:59.801Z,2.10
2022-08-01T16:48:26.995Z,0.87
2022-08-01T16:50:54.092Z,1.80
2022-08-01T16:53:24.823Z,1.80
2022-08-01T16:55:51.887Z,1.10
2022-08-01T16:58:23.536Z,1.00
2022-08-01T17:00:56.816Z,0.97
2022-08-01T17:03:51.376Z,0.90
2022-08-01T17:06:19.075Z,1.00
2022-08-01T17:08:49.932Z,2.97
2022-08-01T17:11:17.005Z,0.70
2022-08-01T17:13:44.479Z,0.80
2022-08-01T17:16:12.231Z,1.47
2022-08-01T17:18:39.245Z,1.10
2022-08-01T17:21:06.381Z,2.13
2022-08-01T17:23:35.004Z,1.50
2022-08-01T17:26:02.022Z,1.37
2022-08-01T17:28:28.947Z,1.37
2022-08-01T17:31:12.086Z,0.73
2022-08-01T17:33:56.132Z,1.37
2022-08-01T17:36:25.666Z,2.97
2022-08-01T17:38:52.649Z,1.33
2022-08-01T17:41:19.572Z,5.83
2022-08-01T17:43:46.786Z,3.93
2022-08-01T17:46:13.912Z,0.90
2022-08-01T17:48:40.776Z,1.53
2022-08-01T17:51:07.812Z,1.27
2022-08-01T17:53:37.474Z,1.60
2022-08-01T17:56:23.908Z,3.73
2022-08-01T17:58:52.373Z,8.93
2022-08-01T18:01:20.676Z,4.97
2022-08-01T18:03:50.627Z,2.33
2022-08-01T18:06:19.010Z,6.83
2022-08-01T18:08:49.437Z,1.30
2022-08-01T18:11:20.137Z,1.00
2022-08-01T18:13:48.352Z,1.03
2022-08-01T18:16:18.331Z,1.10
2022-08-01T18:18:45.215Z,3.00
2022-08-01T18:21:14.696Z,1.43
2022-08-01T18:23:44.220Z,1.23
2022-08-01T18:26:22.094Z,1.00
2022-08-01T18:28:51.652Z,0.90
2022-08-01T18:31:20.732Z,4.77
2022-08-01T18:33:48.534Z,1.13
2022-08-01T18:36:31.557Z,1.27
2022-08-01T18:39:00.729Z,2.70
2022-08-01T18:41:28.994Z,1.03
2022-08-01T18:44:05.656Z,1.20
2022-08-01T18:46:38.909Z,1.20
2022-08-01T18:49:08.779Z,2.90
2022-08-01T18:51:40.252Z,0.90
2022-08-01T18:54:09.968Z,1.20
2022-08-01T18:56:37.152Z,1.43
2022-08-01T18:59:03.939Z,1.13
2022-08-01T19:01:31.010Z,1.30
2022-08-01T19:03:57.975Z,0.90
2022-08-01T19:06:26.996Z,1.30
2022-08-01T19:08:58.374Z,2.67
2022-08-01T19:11:31.568Z,1.40
2022-08-01T19:13:58.918Z,1.17
2022-08-01T19:16:29.172Z,1.47
2022-08-01T19:19:00.680Z,3.53
2022-08-01T19:21:27.598Z,1.67
2022-08-01T19:24:17.230Z,1.20
2022-08-01T19:27:08.437Z,1.37
2022-08-01T19:29:39.391Z,2.23
2022-08-01T19:32:10.165Z,1.20
2022-08-01T19:34:59.778Z,0.70
2022-08-01T19:37:27.414Z,1.90
2022-08-01T19:39:55.353Z,3.47
2022-08-01T19:42:25.013Z,1.07
2022-08-01T19:44:55.027Z,1.63
2022-08-01T19:47:24.426Z,0.90
2022-08-01T19:49:54.382Z,0.97
2022-08-01T19:52:30.007Z,1.17
2022-08-01T19:54:58.162Z,7.23
2022-08-01T19:57:28.619Z,3.37
2022-08-01T20:00:27.814Z,1.10
2022-08-01T20:03:01.644Z,1.67
2022-08-01T20:05:29.882Z,2.90
2022-08-01T20:07:57.568Z,3.17
2022-08-01T20:10:24.809Z,2.33
2022-08-01T20:12:54.438Z,1.30
2022-08-01T20:15:22.663Z,2.17
2022-08-01T20:17:52.670Z,1.10
2022-08-01T20:20:20.920Z,0.97
2022-08-01T20:22:49.784Z,3.47
2022-08-01T20:25:22.591Z,5.53
2022-08-01T20:27:52.082Z,3.57
2022-08-01T20:30:19.117Z,5.43
2022-08-01T20:32:47.317Z,1.17
2022-08-01T20:35:15.767Z,1.20
2022-08-01T20:38:03.787Z,2.30
2022-08-01T20:40:30.945Z,2.30
2022-08-01T20:42:59.593Z,1.83
2022-08-01T20:45:33.623Z,4.80
2022-08-01T20:48:01.967Z,1.80
2022-08-01T20:50:53.291Z,2.03
2022-08-01T20:53:24.550Z,1.20
2022-08-01T20:56:17.292Z,1.33
2022-08-01T20:59:00.355Z,1.17
2022-08-01T21:01:31.919Z,2.03
2022-08-01T21:04:27.245Z,1.30
2022-08-01T21:06:58.937Z,2.10
2022-08-01T21:09:36.796Z,1.30
2022-08-01T21:12:13.703Z,1.53
2022-08-01T21:14:54.727Z,1.57
2022-08-01T21:17:58.415Z,4.73
2022-08-01T21:20:29.019Z,1.67
2022-08-01T21:23:09.946Z,2.60
2022-08-01T21:25:37.599Z,1.77
2022-08-01T21:28:05.241Z,1.50
2022-08-01T21:30:36.324Z,2.40
2022-08-01T21:33:07.402Z,1.50
2022-08-01T21:35:36.868Z,3.17
2022-08-01T21:38:05.710Z,1.70
2022-08-01T21:40:36.367Z,1.83
2022-08-01T21:43:03.794Z,3.23
2022-08-01T21:45:31.360Z,8.10
2022-08-01T21:48:01.513Z,1.70
2022-08-01T21:50:30.557Z,3.30
2022-08-01T21:53:18.301Z,1.43
2022-08-01T21:56:34.253Z,3.90
2022-08-01T21:59:10.414Z,1.60
2022-08-01T22:01:51.335Z,1.67
2022-08-01T22:04:30.011Z,2.07
2022-08-01T22:06:58.128Z,2.00
2022-08-01T22:09:28.956Z,3.60
2022-08-01T22:12:01.515Z,2.80
2022-08-01T22:14:31.746Z,4.67
2022-08-01T22:16:59.973Z,3.43
2022-08-01T22:19:44.565Z,3.30
2022-08-01T22:22:51.631Z,4.80
2022-08-01T22:25:01.595Z,1.97
2022-08-01T22:28:08.170Z,1.83
2022-08-01T22:30:17.928Z,5.70
2022-08-01T22:33:15.186Z,5.67
2022-08-01T22:35:39.948Z,4.03
2022-08-01T22:38:40.648Z,2.20
2022-08-01T22:41:30.726Z,8.30
2022-08-01T22:44:27.048Z,4.30
2022-08-01T22:47:04.310Z,3.30
2022-08-01T22:49:35.030Z,6.93
2022-08-01T22:52:12.443Z,6.67
2022-08-01T22:54:41.378Z,2.80
2022-08-01T22:57:20.188Z,2.30
2022-08-01T23:00:10.173Z,4.57
2022-08-01T23:02:41.910Z,4.77
2022-08-01T23:05:14.162Z,1.93
2022-08-01T23:07:50.031Z,3.57
2022-08-01T23:10:20.025Z,4.70
2022-08-01T23:12:50.851Z,3.13
2022-08-01T23:15:22.094Z,3.83
2022-08-01T23:17:50.521Z,4.07
2022-08-01T23:20:18.050Z,2.10
2022-08-01T23:22:45.879Z,2.13
2022-08-01T23:25:16.844Z,1.73
2022-08-01T23:27:51.539Z,2.33
2022-08-01T23:30:34.533Z,2.00
2022-08-01T23:33:02.112Z,5.60
2022-08-01T23:35:30.650Z,2.60
2022-08-01T23:38:02.429Z,2.60
2022-08-01T23:40:33.575Z,2.67
2022-08-01T23:43:02.178Z,2.23
2022-08-01T23:45:58.503Z,4.67
2022-08-01T23:48:23.561Z,2.70
2022-08-01T23:50:50.977Z,3.30
2022-08-01T23:53:17.802Z,3.50
2022-08-01T23:55:47.699Z,4.03
2022-08-01T23:58:17.556Z,3.13
