createdAt,value
2019-02-15T04:01:33.498Z,96.60
2019-02-15T04:04:02.518Z,96.40
2019-02-15T04:06:31.168Z,96.80
2019-02-15T04:08:59.791Z,96.30
2019-02-15T04:11:28.423Z,96.30
2019-02-15T04:13:57.496Z,96.20
2019-02-15T04:16:26.125Z,96.20
2019-02-15T04:18:54.778Z,96.10
2019-02-15T04:21:23.416Z,96.10
2019-02-15T04:23:52.310Z,96.00
2019-02-15T04:26:20.959Z,96.00
2019-02-15T04:28:49.587Z,95.90
2019-02-15T04:31:18.239Z,96.10
2019-02-15T04:33:46.897Z,95.90
2019-02-15T04:36:15.527Z,95.90
2019-02-15T04:38:44.445Z,95.80
2019-02-15T04:41:13.061Z,95.90
2019-02-15T04:43:41.742Z,96.00
2019-02-15T04:46:10.365Z,96.00
2019-02-15T04:48:39.266Z,96.00
2019-02-15T04:51:07.937Z,95.90
2019-02-15T04:53:36.542Z,95.90
2019-02-15T04:56:05.193Z,96.10
2019-02-15T04:58:33.828Z,95.90
2019-02-15T05:01:02.454Z,96.00
2019-02-15T05:03:31.105Z,96.20
2019-02-15T05:06:00.136Z,96.70
2019-02-15T05:08:28.811Z,96.20
2019-02-15T05:10:57.441Z,96.20
2019-02-15T05:13:26.066Z,96.00
2019-02-15T05:15:54.726Z,96.00
2019-02-15T05:18:23.350Z,96.00
2019-02-15T05:20:52.302Z,95.80
2019-02-15T05:23:20.929Z,96.20
2019-02-15T05:25:49.557Z,96.00
2019-02-15T05:28:18.206Z,96.20
2019-02-15T05:30:47.122Z,96.10
2019-02-15T05:33:15.778Z,96.20
2019-02-15T05:35:44.422Z,96.20
2019-02-15T05:38:13.054Z,96.30
2019-02-15T05:40:41.805Z,96.30
2019-02-15T05:43:10.429Z,96.30
2019-02-15T05:45:39.090Z,96.10
2019-02-15T05:48:07.718Z,96.10
2019-02-15T05:50:36.345Z,96.00
2019-02-15T05:53:05.086Z,96.10
2019-02-15T05:55:33.709Z,96.20
2019-02-15T05:58:02.357Z,96.10
2019-02-15T06:00:37.034Z,96.20
2019-02-15T06:03:01.339Z,96.10
2019-02-15T06:05:30.063Z,96.10
2019-02-15T06:07:58.722Z,96.00
2019-02-15T06:10:27.346Z,95.90
2019-02-15T06:12:56.324Z,95.80
2019-02-15T06:15:25.301Z,95.90
2019-02-15T06:17:54.299Z,95.90
2019-02-15T06:20:23.611Z,95.90
2019-02-15T06:22:52.235Z,96.00
2019-02-15T06:25:20.871Z,96.00
2019-02-15T06:27:49.910Z,96.10
2019-02-15T06:30:18.841Z,96.20
2019-02-15T06:32:47.738Z,96.20
2019-02-15T06:35:16.385Z,96.10
2019-02-15T06:37:45.465Z,96.00
2019-02-15T06:40:14.515Z,96.30
2019-02-15T06:42:43.829Z,96.10
2019-02-15T06:45:12.454Z,96.30
2019-02-15T06:47:41.083Z,96.40
2019-02-15T06:50:09.759Z,96.60
2019-02-15T06:52:38.403Z,96.40
2019-02-15T06:55:07.036Z,96.30
2019-02-15T06:57:35.766Z,96.30
2019-02-15T07:00:36.074Z,96.30
2019-02-15T07:03:40.246Z,96.70
2019-02-15T07:06:09.022Z,96.60
2019-02-15T07:08:37.652Z,96.40
2019-02-15T07:11:06.659Z,96.40
2019-02-15T07:13:35.285Z,96.20
2019-02-15T07:16:03.913Z,96.30
2019-02-15T07:18:32.911Z,96.40
2019-02-15T07:21:01.593Z,96.20
2019-02-15T07:23:30.230Z,96.40
2019-02-15T07:25:58.986Z,96.30
2019-02-15T07:28:27.950Z,96.30
2019-02-15T07:30:56.577Z,96.30
2019-02-15T07:33:25.246Z,96.00
2019-02-15T07:35:53.894Z,96.00
2019-02-15T07:38:22.984Z,95.90
2019-02-15T07:40:51.649Z,95.60
2019-02-15T07:43:20.349Z,95.60
2019-02-15T07:45:49.246Z,95.60
2019-02-15T07:48:17.894Z,95.10
2019-02-15T07:50:46.519Z,94.70
2019-02-15T07:53:15.142Z,93.70
2019-02-15T07:55:43.790Z,92.00
2019-02-15T07:58:12.486Z,90.30
2019-02-15T08:00:41.112Z,86.30
2019-02-15T08:03:09.760Z,83.20
2019-02-15T08:05:38.382Z,78.20
2019-02-15T08:08:07.006Z,75.00
2019-02-15T08:10:35.846Z,71.10
2019-02-15T08:13:04.502Z,67.20
2019-02-15T08:15:36.473Z,64.20
2019-02-15T08:18:05.277Z,60.40
2019-02-15T08:20:33.909Z,59.30
2019-02-15T08:23:02.551Z,57.70
2019-02-15T08:25:31.509Z,55.00
2019-02-15T08:28:00.138Z,53.60
2019-02-15T08:30:28.766Z,55.10
2019-02-15T08:32:57.430Z,54.00
2019-02-15T08:35:26.052Z,54.30
2019-02-15T08:37:54.677Z,53.20
2019-02-15T08:40:23.339Z,50.80
2019-02-15T08:42:52.277Z,48.40
2019-02-15T08:45:20.910Z,48.00
2019-02-15T08:47:49.566Z,50.10
2019-02-15T08:50:18.189Z,51.60
2019-02-15T08:52:46.823Z,51.10
2019-02-15T08:55:15.487Z,48.10
2019-02-15T08:57:44.124Z,46.00
2019-02-15T09:00:12.754Z,42.10
2019-02-15T09:02:41.401Z,39.20
2019-02-15T09:05:11.121Z,37.60
2019-02-15T09:07:39.778Z,37.10
2019-02-15T09:10:10.030Z,35.90
2019-02-15T09:12:38.677Z,35.70
2019-02-15T09:15:10.599Z,34.80
2019-02-15T09:17:39.232Z,33.00
2019-02-15T09:20:09.197Z,32.80
2019-02-15T09:22:37.902Z,33.00
2019-02-15T09:25:06.775Z,33.30
2019-02-15T09:27:45.801Z,33.90
2019-02-15T09:30:14.469Z,34.70
2019-02-15T09:32:43.102Z,35.50
2019-02-15T09:35:11.797Z,38.50
2019-02-15T09:37:40.448Z,40.70
2019-02-15T09:40:09.185Z,40.50
2019-02-15T09:42:37.805Z,39.30
2019-02-15T09:45:08.802Z,40.00
2019-02-15T09:47:37.458Z,38.40
2019-02-15T09:50:07.591Z,38.00
2019-02-15T09:52:37.273Z,40.00
2019-02-15T09:55:05.949Z,39.60
2019-02-15T09:57:34.632Z,41.20
2019-02-15T10:00:03.275Z,40.40
2019-02-15T10:02:31.901Z,41.50
2019-02-15T10:05:00.854Z,41.90
2019-02-15T10:07:29.535Z,43.20
2019-02-15T10:10:00.050Z,43.10
2019-02-15T10:12:29.138Z,42.00
2019-02-15T10:14:57.770Z,41.80
2019-02-15T10:17:26.731Z,42.10
2019-02-15T10:19:55.786Z,43.00
2019-02-15T10:22:24.407Z,42.30
2019-02-15T10:24:53.062Z,42.40
2019-02-15T10:27:22.994Z,42.50
2019-02-15T10:29:51.655Z,41.60
2019-02-15T10:32:20.315Z,41.40
2019-02-15T10:34:49.018Z,41.90
2019-02-15T10:37:17.661Z,42.00
2019-02-15T10:39:46.293Z,39.70
2019-02-15T10:42:15.614Z,39.40
2019-02-15T10:44:44.277Z,38.40
2019-02-15T10:47:14.438Z,37.70
2019-02-15T10:49:43.287Z,37.50
2019-02-15T10:52:11.918Z,36.50
2019-02-15T10:54:40.622Z,37.20
2019-02-15T10:57:09.255Z,37.10
2019-02-15T10:59:37.905Z,36.70
2019-02-15T11:02:06.806Z,37.60
2019-02-15T11:04:35.441Z,39.00
2019-02-15T11:07:04.098Z,40.20
2019-02-15T11:09:32.721Z,40.00
2019-02-15T11:12:01.363Z,41.60
2019-02-15T11:14:30.011Z,41.40
2019-02-15T11:16:58.669Z,42.60
2019-02-15T11:19:27.327Z,43.20
2019-02-15T11:21:56.028Z,41.80
2019-02-15T11:24:27.560Z,40.90
2019-02-15T11:26:56.281Z,39.20
2019-02-15T11:29:24.985Z,38.50
2019-02-15T11:31:54.046Z,37.90
2019-02-15T11:34:22.760Z,38.30
2019-02-15T11:36:51.398Z,36.60
2019-02-15T11:39:20.174Z,37.20
2019-02-15T11:41:48.822Z,35.90
2019-02-15T11:44:17.561Z,35.10
2019-02-15T11:46:46.541Z,37.50
2019-02-15T11:49:15.533Z,38.80
2019-02-15T11:51:44.557Z,38.10
2019-02-15T11:54:13.293Z,37.50
2019-02-15T11:56:41.952Z,38.70
2019-02-15T11:59:10.586Z,39.70
2019-02-15T12:01:39.300Z,40.10
2019-02-15T12:04:07.954Z,39.70
2019-02-15T12:06:36.577Z,39.90
2019-02-15T12:09:05.722Z,40.50
2019-02-15T12:11:34.800Z,40.20
2019-02-15T12:14:03.454Z,41.90
2019-02-15T12:16:32.160Z,41.60
2019-02-15T12:19:00.794Z,42.60
2019-02-15T12:21:29.458Z,43.30
2019-02-15T12:23:58.086Z,43.70
2019-02-15T12:26:26.718Z,41.40
2019-02-15T12:28:55.369Z,43.00
2019-02-15T12:31:24.007Z,43.70
2019-02-15T12:33:53.046Z,43.80
2019-02-15T12:36:21.678Z,42.40
2019-02-15T12:38:50.346Z,43.50
2019-02-15T12:41:19.049Z,43.00
2019-02-15T12:43:47.683Z,44.20
2019-02-15T12:46:16.383Z,44.40
2019-02-15T12:48:45.062Z,44.90
2019-02-15T12:51:13.702Z,44.60
2019-02-15T12:53:45.188Z,45.30
2019-02-15T12:56:13.815Z,45.40
2019-02-15T12:58:42.477Z,46.10
2019-02-15T13:01:11.130Z,46.30
2019-02-15T13:03:40.122Z,46.30
2019-02-15T13:06:08.778Z,46.30
2019-02-15T13:08:37.407Z,47.00
2019-02-15T13:11:06.080Z,47.90
2019-02-15T13:13:34.885Z,48.10
2019-02-15T13:16:03.549Z,47.50
2019-02-15T13:18:32.206Z,46.40
2019-02-15T13:21:00.846Z,47.70
2019-02-15T13:23:29.505Z,47.10
2019-02-15T13:26:07.987Z,48.90
2019-02-15T13:28:28.486Z,48.10
2019-02-15T13:30:57.174Z,49.10
2019-02-15T13:33:25.865Z,49.30
2019-02-15T13:35:54.543Z,49.20
2019-02-15T13:38:23.213Z,48.90
2019-02-15T13:40:52.109Z,49.60
2019-02-15T13:43:20.750Z,49.90
2019-02-15T13:45:49.378Z,50.60
2019-02-15T13:48:18.410Z,50.50
2019-02-15T13:50:47.143Z,50.70
2019-02-15T13:53:15.750Z,51.40
2019-02-15T13:55:44.406Z,51.40
2019-02-15T13:58:13.033Z,51.40
2019-02-15T14:00:41.686Z,51.80
2019-02-15T14:03:10.322Z,51.90
2019-02-15T14:05:38.962Z,52.60
2019-02-15T14:08:07.613Z,53.20
2019-02-15T14:10:36.244Z,53.50
2019-02-15T14:13:04.913Z,53.40
2019-02-15T14:15:33.573Z,53.40
2019-02-15T14:18:02.210Z,54.40
2019-02-15T14:20:30.876Z,54.40
2019-02-15T14:22:59.770Z,54.40
2019-02-15T14:25:28.437Z,54.80
2019-02-15T14:27:57.322Z,55.40
2019-02-15T14:30:25.960Z,56.00
2019-02-15T14:32:54.619Z,56.20
2019-02-15T14:35:23.606Z,56.50
2019-02-15T14:37:52.266Z,56.40
2019-02-15T14:40:20.902Z,56.70
2019-02-15T14:42:49.731Z,56.70
2019-02-15T14:45:18.509Z,57.20
2019-02-15T14:47:54.272Z,57.50
2019-02-15T14:50:17.538Z,57.90
2019-02-15T14:52:46.541Z,58.00
2019-02-15T14:55:15.170Z,58.20
2019-02-15T14:57:43.923Z,58.20
2019-02-15T15:00:12.566Z,58.00
2019-02-15T15:02:41.217Z,57.80
2019-02-15T15:05:09.934Z,58.30
2019-02-15T15:07:38.562Z,58.80
2019-02-15T15:10:07.941Z,59.00
2019-02-15T15:12:36.571Z,58.40
2019-02-15T15:15:05.938Z,58.70
2019-02-15T15:17:34.671Z,58.60
2019-02-15T15:20:03.313Z,58.80
2019-02-15T15:22:31.957Z,59.10
2019-02-15T15:25:00.659Z,59.20
2019-02-15T15:27:29.326Z,59.70
2019-02-15T15:29:58.049Z,59.70
2019-02-15T15:32:26.669Z,59.70
2019-02-15T15:34:55.326Z,59.40
2019-02-15T15:37:24.286Z,59.50
2019-02-15T15:39:53.122Z,59.80
2019-02-15T15:42:21.826Z,59.80
2019-02-15T15:44:50.542Z,59.80
2019-02-15T15:47:19.270Z,59.90
2019-02-15T15:49:48.798Z,60.00
2019-02-15T15:52:17.738Z,60.20
2019-02-15T15:54:46.449Z,60.00
2019-02-15T15:57:15.094Z,60.60
2019-02-15T15:59:43.746Z,60.70
2019-02-15T16:02:12.382Z,60.20
2019-02-15T16:04:41.031Z,61.70
2019-02-15T16:07:09.662Z,61.10
2019-02-15T16:09:38.294Z,61.10
2019-02-15T16:12:06.942Z,61.60
2019-02-15T16:14:35.577Z,62.30
2019-02-15T16:17:04.315Z,62.30
2019-02-15T16:19:40.741Z,62.80
2019-02-15T16:22:03.375Z,62.90
2019-02-15T16:24:32.057Z,63.90
2019-02-15T16:27:00.681Z,64.40
2019-02-15T16:29:29.333Z,65.00
2019-02-15T16:31:57.975Z,65.60
2019-02-15T16:34:26.595Z,65.80
2019-02-15T16:36:55.558Z,66.40
2019-02-15T16:39:24.186Z,66.60
2019-02-15T16:41:52.960Z,66.90
2019-02-15T16:44:21.618Z,67.60
2019-02-15T16:46:50.245Z,68.00
2019-02-15T16:49:18.894Z,68.20
2019-02-15T16:51:47.531Z,68.80
2019-02-15T16:54:16.486Z,69.20
2019-02-15T16:56:45.173Z,69.40
2019-02-15T16:59:13.813Z,69.70
2019-02-15T17:01:42.890Z,70.20
2019-02-15T17:04:11.513Z,70.40
2019-02-15T17:06:40.231Z,70.80
2019-02-15T17:09:16.170Z,71.30
2019-02-15T17:11:46.602Z,71.40
2019-02-15T17:14:15.262Z,72.00
2019-02-15T17:16:44.251Z,72.40
2019-02-15T17:19:12.906Z,72.70
2019-02-15T17:21:41.535Z,73.00
2019-02-15T17:24:11.278Z,73.60
2019-02-15T17:26:39.902Z,74.10
2019-02-15T17:29:08.525Z,74.70
2019-02-15T17:31:37.195Z,75.00
2019-02-15T17:34:05.822Z,75.10
2019-02-15T17:36:34.457Z,75.70
2019-02-15T17:39:03.846Z,76.40
2019-02-15T17:41:32.538Z,76.70
2019-02-15T17:44:03.261Z,77.10
2019-02-15T17:46:31.937Z,77.60
2019-02-15T17:49:01.143Z,77.80
2019-02-15T17:51:30.911Z,78.90
2019-02-15T17:53:59.638Z,78.90
2019-02-15T17:56:28.271Z,80.10
2019-02-15T17:58:56.913Z,79.50
2019-02-15T18:01:25.571Z,79.70
2019-02-15T18:03:54.193Z,80.00
2019-02-15T18:06:22.943Z,80.40
2019-02-15T18:08:51.847Z,80.60
2019-02-15T18:11:20.887Z,81.10
2019-02-15T18:13:49.938Z,81.20
2019-02-15T18:16:19.350Z,81.20
2019-02-15T18:18:51.823Z,81.90
2019-02-15T18:21:21.068Z,82.60
2019-02-15T18:23:51.966Z,82.40
2019-02-15T18:26:20.938Z,82.70
2019-02-15T18:28:52.847Z,82.90
2019-02-15T18:31:27.654Z,83.50
2019-02-15T18:33:56.324Z,83.50
2019-02-15T18:36:25.021Z,83.60
2019-02-15T18:38:53.704Z,84.00
2019-02-15T18:41:22.464Z,84.40
2019-02-15T18:43:51.149Z,84.50
2019-02-15T18:46:19.807Z,84.50
2019-02-15T18:48:48.430Z,84.40
2019-02-15T18:51:17.059Z,84.70
2019-02-15T18:53:45.795Z,84.80
2019-02-15T18:56:14.478Z,85.00
2019-02-15T18:58:43.146Z,85.10
2019-02-15T19:01:13.626Z,85.40
2019-02-15T19:03:42.578Z,85.50
2019-02-15T19:06:11.328Z,85.80
2019-02-15T19:08:39.946Z,85.80
2019-02-15T19:11:08.573Z,86.00
2019-02-15T19:13:37.606Z,86.60
2019-02-15T19:16:06.369Z,86.80
2019-02-15T19:18:35.138Z,87.40
2019-02-15T19:21:03.921Z,87.50
2019-02-15T19:23:35.396Z,87.80
2019-02-15T19:26:04.078Z,87.60
2019-02-15T19:28:33.786Z,87.80
2019-02-15T19:31:02.686Z,87.70
2019-02-15T19:33:31.311Z,87.50
2019-02-15T19:35:59.940Z,88.10
2019-02-15T19:38:28.670Z,88.60
2019-02-15T19:40:57.290Z,89.30
2019-02-15T19:43:26.050Z,89.80
2019-02-15T19:45:55.113Z,89.70
2019-02-15T19:48:26.902Z,89.90
2019-02-15T19:50:55.574Z,89.80
2019-02-15T19:53:24.206Z,90.10
2019-02-15T19:55:53.189Z,90.10
2019-02-15T19:58:22.238Z,90.20
2019-02-15T20:00:50.922Z,90.20
2019-02-15T20:03:19.857Z,90.40
2019-02-15T20:05:48.486Z,90.00
2019-02-15T20:08:17.165Z,90.20
2019-02-15T20:10:48.086Z,90.30
2019-02-15T20:13:16.659Z,90.40
2019-02-15T20:15:45.310Z,90.60
2019-02-15T20:18:13.938Z,90.70
2019-02-15T20:20:42.590Z,90.80
2019-02-15T20:23:11.218Z,90.90
2019-02-15T20:25:40.174Z,90.90
2019-02-15T20:28:14.090Z,91.10
2019-02-15T20:30:39.213Z,91.20
2019-02-15T20:33:08.186Z,91.40
2019-02-15T20:35:36.814Z,91.50
2019-02-15T20:38:05.439Z,91.30
2019-02-15T20:40:34.083Z,91.10
2019-02-15T20:43:02.723Z,91.20
2019-02-15T20:45:31.365Z,91.40
2019-02-15T20:48:00.461Z,91.40
2019-02-15T20:50:29.155Z,91.50
2019-02-15T20:52:57.816Z,91.60
2019-02-15T20:55:26.641Z,91.90
2019-02-15T20:57:55.682Z,92.00
2019-02-15T21:00:24.817Z,92.20
2019-02-15T21:02:54.343Z,92.00
2019-02-15T21:05:23.015Z,92.00
2019-02-15T21:07:51.629Z,92.30
2019-02-15T21:10:20.270Z,92.40
2019-02-15T21:12:49.502Z,92.30
2019-02-15T21:15:18.193Z,92.20
2019-02-15T21:17:46.842Z,92.20
2019-02-15T21:20:15.466Z,92.20
2019-02-15T21:22:44.143Z,92.40
2019-02-15T21:25:12.798Z,92.50
2019-02-15T21:27:41.413Z,92.30
2019-02-15T21:30:12.097Z,92.40
2019-02-15T21:32:40.722Z,92.50
2019-02-15T21:35:09.447Z,92.80
2019-02-15T21:37:38.066Z,92.70
2019-02-15T21:40:08.107Z,92.70
2019-02-15T21:42:36.830Z,92.80
2019-02-15T21:45:07.106Z,92.90
2019-02-15T21:47:36.898Z,92.80
2019-02-15T21:50:16.394Z,93.00
2019-02-15T21:52:44.299Z,93.00
2019-02-15T21:55:10.853Z,92.90
2019-02-15T21:57:41.449Z,92.90
2019-02-15T22:00:13.983Z,92.90
2019-02-15T22:02:42.743Z,93.00
2019-02-15T22:05:11.390Z,93.00
2019-02-15T22:07:40.038Z,93.10
2019-02-15T22:10:08.873Z,93.30
2019-02-15T22:12:37.522Z,93.40
2019-02-15T22:15:07.061Z,93.60
2019-02-15T22:17:35.685Z,93.80
2019-02-15T22:20:04.861Z,93.70
2019-02-15T22:22:33.490Z,93.60
2019-02-15T22:25:02.150Z,93.50
2019-02-15T22:27:30.783Z,93.60
2019-02-15T22:29:59.411Z,93.80
2019-02-15T22:32:28.057Z,93.80
2019-02-15T22:34:56.689Z,93.90
2019-02-15T22:37:25.354Z,94.10
2019-02-15T22:39:53.978Z,94.20
2019-02-15T22:42:22.606Z,94.40
2019-02-15T22:44:51.549Z,94.10
2019-02-15T22:47:20.183Z,94.10
2019-02-15T22:49:48.835Z,94.00
2019-02-15T22:52:17.473Z,94.30
2019-02-15T22:54:46.574Z,94.00
2019-02-15T22:57:15.225Z,94.00
2019-02-15T22:59:43.852Z,93.90
