createdAt,value
2022-10-19T00:00:44.610Z,86.58
2022-10-19T00:02:46.173Z,86.91
2022-10-19T00:04:47.621Z,87.20
2022-10-19T00:06:49.069Z,87.32
2022-10-19T00:08:50.484Z,87.24
2022-10-19T00:10:52.105Z,87.46
2022-10-19T00:12:53.764Z,87.34
2022-10-19T00:14:55.307Z,87.35
2022-10-19T00:16:58.110Z,87.46
2022-10-19T00:19:01.390Z,87.56
2022-10-19T00:21:09.234Z,87.35
2022-10-19T00:23:10.694Z,87.00
2022-10-19T00:25:12.137Z,87.15
2022-10-19T00:27:13.623Z,87.19
2022-10-19T00:29:16.127Z,87.33
2022-10-19T00:31:18.089Z,87.29
2022-10-19T00:33:22.305Z,87.69
2022-10-19T00:35:23.746Z,87.55
2022-10-19T00:37:25.183Z,87.49
2022-10-19T00:39:26.654Z,87.74
2022-10-19T00:41:31.349Z,87.84
2022-10-19T00:43:32.834Z,87.80
2022-10-19T00:45:34.271Z,87.95
2022-10-19T00:47:35.722Z,88.03
2022-10-19T00:49:42.521Z,87.94
2022-10-19T00:51:47.756Z,87.91
2022-10-19T00:53:49.279Z,88.21
2022-10-19T00:55:50.967Z,88.31
2022-10-19T00:57:52.595Z,88.56
2022-10-19T00:59:54.983Z,88.66
2022-10-19T01:01:56.573Z,88.65
2022-10-19T01:03:58.529Z,88.70
2022-10-19T01:06:01.076Z,88.92
2022-10-19T01:08:02.934Z,89.05
2022-10-19T01:10:04.989Z,89.16
2022-10-19T01:12:09.497Z,89.13
2022-10-19T01:14:32.921Z,89.30
2022-10-19T01:16:51.428Z,89.48
2022-10-19T01:19:23.990Z,89.42
2022-10-19T01:21:29.134Z,89.71
2022-10-19T01:23:33.447Z,90.02
2022-10-19T01:25:59.316Z,90.24
2022-10-19T01:28:19.118Z,90.16
2022-10-19T01:30:26.978Z,90.38
2022-10-19T01:32:55.589Z,90.51
2022-10-19T01:35:26.078Z,90.55
2022-10-19T01:37:35.790Z,89.78
2022-10-19T01:39:52.537Z,89.57
2022-10-19T01:42:06.209Z,89.65
2022-10-19T01:44:27.972Z,90.13
2022-10-19T01:46:38.114Z,90.30
2022-10-19T01:48:45.346Z,90.23
2022-10-19T01:50:58.845Z,90.12
2022-10-19T01:53:00.873Z,90.03
2022-10-19T01:55:03.641Z,90.23
2022-10-19T01:57:08.597Z,90.41
2022-10-19T01:59:12.273Z,90.41
2022-10-19T02:01:19.421Z,90.40
2022-10-19T02:03:21.463Z,90.29
2022-10-19T02:05:28.366Z,90.17
2022-10-19T02:07:30.577Z,90.08
2022-10-19T02:09:32.057Z,90.12
2022-10-19T02:11:35.576Z,89.96
2022-10-19T02:13:39.388Z,89.88
2022-10-19T02:15:46.639Z,89.94
2022-10-19T02:17:52.039Z,89.83
2022-10-19T02:19:54.235Z,89.95
2022-10-19T02:21:56.440Z,89.66
2022-10-19T02:23:57.856Z,89.98
2022-10-19T02:25:59.628Z,89.62
2022-10-19T02:28:02.836Z,89.62
2022-10-19T02:30:04.761Z,89.86
2022-10-19T02:32:07.283Z,89.95
2022-10-19T02:34:09.694Z,90.10
2022-10-19T02:36:11.297Z,90.31
2022-10-19T02:38:19.719Z,89.73
2022-10-19T02:40:22.083Z,89.94
2022-10-19T02:42:36.349Z,89.67
2022-10-19T02:45:07.436Z,89.77
2022-10-19T02:47:17.396Z,89.52
2022-10-19T02:49:19.636Z,89.23
2022-10-19T02:51:39.470Z,89.29
2022-10-19T02:53:40.880Z,89.45
2022-10-19T02:55:42.803Z,89.38
2022-10-19T02:57:44.297Z,89.19
2022-10-19T02:59:46.432Z,89.49
2022-10-19T03:01:48.098Z,89.12
2022-10-19T03:03:49.553Z,89.19
2022-10-19T03:05:50.952Z,89.28
2022-10-19T03:07:52.415Z,88.91
2022-10-19T03:09:54.208Z,88.90
2022-10-19T03:11:56.166Z,88.60
2022-10-19T03:13:57.624Z,88.88
2022-10-19T03:16:06.272Z,88.64
2022-10-19T03:18:07.607Z,88.48
2022-10-19T03:20:10.171Z,88.67
2022-10-19T03:22:13.717Z,88.33
2022-10-19T03:24:15.322Z,88.36
2022-10-19T03:26:17.601Z,88.49
2022-10-19T03:28:19.034Z,88.22
2022-10-19T03:30:20.454Z,88.31
2022-10-19T03:32:21.911Z,88.32
2022-10-19T03:34:23.406Z,88.58
2022-10-19T03:36:32.012Z,88.39
2022-10-19T03:38:33.433Z,88.41
2022-10-19T03:40:34.906Z,88.73
2022-10-19T03:42:36.450Z,88.58
2022-10-19T03:44:37.899Z,88.65
2022-10-19T03:46:40.191Z,88.90
2022-10-19T03:48:42.197Z,88.77
2022-10-19T03:50:43.650Z,89.19
2022-10-19T03:52:45.129Z,88.77
2022-10-19T03:54:49.551Z,88.69
2022-10-19T03:56:50.977Z,88.53
2022-10-19T03:58:54.074Z,87.75
2022-10-19T04:00:55.584Z,87.36
2022-10-19T04:02:57.025Z,87.50
2022-10-19T04:04:58.509Z,87.75
2022-10-19T04:07:00.246Z,87.57
2022-10-19T04:09:03.619Z,87.47
2022-10-19T04:11:07.624Z,87.25
2022-10-19T04:13:09.139Z,87.64
2022-10-19T04:15:10.770Z,87.77
2022-10-19T04:17:12.205Z,87.66
2022-10-19T04:19:15.893Z,86.66
2022-10-19T04:21:38.075Z,86.78
2022-10-19T04:23:39.505Z,86.94
2022-10-19T04:25:40.946Z,86.97
2022-10-19T04:27:49.890Z,87.21
2022-10-19T04:29:51.347Z,87.29
2022-10-19T04:31:52.991Z,87.34
2022-10-19T04:33:55.112Z,87.05
2022-10-19T04:36:00.226Z,86.07
2022-10-19T04:38:01.737Z,84.91
2022-10-19T04:40:04.636Z,83.64
2022-10-19T04:42:06.131Z,84.08
2022-10-19T04:44:08.962Z,84.33
2022-10-19T04:46:13.930Z,84.05
2022-10-19T04:48:15.414Z,84.38
2022-10-19T04:50:17.057Z,83.58
2022-10-19T04:52:18.472Z,83.98
2022-10-19T04:54:19.886Z,83.51
2022-10-19T04:56:23.629Z,82.54
2022-10-19T04:58:25.214Z,82.88
2022-10-19T05:00:26.617Z,83.04
2022-10-19T05:02:28.056Z,83.38
2022-10-19T05:04:29.536Z,83.34
2022-10-19T05:06:31.959Z,83.51
2022-10-19T05:08:33.659Z,83.89
2022-10-19T05:10:36.397Z,83.64
2022-10-19T05:12:37.861Z,82.81
2022-10-19T05:14:42.008Z,80.91
2022-10-19T05:16:44.427Z,81.09
2022-10-19T05:19:04.175Z,80.98
2022-10-19T05:21:08.269Z,80.21
2022-10-19T05:23:09.732Z,78.98
2022-10-19T05:25:11.233Z,78.33
2022-10-19T05:27:12.741Z,78.02
2022-10-19T05:29:14.651Z,77.85
2022-10-19T05:31:18.359Z,77.79
2022-10-19T05:33:19.797Z,77.80
2022-10-19T05:35:22.622Z,77.35
2022-10-19T05:37:25.687Z,77.29
2022-10-19T05:39:27.290Z,77.18
2022-10-19T05:41:28.841Z,77.01
2022-10-19T05:43:30.293Z,76.83
2022-10-19T05:45:31.758Z,77.10
2022-10-19T05:47:34.246Z,76.70
2022-10-19T05:49:35.968Z,76.60
2022-10-19T05:51:37.935Z,76.37
2022-10-19T05:53:39.944Z,76.51
2022-10-19T05:55:41.485Z,76.51
2022-10-19T05:57:42.966Z,76.79
2022-10-19T05:59:44.432Z,76.81
2022-10-19T06:01:46.780Z,76.48
2022-10-19T06:03:52.628Z,76.65
2022-10-19T06:05:55.208Z,76.49
2022-10-19T06:07:56.743Z,76.37
2022-10-19T06:09:58.211Z,76.41
2022-10-19T06:11:59.659Z,76.42
2022-10-19T06:14:02.758Z,76.08
2022-10-19T06:16:05.583Z,76.02
2022-10-19T06:18:08.310Z,75.89
2022-10-19T06:20:10.170Z,76.02
2022-10-19T06:22:11.624Z,76.22
2022-10-19T06:24:13.184Z,76.21
2022-10-19T06:26:15.114Z,76.09
2022-10-19T06:28:16.590Z,75.84
2022-10-19T06:30:18.057Z,75.88
2022-10-19T06:32:19.884Z,76.14
2022-10-19T06:34:21.442Z,76.20
2022-10-19T06:36:25.362Z,76.00
2022-10-19T06:38:26.842Z,76.29
2022-10-19T06:40:28.317Z,76.48
2022-10-19T06:42:29.833Z,76.45
2022-10-19T06:44:31.260Z,76.36
2022-10-19T06:46:33.847Z,75.78
2022-10-19T06:48:35.591Z,75.95
2022-10-19T06:50:37.036Z,76.00
2022-10-19T06:52:40.712Z,75.80
2022-10-19T06:54:42.144Z,75.73
2022-10-19T06:56:43.623Z,75.85
2022-10-19T06:58:45.590Z,76.09
2022-10-19T07:00:57.685Z,75.60
2022-10-19T07:02:59.550Z,75.87
2022-10-19T07:05:06.073Z,76.16
2022-10-19T07:07:08.696Z,75.89
2022-10-19T07:09:10.177Z,75.90
2022-10-19T07:11:15.945Z,75.87
2022-10-19T07:13:17.430Z,76.00
2022-10-19T07:15:18.889Z,76.01
2022-10-19T07:17:20.318Z,76.42
2022-10-19T07:19:22.504Z,76.10
2022-10-19T07:21:24.003Z,76.05
2022-10-19T07:23:27.119Z,76.33
2022-10-19T07:25:30.111Z,77.36
2022-10-19T07:27:37.395Z,77.19
2022-10-19T07:29:39.210Z,76.86
2022-10-19T07:31:41.582Z,76.84
2022-10-19T07:33:43.098Z,76.66
2022-10-19T07:35:44.557Z,75.85
2022-10-19T07:37:46.004Z,76.06
2022-10-19T07:39:47.411Z,76.31
2022-10-19T07:41:48.883Z,76.54
2022-10-19T07:43:51.682Z,77.05
2022-10-19T07:46:01.574Z,77.13
2022-10-19T07:48:02.997Z,76.31
2022-10-19T07:50:04.832Z,76.05
2022-10-19T07:52:06.271Z,76.04
2022-10-19T07:54:08.493Z,75.69
2022-10-19T07:56:15.745Z,75.15
2022-10-19T07:58:17.183Z,75.27
2022-10-19T08:00:18.629Z,75.08
2022-10-19T08:02:20.364Z,75.53
2022-10-19T08:06:43.327Z,74.93
2022-10-19T08:08:46.404Z,75.02
2022-10-19T08:10:47.871Z,75.13
2022-10-19T08:12:49.299Z,74.50
2022-10-19T08:14:50.733Z,74.68
2022-10-19T08:16:52.145Z,74.39
2022-10-19T08:18:58.025Z,73.95
2022-10-19T08:21:02.434Z,73.62
2022-10-19T08:23:03.896Z,73.47
2022-10-19T08:25:06.158Z,73.61
2022-10-19T08:27:07.560Z,73.55
2022-10-19T08:29:15.297Z,72.98
2022-10-19T08:31:19.670Z,73.21
2022-10-19T08:33:21.121Z,73.35
2022-10-19T08:35:22.596Z,73.21
2022-10-19T08:37:40.372Z,73.40
2022-10-19T08:39:45.404Z,73.33
2022-10-19T08:41:49.741Z,73.45
2022-10-19T08:44:12.749Z,73.36
2022-10-19T08:46:23.497Z,73.22
2022-10-19T08:48:29.308Z,73.02
2022-10-19T08:50:39.438Z,73.46
2022-10-19T08:52:43.229Z,73.54
2022-10-19T08:54:55.480Z,73.86
2022-10-19T08:57:21.053Z,73.79
2022-10-19T08:59:44.934Z,73.24
2022-10-19T09:02:10.520Z,72.74
2022-10-19T09:04:22.138Z,72.52
2022-10-19T09:06:27.247Z,72.78
2022-10-19T09:08:28.980Z,72.46
2022-10-19T09:10:35.682Z,72.46
2022-10-19T09:12:55.129Z,72.39
2022-10-19T09:15:03.773Z,72.37
2022-10-19T09:17:17.036Z,71.53
2022-10-19T09:19:25.542Z,71.11
2022-10-19T09:21:46.092Z,71.30
2022-10-19T09:23:55.316Z,71.36
2022-10-19T09:25:57.760Z,71.21
2022-10-19T09:28:16.818Z,71.38
2022-10-19T09:30:21.136Z,71.37
2022-10-19T09:32:29.230Z,69.91
2022-10-19T09:34:36.580Z,71.18
2022-10-19T09:36:50.439Z,71.42
2022-10-19T09:38:52.381Z,70.23
2022-10-19T09:40:53.836Z,70.83
2022-10-19T09:42:59.511Z,71.09
2022-10-19T09:45:11.833Z,70.94
2022-10-19T09:47:33.314Z,71.05
2022-10-19T09:49:43.445Z,71.02
2022-10-19T09:51:50.486Z,70.86
2022-10-19T09:53:54.530Z,70.80
2022-10-19T09:56:07.780Z,71.35
2022-10-19T09:58:17.119Z,71.38
2022-10-19T10:00:21.289Z,71.09
2022-10-19T10:02:30.192Z,70.88
2022-10-19T10:04:31.876Z,68.72
2022-10-19T10:06:34.841Z,69.89
2022-10-19T10:08:39.433Z,69.94
2022-10-19T10:10:49.102Z,69.86
2022-10-19T10:12:52.900Z,70.62
2022-10-19T10:14:56.334Z,70.61
2022-10-19T10:17:03.400Z,70.60
2022-10-19T10:19:11.757Z,71.03
2022-10-19T10:21:33.664Z,71.42
2022-10-19T10:23:36.640Z,71.39
2022-10-19T10:25:38.347Z,70.77
2022-10-19T10:27:40.263Z,70.30
2022-10-19T10:32:20.201Z,70.20
2022-10-19T10:34:58.353Z,69.58
2022-10-19T10:37:04.424Z,69.74
2022-10-19T10:39:08.341Z,69.18
2022-10-19T10:41:12.057Z,68.19
2022-10-19T10:43:18.044Z,67.57
2022-10-19T10:45:34.560Z,68.84
2022-10-19T10:47:39.301Z,68.76
2022-10-19T10:49:42.644Z,69.63
2022-10-19T10:51:49.276Z,68.92
2022-10-19T10:54:16.411Z,65.49
2022-10-19T10:56:29.742Z,61.79
2022-10-19T10:58:44.335Z,58.62
2022-10-19T11:00:48.045Z,55.61
2022-10-19T11:03:26.547Z,56.32
2022-10-19T11:05:37.483Z,51.23
2022-10-19T11:07:44.909Z,50.68
2022-10-19T11:10:03.360Z,50.21
2022-10-19T11:12:09.061Z,52.69
2022-10-19T11:14:41.498Z,51.57
2022-10-19T11:16:45.989Z,49.55
2022-10-19T11:18:56.485Z,53.18
2022-10-19T11:21:13.002Z,54.03
2022-10-19T11:23:26.908Z,51.61
2022-10-19T11:25:43.893Z,56.96
2022-10-19T11:28:17.272Z,59.26
2022-10-19T11:30:20.790Z,55.79
2022-10-19T11:32:25.216Z,54.62
2022-10-19T11:34:32.760Z,55.04
2022-10-19T11:36:50.025Z,55.18
2022-10-19T11:39:21.751Z,59.31
2022-10-19T11:41:37.590Z,59.04
2022-10-19T11:43:50.339Z,54.30
2022-10-19T11:46:13.691Z,53.84
2022-10-19T11:48:30.850Z,53.33
2022-10-19T11:51:04.123Z,52.47
2022-10-19T11:53:48.537Z,53.81
2022-10-19T11:56:07.420Z,55.07
2022-10-19T11:58:35.296Z,56.86
2022-10-19T12:00:50.326Z,56.70
2022-10-19T12:03:18.031Z,55.92
2022-10-19T12:06:00.857Z,58.01
2022-10-19T12:08:23.283Z,60.83
2022-10-19T12:10:32.654Z,58.86
2022-10-19T12:12:38.894Z,54.39
2022-10-19T12:14:43.756Z,56.38
2022-10-19T12:16:53.368Z,59.01
2022-10-19T12:19:00.489Z,62.54
2022-10-19T12:21:14.682Z,64.31
2022-10-19T12:23:38.414Z,65.43
2022-10-19T12:25:43.849Z,63.84
2022-10-19T12:27:47.719Z,63.27
2022-10-19T12:29:50.013Z,57.19
2022-10-19T12:31:53.760Z,58.27
2022-10-19T12:34:13.161Z,58.07
2022-10-19T12:36:32.674Z,59.02
2022-10-19T12:39:00.210Z,60.72
2022-10-19T12:41:27.352Z,64.06
2022-10-19T12:43:43.437Z,59.78
2022-10-19T12:46:22.226Z,60.15
2022-10-19T12:48:24.663Z,60.27
2022-10-19T12:50:47.855Z,59.91
2022-10-19T12:52:52.233Z,62.28
2022-10-19T12:54:53.699Z,60.03
2022-10-19T12:56:58.949Z,58.04
2022-10-19T12:59:01.684Z,60.13
2022-10-19T13:01:05.954Z,59.01
2022-10-19T13:03:13.447Z,60.88
2022-10-19T13:05:22.987Z,63.92
2022-10-19T13:07:26.590Z,63.83
2022-10-19T13:09:38.659Z,61.62
2022-10-19T13:12:19.389Z,64.15
2022-10-19T13:14:49.896Z,65.86
2022-10-19T13:17:00.285Z,64.93
2022-10-19T13:19:13.975Z,60.95
2022-10-19T13:21:53.917Z,59.88
2022-10-19T13:24:23.946Z,59.46
2022-10-19T13:26:33.858Z,60.15
2022-10-19T13:28:37.444Z,60.52
2022-10-19T13:30:42.253Z,60.68
2022-10-19T13:32:45.112Z,60.54
2022-10-19T13:34:47.233Z,63.99
2022-10-19T13:37:03.099Z,63.62
2022-10-19T13:39:10.158Z,61.93
2022-10-19T13:41:16.183Z,61.56
2022-10-19T13:43:21.067Z,61.51
2022-10-19T13:45:24.587Z,61.41
2022-10-19T13:47:32.827Z,65.40
2022-10-19T13:49:51.974Z,65.89
2022-10-19T13:52:18.474Z,63.71
2022-10-19T13:54:41.866Z,61.87
2022-10-19T13:56:49.454Z,62.46
2022-10-19T13:59:10.065Z,67.11
2022-10-19T14:01:47.058Z,62.68
2022-10-19T14:04:00.550Z,63.86
2022-10-19T14:06:36.185Z,62.55
2022-10-19T14:08:56.469Z,61.96
2022-10-19T14:11:12.386Z,61.45
2022-10-19T14:13:15.482Z,62.54
2022-10-19T14:15:27.873Z,62.14
2022-10-19T14:17:34.171Z,62.45
2022-10-19T14:20:02.626Z,62.17
2022-10-19T14:22:37.936Z,62.88
2022-10-19T14:24:39.633Z,63.53
2022-10-19T14:26:41.265Z,66.43
2022-10-19T14:28:43.535Z,66.38
2022-10-19T14:30:53.804Z,64.88
2022-10-19T14:32:59.394Z,63.03
2022-10-19T14:35:16.045Z,63.61
2022-10-19T14:37:21.221Z,64.23
2022-10-19T14:39:30.611Z,64.27
2022-10-19T14:41:36.157Z,64.40
2022-10-19T14:43:37.875Z,63.55
2022-10-19T14:45:39.337Z,64.97
2022-10-19T14:47:53.190Z,65.19
2022-10-19T14:49:54.672Z,64.47
2022-10-19T14:52:03.128Z,65.25
2022-10-19T14:54:12.023Z,64.10
2022-10-19T14:56:48.608Z,64.90
2022-10-19T14:59:07.524Z,66.10
2022-10-19T15:01:10.447Z,65.03
2022-10-19T15:03:20.557Z,63.80
2022-10-19T15:05:26.255Z,64.16
2022-10-19T15:07:36.470Z,64.55
2022-10-19T15:09:48.354Z,64.90
2022-10-19T15:11:51.080Z,65.23
2022-10-19T15:14:02.380Z,64.84
2022-10-19T15:16:04.008Z,65.24
2022-10-19T15:18:06.918Z,65.79
2022-10-19T15:20:24.582Z,66.62
2022-10-19T15:22:32.327Z,67.40
2022-10-19T15:24:34.214Z,67.73
2022-10-19T15:26:35.747Z,67.61
2022-10-19T15:28:41.561Z,69.00
2022-10-19T15:30:43.371Z,69.42
2022-10-19T15:32:47.841Z,69.51
2022-10-19T15:34:49.347Z,69.17
2022-10-19T15:36:58.978Z,69.23
2022-10-19T15:39:18.097Z,68.37
2022-10-19T15:41:34.817Z,68.87
2022-10-19T15:43:46.031Z,68.69
2022-10-19T15:45:47.506Z,68.98
2022-10-19T15:48:16.183Z,69.61
2022-10-19T15:50:45.112Z,69.28
2022-10-19T15:52:46.520Z,70.13
2022-10-19T15:54:49.434Z,70.93
2022-10-19T15:56:52.261Z,71.10
2022-10-19T15:58:56.456Z,70.63
2022-10-19T16:00:57.877Z,71.20
2022-10-19T16:02:59.601Z,71.65
2022-10-19T16:05:01.048Z,72.10
2022-10-19T16:07:02.570Z,72.27
2022-10-19T16:09:04.458Z,73.19
2022-10-19T16:11:06.010Z,73.32
2022-10-19T16:13:07.457Z,73.51
2022-10-19T16:15:13.008Z,73.72
2022-10-19T16:17:15.198Z,74.17
2022-10-19T16:19:16.684Z,74.39
2022-10-19T16:21:20.450Z,74.36
2022-10-19T16:23:22.010Z,74.58
2022-10-19T16:25:23.664Z,74.46
2022-10-19T16:27:25.115Z,74.51
2022-10-19T16:29:28.919Z,75.02
2022-10-19T16:31:31.568Z,75.16
2022-10-19T16:33:33.408Z,75.36
2022-10-19T16:35:37.289Z,75.28
2022-10-19T16:37:38.761Z,75.34
2022-10-19T16:39:40.227Z,75.62
2022-10-19T16:41:41.657Z,76.04
2022-10-19T16:43:43.520Z,76.27
2022-10-19T16:45:45.042Z,76.36
2022-10-19T16:47:50.130Z,76.38
2022-10-19T16:50:00.041Z,76.82
2022-10-19T16:52:01.739Z,76.70
2022-10-19T16:54:05.771Z,76.80
2022-10-19T16:56:12.655Z,76.55
2022-10-19T16:58:14.122Z,77.01
2022-10-19T17:00:15.643Z,76.93
2022-10-19T17:02:17.476Z,77.31
2022-10-19T17:04:19.019Z,77.29
2022-10-19T17:06:21.340Z,77.47
2022-10-19T17:08:36.470Z,77.57
2022-10-19T17:10:38.712Z,77.47
2022-10-19T17:12:40.829Z,77.66
2022-10-19T17:14:42.464Z,77.49
2022-10-19T17:16:43.993Z,77.69
2022-10-19T17:18:45.989Z,77.76
2022-10-19T17:20:47.416Z,77.72
2022-10-19T17:22:51.828Z,77.77
2022-10-19T17:24:55.399Z,77.90
2022-10-19T17:26:57.106Z,78.05
2022-10-19T17:29:00.066Z,77.88
2022-10-19T17:31:07.274Z,78.00
2022-10-19T17:33:08.711Z,78.17
2022-10-19T17:35:10.272Z,78.45
2022-10-19T17:37:11.982Z,78.42
2022-10-19T17:39:25.542Z,78.25
2022-10-19T17:41:31.065Z,78.35
2022-10-19T17:43:32.920Z,78.21
2022-10-19T17:45:34.656Z,78.41
2022-10-19T17:47:36.371Z,78.93
2022-10-19T17:49:38.343Z,78.43
2022-10-19T17:51:40.523Z,79.02
2022-10-19T17:53:43.780Z,78.88
2022-10-19T17:55:45.255Z,78.45
2022-10-19T17:57:46.787Z,78.93
2022-10-19T17:59:52.817Z,79.16
2022-10-19T18:01:54.789Z,78.62
2022-10-19T18:03:56.905Z,79.06
2022-10-19T18:06:04.610Z,78.56
2022-10-19T18:08:08.388Z,78.83
2022-10-19T18:10:10.208Z,78.94
2022-10-19T18:12:13.339Z,78.44
2022-10-19T18:14:14.868Z,79.05
2022-10-19T18:16:24.312Z,78.62
2022-10-19T18:18:26.103Z,78.99
2022-10-19T18:20:27.541Z,79.21
2022-10-19T18:22:29.053Z,79.21
2022-10-19T18:24:30.562Z,79.03
2022-10-19T18:26:34.152Z,78.87
2022-10-19T18:28:35.813Z,78.27
2022-10-19T18:30:38.444Z,78.07
2022-10-19T18:32:39.962Z,78.64
2022-10-19T18:34:41.449Z,78.03
2022-10-19T18:36:43.042Z,78.68
2022-10-19T18:38:44.790Z,78.37
2022-10-19T18:40:46.269Z,78.34
2022-10-19T18:42:47.756Z,78.60
2022-10-19T18:44:49.295Z,78.72
2022-10-19T18:46:50.766Z,78.64
2022-10-19T18:48:53.575Z,78.68
2022-10-19T18:50:55.967Z,78.76
2022-10-19T18:52:57.388Z,77.86
2022-10-19T18:54:58.796Z,78.36
2022-10-19T18:57:00.322Z,77.84
2022-10-19T18:59:02.208Z,77.84
2022-10-19T19:01:10.812Z,77.98
2022-10-19T19:03:12.312Z,77.91
2022-10-19T19:05:13.775Z,77.04
2022-10-19T19:07:15.227Z,77.87
2022-10-19T19:09:18.780Z,77.31
2022-10-19T19:11:25.894Z,77.50
2022-10-19T19:13:27.747Z,77.73
2022-10-19T19:15:29.182Z,77.58
2022-10-19T19:17:30.639Z,77.50
2022-10-19T19:19:32.228Z,77.42
2022-10-19T19:21:35.590Z,77.57
2022-10-19T19:23:37.015Z,77.28
2022-10-19T19:25:40.312Z,77.13
2022-10-19T19:27:41.726Z,77.33
2022-10-19T19:29:43.283Z,77.50
2022-10-19T19:31:44.946Z,77.33
2022-10-19T19:33:47.469Z,77.91
2022-10-19T19:35:50.341Z,77.56
2022-10-19T19:37:51.758Z,77.53
2022-10-19T19:39:53.202Z,77.39
2022-10-19T19:41:54.658Z,77.03
2022-10-19T19:43:57.907Z,77.62
2022-10-19T19:46:04.613Z,76.82
2022-10-19T19:48:10.434Z,76.81
2022-10-19T19:50:11.847Z,76.89
2022-10-19T19:52:13.276Z,76.81
2022-10-19T19:54:15.107Z,76.85
2022-10-19T19:56:17.851Z,77.84
2022-10-19T19:58:19.283Z,78.00
2022-10-19T20:00:22.444Z,78.84
2022-10-19T20:02:23.872Z,77.84
2022-10-19T20:04:25.290Z,78.49
2022-10-19T20:06:26.858Z,78.01
2022-10-19T20:08:28.360Z,77.93
2022-10-19T20:10:29.838Z,77.08
2022-10-19T20:12:31.306Z,77.60
2022-10-19T20:14:32.729Z,76.80
2022-10-19T20:16:34.326Z,77.17
2022-10-19T20:18:36.127Z,76.74
2022-10-19T20:20:40.111Z,76.91
2022-10-19T20:22:46.447Z,77.01
2022-10-19T20:24:47.869Z,77.75
2022-10-19T20:26:49.286Z,78.05
2022-10-19T20:28:51.602Z,78.48
2022-10-19T20:31:05.768Z,77.50
2022-10-19T20:33:07.211Z,78.32
2022-10-19T20:35:09.066Z,77.52
2022-10-19T20:37:10.502Z,78.17
2022-10-19T20:39:11.949Z,77.87
2022-10-19T20:41:13.438Z,77.37
2022-10-19T20:43:15.266Z,77.19
2022-10-19T20:45:16.774Z,77.41
2022-10-19T20:47:18.207Z,77.14
2022-10-19T20:49:19.664Z,77.03
2022-10-19T20:51:31.694Z,77.21
2022-10-19T20:53:33.891Z,77.22
2022-10-19T20:55:35.345Z,77.44
2022-10-19T20:57:36.785Z,77.25
2022-10-19T20:59:39.542Z,77.67
2022-10-19T21:01:42.404Z,77.13
2022-10-19T21:03:49.850Z,77.46
2022-10-19T21:05:51.284Z,77.38
2022-10-19T21:07:53.160Z,77.15
2022-10-19T21:09:54.677Z,76.66
2022-10-19T21:11:56.188Z,76.57
2022-10-19T21:14:01.764Z,76.18
2022-10-19T21:16:17.638Z,76.97
2022-10-19T21:18:19.140Z,77.13
2022-10-19T21:20:20.564Z,76.58
2022-10-19T21:22:22.026Z,76.82
2022-10-19T21:24:26.691Z,76.22
2022-10-19T21:26:28.628Z,76.54
2022-10-19T21:28:30.041Z,76.98
2022-10-19T21:30:31.461Z,76.73
2022-10-19T21:32:33.053Z,76.73
2022-10-19T21:34:34.476Z,76.98
2022-10-19T21:36:35.939Z,77.24
2022-10-19T21:38:37.714Z,76.93
2022-10-19T21:40:39.122Z,76.84
2022-10-19T21:42:40.544Z,76.57
2022-10-19T21:44:41.953Z,76.59
2022-10-19T21:46:44.413Z,77.61
2022-10-19T21:48:46.192Z,76.79
2022-10-19T21:50:48.303Z,77.37
2022-10-19T21:52:49.720Z,76.73
2022-10-19T21:54:51.193Z,76.73
2022-10-19T21:56:53.395Z,76.78
2022-10-19T21:58:55.447Z,76.67
2022-10-19T22:01:07.031Z,76.56
2022-10-19T22:03:09.393Z,76.63
2022-10-19T22:05:10.820Z,76.48
2022-10-19T22:07:12.260Z,77.48
2022-10-19T22:09:20.484Z,76.68
2022-10-19T22:11:22.500Z,77.07
2022-10-19T22:13:23.958Z,77.34
2022-10-19T22:15:25.396Z,77.35
2022-10-19T22:17:26.821Z,77.25
2022-10-19T22:19:28.280Z,76.78
2022-10-19T22:21:31.755Z,77.22
2022-10-19T22:23:33.220Z,76.94
2022-10-19T22:25:35.825Z,77.04
2022-10-19T22:27:37.248Z,76.10
2022-10-19T22:29:38.702Z,76.64
2022-10-19T22:31:40.204Z,77.44
2022-10-19T22:33:41.683Z,76.78
2022-10-19T22:35:43.146Z,76.84
2022-10-19T22:37:44.585Z,77.38
2022-10-19T22:39:46.060Z,77.58
2022-10-19T22:41:47.740Z,76.97
2022-10-19T22:43:49.178Z,77.83
2022-10-19T22:45:50.799Z,77.50
2022-10-19T22:47:52.247Z,77.77
2022-10-19T22:49:53.687Z,78.04
2022-10-19T22:51:55.092Z,78.02
2022-10-19T22:53:56.530Z,77.72
2022-10-19T22:55:57.956Z,77.28
2022-10-19T22:57:59.459Z,78.29
2022-10-19T23:00:00.905Z,78.44
2022-10-19T23:02:02.381Z,77.76
2022-10-19T23:04:04.059Z,77.93
2022-10-19T23:06:09.510Z,77.00
2022-10-19T23:08:10.941Z,77.41
2022-10-19T23:10:12.704Z,77.31
2022-10-19T23:12:14.172Z,77.71
2022-10-19T23:14:15.902Z,78.06
2022-10-19T23:16:17.472Z,78.58
2022-10-19T23:18:19.548Z,78.60
2022-10-19T23:20:20.981Z,77.94
2022-10-19T23:22:22.517Z,77.42
2022-10-19T23:24:24.286Z,78.08
2022-10-19T23:26:25.805Z,77.96
2022-10-19T23:28:27.891Z,77.54
2022-10-19T23:30:29.300Z,77.68
2022-10-19T23:32:30.883Z,78.19
2022-10-19T23:34:32.434Z,78.69
2022-10-19T23:36:33.897Z,79.98
2022-10-19T23:38:36.200Z,79.43
2022-10-19T23:40:37.607Z,79.20
2022-10-19T23:42:39.092Z,78.29
2022-10-19T23:44:40.568Z,78.15
2022-10-19T23:46:42.050Z,78.44
2022-10-19T23:48:46.563Z,77.67
2022-10-19T23:51:03.579Z,78.09
2022-10-19T23:53:05.018Z,77.87
2022-10-19T23:55:07.181Z,77.75
2022-10-19T23:57:08.600Z,77.80
2022-10-19T23:59:10.021Z,78.27
