createdAt,value
2019-03-23T00:01:04.792Z,7.40
2019-03-23T00:02:10.204Z,7.40
2019-03-23T00:03:15.158Z,7.40
2019-03-23T00:04:22.727Z,7.40
2019-03-23T00:05:27.644Z,7.40
2019-03-23T00:06:33.106Z,7.40
2019-03-23T00:07:40.327Z,7.40
2019-03-23T00:08:45.225Z,7.50
2019-03-23T00:09:50.216Z,7.50
2019-03-23T00:10:55.189Z,7.50
2019-03-23T00:12:00.243Z,7.40
2019-03-23T00:13:05.179Z,7.50
2019-03-23T00:14:10.251Z,7.50
2019-03-23T00:15:15.695Z,7.60
2019-03-23T00:16:20.654Z,7.60
2019-03-23T00:17:25.761Z,7.70
2019-03-23T00:18:30.964Z,7.80
2019-03-23T00:19:35.840Z,7.80
2019-03-23T00:20:40.774Z,7.80
2019-03-23T00:21:45.798Z,7.70
2019-03-23T00:22:50.856Z,7.80
2019-03-23T00:23:55.853Z,7.80
2019-03-23T00:25:00.778Z,7.80
2019-03-23T00:26:05.799Z,7.80
2019-03-23T00:27:11.132Z,7.80
2019-03-23T00:28:16.008Z,7.80
2019-03-23T00:29:20.885Z,7.80
2019-03-23T00:30:25.819Z,7.70
2019-03-23T00:31:30.753Z,7.70
2019-03-23T00:32:35.746Z,7.60
2019-03-23T00:33:40.821Z,7.60
2019-03-23T00:34:45.904Z,7.60
2019-03-23T00:35:50.893Z,7.60
2019-03-23T00:36:55.883Z,7.50
2019-03-23T00:38:00.795Z,7.50
2019-03-23T00:39:07.463Z,7.40
2019-03-23T00:40:12.508Z,7.40
2019-03-23T00:41:17.470Z,7.40
2019-03-23T00:42:22.613Z,7.40
2019-03-23T00:43:27.588Z,7.40
2019-03-23T00:44:32.669Z,7.40
2019-03-23T00:45:37.678Z,7.40
2019-03-23T00:46:42.549Z,7.30
2019-03-23T00:47:47.652Z,7.30
2019-03-23T00:48:52.818Z,7.30
2019-03-23T00:49:57.724Z,7.30
2019-03-23T00:51:02.666Z,7.30
2019-03-23T00:52:07.784Z,7.30
2019-03-23T00:53:13.964Z,7.30
2019-03-23T00:54:18.989Z,7.20
2019-03-23T00:55:24.147Z,7.20
2019-03-23T00:56:29.046Z,7.20
2019-03-23T00:57:33.927Z,7.20
2019-03-23T00:58:38.850Z,7.30
2019-03-23T00:59:43.745Z,7.30
2019-03-23T01:00:48.723Z,7.50
2019-03-23T01:01:53.807Z,7.70
2019-03-23T01:02:58.777Z,7.70
2019-03-23T01:04:04.020Z,7.80
2019-03-23T01:05:10.068Z,7.80
2019-03-23T01:06:15.090Z,7.90
2019-03-23T01:07:20.025Z,7.90
2019-03-23T01:08:24.976Z,8.00
2019-03-23T01:09:30.104Z,8.00
2019-03-23T01:10:34.979Z,8.00
2019-03-23T01:11:40.113Z,8.10
2019-03-23T01:12:45.092Z,8.00
2019-03-23T01:13:50.066Z,7.90
2019-03-23T01:14:55.193Z,7.90
2019-03-23T01:16:00.089Z,7.90
2019-03-23T01:17:05.004Z,7.80
2019-03-23T01:18:10.055Z,7.70
2019-03-23T01:19:15.070Z,7.70
2019-03-23T01:20:20.199Z,7.60
2019-03-23T01:21:25.238Z,7.60
2019-03-23T01:22:32.580Z,7.50
2019-03-23T01:23:37.460Z,7.50
2019-03-23T01:24:42.420Z,7.50
2019-03-23T01:25:47.370Z,7.50
2019-03-23T01:26:52.275Z,7.60
2019-03-23T01:27:57.357Z,7.70
2019-03-23T01:29:02.231Z,7.80
2019-03-23T01:30:08.352Z,7.80
2019-03-23T01:31:13.471Z,7.80
2019-03-23T01:32:18.335Z,7.70
2019-03-23T01:33:23.270Z,7.70
2019-03-23T01:34:28.168Z,7.80
2019-03-23T01:35:33.023Z,7.80
2019-03-23T01:36:37.874Z,7.80
2019-03-23T01:37:42.875Z,7.80
2019-03-23T01:38:48.020Z,7.90
2019-03-23T01:39:52.943Z,7.90
2019-03-23T01:41:00.899Z,7.90
2019-03-23T01:42:05.888Z,7.80
2019-03-23T01:43:10.780Z,7.80
2019-03-23T01:44:15.695Z,7.70
2019-03-23T01:45:20.684Z,7.70
2019-03-23T01:46:25.594Z,7.70
2019-03-23T01:47:30.581Z,7.70
2019-03-23T01:48:35.701Z,7.70
2019-03-23T01:49:42.608Z,7.70
2019-03-23T01:50:47.468Z,7.70
2019-03-23T01:51:52.642Z,7.70
2019-03-23T01:52:57.823Z,7.70
2019-03-23T01:54:02.678Z,7.70
2019-03-23T01:55:07.960Z,7.80
2019-03-23T01:56:12.965Z,7.80
2019-03-23T01:57:17.822Z,7.70
2019-03-23T01:58:22.770Z,7.70
2019-03-23T01:59:27.744Z,7.70
2019-03-23T02:00:32.626Z,7.70
2019-03-23T02:01:37.596Z,7.70
2019-03-23T02:02:42.483Z,7.60
2019-03-23T02:03:47.414Z,7.60
2019-03-23T02:04:52.321Z,7.50
2019-03-23T02:05:57.240Z,7.50
2019-03-23T02:07:02.112Z,7.50
2019-03-23T02:08:07.038Z,7.40
2019-03-23T02:09:12.190Z,7.40
2019-03-23T02:10:17.033Z,7.30
2019-03-23T02:11:22.021Z,7.30
2019-03-23T02:12:26.875Z,7.30
2019-03-23T02:13:31.730Z,7.30
2019-03-23T02:14:36.651Z,7.20
2019-03-23T02:15:41.674Z,7.20
2019-03-23T02:16:46.576Z,7.10
2019-03-23T02:17:51.437Z,7.10
2019-03-23T02:18:56.455Z,7.00
2019-03-23T02:20:01.473Z,7.00
2019-03-23T02:21:06.456Z,7.00
2019-03-23T02:22:11.537Z,7.00
2019-03-23T02:23:16.614Z,7.00
2019-03-23T02:24:21.547Z,7.00
2019-03-23T02:25:26.369Z,7.00
2019-03-23T02:26:31.280Z,7.00
2019-03-23T02:27:36.158Z,6.90
2019-03-23T02:28:41.015Z,6.90
2019-03-23T02:29:45.908Z,6.90
2019-03-23T02:30:50.853Z,6.90
2019-03-23T02:31:55.746Z,6.90
2019-03-23T02:33:00.872Z,6.90
2019-03-23T02:34:05.885Z,6.90
2019-03-23T02:35:11.109Z,6.90
2019-03-23T02:36:16.001Z,6.90
2019-03-23T02:37:27.547Z,6.90
2019-03-23T02:38:27.455Z,6.90
2019-03-23T02:39:32.404Z,7.00
2019-03-23T02:40:37.357Z,6.90
2019-03-23T02:41:42.682Z,6.90
2019-03-23T02:42:47.664Z,6.90
2019-03-23T02:43:52.537Z,6.90
2019-03-23T02:44:57.416Z,6.90
2019-03-23T02:46:02.268Z,6.90
2019-03-23T02:47:07.153Z,6.90
2019-03-23T02:48:14.187Z,6.90
2019-03-23T02:49:19.157Z,6.90
2019-03-23T02:50:24.209Z,7.00
2019-03-23T02:51:29.203Z,7.00
2019-03-23T02:52:34.121Z,7.00
2019-03-23T02:53:38.993Z,7.00
2019-03-23T02:54:44.007Z,6.90
2019-03-23T02:55:48.920Z,6.90
2019-03-23T02:56:53.766Z,6.80
2019-03-23T02:57:58.717Z,6.80
2019-03-23T02:59:03.674Z,6.80
2019-03-23T03:00:13.143Z,6.80
2019-03-23T03:01:18.003Z,6.80
2019-03-23T03:02:22.898Z,6.80
2019-03-23T03:03:27.785Z,6.90
2019-03-23T03:04:32.758Z,6.90
2019-03-23T03:05:37.729Z,6.90
2019-03-23T03:06:42.578Z,6.90
2019-03-23T03:07:47.510Z,6.90
2019-03-23T03:08:52.395Z,6.90
2019-03-23T03:09:57.334Z,6.90
2019-03-23T03:11:02.293Z,6.90
2019-03-23T03:12:07.250Z,6.90
2019-03-23T03:13:12.249Z,6.80
2019-03-23T03:14:17.199Z,6.90
2019-03-23T03:15:22.096Z,6.80
2019-03-23T03:16:26.953Z,6.90
2019-03-23T03:17:31.820Z,6.90
2019-03-23T03:18:38.047Z,6.90
2019-03-23T03:19:42.902Z,6.90
2019-03-23T03:20:47.853Z,6.90
2019-03-23T03:21:52.708Z,6.90
2019-03-23T03:22:57.621Z,6.90
2019-03-23T03:24:02.511Z,6.90
2019-03-23T03:25:07.508Z,6.90
2019-03-23T03:26:12.751Z,7.00
2019-03-23T03:27:17.798Z,7.00
2019-03-23T03:28:22.642Z,7.00
2019-03-23T03:29:27.533Z,7.00
2019-03-23T03:30:32.411Z,7.00
2019-03-23T03:31:37.287Z,7.00
2019-03-23T03:32:42.257Z,7.10
2019-03-23T03:33:47.119Z,7.10
2019-03-23T03:34:52.003Z,7.00
2019-03-23T03:35:57.056Z,7.00
2019-03-23T03:37:03.910Z,7.00
2019-03-23T03:38:08.926Z,7.00
2019-03-23T03:39:14.153Z,7.00
2019-03-23T03:40:19.089Z,6.90
2019-03-23T03:41:23.981Z,6.90
2019-03-23T03:42:28.961Z,6.90
2019-03-23T03:43:33.901Z,6.90
2019-03-23T03:44:38.850Z,6.90
2019-03-23T03:45:43.813Z,6.90
2019-03-23T03:46:48.700Z,6.90
2019-03-23T03:47:53.558Z,6.90
2019-03-23T03:49:11.907Z,6.90
2019-03-23T03:50:05.532Z,6.90
2019-03-23T03:51:10.432Z,6.90
2019-03-23T03:52:15.396Z,6.90
2019-03-23T03:53:20.226Z,6.90
2019-03-23T03:54:25.203Z,6.80
2019-03-23T03:55:30.184Z,6.80
2019-03-23T03:56:35.206Z,6.90
2019-03-23T03:57:40.138Z,6.90
2019-03-23T03:58:45.134Z,6.90
2019-03-23T03:59:50.090Z,6.90
2019-03-23T04:00:54.944Z,6.90
2019-03-23T04:01:59.886Z,6.90
2019-03-23T04:03:05.005Z,6.90
2019-03-23T04:04:10.358Z,6.90
2019-03-23T04:05:15.239Z,6.90
2019-03-23T04:06:20.125Z,6.90
2019-03-23T04:07:24.974Z,6.80
2019-03-23T04:08:29.899Z,6.80
2019-03-23T04:09:34.739Z,6.80
2019-03-23T04:10:39.568Z,6.80
2019-03-23T04:11:44.471Z,6.80
2019-03-23T04:12:49.376Z,6.80
2019-03-23T04:13:54.228Z,6.80
2019-03-23T04:14:59.138Z,6.80
2019-03-23T04:16:03.996Z,6.80
2019-03-23T04:17:08.838Z,6.80
2019-03-23T04:18:14.225Z,6.70
2019-03-23T04:19:19.177Z,6.70
2019-03-23T04:20:24.139Z,6.70
2019-03-23T04:21:28.984Z,6.70
2019-03-23T04:22:34.107Z,6.70
2019-03-23T04:23:39.016Z,6.70
2019-03-23T04:24:43.865Z,6.70
2019-03-23T04:25:48.781Z,6.70
2019-03-23T04:26:53.693Z,6.70
2019-03-23T04:27:58.503Z,6.60
2019-03-23T04:29:04.613Z,6.60
2019-03-23T04:30:12.195Z,6.60
2019-03-23T04:31:17.093Z,6.60
2019-03-23T04:32:21.945Z,6.50
2019-03-23T04:33:26.778Z,6.50
2019-03-23T04:34:31.692Z,6.50
2019-03-23T04:35:36.656Z,6.50
2019-03-23T04:36:41.564Z,6.50
2019-03-23T04:37:46.578Z,6.50
2019-03-23T04:38:51.422Z,6.50
2019-03-23T04:39:56.289Z,6.50
2019-03-23T04:41:01.157Z,6.50
2019-03-23T04:42:06.033Z,6.50
2019-03-23T04:43:10.977Z,6.40
2019-03-23T04:44:16.052Z,6.40
2019-03-23T04:45:20.959Z,6.50
2019-03-23T04:46:25.826Z,6.50
2019-03-23T04:47:30.807Z,6.40
2019-03-23T04:48:35.805Z,6.40
2019-03-23T04:49:40.779Z,6.40
2019-03-23T04:50:45.685Z,6.40
2019-03-23T04:51:50.528Z,6.50
2019-03-23T04:52:55.420Z,6.50
2019-03-23T04:54:00.284Z,6.50
2019-03-23T04:55:06.561Z,6.40
2019-03-23T04:56:12.073Z,6.40
2019-03-23T04:57:16.959Z,6.50
2019-03-23T04:58:21.796Z,6.50
2019-03-23T04:59:26.663Z,6.50
2019-03-23T05:00:31.542Z,6.50
2019-03-23T05:01:36.648Z,6.50
2019-03-23T05:02:41.621Z,6.50
2019-03-23T05:03:46.699Z,6.50
2019-03-23T05:04:51.644Z,6.50
2019-03-23T05:05:56.579Z,6.50
2019-03-23T05:07:01.560Z,6.60
2019-03-23T05:08:06.460Z,6.60
2019-03-23T05:09:11.440Z,6.60
2019-03-23T05:10:16.573Z,6.60
2019-03-23T05:11:21.429Z,6.60
2019-03-23T05:12:26.250Z,6.60
2019-03-23T05:13:31.161Z,6.60
2019-03-23T05:14:36.219Z,6.50
2019-03-23T05:15:41.160Z,6.50
2019-03-23T05:16:46.160Z,6.50
2019-03-23T05:17:51.014Z,6.50
2019-03-23T05:18:55.900Z,6.40
2019-03-23T05:20:00.770Z,6.40
2019-03-23T05:21:05.756Z,6.50
2019-03-23T05:22:11.113Z,6.50
2019-03-23T05:23:16.046Z,6.50
2019-03-23T05:24:20.904Z,6.60
2019-03-23T05:25:26.662Z,6.60
2019-03-23T05:26:31.574Z,6.60
2019-03-23T05:27:36.416Z,6.60
2019-03-23T05:28:41.325Z,6.60
2019-03-23T05:29:46.219Z,6.60
2019-03-23T05:30:51.203Z,6.60
2019-03-23T05:31:56.166Z,6.60
2019-03-23T05:33:01.176Z,6.60
2019-03-23T05:34:05.997Z,6.50
2019-03-23T05:35:10.965Z,6.50
2019-03-23T05:36:16.291Z,6.60
2019-03-23T05:37:21.239Z,6.60
2019-03-23T05:38:26.125Z,6.60
2019-03-23T05:39:31.052Z,6.60
2019-03-23T05:40:35.997Z,6.60
2019-03-23T05:41:40.927Z,6.60
2019-03-23T05:42:45.816Z,6.70
2019-03-23T05:43:50.797Z,6.70
2019-03-23T05:44:55.672Z,6.70
2019-03-23T05:46:00.531Z,6.60
2019-03-23T05:47:05.896Z,6.70
2019-03-23T05:48:11.434Z,6.70
2019-03-23T05:49:16.298Z,6.70
2019-03-23T05:50:21.213Z,6.70
2019-03-23T05:51:26.109Z,6.70
2019-03-23T05:52:31.045Z,6.70
2019-03-23T05:53:35.956Z,6.70
2019-03-23T05:54:40.969Z,6.70
2019-03-23T05:55:45.915Z,6.80
2019-03-23T05:56:50.821Z,6.80
2019-03-23T05:57:55.724Z,6.80
2019-03-23T05:59:00.621Z,6.80
2019-03-23T06:00:06.155Z,6.80
2019-03-23T06:01:11.089Z,6.80
2019-03-23T06:02:16.060Z,6.80
2019-03-23T06:03:20.975Z,6.90
2019-03-23T06:04:25.959Z,6.80
2019-03-23T06:05:30.884Z,6.80
2019-03-23T06:06:35.836Z,6.90
2019-03-23T06:07:40.748Z,6.90
2019-03-23T06:08:54.607Z,6.90
2019-03-23T06:09:52.300Z,6.90
2019-03-23T06:10:57.234Z,6.90
2019-03-23T06:12:02.185Z,7.10
2019-03-23T06:13:09.895Z,7.00
2019-03-23T06:14:16.567Z,7.10
2019-03-23T06:15:21.447Z,7.10
2019-03-23T06:16:26.363Z,7.10
2019-03-23T06:17:31.250Z,7.10
2019-03-23T06:18:36.212Z,7.10
2019-03-23T06:19:41.086Z,7.10
2019-03-23T06:20:46.046Z,7.10
2019-03-23T06:21:51.081Z,7.10
2019-03-23T06:22:56.165Z,7.10
2019-03-23T06:24:01.073Z,7.10
2019-03-23T06:25:08.007Z,7.20
2019-03-23T06:26:16.411Z,7.20
2019-03-23T06:27:21.253Z,7.20
2019-03-23T06:28:26.116Z,7.20
2019-03-23T06:29:31.074Z,7.30
2019-03-23T06:30:35.921Z,7.30
2019-03-23T06:31:40.802Z,7.30
2019-03-23T06:32:45.669Z,7.30
2019-03-23T06:33:50.612Z,7.30
2019-03-23T06:34:55.520Z,7.30
2019-03-23T06:36:00.408Z,7.30
2019-03-23T06:37:05.327Z,7.30
2019-03-23T06:38:10.278Z,7.40
2019-03-23T06:39:15.199Z,7.40
2019-03-23T06:40:20.045Z,7.40
2019-03-23T06:41:24.990Z,7.40
2019-03-23T06:42:29.873Z,7.40
2019-03-23T06:43:34.748Z,7.40
2019-03-23T06:44:39.785Z,7.40
2019-03-23T06:45:44.687Z,7.40
2019-03-23T06:46:49.549Z,7.40
2019-03-23T06:47:54.451Z,7.40
2019-03-23T06:48:59.303Z,7.40
2019-03-23T06:50:04.819Z,7.40
2019-03-23T06:51:09.784Z,7.50
2019-03-23T06:52:14.965Z,7.50
2019-03-23T06:53:19.904Z,7.50
2019-03-23T06:54:24.874Z,7.50
2019-03-23T06:55:29.924Z,7.50
2019-03-23T06:56:34.988Z,7.50
2019-03-23T06:57:39.953Z,7.60
2019-03-23T06:58:44.903Z,7.60
2019-03-23T06:59:49.811Z,7.60
2019-03-23T07:00:54.767Z,7.60
2019-03-23T07:01:59.648Z,7.60
2019-03-23T07:03:04.580Z,7.70
2019-03-23T07:04:09.421Z,7.70
2019-03-23T07:05:14.476Z,7.70
2019-03-23T07:06:19.373Z,7.70
2019-03-23T07:07:24.298Z,7.70
2019-03-23T07:08:32.154Z,7.80
2019-03-23T07:09:35.928Z,7.70
2019-03-23T07:10:42.343Z,7.70
2019-03-23T07:11:47.215Z,7.70
2019-03-23T07:12:52.173Z,7.80
2019-03-23T07:13:57.201Z,7.70
2019-03-23T07:15:02.197Z,7.80
2019-03-23T07:16:07.181Z,7.80
2019-03-23T07:17:12.126Z,7.80
2019-03-23T07:18:17.136Z,7.90
2019-03-23T07:19:22.015Z,7.90
2019-03-23T07:20:26.978Z,7.90
2019-03-23T07:21:31.866Z,8.00
2019-03-23T07:22:36.773Z,8.00
2019-03-23T07:23:41.845Z,8.00
2019-03-23T07:24:46.789Z,8.10
2019-03-23T07:25:51.840Z,8.10
2019-03-23T07:26:57.290Z,8.20
2019-03-23T07:28:02.328Z,8.30
2019-03-23T07:29:07.681Z,8.30
2019-03-23T07:30:14.643Z,8.40
2019-03-23T07:31:19.837Z,8.40
2019-03-23T07:32:24.944Z,8.50
2019-03-23T07:33:29.997Z,8.60
2019-03-23T07:34:34.967Z,8.60
2019-03-23T07:35:39.914Z,8.60
2019-03-23T07:36:44.870Z,8.70
2019-03-23T07:37:49.931Z,8.70
2019-03-23T07:38:54.923Z,8.70
2019-03-23T07:39:59.902Z,8.80
2019-03-23T07:41:04.861Z,8.80
2019-03-23T07:42:10.176Z,8.90
2019-03-23T07:43:15.186Z,8.90
2019-03-23T07:44:20.424Z,8.90
2019-03-23T07:45:25.661Z,8.90
2019-03-23T07:46:30.598Z,8.90
2019-03-23T07:47:35.543Z,8.90
2019-03-23T07:48:40.733Z,9.00
2019-03-23T07:49:45.817Z,9.00
2019-03-23T07:50:50.769Z,9.10
2019-03-23T07:51:55.751Z,9.10
2019-03-23T07:53:00.673Z,9.20
2019-03-23T07:54:08.969Z,9.20
2019-03-23T07:57:02.035Z,9.30
2019-03-23T07:58:07.363Z,9.30
2019-03-23T07:59:12.822Z,9.40
2019-03-23T08:00:19.404Z,9.40
2019-03-23T08:02:43.808Z,9.40
2019-03-23T08:06:28.060Z,9.60
2019-03-23T08:07:33.268Z,9.60
2019-03-23T08:08:38.931Z,9.70
2019-03-23T08:09:44.208Z,9.70
2019-03-23T08:10:49.338Z,9.70
2019-03-23T08:11:54.551Z,9.80
2019-03-23T08:12:59.750Z,9.90
2019-03-23T08:14:04.995Z,9.90
2019-03-23T08:15:10.962Z,9.90
2019-03-23T08:16:17.925Z,10.00
2019-03-23T08:17:23.150Z,10.10
2019-03-23T08:18:28.194Z,10.10
2019-03-23T08:19:33.469Z,10.10
2019-03-23T08:20:38.852Z,10.00
2019-03-23T08:21:43.907Z,10.00
2019-03-23T08:22:49.029Z,10.10
2019-03-23T08:23:54.185Z,10.10
2019-03-23T08:24:59.294Z,10.20
2019-03-23T08:26:04.884Z,10.20
2019-03-23T08:27:10.324Z,10.30
2019-03-23T08:28:15.687Z,10.30
2019-03-23T08:29:20.684Z,10.30
2019-03-23T08:30:25.659Z,10.40
2019-03-23T08:31:30.744Z,10.40
2019-03-23T08:32:35.964Z,10.50
2019-03-23T08:33:41.025Z,10.60
2019-03-23T08:34:46.543Z,10.60
2019-03-23T08:35:51.695Z,10.70
2019-03-23T08:36:56.667Z,10.70
2019-03-23T08:38:01.828Z,10.80
2019-03-23T08:39:08.421Z,10.70
2019-03-23T08:40:13.892Z,10.70
2019-03-23T08:41:18.876Z,10.70
2019-03-23T08:42:24.028Z,10.70
2019-03-23T08:43:29.070Z,10.80
2019-03-23T08:44:34.292Z,10.80
2019-03-23T08:45:39.362Z,10.80
2019-03-23T08:46:46.321Z,10.90
2019-03-23T08:47:51.518Z,10.90
2019-03-23T08:48:56.609Z,11.00
2019-03-23T08:50:01.703Z,11.00
2019-03-23T08:51:06.696Z,11.00
2019-03-23T08:52:13.968Z,11.00
2019-03-23T08:53:18.990Z,11.10
2019-03-23T08:54:24.341Z,11.00
2019-03-23T08:55:29.462Z,11.00
2019-03-23T08:56:34.626Z,11.00
2019-03-23T08:57:41.446Z,11.10
2019-03-23T08:58:44.122Z,11.10
2019-03-23T08:59:49.129Z,11.10
2019-03-23T09:00:54.169Z,11.10
2019-03-23T09:01:59.093Z,11.10
2019-03-23T09:03:04.086Z,11.20
2019-03-23T09:04:09.096Z,11.10
2019-03-23T09:05:14.278Z,11.10
2019-03-23T09:06:19.486Z,11.10
2019-03-23T09:07:24.472Z,11.10
2019-03-23T09:08:29.450Z,11.20
2019-03-23T09:09:34.492Z,11.20
2019-03-23T09:10:39.505Z,11.30
2019-03-23T09:11:44.590Z,11.30
2019-03-23T09:12:49.722Z,11.40
2019-03-23T09:13:54.742Z,11.40
2019-03-23T09:14:59.741Z,11.50
2019-03-23T09:16:05.261Z,11.50
2019-03-23T09:17:10.451Z,11.60
2019-03-23T09:18:17.700Z,11.70
2019-03-23T09:19:23.020Z,11.70
2019-03-23T09:20:29.520Z,11.70
2019-03-23T09:21:34.716Z,11.80
2019-03-23T09:22:39.727Z,11.80
2019-03-23T09:23:44.718Z,11.90
2019-03-23T09:24:49.850Z,11.80
2019-03-23T09:25:54.961Z,11.90
2019-03-23T09:26:59.988Z,11.90
2019-03-23T09:28:04.970Z,12.00
2019-03-23T09:29:10.038Z,12.10
2019-03-23T09:30:15.402Z,12.10
2019-03-23T09:31:20.594Z,12.30
2019-03-23T09:32:25.589Z,12.30
2019-03-23T09:33:30.573Z,12.20
2019-03-23T09:34:35.611Z,12.10
2019-03-23T09:35:40.521Z,12.20
2019-03-23T09:36:45.617Z,12.20
2019-03-23T09:37:50.847Z,12.30
2019-03-23T09:38:55.793Z,12.40
2019-03-23T09:40:10.029Z,12.50
2019-03-23T09:41:07.598Z,12.60
2019-03-23T09:42:13.105Z,12.60
2019-03-23T09:43:18.292Z,12.60
2019-03-23T09:44:23.284Z,12.60
2019-03-23T09:45:28.248Z,12.70
2019-03-23T09:46:33.502Z,12.70
2019-03-23T09:47:38.725Z,12.80
2019-03-23T09:48:44.014Z,12.80
2019-03-23T09:49:49.165Z,12.90
2019-03-23T09:50:54.226Z,13.00
2019-03-23T09:51:59.332Z,13.10
2019-03-23T09:53:04.324Z,13.10
2019-03-23T09:54:09.327Z,13.10
2019-03-23T09:55:14.324Z,13.20
2019-03-23T09:56:19.984Z,13.30
2019-03-23T09:57:24.992Z,13.40
2019-03-23T09:58:30.175Z,13.50
2019-03-23T09:59:35.358Z,13.60
2019-03-23T10:00:40.682Z,13.80
2019-03-23T10:01:45.633Z,13.90
2019-03-23T10:02:50.977Z,13.90
2019-03-23T10:03:56.259Z,14.10
2019-03-23T10:05:01.389Z,14.30
2019-03-23T10:06:06.356Z,14.40
2019-03-23T10:07:12.929Z,14.50
2019-03-23T10:08:17.932Z,14.70
2019-03-23T10:09:22.953Z,14.80
2019-03-23T10:10:27.950Z,15.00
2019-03-23T10:11:32.932Z,15.10
2019-03-23T10:12:37.980Z,15.10
2019-03-23T10:13:43.032Z,15.20
2019-03-23T10:14:48.007Z,15.20
2019-03-23T10:15:52.932Z,15.20
2019-03-23T10:16:58.106Z,15.10
2019-03-23T10:18:03.234Z,15.20
2019-03-23T10:19:09.605Z,15.20
2019-03-23T10:20:15.124Z,15.30
2019-03-23T10:21:20.770Z,15.40
2019-03-23T10:22:25.710Z,15.30
2019-03-23T10:23:30.643Z,15.20
2019-03-23T10:24:35.563Z,15.20
2019-03-23T10:25:40.544Z,15.30
2019-03-23T10:26:45.829Z,15.40
2019-03-23T10:27:50.818Z,15.50
2019-03-23T10:28:55.805Z,15.50
2019-03-23T10:30:00.909Z,15.60
2019-03-23T10:31:06.017Z,15.70
2019-03-23T10:32:11.127Z,15.80
2019-03-23T10:33:16.519Z,15.90
2019-03-23T10:34:21.666Z,16.00
2019-03-23T10:35:26.615Z,16.10
2019-03-23T10:36:31.772Z,16.20
2019-03-23T10:37:36.860Z,16.30
2019-03-23T10:38:41.822Z,16.10
2019-03-23T10:39:47.355Z,15.90
2019-03-23T10:40:52.428Z,15.90
2019-03-23T10:41:57.400Z,15.90
2019-03-23T10:43:02.459Z,15.80
2019-03-23T10:44:07.421Z,15.90
2019-03-23T10:45:13.049Z,16.10
2019-03-23T10:46:20.834Z,16.10
2019-03-23T10:47:26.020Z,16.10
2019-03-23T10:48:31.141Z,15.80
2019-03-23T10:49:36.128Z,15.70
2019-03-23T10:50:41.546Z,15.70
2019-03-23T10:51:46.574Z,15.70
2019-03-23T10:52:51.493Z,15.50
2019-03-23T10:53:56.467Z,15.40
2019-03-23T10:55:01.717Z,15.40
2019-03-23T10:56:07.048Z,15.40
2019-03-23T10:57:12.154Z,15.40
2019-03-23T10:58:17.269Z,15.60
2019-03-23T10:59:22.567Z,15.70
2019-03-23T11:00:27.516Z,15.90
2019-03-23T11:01:32.729Z,15.90
2019-03-23T11:02:37.752Z,16.00
2019-03-23T11:03:42.859Z,16.10
2019-03-23T11:04:48.118Z,16.10
2019-03-23T11:05:53.134Z,16.10
2019-03-23T11:06:58.227Z,16.10
2019-03-23T11:08:03.522Z,16.20
2019-03-23T11:09:08.847Z,16.30
2019-03-23T11:10:16.508Z,16.40
2019-03-23T11:11:21.597Z,16.30
2019-03-23T11:12:26.544Z,16.20
2019-03-23T11:13:31.555Z,16.30
2019-03-23T11:14:36.537Z,16.30
2019-03-23T11:15:41.519Z,16.50
2019-03-23T11:16:46.848Z,16.50
2019-03-23T11:17:51.765Z,16.60
2019-03-23T11:18:56.887Z,16.60
2019-03-23T11:20:02.114Z,16.60
2019-03-23T11:21:07.321Z,16.70
2019-03-23T11:22:12.516Z,16.80
2019-03-23T11:23:17.731Z,16.90
2019-03-23T11:24:22.905Z,16.90
2019-03-23T11:25:27.913Z,17.10
2019-03-23T11:26:32.938Z,17.10
2019-03-23T11:27:38.061Z,17.10
2019-03-23T11:28:43.515Z,17.10
2019-03-23T11:29:48.599Z,17.10
2019-03-23T11:30:53.587Z,16.90
2019-03-23T11:31:58.595Z,16.80
2019-03-23T11:33:04.270Z,16.80
2019-03-23T11:34:17.551Z,17.00
2019-03-23T11:35:16.162Z,17.10
2019-03-23T11:36:21.369Z,17.20
2019-03-23T11:37:26.404Z,17.30
2019-03-23T11:38:31.516Z,17.30
2019-03-23T11:39:36.617Z,17.10
2019-03-23T11:40:51.807Z,17.00
2019-03-23T11:41:48.590Z,16.90
2019-03-23T11:42:53.754Z,16.80
2019-03-23T11:43:59.128Z,16.70
2019-03-23T11:45:04.566Z,16.70
2019-03-23T11:46:09.629Z,16.50
2019-03-23T11:47:15.078Z,16.50
2019-03-23T11:48:20.194Z,16.60
2019-03-23T11:49:25.249Z,16.60
2019-03-23T11:50:30.274Z,16.60
2019-03-23T11:51:35.320Z,16.60
2019-03-23T11:52:40.471Z,16.50
2019-03-23T11:53:45.385Z,16.70
2019-03-23T11:54:50.721Z,16.80
2019-03-23T11:55:56.248Z,17.00
2019-03-23T11:57:02.208Z,17.20
2019-03-23T11:58:07.881Z,17.20
2019-03-23T11:59:14.227Z,17.30
2019-03-23T12:00:19.725Z,17.40
2019-03-23T12:01:24.944Z,17.50
2019-03-23T12:02:30.087Z,17.60
2019-03-23T12:03:35.193Z,17.80
2019-03-23T12:04:40.475Z,17.90
2019-03-23T12:05:45.694Z,17.90
2019-03-23T12:06:51.147Z,17.90
2019-03-23T12:07:58.854Z,17.80
2019-03-23T12:09:05.663Z,17.80
2019-03-23T12:10:11.136Z,17.80
2019-03-23T12:11:18.449Z,17.70
2019-03-23T12:12:24.701Z,17.80
2019-03-23T12:13:30.586Z,17.80
2019-03-23T12:14:36.017Z,17.90
2019-03-23T12:15:41.434Z,18.10
2019-03-23T12:16:47.517Z,18.20
2019-03-23T12:17:52.708Z,18.20
2019-03-23T12:18:57.829Z,17.90
2019-03-23T12:20:03.162Z,17.90
2019-03-23T12:21:08.354Z,17.90
2019-03-23T12:22:13.718Z,18.00
2019-03-23T12:23:19.050Z,18.00
2019-03-23T12:24:24.518Z,18.10
2019-03-23T12:25:29.585Z,18.00
2019-03-23T12:26:36.497Z,18.00
2019-03-23T12:27:42.197Z,17.90
2019-03-23T12:28:49.668Z,17.90
2019-03-23T12:29:54.895Z,17.80
2019-03-23T12:31:00.073Z,17.70
2019-03-23T12:32:05.534Z,17.70
2019-03-23T12:33:10.946Z,17.80
2019-03-23T12:34:16.277Z,17.80
2019-03-23T12:35:21.527Z,17.80
2019-03-23T12:36:26.677Z,17.80
2019-03-23T12:37:31.800Z,17.70
2019-03-23T12:38:36.883Z,17.80
2019-03-23T12:39:41.774Z,17.80
2019-03-23T12:40:46.681Z,17.90
2019-03-23T12:41:51.756Z,18.00
2019-03-23T12:42:56.811Z,18.00
2019-03-23T12:44:01.718Z,18.00
2019-03-23T12:45:07.719Z,17.90
2019-03-23T12:46:12.731Z,17.80
2019-03-23T12:47:17.713Z,17.60
2019-03-23T12:48:22.892Z,17.50
2019-03-23T12:49:27.860Z,17.40
2019-03-23T12:50:32.986Z,17.50
2019-03-23T12:51:37.932Z,17.50
2019-03-23T12:52:43.038Z,17.50
2019-03-23T12:53:48.036Z,17.50
2019-03-23T12:54:52.964Z,17.50
2019-03-23T12:55:58.009Z,17.40
2019-03-23T12:57:03.012Z,17.40
2019-03-23T12:58:07.986Z,17.30
2019-03-23T12:59:13.215Z,17.30
2019-03-23T13:00:18.783Z,17.30
2019-03-23T13:01:23.730Z,17.20
2019-03-23T13:02:28.699Z,17.30
2019-03-23T13:03:33.760Z,17.10
2019-03-23T13:04:38.643Z,17.00
2019-03-23T13:05:43.624Z,17.00
2019-03-23T13:06:48.621Z,17.00
2019-03-23T13:07:53.522Z,17.10
2019-03-23T13:08:58.492Z,17.20
2019-03-23T13:10:03.420Z,17.10
2019-03-23T13:11:08.442Z,16.80
2019-03-23T13:12:13.574Z,16.70
2019-03-23T13:13:18.478Z,16.70
2019-03-23T13:14:24.307Z,16.70
2019-03-23T13:15:29.304Z,16.60
2019-03-23T13:16:34.291Z,16.60
2019-03-23T13:17:39.184Z,16.50
2019-03-23T13:18:44.212Z,16.40
2019-03-23T13:19:49.200Z,16.30
2019-03-23T13:20:54.158Z,16.30
2019-03-23T13:21:59.121Z,16.20
2019-03-23T13:23:04.050Z,16.10
2019-03-23T13:24:09.035Z,16.00
2019-03-23T13:25:14.058Z,15.90
2019-03-23T13:26:19.250Z,15.90
2019-03-23T13:27:24.310Z,15.80
2019-03-23T13:28:29.502Z,15.80
2019-03-23T13:29:34.640Z,15.90
2019-03-23T13:30:39.586Z,16.10
2019-03-23T13:31:44.467Z,16.20
2019-03-23T13:32:49.684Z,16.10
2019-03-23T13:33:54.731Z,16.10
2019-03-23T13:34:59.700Z,16.20
2019-03-23T13:36:04.773Z,16.10
2019-03-23T13:37:09.788Z,16.10
2019-03-23T13:38:14.802Z,16.10
2019-03-23T13:39:19.759Z,16.10
2019-03-23T13:40:25.268Z,16.20
2019-03-23T13:41:30.678Z,16.40
2019-03-23T13:42:35.552Z,16.50
2019-03-23T13:43:40.584Z,16.60
2019-03-23T13:44:45.569Z,16.70
2019-03-23T13:45:50.489Z,16.70
2019-03-23T13:46:55.673Z,16.70
2019-03-23T13:48:00.578Z,16.70
2019-03-23T13:49:05.591Z,16.80
2019-03-23T13:50:11.169Z,16.80
2019-03-23T13:51:16.182Z,16.90
2019-03-23T13:52:21.150Z,16.90
2019-03-23T13:53:26.264Z,16.90
2019-03-23T13:54:31.244Z,16.80
2019-03-23T13:55:36.413Z,16.70
2019-03-23T13:56:41.338Z,16.50
2019-03-23T13:57:46.320Z,16.40
2019-03-23T13:58:51.504Z,16.40
2019-03-23T13:59:56.529Z,16.30
2019-03-23T14:01:01.602Z,16.20
2019-03-23T14:02:06.715Z,16.10
2019-03-23T14:03:11.767Z,16.20
2019-03-23T14:04:17.814Z,16.20
2019-03-23T14:05:22.736Z,16.20
2019-03-23T14:06:28.126Z,16.20
2019-03-23T14:07:32.981Z,16.30
2019-03-23T14:08:38.181Z,16.30
2019-03-23T14:09:43.219Z,16.30
2019-03-23T14:10:48.132Z,16.20
2019-03-23T14:11:55.115Z,16.20
2019-03-23T14:12:59.722Z,16.20
2019-03-23T14:14:04.869Z,16.20
2019-03-23T14:15:09.896Z,16.20
2019-03-23T14:16:15.000Z,16.20
2019-03-23T14:17:20.006Z,16.10
2019-03-23T14:18:27.814Z,16.10
2019-03-23T14:19:32.798Z,16.10
2019-03-23T14:20:37.737Z,16.00
2019-03-23T14:21:42.812Z,16.00