createdAt,value
2017-09-22T00:02:15.376Z,11.10
2017-09-22T00:04:42.883Z,11.00
2017-09-22T00:07:10.403Z,11.00
2017-09-22T00:09:37.898Z,11.00
2017-09-22T00:12:05.420Z,11.00
2017-09-22T00:14:32.927Z,11.00
2017-09-22T00:17:00.434Z,10.90
2017-09-22T00:19:27.955Z,10.90
2017-09-22T00:21:55.458Z,10.90
2017-09-22T00:24:22.979Z,10.90
2017-09-22T00:26:51.258Z,10.90
2017-09-22T00:29:19.545Z,10.90
2017-09-22T00:31:47.047Z,10.80
2017-09-22T00:34:14.602Z,10.80
2017-09-22T00:36:42.106Z,10.80
2017-09-22T00:39:09.622Z,10.80
2017-09-22T00:41:37.135Z,10.70
2017-09-22T00:44:05.427Z,10.70
2017-09-22T00:46:32.930Z,10.70
2017-09-22T00:49:00.454Z,10.70
2017-09-22T00:51:27.954Z,10.70
2017-09-22T00:53:55.475Z,10.70
2017-09-22T00:56:22.983Z,10.60
2017-09-22T00:58:50.506Z,10.60
2017-09-22T01:01:18.018Z,10.60
2017-09-22T01:03:46.333Z,10.60
2017-09-22T01:06:13.840Z,10.50
2017-09-22T01:08:41.362Z,10.50
2017-09-22T01:11:08.871Z,10.50
2017-09-22T01:13:37.161Z,10.40
2017-09-22T01:16:05.461Z,10.50
2017-09-22T01:18:32.960Z,10.40
2017-09-22T01:21:00.504Z,10.40
2017-09-22T01:23:28.010Z,10.40
2017-09-22T01:25:56.311Z,10.40
2017-09-22T01:28:23.814Z,10.40
2017-09-22T01:30:51.331Z,10.40
2017-09-22T01:33:18.844Z,10.30
2017-09-22T01:35:46.371Z,10.30
2017-09-22T01:38:13.870Z,10.30
2017-09-22T01:40:41.386Z,10.30
2017-09-22T01:43:08.890Z,10.30
2017-09-22T01:45:36.402Z,10.20
2017-09-22T01:48:03.906Z,10.20
2017-09-22T01:50:31.425Z,10.20
2017-09-22T01:52:58.927Z,10.20
2017-09-22T01:55:26.442Z,10.20
2017-09-22T01:57:53.946Z,10.10
2017-09-22T02:00:22.239Z,10.10
2017-09-22T02:02:49.738Z,10.10
2017-09-22T02:05:17.265Z,10.10
2017-09-22T02:07:44.781Z,10.00
2017-09-22T02:10:12.310Z,10.00
2017-09-22T02:12:39.833Z,10.00
2017-09-22T02:15:08.114Z,10.00
2017-09-22T02:17:36.402Z,10.00
2017-09-22T02:20:03.912Z,10.00
2017-09-22T02:22:33.434Z,10.00
2017-09-22T02:25:00.933Z,9.90
2017-09-22T02:27:28.440Z,9.90
2017-09-22T02:29:55.974Z,9.90
2017-09-22T02:32:23.466Z,9.90
2017-09-22T02:34:50.982Z,9.80
2017-09-22T02:37:18.487Z,9.80
2017-09-22T02:39:46.782Z,9.80
2017-09-22T02:42:15.043Z,9.80
2017-09-22T02:44:43.353Z,9.80
2017-09-22T02:47:10.860Z,9.70
2017-09-22T02:49:38.375Z,9.70
2017-09-22T02:52:05.879Z,9.70
2017-09-22T02:54:33.391Z,9.70
2017-09-22T02:57:00.886Z,9.70
2017-09-22T02:59:28.407Z,9.70
2017-09-22T03:01:55.917Z,9.70
2017-09-22T03:04:23.446Z,9.70
2017-09-22T03:06:51.719Z,9.60
2017-09-22T03:09:19.223Z,9.60
2017-09-22T03:11:47.522Z,9.60
2017-09-22T03:14:15.782Z,9.60
2017-09-22T03:16:43.294Z,9.60
2017-09-22T03:19:10.789Z,9.60
2017-09-22T03:21:38.306Z,9.50
2017-09-22T03:24:05.814Z,9.50
2017-09-22T03:26:34.097Z,9.50
2017-09-22T03:29:02.364Z,9.50
2017-09-22T03:31:29.879Z,9.50
2017-09-22T03:33:57.373Z,9.50
2017-09-22T03:36:24.898Z,9.40
2017-09-22T03:38:52.398Z,9.40
2017-09-22T03:41:19.919Z,9.40
2017-09-22T03:43:47.455Z,9.40
2017-09-22T03:46:14.979Z,9.40
2017-09-22T03:48:42.495Z,9.40
2017-09-22T03:51:10.026Z,9.40
2017-09-22T03:53:37.542Z,9.30
2017-09-22T03:56:05.118Z,9.30
2017-09-22T03:58:32.611Z,9.30
2017-09-22T04:01:00.134Z,9.30
2017-09-22T04:03:27.646Z,9.30
2017-09-22T04:05:55.184Z,9.30
2017-09-22T04:08:22.699Z,9.30
2017-09-22T04:10:50.228Z,9.30
2017-09-22T04:13:17.733Z,9.20
2017-09-22T04:15:45.248Z,9.20
2017-09-22T04:18:12.748Z,9.20
2017-09-22T04:20:40.270Z,9.20
2017-09-22T04:23:07.782Z,9.20
2017-09-22T04:25:36.073Z,9.20
2017-09-22T04:28:03.589Z,9.20
2017-09-22T04:30:31.113Z,9.20
2017-09-22T04:32:58.617Z,9.20
2017-09-22T04:35:26.135Z,9.10
2017-09-22T04:37:53.623Z,9.10
2017-09-22T04:40:21.145Z,9.10
2017-09-22T04:42:48.642Z,9.10
2017-09-22T04:45:16.162Z,9.10
2017-09-22T04:47:43.670Z,9.10
2017-09-22T04:50:11.196Z,9.00
2017-09-22T04:52:38.690Z,9.00
2017-09-22T04:55:06.214Z,9.00
2017-09-22T04:57:33.719Z,9.00
2017-09-22T05:00:01.984Z,9.00
2017-09-22T05:02:29.499Z,9.00
2017-09-22T05:04:56.998Z,9.00
2017-09-22T05:07:24.521Z,8.90
2017-09-22T05:09:52.021Z,8.90
2017-09-22T05:12:19.539Z,8.90
2017-09-22T05:14:47.038Z,8.90
2017-09-22T05:17:14.562Z,8.90
2017-09-22T05:19:42.086Z,8.90
2017-09-22T05:22:10.379Z,8.90
2017-09-22T05:24:37.890Z,8.80
2017-09-22T05:27:06.178Z,8.80
2017-09-22T05:29:34.446Z,8.80
2017-09-22T05:32:01.973Z,8.80
2017-09-22T05:34:29.482Z,8.80
2017-09-22T05:36:57.772Z,8.80
2017-09-22T05:39:25.270Z,8.80
2017-09-22T05:41:52.787Z,8.80
2017-09-22T05:44:20.290Z,8.80
2017-09-22T05:46:47.826Z,8.80
2017-09-22T05:49:15.331Z,8.80
2017-09-22T05:51:42.851Z,8.90
2017-09-22T05:54:10.352Z,8.80
2017-09-22T05:56:38.650Z,8.90
2017-09-22T05:59:06.169Z,8.90
2017-09-22T06:01:33.698Z,8.90
2017-09-22T06:04:01.202Z,8.90
2017-09-22T06:06:28.727Z,8.90
2017-09-22T06:08:56.254Z,8.90
2017-09-22T06:11:23.779Z,9.00
2017-09-22T06:13:51.278Z,9.00
2017-09-22T06:16:18.794Z,9.00
2017-09-22T06:18:46.286Z,9.00
2017-09-22T06:21:14.258Z,9.10
2017-09-22T06:23:41.758Z,9.10
2017-09-22T06:26:09.275Z,9.10
2017-09-22T06:28:36.778Z,9.20
2017-09-22T06:31:04.303Z,9.20
2017-09-22T06:33:31.809Z,9.30
2017-09-22T06:35:59.335Z,9.40
2017-09-22T06:38:26.837Z,9.50
2017-09-22T06:40:54.364Z,9.60
2017-09-22T06:43:21.862Z,9.70
2017-09-22T06:45:49.374Z,9.80
2017-09-22T06:48:16.873Z,9.90
2017-09-22T06:50:44.397Z,10.10
2017-09-22T06:53:12.677Z,10.40
2017-09-22T06:55:40.203Z,10.40
2017-09-22T06:58:07.703Z,10.60
2017-09-22T07:00:35.217Z,10.70
2017-09-22T07:03:02.747Z,10.90
2017-09-22T07:05:30.259Z,11.10
2017-09-22T07:07:57.794Z,11.30
2017-09-22T07:10:25.298Z,11.40
2017-09-22T07:12:52.818Z,11.60
2017-09-22T07:15:20.341Z,11.80
2017-09-22T07:17:47.855Z,12.00
2017-09-22T07:20:15.353Z,12.20
2017-09-22T07:22:43.350Z,12.40
2017-09-22T07:25:11.627Z,12.70
2017-09-22T07:27:39.914Z,12.90
2017-09-22T07:30:07.425Z,12.80
2017-09-22T07:32:34.954Z,13.10
2017-09-22T07:35:02.458Z,13.20
2017-09-22T07:37:29.970Z,13.40
2017-09-22T07:39:57.498Z,13.60
2017-09-22T07:42:25.793Z,13.90
2017-09-22T07:44:53.315Z,13.90
2017-09-22T07:47:20.842Z,14.00
2017-09-22T07:49:48.365Z,14.20
2017-09-22T07:52:15.923Z,14.40
2017-09-22T07:54:43.439Z,14.50
2017-09-22T07:57:10.967Z,14.70
2017-09-22T07:59:38.471Z,14.80
2017-09-22T08:02:05.989Z,14.90
2017-09-22T08:04:33.506Z,15.00
2017-09-22T08:07:01.035Z,15.10
2017-09-22T08:09:28.574Z,15.10
2017-09-22T08:11:56.094Z,15.20
2017-09-22T08:14:23.634Z,15.20
2017-09-22T08:16:51.158Z,15.20
2017-09-22T08:19:18.676Z,15.30
2017-09-22T08:21:46.190Z,15.30
2017-09-22T08:24:13.718Z,15.40
2017-09-22T08:26:41.214Z,15.40
2017-09-22T08:29:08.731Z,15.40
2017-09-22T08:31:37.154Z,15.40
2017-09-22T08:34:04.704Z,15.40
2017-09-22T08:36:32.222Z,15.50
2017-09-22T08:39:00.661Z,15.60
2017-09-22T08:41:28.166Z,15.60
2017-09-22T08:43:55.732Z,15.70
2017-09-22T08:46:23.231Z,15.80
2017-09-22T08:48:50.746Z,15.90
2017-09-22T08:51:18.249Z,16.00
2017-09-22T08:53:45.777Z,16.10
2017-09-22T08:56:13.274Z,16.20
2017-09-22T08:58:40.787Z,16.30
2017-09-22T09:01:08.311Z,16.30
2017-09-22T09:03:36.586Z,16.50
2017-09-22T09:06:04.879Z,16.60
2017-09-22T09:08:32.374Z,16.50
2017-09-22T09:10:59.922Z,16.60
2017-09-22T09:13:27.413Z,16.80
2017-09-22T09:15:54.950Z,16.90
2017-09-22T09:18:22.463Z,17.00
2017-09-22T09:20:50.750Z,17.20
2017-09-22T09:23:18.255Z,17.20
2017-09-22T09:25:45.783Z,17.30
2017-09-22T09:28:13.288Z,17.40
2017-09-22T09:30:40.806Z,17.50
2017-09-22T09:33:08.314Z,17.50
2017-09-22T09:35:35.858Z,17.60
2017-09-22T09:38:03.379Z,17.70
2017-09-22T09:40:30.918Z,17.70
2017-09-22T09:42:59.193Z,17.80
2017-09-22T09:45:27.474Z,17.90
2017-09-22T09:47:54.969Z,17.90
2017-09-22T09:50:22.486Z,17.90
2017-09-22T09:52:50.749Z,18.00
2017-09-22T09:55:19.065Z,18.00
2017-09-22T09:57:46.578Z,18.00
2017-09-22T10:00:14.083Z,18.00
2017-09-22T10:02:41.636Z,18.00
2017-09-22T10:05:10.070Z,18.10
2017-09-22T10:07:37.590Z,18.00
2017-09-22T10:10:05.091Z,18.10
2017-09-22T10:12:32.606Z,18.10
2017-09-22T10:15:00.106Z,18.10
2017-09-22T10:17:27.629Z,18.10
2017-09-22T10:19:55.123Z,18.20
2017-09-22T10:22:22.649Z,18.30
2017-09-22T10:24:50.151Z,18.30
2017-09-22T10:27:17.670Z,18.30
2017-09-22T10:29:45.170Z,18.30
2017-09-22T10:32:12.699Z,18.40
2017-09-22T10:34:40.202Z,18.40
2017-09-22T10:37:08.488Z,18.50
2017-09-22T10:39:35.998Z,18.50
2017-09-22T10:42:03.526Z,18.60
2017-09-22T10:44:31.801Z,18.70
2017-09-22T10:46:59.334Z,18.60
2017-09-22T10:49:27.603Z,18.80
2017-09-22T10:51:55.139Z,18.80
2017-09-22T10:54:22.637Z,18.80
2017-09-22T10:56:50.906Z,18.90
2017-09-22T10:59:19.186Z,18.90
2017-09-22T11:01:47.450Z,19.00
2017-09-22T11:04:15.739Z,19.00
2017-09-22T11:06:44.015Z,19.00
2017-09-22T11:09:11.530Z,19.00
2017-09-22T11:11:39.031Z,19.00
2017-09-22T11:14:06.548Z,19.10
2017-09-22T11:16:34.820Z,19.10
2017-09-22T11:19:02.344Z,19.10
2017-09-22T11:21:29.850Z,19.10
2017-09-22T11:23:57.392Z,19.10
2017-09-22T11:26:25.666Z,19.10
2017-09-22T11:28:53.966Z,19.20
2017-09-22T11:31:20.973Z,19.10
2017-09-22T11:33:47.995Z,19.20
2017-09-22T11:36:15.499Z,19.20
2017-09-22T11:38:43.785Z,19.20
2017-09-22T11:41:12.062Z,19.20
2017-09-22T11:43:39.598Z,19.20
2017-09-22T11:46:07.119Z,19.20
2017-09-22T11:48:34.645Z,19.20
2017-09-22T11:51:02.163Z,19.20
2017-09-22T11:53:30.766Z,19.20
2017-09-22T11:55:58.309Z,19.20
2017-09-22T11:58:25.814Z,19.20
2017-09-22T12:00:53.335Z,19.20
2017-09-22T12:03:20.843Z,19.20
2017-09-22T12:05:48.362Z,19.30
2017-09-22T12:08:15.877Z,19.30
2017-09-22T12:10:44.174Z,19.30
2017-09-22T12:13:11.689Z,19.30
2017-09-22T12:15:39.216Z,19.30
2017-09-22T12:18:06.717Z,19.40
2017-09-22T12:20:34.238Z,19.40
2017-09-22T12:23:01.743Z,19.40
2017-09-22T12:25:29.264Z,19.40
2017-09-22T12:27:56.769Z,19.50
2017-09-22T12:30:25.064Z,19.50
2017-09-22T12:32:52.574Z,19.40
2017-09-22T12:35:20.086Z,19.50
2017-09-22T12:37:47.594Z,19.50
2017-09-22T12:40:15.122Z,19.50
2017-09-22T12:42:42.626Z,19.60
2017-09-22T12:45:10.155Z,19.60
2017-09-22T12:47:37.662Z,19.50
2017-09-22T12:50:05.186Z,19.60
2017-09-22T12:52:32.703Z,19.60
2017-09-22T12:55:00.227Z,19.60
2017-09-22T12:57:27.754Z,19.60
2017-09-22T12:59:55.331Z,19.60
2017-09-22T13:02:22.862Z,19.60
2017-09-22T13:04:50.382Z,19.60
2017-09-22T13:07:17.923Z,19.60
2017-09-22T13:09:45.433Z,19.60
2017-09-22T13:12:12.957Z,19.60
2017-09-22T13:14:41.326Z,19.60
2017-09-22T13:17:08.849Z,19.60
2017-09-22T13:19:36.366Z,19.60
2017-09-22T13:22:03.902Z,19.50
2017-09-22T13:24:32.191Z,19.60
2017-09-22T13:27:00.477Z,19.60
2017-09-22T13:29:27.990Z,19.60
2017-09-22T13:31:55.512Z,19.60
2017-09-22T13:34:23.039Z,19.70
2017-09-22T13:36:51.341Z,19.70
2017-09-22T13:39:19.754Z,19.70
2017-09-22T13:41:47.280Z,19.70
2017-09-22T13:44:14.788Z,19.80
2017-09-22T13:46:42.317Z,19.80
2017-09-22T13:49:09.827Z,19.90
2017-09-22T13:51:37.362Z,20.00
2017-09-22T13:54:04.881Z,20.00
2017-09-22T13:56:32.410Z,20.10
2017-09-22T13:58:59.939Z,20.10
2017-09-22T14:01:27.454Z,20.20
2017-09-22T14:03:54.977Z,20.20
2017-09-22T14:06:22.499Z,20.20
2017-09-22T14:08:50.042Z,20.30
2017-09-22T14:11:17.568Z,20.30
2017-09-22T14:13:45.094Z,20.40
2017-09-22T14:16:12.616Z,20.40
2017-09-22T14:18:40.145Z,20.50
2017-09-22T14:21:08.422Z,20.50
2017-09-22T14:23:36.722Z,20.50
2017-09-22T14:26:04.223Z,20.50
2017-09-22T14:28:31.734Z,20.50
2017-09-22T14:31:00.014Z,20.40
2017-09-22T14:33:27.545Z,20.40
2017-09-22T14:35:55.069Z,20.40
2017-09-22T14:38:22.590Z,20.40
2017-09-22T14:40:50.094Z,20.40
2017-09-22T14:43:17.618Z,20.40
2017-09-22T14:45:45.138Z,20.40
2017-09-22T14:48:12.698Z,20.50
2017-09-22T14:50:40.237Z,20.50
2017-09-22T14:53:07.740Z,20.60
2017-09-22T14:55:36.613Z,20.60
2017-09-22T14:58:04.162Z,20.50
2017-09-22T15:00:31.691Z,20.50
2017-09-22T15:02:59.214Z,20.50
2017-09-22T15:05:26.752Z,20.50
2017-09-22T15:07:54.254Z,20.40
2017-09-22T15:10:21.790Z,20.40
2017-09-22T15:12:50.070Z,20.50
2017-09-22T15:15:18.359Z,20.40
2017-09-22T15:17:45.879Z,20.40
2017-09-22T15:20:13.418Z,20.40
2017-09-22T15:22:40.926Z,20.50
2017-09-22T15:25:09.483Z,20.40
2017-09-22T15:27:37.279Z,20.40
2017-09-22T15:30:05.606Z,20.30
2017-09-22T15:32:33.111Z,20.30
2017-09-22T15:35:01.394Z,20.40
2017-09-22T15:37:28.914Z,20.40
2017-09-22T15:39:56.450Z,20.40
2017-09-22T15:42:23.963Z,20.40
2017-09-22T15:44:51.522Z,20.40
2017-09-22T15:47:19.035Z,20.40
2017-09-22T15:49:46.572Z,20.40
2017-09-22T15:52:14.078Z,20.40
2017-09-22T15:54:41.613Z,20.40
2017-09-22T15:57:09.139Z,20.40
2017-09-22T15:59:36.662Z,20.40
2017-09-22T16:02:04.181Z,20.40
2017-09-22T16:04:31.695Z,20.40
2017-09-22T16:06:59.982Z,20.30
2017-09-22T16:09:28.252Z,20.30
2017-09-22T16:11:56.562Z,20.30
2017-09-22T16:14:24.066Z,20.30
2017-09-22T16:16:51.598Z,20.30
2017-09-22T16:19:19.108Z,20.30
2017-09-22T16:21:46.676Z,20.30
2017-09-22T16:24:14.962Z,20.20
2017-09-22T16:26:42.535Z,20.20
2017-09-22T16:29:10.042Z,20.20
2017-09-22T16:31:38.372Z,20.10
2017-09-22T16:34:05.879Z,20.10
2017-09-22T16:36:33.439Z,20.10
2017-09-22T16:39:01.740Z,20.00
2017-09-22T16:41:30.041Z,19.90
2017-09-22T16:43:57.554Z,19.90
2017-09-22T16:46:25.083Z,19.90
2017-09-22T16:48:52.634Z,19.80
2017-09-22T16:51:20.186Z,19.70
2017-09-22T16:53:47.726Z,19.70
2017-09-22T16:56:15.256Z,19.60
2017-09-22T16:58:42.783Z,19.50
2017-09-22T17:01:10.291Z,19.50
2017-09-22T17:03:38.602Z,19.30
2017-09-22T17:06:06.214Z,19.30
2017-09-22T17:08:33.754Z,19.20
2017-09-22T17:11:01.279Z,19.10
2017-09-22T17:13:28.802Z,19.00
2017-09-22T17:15:56.309Z,18.90
2017-09-22T17:18:23.834Z,18.80
2017-09-22T17:20:51.354Z,18.70
2017-09-22T17:23:18.891Z,18.60
2017-09-22T17:25:46.410Z,18.60
2017-09-22T17:28:13.941Z,18.50
2017-09-22T17:30:42.247Z,18.30
2017-09-22T17:33:10.550Z,18.20
2017-09-22T17:35:38.050Z,18.20
2017-09-22T17:38:05.612Z,18.10
2017-09-22T17:40:33.131Z,18.00
2017-09-22T17:43:00.663Z,17.90
2017-09-22T17:45:28.187Z,17.80
2017-09-22T17:47:55.735Z,17.70
2017-09-22T17:50:23.256Z,17.70
2017-09-22T17:52:50.763Z,17.60
2017-09-22T17:55:18.292Z,17.50
2017-09-22T17:57:45.802Z,17.40
2017-09-22T18:00:14.114Z,17.30
2017-09-22T18:02:41.624Z,17.20
2017-09-22T18:05:09.152Z,17.20
2017-09-22T18:07:36.658Z,17.10
2017-09-22T18:10:04.947Z,17.00
2017-09-22T18:12:33.268Z,16.90
2017-09-22T18:15:00.818Z,16.90
2017-09-22T18:17:28.338Z,16.80
2017-09-22T18:19:56.626Z,16.70
2017-09-22T18:22:24.147Z,16.70
2017-09-22T18:24:51.675Z,16.60
2017-09-22T18:27:19.190Z,16.60
2017-09-22T18:29:47.479Z,16.40
2017-09-22T18:32:15.750Z,16.40
2017-09-22T18:34:43.280Z,16.40
2017-09-22T18:37:10.786Z,16.30
2017-09-22T18:39:38.314Z,16.30
2017-09-22T18:42:06.600Z,16.20
2017-09-22T18:44:34.889Z,16.10
2017-09-22T18:47:02.412Z,16.10
2017-09-22T18:49:29.986Z,16.00
2017-09-22T18:51:58.266Z,16.00
2017-09-22T18:54:26.541Z,15.90
2017-09-22T18:56:54.123Z,15.90
2017-09-22T18:59:21.640Z,15.80
2017-09-22T19:01:49.173Z,15.80
2017-09-22T19:04:16.691Z,15.80
2017-09-22T19:06:44.993Z,15.70
2017-09-22T19:09:12.497Z,15.60
2017-09-22T19:11:40.057Z,15.60
2017-09-22T19:14:07.571Z,15.60
2017-09-22T19:16:35.110Z,15.50
2017-09-22T19:19:02.640Z,15.50
2017-09-22T19:21:30.174Z,15.40
2017-09-22T19:23:57.678Z,15.40
2017-09-22T19:26:25.967Z,15.30
2017-09-22T19:28:54.238Z,15.20
2017-09-22T19:31:22.532Z,15.20
2017-09-22T19:33:50.084Z,15.20
2017-09-22T19:36:17.626Z,15.10
2017-09-22T19:38:45.902Z,15.10
2017-09-22T19:41:13.469Z,15.00
2017-09-22T19:43:41.743Z,15.00
2017-09-22T19:46:10.047Z,14.90
2017-09-22T19:48:37.545Z,14.90
2017-09-22T19:51:05.095Z,14.90
2017-09-22T19:53:32.667Z,14.90
2017-09-22T19:56:00.186Z,14.80
2017-09-22T19:58:27.722Z,14.80
2017-09-22T20:00:56.036Z,14.70
2017-09-22T20:03:23.576Z,14.70
2017-09-22T20:05:51.111Z,14.70
2017-09-22T20:08:19.401Z,14.60
2017-09-22T20:10:47.670Z,14.60
2017-09-22T20:13:15.971Z,14.60
2017-09-22T20:15:43.519Z,14.60
2017-09-22T20:18:11.818Z,14.50
2017-09-22T20:20:39.325Z,14.50
2017-09-22T20:23:06.862Z,14.50
2017-09-22T20:25:34.489Z,14.40
2017-09-22T20:28:02.058Z,14.40
2017-09-22T20:30:29.575Z,14.40
2017-09-22T20:32:57.884Z,14.30
2017-09-22T20:35:25.386Z,14.30
2017-09-22T20:37:52.910Z,14.30
2017-09-22T20:40:21.220Z,14.20
2017-09-22T20:42:48.749Z,14.20
2017-09-22T20:45:16.272Z,14.20
2017-09-22T20:47:44.544Z,14.10
2017-09-22T20:50:14.164Z,14.10
2017-09-22T20:52:42.474Z,14.10
2017-09-22T20:55:10.015Z,14.10
2017-09-22T20:57:37.531Z,14.00
2017-09-22T21:00:05.063Z,14.00
2017-09-22T21:02:34.215Z,14.00
2017-09-22T21:05:01.970Z,14.00
2017-09-22T21:07:30.249Z,13.90
2017-09-22T21:09:58.549Z,13.90
2017-09-22T21:12:26.065Z,13.90
2017-09-22T21:14:53.595Z,13.90
2017-09-22T21:17:21.106Z,13.90
2017-09-22T21:19:49.395Z,13.80
2017-09-22T21:22:17.670Z,13.80
2017-09-22T21:24:46.013Z,13.80
2017-09-22T21:27:13.523Z,13.80
2017-09-22T21:29:41.049Z,13.80
2017-09-22T21:32:08.554Z,13.80
2017-09-22T21:34:36.864Z,13.70
2017-09-22T21:37:04.378Z,13.70
2017-09-22T21:39:31.903Z,13.70
2017-09-22T21:42:00.177Z,13.60
2017-09-22T21:44:27.718Z,13.60
2017-09-22T21:46:55.227Z,13.60
2017-09-22T21:49:22.754Z,13.60
2017-09-22T21:51:50.282Z,13.50
2017-09-22T21:54:17.778Z,13.50
2017-09-22T21:56:45.302Z,13.50
2017-09-22T21:59:12.820Z,13.40
2017-09-22T22:01:40.410Z,13.40
2017-09-22T22:04:25.621Z,13.40
2017-09-22T22:06:58.723Z,13.40
2017-09-22T22:09:26.998Z,13.30
2017-09-22T22:11:55.299Z,13.20
2017-09-22T22:14:22.806Z,13.20
2017-09-22T22:16:50.326Z,13.20
2017-09-22T22:19:17.846Z,13.20
2017-09-22T22:21:45.375Z,13.20
2017-09-22T22:24:12.883Z,13.10
2017-09-22T22:26:41.177Z,13.10
2017-09-22T22:29:08.679Z,13.10
2017-09-22T22:31:36.199Z,13.10
2017-09-22T22:34:03.710Z,13.00
2017-09-22T22:36:31.235Z,13.00
2017-09-22T22:38:58.734Z,13.00
2017-09-22T22:41:26.250Z,12.90
2017-09-22T22:43:53.745Z,12.90
2017-09-22T22:46:21.282Z,12.90
2017-09-22T22:48:48.790Z,12.90
2017-09-22T22:51:17.094Z,12.80
2017-09-22T22:53:44.589Z,12.80
2017-09-22T22:56:12.099Z,12.80
2017-09-22T22:58:39.625Z,12.80
2017-09-22T23:01:07.130Z,12.70
2017-09-22T23:03:34.650Z,12.70
2017-09-22T23:06:02.931Z,12.70
2017-09-22T23:08:31.214Z,12.60
2017-09-22T23:10:59.475Z,12.60
2017-09-22T23:13:27.003Z,12.60
2017-09-22T23:15:54.519Z,12.60
2017-09-22T23:18:22.064Z,12.50
2017-09-22T23:20:50.330Z,12.50
2017-09-22T23:23:17.861Z,12.50
2017-09-22T23:25:45.361Z,12.50
2017-09-22T23:28:13.638Z,12.50
2017-09-22T23:30:41.907Z,12.40
2017-09-22T23:33:10.210Z,12.40
2017-09-22T23:35:37.710Z,12.40
2017-09-22T23:38:06.288Z,12.40
2017-09-22T23:40:33.795Z,12.40
2017-09-22T23:43:02.089Z,12.40
2017-09-22T23:45:29.593Z,12.30
2017-09-22T23:47:57.120Z,12.40
2017-09-22T23:50:24.630Z,12.30
2017-09-22T23:52:52.157Z,12.30
2017-09-22T23:55:19.650Z,12.30
2017-09-22T23:57:47.158Z,12.30
