createdAt,value
2023-01-01T00:05:10.141Z,995
2023-01-01T00:15:10.146Z,995
2023-01-01T00:25:10.278Z,995
2023-01-01T00:35:10.137Z,995
2023-01-01T00:45:13.173Z,995
2023-01-01T00:55:10.387Z,996
2023-01-01T01:05:00.348Z,996
2023-01-01T01:15:00.559Z,996
2023-01-01T01:25:00.465Z,996
2023-01-01T01:35:00.542Z,996
2023-01-01T01:45:00.484Z,996
2023-01-01T01:55:00.388Z,996
2023-01-01T02:05:00.498Z,996
2023-01-01T02:15:00.369Z,996
2023-01-01T02:25:00.482Z,996
2023-01-01T02:35:00.377Z,996
2023-01-01T02:45:00.485Z,997
2023-01-01T02:55:00.356Z,997
2023-01-01T03:05:00.486Z,997
2023-01-01T03:15:00.356Z,997
2023-01-01T03:25:00.488Z,997
2023-01-01T03:35:00.555Z,997
2023-01-01T03:45:00.487Z,997
2023-01-01T03:55:00.548Z,997
2023-01-01T04:05:00.494Z,998
2023-01-01T04:15:00.586Z,998
2023-01-01T04:25:00.511Z,998
2023-01-01T04:35:00.573Z,998
2023-01-01T04:45:00.506Z,998
2023-01-01T04:55:00.585Z,998
2023-01-01T05:05:00.524Z,998
2023-01-01T05:15:00.587Z,998
2023-01-01T05:25:00.494Z,998
2023-01-01T05:35:00.616Z,998
2023-01-01T05:45:00.717Z,999
2023-01-01T05:55:00.579Z,998
2023-01-01T06:05:00.691Z,999
2023-01-01T06:15:00.552Z,999
2023-01-01T06:25:00.671Z,999
2023-01-01T06:35:00.572Z,999
2023-01-01T06:45:00.782Z,999
2023-01-01T06:55:00.558Z,1000
2023-01-01T07:05:00.687Z,1000
2023-01-01T07:15:00.758Z,1000
2023-01-01T07:25:00.705Z,1000
2023-01-01T07:35:00.769Z,1000
2023-01-01T07:45:00.683Z,1000
2023-01-01T07:55:00.754Z,1000
2023-01-01T08:05:00.704Z,1000
2023-01-01T08:15:00.787Z,1001
2023-01-01T08:25:00.711Z,1001
2023-01-01T08:35:00.763Z,1001
2023-01-01T08:45:00.883Z,1001
2023-01-01T08:55:00.756Z,1000
2023-01-01T09:05:00.884Z,1001
2023-01-01T09:15:00.772Z,1000
2023-01-01T09:25:00.882Z,1000
2023-01-01T09:35:00.735Z,1000
2023-01-01T09:45:00.842Z,1000
2023-01-01T09:55:00.740Z,1001
2023-01-01T10:05:00.870Z,1001
2023-01-01T10:15:01.297Z,1001
2023-01-01T10:25:00.862Z,1001
2023-01-01T10:35:00.932Z,1001
2023-01-01T10:45:00.913Z,1001
2023-01-01T10:55:01.001Z,1001
2023-01-01T11:05:04.245Z,1001
2023-01-01T11:15:00.970Z,1001
2023-01-01T11:25:01.396Z,1001
2023-01-01T11:35:01.557Z,1001
2023-01-01T11:45:00.909Z,1001
2023-01-01T11:55:01.539Z,1002
2023-01-01T12:05:01.040Z,1002
2023-01-01T12:15:01.008Z,1002
2023-01-01T12:25:01.081Z,1003
2023-01-01T12:35:01.007Z,1003
2023-01-01T12:45:00.940Z,1003
2023-01-01T12:55:01.128Z,1002
2023-01-01T13:05:01.209Z,1002
2023-01-01T13:15:01.032Z,1002
2023-01-01T13:25:01.114Z,1003
2023-01-01T13:35:01.026Z,1003
2023-01-01T13:45:01.145Z,1003
2023-01-01T13:55:01.028Z,1003
2023-01-01T14:05:01.119Z,1002
2023-01-01T14:15:01.190Z,1003
2023-01-01T14:25:05.641Z,1003
2023-01-01T14:35:01.200Z,1003
2023-01-01T14:45:01.131Z,1003
2023-01-01T14:55:01.196Z,1003
2023-01-01T15:05:01.084Z,1003
2023-01-01T15:15:01.185Z,1003
2023-01-01T15:25:01.134Z,1003
2023-01-01T15:35:01.184Z,1003
2023-01-01T15:45:01.357Z,1003
2023-01-01T15:55:01.163Z,1003
2023-01-01T16:05:01.288Z,1003
2023-01-01T16:15:01.172Z,1003
2023-01-01T16:25:02.438Z,1003
2023-01-01T16:35:04.215Z,1003
2023-01-01T16:45:01.280Z,1003
2023-01-01T16:55:01.646Z,1003
2023-01-01T17:05:01.296Z,1003
2023-01-01T17:15:01.372Z,1003
2023-01-01T17:25:01.291Z,1003
2023-01-01T17:35:01.346Z,1003
2023-01-01T17:45:01.470Z,1003
2023-01-01T17:55:01.368Z,1003
2023-01-01T18:05:01.286Z,1003
2023-01-01T18:15:01.363Z,1003
2023-01-01T18:25:01.481Z,1003
2023-01-01T18:35:01.336Z,1003
2023-01-01T18:45:01.543Z,1004
2023-01-01T18:55:01.346Z,1004
2023-01-01T19:05:01.460Z,1004
2023-01-01T19:15:01.338Z,1004
2023-01-01T19:25:02.090Z,1003
2023-01-01T19:35:01.356Z,1003
2023-01-01T19:45:01.717Z,1003
2023-01-01T19:55:01.522Z,1003
2023-01-01T20:05:01.518Z,1003
2023-01-01T20:15:01.509Z,1003
2023-01-01T20:25:01.446Z,1003
2023-01-01T20:35:01.531Z,1003
2023-01-01T20:45:01.478Z,1003
2023-01-01T20:55:01.576Z,1003
2023-01-01T21:05:01.437Z,1003
2023-01-01T21:15:01.543Z,1003
2023-01-01T21:25:17.060Z,1003
2023-01-01T21:35:01.540Z,1003
2023-01-01T21:45:01.761Z,1003
2023-01-01T21:55:01.565Z,1003
2023-01-01T22:05:01.713Z,1003
2023-01-01T22:15:01.564Z,1003
2023-01-01T22:25:01.687Z,1003
2023-01-01T22:35:01.525Z,1003
2023-01-01T22:45:01.650Z,1004
2023-01-01T22:55:01.547Z,1004
2023-01-01T23:05:01.700Z,1004
2023-01-01T23:15:01.974Z,1004
2023-01-01T23:25:01.729Z,1004
2023-01-01T23:35:01.760Z,1004
2023-01-01T23:45:01.780Z,1004
2023-01-01T23:55:01.744Z,1005
