createdAt,value
2023-04-09T00:00:35.974Z,28.79
2023-04-09T00:01:36.040Z,28.79
2023-04-09T00:02:36.114Z,28.79
2023-04-09T00:03:36.330Z,28.78
2023-04-09T00:04:36.166Z,28.79
2023-04-09T00:05:36.162Z,28.79
2023-04-09T00:06:36.172Z,28.78
2023-04-09T00:07:36.276Z,28.78
2023-04-09T00:08:36.322Z,28.83
2023-04-09T00:09:36.296Z,28.82
2023-04-09T00:10:36.361Z,28.79
2023-04-09T00:11:36.372Z,28.74
2023-04-09T00:12:36.442Z,28.76
2023-04-09T00:13:39.532Z,28.83
2023-04-09T00:14:37.466Z,28.79
2023-04-09T00:15:36.473Z,28.80
2023-04-09T00:16:36.499Z,28.83
2023-04-09T00:17:36.454Z,28.83
2023-04-09T00:18:36.500Z,28.80
2023-04-09T00:19:36.474Z,28.83
2023-04-09T00:20:36.409Z,28.78
2023-04-09T00:21:36.409Z,28.80
2023-04-09T00:22:36.422Z,28.80
2023-04-09T00:23:36.400Z,28.80
2023-04-09T00:24:36.428Z,28.82
2023-04-09T00:25:36.384Z,28.82
2023-04-09T00:26:36.961Z,28.82
2023-04-09T00:27:36.362Z,28.83
2023-04-09T00:28:36.410Z,28.79
2023-04-09T00:29:36.356Z,28.80
2023-04-09T00:30:36.372Z,28.82
2023-04-09T00:31:36.385Z,28.83
2023-04-09T00:32:36.426Z,28.78
2023-04-09T00:33:36.342Z,28.82
2023-04-09T00:34:36.345Z,28.79
2023-04-09T00:35:36.331Z,28.82
2023-04-09T00:36:36.349Z,28.83
2023-04-09T00:37:36.303Z,28.83
2023-04-09T00:38:36.306Z,28.80
2023-04-09T00:39:36.290Z,28.82
2023-04-09T00:40:36.327Z,28.82
2023-04-09T00:41:36.270Z,28.79
2023-04-09T00:42:36.262Z,28.80
2023-04-09T00:43:36.269Z,28.83
2023-04-09T00:44:36.290Z,28.84
2023-04-09T00:45:36.375Z,28.82
2023-04-09T00:46:36.359Z,28.82
2023-04-09T00:47:36.466Z,28.81
2023-04-09T00:48:36.462Z,28.83
2023-04-09T00:49:36.552Z,28.82
2023-04-09T00:50:36.554Z,28.79
2023-04-09T00:51:36.609Z,28.78
2023-04-09T00:52:36.646Z,28.84
2023-04-09T00:53:36.694Z,28.79
2023-04-09T00:54:36.760Z,28.79
2023-04-09T00:55:36.783Z,28.80
2023-04-09T00:56:36.854Z,28.83
2023-04-09T00:57:36.925Z,28.83
2023-04-09T00:58:36.958Z,28.80
2023-04-09T00:59:36.979Z,28.84
2023-04-09T01:00:37.053Z,28.80
2023-04-09T01:01:37.198Z,28.84
2023-04-09T01:02:37.244Z,28.83
2023-04-09T01:03:37.201Z,28.83
2023-04-09T01:04:37.208Z,28.78
2023-04-09T01:05:37.223Z,28.85
2023-04-09T01:06:37.264Z,28.77
2023-04-09T01:07:37.365Z,28.81
2023-04-09T01:08:37.393Z,28.78
2023-04-09T01:09:37.463Z,28.81
2023-04-09T01:10:37.470Z,28.84
2023-04-09T01:11:37.504Z,28.81
2023-04-09T01:12:37.560Z,28.84
2023-04-09T01:13:37.573Z,28.84
2023-04-09T01:14:37.599Z,28.85
2023-04-09T01:15:37.629Z,28.81
2023-04-09T01:16:37.758Z,28.80
2023-04-09T01:17:37.757Z,28.80
2023-04-09T01:18:37.774Z,28.81
2023-04-09T01:19:37.817Z,28.84
2023-04-09T01:20:37.858Z,28.78
2023-04-09T01:21:37.876Z,28.80
2023-04-09T01:22:37.914Z,28.83
2023-04-09T01:23:37.967Z,28.81
2023-04-09T01:24:38.051Z,28.84
2023-04-09T01:25:38.059Z,28.82
2023-04-09T01:26:38.086Z,28.84
2023-04-09T01:27:38.122Z,28.81
2023-04-09T01:28:38.155Z,28.77
2023-04-09T01:29:38.240Z,28.80
2023-04-09T01:30:38.281Z,28.84
2023-04-09T01:31:38.375Z,28.82
2023-04-09T01:32:38.393Z,28.87
2023-04-09T01:33:38.409Z,28.79
2023-04-09T01:34:38.423Z,28.81
2023-04-09T01:35:38.507Z,28.81
2023-04-09T01:36:38.520Z,28.83
2023-04-09T01:37:38.549Z,28.78
2023-04-09T01:38:38.607Z,28.83
2023-04-09T01:39:38.637Z,28.82
2023-04-09T01:40:38.694Z,28.85
2023-04-09T01:41:38.758Z,28.81
2023-04-09T01:42:38.786Z,28.79
2023-04-09T01:43:38.816Z,28.79
2023-04-09T01:44:38.885Z,28.82
2023-04-09T01:45:38.889Z,28.83
2023-04-09T01:46:38.956Z,28.83
2023-04-09T01:47:38.992Z,28.84
2023-04-09T01:48:39.034Z,28.87
2023-04-09T01:49:39.069Z,28.84
2023-04-09T01:50:39.135Z,28.84
2023-04-09T01:51:39.161Z,28.81
2023-04-09T01:52:39.224Z,28.85
2023-04-09T01:53:39.244Z,28.85
2023-04-09T01:54:39.318Z,28.82
2023-04-09T01:55:39.319Z,28.82
2023-04-09T01:56:39.397Z,28.82
2023-04-09T01:57:39.422Z,28.84
2023-04-09T01:58:39.526Z,28.81
2023-04-09T01:59:39.561Z,28.77
2023-04-09T02:00:39.594Z,28.84
2023-04-09T02:01:39.744Z,28.82
2023-04-09T02:02:39.731Z,28.88
2023-04-09T02:03:39.779Z,28.81
2023-04-09T02:04:39.747Z,28.85
2023-04-09T02:05:39.819Z,28.84
2023-04-09T02:06:39.842Z,28.84
2023-04-09T02:07:39.911Z,28.84
2023-04-09T02:08:40.028Z,28.81
2023-04-09T02:09:39.991Z,28.82
2023-04-09T02:10:40.060Z,28.84
2023-04-09T02:11:40.088Z,28.84
2023-04-09T02:12:40.156Z,28.82
2023-04-09T02:13:40.228Z,28.85
2023-04-09T02:14:40.254Z,28.84
2023-04-09T02:15:40.300Z,28.88
2023-04-09T02:16:40.336Z,28.81
2023-04-09T02:17:40.404Z,28.84
2023-04-09T02:18:40.509Z,28.84
2023-04-09T02:19:40.459Z,28.84
2023-04-09T02:20:40.526Z,28.82
2023-04-09T02:21:40.519Z,28.85
2023-04-09T02:22:40.589Z,28.85
2023-04-09T02:23:41.009Z,28.85
2023-04-09T02:24:40.680Z,28.81
2023-04-09T02:25:40.770Z,28.85
2023-04-09T02:26:40.769Z,28.84
2023-04-09T02:27:40.849Z,28.86
2023-04-09T02:28:40.922Z,28.81
2023-04-09T02:29:40.887Z,28.81
2023-04-09T02:30:40.943Z,28.83
2023-04-09T02:31:41.031Z,28.82
2023-04-09T02:32:41.120Z,28.84
2023-04-09T02:33:41.114Z,28.82
2023-04-09T02:34:41.123Z,28.83
2023-04-09T02:35:41.226Z,28.86
2023-04-09T02:36:41.233Z,28.85
2023-04-09T02:37:41.290Z,28.89
2023-04-09T02:38:41.338Z,28.82
2023-04-09T02:39:41.367Z,28.82
2023-04-09T02:40:41.441Z,28.82
2023-04-09T02:41:41.425Z,28.85
2023-04-09T02:42:41.476Z,28.85
2023-04-09T02:43:41.662Z,28.83
2023-04-09T02:44:41.646Z,28.85
2023-04-09T02:45:41.670Z,28.89
2023-04-09T02:46:41.715Z,28.88
2023-04-09T02:47:41.732Z,28.85
2023-04-09T02:48:41.760Z,28.82
2023-04-09T02:49:41.848Z,28.86
2023-04-09T02:50:41.847Z,28.86
2023-04-09T02:51:41.915Z,28.88
2023-04-09T02:52:41.940Z,28.83
2023-04-09T02:53:42.057Z,28.85
2023-04-09T02:54:42.028Z,28.86
2023-04-09T02:55:42.096Z,28.86
2023-04-09T02:56:42.165Z,28.86
2023-04-09T02:57:42.217Z,28.85
2023-04-09T02:58:42.239Z,28.83
2023-04-09T02:59:42.236Z,28.86
2023-04-09T03:00:42.346Z,28.86
2023-04-09T03:01:42.446Z,28.83
2023-04-09T03:02:42.637Z,28.85
2023-04-09T03:03:42.498Z,28.90
2023-04-09T03:04:42.478Z,28.82
2023-04-09T03:05:42.545Z,28.85
2023-04-09T03:06:42.581Z,28.83
2023-04-09T03:07:42.686Z,28.89
2023-04-09T03:08:42.722Z,28.84
2023-04-09T03:09:42.765Z,28.86
2023-04-09T03:10:42.791Z,28.85
2023-04-09T03:11:42.860Z,28.86
2023-04-09T03:12:42.930Z,28.85
2023-04-09T03:13:42.991Z,28.86
2023-04-09T03:14:43.019Z,28.82
2023-04-09T03:15:43.089Z,28.89
2023-04-09T03:16:43.168Z,28.89
2023-04-09T03:17:43.189Z,28.87
2023-04-09T03:18:43.229Z,28.84
2023-04-09T03:19:43.320Z,28.85
2023-04-09T03:20:43.382Z,28.88
2023-04-09T03:21:43.407Z,28.87
2023-04-09T03:22:43.447Z,28.83
2023-04-09T03:23:43.540Z,28.86
2023-04-09T03:24:43.560Z,28.84
2023-04-09T03:25:43.667Z,28.84
2023-04-09T03:26:43.695Z,28.84
2023-04-09T03:27:44.524Z,28.88
2023-04-09T03:28:43.788Z,28.87
2023-04-09T03:29:43.843Z,28.89
2023-04-09T03:30:43.930Z,28.87
2023-04-09T03:31:44.143Z,28.91
2023-04-09T03:32:44.043Z,28.90
2023-04-09T03:33:44.063Z,28.87
2023-04-09T03:34:44.153Z,28.86
2023-04-09T03:35:44.186Z,28.86
2023-04-09T03:36:44.230Z,28.84
2023-04-09T03:37:44.417Z,28.87
2023-04-09T03:38:44.360Z,28.87
2023-04-09T03:39:44.400Z,28.87
2023-04-09T03:40:44.496Z,28.86
2023-04-09T03:41:44.550Z,28.87
2023-04-09T03:42:44.622Z,28.88
2023-04-09T03:43:44.688Z,28.88
2023-04-09T03:44:44.754Z,28.85
2023-04-09T03:45:44.763Z,28.87
2023-04-09T03:46:44.857Z,28.86
2023-04-09T03:47:44.924Z,28.85
2023-04-09T03:48:44.966Z,28.88
2023-04-09T03:49:45.047Z,28.91
2023-04-09T03:50:45.084Z,28.85
2023-04-09T03:51:45.138Z,28.90
2023-04-09T03:52:45.214Z,28.88
2023-04-09T03:53:45.274Z,28.87
2023-04-09T03:54:45.288Z,28.81
2023-04-09T03:55:45.354Z,28.88
2023-04-09T03:56:45.429Z,28.84
2023-04-09T03:57:45.486Z,28.90
2023-04-09T03:58:45.570Z,28.83
2023-04-09T03:59:45.627Z,28.87
2023-04-09T04:00:45.666Z,28.84
2023-04-09T04:01:45.805Z,28.85
2023-04-09T04:02:45.892Z,28.88
2023-04-09T04:03:46.020Z,28.90
2023-04-09T04:04:46.027Z,28.88
2023-04-09T04:05:46.011Z,28.85
2023-04-09T04:06:46.085Z,28.88
2023-04-09T04:07:46.084Z,28.93
2023-04-09T04:08:46.154Z,28.88
2023-04-09T04:09:46.245Z,28.84
2023-04-09T04:10:46.307Z,28.85
2023-04-09T04:11:46.367Z,28.84
2023-04-09T04:12:46.503Z,28.87
2023-04-09T04:13:46.499Z,28.88
2023-04-09T04:14:46.535Z,28.84
2023-04-09T04:15:46.653Z,28.88
2023-04-09T04:16:46.862Z,28.88
2023-04-09T04:17:46.765Z,28.87
2023-04-09T04:18:46.825Z,28.84
2023-04-09T04:19:46.898Z,28.87
2023-04-09T04:20:47.530Z,28.87
2023-04-09T04:21:47.050Z,28.88
2023-04-09T04:22:47.096Z,28.85
2023-04-09T04:23:47.525Z,28.85
2023-04-09T04:24:47.186Z,28.88
2023-04-09T04:25:47.261Z,28.87
2023-04-09T04:26:47.324Z,28.88
2023-04-09T04:27:47.388Z,28.91
2023-04-09T04:28:47.471Z,28.88
2023-04-09T04:29:47.527Z,28.90
2023-04-09T04:30:47.609Z,28.91
2023-04-09T04:31:47.684Z,28.88
2023-04-09T04:32:47.730Z,28.85
2023-04-09T04:33:47.776Z,28.88
2023-04-09T04:34:47.840Z,28.88
2023-04-09T04:35:47.948Z,28.88
2023-04-09T04:36:48.014Z,28.87
2023-04-09T04:37:47.990Z,28.87
2023-04-09T04:38:48.058Z,28.85
2023-04-09T04:39:48.122Z,28.90
2023-04-09T04:40:48.172Z,28.91
2023-04-09T04:41:48.225Z,28.85
2023-04-09T04:42:48.286Z,28.88
2023-04-09T04:43:48.612Z,28.88
2023-04-09T04:44:48.425Z,28.90
2023-04-09T04:45:48.516Z,28.91
2023-04-09T04:46:48.563Z,28.89
2023-04-09T04:47:48.614Z,28.88
2023-04-09T04:48:48.652Z,28.88
2023-04-09T04:49:48.728Z,28.88
2023-04-09T04:50:48.793Z,28.88
2023-04-09T04:51:48.866Z,28.91
2023-04-09T04:52:49.568Z,28.88
2023-04-09T04:53:49.018Z,28.85
2023-04-09T04:54:49.073Z,28.89
2023-04-09T04:55:49.096Z,28.88
2023-04-09T04:56:49.167Z,28.85
2023-04-09T04:57:49.336Z,28.84
2023-04-09T04:58:49.300Z,28.88
2023-04-09T04:59:49.375Z,28.87
2023-04-09T05:00:49.436Z,28.91
2023-04-09T05:01:49.518Z,28.85
2023-04-09T05:02:49.637Z,28.88
2023-04-09T05:03:49.678Z,28.85
2023-04-09T05:04:49.678Z,28.89
2023-04-09T05:05:49.739Z,28.88
2023-04-09T05:06:49.808Z,28.85
2023-04-09T05:07:49.880Z,28.88
2023-04-09T05:08:50.157Z,28.87
2023-04-09T05:09:50.023Z,28.87
2023-04-09T05:10:50.063Z,28.87
2023-04-09T05:11:50.110Z,28.87
2023-04-09T05:12:50.588Z,28.88
2023-04-09T05:13:50.241Z,28.81
2023-04-09T05:14:50.265Z,28.85
2023-04-09T05:15:50.368Z,28.85
2023-04-09T05:16:50.413Z,28.84
2023-04-09T05:17:50.492Z,28.87
2023-04-09T05:18:50.928Z,28.85
2023-04-09T05:19:50.561Z,28.88
2023-04-09T05:20:50.637Z,28.82
2023-04-09T05:21:50.657Z,28.82
2023-04-09T05:22:50.769Z,28.82
2023-04-09T05:23:50.871Z,28.87
2023-04-09T05:24:50.860Z,28.85
2023-04-09T05:25:50.937Z,28.88
2023-04-09T05:26:50.949Z,28.85
2023-04-09T05:27:51.021Z,28.82
2023-04-09T05:28:51.252Z,28.87
2023-04-09T05:29:51.113Z,28.84
2023-04-09T05:30:51.149Z,28.84
2023-04-09T05:31:51.206Z,28.87
2023-04-09T05:32:51.327Z,28.83
2023-04-09T05:33:51.333Z,28.85
2023-04-09T05:34:51.354Z,28.82
2023-04-09T05:35:51.573Z,28.84
2023-04-09T05:36:51.476Z,28.83
2023-04-09T05:37:51.524Z,28.81
2023-04-09T05:38:51.790Z,28.82
2023-04-09T05:39:51.656Z,28.85
2023-04-09T05:40:51.690Z,28.82
2023-04-09T05:41:51.747Z,28.85
2023-04-09T05:42:51.825Z,28.85
2023-04-09T05:43:52.110Z,28.83
2023-04-09T05:44:51.950Z,28.83
2023-04-09T05:45:52.037Z,28.83
2023-04-09T05:46:52.123Z,28.85
2023-04-09T05:47:52.223Z,28.87
2023-04-09T05:48:52.420Z,28.83
2023-04-09T05:49:52.266Z,28.85
2023-04-09T05:50:55.036Z,28.90
2023-04-09T05:51:52.293Z,28.82
2023-04-09T05:52:52.248Z,28.85
2023-04-09T05:53:52.443Z,28.82
2023-04-09T05:54:52.261Z,28.81
2023-04-09T05:55:52.269Z,28.88
2023-04-09T05:56:52.222Z,28.83
2023-04-09T05:57:52.205Z,28.87
2023-04-09T05:58:52.241Z,28.88
2023-04-09T05:59:52.230Z,28.86
2023-04-09T06:00:52.200Z,28.87
2023-04-09T06:01:52.279Z,28.85
2023-04-09T06:02:52.253Z,28.88
2023-04-09T06:03:54.084Z,28.88
2023-04-09T06:04:52.210Z,28.85
2023-04-09T06:05:52.147Z,28.89
2023-04-09T06:06:52.158Z,28.88
2023-04-09T06:07:52.203Z,28.87
2023-04-09T06:08:52.203Z,28.85
2023-04-09T06:09:52.132Z,28.87
2023-04-09T06:10:52.153Z,28.87
2023-04-09T06:11:52.105Z,28.88
2023-04-09T06:12:52.123Z,28.79
2023-04-09T06:13:52.406Z,28.87
2023-04-09T06:14:52.084Z,28.85
2023-04-09T06:15:52.116Z,28.89
2023-04-09T06:16:52.094Z,28.89
2023-04-09T06:17:52.118Z,28.85
2023-04-09T06:18:52.115Z,28.88
2023-04-09T06:19:52.087Z,28.86
2023-04-09T06:20:52.053Z,28.81
2023-04-09T06:21:52.083Z,28.88
2023-04-09T06:22:52.059Z,28.89
2023-04-09T06:23:52.232Z,28.89
2023-04-09T06:24:52.043Z,28.88
2023-04-09T06:25:52.051Z,28.87
2023-04-09T06:26:51.995Z,28.86
2023-04-09T06:27:53.586Z,28.88
2023-04-09T06:28:52.012Z,28.85
2023-04-09T06:29:52.023Z,28.83
2023-04-09T06:30:52.021Z,28.88
2023-04-09T06:31:51.965Z,28.85
2023-04-09T06:32:55.024Z,28.83
2023-04-09T06:33:52.136Z,28.89
2023-04-09T06:34:51.966Z,28.88
2023-04-09T06:35:52.023Z,28.88
2023-04-09T06:36:51.956Z,28.85
2023-04-09T06:37:52.631Z,28.85
2023-04-09T06:38:51.939Z,28.85
2023-04-09T06:40:51.942Z,28.82
2023-04-09T06:41:51.941Z,28.82
2023-04-09T06:42:52.045Z,28.88
2023-04-09T06:43:52.074Z,28.85
2023-04-09T06:44:51.902Z,28.85
2023-04-09T06:45:51.899Z,28.82
2023-04-09T06:46:51.964Z,28.82
2023-04-09T06:47:51.927Z,28.83
2023-04-09T06:48:51.917Z,28.85
2023-04-09T06:49:52.072Z,28.86
2023-04-09T06:50:52.070Z,28.87
2023-04-09T06:51:51.950Z,28.85
2023-04-09T06:52:51.908Z,28.85
2023-04-09T06:53:52.058Z,28.83
2023-04-09T06:54:51.905Z,28.84
2023-04-09T06:55:51.836Z,28.82
2023-04-09T06:56:51.853Z,28.81
2023-04-09T06:57:51.794Z,28.84
2023-04-09T06:58:51.776Z,28.83
2023-04-09T06:59:51.848Z,28.84
2023-04-09T07:00:51.779Z,28.83
2023-04-09T07:01:54.464Z,28.81
2023-04-09T07:02:51.941Z,28.80
2023-04-09T07:03:52.539Z,28.78
2023-04-09T07:04:51.894Z,28.81
2023-04-09T07:05:51.740Z,28.81
2023-04-09T07:06:51.740Z,28.80
2023-04-09T07:07:51.713Z,28.80
2023-04-09T07:08:51.873Z,28.73
2023-04-09T07:09:51.725Z,28.79
2023-04-09T07:10:51.747Z,28.74
2023-04-09T07:11:51.709Z,28.80
2023-04-09T07:12:51.705Z,28.80
2023-04-09T07:13:52.007Z,28.76
2023-04-09T07:14:51.714Z,28.72
2023-04-09T07:15:51.699Z,28.80
2023-04-09T07:16:51.682Z,28.80
2023-04-09T07:17:51.710Z,28.73
2023-04-09T07:18:53.594Z,28.76
2023-04-09T07:19:51.649Z,28.73
2023-04-09T07:20:51.662Z,28.76
2023-04-09T07:21:51.661Z,28.80
2023-04-09T07:22:51.666Z,28.73
2023-04-09T07:23:51.895Z,28.74
2023-04-09T07:24:51.709Z,28.73
2023-04-09T07:25:51.801Z,28.73
2023-04-09T07:26:52.629Z,28.77
2023-04-09T07:27:51.902Z,28.74
2023-04-09T07:28:51.988Z,28.73
2023-04-09T07:29:52.050Z,28.73
2023-04-09T07:30:52.083Z,28.74
2023-04-09T07:31:52.195Z,28.73
2023-04-09T07:32:52.261Z,28.74
2023-04-09T07:33:52.602Z,28.72
2023-04-09T07:34:52.427Z,28.73
2023-04-09T07:35:53.295Z,28.66
2023-04-09T07:36:52.625Z,28.72
2023-04-09T07:37:52.603Z,28.73
2023-04-09T07:38:52.824Z,28.67
2023-04-09T07:39:52.671Z,28.69
2023-04-09T07:40:52.707Z,28.70
2023-04-09T07:41:52.749Z,28.68
2023-04-09T07:42:52.854Z,28.68
2023-04-09T07:43:53.094Z,28.71
2023-04-09T07:44:52.952Z,28.68
2023-04-09T07:45:52.996Z,28.75
2023-04-09T07:46:53.110Z,28.68
2023-04-09T07:47:53.175Z,28.68
2023-04-09T07:48:53.292Z,28.64
2023-04-09T07:49:53.292Z,28.64
2023-04-09T07:50:53.357Z,28.64
2023-04-09T07:51:53.631Z,28.63
2023-04-09T07:52:53.448Z,28.65
2023-04-09T07:53:53.482Z,28.67
2023-04-09T07:54:53.584Z,28.63
2023-04-09T07:55:53.610Z,28.61
2023-04-09T07:56:53.673Z,28.64
2023-04-09T07:57:53.749Z,28.60
2023-04-09T07:58:53.976Z,28.57
2023-04-09T07:59:53.853Z,28.59
2023-04-09T08:00:53.902Z,28.55
2023-04-09T08:01:54.061Z,28.56
2023-04-09T08:02:54.107Z,28.52
2023-04-09T08:03:54.221Z,28.49
2023-04-09T08:04:54.267Z,28.46
2023-04-09T08:05:54.183Z,28.47
2023-04-09T08:06:54.217Z,28.41
2023-04-09T08:07:54.272Z,28.46
2023-04-09T08:08:54.633Z,28.42
2023-04-09T08:09:54.378Z,28.39
2023-04-09T08:10:54.384Z,28.39
2023-04-09T08:11:54.504Z,28.42
2023-04-09T08:12:54.491Z,28.31
2023-04-09T08:13:54.561Z,28.25
2023-04-09T08:14:54.620Z,28.21
2023-04-09T08:15:54.601Z,28.13
2023-04-09T08:16:54.776Z,28.12
2023-04-09T08:17:54.745Z,28.13
2023-04-09T08:18:55.084Z,28.09
2023-04-09T08:19:54.751Z,28.12
2023-04-09T08:20:54.819Z,28.06
2023-04-09T08:21:54.860Z,28.03
2023-04-09T08:22:54.882Z,28.01
2023-04-09T08:23:54.938Z,27.93
2023-04-09T08:24:54.987Z,27.98
2023-04-09T08:25:54.986Z,27.91
2023-04-09T08:26:55.021Z,27.85
2023-04-09T08:27:55.056Z,27.81
2023-04-09T08:28:55.356Z,27.85
2023-04-09T08:29:55.112Z,27.83
2023-04-09T08:30:55.170Z,27.78
2023-04-09T08:31:55.217Z,27.84
2023-04-09T08:32:55.297Z,27.77
2023-04-09T08:33:55.220Z,27.70
2023-04-09T08:34:55.241Z,27.68
2023-04-09T08:35:55.268Z,27.64
2023-04-09T08:36:55.233Z,27.62
2023-04-09T08:37:55.246Z,27.58
2023-04-09T08:38:55.487Z,27.55
2023-04-09T08:39:55.660Z,27.59
2023-04-09T08:40:55.240Z,27.48
2023-04-09T08:41:55.249Z,27.48
2023-04-09T08:42:55.276Z,27.51
2023-04-09T08:43:58.433Z,27.44
2023-04-09T08:44:55.325Z,27.51
2023-04-09T08:45:55.314Z,27.43
2023-04-09T08:46:57.620Z,27.49
2023-04-09T08:47:55.362Z,27.49
2023-04-09T08:48:55.494Z,27.46
2023-04-09T08:49:55.253Z,27.46
2023-04-09T08:50:55.247Z,27.39
2023-04-09T08:51:55.226Z,27.41
2023-04-09T08:52:55.242Z,27.39
2023-04-09T08:53:55.231Z,27.44
2023-04-09T08:54:55.701Z,27.35
2023-04-09T08:55:55.227Z,27.37
2023-04-09T08:56:55.191Z,27.41
2023-04-09T08:57:55.332Z,27.42
2023-04-09T08:58:55.407Z,27.38
2023-04-09T08:59:55.215Z,27.46
2023-04-09T09:00:55.220Z,27.41
2023-04-09T09:01:55.210Z,27.38
2023-04-09T09:02:55.201Z,27.43
2023-04-09T09:03:55.221Z,27.40
2023-04-09T09:04:55.158Z,27.41
2023-04-09T09:05:55.176Z,27.46
2023-04-09T09:06:56.639Z,27.47
2023-04-09T09:07:55.188Z,27.47
2023-04-09T09:08:55.148Z,27.47
2023-04-09T09:09:55.133Z,27.44
2023-04-09T09:10:55.109Z,27.50
2023-04-09T09:11:55.108Z,27.51
2023-04-09T09:12:55.112Z,27.49
2023-04-09T09:13:55.198Z,27.47
2023-04-09T09:14:55.310Z,27.47
2023-04-09T09:15:55.286Z,27.44
2023-04-09T09:16:55.411Z,27.41
2023-04-09T09:17:55.450Z,27.49
2023-04-09T09:18:55.753Z,27.46
2023-04-09T09:19:55.517Z,27.45
2023-04-09T09:20:55.584Z,27.57
2023-04-09T09:21:55.653Z,27.43
2023-04-09T09:22:55.914Z,27.41
2023-04-09T09:23:55.737Z,27.47
2023-04-09T09:24:55.816Z,27.53
2023-04-09T09:25:55.890Z,27.46
2023-04-09T09:26:55.945Z,27.49
2023-04-09T09:27:56.637Z,27.44
2023-04-09T09:28:56.053Z,27.50
2023-04-09T09:29:55.989Z,27.52
2023-04-09T09:30:56.091Z,27.55
2023-04-09T09:31:56.091Z,27.57
2023-04-09T09:32:56.134Z,27.63
2023-04-09T09:33:56.130Z,27.59
2023-04-09T09:34:56.152Z,27.61
2023-04-09T09:35:56.276Z,27.61
2023-04-09T09:36:57.170Z,27.63
2023-04-09T09:37:56.250Z,27.64
2023-04-09T09:38:56.322Z,27.63
2023-04-09T09:39:56.354Z,27.57
2023-04-09T09:40:56.293Z,27.58
2023-04-09T09:41:56.336Z,27.63
2023-04-09T09:42:56.328Z,27.64
2023-04-09T09:43:57.240Z,27.64
2023-04-09T09:44:56.390Z,27.61
2023-04-09T09:45:56.454Z,27.53
2023-04-09T09:46:56.394Z,27.55
2023-04-09T09:47:56.395Z,27.57
2023-04-09T09:48:56.409Z,27.57
2023-04-09T09:49:56.443Z,27.49
2023-04-09T09:50:56.402Z,27.56
2023-04-09T09:51:56.423Z,27.61
2023-04-09T09:52:56.441Z,27.61
2023-04-09T09:53:56.399Z,27.51
2023-04-09T09:54:57.166Z,27.51
2023-04-09T09:55:56.388Z,27.49
2023-04-09T09:56:56.406Z,27.48
2023-04-09T09:57:56.423Z,27.51
2023-04-09T09:58:56.395Z,27.54
2023-04-09T09:59:56.386Z,27.46
2023-04-09T10:00:56.379Z,27.52
2023-04-09T10:01:56.457Z,27.45
2023-04-09T10:02:56.502Z,27.49
2023-04-09T10:03:56.406Z,27.53
2023-04-09T10:04:56.399Z,27.48
2023-04-09T10:05:56.380Z,27.52
2023-04-09T10:06:56.391Z,27.54
2023-04-09T10:07:57.147Z,27.49
2023-04-09T10:08:56.368Z,27.49
2023-04-09T10:09:56.400Z,27.48
2023-04-09T10:10:56.365Z,27.55
2023-04-09T10:11:56.348Z,27.51
2023-04-09T10:12:56.438Z,27.51
2023-04-09T10:13:56.365Z,27.49
2023-04-09T10:14:56.396Z,27.47
2023-04-09T10:15:56.378Z,27.53
2023-04-09T10:16:56.338Z,27.49
2023-04-09T10:17:56.378Z,27.49
2023-04-09T10:18:56.364Z,27.49
2023-04-09T10:19:56.381Z,27.49
2023-04-09T10:20:56.343Z,27.49
2023-04-09T10:21:56.353Z,27.48
2023-04-09T10:22:56.324Z,27.48
2023-04-09T10:23:56.324Z,27.55
2023-04-09T10:24:56.365Z,27.54
2023-04-09T10:25:56.320Z,27.56
2023-04-09T10:26:56.328Z,27.56
2023-04-09T10:27:56.461Z,27.59
2023-04-09T10:28:56.322Z,27.56
2023-04-09T10:29:56.361Z,27.58
2023-04-09T10:30:56.397Z,27.62
2023-04-09T10:31:56.374Z,27.58
2023-04-09T10:32:56.407Z,27.52
2023-04-09T10:33:56.417Z,27.58
2023-04-09T10:34:56.450Z,27.56
2023-04-09T10:35:56.452Z,27.55
2023-04-09T10:36:56.481Z,27.56
2023-04-09T10:37:56.439Z,27.62
2023-04-09T10:38:56.446Z,27.56
2023-04-09T10:39:56.505Z,27.56
2023-04-09T10:40:56.442Z,27.53
2023-04-09T10:41:56.469Z,27.52
2023-04-09T10:42:56.497Z,27.56
2023-04-09T10:43:56.473Z,27.55
2023-04-09T10:44:56.480Z,27.52
2023-04-09T10:45:56.504Z,27.55
2023-04-09T10:46:56.502Z,27.51
2023-04-09T10:47:56.507Z,27.47
2023-04-09T10:48:56.494Z,27.51
2023-04-09T10:49:56.534Z,27.45
2023-04-09T10:50:56.509Z,27.51
2023-04-09T10:51:56.452Z,27.49
2023-04-09T10:52:56.517Z,27.49
2023-04-09T10:53:56.499Z,27.55
2023-04-09T10:54:56.480Z,27.48
2023-04-09T10:55:57.154Z,27.48
2023-04-09T10:56:56.498Z,27.54
2023-04-09T10:57:56.525Z,27.45
2023-04-09T10:58:56.582Z,27.52
2023-04-09T10:59:56.561Z,27.49
2023-04-09T11:00:56.587Z,27.51
2023-04-09T11:01:56.622Z,27.51
2023-04-09T11:02:56.652Z,27.53
2023-04-09T11:03:56.620Z,27.52
2023-04-09T11:04:56.698Z,27.58
2023-04-09T11:05:56.580Z,27.52
2023-04-09T11:06:56.564Z,27.56
2023-04-09T11:07:56.548Z,27.51
2023-04-09T11:08:56.574Z,27.54
2023-04-09T11:09:56.547Z,27.53
2023-04-09T11:10:56.556Z,27.48
2023-04-09T11:11:56.590Z,27.52
2023-04-09T11:12:56.530Z,27.52
2023-04-09T11:13:56.559Z,27.52
2023-04-09T11:14:56.625Z,27.55
2023-04-09T11:15:56.576Z,27.56
2023-04-09T11:16:56.572Z,27.58
2023-04-09T11:17:56.544Z,27.56
2023-04-09T11:18:56.609Z,27.52
2023-04-09T11:19:56.516Z,27.48
2023-04-09T11:20:56.786Z,27.49
2023-04-09T11:21:56.545Z,27.52
2023-04-09T11:22:56.524Z,27.49
2023-04-09T11:23:56.525Z,27.49
2023-04-09T11:24:56.514Z,27.49
2023-04-09T11:25:57.194Z,27.51
2023-04-09T11:26:56.496Z,27.53
2023-04-09T11:27:56.492Z,27.44
2023-04-09T11:28:56.472Z,27.51
2023-04-09T11:29:56.484Z,27.48
2023-04-09T11:30:56.454Z,27.48
2023-04-09T11:31:56.515Z,27.45
2023-04-09T11:32:56.546Z,27.49
2023-04-09T11:33:56.459Z,27.44
2023-04-09T11:34:56.448Z,27.45
2023-04-09T11:35:56.510Z,27.49
2023-04-09T11:36:56.431Z,27.45
2023-04-09T11:37:56.448Z,27.49
2023-04-09T11:38:56.442Z,27.46
2023-04-09T11:39:57.898Z,27.47
2023-04-09T11:40:56.433Z,27.46
2023-04-09T11:41:56.421Z,27.45
2023-04-09T11:42:56.414Z,27.46
2023-04-09T11:43:56.512Z,27.43
2023-04-09T11:44:56.436Z,27.46
2023-04-09T11:45:57.756Z,27.45
2023-04-09T11:46:56.453Z,27.45
2023-04-09T11:47:56.438Z,27.44
2023-04-09T11:48:56.430Z,27.44
2023-04-09T11:49:56.399Z,27.49
2023-04-09T11:50:56.431Z,27.42
2023-04-09T11:51:56.442Z,27.45
2023-04-09T11:52:56.402Z,27.45
2023-04-09T11:53:56.371Z,27.45
2023-04-09T11:54:56.419Z,27.40
2023-04-09T11:55:56.420Z,27.46
2023-04-09T11:56:56.402Z,27.46
2023-04-09T11:57:56.415Z,27.41
2023-04-09T11:58:56.383Z,27.37
2023-04-09T11:59:56.405Z,27.42
2023-04-09T12:00:56.574Z,27.39
2023-04-09T12:01:56.438Z,27.37
2023-04-09T12:02:56.682Z,27.37
2023-04-09T12:03:56.598Z,27.37
2023-04-09T12:04:56.626Z,27.32
2023-04-09T12:05:56.338Z,27.40
2023-04-09T12:06:56.323Z,27.42
2023-04-09T12:07:56.868Z,27.45
2023-04-09T12:08:56.342Z,27.48
2023-04-09T12:09:56.329Z,27.40
2023-04-09T12:10:57.198Z,27.46
2023-04-09T12:11:56.349Z,27.49
2023-04-09T12:12:56.318Z,27.48
2023-04-09T12:13:56.333Z,27.43
2023-04-09T12:14:57.220Z,27.48
2023-04-09T12:15:58.702Z,27.45
2023-04-09T12:16:56.417Z,27.43
2023-04-09T12:17:56.493Z,27.49
2023-04-09T12:18:56.273Z,27.50
2023-04-09T12:19:56.261Z,27.43
2023-04-09T12:20:56.246Z,27.47
2023-04-09T12:21:57.253Z,27.47
2023-04-09T12:22:56.216Z,27.47
2023-04-09T12:23:56.295Z,27.42
2023-04-09T12:24:56.224Z,27.39
2023-04-09T12:25:56.227Z,27.42
2023-04-09T12:26:56.217Z,27.39
2023-04-09T12:27:56.228Z,27.37
2023-04-09T12:28:56.206Z,27.43
2023-04-09T12:29:56.241Z,27.38
2023-04-09T12:30:56.158Z,27.44
2023-04-09T12:31:56.251Z,27.44
2023-04-09T12:32:56.204Z,27.36
2023-04-09T12:33:56.183Z,27.38
2023-04-09T12:34:56.158Z,27.34
2023-04-09T12:35:56.268Z,27.34
2023-04-09T12:36:56.146Z,27.31
2023-04-09T12:37:56.166Z,27.36
2023-04-09T12:38:56.113Z,27.31
2023-04-09T12:39:56.138Z,27.34
2023-04-09T12:40:56.127Z,27.34
2023-04-09T12:41:56.130Z,27.24
2023-04-09T12:42:56.127Z,27.31
2023-04-09T12:43:56.129Z,27.29
2023-04-09T12:44:56.073Z,27.30
2023-04-09T12:45:56.151Z,27.33
2023-04-09T12:46:56.076Z,27.29
2023-04-09T12:47:56.077Z,27.30
2023-04-09T12:48:56.063Z,27.26
2023-04-09T12:49:56.058Z,27.19
2023-04-09T12:50:56.043Z,27.20
2023-04-09T12:51:56.037Z,27.18
2023-04-09T12:52:56.060Z,27.19
2023-04-09T12:53:56.122Z,27.13