createdAt,value
2022-08-05T13:21:47.809Z,1.13
2022-08-05T13:24:57.626Z,1.10
2022-08-05T13:27:50.186Z,1.17
2022-08-05T13:30:35.674Z,1.20
2022-08-05T13:33:06.233Z,1.30
2022-08-05T13:35:51.395Z,1.30
2022-08-05T13:38:30.704Z,1.00
2022-08-05T13:41:25.808Z,1.20
2022-08-05T13:44:29.647Z,1.25
2022-08-05T13:47:04.732Z,1.27
2022-08-05T13:49:35.849Z,1.10
2022-08-05T13:52:13.721Z,1.15
2022-08-05T13:54:41.183Z,1.33
2022-08-05T13:57:12.734Z,1.20
2022-08-05T14:00:11.532Z,1.17
2022-08-05T14:03:04.575Z,1.05
2022-08-05T14:06:25.605Z,0.93
2022-08-05T14:09:18.663Z,1.20
2022-08-05T14:15:00.963Z,1.25
2022-08-05T14:18:02.416Z,1.40
2022-08-05T14:20:31.233Z,1.10
2022-08-05T14:23:06.625Z,1.10
2022-08-05T14:25:33.605Z,1.30
2022-08-05T14:28:05.855Z,1.30
2022-08-05T14:30:33.162Z,1.20
2022-08-05T14:33:05.981Z,1.38
2022-08-05T14:35:37.226Z,1.67
2022-08-05T14:38:36.492Z,1.10
2022-08-05T14:42:19.674Z,1.40
2022-08-05T14:44:39.445Z,1.38
2022-08-05T14:50:35.976Z,1.38
2022-08-05T14:53:16.305Z,1.17
2022-08-05T14:55:43.156Z,1.30
2022-08-05T14:58:47.906Z,2.10
2022-08-05T15:01:48.115Z,5.40
2022-08-05T15:04:28.882Z,2.92
2022-08-05T15:08:05.476Z,2.08
2022-08-05T15:10:01.596Z,1.80
2022-08-05T15:12:57.671Z,1.88
2022-08-05T15:15:55.468Z,2.03
2022-08-05T15:18:26.206Z,1.75
2022-08-05T15:20:56.149Z,1.58
2022-08-05T15:23:34.111Z,1.73
2022-08-05T15:26:31.782Z,1.77
2022-08-05T15:28:59.191Z,1.50
2022-08-05T15:31:34.567Z,1.63
2022-08-05T15:34:32.490Z,1.50
2022-08-05T15:37:00.521Z,1.83
2022-08-05T15:41:02.132Z,1.80
2022-08-05T15:42:53.666Z,1.80
2022-08-05T15:45:14.718Z,2.00
2022-08-05T15:47:43.032Z,1.70
2022-08-05T15:50:37.327Z,1.77
2022-08-05T15:53:05.695Z,1.75
2022-08-05T15:56:03.044Z,1.80
2022-08-05T15:59:24.119Z,1.63
2022-08-05T16:02:02.866Z,1.70
2022-08-05T16:04:49.260Z,1.73
2022-08-05T16:07:25.734Z,1.70
2022-08-05T16:10:25.585Z,2.00
2022-08-05T16:13:13.737Z,2.10
2022-08-05T16:15:51.865Z,1.80
2022-08-05T16:18:19.103Z,1.65
2022-08-05T16:20:51.895Z,1.60
2022-08-05T16:23:18.761Z,1.90
2022-08-05T16:26:13.654Z,1.80
2022-08-05T16:28:41.363Z,1.80
2022-08-05T16:31:56.186Z,1.70
2022-08-05T16:34:36.408Z,2.03
2022-08-05T16:38:02.845Z,2.10
2022-08-05T16:40:26.730Z,3.92
2022-08-05T16:43:23.463Z,1.58
2022-08-05T16:46:12.813Z,2.05
2022-08-05T16:48:50.964Z,2.03
2022-08-05T16:51:21.649Z,1.60
2022-08-05T16:54:28.608Z,1.80
2022-08-05T16:57:06.662Z,2.00
2022-08-05T16:59:49.618Z,1.85
2022-08-05T17:02:28.838Z,1.60
2022-08-05T17:04:57.051Z,2.40
2022-08-05T17:07:38.984Z,1.70
2022-08-05T17:10:14.547Z,1.73
2022-08-05T17:12:51.219Z,1.73
2022-08-05T17:15:19.446Z,1.55
2022-08-05T17:17:55.015Z,1.80
2022-08-05T17:20:22.294Z,1.48
2022-08-05T17:24:06.032Z,1.67
2022-08-05T17:26:13.537Z,1.63
2022-08-05T17:28:42.031Z,1.55
2022-08-05T17:31:24.512Z,1.88
2022-08-05T17:34:03.275Z,1.60
2022-08-05T17:36:40.763Z,1.70
2022-08-05T17:39:24.305Z,1.70
2022-08-05T17:42:19.658Z,1.92
2022-08-05T17:44:50.727Z,1.80
2022-08-05T17:47:23.013Z,1.70
2022-08-05T17:50:00.270Z,2.00
2022-08-05T17:52:32.208Z,1.77
2022-08-05T17:55:07.890Z,1.80
2022-08-05T17:57:34.976Z,1.67
2022-08-05T18:00:12.065Z,2.08
2022-08-05T18:02:49.815Z,1.90
2022-08-05T18:05:17.611Z,2.75
2022-08-05T18:07:49.797Z,2.80
2022-08-05T18:10:20.802Z,3.00
2022-08-05T18:12:53.631Z,3.13
2022-08-05T18:15:23.720Z,3.67
2022-08-05T18:17:58.890Z,3.50
2022-08-05T18:20:37.764Z,4.13
2022-08-05T18:23:11.522Z,3.72
2022-08-05T18:25:45.295Z,4.20
2022-08-05T18:28:22.153Z,4.82
2022-08-05T18:31:06.024Z,5.22
2022-08-05T18:33:46.796Z,5.40
2022-08-05T18:36:27.952Z,4.68
2022-08-05T18:39:01.393Z,4.68
2022-08-05T18:41:56.952Z,4.88
2022-08-05T18:44:15.182Z,5.18
2022-08-05T18:47:09.072Z,4.60
2022-08-05T18:50:11.173Z,5.07
2022-08-05T18:52:51.377Z,5.32
2022-08-05T18:55:19.163Z,5.57
2022-08-05T18:57:54.211Z,5.63
2022-08-05T19:00:37.723Z,4.97
2022-08-05T19:03:12.881Z,5.13
2022-08-05T19:06:11.363Z,6.30
2022-08-05T19:08:30.440Z,6.03
2022-08-05T19:11:02.791Z,6.65
2022-08-05T19:13:38.756Z,7.10
2022-08-05T19:19:00.480Z,7.18
2022-08-05T19:21:34.344Z,6.70
2022-08-05T19:24:34.488Z,8.02
2022-08-05T19:27:11.531Z,7.78
2022-08-05T19:29:43.568Z,7.18
2022-08-05T19:32:11.846Z,6.38
2022-08-05T19:34:54.616Z,5.75
2022-08-05T19:37:47.407Z,6.03
2022-08-05T19:40:27.595Z,5.80
2022-08-05T19:43:04.501Z,5.95
2022-08-05T19:45:39.891Z,5.32
2022-08-05T19:48:22.595Z,5.55
2022-08-05T19:52:05.364Z,5.55
2022-08-05T19:56:59.551Z,4.90
2022-08-05T19:59:55.225Z,5.35
2022-08-05T20:02:17.588Z,4.97
2022-08-05T20:04:46.079Z,4.32
2022-08-05T20:07:14.012Z,4.85
2022-08-05T20:09:55.109Z,5.15
2022-08-05T20:12:24.887Z,5.22
2022-08-05T20:14:53.003Z,5.30
2022-08-05T20:17:23.665Z,5.40
2022-08-05T20:19:56.766Z,4.93
2022-08-05T20:22:26.723Z,5.32
2022-08-05T20:24:55.698Z,5.28
2022-08-05T20:27:27.002Z,5.28
2022-08-05T20:29:58.946Z,5.32
2022-08-05T20:32:27.187Z,5.15
2022-08-05T20:34:54.546Z,5.15
2022-08-05T20:38:04.873Z,4.68
2022-08-05T20:40:09.214Z,5.05
2022-08-05T20:42:36.235Z,5.53
2022-08-05T20:45:05.270Z,4.85
2022-08-05T20:47:33.235Z,5.03
2022-08-05T20:50:02.002Z,4.88
2022-08-05T20:52:29.641Z,5.10
2022-08-05T20:55:15.892Z,4.97
2022-08-05T20:57:45.033Z,4.78
2022-08-05T21:00:40.831Z,5.22
2022-08-05T21:03:06.107Z,4.97
2022-08-05T21:05:47.467Z,5.00
2022-08-05T21:08:15.460Z,4.75
2022-08-05T21:10:48.690Z,4.40
2022-08-05T21:13:35.095Z,5.18
2022-08-05T21:16:03.549Z,4.53
2022-08-05T21:18:30.756Z,5.07
2022-08-05T21:20:57.595Z,4.55
2022-08-05T21:23:24.734Z,4.22
2022-08-05T21:25:51.842Z,4.63
2022-08-05T21:28:23.741Z,4.25
2022-08-05T21:30:51.030Z,4.65
2022-08-05T21:33:22.365Z,4.47
2022-08-05T21:35:58.172Z,4.07
2022-08-05T21:38:27.641Z,3.97
2022-08-05T21:40:54.467Z,3.70
2022-08-05T21:43:24.745Z,4.10
2022-08-05T21:45:57.759Z,3.75
2022-08-05T21:48:27.941Z,3.65
2022-08-05T21:50:55.568Z,3.80
2022-08-05T21:53:27.292Z,3.38
2022-08-05T21:56:05.098Z,3.60
2022-08-05T21:58:42.379Z,3.28
2022-08-05T22:01:10.668Z,3.28
2022-08-05T22:03:52.363Z,2.83
2022-08-05T22:06:22.346Z,3.00
2022-08-05T22:08:52.148Z,3.15
2022-08-05T22:11:34.660Z,3.08
2022-08-05T22:14:31.450Z,2.83
2022-08-05T22:16:51.795Z,2.67
2022-08-05T22:20:02.477Z,2.97
2022-08-05T22:22:07.411Z,2.90
2022-08-05T22:24:55.915Z,2.80
2022-08-05T22:28:04.854Z,2.60
2022-08-05T22:30:34.875Z,2.10
2022-08-05T22:33:02.977Z,2.30
2022-08-05T22:35:31.111Z,1.90
2022-08-05T22:38:15.070Z,2.00
2022-08-05T22:40:42.051Z,2.00
2022-08-05T22:43:16.529Z,1.95
2022-08-05T22:46:08.847Z,1.60
2022-08-05T22:48:41.892Z,1.77
2022-08-05T22:51:15.626Z,1.90
2022-08-05T22:53:50.486Z,1.15
2022-08-05T22:56:30.753Z,1.45
2022-08-05T22:59:04.094Z,1.40
2022-08-05T23:02:04.858Z,1.20
2022-08-05T23:04:33.253Z,1.02
2022-08-05T23:07:00.055Z,1.35
2022-08-05T23:09:52.756Z,1.30
2022-08-05T23:12:13.603Z,1.02
2022-08-05T23:14:40.447Z,1.17
2022-08-05T23:17:34.315Z,1.30
2022-08-05T23:20:10.117Z,0.90
2022-08-05T23:22:44.154Z,1.10
2022-08-05T23:25:50.158Z,1.10
2022-08-05T23:28:02.499Z,1.20
2022-08-05T23:30:31.321Z,1.05
2022-08-05T23:32:58.911Z,0.90
2022-08-05T23:35:28.677Z,0.85
2022-08-05T23:38:01.377Z,1.17
2022-08-05T23:40:28.208Z,0.90
2022-08-05T23:42:55.063Z,0.90
2022-08-05T23:45:23.641Z,1.33
2022-08-05T23:47:53.874Z,1.20
2022-08-05T23:50:26.620Z,0.80
2022-08-05T23:52:55.328Z,0.70
2022-08-05T23:55:22.618Z,0.88
2022-08-05T23:57:57.851Z,1.00
