createdAt,value
2023-03-15T00:00:32.364Z,43.51
2023-03-15T00:01:32.337Z,61.07
2023-03-15T00:04:49.737Z,40.61
2023-03-15T00:05:49.742Z,41.57
2023-03-15T00:06:49.711Z,41.41
2023-03-15T00:07:49.705Z,41.57
2023-03-15T00:08:49.697Z,43.34
2023-03-15T00:09:49.684Z,46.73
2023-03-15T00:10:49.682Z,61.39
2023-03-15T00:11:49.792Z,43.67
2023-03-15T00:12:49.648Z,43.51
2023-03-15T00:13:49.640Z,42.38
2023-03-15T00:14:49.625Z,43.18
2023-03-15T00:15:49.690Z,43.67
2023-03-15T00:16:49.760Z,43.02
2023-03-15T00:17:49.598Z,42.86
2023-03-15T00:18:49.582Z,42.86
2023-03-15T00:19:49.583Z,42.70
2023-03-15T00:20:49.577Z,42.38
2023-03-15T00:21:49.558Z,44.63
2023-03-15T00:22:49.553Z,43.99
2023-03-15T00:23:49.537Z,43.67
2023-03-15T00:24:49.522Z,43.18
2023-03-15T00:25:49.530Z,43.18
2023-03-15T00:26:49.497Z,42.86
2023-03-15T00:27:49.493Z,43.18
2023-03-15T00:28:49.478Z,43.51
2023-03-15T00:29:49.472Z,43.67
2023-03-15T00:30:49.520Z,47.53
2023-03-15T00:31:49.453Z,46.73
2023-03-15T00:32:49.509Z,46.73
2023-03-15T00:33:49.430Z,48.18
2023-03-15T00:34:49.419Z,46.57
2023-03-15T00:35:49.440Z,45.60
2023-03-15T00:36:49.396Z,45.12
2023-03-15T00:37:49.393Z,48.34
2023-03-15T00:38:49.379Z,47.37
2023-03-15T00:39:49.365Z,46.25
2023-03-15T00:40:49.359Z,46.08
2023-03-15T00:41:49.353Z,43.02
2023-03-15T00:42:49.334Z,43.99
2023-03-15T00:43:49.329Z,43.99
2023-03-15T00:44:49.312Z,43.02
2023-03-15T00:45:49.318Z,43.83
2023-03-15T00:46:49.366Z,44.79
2023-03-15T00:47:49.286Z,58.97
2023-03-15T00:48:49.280Z,46.73
2023-03-15T00:49:49.265Z,46.89
2023-03-15T00:50:49.278Z,48.82
2023-03-15T00:51:49.242Z,45.44
2023-03-15T00:52:49.229Z,45.60
2023-03-15T00:53:49.223Z,47.70
2023-03-15T00:54:49.211Z,45.92
2023-03-15T00:55:49.215Z,43.51
2023-03-15T00:56:49.191Z,43.51
2023-03-15T00:57:49.209Z,42.70
2023-03-15T00:58:49.170Z,42.38
2023-03-15T00:59:49.162Z,46.25
2023-03-15T01:00:49.158Z,45.44
2023-03-15T01:01:49.172Z,45.92
2023-03-15T01:02:49.173Z,46.41
2023-03-15T01:03:49.151Z,46.08
2023-03-15T01:04:49.104Z,45.60
2023-03-15T01:05:49.103Z,45.60
2023-03-15T01:06:49.079Z,44.47
2023-03-15T01:07:49.080Z,44.63
2023-03-15T01:08:49.060Z,45.76
2023-03-15T01:09:49.057Z,44.47
2023-03-15T01:10:49.047Z,45.28
2023-03-15T01:11:49.031Z,44.15
2023-03-15T01:12:49.020Z,43.99
2023-03-15T01:13:49.014Z,44.63
2023-03-15T01:14:48.998Z,45.44
2023-03-15T01:15:49.010Z,44.96
2023-03-15T01:16:48.977Z,44.15
2023-03-15T01:17:48.971Z,46.08
2023-03-15T01:18:48.962Z,61.71
2023-03-15T01:19:48.954Z,52.05
2023-03-15T01:20:48.946Z,49.63
2023-03-15T01:21:48.931Z,45.44
2023-03-15T01:22:48.925Z,45.76
2023-03-15T01:23:48.926Z,45.28
2023-03-15T01:24:48.913Z,45.60
2023-03-15T01:25:48.901Z,45.44
2023-03-15T01:26:48.873Z,57.85
2023-03-15T01:27:48.865Z,45.76
2023-03-15T01:28:48.854Z,46.41
2023-03-15T01:29:48.849Z,53.01
2023-03-15T01:30:49.863Z,48.82
2023-03-15T01:31:48.875Z,45.92
2023-03-15T01:32:48.839Z,46.08
2023-03-15T01:33:48.807Z,48.02
2023-03-15T01:34:48.790Z,44.31
2023-03-15T01:35:48.874Z,45.12
2023-03-15T01:36:48.771Z,45.12
2023-03-15T01:37:48.765Z,44.47
2023-03-15T01:38:48.755Z,46.73
2023-03-15T01:39:48.759Z,45.76
2023-03-15T01:40:48.747Z,48.18
2023-03-15T01:41:48.730Z,47.53
2023-03-15T01:42:48.714Z,45.76
2023-03-15T01:43:48.717Z,46.89
2023-03-15T01:44:48.691Z,46.08
2023-03-15T01:45:48.699Z,45.12
2023-03-15T01:46:48.680Z,45.60
2023-03-15T01:47:48.662Z,46.41
2023-03-15T01:48:48.652Z,47.70
2023-03-15T01:49:48.641Z,44.79
2023-03-15T01:50:48.639Z,44.31
2023-03-15T01:51:48.624Z,45.76
2023-03-15T01:52:48.606Z,45.60
2023-03-15T01:53:48.601Z,46.08
2023-03-15T01:54:48.593Z,45.44
2023-03-15T01:55:48.593Z,45.92
2023-03-15T01:56:48.569Z,46.89
2023-03-15T01:57:48.558Z,47.70
2023-03-15T01:58:48.545Z,46.73
2023-03-15T01:59:48.540Z,45.44
2023-03-15T02:00:48.587Z,46.25
2023-03-15T02:01:48.541Z,46.41
2023-03-15T02:02:48.504Z,46.73
2023-03-15T02:03:48.494Z,50.43
2023-03-15T02:04:48.495Z,46.89
2023-03-15T02:05:48.489Z,45.28
2023-03-15T02:06:48.468Z,51.40
2023-03-15T02:07:48.462Z,47.37
2023-03-15T02:08:48.443Z,44.96
2023-03-15T02:09:48.440Z,44.96
2023-03-15T02:10:48.456Z,46.57
2023-03-15T02:11:48.419Z,66.23
2023-03-15T02:12:48.402Z,49.15
2023-03-15T02:13:48.396Z,47.53
2023-03-15T02:14:48.396Z,47.53
2023-03-15T02:15:48.380Z,46.73
2023-03-15T02:16:48.429Z,45.76
2023-03-15T02:17:48.357Z,48.02
2023-03-15T02:18:48.347Z,47.21
2023-03-15T02:19:48.344Z,49.31
2023-03-15T02:20:48.327Z,50.11
2023-03-15T02:21:48.322Z,62.68
2023-03-15T02:22:48.301Z,45.44
2023-03-15T02:23:48.292Z,46.08
2023-03-15T02:24:48.284Z,45.60
2023-03-15T02:25:48.271Z,45.12
2023-03-15T02:26:48.269Z,47.37
2023-03-15T02:27:48.248Z,62.36
2023-03-15T02:28:48.236Z,47.05
2023-03-15T02:29:48.229Z,46.08
2023-03-15T02:30:48.218Z,45.12
2023-03-15T02:31:48.248Z,45.12
2023-03-15T02:32:48.239Z,46.73
2023-03-15T02:33:48.188Z,46.25
2023-03-15T02:34:48.179Z,46.08
2023-03-15T02:35:48.181Z,48.18
2023-03-15T02:36:48.167Z,47.70
2023-03-15T02:37:48.148Z,44.96
2023-03-15T02:38:48.133Z,45.28
2023-03-15T02:39:48.135Z,45.60
2023-03-15T02:40:48.116Z,44.79
2023-03-15T02:41:48.124Z,45.60
2023-03-15T02:42:48.101Z,44.15
2023-03-15T02:43:48.089Z,47.21
2023-03-15T02:44:48.074Z,47.53
2023-03-15T02:45:48.098Z,59.62
2023-03-15T02:46:48.069Z,48.34
2023-03-15T02:47:48.048Z,47.53
2023-03-15T02:48:48.036Z,45.92
2023-03-15T02:49:48.025Z,45.44
2023-03-15T02:50:48.014Z,45.76
2023-03-15T02:51:48.019Z,46.25
2023-03-15T02:52:47.996Z,49.47
2023-03-15T02:53:47.986Z,47.53
2023-03-15T02:54:47.976Z,47.21
2023-03-15T02:55:54.152Z,47.21
2023-03-15T02:56:47.963Z,46.73
2023-03-15T02:57:47.944Z,45.76
2023-03-15T02:58:47.934Z,46.08
2023-03-15T02:59:47.925Z,57.20
2023-03-15T03:00:47.932Z,62.52
2023-03-15T03:01:47.915Z,46.41
2023-03-15T03:02:47.976Z,47.21
2023-03-15T03:03:47.879Z,49.95
2023-03-15T03:04:47.874Z,47.86
2023-03-15T03:05:47.865Z,46.08
2023-03-15T03:06:47.858Z,46.73
2023-03-15T03:07:47.840Z,47.86
2023-03-15T03:08:47.845Z,60.26
2023-03-15T03:09:47.823Z,49.47
2023-03-15T03:10:47.816Z,51.24
2023-03-15T03:11:47.814Z,50.76
2023-03-15T03:12:47.792Z,49.47
2023-03-15T03:13:47.774Z,48.18
2023-03-15T03:14:47.771Z,49.63
2023-03-15T03:15:47.761Z,50.27
2023-03-15T03:16:47.783Z,49.47
2023-03-15T03:17:47.734Z,48.34
2023-03-15T03:18:47.729Z,48.50
2023-03-15T03:19:47.717Z,49.47
2023-03-15T03:20:47.705Z,50.76
2023-03-15T03:21:47.703Z,50.43
2023-03-15T03:22:47.698Z,47.70
2023-03-15T03:23:47.672Z,48.50
2023-03-15T03:24:47.665Z,48.98
2023-03-15T03:25:47.646Z,48.50
2023-03-15T03:26:47.651Z,48.50
2023-03-15T03:27:47.635Z,50.27
2023-03-15T03:28:47.632Z,49.79
2023-03-15T03:29:47.604Z,58.65
2023-03-15T03:30:47.673Z,59.46
2023-03-15T03:31:47.599Z,50.27
2023-03-15T03:32:47.618Z,50.43
2023-03-15T03:33:47.572Z,48.98
2023-03-15T03:34:47.560Z,48.50
2023-03-15T03:35:47.598Z,47.53
2023-03-15T03:36:47.539Z,48.98
2023-03-15T03:37:47.544Z,49.47
2023-03-15T03:38:47.525Z,50.43
2023-03-15T03:39:47.504Z,62.84
2023-03-15T03:40:47.496Z,56.72
2023-03-15T03:41:47.489Z,50.43
2023-03-15T03:42:47.509Z,52.69
2023-03-15T03:43:47.464Z,55.43
2023-03-15T03:44:47.462Z,60.75
2023-03-15T03:45:47.473Z,56.24
2023-03-15T03:46:47.431Z,50.43
2023-03-15T03:47:47.434Z,48.82
2023-03-15T03:48:47.409Z,62.84
2023-03-15T03:49:47.394Z,59.46
2023-03-15T03:50:47.391Z,50.92
2023-03-15T03:51:47.382Z,51.24
2023-03-15T03:52:47.378Z,49.79
2023-03-15T03:53:47.353Z,51.08
2023-03-15T03:54:47.349Z,51.40
2023-03-15T03:55:47.333Z,49.95
2023-03-15T03:56:47.326Z,62.36
2023-03-15T03:57:47.328Z,61.71
2023-03-15T03:58:47.300Z,61.23
2023-03-15T03:59:47.291Z,59.94
2023-03-15T04:00:47.287Z,49.95
2023-03-15T04:01:47.264Z,49.47
2023-03-15T04:02:47.343Z,49.79
2023-03-15T04:03:47.252Z,50.92
2023-03-15T04:04:47.286Z,49.63
2023-03-15T04:05:47.225Z,49.95
2023-03-15T04:06:47.212Z,52.21
2023-03-15T04:07:47.218Z,64.94
2023-03-15T04:08:47.216Z,54.95
2023-03-15T04:09:47.186Z,62.36
2023-03-15T04:10:47.172Z,63.81
2023-03-15T04:11:47.161Z,58.81
2023-03-15T04:12:47.170Z,50.43
2023-03-15T04:13:47.147Z,51.24
2023-03-15T04:14:47.138Z,49.31
2023-03-15T04:15:47.157Z,61.23
2023-03-15T04:16:47.124Z,57.85
2023-03-15T04:17:47.105Z,64.13
2023-03-15T04:18:47.092Z,63.16
2023-03-15T04:19:47.210Z,51.08
2023-03-15T04:20:47.082Z,62.36
2023-03-15T04:21:47.078Z,63.49
2023-03-15T04:22:47.063Z,51.88
2023-03-15T04:23:47.036Z,62.84
2023-03-15T04:24:47.033Z,50.92
2023-03-15T04:25:47.017Z,51.24
2023-03-15T04:26:47.012Z,62.04
2023-03-15T04:27:47.008Z,58.17
2023-03-15T04:28:46.998Z,60.75
2023-03-15T04:29:46.979Z,62.20
2023-03-15T04:30:46.971Z,60.10
2023-03-15T04:31:46.968Z,63.00
2023-03-15T04:32:46.983Z,68.64
2023-03-15T04:33:46.935Z,59.78
2023-03-15T04:34:46.933Z,59.30
2023-03-15T04:35:46.998Z,49.15
2023-03-15T04:36:46.906Z,61.39
2023-03-15T04:37:46.927Z,65.58
2023-03-15T04:38:46.895Z,67.68
2023-03-15T04:39:46.878Z,58.17
2023-03-15T04:40:46.872Z,64.61
2023-03-15T04:41:46.856Z,51.72
2023-03-15T04:42:46.860Z,50.60
2023-03-15T04:43:46.837Z,65.74
2023-03-15T04:44:46.832Z,62.36
2023-03-15T04:45:46.816Z,61.23
2023-03-15T04:46:46.930Z,57.52
2023-03-15T04:47:46.868Z,64.61
2023-03-15T04:48:46.784Z,51.56
2023-03-15T04:49:46.808Z,52.69
2023-03-15T04:50:46.765Z,61.07
2023-03-15T04:51:46.749Z,62.68
2023-03-15T04:52:46.758Z,54.79
2023-03-15T04:53:46.739Z,59.46
2023-03-15T04:54:46.726Z,59.46
2023-03-15T04:55:46.712Z,52.37
2023-03-15T04:56:46.708Z,57.04
2023-03-15T04:57:46.700Z,50.43
2023-03-15T04:58:46.684Z,51.08
2023-03-15T04:59:46.674Z,57.85
2023-03-15T05:00:46.686Z,58.01
2023-03-15T05:01:46.665Z,53.82
2023-03-15T05:02:46.655Z,60.91
2023-03-15T05:03:46.634Z,60.10
2023-03-15T05:04:46.623Z,66.06
2023-03-15T05:05:46.610Z,52.37
2023-03-15T05:06:46.599Z,58.65
2023-03-15T05:07:46.600Z,60.75
2023-03-15T05:08:46.585Z,63.33
2023-03-15T05:09:46.564Z,60.59
2023-03-15T05:10:46.562Z,57.04
2023-03-15T05:11:46.556Z,50.60
2023-03-15T05:12:46.550Z,52.53
2023-03-15T05:13:46.520Z,59.94
2023-03-15T05:14:46.560Z,60.91
2023-03-15T05:15:46.504Z,63.16
2023-03-15T05:16:46.493Z,61.07
2023-03-15T05:17:46.572Z,59.30
2023-03-15T05:18:46.473Z,58.65
2023-03-15T05:19:46.466Z,61.55
2023-03-15T05:20:46.458Z,58.01
2023-03-15T05:21:46.444Z,61.87
2023-03-15T05:22:46.439Z,59.78
2023-03-15T05:23:46.430Z,60.10
2023-03-15T05:24:46.414Z,49.95
2023-03-15T05:25:46.396Z,59.78
2023-03-15T05:26:46.395Z,55.59
2023-03-15T05:27:46.471Z,58.33
2023-03-15T05:28:46.369Z,59.62
2023-03-15T05:29:46.355Z,61.07
2023-03-15T05:30:46.350Z,67.19
2023-03-15T05:31:46.362Z,61.71
2023-03-15T05:32:46.392Z,62.20
2023-03-15T05:33:46.313Z,65.42
2023-03-15T05:34:46.304Z,48.82
2023-03-15T05:35:46.393Z,48.66
2023-03-15T05:36:46.287Z,65.58
2023-03-15T05:37:46.293Z,63.33
2023-03-15T05:38:46.262Z,67.03
2023-03-15T05:39:46.254Z,66.55
2023-03-15T05:40:46.307Z,66.39
2023-03-15T05:41:46.231Z,66.71
2023-03-15T05:42:46.228Z,62.52
2023-03-15T05:43:46.207Z,59.78
2023-03-15T05:44:46.227Z,64.13
2023-03-15T05:45:46.239Z,62.36
2023-03-15T05:46:46.201Z,68.96
2023-03-15T05:47:46.180Z,71.70
2023-03-15T05:48:46.158Z,67.03
2023-03-15T05:49:46.145Z,61.23
2023-03-15T05:50:46.137Z,66.39
2023-03-15T05:51:46.123Z,63.16
2023-03-15T05:52:46.127Z,71.38
2023-03-15T05:53:46.473Z,64.61
2023-03-15T05:54:46.097Z,63.33
2023-03-15T05:55:46.083Z,66.55
2023-03-15T05:56:46.078Z,61.71
2023-03-15T05:57:46.064Z,62.68
2023-03-15T05:58:46.053Z,62.36
2023-03-15T05:59:46.037Z,65.90
2023-03-15T06:00:46.031Z,66.06
2023-03-15T06:01:46.018Z,69.29
2023-03-15T06:02:46.022Z,52.85
2023-03-15T06:03:46.075Z,65.42
2023-03-15T06:04:45.983Z,65.26
2023-03-15T06:05:45.984Z,66.06
2023-03-15T06:06:45.975Z,63.00
2023-03-15T06:07:45.963Z,75.09
2023-03-15T06:08:45.943Z,72.03
2023-03-15T06:09:45.930Z,72.03
2023-03-15T06:10:45.921Z,66.06
2023-03-15T06:11:45.906Z,63.33
2023-03-15T06:12:45.908Z,64.78
2023-03-15T06:13:45.898Z,65.58
2023-03-15T06:14:45.879Z,70.25
2023-03-15T06:15:45.866Z,67.84
2023-03-15T06:16:45.893Z,67.03
2023-03-15T06:17:45.845Z,53.98
2023-03-15T06:18:45.848Z,69.61
2023-03-15T06:19:45.821Z,61.23
2023-03-15T06:20:45.812Z,67.68
2023-03-15T06:21:45.823Z,61.71
2023-03-15T06:22:45.792Z,65.58
2023-03-15T06:23:45.793Z,67.03
2023-03-15T06:24:45.771Z,65.58
2023-03-15T06:25:45.756Z,69.45
2023-03-15T06:26:45.750Z,62.52
2023-03-15T06:27:45.743Z,51.72
2023-03-15T06:28:45.740Z,69.29
2023-03-15T06:29:45.719Z,61.23
2023-03-15T06:30:45.739Z,66.55
2023-03-15T06:31:45.705Z,63.49
2023-03-15T06:32:45.704Z,63.16
2023-03-15T06:33:45.689Z,65.90
2023-03-15T06:34:45.674Z,65.10
2023-03-15T06:35:45.683Z,65.42
2023-03-15T06:36:45.651Z,68.00
2023-03-15T06:37:45.636Z,66.06
2023-03-15T06:38:45.650Z,67.35
2023-03-15T06:39:45.617Z,64.94
2023-03-15T06:40:45.613Z,67.68
2023-03-15T06:41:45.595Z,69.93
2023-03-15T06:42:45.586Z,66.06
2023-03-15T06:43:45.585Z,68.00
2023-03-15T06:44:45.575Z,65.74
2023-03-15T06:45:45.598Z,66.06
2023-03-15T06:46:45.546Z,68.32
2023-03-15T06:47:45.534Z,72.03
2023-03-15T06:48:45.535Z,61.71
2023-03-15T06:49:45.509Z,61.23
2023-03-15T06:50:47.696Z,64.45
2023-03-15T06:51:45.514Z,74.12
2023-03-15T06:52:45.482Z,68.16
2023-03-15T06:53:45.480Z,70.25
2023-03-15T06:54:45.482Z,66.06
2023-03-15T06:55:45.470Z,69.61
2023-03-15T06:56:45.454Z,65.10
2023-03-15T06:57:45.432Z,61.71
2023-03-15T06:58:45.470Z,67.19
2023-03-15T06:59:45.413Z,65.74
2023-03-15T07:00:45.396Z,70.25
2023-03-15T07:01:45.422Z,65.58
2023-03-15T07:02:45.435Z,62.04
2023-03-15T07:03:45.389Z,64.29
2023-03-15T07:04:45.368Z,57.04
2023-03-15T07:05:45.344Z,64.45
2023-03-15T07:06:45.338Z,63.00
2023-03-15T07:07:45.329Z,62.20
2023-03-15T07:08:45.328Z,51.08
2023-03-15T07:09:45.302Z,68.16
2023-03-15T07:10:45.318Z,65.10
2023-03-15T07:11:45.288Z,62.52
2023-03-15T07:12:45.287Z,61.55
2023-03-15T07:13:45.300Z,62.68
2023-03-15T07:14:45.256Z,67.84
2023-03-15T07:15:45.275Z,68.64
2023-03-15T07:16:45.238Z,61.23
2023-03-15T07:17:45.223Z,52.21
2023-03-15T07:18:45.233Z,64.29
2023-03-15T07:19:55.833Z,53.33
2023-03-15T07:20:46.200Z,64.61
2023-03-15T07:21:45.183Z,67.51
2023-03-15T07:22:45.180Z,61.39
2023-03-15T07:23:45.179Z,68.16
2023-03-15T07:24:45.152Z,62.04
2023-03-15T07:25:54.845Z,61.71
2023-03-15T07:26:46.167Z,64.78
2023-03-15T07:27:45.124Z,60.26
2023-03-15T07:28:45.119Z,66.55
2023-03-15T07:29:45.118Z,57.69
2023-03-15T07:30:45.567Z,60.26
2023-03-15T07:31:45.087Z,66.55
2023-03-15T07:32:45.190Z,65.74
2023-03-15T07:33:45.078Z,63.81
2023-03-15T07:34:45.054Z,60.59
2023-03-15T07:35:45.100Z,54.62
2023-03-15T07:36:45.026Z,69.61
2023-03-15T07:37:45.085Z,60.75
2023-03-15T07:38:45.019Z,69.61
2023-03-15T07:39:44.997Z,61.23
2023-03-15T07:40:44.985Z,65.10
2023-03-15T07:41:46.895Z,52.85
2023-03-15T07:42:44.960Z,68.48
2023-03-15T07:43:44.967Z,61.87
2023-03-15T07:44:44.944Z,62.52
2023-03-15T07:45:44.927Z,63.81
2023-03-15T07:46:44.953Z,72.67
2023-03-15T07:47:44.908Z,63.81
2023-03-15T07:48:44.940Z,62.52
2023-03-15T07:49:44.889Z,62.20
2023-03-15T07:50:44.933Z,54.79
2023-03-15T07:51:44.863Z,70.42
2023-03-15T07:52:44.857Z,71.06
2023-03-15T07:53:44.871Z,74.44
2023-03-15T07:54:44.863Z,60.26
2023-03-15T07:55:44.839Z,63.16
2023-03-15T07:56:44.811Z,65.26
2023-03-15T07:57:44.803Z,61.23
2023-03-15T07:58:44.796Z,68.80
2023-03-15T07:59:44.820Z,52.21
2023-03-15T08:00:44.783Z,64.13
2023-03-15T08:01:44.812Z,62.52
2023-03-15T08:02:44.814Z,68.16
2023-03-15T08:03:44.755Z,62.36
2023-03-15T08:04:44.727Z,63.16
2023-03-15T08:05:44.722Z,67.19
2023-03-15T08:06:44.704Z,67.35
2023-03-15T08:07:44.709Z,72.51
2023-03-15T08:08:44.700Z,67.68
2023-03-15T08:09:44.687Z,73.15
2023-03-15T08:10:44.666Z,62.52
2023-03-15T08:11:45.715Z,65.42
2023-03-15T08:12:44.698Z,70.42
2023-03-15T08:13:44.670Z,66.06
2023-03-15T08:14:44.630Z,61.71
2023-03-15T08:15:44.626Z,70.42
2023-03-15T08:16:44.707Z,60.42
2023-03-15T08:17:44.617Z,71.06
2023-03-15T08:18:44.593Z,64.61
2023-03-15T08:19:44.584Z,64.78
2023-03-15T08:20:44.569Z,65.74
2023-03-15T08:21:44.550Z,58.49
2023-03-15T08:22:44.596Z,68.64
2023-03-15T08:23:44.547Z,66.87
2023-03-15T08:28:18.056Z,62.52
2023-03-15T08:29:18.056Z,66.23
2023-03-15T08:30:18.026Z,61.39
2023-03-15T08:31:18.041Z,62.20
2023-03-15T08:32:18.005Z,63.65
2023-03-15T08:35:44.137Z,67.68
2023-03-15T08:36:44.282Z,65.26
2023-03-15T08:37:43.934Z,62.84
2023-03-15T08:38:43.933Z,59.78
2023-03-15T08:39:43.952Z,66.87
2023-03-15T08:40:43.898Z,73.48
2023-03-15T08:41:43.895Z,67.35
2023-03-15T08:42:43.875Z,61.87
2023-03-15T08:43:43.886Z,59.46
2023-03-15T08:44:43.892Z,68.64
2023-03-15T08:46:00.315Z,68.00
2023-03-15T08:46:44.942Z,65.90
2023-03-15T08:47:43.839Z,64.78
2023-03-15T08:48:43.827Z,66.23
2023-03-15T08:49:43.857Z,65.90
2023-03-15T08:50:43.791Z,68.64
2023-03-15T08:51:43.779Z,48.18
2023-03-15T08:52:43.774Z,61.71
2023-03-15T08:53:43.775Z,67.19
2023-03-15T08:54:43.746Z,58.81
2023-03-15T08:55:43.742Z,67.03
2023-03-15T08:56:43.723Z,66.06
2023-03-15T08:57:43.714Z,60.91
2023-03-15T08:58:43.714Z,48.98
2023-03-15T08:59:43.801Z,67.19
2023-03-15T09:00:43.698Z,64.78
2023-03-15T09:01:43.678Z,68.64
2023-03-15T09:02:43.726Z,62.84
2023-03-15T09:03:43.657Z,71.87
2023-03-15T09:04:43.733Z,61.55
2023-03-15T09:05:43.635Z,72.51
2023-03-15T09:06:43.624Z,66.55
2023-03-15T09:07:43.608Z,67.68
2023-03-15T09:08:43.607Z,63.33
2023-03-15T09:09:43.590Z,66.71
2023-03-15T09:10:43.575Z,64.78
2023-03-15T09:11:43.570Z,68.00
2023-03-15T09:12:43.556Z,59.30
2023-03-15T09:13:43.562Z,62.20
2023-03-15T09:14:43.530Z,66.55
2023-03-15T09:15:43.673Z,63.97
2023-03-15T09:16:44.206Z,68.00
2023-03-15T09:17:43.501Z,49.95
2023-03-15T09:18:43.492Z,72.35
2023-03-15T09:19:43.492Z,63.97
2023-03-15T09:20:43.471Z,70.25
2023-03-15T09:21:44.899Z,61.07
2023-03-15T09:22:43.464Z,58.81
2023-03-15T09:23:45.066Z,71.54
2023-03-15T09:24:43.444Z,66.23
2023-03-15T09:25:43.430Z,65.10
2023-03-15T09:26:43.419Z,69.45
2023-03-15T09:27:43.401Z,61.23
2023-03-15T09:28:43.386Z,51.40
2023-03-15T09:29:43.395Z,60.75
2023-03-15T09:30:43.442Z,68.00
2023-03-15T09:31:43.366Z,55.27
2023-03-15T09:32:43.479Z,62.68
2023-03-15T09:33:43.338Z,64.13
2023-03-15T09:34:43.342Z,64.29
2023-03-15T09:35:43.337Z,68.32
2023-03-15T09:36:43.300Z,65.58
2023-03-15T09:37:43.298Z,67.84
2023-03-15T09:38:43.288Z,61.39
2023-03-15T09:39:43.293Z,65.74
2023-03-15T09:40:43.501Z,70.09
2023-03-15T09:41:43.267Z,71.70
2023-03-15T09:42:43.243Z,72.19
2023-03-15T09:43:43.643Z,70.58
2023-03-15T09:52:53.117Z,46.73
2023-03-15T09:53:57.298Z,68.80
2023-03-15T09:54:53.189Z,65.10
2023-03-15T09:55:53.118Z,60.75
2023-03-15T10:00:45.707Z,47.37
2023-03-15T10:01:45.219Z,61.39
2023-03-15T10:02:45.034Z,50.27
2023-03-15T10:03:45.053Z,58.17
2023-03-15T10:04:44.993Z,68.16
2023-03-15T10:05:44.971Z,71.22
2023-03-15T10:06:44.948Z,61.07
2023-03-15T10:07:44.930Z,51.08
2023-03-15T10:08:44.917Z,63.49
2023-03-15T10:09:44.926Z,69.77
2023-03-15T10:10:44.946Z,66.23
2023-03-15T10:15:36.834Z,61.87
2023-03-15T10:16:36.822Z,61.23
2023-03-15T10:17:36.816Z,61.87
2023-03-15T10:18:36.803Z,65.10
2023-03-15T10:19:36.804Z,68.00
2023-03-15T10:20:36.783Z,62.84
2023-03-15T10:21:36.777Z,57.04
2023-03-15T10:22:37.507Z,61.71
2023-03-15T10:23:36.752Z,60.59
2023-03-15T10:24:36.744Z,59.94
2023-03-15T10:25:36.735Z,63.97
2023-03-15T10:26:36.719Z,61.87
2023-03-15T10:27:36.707Z,61.23
2023-03-15T10:28:37.239Z,61.07
2023-03-15T10:29:44.483Z,61.07
2023-03-15T10:30:36.891Z,57.69
2023-03-15T10:31:44.683Z,62.52
2023-03-15T10:32:37.692Z,63.16
2023-03-15T10:33:36.642Z,66.39
2023-03-15T10:35:05.531Z,71.06
2023-03-15T10:35:36.656Z,69.61
2023-03-15T10:36:36.627Z,61.55
2023-03-15T10:37:36.601Z,65.74
2023-03-15T10:38:36.629Z,59.78
2023-03-15T10:39:36.603Z,59.62
2023-03-15T10:40:36.581Z,70.74
2023-03-15T10:41:36.556Z,63.33
2023-03-15T10:42:36.824Z,66.55
2023-03-15T10:43:36.531Z,65.90
2023-03-15T10:44:36.525Z,61.87
2023-03-15T10:45:36.524Z,61.71
2023-03-15T10:46:36.526Z,74.44
2023-03-15T10:47:36.822Z,60.42
2023-03-15T10:48:36.483Z,60.59
2023-03-15T10:49:36.486Z,68.32
2023-03-15T10:50:36.469Z,63.33
2023-03-15T10:51:36.450Z,61.87
2023-03-15T10:52:36.441Z,62.04
2023-03-15T10:53:36.434Z,71.38
2023-03-15T10:54:36.417Z,63.00
2023-03-15T10:55:36.419Z,63.33
2023-03-15T10:56:36.405Z,57.85
2023-03-15T10:57:36.406Z,59.46
2023-03-15T10:58:36.384Z,63.33
2023-03-15T10:59:36.386Z,43.67
2023-03-15T11:00:36.399Z,60.26
2023-03-15T11:01:36.381Z,71.22
2023-03-15T11:02:36.358Z,65.90
2023-03-15T11:03:36.324Z,61.87
2023-03-15T11:04:36.315Z,61.87
2023-03-15T11:05:36.318Z,64.61
2023-03-15T11:06:36.287Z,58.17
2023-03-15T11:07:36.289Z,61.23
2023-03-15T11:08:36.268Z,64.94
2023-03-15T11:09:36.321Z,70.90
2023-03-15T11:10:36.285Z,62.36
2023-03-15T11:11:36.244Z,63.33
2023-03-15T11:12:36.228Z,57.20
2023-03-15T11:13:36.266Z,70.58
2023-03-15T11:14:36.215Z,60.59
2023-03-15T11:15:36.216Z,63.65
2023-03-15T11:16:36.328Z,58.49
2023-03-15T11:17:36.997Z,54.30
2023-03-15T11:18:36.168Z,65.10
2023-03-15T11:19:36.272Z,54.95
2023-03-15T11:20:36.161Z,66.71
2023-03-15T11:21:36.146Z,61.23
2023-03-15T11:22:36.925Z,59.30
2023-03-15T11:23:36.124Z,58.49
2023-03-15T11:24:36.142Z,60.59
2023-03-15T11:25:36.200Z,61.39
2023-03-15T11:30:28.045Z,62.04
2023-03-15T11:31:28.061Z,62.36
2023-03-15T11:32:28.080Z,62.04
2023-03-15T11:33:28.022Z,62.20
2023-03-15T11:34:28.000Z,65.26
2023-03-15T11:35:28.007Z,61.39
2023-03-15T11:36:27.991Z,61.55
2023-03-15T11:37:27.973Z,60.26
2023-03-15T11:38:27.969Z,63.49
2023-03-15T11:39:27.959Z,47.86
2023-03-15T11:40:27.944Z,63.49
2023-03-15T11:41:28.183Z,61.55
2023-03-15T11:43:03.684Z,58.01
2023-03-15T11:43:27.910Z,65.10
2023-03-15T11:44:27.901Z,62.36
2023-03-15T11:45:27.951Z,64.78
2023-03-15T11:46:27.895Z,58.97
2023-03-15T11:47:27.867Z,65.90
2023-03-15T11:48:27.878Z,62.36
2023-03-15T11:49:34.689Z,61.71
2023-03-15T11:50:27.847Z,62.84
2023-03-15T11:51:28.055Z,62.04
2023-03-15T11:52:27.899Z,58.01
2023-03-15T11:53:27.857Z,56.24
2023-03-15T11:54:27.795Z,61.39
2023-03-15T11:55:27.786Z,56.07
2023-03-15T11:56:27.792Z,61.07
2023-03-15T11:57:27.769Z,60.10
2023-03-15T11:58:27.754Z,61.39
2023-03-15T11:59:27.740Z,63.33
2023-03-15T12:00:27.735Z,62.52
2023-03-15T12:01:27.741Z,65.90
2023-03-15T12:02:27.778Z,61.07
2023-03-15T12:03:27.810Z,61.55
2023-03-15T12:04:27.693Z,63.49
2023-03-15T12:05:27.681Z,59.46
2023-03-15T12:06:27.678Z,66.06
2023-03-15T12:07:27.665Z,64.78
2023-03-15T12:08:27.645Z,61.55
2023-03-15T12:09:27.640Z,65.58
2023-03-15T12:10:27.625Z,61.07
2023-03-15T12:11:27.632Z,60.42
2023-03-15T12:12:27.606Z,60.42
2023-03-15T12:13:27.589Z,64.61
2023-03-15T12:14:27.582Z,59.30
2023-03-15T12:15:27.629Z,56.07
2023-03-15T12:16:27.618Z,62.36
2023-03-15T12:17:27.545Z,62.84
2023-03-15T12:18:27.536Z,63.33
2023-03-15T12:19:27.522Z,61.55
2023-03-15T12:20:27.510Z,66.55
2023-03-15T12:21:28.646Z,59.78
2023-03-15T12:22:28.614Z,59.30
2023-03-15T12:23:28.606Z,61.87
2023-03-15T12:24:28.609Z,59.78
2023-03-15T12:25:28.583Z,63.97
2023-03-15T12:26:28.584Z,58.33
2023-03-15T12:27:28.570Z,68.16
2023-03-15T12:28:28.555Z,56.24
2023-03-15T12:29:29.540Z,60.75
2023-03-15T12:30:28.663Z,62.36
2023-03-15T12:31:28.551Z,63.33
2023-03-15T12:32:28.570Z,63.33
2023-03-15T12:40:42.229Z,48.66
2023-03-15T12:41:42.137Z,64.29
2023-03-15T12:46:35.067Z,64.61
2023-03-15T12:47:34.050Z,53.50
2023-03-15T12:50:59.967Z,66.23
2023-03-15T12:52:00.442Z,56.40
2023-03-15T12:53:00.353Z,56.72
2023-03-15T12:54:00.081Z,61.39
2023-03-15T12:58:51.929Z,60.10
2023-03-15T12:59:51.968Z,58.81
2023-03-15T13:00:52.015Z,63.33
2023-03-15T13:01:54.637Z,52.05
2023-03-15T13:02:52.330Z,63.97
2023-03-15T13:24:56.678Z,58.49
2023-03-15T13:25:56.631Z,58.33
2023-03-15T13:26:59.346Z,64.61
2023-03-15T13:27:56.675Z,59.62
2023-03-15T13:28:56.677Z,56.40
2023-03-15T13:29:56.662Z,48.34
2023-03-15T13:30:56.667Z,56.88
2023-03-15T13:31:56.578Z,61.87
2023-03-15T13:32:56.645Z,59.14
2023-03-15T13:33:56.573Z,60.10
2023-03-15T13:34:56.534Z,62.36
2023-03-15T13:35:56.577Z,64.45
2023-03-15T13:36:56.510Z,58.17
2023-03-15T13:37:56.517Z,53.17
2023-03-15T13:38:56.485Z,62.36
2023-03-15T13:39:56.500Z,56.40
2023-03-15T13:40:56.474Z,58.97
2023-03-15T13:41:56.463Z,70.90
2023-03-15T13:42:57.740Z,59.78
2023-03-15T13:43:56.465Z,42.54
2023-03-15T13:44:56.427Z,59.78
2023-03-15T13:45:56.417Z,58.81
2023-03-15T13:46:56.436Z,59.62
2023-03-15T13:47:56.414Z,59.94
2023-03-15T13:48:56.585Z,60.75
2023-03-15T13:49:57.742Z,63.49
2023-03-15T13:50:56.383Z,59.94
2023-03-15T13:51:56.372Z,60.42
2023-03-15T13:52:56.368Z,59.46
2023-03-15T13:53:56.339Z,63.33
2023-03-15T13:54:56.334Z,60.59
2023-03-15T13:55:56.328Z,59.46
2023-03-15T13:56:56.323Z,57.85
2023-03-15T13:57:56.315Z,65.26
2023-03-15T13:58:56.286Z,61.23