createdAt,value
2019-02-09T00:00:36.331Z,4.70
2019-02-09T00:03:06.948Z,4.80
2019-02-09T00:05:35.611Z,4.80
2019-02-09T00:08:06.309Z,4.80
2019-02-09T00:10:35.021Z,4.80
2019-02-09T00:13:03.745Z,4.80
2019-02-09T00:15:32.464Z,4.80
2019-02-09T00:18:01.260Z,4.80
2019-02-09T00:20:29.972Z,4.80
2019-02-09T00:22:58.698Z,4.90
2019-02-09T00:25:27.489Z,4.80
2019-02-09T00:27:56.255Z,4.80
2019-02-09T00:30:25.156Z,4.80
2019-02-09T00:32:53.800Z,4.80
2019-02-09T00:35:22.725Z,4.80
2019-02-09T00:37:51.443Z,4.80
2019-02-09T00:40:30.208Z,4.80
2019-02-09T00:42:58.920Z,4.90
2019-02-09T00:45:28.349Z,4.90
2019-02-09T00:47:57.160Z,4.90
2019-02-09T00:50:25.861Z,4.90
2019-02-09T00:52:54.505Z,4.90
2019-02-09T00:55:24.825Z,4.70
2019-02-09T00:57:53.536Z,4.80
2019-02-09T01:00:25.188Z,4.90
2019-02-09T01:02:54.011Z,4.80
2019-02-09T01:05:31.804Z,4.90
2019-02-09T01:08:00.560Z,4.90
2019-02-09T01:10:30.427Z,4.90
2019-02-09T01:12:59.720Z,4.90
2019-02-09T01:15:28.434Z,4.90
2019-02-09T01:17:57.156Z,4.90
2019-02-09T01:20:29.709Z,4.90
2019-02-09T01:22:59.139Z,4.80
2019-02-09T01:25:27.848Z,4.90
2019-02-09T01:27:56.491Z,4.90
2019-02-09T01:30:27.376Z,4.90
2019-02-09T01:32:56.643Z,4.90
2019-02-09T01:35:26.076Z,4.80
2019-02-09T01:37:54.891Z,4.90
2019-02-09T01:40:30.554Z,4.90
2019-02-09T01:42:59.196Z,5.00
2019-02-09T01:45:30.192Z,5.00
2019-02-09T01:47:58.908Z,5.00
2019-02-09T01:50:29.323Z,5.00
2019-02-09T01:52:58.047Z,5.00
2019-02-09T01:55:27.831Z,5.10
2019-02-09T01:57:56.860Z,5.10
2019-02-09T02:00:31.015Z,5.10
2019-02-09T02:03:00.044Z,5.10
2019-02-09T02:05:28.688Z,5.00
2019-02-09T02:07:57.628Z,5.00
2019-02-09T02:10:29.020Z,5.00
2019-02-09T02:12:57.736Z,5.00
2019-02-09T02:15:27.360Z,5.10
2019-02-09T02:17:56.175Z,5.10
2019-02-09T02:20:27.571Z,5.00
2019-02-09T02:22:56.359Z,5.10
2019-02-09T02:25:25.480Z,5.10
2019-02-09T02:27:54.059Z,5.10
2019-02-09T02:30:28.523Z,5.10
2019-02-09T02:32:57.264Z,5.10
2019-02-09T02:35:26.456Z,5.10
2019-02-09T02:37:55.111Z,5.10
2019-02-09T02:40:24.928Z,5.10
2019-02-09T02:42:53.652Z,5.00
2019-02-09T02:45:24.267Z,5.00
2019-02-09T02:47:53.002Z,4.90
2019-02-09T02:50:22.909Z,4.90
2019-02-09T02:52:51.634Z,5.00
2019-02-09T02:55:31.444Z,5.10
2019-02-09T02:58:00.116Z,5.00
2019-02-09T03:00:35.358Z,5.00
2019-02-09T03:03:04.294Z,5.10
2019-02-09T03:05:33.019Z,5.10
2019-02-09T03:08:01.827Z,5.00
2019-02-09T03:10:30.420Z,5.10
2019-02-09T03:12:59.065Z,5.00
2019-02-09T03:15:35.327Z,5.00
2019-02-09T03:18:04.736Z,5.00
2019-02-09T03:20:33.387Z,5.10
2019-02-09T03:23:01.973Z,5.10
2019-02-09T03:25:33.376Z,5.10
2019-02-09T03:28:02.200Z,5.10
2019-02-09T03:30:45.414Z,5.10
2019-02-09T03:33:01.457Z,5.00
2019-02-09T03:35:30.168Z,5.00
2019-02-09T03:37:58.756Z,5.10
2019-02-09T03:40:28.496Z,5.00
2019-02-09T03:42:57.481Z,5.00
2019-02-09T03:45:28.450Z,4.90
2019-02-09T03:47:57.388Z,5.00
2019-02-09T03:50:31.327Z,5.00
2019-02-09T03:53:00.581Z,5.00
2019-02-09T03:55:29.292Z,5.00
2019-02-09T03:57:58.214Z,5.00
2019-02-09T04:00:33.283Z,5.00
2019-02-09T04:03:02.897Z,5.00
2019-02-09T04:05:31.732Z,5.00
2019-02-09T04:08:00.532Z,5.10
2019-02-09T04:10:29.263Z,5.00
2019-02-09T04:12:58.001Z,5.00
2019-02-09T04:15:28.031Z,5.10
2019-02-09T04:17:57.152Z,5.10
2019-02-09T04:20:26.266Z,5.10
2019-02-09T04:22:55.261Z,5.10
2019-02-09T04:25:24.268Z,5.00
2019-02-09T04:27:53.191Z,5.00
2019-02-09T04:30:26.840Z,5.10
2019-02-09T04:32:55.956Z,5.00
2019-02-09T04:35:24.771Z,5.00
2019-02-09T04:37:53.598Z,5.00
2019-02-09T04:40:25.258Z,5.10
2019-02-09T04:42:53.973Z,5.10
2019-02-09T04:45:22.697Z,5.10
2019-02-09T04:47:51.751Z,5.10
2019-02-09T04:50:20.408Z,5.10
2019-02-09T04:52:49.228Z,5.10
2019-02-09T04:55:22.531Z,5.00
2019-02-09T04:57:51.174Z,5.10
2019-02-09T05:00:25.368Z,5.00
2019-02-09T05:02:54.017Z,5.00
2019-02-09T05:05:22.823Z,5.00
2019-02-09T05:07:51.484Z,4.90
2019-02-09T05:10:21.817Z,5.00
2019-02-09T05:12:50.681Z,5.00
2019-02-09T05:15:20.876Z,5.00
2019-02-09T05:17:50.396Z,5.00
2019-02-09T05:20:21.683Z,5.00
2019-02-09T05:22:50.753Z,5.00
2019-02-09T05:25:19.576Z,5.00
2019-02-09T05:27:48.304Z,5.00
2019-02-09T05:30:25.365Z,5.00
2019-02-09T05:32:54.184Z,5.00
2019-02-09T05:35:22.912Z,5.00
2019-02-09T05:37:51.620Z,5.00
2019-02-09T05:40:22.794Z,5.00
2019-02-09T05:42:51.434Z,5.00
2019-02-09T05:45:22.529Z,5.00
2019-02-09T05:47:51.245Z,5.00
2019-02-09T05:50:20.689Z,4.90
2019-02-09T05:52:49.595Z,5.00
2019-02-09T05:55:18.981Z,5.00
2019-02-09T05:57:47.909Z,4.90
2019-02-09T06:00:32.468Z,4.90
2019-02-09T06:03:01.067Z,5.00
2019-02-09T06:05:29.713Z,5.00
2019-02-09T06:07:58.369Z,5.00
2019-02-09T06:10:27.084Z,4.90
2019-02-09T06:12:55.816Z,4.90
2019-02-09T06:15:28.898Z,4.90
2019-02-09T06:17:57.671Z,5.00
2019-02-09T06:20:27.982Z,5.00
2019-02-09T06:22:56.799Z,4.90
2019-02-09T06:25:25.826Z,4.80
2019-02-09T06:27:54.844Z,4.80
2019-02-09T06:30:29.043Z,4.90
2019-02-09T06:32:58.054Z,4.90
2019-02-09T06:35:27.180Z,4.90
2019-02-09T06:37:55.895Z,4.90
2019-02-09T06:40:25.434Z,4.80
2019-02-09T06:42:53.995Z,4.90
2019-02-09T06:45:26.612Z,4.90
2019-02-09T06:48:14.977Z,4.90
2019-02-09T06:50:43.543Z,4.80
2019-02-09T06:53:12.132Z,4.90
2019-02-09T06:55:40.776Z,4.80
2019-02-09T06:58:09.511Z,4.90
2019-02-09T07:00:38.229Z,4.80
2019-02-09T07:03:06.950Z,4.80
2019-02-09T07:05:35.524Z,4.80
2019-02-09T07:08:04.640Z,4.90
2019-02-09T07:10:33.284Z,4.80
2019-02-09T07:13:02.624Z,4.80
2019-02-09T07:15:35.641Z,4.90
2019-02-09T07:18:05.756Z,4.90
2019-02-09T07:20:34.580Z,4.80
2019-02-09T07:23:03.396Z,4.80
2019-02-09T07:25:32.120Z,4.80
2019-02-09T07:28:00.783Z,4.80
2019-02-09T07:30:30.808Z,4.80
2019-02-09T07:32:59.922Z,4.80
2019-02-09T07:35:28.680Z,4.90
2019-02-09T07:37:57.596Z,4.80
2019-02-09T07:40:26.911Z,4.90
2019-02-09T07:42:55.940Z,4.90
2019-02-09T07:45:33.184Z,4.80
2019-02-09T07:48:01.911Z,4.80
2019-02-09T07:50:30.667Z,4.90
2019-02-09T07:52:59.397Z,4.80
2019-02-09T07:55:28.104Z,4.80
2019-02-09T07:57:56.876Z,4.80
2019-02-09T08:00:28.528Z,4.80
2019-02-09T08:02:57.740Z,4.90
2019-02-09T08:05:28.364Z,4.80
2019-02-09T08:07:57.475Z,4.80
2019-02-09T08:10:32.018Z,4.70
2019-02-09T08:13:02.236Z,4.80
2019-02-09T08:15:33.763Z,4.70
2019-02-09T08:18:03.056Z,4.70
2019-02-09T08:20:32.377Z,4.70
2019-02-09T08:23:06.269Z,4.70
2019-02-09T08:25:37.224Z,4.80
2019-02-09T08:28:08.141Z,4.80
2019-02-09T08:30:42.056Z,4.80
2019-02-09T08:33:10.980Z,4.80
2019-02-09T08:35:40.403Z,4.80
2019-02-09T08:38:10.419Z,4.80
2019-02-09T08:40:39.064Z,4.80
2019-02-09T08:43:07.792Z,4.80
2019-02-09T08:45:36.585Z,4.80
2019-02-09T08:48:05.910Z,4.70
2019-02-09T08:50:37.488Z,4.80
2019-02-09T08:53:06.203Z,4.80
2019-02-09T08:55:36.799Z,4.80
2019-02-09T08:58:05.648Z,4.70
2019-02-09T09:00:36.173Z,4.70
2019-02-09T09:03:05.495Z,4.70
2019-02-09T09:05:34.324Z,4.70
2019-02-09T09:08:03.041Z,4.60
2019-02-09T09:10:32.259Z,4.60
2019-02-09T09:13:01.376Z,4.60
2019-02-09T09:15:54.484Z,4.60
2019-02-09T09:18:23.122Z,4.60
2019-02-09T09:21:00.709Z,4.70
2019-02-09T09:23:29.312Z,4.70
2019-02-09T09:25:58.016Z,4.60
2019-02-09T09:28:26.608Z,4.50
2019-02-09T09:30:55.254Z,4.60
2019-02-09T09:33:23.980Z,4.60
2019-02-09T09:35:53.005Z,4.60
2019-02-09T09:38:21.584Z,4.60
2019-02-09T09:40:50.301Z,4.60
2019-02-09T09:43:19.365Z,4.60
2019-02-09T09:45:48.008Z,4.60
2019-02-09T09:48:21.205Z,4.70
2019-02-09T09:50:49.933Z,4.70
2019-02-09T09:53:18.587Z,4.70
2019-02-09T09:55:47.312Z,4.60
2019-02-09T09:58:16.128Z,4.60
2019-02-09T10:00:44.784Z,4.60
2019-02-09T10:03:13.432Z,4.60
2019-02-09T10:05:42.700Z,4.70
2019-02-09T10:08:11.611Z,4.70
2019-02-09T10:10:40.328Z,4.80
2019-02-09T10:13:08.916Z,4.80
2019-02-09T10:15:37.636Z,4.80
2019-02-09T10:18:06.584Z,4.80
2019-02-09T10:20:35.311Z,4.80
2019-02-09T10:23:03.963Z,4.80
2019-02-09T10:25:32.675Z,4.80
2019-02-09T10:28:01.453Z,4.80
2019-02-09T10:30:34.525Z,4.90
2019-02-09T10:33:03.181Z,4.90
2019-02-09T10:35:32.040Z,4.90
2019-02-09T10:38:00.755Z,4.90
2019-02-09T10:40:31.682Z,4.90
2019-02-09T10:43:00.894Z,5.00
2019-02-09T10:45:31.064Z,5.00
2019-02-09T10:48:01.277Z,5.00
2019-02-09T10:50:34.962Z,5.00
2019-02-09T10:53:03.903Z,5.10
2019-02-09T10:55:32.769Z,5.10
2019-02-09T10:58:01.600Z,5.20
2019-02-09T11:00:45.215Z,5.20
2019-02-09T11:03:13.924Z,5.10
2019-02-09T11:05:42.504Z,5.10
2019-02-09T11:08:11.289Z,5.10
2019-02-09T11:10:39.932Z,5.10
2019-02-09T11:13:08.768Z,5.20
2019-02-09T11:15:37.579Z,5.20
2019-02-09T11:18:07.068Z,5.20
2019-02-09T11:20:35.714Z,5.20
2019-02-09T11:23:04.935Z,5.10
2019-02-09T11:25:33.656Z,5.10
2019-02-09T11:28:02.568Z,5.30
2019-02-09T11:30:31.793Z,5.40
2019-02-09T11:33:02.435Z,5.40
2019-02-09T11:35:30.880Z,5.50
2019-02-09T11:37:59.592Z,5.50
2019-02-09T11:40:29.820Z,5.40
2019-02-09T11:42:59.336Z,5.20
2019-02-09T11:45:29.976Z,5.30
2019-02-09T11:47:58.697Z,5.30
2019-02-09T11:50:27.412Z,5.20
2019-02-09T11:52:56.216Z,5.10
2019-02-09T11:55:24.859Z,5.10
2019-02-09T11:57:53.516Z,5.20
2019-02-09T12:00:40.636Z,5.20
2019-02-09T12:03:15.017Z,5.20
2019-02-09T12:05:39.512Z,5.30
2019-02-09T12:08:08.270Z,5.30
2019-02-09T12:10:36.876Z,5.30
2019-02-09T12:13:06.798Z,5.40
2019-02-09T12:15:37.424Z,5.50
2019-02-09T12:18:08.843Z,5.50
2019-02-09T12:20:37.672Z,5.50
2019-02-09T12:23:06.689Z,5.50
2019-02-09T12:25:37.413Z,5.50
2019-02-09T12:28:08.936Z,5.50
2019-02-09T12:30:38.865Z,5.50
2019-02-09T12:33:09.579Z,5.50
2019-02-09T12:35:38.449Z,5.60
2019-02-09T12:38:08.574Z,5.70
2019-02-09T12:40:37.534Z,5.80
2019-02-09T12:43:06.469Z,5.80
2019-02-09T12:45:37.182Z,5.90
2019-02-09T12:48:07.355Z,5.90
2019-02-09T12:50:36.415Z,5.90
2019-02-09T12:53:05.640Z,5.80
2019-02-09T12:55:34.351Z,5.80
2019-02-09T12:58:03.192Z,5.80
2019-02-09T13:00:34.289Z,5.80
2019-02-09T13:03:31.376Z,5.70
2019-02-09T13:06:00.038Z,5.60
2019-02-09T13:08:29.761Z,5.60
2019-02-09T13:10:58.608Z,5.60
2019-02-09T13:13:27.252Z,5.60
2019-02-09T13:15:55.983Z,5.70
2019-02-09T13:18:24.624Z,5.70
2019-02-09T13:20:53.281Z,5.70
2019-02-09T13:23:21.861Z,5.70
2019-02-09T13:25:50.536Z,5.70
2019-02-09T13:28:19.260Z,5.50
2019-02-09T13:30:47.884Z,5.50
2019-02-09T13:33:16.571Z,5.50
2019-02-09T13:35:45.267Z,5.40
2019-02-09T13:38:13.893Z,5.30
2019-02-09T13:40:42.612Z,5.30
2019-02-09T13:43:21.437Z,5.30
2019-02-09T13:45:51.556Z,5.30
2019-02-09T13:48:20.220Z,5.30
2019-02-09T13:50:49.031Z,5.30
2019-02-09T13:53:17.957Z,5.30
2019-02-09T13:55:46.535Z,5.30
2019-02-09T13:58:15.253Z,5.30
2019-02-09T14:00:44.852Z,5.30
2019-02-09T14:03:13.493Z,5.30
2019-02-09T14:05:42.222Z,5.40
2019-02-09T14:08:10.937Z,5.40
2019-02-09T14:10:39.615Z,5.40
2019-02-09T14:13:14.380Z,5.40
2019-02-09T14:15:39.760Z,5.50
2019-02-09T14:18:11.991Z,5.60
2019-02-09T14:20:40.646Z,5.60
2019-02-09T14:23:09.372Z,5.60
2019-02-09T14:25:38.017Z,5.60
2019-02-09T14:28:07.708Z,5.50
2019-02-09T14:30:38.797Z,5.40
2019-02-09T14:33:09.427Z,5.50
2019-02-09T14:35:38.736Z,5.50
2019-02-09T14:38:07.693Z,5.50
2019-02-09T14:40:36.403Z,5.50
2019-02-09T14:43:06.013Z,5.40
2019-02-09T14:45:39.449Z,5.40
2019-02-09T14:48:08.298Z,5.40
2019-02-09T14:50:37.091Z,5.40
2019-02-09T14:53:06.610Z,5.40
2019-02-09T14:55:37.333Z,5.30
2019-02-09T14:58:06.951Z,5.30
2019-02-09T15:00:40.952Z,5.30
2019-02-09T15:03:10.849Z,5.20
2019-02-09T15:05:39.527Z,5.20
2019-02-09T15:08:08.248Z,5.10
2019-02-09T15:10:37.037Z,5.10
2019-02-09T15:13:07.260Z,5.10
2019-02-09T15:15:39.044Z,5.10
2019-02-09T15:18:09.677Z,5.10
2019-02-09T15:20:53.251Z,5.00
2019-02-09T15:23:21.945Z,5.00
2019-02-09T15:25:50.657Z,4.90
2019-02-09T15:28:19.321Z,4.80
2019-02-09T15:30:47.959Z,4.80
2019-02-09T15:33:16.712Z,4.80
2019-02-09T15:35:45.288Z,4.80
2019-02-09T15:38:13.864Z,4.70
2019-02-09T15:40:42.520Z,4.60
2019-02-09T15:43:11.178Z,4.50
2019-02-09T15:45:39.840Z,4.60
2019-02-09T15:48:27.760Z,4.60
2019-02-09T15:50:56.377Z,4.60
2019-02-09T15:53:26.439Z,4.70
2019-02-09T15:55:55.298Z,4.60
2019-02-09T15:58:23.860Z,4.60
2019-02-09T16:00:52.511Z,4.60
2019-02-09T16:03:21.104Z,4.70
2019-02-09T16:05:49.703Z,4.70
2019-02-09T16:08:18.356Z,4.70
2019-02-09T16:10:47.072Z,4.60
2019-02-09T16:13:15.728Z,4.60
2019-02-09T16:15:44.304Z,4.60
2019-02-09T16:18:12.995Z,4.50
2019-02-09T16:20:41.660Z,4.50
2019-02-09T16:23:10.344Z,4.50
2019-02-09T16:25:39.060Z,4.50
2019-02-09T16:28:07.776Z,4.40
2019-02-09T16:30:36.440Z,4.40
2019-02-09T16:33:05.211Z,4.40
2019-02-09T16:35:33.876Z,4.30
2019-02-09T16:38:02.592Z,4.40
2019-02-09T16:40:35.839Z,4.40
2019-02-09T16:43:05.856Z,4.40
2019-02-09T16:45:39.139Z,4.30
2019-02-09T16:48:09.336Z,4.20
2019-02-09T16:50:37.984Z,4.10
2019-02-09T16:53:07.212Z,4.10
2019-02-09T16:55:35.928Z,4.20
2019-02-09T16:58:06.056Z,4.20
2019-02-09T17:00:40.268Z,4.10
2019-02-09T17:03:10.392Z,4.10
2019-02-09T17:05:39.616Z,4.10
2019-02-09T17:08:08.664Z,4.10
2019-02-09T17:10:37.328Z,4.00
2019-02-09T17:13:07.045Z,4.00
2019-02-09T17:15:35.777Z,4.00
2019-02-09T17:18:05.491Z,4.00
2019-02-09T17:20:34.149Z,3.90
2019-02-09T17:23:02.803Z,3.80
2019-02-09T17:25:31.629Z,3.90
2019-02-09T17:28:00.343Z,3.80
2019-02-09T17:30:31.340Z,3.70
2019-02-09T17:32:59.989Z,3.70
2019-02-09T17:35:28.920Z,3.70
2019-02-09T17:37:57.666Z,3.70
2019-02-09T17:40:41.052Z,3.60
2019-02-09T17:43:09.871Z,3.60
2019-02-09T17:45:47.424Z,3.50
2019-02-09T17:48:16.069Z,3.60
2019-02-09T17:50:44.717Z,3.60
2019-02-09T17:53:13.452Z,3.60
2019-02-09T17:55:42.100Z,3.50
2019-02-09T17:58:11.028Z,3.50
2019-02-09T18:00:50.580Z,3.50
2019-02-09T18:03:19.335Z,3.50
2019-02-09T18:05:47.972Z,3.50
2019-02-09T18:08:16.632Z,3.50
2019-02-09T18:10:45.220Z,3.40
2019-02-09T18:13:13.952Z,3.40
2019-02-09T18:15:42.597Z,3.50
2019-02-09T18:18:11.324Z,3.40
2019-02-09T18:20:40.052Z,3.40
2019-02-09T18:23:08.632Z,3.40
2019-02-09T18:25:37.329Z,3.50
2019-02-09T18:28:06.155Z,3.40
2019-02-09T18:30:34.878Z,3.50
2019-02-09T18:33:03.909Z,3.50
2019-02-09T18:35:32.620Z,3.50
2019-02-09T18:38:01.291Z,3.60
2019-02-09T18:40:29.941Z,3.60
2019-02-09T18:42:58.668Z,3.70
2019-02-09T18:45:32.948Z,3.70
2019-02-09T18:48:01.624Z,3.80
2019-02-09T18:50:31.440Z,3.80
2019-02-09T18:53:01.467Z,3.80
2019-02-09T18:55:30.892Z,3.80
2019-02-09T18:57:59.911Z,3.90
2019-02-09T19:00:34.116Z,3.90
2019-02-09T19:03:02.863Z,4.00
2019-02-09T19:05:31.528Z,4.00
2019-02-09T19:08:00.244Z,4.00
2019-02-09T19:10:29.313Z,4.00
2019-02-09T19:12:58.284Z,4.00
2019-02-09T19:15:28.204Z,4.10
2019-02-09T19:17:58.427Z,4.10
2019-02-09T19:20:32.864Z,4.10
2019-02-09T19:23:01.884Z,4.10
2019-02-09T19:25:30.600Z,4.20
2019-02-09T19:27:59.332Z,4.20
2019-02-09T19:30:28.226Z,4.30
2019-02-09T19:32:57.052Z,4.30
2019-02-09T19:35:25.768Z,4.30
2019-02-09T19:37:54.537Z,4.30
2019-02-09T19:40:24.968Z,4.30
2019-02-09T19:42:53.676Z,4.30
2019-02-09T19:45:27.985Z,4.30
2019-02-09T19:47:56.556Z,4.20
2019-02-09T19:50:25.141Z,4.30
2019-02-09T19:52:53.959Z,4.30
2019-02-09T19:55:25.152Z,4.30
2019-02-09T19:57:54.165Z,4.30
2019-02-09T20:00:31.708Z,4.30
2019-02-09T20:03:00.621Z,4.20
2019-02-09T20:05:29.444Z,4.20
2019-02-09T20:07:58.184Z,4.30
2019-02-09T20:10:35.192Z,4.30
2019-02-09T20:13:05.212Z,4.30
2019-02-09T20:15:33.996Z,4.30
2019-02-09T20:18:02.656Z,4.20
2019-02-09T20:20:31.300Z,4.30
2019-02-09T20:23:00.025Z,4.30
2019-02-09T20:25:29.138Z,4.30
2019-02-09T20:27:58.240Z,4.40
2019-02-09T20:30:28.960Z,4.40
2019-02-09T20:32:57.881Z,4.30
2019-02-09T20:35:28.012Z,4.30
2019-02-09T20:37:57.231Z,4.40
2019-02-09T20:40:40.724Z,4.30
2019-02-09T20:43:11.641Z,4.30
2019-02-09T20:45:40.295Z,4.40
2019-02-09T20:48:09.207Z,4.40
2019-02-09T20:50:37.937Z,4.40
2019-02-09T20:53:07.058Z,4.40
2019-02-09T20:55:35.727Z,4.40
2019-02-09T20:58:06.044Z,4.50
2019-02-09T21:00:34.770Z,4.50
2019-02-09T21:03:03.488Z,4.40
2019-02-09T21:05:36.691Z,4.40
2019-02-09T21:08:02.459Z,4.50
2019-02-09T21:10:36.004Z,4.40
2019-02-09T21:13:05.735Z,4.40
2019-02-09T21:15:34.452Z,4.40
2019-02-09T21:18:03.057Z,4.30
2019-02-09T21:20:31.760Z,4.30
2019-02-09T21:23:00.412Z,4.30
2019-02-09T21:25:40.324Z,4.30
2019-02-09T21:28:09.000Z,4.30
2019-02-09T21:30:37.726Z,4.30
2019-02-09T21:33:06.546Z,4.20
2019-02-09T21:35:35.202Z,4.20
2019-02-09T21:38:03.920Z,4.30
2019-02-09T21:40:33.444Z,4.20
2019-02-09T21:43:02.202Z,4.30
2019-02-09T21:45:31.008Z,4.30
2019-02-09T21:47:59.664Z,4.30
2019-02-09T21:50:39.068Z,4.30
2019-02-09T21:53:08.616Z,4.40
2019-02-09T21:55:37.631Z,4.30
2019-02-09T21:58:07.759Z,4.40
2019-02-09T22:00:41.604Z,4.30
2019-02-09T22:03:11.124Z,4.40
2019-02-09T22:05:39.980Z,4.40
2019-02-09T22:08:18.849Z,4.50
2019-02-09T22:10:41.508Z,4.50
2019-02-09T22:13:10.149Z,4.50
2019-02-09T22:15:39.307Z,4.40
2019-02-09T22:18:08.287Z,4.40
2019-02-09T22:20:36.881Z,4.50
2019-02-09T22:23:05.888Z,4.40
2019-02-09T22:25:34.555Z,4.40
2019-02-09T22:28:03.211Z,4.50
2019-02-09T22:30:32.660Z,4.50
2019-02-09T22:33:01.724Z,4.40
2019-02-09T22:35:30.904Z,4.50
2019-02-09T22:37:59.868Z,4.50
2019-02-09T22:40:33.497Z,4.50
2019-02-09T22:43:02.156Z,4.60
2019-02-09T22:45:30.972Z,4.60
2019-02-09T22:47:59.696Z,4.50
2019-02-09T22:50:34.260Z,4.50
2019-02-09T22:53:02.948Z,4.50
2019-02-09T22:55:32.098Z,4.60
2019-02-09T22:58:00.873Z,4.60
2019-02-09T23:00:51.572Z,4.60
2019-02-09T23:03:23.068Z,4.60
2019-02-09T23:06:12.848Z,4.60
2019-02-09T23:08:43.396Z,4.70
2019-02-09T23:11:12.118Z,4.60
2019-02-09T23:13:40.748Z,4.60
2019-02-09T23:16:09.355Z,4.60
2019-02-09T23:18:38.081Z,4.50
2019-02-09T23:21:06.770Z,4.60
2019-02-09T23:23:35.419Z,4.60
2019-02-09T23:26:04.122Z,4.70
2019-02-09T23:28:32.698Z,4.70
2019-02-09T23:31:01.288Z,4.80
2019-02-09T23:33:29.997Z,4.80
2019-02-09T23:35:58.596Z,4.80
2019-02-09T23:38:27.192Z,4.80
2019-02-09T23:40:55.806Z,4.90
2019-02-09T23:43:24.594Z,4.90
2019-02-09T23:45:53.233Z,4.90
2019-02-09T23:48:21.797Z,4.90
2019-02-09T23:50:50.510Z,4.90
2019-02-09T23:53:19.074Z,5.00
2019-02-09T23:55:47.650Z,5.00
2019-02-09T23:58:16.413Z,5.00
