createdAt,value
2023-03-12T00:03:33.924Z,-0.57
2023-03-12T00:18:38.954Z,-0.88
2023-03-12T00:33:43.918Z,-1.13
2023-03-12T00:48:48.924Z,-0.88
2023-03-12T01:03:53.969Z,-0.44
2023-03-12T01:18:58.998Z,-0.07
2023-03-12T01:34:03.973Z,-0.07
2023-03-12T01:49:09.020Z,0.18
2023-03-12T02:04:14.067Z,0.12
2023-03-12T02:19:19.024Z,0.25
2023-03-12T02:34:24.031Z,0.12
2023-03-12T02:49:27.006Z,0.31
2023-03-12T03:04:32.373Z,0.31
2023-03-12T03:19:37.033Z,0.5
2023-03-12T03:34:42.072Z,0.25
2023-03-12T03:49:47.081Z,0.25
2023-03-12T04:04:52.070Z,0.68
2023-03-12T04:19:57.101Z,0.56
2023-03-12T04:35:02.118Z,0.68
2023-03-12T04:50:07.118Z,1
2023-03-12T05:05:12.112Z,0.87
2023-03-12T05:20:17.125Z,0.93
2023-03-12T05:35:22.134Z,0.93
2023-03-12T05:50:27.132Z,1
2023-03-12T06:05:32.125Z,0.93
2023-03-12T06:20:37.161Z,1.06
2023-03-12T06:35:42.214Z,1
2023-03-12T06:50:47.168Z,1.18
2023-03-12T07:05:52.169Z,1.25
2023-03-12T07:20:57.220Z,1.37
2023-03-12T07:36:02.315Z,1.37
2023-03-12T07:51:07.221Z,1.43
2023-03-12T08:06:12.293Z,1.62
2023-03-12T08:21:17.218Z,1.75
2023-03-12T08:36:22.546Z,2.06
2023-03-12T08:51:27.263Z,2.37
2023-03-12T09:06:32.243Z,2.5
2023-03-12T09:21:37.259Z,2.87
2023-03-12T09:36:42.261Z,2.87
2023-03-12T09:51:47.266Z,2.93
2023-03-12T10:06:52.277Z,3.06
2023-03-12T10:21:57.256Z,3.18
2023-03-12T10:37:02.290Z,3.5
2023-03-12T10:52:07.322Z,3.56
2023-03-12T11:07:12.328Z,3.93
2023-03-12T11:22:17.301Z,4.25
2023-03-12T11:37:22.330Z,4.25
2023-03-12T11:52:27.392Z,4.75
2023-03-12T12:07:32.338Z,5
2023-03-12T12:22:37.305Z,5.25
2023-03-12T12:37:42.315Z,5.56
2023-03-12T12:52:47.298Z,5.68
2023-03-12T13:07:52.333Z,5.5
2023-03-12T13:22:57.316Z,6.12
2023-03-12T13:38:02.336Z,6.37
2023-03-12T13:53:07.328Z,6.93
2023-03-12T14:08:12.340Z,6.75
2023-03-12T14:23:17.342Z,6.75
2023-03-12T14:38:22.346Z,6.68
2023-03-12T14:53:27.338Z,7.12
2023-03-12T15:08:32.335Z,7
2023-03-12T15:23:37.342Z,7.37
2023-03-12T15:38:42.323Z,7.5
2023-03-12T15:53:47.367Z,7.68
2023-03-12T16:08:52.338Z,7.75
2023-03-12T16:23:57.376Z,7.81
2023-03-12T16:54:11.387Z,7.62
2023-03-12T17:09:12.356Z,7.56
2023-03-12T17:24:17.380Z,7.56
2023-03-12T17:39:22.336Z,7.68
2023-03-12T17:54:27.346Z,7.37
2023-03-12T18:09:32.324Z,7.25
2023-03-12T18:24:37.388Z,7.43
2023-03-12T18:54:47.385Z,7.37
2023-03-12T19:09:50.355Z,7.5
2023-03-12T19:24:55.348Z,7.62
2023-03-12T19:40:00.337Z,7.62
2023-03-12T19:55:05.846Z,7.62
2023-03-12T20:10:10.325Z,7.62
2023-03-12T20:25:15.343Z,7.56
2023-03-12T20:40:20.381Z,7.5
2023-03-12T20:55:25.341Z,7.37
2023-03-12T21:10:31.619Z,7.43
2023-03-12T21:25:35.338Z,7.56
2023-03-12T21:40:40.344Z,7.43
2023-03-12T21:55:45.355Z,7.43
2023-03-12T22:10:50.362Z,7.5
2023-03-12T22:25:55.371Z,7.43
2023-03-12T22:41:00.465Z,7.56
2023-03-12T22:56:05.354Z,7.37
2023-03-12T23:11:10.323Z,7.31
2023-03-12T23:26:15.325Z,7.5
2023-03-12T23:41:20.308Z,7.56
2023-03-12T23:56:25.365Z,7.62
