createdAt,value
2017-08-21T05:38:44.715Z,92.10
2017-08-21T16:56:27.106Z,33.10
2017-08-21T16:57:32.215Z,60.30
2017-08-21T16:58:37.382Z,89.20
2017-08-21T16:59:42.535Z,82.90
2017-08-21T17:00:47.631Z,64.20
2017-08-21T17:01:52.844Z,53.90
2017-08-21T17:02:58.097Z,48.00
2017-08-21T17:04:03.328Z,43.50
2017-08-21T17:05:08.820Z,39.90
2017-08-21T17:06:13.861Z,36.80
2017-08-21T17:07:19.166Z,72.40
2017-08-21T17:08:24.211Z,94.90
2017-08-21T17:09:29.071Z,94.30
2017-08-21T17:10:34.177Z,92.60
2017-08-21T17:11:39.512Z,81.80
2017-08-21T17:12:44.355Z,66.10
2017-08-21T17:13:49.382Z,57.30
2017-08-21T17:14:54.606Z,52.60
2017-08-21T17:16:00.003Z,48.60
2017-08-21T17:17:05.315Z,45.40
2017-08-21T17:18:10.338Z,42.60
2017-08-21T17:19:18.764Z,40.10
2017-08-21T17:20:24.112Z,38.10
2017-08-21T17:21:31.534Z,36.70
2017-08-21T17:22:37.208Z,36.00
2017-08-21T17:23:43.874Z,35.90
2017-08-21T17:24:49.448Z,36.20
2017-08-21T17:25:54.445Z,36.80
2017-08-21T17:27:00.884Z,37.70
2017-08-21T17:28:09.077Z,38.70
2017-08-21T17:29:14.833Z,39.90
2017-08-21T17:30:20.209Z,41.10
2017-08-21T17:31:26.745Z,42.40
2017-08-21T17:32:32.775Z,43.60
2017-08-21T17:33:39.886Z,45.00
2017-08-21T17:50:34.629Z,73.90
2017-08-21T17:51:40.317Z,87.10
2017-08-21T17:52:46.973Z,94.40
2017-08-21T17:53:52.827Z,92.70
2017-08-21T18:22:23.024Z,78.90
2017-08-21T18:23:28.508Z,83.70
2017-08-21T18:24:33.767Z,91.10
2017-08-21T18:25:39.267Z,92.70
2017-08-21T18:26:44.447Z,89.20
2017-08-21T18:27:49.809Z,81.50
2017-08-21T18:28:54.701Z,75.70
2017-08-21T18:30:00.085Z,68.90
2017-08-21T18:31:05.461Z,62.70
2017-08-21T18:32:11.699Z,58.00
2017-08-21T18:33:17.620Z,54.70
2017-08-21T18:34:22.866Z,51.80
2017-08-21T18:35:28.222Z,49.40
2017-08-21T18:36:34.180Z,47.40
2017-08-21T18:37:38.984Z,45.40
2017-08-21T18:38:44.065Z,43.70
2017-08-21T18:39:49.115Z,41.90
2017-08-21T18:40:54.332Z,40.60
2017-08-21T18:41:59.459Z,39.10
2017-08-21T18:43:04.349Z,37.70
2017-08-21T18:44:09.435Z,36.40
2017-08-21T18:45:14.378Z,35.20
2017-08-21T18:46:19.053Z,33.80
2017-08-21T18:47:24.890Z,32.90
2017-08-21T18:48:30.035Z,31.70
2017-08-21T18:49:35.277Z,30.70
2017-08-21T18:50:40.461Z,29.80
2017-08-21T18:51:47.964Z,29.20
2017-08-21T18:52:53.092Z,28.40
2017-08-21T18:53:58.549Z,27.90
2017-08-21T18:55:04.798Z,28.00
2017-08-21T18:56:10.500Z,28.50
2017-08-21T18:57:17.836Z,29.20
2017-08-21T18:58:22.726Z,30.30
2017-08-21T18:59:28.684Z,94.90
2017-08-21T19:00:35.514Z,96.00
2017-08-21T19:01:41.320Z,94.20
2017-08-21T19:02:46.408Z,91.40
2017-08-21T19:03:52.010Z,83.40
2017-08-21T19:04:58.372Z,77.20
2017-08-21T19:06:05.281Z,73.50
2017-08-21T19:07:11.089Z,70.60
2017-08-21T19:08:16.053Z,68.70
2017-08-21T19:09:21.700Z,67.40
2017-08-21T19:10:27.806Z,66.20
2017-08-21T19:11:33.057Z,65.40
2017-08-21T19:12:38.449Z,64.90
2017-08-21T19:13:43.646Z,64.60
2017-08-21T19:14:50.147Z,64.50
2017-08-21T19:15:55.481Z,64.50
2017-08-21T19:17:01.002Z,64.60
2017-08-21T19:18:05.911Z,64.70
2017-08-21T19:19:12.290Z,64.80
2017-08-21T19:20:17.966Z,65.20
2017-08-21T19:21:23.170Z,65.40
2017-08-21T19:22:28.799Z,65.80
2017-08-21T19:23:33.875Z,66.20
2017-08-21T19:24:38.902Z,66.70
2017-08-21T19:25:43.979Z,67.20
2017-08-21T19:26:49.162Z,67.80
2017-08-21T19:27:54.476Z,68.30
2017-08-21T19:28:59.783Z,68.90
2017-08-21T19:30:04.901Z,69.50
2017-08-21T19:31:10.069Z,98.90
2017-08-21T19:32:15.098Z,99.90
2017-08-21T19:33:20.098Z,98.00
2017-08-21T19:34:25.309Z,96.30
2017-08-21T19:35:30.099Z,95.00
2017-08-21T19:36:35.165Z,96.00
2017-08-21T19:37:41.056Z,95.00
2017-08-21T19:38:46.257Z,94.00
2017-08-21T19:39:51.759Z,91.60
2017-08-21T19:40:57.214Z,86.20
2017-08-21T19:42:05.221Z,82.40
2017-08-21T19:43:10.456Z,80.30
2017-08-21T19:44:15.786Z,78.50
2017-08-21T19:45:21.051Z,76.50
2017-08-21T19:46:26.288Z,73.10
2017-08-21T19:47:31.192Z,70.80
2017-08-21T19:48:36.779Z,65.80
2017-08-21T19:50:52.639Z,58.90
2017-08-21T19:51:57.602Z,55.70
2017-08-21T19:53:03.041Z,53.40
2017-08-21T19:54:08.314Z,51.00
2017-08-21T19:55:13.683Z,48.70
2017-08-21T19:56:18.668Z,46.80
2017-08-21T19:57:23.737Z,45.00
2017-08-21T19:58:29.092Z,43.20
2017-08-21T19:59:34.789Z,41.60
2017-08-21T20:00:40.655Z,40.30
2017-08-21T20:01:47.288Z,38.80
2017-08-21T20:02:52.296Z,37.30
2017-08-21T20:03:57.546Z,36.10
2017-08-21T20:05:03.028Z,34.90
2017-08-21T20:06:08.439Z,33.60
2017-08-21T20:07:13.852Z,32.40
2017-08-21T20:08:20.141Z,31.30
2017-08-21T20:09:25.154Z,30.60
2017-08-21T20:10:30.182Z,29.70
2017-08-21T20:11:35.310Z,90.00
2017-08-21T20:12:40.607Z,82.70
2017-08-21T20:13:46.027Z,61.30
2017-08-21T20:14:51.146Z,53.10
2017-08-21T20:15:56.209Z,47.90
2017-08-21T20:17:01.438Z,44.60
2017-08-21T20:18:06.825Z,40.90
2017-08-21T20:19:12.490Z,38.20
2017-08-21T20:20:17.729Z,36.20
2017-08-21T20:21:22.727Z,34.90
2017-08-21T20:22:28.108Z,34.30
2017-08-21T20:23:33.097Z,34.40
2017-08-21T20:24:38.222Z,34.90
2017-08-21T20:25:43.561Z,35.80
2017-08-21T20:26:48.498Z,36.80
2017-08-21T20:27:53.891Z,38.00
2017-08-21T20:28:59.442Z,39.20
2017-08-21T20:30:04.563Z,40.50
2017-08-21T20:31:09.413Z,42.00
2017-08-21T20:32:14.471Z,43.30
2017-08-21T20:33:19.369Z,44.70
2017-08-21T20:34:24.461Z,45.80
2017-08-21T20:35:29.593Z,46.80
2017-08-21T20:36:34.765Z,47.80
2017-08-21T20:37:40.043Z,48.50
2017-08-21T20:38:45.094Z,49.20
2017-08-21T20:39:50.190Z,49.70
2017-08-21T20:40:55.135Z,50.20
2017-08-21T20:42:00.492Z,50.70
2017-08-21T20:43:05.508Z,51.10
2017-08-21T20:44:10.399Z,51.50
2017-08-21T20:45:15.533Z,52.00
2017-08-21T20:46:20.817Z,52.40
2017-08-21T20:47:25.892Z,52.80
2017-08-21T20:48:31.004Z,53.40
2017-08-21T20:49:36.941Z,53.80
2017-08-21T20:50:42.178Z,54.40
2017-08-21T20:51:47.834Z,54.90
2017-08-21T20:52:52.879Z,55.50
2017-08-21T20:53:58.913Z,56.10
2017-08-21T20:55:04.184Z,56.70
2017-08-21T20:56:09.299Z,57.40
2017-08-21T20:57:14.310Z,58.00
2017-08-21T20:58:19.387Z,58.80
2017-08-21T20:59:24.591Z,59.40
2017-08-21T21:00:29.873Z,60.30
2017-08-21T21:01:36.026Z,61.10
2017-08-21T21:02:44.929Z,61.80
2017-08-21T21:03:50.456Z,62.80
2017-08-21T21:04:55.578Z,63.80
2017-08-21T21:06:00.256Z,64.70
2017-08-21T21:07:05.457Z,65.60
2017-08-21T21:08:10.624Z,66.50
2017-08-21T21:09:15.690Z,67.40
2017-08-21T21:10:20.872Z,68.70
2017-08-21T21:11:25.930Z,69.40
2017-08-21T21:12:30.797Z,70.20
2017-08-21T21:13:36.041Z,71.00
2017-08-21T21:14:41.028Z,71.80
2017-08-21T21:15:47.718Z,72.40
2017-08-21T21:16:52.739Z,72.80
2017-08-21T21:17:58.142Z,73.50
2017-08-21T21:19:03.494Z,74.10
2017-08-21T21:20:08.452Z,73.90
2017-08-21T21:21:13.607Z,72.80
2017-08-21T21:22:19.088Z,69.60
2017-08-21T21:23:24.437Z,64.20
2017-08-21T21:24:29.923Z,60.70
2017-08-21T21:25:34.866Z,58.80
2017-08-21T21:26:39.713Z,57.70
2017-08-21T21:27:45.344Z,57.00
