createdAt,value
2019-02-03T00:00:23.362Z,96599.22
2019-02-03T00:02:24.973Z,96593.70
2019-02-03T00:04:26.574Z,96585.81
2019-02-03T00:06:28.173Z,96595.24
2019-02-03T00:08:29.862Z,96593.68
2019-02-03T00:10:31.480Z,96599.39
2019-02-03T00:12:33.108Z,96600.11
2019-02-03T00:14:34.721Z,96605.97
2019-02-03T00:16:36.349Z,96598.75
2019-02-03T00:18:37.978Z,96593.60
2019-02-03T00:20:39.581Z,96590.62
2019-02-03T00:22:41.186Z,96591.48
2019-02-03T00:24:42.790Z,96591.63
2019-02-03T00:26:44.456Z,96592.45
2019-02-03T00:28:46.097Z,96598.78
2019-02-03T00:30:47.718Z,96604.72
2019-02-03T00:32:51.530Z,96607.22
2019-02-03T00:34:51.015Z,96600.58
2019-02-03T00:36:52.621Z,96604.52
2019-02-03T00:38:54.225Z,96606.67
2019-02-03T00:40:55.913Z,96607.64
2019-02-03T00:42:57.527Z,96608.08
2019-02-03T00:44:59.178Z,96610.69
2019-02-03T00:47:00.799Z,96581.00
2019-02-03T00:49:02.403Z,96617.52
2019-02-03T00:51:04.020Z,96623.50
2019-02-03T00:53:05.669Z,96621.36
2019-02-03T00:55:07.287Z,96634.20
2019-02-03T00:57:08.890Z,96635.09
2019-02-03T00:59:10.516Z,96637.20
2019-02-03T01:01:12.122Z,96638.55
2019-02-03T01:03:13.764Z,96639.36
2019-02-03T01:05:15.399Z,96643.19
2019-02-03T01:07:27.229Z,96657.61
2019-02-03T01:09:18.642Z,96665.69
2019-02-03T01:11:20.274Z,96663.99
2019-02-03T01:13:21.891Z,96662.64
2019-02-03T01:15:23.495Z,96662.25
2019-02-03T01:17:25.108Z,96662.25
2019-02-03T01:19:26.724Z,96669.52
2019-02-03T01:21:28.391Z,96672.80
2019-02-03T01:23:29.994Z,96674.09
2019-02-03T01:25:31.585Z,96668.48
2019-02-03T01:27:33.189Z,96668.95
2019-02-03T01:29:34.832Z,96664.23
2019-02-03T01:31:36.431Z,96674.49
2019-02-03T01:33:38.076Z,96665.38
2019-02-03T01:35:39.692Z,96667.39
2019-02-03T01:37:41.869Z,96670.75
2019-02-03T01:39:42.996Z,96675.36
2019-02-03T01:41:44.611Z,96680.95
2019-02-03T01:43:46.214Z,96685.31
2019-02-03T01:45:47.872Z,96687.80
2019-02-03T01:47:49.571Z,96686.95
2019-02-03T01:49:51.188Z,96686.92
2019-02-03T01:51:52.797Z,96691.95
2019-02-03T01:53:54.443Z,96692.37
2019-02-03T01:55:56.059Z,96693.43
2019-02-03T01:57:57.695Z,96694.19
2019-02-03T01:59:59.328Z,96702.22
2019-02-03T02:02:00.971Z,96701.92
2019-02-03T02:04:02.576Z,96701.09
2019-02-03T02:06:04.190Z,96705.80
2019-02-03T02:08:05.840Z,96699.91
2019-02-03T02:10:07.436Z,96700.36
2019-02-03T02:12:09.047Z,96701.73
2019-02-03T02:14:10.649Z,96702.59
2019-02-03T02:16:12.288Z,96709.41
2019-02-03T02:18:13.899Z,96715.45
2019-02-03T02:20:15.506Z,96716.75
2019-02-03T02:22:17.163Z,96713.73
2019-02-03T02:24:18.752Z,96712.06
2019-02-03T02:26:20.345Z,96732.90
2019-02-03T02:28:21.959Z,96715.48
2019-02-03T02:30:23.625Z,96720.58
2019-02-03T02:32:25.230Z,96716.29
2019-02-03T02:34:26.882Z,96714.41
2019-02-03T02:36:28.485Z,96712.72
2019-02-03T02:38:30.098Z,96711.32
2019-02-03T02:40:31.743Z,96694.50
2019-02-03T02:42:33.397Z,96715.63
2019-02-03T02:44:35.011Z,96714.74
2019-02-03T02:46:36.608Z,96711.20
2019-02-03T02:48:38.214Z,96708.83
2019-02-03T02:50:39.852Z,96704.39
2019-02-03T02:52:41.472Z,96703.36
2019-02-03T02:54:43.105Z,96664.62
2019-02-03T02:56:44.706Z,96702.11
2019-02-03T02:58:46.309Z,96704.64
2019-02-03T03:00:47.987Z,96710.17
2019-02-03T03:02:49.602Z,96715.72
2019-02-03T03:04:51.290Z,96719.19
2019-02-03T03:06:52.901Z,96715.36
2019-02-03T03:08:54.524Z,96731.14
2019-02-03T03:10:56.130Z,96730.72
2019-02-03T03:12:57.740Z,96726.47
2019-02-03T03:14:59.355Z,96725.64
2019-02-03T03:17:01.061Z,96735.43
2019-02-03T03:19:02.745Z,96732.52
2019-02-03T03:21:04.345Z,96742.33
2019-02-03T03:23:05.935Z,96742.77
2019-02-03T03:25:07.562Z,96742.02
2019-02-03T03:27:09.207Z,96705.89
2019-02-03T03:29:10.810Z,96734.35
2019-02-03T03:31:12.414Z,96744.13
2019-02-03T03:33:14.050Z,96747.81
2019-02-03T03:35:15.698Z,96750.36
2019-02-03T03:37:18.083Z,96749.13
2019-02-03T03:39:19.739Z,96744.05
2019-02-03T03:41:21.348Z,96746.60
2019-02-03T03:43:22.962Z,96748.44
2019-02-03T03:45:24.650Z,96754.11
2019-02-03T03:47:26.244Z,96755.37
2019-02-03T03:49:27.854Z,96753.36
2019-02-03T03:51:29.468Z,96759.78
2019-02-03T03:53:31.069Z,96762.42
2019-02-03T03:55:32.716Z,96763.72
2019-02-03T03:57:34.366Z,96773.51
2019-02-03T03:59:35.976Z,96775.30
2019-02-03T04:01:37.568Z,96742.59
2019-02-03T04:03:39.180Z,96789.02
2019-02-03T04:05:40.794Z,96789.52
2019-02-03T04:07:42.402Z,96793.79
2019-02-03T04:09:44.008Z,96804.47
2019-02-03T04:11:45.623Z,96803.05
2019-02-03T04:13:47.284Z,96805.64
2019-02-03T04:15:48.926Z,96811.17
2019-02-03T04:17:50.536Z,96809.55
2019-02-03T04:19:52.142Z,96818.09
2019-02-03T04:21:53.788Z,96823.62
2019-02-03T04:23:55.407Z,96827.45
2019-02-03T04:25:57.014Z,96824.48
2019-02-03T04:27:58.640Z,96827.33
2019-02-03T04:30:00.368Z,96830.86
2019-02-03T04:32:01.925Z,96829.23
2019-02-03T04:34:03.537Z,96824.88
2019-02-03T04:36:05.155Z,96823.17
2019-02-03T04:38:06.750Z,96824.53
2019-02-03T04:40:08.346Z,96830.94
2019-02-03T04:42:10.005Z,96832.26
2019-02-03T04:44:11.624Z,96831.00
2019-02-03T04:46:13.220Z,96831.47
2019-02-03T04:48:14.817Z,96832.06
2019-02-03T04:50:16.442Z,96837.11
2019-02-03T04:52:18.045Z,96834.64
2019-02-03T04:54:19.650Z,96834.22
2019-02-03T04:56:21.258Z,96836.42
2019-02-03T04:58:22.867Z,96834.68
2019-02-03T05:00:24.484Z,96826.22
2019-02-03T05:02:26.122Z,96829.67
2019-02-03T05:04:27.730Z,96817.42
2019-02-03T05:06:29.344Z,96823.88
2019-02-03T05:08:30.988Z,96830.19
2019-02-03T05:10:32.593Z,96825.52
2019-02-03T05:12:34.188Z,96820.08
2019-02-03T05:14:35.789Z,96817.13
2019-02-03T05:16:37.431Z,96820.09
2019-02-03T05:18:39.034Z,96821.81
2019-02-03T05:20:40.631Z,96829.84
2019-02-03T05:22:42.225Z,96828.57
2019-02-03T05:24:43.840Z,96823.92
2019-02-03T05:26:45.460Z,96812.73
2019-02-03T05:28:47.067Z,96829.33
2019-02-03T05:30:48.699Z,96835.73
2019-02-03T05:32:50.308Z,96836.16
2019-02-03T05:34:51.960Z,96839.94
2019-02-03T05:36:53.565Z,96833.16
2019-02-03T05:38:55.442Z,96822.55
2019-02-03T05:40:56.800Z,96824.64
2019-02-03T05:42:58.405Z,96813.52
2019-02-03T05:45:00.010Z,96814.75
2019-02-03T05:47:01.614Z,96818.92
2019-02-03T05:49:03.261Z,96818.04
2019-02-03T05:51:04.866Z,96816.73
2019-02-03T05:53:06.521Z,96823.47
2019-02-03T05:55:08.136Z,96823.70
2019-02-03T05:57:09.748Z,96831.77
2019-02-03T05:59:11.351Z,96825.88
2019-02-03T06:01:12.976Z,96824.53
2019-02-03T06:03:14.581Z,96816.94
2019-02-03T06:05:16.186Z,96821.20
2019-02-03T06:07:17.835Z,96822.09
2019-02-03T06:09:19.433Z,96823.78
2019-02-03T06:11:21.087Z,96832.61
2019-02-03T06:13:22.704Z,96832.22
2019-02-03T06:15:24.319Z,96850.01
2019-02-03T06:17:25.939Z,96852.64
2019-02-03T06:19:27.607Z,96855.70
2019-02-03T06:21:29.214Z,96860.46
2019-02-03T06:23:30.818Z,96865.25
2019-02-03T06:25:32.450Z,96866.55
2019-02-03T06:27:34.054Z,96867.48
2019-02-03T06:29:35.650Z,96867.08
2019-02-03T06:31:37.250Z,96872.23
2019-02-03T06:33:38.848Z,96865.09
2019-02-03T06:35:40.500Z,96874.45
2019-02-03T06:37:42.121Z,96875.28
2019-02-03T06:39:48.639Z,96882.06
2019-02-03T06:41:45.362Z,96884.66
2019-02-03T06:43:46.961Z,96891.44
2019-02-03T06:45:51.041Z,96900.72
2019-02-03T06:47:52.693Z,96901.69
2019-02-03T06:49:54.298Z,96904.30
2019-02-03T06:51:55.892Z,96900.06
2019-02-03T06:53:57.520Z,96905.52
2019-02-03T06:55:59.149Z,96907.28
2019-02-03T06:58:00.755Z,96915.80
2019-02-03T07:00:02.365Z,96912.92
2019-02-03T07:02:03.969Z,96902.59
2019-02-03T07:04:05.629Z,96895.00
2019-02-03T07:06:07.281Z,96889.98
2019-02-03T07:08:08.882Z,96894.45
2019-02-03T07:10:10.490Z,96879.78
2019-02-03T07:12:12.101Z,96883.29
2019-02-03T07:14:13.773Z,96897.63
2019-02-03T07:16:15.428Z,96889.95
2019-02-03T07:18:17.021Z,96888.16
2019-02-03T07:20:18.636Z,96891.45
2019-02-03T07:22:20.241Z,96897.05
2019-02-03T07:24:21.847Z,96903.33
2019-02-03T07:26:23.436Z,96904.91
2019-02-03T07:28:25.076Z,96892.94
2019-02-03T07:30:26.698Z,96893.59
2019-02-03T07:32:28.361Z,96903.99
2019-02-03T07:34:29.956Z,96906.33
2019-02-03T07:36:31.672Z,96904.36
2019-02-03T07:38:33.642Z,96910.41
2019-02-03T07:40:35.302Z,96917.33
2019-02-03T07:42:36.942Z,96918.38
2019-02-03T07:44:38.542Z,96912.29
2019-02-03T07:46:40.202Z,96887.27
2019-02-03T07:48:41.806Z,96880.05
2019-02-03T07:50:43.471Z,96884.80
2019-02-03T07:52:45.129Z,96893.88
2019-02-03T07:54:46.739Z,96916.46
2019-02-03T07:56:48.340Z,96962.86
2019-02-03T07:58:49.991Z,96965.02
2019-02-03T08:00:51.594Z,96952.25
2019-02-03T08:02:53.216Z,96941.27
2019-02-03T08:04:54.827Z,96922.19
2019-02-03T08:06:56.444Z,96922.70
2019-02-03T08:08:58.045Z,96927.20
2019-02-03T08:10:59.852Z,96944.77
2019-02-03T08:13:01.467Z,96961.13
2019-02-03T08:15:03.071Z,96969.58
2019-02-03T08:17:04.721Z,96974.99
2019-02-03T08:19:06.316Z,96974.48
2019-02-03T08:21:07.907Z,96975.98
2019-02-03T08:23:09.583Z,96958.66
2019-02-03T08:25:11.187Z,96953.20
2019-02-03T08:27:12.827Z,96950.19
2019-02-03T08:29:14.969Z,96949.48
2019-02-03T08:31:16.101Z,96949.56
2019-02-03T08:33:17.713Z,96938.01
2019-02-03T08:35:19.986Z,96930.92
2019-02-03T08:37:21.060Z,96919.55
2019-02-03T08:39:22.662Z,96924.84
2019-02-03T08:41:24.303Z,96942.36
2019-02-03T08:43:25.916Z,96949.70
2019-02-03T08:45:27.523Z,96956.12
2019-02-03T08:47:29.125Z,96968.97
2019-02-03T08:49:30.729Z,96971.20
2019-02-03T08:51:32.519Z,96956.70
2019-02-03T08:53:34.000Z,96967.95
2019-02-03T08:55:35.613Z,96971.35
2019-02-03T08:57:37.236Z,96986.70
2019-02-03T08:59:38.851Z,96991.44
2019-02-03T09:01:40.537Z,97004.52
2019-02-03T09:03:42.180Z,97016.34
2019-02-03T09:05:43.801Z,97019.65
2019-02-03T09:07:45.420Z,97020.37
2019-02-03T09:09:47.036Z,97014.06
2019-02-03T09:11:48.686Z,97010.00
2019-02-03T09:13:50.294Z,97015.77
2019-02-03T09:15:52.125Z,97008.36
2019-02-03T09:17:53.604Z,97005.13
2019-02-03T09:19:57.966Z,97004.96
2019-02-03T09:21:56.928Z,97008.97
2019-02-03T09:23:58.583Z,97003.39
2019-02-03T09:26:00.193Z,97010.52
2019-02-03T09:28:01.895Z,97011.87
2019-02-03T09:30:03.488Z,97010.27
2019-02-03T09:32:05.097Z,97006.15
2019-02-03T09:34:06.723Z,97006.22
2019-02-03T09:36:08.367Z,97003.78
2019-02-03T09:38:10.062Z,97006.94
2019-02-03T09:40:11.653Z,97016.82
2019-02-03T09:42:13.308Z,97012.68
2019-02-03T09:44:14.925Z,97017.02
2019-02-03T09:46:16.526Z,97020.98
2019-02-03T09:48:18.176Z,97027.03
2019-02-03T09:50:19.792Z,97036.95
2019-02-03T09:52:21.483Z,97040.86
2019-02-03T09:54:23.104Z,97038.39
2019-02-03T09:56:24.715Z,97032.11
2019-02-03T09:58:26.314Z,97036.87
2019-02-03T10:00:27.937Z,97028.45
2019-02-03T10:02:29.578Z,97023.91
2019-02-03T10:04:31.239Z,97017.61
2019-02-03T10:06:32.860Z,97010.89
2019-02-03T10:08:40.731Z,97022.85
2019-02-03T10:10:36.149Z,97032.72
2019-02-03T10:12:37.786Z,97031.94
2019-02-03T10:14:39.385Z,97026.02
2019-02-03T10:16:41.002Z,97030.33
2019-02-03T10:18:42.823Z,97036.30
2019-02-03T10:20:44.448Z,97035.13
2019-02-03T10:22:46.140Z,97024.51
2019-02-03T10:24:47.754Z,97032.21
2019-02-03T10:26:49.357Z,97033.02
2019-02-03T10:28:50.984Z,97037.73
2019-02-03T10:30:52.623Z,97043.09
2019-02-03T10:32:54.222Z,97053.97
2019-02-03T10:34:55.826Z,97062.19
2019-02-03T10:36:57.442Z,97059.59
2019-02-03T10:38:59.045Z,97056.30
2019-02-03T10:41:01.312Z,97060.05
2019-02-03T10:43:02.952Z,97065.47
2019-02-03T10:45:04.565Z,97051.43
2019-02-03T10:47:06.225Z,97049.38
2019-02-03T10:49:07.835Z,97046.80
2019-02-03T10:51:09.438Z,97056.75
2019-02-03T10:53:11.074Z,97024.39
2019-02-03T10:55:12.711Z,97056.82
2019-02-03T10:57:14.325Z,97065.03
2019-02-03T10:59:15.931Z,97067.03
2019-02-03T11:01:17.604Z,97043.63
2019-02-03T11:03:19.215Z,97080.66
2019-02-03T11:05:20.835Z,97088.67
2019-02-03T11:07:22.507Z,97097.19
2019-02-03T11:09:24.184Z,97091.95
2019-02-03T11:13:28.220Z,97080.18
2019-02-03T11:15:29.883Z,97082.58
2019-02-03T11:17:31.534Z,97080.77
2019-02-03T11:19:33.125Z,97072.50
2019-02-03T11:21:34.731Z,97079.63
2019-02-03T11:23:36.508Z,97084.08
2019-02-03T11:25:38.137Z,97081.78
2019-02-03T11:27:40.351Z,97072.91
2019-02-03T11:29:41.965Z,97082.73
2019-02-03T11:31:43.632Z,97084.28
2019-02-03T11:33:45.283Z,97093.02
2019-02-03T11:35:46.921Z,97090.59
2019-02-03T11:37:48.682Z,97107.93
2019-02-03T11:39:50.395Z,97109.77
2019-02-03T11:41:52.058Z,97112.11
2019-02-03T11:43:53.669Z,97106.61
2019-02-03T11:45:55.306Z,97089.80
2019-02-03T11:47:56.918Z,97086.48
2019-02-03T11:50:00.144Z,97126.23
2019-02-03T11:52:00.259Z,97122.80
2019-02-03T11:54:01.884Z,97108.48
2019-02-03T11:56:03.564Z,97126.86
2019-02-03T11:58:05.250Z,97131.73
2019-02-03T12:00:06.975Z,97130.66
2019-02-03T12:02:08.587Z,97121.08
2019-02-03T12:04:10.518Z,97120.85
2019-02-03T12:06:12.187Z,97113.47
2019-02-03T12:08:13.810Z,97090.80
2019-02-03T12:10:15.404Z,97090.26
2019-02-03T12:12:17.010Z,97088.66
2019-02-03T12:14:18.620Z,97091.86
2019-02-03T12:16:20.212Z,97103.58
2019-02-03T12:18:21.819Z,97111.47
2019-02-03T12:20:23.451Z,97116.75
2019-02-03T12:22:25.066Z,97113.47
2019-02-03T12:24:26.714Z,97105.91
2019-02-03T12:26:28.375Z,97114.63
2019-02-03T12:28:29.997Z,97117.30
2019-02-03T12:30:31.630Z,97112.73
2019-02-03T12:32:33.229Z,97103.45
2019-02-03T12:34:34.848Z,97105.69
2019-02-03T12:36:36.553Z,97118.03
2019-02-03T12:38:38.146Z,97117.69
2019-02-03T12:40:39.781Z,97118.56
2019-02-03T12:42:41.401Z,97111.81
2019-02-03T12:44:43.066Z,97113.95
2019-02-03T12:46:44.709Z,97119.52
2019-02-03T12:48:46.321Z,97129.27
2019-02-03T12:50:47.966Z,97129.69
2019-02-03T12:52:49.595Z,97140.86
2019-02-03T12:54:51.193Z,97153.13
2019-02-03T12:56:52.807Z,97158.59
2019-02-03T12:58:54.414Z,97168.79
2019-02-03T13:00:56.018Z,97170.97
2019-02-03T13:02:57.650Z,97184.50
2019-02-03T13:04:59.263Z,97185.58
2019-02-03T13:07:00.880Z,97187.69
2019-02-03T13:09:05.855Z,97188.03
2019-02-03T13:11:04.183Z,97180.66
2019-02-03T13:13:05.797Z,97180.91
2019-02-03T13:15:07.433Z,97181.98
2019-02-03T13:17:09.091Z,97199.64
2019-02-03T13:19:10.680Z,97208.81
2019-02-03T13:21:12.267Z,97212.59
2019-02-03T13:23:13.908Z,97217.58
2019-02-03T13:25:15.528Z,97217.36
2019-02-03T13:27:17.129Z,97197.98
2019-02-03T13:29:18.782Z,97214.38
2019-02-03T13:31:20.378Z,97208.45
2019-02-03T13:33:22.140Z,97211.07
2019-02-03T13:35:23.828Z,97220.43
2019-02-03T13:37:25.508Z,97222.14
2019-02-03T13:39:27.114Z,97226.34
2019-02-03T13:41:28.742Z,97238.64
2019-02-03T13:43:30.362Z,97239.84
2019-02-03T13:45:31.980Z,97242.37
2019-02-03T13:47:33.609Z,97240.16
2019-02-03T13:49:35.209Z,97251.53
2019-02-03T13:51:36.866Z,97255.31
2019-02-03T13:53:38.480Z,97256.93
2019-02-03T13:55:40.110Z,97261.12
2019-02-03T13:57:41.796Z,97266.20
2019-02-03T13:59:43.417Z,97270.38
2019-02-03T14:01:45.026Z,97267.33
2019-02-03T14:03:46.674Z,97269.84
2019-02-03T14:05:48.278Z,97262.60
2019-02-03T14:07:49.880Z,97268.55
2019-02-03T14:09:51.530Z,97257.91
2019-02-03T14:11:53.144Z,97265.42
2019-02-03T14:13:54.736Z,97275.10
2019-02-03T14:15:56.701Z,97273.91
2019-02-03T14:17:58.379Z,97273.89
2019-02-03T14:20:00.092Z,97273.00
2019-02-03T14:22:01.723Z,97268.73
2019-02-03T14:24:03.407Z,97237.07
2019-02-03T14:26:05.058Z,97266.67
2019-02-03T14:28:06.661Z,97282.02
2019-02-03T14:30:08.284Z,97283.38
2019-02-03T14:32:10.078Z,97286.45
2019-02-03T14:34:11.605Z,97271.63
2019-02-03T14:36:13.224Z,97273.33
2019-02-03T14:38:14.891Z,97281.45
2019-02-03T14:40:16.511Z,97279.73
2019-02-03T14:42:18.113Z,97282.80
2019-02-03T14:44:19.749Z,97289.22
2019-02-03T14:46:21.345Z,97282.46
2019-02-03T14:48:22.949Z,97285.02
2019-02-03T14:50:24.846Z,97283.79
2019-02-03T14:52:26.235Z,97283.32
2019-02-03T14:54:27.888Z,97295.72
2019-02-03T14:56:29.663Z,97300.92
2019-02-03T14:58:31.390Z,97282.30
2019-02-03T15:00:33.060Z,97311.83
2019-02-03T15:02:34.780Z,97309.42
2019-02-03T15:04:36.400Z,97310.09
2019-02-03T15:06:38.043Z,97318.53
2019-02-03T15:08:39.660Z,97322.36
2019-02-03T15:10:41.352Z,97324.94
2019-02-03T15:12:42.961Z,97320.39
2019-02-03T15:14:44.631Z,97324.69
2019-02-03T15:16:46.230Z,97328.40
2019-02-03T15:18:47.837Z,97329.62
2019-02-03T15:20:49.475Z,97326.50
2019-02-03T15:22:51.096Z,97326.08
2019-02-03T15:24:52.737Z,97338.69
2019-02-03T15:26:54.352Z,97336.09
2019-02-03T15:28:55.999Z,97334.50
2019-02-03T15:30:57.625Z,97330.17
2019-02-03T15:32:59.239Z,97325.03
2019-02-03T15:35:00.845Z,97325.80
2019-02-03T15:37:03.136Z,97327.60
2019-02-03T15:39:04.854Z,97331.47
2019-02-03T15:41:06.500Z,97335.22
2019-02-03T15:43:08.102Z,97338.30
2019-02-03T15:45:09.763Z,97341.61
2019-02-03T15:47:12.179Z,97340.69
2019-02-03T15:49:13.782Z,97338.06
2019-02-03T15:51:17.982Z,97348.53
2019-02-03T15:53:17.057Z,97358.38
2019-02-03T15:55:18.672Z,97347.86
2019-02-03T15:57:20.306Z,97357.14
2019-02-03T15:59:21.935Z,97360.39
2019-02-03T16:01:23.552Z,97358.16
2019-02-03T16:03:25.177Z,97361.88
2019-02-03T16:05:26.904Z,97360.80
2019-02-03T16:07:28.519Z,97368.56
2019-02-03T16:09:30.136Z,97376.70
2019-02-03T16:11:31.745Z,97385.72
2019-02-03T16:13:36.986Z,97382.67
2019-02-03T16:15:35.135Z,97388.26
2019-02-03T16:17:36.812Z,97382.73
2019-02-03T16:19:38.423Z,97390.68
2019-02-03T16:21:40.029Z,97399.46
2019-02-03T16:23:41.689Z,97404.80
2019-02-03T16:25:43.326Z,97415.05
2019-02-03T16:27:44.956Z,97387.96
2019-02-03T16:29:46.600Z,97433.34
2019-02-03T16:31:48.228Z,97433.03
2019-02-03T16:33:49.862Z,97444.23
2019-02-03T16:35:51.501Z,97456.58
2019-02-03T16:37:53.148Z,97458.20
2019-02-03T16:39:54.794Z,97467.98
2019-02-03T16:41:56.399Z,97470.47
2019-02-03T16:43:58.058Z,97469.11
2019-02-03T16:45:59.678Z,97476.36
2019-02-03T16:48:01.285Z,97480.20
2019-02-03T16:50:02.951Z,97477.70
2019-02-03T16:52:04.585Z,97482.72
2019-02-03T16:54:06.230Z,97491.60
2019-02-03T16:56:07.844Z,97498.98
2019-02-03T16:58:09.475Z,97505.44
2019-02-03T17:00:11.091Z,97513.33
2019-02-03T17:02:12.693Z,97512.48
2019-02-03T17:04:14.307Z,97524.30
2019-02-03T17:06:15.932Z,97523.12
2019-02-03T17:08:17.534Z,97523.14
2019-02-03T17:10:19.204Z,97523.09
2019-02-03T17:12:20.864Z,97534.77
2019-02-03T17:14:22.474Z,97537.16
2019-02-03T17:16:24.121Z,97540.59
2019-02-03T17:18:25.722Z,97546.02
2019-02-03T17:20:27.323Z,97541.95
2019-02-03T17:22:28.958Z,97547.53
2019-02-03T17:24:30.569Z,97556.17
2019-02-03T17:26:32.179Z,97548.30
2019-02-03T17:28:33.793Z,97556.51
2019-02-03T17:30:35.454Z,97571.07
2019-02-03T17:32:37.112Z,97580.91
2019-02-03T17:34:38.951Z,97590.32
2019-02-03T17:36:42.010Z,97592.02
2019-02-03T17:38:42.202Z,97596.51
2019-02-03T17:40:43.801Z,97594.09
2019-02-03T17:42:45.420Z,97600.64
2019-02-03T17:44:47.012Z,97593.48
2019-02-03T17:46:48.629Z,97606.98
2019-02-03T17:48:50.240Z,97595.86
2019-02-03T17:50:51.860Z,97604.47
2019-02-03T17:52:53.494Z,97599.48
2019-02-03T17:54:55.112Z,97599.66
2019-02-03T17:56:56.769Z,97609.94
2019-02-03T17:58:58.392Z,97606.73
2019-02-03T18:01:00.069Z,97605.45
2019-02-03T18:03:03.026Z,97606.94
2019-02-03T18:05:04.698Z,97608.44
2019-02-03T18:07:06.364Z,97612.17
2019-02-03T18:09:07.974Z,97614.87
2019-02-03T18:11:09.583Z,97613.77
2019-02-03T18:13:11.205Z,97617.20
2019-02-03T18:15:12.825Z,97618.64
2019-02-03T18:17:14.451Z,97624.56
2019-02-03T18:19:16.119Z,97623.57
2019-02-03T18:21:17.779Z,97590.07
2019-02-03T18:23:19.411Z,97617.31
2019-02-03T18:25:21.015Z,97620.03
2019-02-03T18:27:22.663Z,97624.13
2019-02-03T18:29:24.252Z,97614.26
2019-02-03T18:31:25.844Z,97623.72
2019-02-03T18:33:27.436Z,97632.06
2019-02-03T18:35:29.047Z,97632.80
2019-02-03T18:37:30.705Z,97641.91
2019-02-03T18:39:32.355Z,97637.41
2019-02-03T18:41:33.948Z,97650.52
2019-02-03T18:43:35.578Z,97633.23
2019-02-03T18:45:37.229Z,97652.34
2019-02-03T18:47:38.830Z,97658.09
2019-02-03T18:49:40.436Z,97662.42
2019-02-03T18:51:42.089Z,97667.77
2019-02-03T18:53:43.706Z,97670.36
2019-02-03T18:55:45.385Z,97674.66
2019-02-03T18:57:46.990Z,97676.87
2019-02-03T18:59:48.595Z,97677.07
2019-02-03T19:01:50.215Z,97669.01
2019-02-03T19:03:51.860Z,97671.08
2019-02-03T19:05:53.466Z,97674.55
2019-02-03T19:07:55.074Z,97669.44
2019-02-03T19:09:56.731Z,97676.27
2019-02-03T19:11:58.685Z,97676.27
2019-02-03T19:14:00.285Z,97680.08
2019-02-03T19:16:01.880Z,97690.49
2019-02-03T19:18:03.477Z,97698.62
2019-02-03T19:20:05.102Z,97706.92
2019-02-03T19:22:06.821Z,97707.52
2019-02-03T19:24:08.434Z,97709.59
2019-02-03T19:26:10.083Z,97706.31
2019-02-03T19:28:11.671Z,97711.39
2019-02-03T19:30:13.292Z,97709.55
2019-02-03T19:32:14.933Z,97712.80
2019-02-03T19:34:16.523Z,97717.38
2019-02-03T19:36:18.145Z,97719.41
2019-02-03T19:38:19.916Z,97721.78
2019-02-03T19:40:21.723Z,97721.25
2019-02-03T19:42:23.324Z,97729.02
2019-02-03T19:44:24.940Z,97736.09
2019-02-03T19:46:26.554Z,97732.03
2019-02-03T19:48:28.173Z,97743.47
2019-02-03T19:50:29.788Z,97742.21
2019-02-03T19:52:31.460Z,97753.73
2019-02-03T19:54:33.072Z,97761.66
2019-02-03T19:56:34.696Z,97765.92
2019-02-03T19:58:36.459Z,97767.32
2019-02-03T20:00:38.077Z,97770.03
2019-02-03T20:02:39.772Z,97773.88
2019-02-03T20:04:41.439Z,97781.64
2019-02-03T20:06:43.138Z,97788.81
2019-02-03T20:08:44.733Z,97787.39
2019-02-03T20:10:46.347Z,97787.81
2019-02-03T20:12:48.000Z,97797.70
2019-02-03T20:14:49.658Z,97791.67
2019-02-03T20:16:51.333Z,97798.27
2019-02-03T20:18:53.029Z,97804.77
2019-02-03T20:20:54.631Z,97808.15
2019-02-03T20:22:56.296Z,97809.42
2019-02-03T20:24:57.954Z,97814.80
2019-02-03T20:26:59.559Z,97810.79
2019-02-03T20:29:01.160Z,97829.21
2019-02-03T20:31:02.779Z,97829.22
2019-02-03T20:33:04.408Z,97831.77
2019-02-03T20:35:06.061Z,97833.12
2019-02-03T20:37:07.684Z,97841.87
2019-02-03T20:39:09.385Z,97844.54
2019-02-03T20:41:11.013Z,97851.73
2019-02-03T20:43:12.640Z,97860.41
2019-02-03T20:45:20.902Z,97856.86
2019-02-03T20:47:15.933Z,97864.53
2019-02-03T20:49:17.547Z,97867.97
2019-02-03T20:51:19.232Z,97868.08
2019-02-03T20:53:20.907Z,97875.84
2019-02-03T20:55:22.630Z,97876.45
2019-02-03T20:57:24.339Z,97865.84
2019-02-03T20:59:25.994Z,97878.59
2019-02-03T21:01:27.618Z,97877.94
2019-02-03T21:03:29.222Z,97878.48
2019-02-03T21:05:30.859Z,97882.37
2019-02-03T21:07:32.486Z,97884.70
2019-02-03T21:09:34.085Z,97900.23
2019-02-03T21:11:35.700Z,97904.61
2019-02-03T21:13:37.301Z,97908.09
2019-02-03T21:15:38.931Z,97901.17
2019-02-03T21:17:40.604Z,97906.66
2019-02-03T21:19:42.249Z,97905.47
2019-02-03T21:21:43.863Z,97902.12
2019-02-03T21:23:45.482Z,97904.44
2019-02-03T21:25:47.094Z,97903.25
2019-02-03T21:27:48.695Z,97911.52
2019-02-03T21:29:50.302Z,97914.83
2019-02-03T21:31:51.947Z,97924.60
2019-02-03T21:33:53.611Z,97925.94
2019-02-03T21:35:55.264Z,97926.55
2019-02-03T21:37:56.908Z,97928.66
2019-02-03T21:39:58.523Z,97895.11
2019-02-03T21:42:00.136Z,97928.06
2019-02-03T21:44:01.786Z,97934.25
2019-02-03T21:46:03.380Z,97930.90
2019-02-03T21:48:05.059Z,97934.33
2019-02-03T21:50:06.652Z,97941.59
2019-02-03T21:52:08.253Z,97934.25
2019-02-03T21:54:09.901Z,97938.88
2019-02-03T21:56:11.549Z,97940.97
2019-02-03T21:58:13.158Z,97947.23
2019-02-03T22:00:14.824Z,97953.53
2019-02-03T22:02:17.791Z,97955.17
2019-02-03T22:04:18.140Z,97955.23
2019-02-03T22:06:19.748Z,97954.30
2019-02-03T22:08:21.453Z,97957.29
2019-02-03T22:10:23.098Z,97960.16
2019-02-03T22:12:24.900Z,97972.48
2019-02-03T22:14:26.533Z,97980.64
2019-02-03T22:16:28.126Z,97978.09
2019-02-03T22:18:29.722Z,97973.00
2019-02-03T22:20:31.384Z,97976.38
2019-02-03T22:22:33.005Z,97996.72
2019-02-03T22:24:34.608Z,97993.14
2019-02-03T22:26:36.215Z,97998.71
2019-02-03T22:28:37.818Z,98002.52
2019-02-03T22:30:39.412Z,98003.25
2019-02-03T22:32:41.017Z,98007.66
2019-02-03T22:34:42.672Z,98016.36
2019-02-03T22:36:44.323Z,98012.50
2019-02-03T22:38:45.978Z,98008.14
2019-02-03T22:40:47.590Z,98019.00
2019-02-03T22:42:49.193Z,98020.85
2019-02-03T22:44:50.802Z,98028.28
2019-02-03T22:46:52.459Z,98036.50
2019-02-03T22:48:54.101Z,98039.63
2019-02-03T22:50:55.709Z,98051.17
2019-02-03T22:52:57.313Z,98041.14
2019-02-03T22:54:58.953Z,98052.17
2019-02-03T22:57:00.564Z,98050.04
2019-02-03T22:59:02.181Z,98052.16
2019-02-03T23:01:03.828Z,98052.09
2019-02-03T23:03:05.433Z,98054.60
2019-02-03T23:05:07.099Z,98056.72
2019-02-03T23:07:08.712Z,98062.62
2019-02-03T23:09:10.335Z,98057.38
2019-02-03T23:11:11.966Z,98063.64
2019-02-03T23:13:13.590Z,98076.80
2019-02-03T23:15:15.249Z,98074.35
2019-02-03T23:17:16.913Z,98048.03
2019-02-03T23:19:18.523Z,98085.45
2019-02-03T23:21:20.144Z,98085.09
2019-02-03T23:23:21.870Z,98096.59
2019-02-03T23:25:23.495Z,98132.00
2019-02-03T23:27:25.101Z,98106.45
2019-02-03T23:29:26.723Z,98105.23
2019-02-03T23:31:28.340Z,98114.66
2019-02-03T23:33:30.033Z,98114.23
2019-02-03T23:35:31.662Z,98113.00
2019-02-03T23:37:33.266Z,98122.76
2019-02-03T23:39:34.874Z,98120.67
2019-02-03T23:41:36.501Z,98126.64
2019-02-03T23:43:38.103Z,98128.84
2019-02-03T23:45:39.716Z,98134.06
2019-02-03T23:47:41.328Z,98139.66
2019-02-03T23:49:42.987Z,98141.86