createdAt,value
2022-09-27T00:01:15.145Z,98586.28
2022-09-27T00:03:42.717Z,98581.91
2022-09-27T00:06:24.232Z,98570.44
2022-09-27T00:08:51.715Z,98565.22
2022-09-27T00:11:28.755Z,98555.63
2022-09-27T00:13:57.934Z,98563.47
2022-09-27T00:16:30.589Z,98565.22
2022-09-27T00:19:06.577Z,98565.13
2022-09-27T00:21:34.319Z,98561.59
2022-09-27T00:24:02.226Z,98556.34
2022-09-27T00:26:29.896Z,98555.44
2022-09-27T00:28:57.538Z,98554.69
2022-09-27T00:31:30.909Z,98551.28
2022-09-27T00:34:02.689Z,98546.06
2022-09-27T00:36:31.625Z,98542.47
2022-09-27T00:39:01.291Z,98544.25
2022-09-27T00:41:36.801Z,98527.59
2022-09-27T00:44:26.110Z,98526.78
2022-09-27T00:47:32.301Z,98517.94
2022-09-27T00:50:36.838Z,98507.47
2022-09-27T00:53:34.037Z,98512.78
2022-09-27T00:56:10.818Z,98514.53
2022-09-27T00:58:46.687Z,98510.19
2022-09-27T01:01:14.507Z,98508.56
2022-09-27T01:04:06.379Z,98514.75
2022-09-27T01:06:34.262Z,98509.41
2022-09-27T01:09:01.897Z,98505.81
2022-09-27T01:11:54.390Z,98506.75
2022-09-27T01:14:49.109Z,98500.59
2022-09-27T01:17:34.783Z,98496.16
2022-09-27T01:20:50.997Z,98493.59
2022-09-27T01:24:03.198Z,98471.75
2022-09-27T01:27:07.459Z,98458.59
2022-09-27T01:29:58.798Z,98469.13
2022-09-27T01:33:18.841Z,98481.59
2022-09-27T01:36:28.867Z,98483.41
2022-09-27T01:39:50.725Z,98467.75
2022-09-27T01:42:48.545Z,98467.56
2022-09-27T01:45:30.985Z,98464.06
2022-09-27T01:48:24.012Z,98457.06
2022-09-27T01:51:19.774Z,98454.41
2022-09-27T01:53:56.900Z,98454.34
2022-09-27T01:56:57.968Z,98444.69
2022-09-27T01:59:59.456Z,98448.25
2022-09-27T02:03:01.944Z,98442.19
2022-09-27T02:05:52.911Z,98446.53
2022-09-27T02:09:00.655Z,98435.09
2022-09-27T02:11:56.407Z,98439.47
2022-09-27T02:14:47.680Z,98435.09
2022-09-27T02:17:58.408Z,98433.38
2022-09-27T02:20:46.063Z,98429.84
2022-09-27T02:23:48.884Z,98420.25
2022-09-27T02:26:37.806Z,98419.41
2022-09-27T02:29:21.967Z,98419.44
2022-09-27T02:31:52.754Z,98423.81
2022-09-27T02:34:29.633Z,98409.78
2022-09-27T02:36:57.334Z,98404.59
2022-09-27T02:39:25.193Z,98394.94
2022-09-27T02:42:07.006Z,98384.56
2022-09-27T02:44:34.993Z,98392.44
2022-09-27T02:47:40.779Z,98394.16
2022-09-27T02:51:01.215Z,98373.06
2022-09-27T02:54:24.773Z,98372.97
2022-09-27T02:57:29.949Z,98373.81
2022-09-27T03:00:25.341Z,98371.13
2022-09-27T03:03:46.690Z,98373.81
2022-09-27T03:06:19.803Z,98373.00
2022-09-27T03:08:47.855Z,98369.41
2022-09-27T03:11:15.261Z,98379.06
2022-09-27T03:14:06.946Z,98385.16
2022-09-27T03:16:32.353Z,98382.47
2022-09-27T03:19:22.695Z,98385.97
2022-09-27T03:21:49.920Z,98380.75
2022-09-27T03:24:17.193Z,98379.91
2022-09-27T03:26:45.073Z,98389.56
2022-09-27T03:29:12.419Z,98383.31
2022-09-27T03:31:43.549Z,98378.94
2022-09-27T03:34:39.841Z,98385.97
2022-09-27T03:37:08.286Z,98376.28
2022-09-27T03:39:35.550Z,98373.69
2022-09-27T03:42:03.021Z,98374.53
2022-09-27T03:44:30.360Z,98371.00
2022-09-27T03:46:58.682Z,98368.34
2022-09-27T03:49:25.960Z,98370.97
2022-09-27T03:51:53.209Z,98366.63
2022-09-27T03:54:20.846Z,98368.34
2022-09-27T03:56:48.184Z,98361.25
2022-09-27T03:59:15.763Z,98348.94
2022-09-27T04:02:06.236Z,98350.59
2022-09-27T04:05:09.610Z,98358.44
2022-09-27T04:07:37.767Z,98351.31
2022-09-27T04:10:06.393Z,98358.34
2022-09-27T04:12:35.506Z,98359.28
2022-09-27T04:15:02.860Z,98356.75
2022-09-27T04:17:49.013Z,98365.59
2022-09-27T04:20:48.812Z,98360.31
2022-09-27T04:23:16.058Z,98360.31
2022-09-27T04:25:50.385Z,98363.81
2022-09-27T04:28:54.576Z,98356.69
2022-09-27T04:31:22.999Z,98361.94
2022-09-27T04:34:05.050Z,98354.97
2022-09-27T04:36:35.996Z,98354.94
2022-09-27T04:39:10.336Z,98361.06
2022-09-27T04:41:40.814Z,98364.59
2022-09-27T04:44:08.295Z,98357.56
2022-09-27T04:46:35.723Z,98347.06
2022-09-27T04:49:03.278Z,98358.44
2022-09-27T04:51:32.764Z,98346.97
2022-09-27T04:54:01.881Z,98350.34
2022-09-27T04:56:32.805Z,98352.91
2022-09-27T04:59:01.322Z,98348.41
2022-09-27T05:01:30.352Z,98360.56
2022-09-27T05:04:00.325Z,98363.97
2022-09-27T05:06:29.045Z,98356.00
2022-09-27T05:09:00.665Z,98359.50
2022-09-27T05:11:30.574Z,98359.50
2022-09-27T05:17:23.465Z,98363.00
2022-09-27T05:20:10.556Z,98359.47
2022-09-27T05:22:58.244Z,98362.09
2022-09-27T05:25:26.677Z,98368.16
2022-09-27T05:27:54.504Z,98368.09
2022-09-27T05:30:21.795Z,98372.44
2022-09-27T05:32:53.161Z,98377.66
2022-09-27T05:35:45.701Z,98382.16
2022-09-27T05:38:13.554Z,98376.00
2022-09-27T05:40:44.391Z,98382.00
2022-09-27T05:43:12.026Z,98382.13
2022-09-27T05:45:39.527Z,98371.78
2022-09-27T05:48:08.243Z,98377.94
2022-09-27T05:50:43.764Z,98370.13
2022-09-27T05:53:13.118Z,98377.06
2022-09-27T05:55:40.960Z,98378.84
2022-09-27T05:58:10.525Z,98376.25
2022-09-27T06:00:44.598Z,98377.06
2022-09-27T06:03:31.873Z,98376.16
2022-09-27T06:06:17.471Z,98371.75
2022-09-27T06:08:50.109Z,98378.88
2022-09-27T06:11:19.814Z,98376.19
2022-09-27T06:13:49.896Z,98380.63
2022-09-27T06:16:17.514Z,98367.50
2022-09-27T06:18:46.503Z,98373.63
2022-09-27T06:21:13.881Z,98373.63
2022-09-27T06:23:48.005Z,98371.75
2022-09-27T06:26:24.557Z,98381.53
2022-09-27T06:28:58.882Z,98377.22
2022-09-27T06:31:26.414Z,98379.06
2022-09-27T06:34:03.594Z,98381.81
2022-09-27T06:36:33.236Z,98383.59
2022-09-27T06:39:01.696Z,98389.84
2022-09-27T06:41:39.541Z,98386.41
2022-09-27T06:44:14.589Z,98390.88
2022-09-27T06:47:00.410Z,98390.03
2022-09-27T06:49:44.349Z,98388.34
2022-09-27T06:52:11.782Z,98396.31
2022-09-27T06:54:39.155Z,98402.72
2022-09-27T06:57:06.348Z,98394.03
2022-09-27T06:59:52.476Z,98393.34
2022-09-27T07:02:40.045Z,98392.78
2022-09-27T07:05:31.246Z,98385.88
2022-09-27T07:08:14.110Z,98375.34
2022-09-27T07:10:42.304Z,98371.94
2022-09-27T07:13:11.405Z,98369.28
2022-09-27T07:15:41.880Z,98378.06
2022-09-27T07:18:13.345Z,98372.78
2022-09-27T07:20:41.057Z,98386.00
2022-09-27T07:23:10.919Z,98375.47
2022-09-27T07:25:38.336Z,98382.47
2022-09-27T07:28:11.645Z,98378.13
2022-09-27T07:30:39.318Z,98373.00
2022-09-27T07:33:08.970Z,98378.41
2022-09-27T07:35:43.550Z,98375.00
2022-09-27T07:38:16.422Z,98384.75
2022-09-27T07:40:44.633Z,98375.16
2022-09-27T07:43:12.347Z,98373.44
2022-09-27T07:45:40.567Z,98380.50
2022-09-27T07:48:22.724Z,98383.16
2022-09-27T07:51:16.373Z,98381.41
2022-09-27T07:53:46.753Z,98374.41
2022-09-27T07:56:33.916Z,98376.25
2022-09-27T07:59:01.852Z,98367.50
2022-09-27T08:01:30.135Z,98372.78
2022-09-27T08:03:58.600Z,98369.28
2022-09-27T08:06:26.576Z,98366.59
2022-09-27T08:08:54.927Z,98365.69
2022-09-27T08:11:22.403Z,98363.94
2022-09-27T08:13:52.596Z,98356.94
2022-09-27T08:16:23.672Z,98356.94
2022-09-27T08:19:11.139Z,98361.31
2022-09-27T08:22:01.484Z,98355.16
2022-09-27T08:24:34.631Z,98361.34
2022-09-27T08:27:11.813Z,98361.38
2022-09-27T08:29:53.958Z,98364.00
2022-09-27T08:32:23.579Z,98358.69
2022-09-27T08:34:51.956Z,98356.06
2022-09-27T08:37:21.512Z,98356.06
2022-09-27T08:39:50.195Z,98351.69
2022-09-27T08:43:11.677Z,98356.06
2022-09-27T08:45:59.034Z,98355.22
2022-09-27T08:48:29.146Z,98350.78
2022-09-27T08:50:57.945Z,98350.78
2022-09-27T08:54:01.693Z,98356.06
2022-09-27T08:56:29.900Z,98353.44
2022-09-27T08:59:21.986Z,98344.66
2022-09-27T09:01:51.814Z,98344.66
2022-09-27T09:04:40.315Z,98342.88
2022-09-27T09:07:59.973Z,98345.53
2022-09-27T09:11:01.107Z,98340.19
2022-09-27T09:14:33.689Z,98334.97
2022-09-27T09:17:35.808Z,98339.34
2022-09-27T09:21:18.780Z,98331.41
2022-09-27T09:24:21.724Z,98339.38
2022-09-27T09:27:10.908Z,98333.19
2022-09-27T09:30:21.135Z,98335.81
2022-09-27T09:33:23.186Z,98336.69
2022-09-27T09:36:44.205Z,98332.31
2022-09-27T09:39:52.628Z,98324.41
2022-09-27T09:42:39.358Z,98334.09
2022-09-27T09:45:42.899Z,98324.41
2022-09-27T09:49:07.366Z,98320.84
2022-09-27T09:51:50.377Z,98316.41
2022-09-27T09:54:47.709Z,98318.16
2022-09-27T09:57:53.571Z,98315.50
2022-09-27T10:00:24.930Z,98311.94
2022-09-27T10:02:59.444Z,98303.97
2022-09-27T10:05:29.042Z,98305.69
2022-09-27T10:08:08.493Z,98305.75
2022-09-27T10:10:36.726Z,98305.69
2022-09-27T10:13:22.815Z,98308.97
2022-09-27T10:16:12.920Z,98303.34
2022-09-27T10:18:47.561Z,98296.19
2022-09-27T10:21:29.662Z,98294.41
2022-09-27T10:24:19.110Z,98287.56
2022-09-27T10:27:01.436Z,98283.91
2022-09-27T10:29:37.995Z,98289.13
2022-09-27T10:32:35.820Z,98270.88
2022-09-27T10:35:29.342Z,98276.81
2022-09-27T10:38:23.617Z,98286.34
2022-09-27T10:40:59.003Z,98285.09
2022-09-27T10:43:37.296Z,98284.03
2022-09-27T10:46:37.921Z,98273.94
2022-09-27T10:49:22.082Z,98275.19
2022-09-27T10:52:07.077Z,98281.59
2022-09-27T10:54:40.487Z,98272.53
2022-09-27T10:57:25.245Z,98269.28
2022-09-27T11:00:32.842Z,98277.16
2022-09-27T11:03:15.642Z,98274.69
2022-09-27T11:05:43.382Z,98278.00
2022-09-27T11:08:24.013Z,98265.38
2022-09-27T11:11:28.487Z,98272.53
2022-09-27T11:14:02.580Z,98266.00
2022-09-27T11:16:48.176Z,98271.94
2022-09-27T11:19:44.388Z,98268.38
2022-09-27T11:22:58.580Z,98279.69
2022-09-27T11:26:07.659Z,98256.69
2022-09-27T11:29:12.360Z,98263.94
2022-09-27T11:32:19.614Z,98255.66
2022-09-27T11:35:04.825Z,98255.84
2022-09-27T11:38:53.480Z,98254.47
2022-09-27T11:42:28.623Z,98249.63
2022-09-27T11:45:37.024Z,98241.56
2022-09-27T11:49:03.721Z,98231.59
2022-09-27T11:52:14.713Z,98228.91
2022-09-27T11:55:05.976Z,98235.50
2022-09-27T11:57:43.697Z,98223.31
2022-09-27T12:00:24.082Z,98233.28
2022-09-27T12:03:42.472Z,98223.16
2022-09-27T12:06:45.790Z,98219.47
2022-09-27T12:09:21.141Z,98217.03
2022-09-27T12:12:18.464Z,98218.31
2022-09-27T12:15:06.678Z,98207.72
2022-09-27T12:17:48.743Z,98207.16
2022-09-27T12:20:28.054Z,98202.75
2022-09-27T12:23:10.706Z,98204.19
2022-09-27T12:26:06.433Z,98200.59
2022-09-27T12:29:02.800Z,98203.72
2022-09-27T12:31:54.470Z,98196.44
2022-09-27T12:35:18.605Z,98199.09
2022-09-27T12:38:11.605Z,98188.84
2022-09-27T12:40:50.884Z,98190.88
2022-09-27T12:43:29.351Z,98203.13
2022-09-27T12:47:20.045Z,98201.00
2022-09-27T12:50:40.947Z,98191.44
2022-09-27T12:53:32.073Z,98209.09
2022-09-27T12:56:44.427Z,98206.41
2022-09-27T13:00:14.946Z,98209.63
2022-09-27T13:03:25.766Z,98200.22
2022-09-27T13:07:07.217Z,98202.03
2022-09-27T13:10:17.583Z,98200.03
2022-09-27T13:12:53.323Z,98191.31
2022-09-27T13:15:33.208Z,98192.69
2022-09-27T13:18:06.748Z,98185.63
2022-09-27T13:20:48.142Z,98187.31
2022-09-27T13:23:51.344Z,98188.47
2022-09-27T13:26:36.102Z,98189.53
2022-09-27T13:29:28.442Z,98191.97
2022-09-27T13:31:59.987Z,98194.25
2022-09-27T13:34:57.119Z,98202.78
2022-09-27T13:37:48.177Z,98200.16
2022-09-27T13:40:42.847Z,98205.59
2022-09-27T13:43:57.622Z,98208.47
2022-09-27T13:46:55.651Z,98203.06
2022-09-27T13:49:37.732Z,98193.84
2022-09-27T13:52:36.765Z,98205.59
2022-09-27T13:55:48.731Z,98205.31
2022-09-27T13:59:01.704Z,98203.91
2022-09-27T14:02:09.275Z,98215.63
2022-09-27T14:04:57.063Z,98201.41
2022-09-27T14:07:42.712Z,98206.47
2022-09-27T14:10:24.210Z,98208.09
2022-09-27T14:12:54.000Z,98189.34
2022-09-27T14:15:31.921Z,98198.69
2022-09-27T14:18:02.439Z,98202.34
2022-09-27T14:20:44.782Z,98202.56
2022-09-27T14:23:31.329Z,98199.75
2022-09-27T14:25:58.743Z,98199.16
2022-09-27T14:28:31.514Z,98196.69
2022-09-27T14:31:24.374Z,98198.75
2022-09-27T14:34:21.009Z,98187.91
2022-09-27T14:37:08.024Z,98184.84
2022-09-27T14:39:56.726Z,98189.75
2022-09-27T14:42:36.395Z,98181.34
2022-09-27T14:45:40.157Z,98186.50
2022-09-27T14:48:40.249Z,98197.91
2022-09-27T14:51:14.107Z,98195.97
2022-09-27T14:54:00.562Z,98184.69
2022-09-27T14:56:37.682Z,98190.72
2022-09-27T14:59:32.246Z,98196.19
2022-09-27T15:02:08.738Z,98205.19
2022-09-27T15:04:36.779Z,98196.31
2022-09-27T15:07:05.098Z,98199.06
2022-09-27T15:09:33.467Z,98195.78
2022-09-27T15:12:02.390Z,98200.97
2022-09-27T15:14:33.430Z,98198.53
2022-09-27T15:17:05.773Z,98192.44
2022-09-27T15:19:34.449Z,98190.47
2022-09-27T15:22:33.148Z,98188.75
2022-09-27T15:25:42.344Z,98190.31
2022-09-27T15:28:17.489Z,98192.19
2022-09-27T15:30:55.904Z,98192.69
2022-09-27T15:33:34.176Z,98194.06
2022-09-27T15:36:07.284Z,98192.22
2022-09-27T15:38:47.431Z,98183.34
2022-09-27T15:41:17.358Z,98195.66
2022-09-27T15:43:51.023Z,98197.22
2022-09-27T15:46:37.722Z,98195.25
2022-09-27T15:49:17.525Z,98191.97
2022-09-27T15:51:48.126Z,98190.06
2022-09-27T15:54:23.588Z,98195.09
2022-09-27T15:56:55.964Z,98196.38
2022-09-27T15:59:29.172Z,98197.78
2022-09-27T16:02:03.066Z,98201.97
2022-09-27T16:04:34.198Z,98192.72
2022-09-27T16:07:04.505Z,98199.78
2022-09-27T16:09:31.969Z,98197.88
2022-09-27T16:11:59.286Z,98202.47
2022-09-27T16:14:26.481Z,98202.13
2022-09-27T16:16:58.930Z,98202.31
2022-09-27T16:19:26.308Z,98204.13
2022-09-27T16:21:53.612Z,98207.34
2022-09-27T16:24:20.908Z,98212.72
2022-09-27T16:26:48.129Z,98211.19
2022-09-27T16:29:16.789Z,98220.19
2022-09-27T16:31:44.385Z,98221.06
2022-09-27T16:34:12.848Z,98230.34
2022-09-27T16:36:40.843Z,98229.97
2022-09-27T16:39:13.608Z,98237.41
2022-09-27T16:41:41.502Z,98243.31
2022-09-27T16:44:14.331Z,98235.63
2022-09-27T16:46:47.272Z,98240.53
2022-09-27T16:49:33.234Z,98241.06
2022-09-27T16:52:00.796Z,98244.06
2022-09-27T16:54:31.625Z,98240.81
2022-09-27T16:56:59.807Z,98242.69
2022-09-27T16:59:27.586Z,98245.56
2022-09-27T17:01:58.790Z,98244.06
2022-09-27T17:04:28.043Z,98240.59
2022-09-27T17:06:56.990Z,98243.50
2022-09-27T17:09:25.009Z,98250.06
2022-09-27T17:11:52.298Z,98251.16
2022-09-27T17:14:19.835Z,98256.97
2022-09-27T17:16:48.572Z,98259.28
2022-09-27T17:19:16.655Z,98263.06
2022-09-27T17:21:45.528Z,98266.53
2022-09-27T17:24:15.276Z,98268.19
2022-09-27T17:26:43.699Z,98271.84
2022-09-27T17:29:13.159Z,98272.16
2022-09-27T17:31:41.982Z,98275.03
2022-09-27T17:34:13.150Z,98277.06
2022-09-27T17:36:44.264Z,98277.94
2022-09-27T17:39:16.072Z,98281.38
2022-09-27T17:41:43.737Z,98284.97
2022-09-27T17:44:17.633Z,98289.47
2022-09-27T17:46:46.205Z,98291.25
2022-09-27T17:49:32.794Z,98289.41
2022-09-27T17:52:01.246Z,98299.94
2022-09-27T17:54:28.409Z,98293.72
2022-09-27T17:56:59.024Z,98302.69
2022-09-27T17:59:26.874Z,98301.84
2022-09-27T18:01:54.129Z,98310.66
2022-09-27T18:04:21.392Z,98312.63
2022-09-27T18:06:48.622Z,98304.00
2022-09-27T18:09:18.667Z,98305.06
2022-09-27T18:11:45.938Z,98305.97
2022-09-27T18:14:13.404Z,98313.97
2022-09-27T18:16:44.032Z,98305.16
2022-09-27T18:19:16.632Z,98307.72
2022-09-27T18:21:44.438Z,98318.38
2022-09-27T18:24:14.053Z,98327.22
2022-09-27T18:26:41.697Z,98326.53
2022-09-27T18:29:16.897Z,98322.03
2022-09-27T18:31:48.495Z,98330.06
2022-09-27T18:34:20.158Z,98333.75
2022-09-27T18:36:47.577Z,98343.47
2022-09-27T18:39:21.454Z,98351.41
2022-09-27T18:41:49.139Z,98344.28
2022-09-27T18:44:17.791Z,98344.22
2022-09-27T18:46:46.039Z,98352.31
2022-09-27T18:49:14.770Z,98359.44
2022-09-27T18:51:46.187Z,98362.09
2022-09-27T18:54:22.341Z,98360.34
2022-09-27T18:56:52.220Z,98369.19
2022-09-27T18:59:21.329Z,98356.84
2022-09-27T19:01:48.818Z,98369.25
2022-09-27T19:04:26.780Z,98365.75
2022-09-27T19:06:56.137Z,98375.44
2022-09-27T19:09:26.241Z,98382.44
2022-09-27T19:11:53.707Z,98395.63
2022-09-27T19:14:22.571Z,98398.25
2022-09-27T19:16:50.890Z,98400.84
2022-09-27T19:19:20.014Z,98392.09
2022-09-27T19:21:48.106Z,98394.75
2022-09-27T19:24:16.210Z,98392.09
2022-09-27T19:26:43.787Z,98402.59
2022-09-27T19:29:11.601Z,98397.31
2022-09-27T19:31:39.063Z,98407.03
2022-09-27T19:34:06.323Z,98401.75
2022-09-27T19:36:33.725Z,98398.19
2022-09-27T19:39:02.092Z,98413.91
2022-09-27T19:41:29.807Z,98418.22
2022-09-27T19:43:57.600Z,98414.69
2022-09-27T19:46:26.407Z,98412.88
2022-09-27T19:48:56.040Z,98413.78
2022-09-27T19:51:28.051Z,98412.84
2022-09-27T19:53:56.652Z,98420.78
2022-09-27T19:56:25.065Z,98416.41
2022-09-27T19:58:52.472Z,98418.16
2022-09-27T20:01:23.640Z,98421.72
2022-09-27T20:03:53.422Z,98420.75
2022-09-27T20:06:22.156Z,98419.84
2022-09-27T20:08:51.118Z,98426.81
2022-09-27T20:11:23.544Z,98420.63
2022-09-27T20:13:53.164Z,98430.41
2022-09-27T20:16:26.203Z,98431.13
2022-09-27T20:18:57.013Z,98431.13
2022-09-27T20:21:32.453Z,98436.38
2022-09-27T20:24:01.831Z,98438.03
2022-09-27T20:26:31.772Z,98433.63
2022-09-27T20:29:01.347Z,98430.13
2022-09-27T20:31:37.053Z,98435.38
2022-09-27T20:34:07.509Z,98440.72
2022-09-27T20:36:39.437Z,98431.94
2022-09-27T20:39:10.655Z,98432.81
2022-09-27T20:41:46.560Z,98432.69
2022-09-27T20:44:19.380Z,98424.72
2022-09-27T20:46:47.923Z,98434.34
2022-09-27T20:49:19.223Z,98430.81
2022-09-27T20:51:48.576Z,98429.94
2022-09-27T20:54:15.785Z,98440.50
2022-09-27T20:56:46.894Z,98437.84
2022-09-27T20:59:21.843Z,98434.22
2022-09-27T21:01:51.806Z,98455.03
2022-09-27T21:04:21.442Z,98461.84
2022-09-27T21:06:48.729Z,98474.91
2022-09-27T21:09:19.670Z,98469.56
2022-09-27T21:11:48.734Z,98459.81
2022-09-27T21:14:16.468Z,98469.28
2022-09-27T21:16:43.968Z,98470.19
2022-09-27T21:19:11.197Z,98471.03
2022-09-27T21:21:38.377Z,98463.84
2022-09-27T21:24:05.780Z,98463.69
2022-09-27T21:26:34.085Z,98474.16
2022-09-27T21:29:08.368Z,98470.50
2022-09-27T21:31:36.261Z,98469.59
2022-09-27T21:34:05.406Z,98468.78
2022-09-27T21:36:37.963Z,98467.84
2022-09-27T21:39:09.338Z,98487.91
2022-09-27T21:41:38.769Z,98486.97
2022-09-27T21:44:07.244Z,98484.22
2022-09-27T21:46:34.597Z,98495.56
2022-09-27T21:49:02.466Z,98505.25
2022-09-27T21:51:39.241Z,98497.28
2022-09-27T21:54:14.225Z,98502.41
2022-09-27T21:56:43.553Z,98489.31
2022-09-27T21:59:15.283Z,98491.03
2022-09-27T22:01:45.729Z,98499.81
2022-09-27T22:04:13.371Z,98508.47
2022-09-27T22:06:40.712Z,98497.88
2022-09-27T22:09:16.079Z,98503.22
2022-09-27T22:11:44.318Z,98483.06
2022-09-27T22:14:12.957Z,98492.69
2022-09-27T22:16:40.224Z,98487.38
2022-09-27T22:19:09.807Z,98483.81
2022-09-27T22:21:40.408Z,98490.72
2022-09-27T22:24:18.655Z,98481.13
2022-09-27T22:26:50.140Z,98482.75
2022-09-27T22:29:17.639Z,98490.59
2022-09-27T22:31:45.050Z,98487.94
2022-09-27T22:34:28.548Z,98485.94
2022-09-27T22:36:58.726Z,98489.19
2022-09-27T22:39:26.146Z,98484.66
2022-09-27T22:41:53.339Z,98488.91
2022-09-27T22:44:20.663Z,98480.94
2022-09-27T22:46:48.379Z,98491.25
2022-09-27T22:49:15.888Z,98500.81
2022-09-27T22:51:43.653Z,98500.19
2022-09-27T22:54:10.856Z,98503.59
2022-09-27T22:56:38.061Z,98510.34
2022-09-27T22:59:05.773Z,98500.78
2022-09-27T23:01:33.168Z,98505.78
2022-09-27T23:04:00.574Z,98501.31
2022-09-27T23:06:28.178Z,98498.59
2022-09-27T23:08:58.096Z,98502.00
2022-09-27T23:11:25.382Z,98507.25
2022-09-27T23:13:52.866Z,98504.53
2022-09-27T23:16:25.398Z,98502.91
2022-09-27T23:18:55.234Z,98502.31
2022-09-27T23:21:25.776Z,98498.81
2022-09-27T23:23:57.618Z,98500.44
2022-09-27T23:26:27.221Z,98503.72
2022-09-27T23:28:57.945Z,98502.75
2022-09-27T23:31:31.989Z,98501.78
2022-09-27T23:34:03.428Z,98498.25
2022-09-27T23:36:30.977Z,98499.88
2022-09-27T23:39:01.045Z,98499.81
2022-09-27T23:41:28.532Z,98496.06
2022-09-27T23:43:56.267Z,98496.59
2022-09-27T23:46:24.926Z,98496.75
2022-09-27T23:48:53.602Z,98499.66
2022-09-27T23:51:20.881Z,98496.97
2022-09-27T23:53:48.261Z,98500.38
2022-09-27T23:56:17.469Z,98510.59
2022-09-27T23:58:46.564Z,98501.97
