createdAt,value
2022-10-05T00:06:27.540Z,11.3
2022-10-05T00:11:27.565Z,11.3
2022-10-05T00:16:27.634Z,11.3
2022-10-05T00:26:27.543Z,11.3
2022-10-05T00:31:27.598Z,11.3
2022-10-05T00:36:27.545Z,11.2
2022-10-05T00:46:27.550Z,11.3
2022-10-05T00:51:27.579Z,11.2
2022-10-05T01:01:27.624Z,11.2
2022-10-05T01:06:27.662Z,11.2
2022-10-05T01:11:27.580Z,11.3
2022-10-05T01:21:27.556Z,11.2
2022-10-05T01:31:27.982Z,11.2
2022-10-05T01:41:27.558Z,11.2
2022-10-05T01:46:27.548Z,11.2
2022-10-05T01:56:27.568Z,11.2
2022-10-05T02:01:27.603Z,11.2
2022-10-05T02:11:27.563Z,11.2
2022-10-05T02:21:27.568Z,11.2
2022-10-05T02:26:27.541Z,11.2
2022-10-05T02:31:27.637Z,11.2
2022-10-05T02:36:27.563Z,11.2
2022-10-05T02:46:27.619Z,11.2
2022-10-05T02:51:27.573Z,11.2
2022-10-05T02:56:27.565Z,11.2
2022-10-05T03:06:27.581Z,11.2
2022-10-05T03:11:27.566Z,11.2
2022-10-05T03:16:27.672Z,11.1
2022-10-05T03:26:27.592Z,11.2
2022-10-05T03:36:27.563Z,11.2
2022-10-05T03:46:27.695Z,11.2
2022-10-05T03:51:27.567Z,11.2
2022-10-05T03:56:27.584Z,11.2
2022-10-05T04:06:27.589Z,11
2022-10-05T04:11:27.581Z,11.2
2022-10-05T04:21:27.569Z,11.1
2022-10-05T04:26:27.594Z,11.1
2022-10-05T04:31:27.696Z,11.2
2022-10-05T04:41:27.606Z,11
2022-10-05T04:46:27.808Z,11
2022-10-05T04:51:27.611Z,11
2022-10-05T04:56:27.600Z,11.2
2022-10-05T05:06:27.663Z,11
2022-10-05T05:11:27.592Z,11.1
2022-10-05T05:16:27.649Z,11.1
2022-10-05T05:26:27.614Z,11
2022-10-05T05:31:27.654Z,11
2022-10-05T05:36:27.591Z,11
2022-10-05T05:46:51.270Z,11
2022-10-05T05:51:27.578Z,11
2022-10-05T05:56:27.613Z,11.1
2022-10-05T06:06:27.626Z,11
2022-10-05T06:11:27.616Z,11
2022-10-05T06:21:27.589Z,10.9
2022-10-05T06:26:27.623Z,11
2022-10-05T06:31:27.633Z,11
2022-10-05T06:36:27.602Z,10.2
2022-10-05T06:41:27.613Z,10.7
2022-10-05T06:51:27.657Z,10.8
2022-10-05T07:01:27.698Z,10.8
2022-10-05T07:11:27.620Z,10.9
2022-10-05T07:21:27.600Z,10.9
2022-10-05T07:26:27.632Z,10.8
2022-10-05T07:31:27.645Z,10.9
2022-10-05T07:41:27.641Z,10.9
2022-10-05T07:46:27.637Z,10.9
2022-10-05T07:51:27.710Z,10.9
2022-10-05T08:01:27.710Z,11.1
2022-10-05T08:06:27.622Z,11
2022-10-05T08:11:27.661Z,11
2022-10-05T08:16:27.805Z,11.1
2022-10-05T08:26:27.637Z,11
2022-10-05T08:31:27.771Z,11
2022-10-05T08:41:27.622Z,11.1
2022-10-05T08:46:27.733Z,11.1
2022-10-05T08:56:29.014Z,11.2
2022-10-05T09:01:27.692Z,11.2
2022-10-05T09:11:27.627Z,11.1
2022-10-05T09:16:27.773Z,11.2
2022-10-05T09:26:27.627Z,11.3
2022-10-05T09:31:27.676Z,11.3
2022-10-05T09:41:27.660Z,11.3
2022-10-05T09:46:27.751Z,11.3
2022-10-05T09:51:27.641Z,11.3
2022-10-05T10:01:35.233Z,11.4
2022-10-05T10:11:27.655Z,11.4
2022-10-05T10:21:27.664Z,11.4
2022-10-05T10:26:27.650Z,11.4
2022-10-05T10:36:27.651Z,11.4
2022-10-05T10:41:27.702Z,11.4
2022-10-05T10:51:27.637Z,11.3
2022-10-05T10:56:27.660Z,11.5
2022-10-05T11:06:27.664Z,11.6
2022-10-05T11:11:27.671Z,11.5
2022-10-05T11:21:27.639Z,11.6
2022-10-05T11:26:27.683Z,11.7
2022-10-05T11:31:27.672Z,11.7
2022-10-05T11:41:27.664Z,11.7
2022-10-05T11:51:28.918Z,11.6
2022-10-05T12:01:27.655Z,11.8
2022-10-05T12:06:27.663Z,11.7
2022-10-05T12:11:27.709Z,11.9
2022-10-05T12:21:27.697Z,11.8
2022-10-05T12:31:27.747Z,11.7
2022-10-05T12:41:27.680Z,11.8
2022-10-05T12:46:27.676Z,11.9
2022-10-05T12:56:27.684Z,11.9
2022-10-05T13:01:27.676Z,11.8
2022-10-05T13:11:27.661Z,11.7
2022-10-05T13:16:27.792Z,11.9
2022-10-05T13:26:27.660Z,11.9
2022-10-05T13:31:27.749Z,11.9
2022-10-05T13:41:27.700Z,12
2022-10-05T13:46:27.750Z,11.7
2022-10-05T13:51:27.682Z,11.9
2022-10-05T14:01:27.820Z,12.2
2022-10-05T14:06:27.684Z,12
2022-10-05T14:21:27.708Z,12
2022-10-05T14:31:27.789Z,12
2022-10-05T14:36:27.704Z,12
2022-10-05T14:46:28.990Z,12
2022-10-05T14:56:27.722Z,12
2022-10-05T15:06:27.827Z,12
2022-10-05T15:11:27.738Z,12
2022-10-05T15:21:27.731Z,12
2022-10-05T15:31:27.765Z,12
2022-10-05T15:41:27.694Z,12.1
2022-10-05T15:46:27.788Z,11.9
2022-10-05T15:56:27.781Z,12
2022-10-05T16:06:27.751Z,12
2022-10-05T16:11:27.763Z,12
2022-10-05T16:21:27.761Z,12
2022-10-05T16:31:27.849Z,12.1
2022-10-05T16:36:27.741Z,12
2022-10-05T16:46:28.202Z,12
2022-10-05T16:56:27.728Z,11.9
2022-10-05T17:01:27.786Z,11.9
2022-10-05T17:06:27.768Z,11.9
2022-10-05T17:11:27.769Z,12.1
2022-10-05T17:21:27.721Z,12
2022-10-05T17:26:27.807Z,12
2022-10-05T17:31:27.932Z,12
2022-10-05T17:41:27.732Z,12
2022-10-05T17:51:27.783Z,12.1
2022-10-05T18:01:27.805Z,12.2
2022-10-05T18:06:27.783Z,12.2
2022-10-05T18:16:27.757Z,12
2022-10-05T18:21:27.747Z,12
2022-10-05T18:31:27.852Z,12.1
2022-10-05T18:36:27.797Z,12.2
2022-10-05T18:46:27.833Z,12.2
2022-10-05T18:51:27.794Z,12.1
2022-10-05T19:01:28.045Z,12.2
2022-10-05T19:11:27.791Z,12.1
2022-10-05T19:21:27.798Z,12.2
2022-10-05T19:26:27.768Z,12.4
2022-10-05T19:36:27.768Z,12.2
2022-10-05T19:41:27.828Z,12.2
2022-10-05T19:51:27.795Z,12.2
2022-10-05T20:01:27.861Z,12.1
2022-10-05T20:11:27.760Z,12.2
2022-10-05T20:16:27.957Z,12.2
2022-10-05T20:26:27.846Z,12
2022-10-05T20:36:27.767Z,12.2
2022-10-05T20:41:27.801Z,12
2022-10-05T20:51:27.817Z,12.2
2022-10-05T20:56:27.793Z,12.2
2022-10-05T21:06:27.800Z,12
2022-10-05T21:16:27.987Z,12.1
2022-10-05T21:26:27.792Z,12.2
2022-10-05T21:31:27.888Z,12.2
2022-10-05T21:36:27.922Z,12.2
2022-10-05T21:41:27.866Z,12.2
2022-10-05T21:51:27.837Z,12
2022-10-05T22:01:27.966Z,12.1
2022-10-05T22:11:27.803Z,12.2
2022-10-05T22:16:27.861Z,12.1
2022-10-05T22:21:27.849Z,12.2
2022-10-05T22:31:27.918Z,12.2
2022-10-05T22:36:27.849Z,12.2
2022-10-05T22:46:27.932Z,12.2
2022-10-05T22:51:27.859Z,12.2
2022-10-05T23:01:27.924Z,12.1
2022-10-05T23:06:27.836Z,12.1
2022-10-05T23:11:27.860Z,12.1
2022-10-05T23:21:27.832Z,12.2
2022-10-05T23:26:27.846Z,12
2022-10-05T23:31:27.834Z,12.1
2022-10-05T23:41:27.859Z,12.1
2022-10-05T23:51:27.861Z,12.2
2022-10-05T23:56:27.889Z,12.2
