createdAt,value
2017-06-27T00:00:46.887Z,57.20
2017-06-27T00:03:14.959Z,56.50
2017-06-27T00:05:43.069Z,56.70
2017-06-27T00:08:11.127Z,57.10
2017-06-27T00:10:39.194Z,57.30
2017-06-27T00:13:07.271Z,57.40
2017-06-27T00:15:35.351Z,57.50
2017-06-27T00:18:03.415Z,57.50
2017-06-27T00:20:31.486Z,57.30
2017-06-27T00:22:59.559Z,58.00
2017-06-27T00:25:27.628Z,57.90
2017-06-27T00:27:55.703Z,57.90
2017-06-27T00:30:23.771Z,58.30
2017-06-27T00:32:51.844Z,58.30
2017-06-27T00:35:19.916Z,58.20
2017-06-27T00:37:47.987Z,58.20
2017-06-27T00:40:16.051Z,59.10
2017-06-27T00:42:44.135Z,58.80
2017-06-27T00:45:12.632Z,58.90
2017-06-27T00:47:41.479Z,59.50
2017-06-27T00:50:09.539Z,59.50
2017-06-27T00:52:37.619Z,59.50
2017-06-27T00:55:05.699Z,59.30
2017-06-27T00:57:33.772Z,59.50
2017-06-27T01:00:01.850Z,59.20
2017-06-27T01:02:29.924Z,59.20
2017-06-27T01:04:57.995Z,59.40
2017-06-27T01:07:26.079Z,59.30
2017-06-27T01:09:54.143Z,58.60
2017-06-27T01:12:22.211Z,59.90
2017-06-27T01:14:50.299Z,59.70
2017-06-27T01:17:18.375Z,59.50
2017-06-27T01:19:46.968Z,59.90
2017-06-27T01:22:15.048Z,60.00
2017-06-27T01:24:43.887Z,60.40
2017-06-27T01:27:11.964Z,60.40
2017-06-27T01:29:40.027Z,60.40
2017-06-27T01:32:08.099Z,61.70
2017-06-27T01:34:36.169Z,61.00
2017-06-27T01:37:04.267Z,60.70
2017-06-27T01:39:32.338Z,61.10
2017-06-27T01:42:00.444Z,60.60
2017-06-27T01:44:29.278Z,62.20
2017-06-27T01:46:57.357Z,62.10
2017-06-27T01:49:25.438Z,61.70
2017-06-27T01:51:53.502Z,61.90
2017-06-27T01:54:21.920Z,61.70
2017-06-27T01:56:49.987Z,62.40
2017-06-27T01:59:18.083Z,61.80
2017-06-27T02:01:46.147Z,62.40
2017-06-27T02:04:15.714Z,62.70
2017-06-27T02:06:43.799Z,62.60
2017-06-27T02:09:11.871Z,63.20
2017-06-27T02:11:39.943Z,63.80
2017-06-27T02:14:08.026Z,63.40
2017-06-27T02:16:36.402Z,64.10
2017-06-27T02:19:04.462Z,64.50
2017-06-27T02:21:32.585Z,64.00
2017-06-27T02:24:01.418Z,64.20
2017-06-27T02:26:29.479Z,64.20
2017-06-27T02:28:57.558Z,63.50
2017-06-27T02:31:25.622Z,63.00
2017-06-27T02:33:53.691Z,63.70
2017-06-27T02:36:21.759Z,63.50
2017-06-27T02:38:49.840Z,63.50
2017-06-27T02:41:17.908Z,63.70
2017-06-27T02:43:46.006Z,63.60
2017-06-27T02:46:14.071Z,63.00
2017-06-27T02:48:42.138Z,63.00
2017-06-27T02:51:10.214Z,63.00
2017-06-27T02:53:38.279Z,62.60
2017-06-27T02:56:06.383Z,62.40
2017-06-27T02:58:34.456Z,62.10
2017-06-27T03:01:02.535Z,62.10
2017-06-27T03:03:30.604Z,62.00
2017-06-27T03:05:58.687Z,61.90
2017-06-27T03:08:27.530Z,62.10
2017-06-27T03:10:55.618Z,62.10
2017-06-27T03:13:23.690Z,61.20
2017-06-27T03:15:51.764Z,61.50
2017-06-27T03:18:19.839Z,61.20
2017-06-27T03:20:47.912Z,61.50
2017-06-27T03:23:15.988Z,62.00
2017-06-27T03:25:44.083Z,61.40
2017-06-27T03:28:12.922Z,61.30
2017-06-27T03:30:40.993Z,61.40
2017-06-27T03:33:09.114Z,61.90
2017-06-27T03:35:37.196Z,61.50
2017-06-27T03:38:06.037Z,61.40
2017-06-27T03:40:34.115Z,61.30
2017-06-27T03:43:02.205Z,61.70
2017-06-27T03:45:30.276Z,61.00
2017-06-27T03:47:58.349Z,61.10
2017-06-27T03:50:26.433Z,61.00
2017-06-27T03:52:54.507Z,61.50
2017-06-27T03:55:22.600Z,61.20
2017-06-27T03:57:50.662Z,61.10
2017-06-27T04:00:19.506Z,61.40
2017-06-27T04:02:47.696Z,61.30
2017-06-27T04:05:15.779Z,60.90
2017-06-27T04:07:43.865Z,61.30
2017-06-27T04:10:11.932Z,61.40
2017-06-27T04:12:40.003Z,61.90
2017-06-27T04:15:08.071Z,61.80
2017-06-27T04:17:36.146Z,61.40
2017-06-27T04:20:04.220Z,61.10
2017-06-27T04:22:32.279Z,60.70
2017-06-27T04:25:00.347Z,60.80
2017-06-27T04:27:28.419Z,60.90
2017-06-27T04:29:56.491Z,61.50
2017-06-27T04:32:24.641Z,61.30
2017-06-27T04:34:52.719Z,61.30
2017-06-27T04:37:20.790Z,60.80
2017-06-27T04:39:48.871Z,61.10
2017-06-27T04:42:16.935Z,60.80
2017-06-27T04:44:45.034Z,61.40
2017-06-27T04:47:13.100Z,61.30
2017-06-27T04:49:41.165Z,61.10
2017-06-27T04:52:09.256Z,60.80
2017-06-27T04:54:37.320Z,61.50
2017-06-27T04:57:05.394Z,60.30
2017-06-27T04:59:33.462Z,60.60
2017-06-27T05:02:01.539Z,60.00
2017-06-27T05:04:29.603Z,60.30
2017-06-27T05:06:57.686Z,60.40
2017-06-27T05:09:25.767Z,60.00
2017-06-27T05:11:53.851Z,60.70
2017-06-27T05:14:21.947Z,60.60
2017-06-27T05:16:50.012Z,61.10
2017-06-27T05:19:18.855Z,60.80
2017-06-27T05:21:46.928Z,60.70
2017-06-27T05:24:15.426Z,60.40
2017-06-27T05:26:43.495Z,60.80
2017-06-27T05:29:11.575Z,60.90
2017-06-27T05:31:39.646Z,60.30
2017-06-27T05:34:07.719Z,60.70
2017-06-27T05:36:35.856Z,60.40
2017-06-27T05:39:03.952Z,60.50
2017-06-27T05:41:32.018Z,60.50
2017-06-27T05:44:00.114Z,60.30
2017-06-27T05:46:28.207Z,61.20
2017-06-27T05:48:57.054Z,60.70
2017-06-27T05:51:25.143Z,60.70
2017-06-27T05:53:53.218Z,60.40
2017-06-27T05:56:21.307Z,60.60
2017-06-27T05:58:50.143Z,60.60
2017-06-27T06:01:18.262Z,60.60
2017-06-27T06:03:46.335Z,60.30
2017-06-27T06:06:14.412Z,60.70
2017-06-27T06:08:42.488Z,60.50
2017-06-27T06:11:11.331Z,60.60
2017-06-27T06:13:39.407Z,60.60
2017-06-27T06:16:07.479Z,60.10
2017-06-27T06:18:45.476Z,59.90
2017-06-27T06:21:13.543Z,60.60
2017-06-27T06:23:41.615Z,60.20
2017-06-27T06:26:09.687Z,60.30
2017-06-27T06:28:37.775Z,59.60
2017-06-27T06:31:05.847Z,59.60
2017-06-27T06:33:33.919Z,59.80
2017-06-27T06:36:01.999Z,59.90
2017-06-27T06:38:30.072Z,59.50
2017-06-27T06:40:58.148Z,59.80
2017-06-27T06:43:26.218Z,59.50
2017-06-27T06:45:54.314Z,59.30
2017-06-27T06:48:22.374Z,59.80
2017-06-27T06:50:50.446Z,59.30
2017-06-27T06:53:18.536Z,59.30
2017-06-27T06:55:46.607Z,59.00
2017-06-27T06:58:14.683Z,58.30
2017-06-27T07:00:43.520Z,58.80
2017-06-27T07:03:11.608Z,58.70
2017-06-27T07:05:39.704Z,58.30
2017-06-27T07:08:07.803Z,58.30
2017-06-27T07:10:36.669Z,58.50
2017-06-27T07:13:04.744Z,58.50
2017-06-27T07:15:32.875Z,58.50
2017-06-27T07:18:00.944Z,58.60
2017-06-27T07:20:29.028Z,58.70
2017-06-27T07:22:57.095Z,58.70
2017-06-27T07:25:25.176Z,58.70
2017-06-27T07:27:53.250Z,58.70
2017-06-27T07:30:21.333Z,58.70
2017-06-27T07:32:49.419Z,58.70
2017-06-27T07:35:17.515Z,58.70
2017-06-27T07:37:45.595Z,58.70
2017-06-27T07:40:14.443Z,60.00
2017-06-27T07:42:42.538Z,60.00
2017-06-27T07:45:10.616Z,60.50
2017-06-27T07:47:39.462Z,62.40
2017-06-27T07:50:07.531Z,63.00
2017-06-27T07:52:35.623Z,63.40
2017-06-27T07:55:03.727Z,64.00
2017-06-27T07:57:31.799Z,64.00
2017-06-27T07:59:59.879Z,65.00
2017-06-27T08:02:27.963Z,65.30
2017-06-27T08:04:56.046Z,66.10
2017-06-27T08:07:24.143Z,66.00
2017-06-27T08:09:52.218Z,66.00
2017-06-27T08:12:20.315Z,66.30
2017-06-27T08:14:48.403Z,66.80
2017-06-27T08:17:16.491Z,67.60
2017-06-27T08:19:44.560Z,67.60
2017-06-27T08:22:13.420Z,67.60
2017-06-27T08:24:41.504Z,67.50
2017-06-27T08:27:09.572Z,67.70
2017-06-27T08:29:37.660Z,67.30
2017-06-27T08:32:06.505Z,68.40
2017-06-27T08:34:34.598Z,68.20
2017-06-27T08:37:02.673Z,67.90
2017-06-27T08:39:30.760Z,68.10
2017-06-27T08:41:58.834Z,68.50
2017-06-27T08:44:26.903Z,68.40
2017-06-27T08:46:54.987Z,67.80
2017-06-27T08:49:23.816Z,67.50
2017-06-27T08:51:51.895Z,67.60
2017-06-27T08:54:20.349Z,67.80
2017-06-27T08:56:48.437Z,69.00
2017-06-27T08:59:16.491Z,68.90
2017-06-27T09:01:44.591Z,67.60
2017-06-27T09:04:12.664Z,67.50
2017-06-27T09:06:40.731Z,67.60
2017-06-27T09:09:08.807Z,66.90
2017-06-27T09:11:36.891Z,67.40
2017-06-27T09:14:04.971Z,68.30
2017-06-27T09:16:33.052Z,67.20
2017-06-27T09:19:01.146Z,68.00
2017-06-27T09:21:29.207Z,67.00
2017-06-27T09:23:57.294Z,67.30
2017-06-27T09:26:26.135Z,67.10
2017-06-27T09:28:54.207Z,67.00
2017-06-27T09:31:22.281Z,66.60
2017-06-27T09:33:50.358Z,66.70
2017-06-27T09:36:18.442Z,65.60
2017-06-27T09:38:46.535Z,65.10
2017-06-27T09:41:14.629Z,65.20
2017-06-27T09:43:43.459Z,64.10
2017-06-27T09:46:11.555Z,64.10
2017-06-27T09:48:39.643Z,64.20
2017-06-27T09:51:07.711Z,63.50
2017-06-27T09:53:35.787Z,62.80
2017-06-27T09:56:03.859Z,62.00
2017-06-27T09:58:31.939Z,62.00
2017-06-27T10:01:00.012Z,61.20
2017-06-27T10:03:28.099Z,61.10
2017-06-27T10:05:56.939Z,60.50
2017-06-27T10:08:24.999Z,60.40
2017-06-27T10:10:53.207Z,60.50
2017-06-27T10:13:21.272Z,60.70
2017-06-27T10:15:49.371Z,60.80
2017-06-27T10:18:17.439Z,60.80
2017-06-27T10:20:45.691Z,60.10
2017-06-27T10:23:13.763Z,60.00
2017-06-27T10:25:41.852Z,59.80
2017-06-27T10:28:09.918Z,59.40
2017-06-27T10:30:37.997Z,59.60
2017-06-27T10:33:06.067Z,59.40
2017-06-27T10:35:34.134Z,59.00
2017-06-27T10:38:02.539Z,59.20
2017-06-27T10:40:31.368Z,59.30
2017-06-27T10:42:59.443Z,59.20
2017-06-27T10:45:27.515Z,59.40
2017-06-27T10:47:55.643Z,59.70
2017-06-27T10:50:24.479Z,58.80
2017-06-27T10:52:52.551Z,58.70
2017-06-27T10:55:20.627Z,58.70
2017-06-27T10:57:48.701Z,58.20
2017-06-27T11:00:16.770Z,58.30
2017-06-27T11:02:44.840Z,57.60
2017-06-27T11:05:12.910Z,57.70
2017-06-27T11:07:40.977Z,57.60
2017-06-27T11:10:09.259Z,57.10
2017-06-27T11:12:37.319Z,57.00
2017-06-27T11:15:05.387Z,56.90
2017-06-27T11:17:33.470Z,57.30
2017-06-27T11:20:01.535Z,57.50
2017-06-27T11:22:29.620Z,57.30
2017-06-27T11:24:57.724Z,56.20
2017-06-27T11:27:25.808Z,56.20
2017-06-27T11:29:53.879Z,56.40
2017-06-27T11:32:21.964Z,55.40
2017-06-27T11:34:50.032Z,54.90
2017-06-27T11:37:18.105Z,55.50
2017-06-27T11:39:46.172Z,55.70
2017-06-27T11:42:14.239Z,55.60
2017-06-27T11:44:42.323Z,55.50
2017-06-27T11:47:10.385Z,55.50
2017-06-27T11:49:38.460Z,54.60
2017-06-27T11:52:06.527Z,55.20
2017-06-27T11:54:34.627Z,54.90
2017-06-27T11:57:03.463Z,54.20
2017-06-27T11:59:31.527Z,54.10
2017-06-27T12:02:10.555Z,53.40
2017-06-27T12:04:41.493Z,52.80
2017-06-27T12:07:21.599Z,51.80
2017-06-27T12:09:50.451Z,51.10
2017-06-27T12:12:18.531Z,51.10
2017-06-27T12:14:46.607Z,51.10
2017-06-27T12:17:14.720Z,50.70
2017-06-27T12:19:43.560Z,50.70
2017-06-27T12:22:11.648Z,50.60
2017-06-27T12:24:39.715Z,49.80
2017-06-27T12:27:07.816Z,49.80
2017-06-27T12:29:35.877Z,49.40
2017-06-27T12:32:03.948Z,48.50
2017-06-27T12:34:32.032Z,49.20
2017-06-27T12:37:00.095Z,49.10
2017-06-27T12:39:28.177Z,49.90
2017-06-27T12:41:56.240Z,50.00
2017-06-27T12:44:24.331Z,50.00
2017-06-27T12:46:52.416Z,50.10
2017-06-27T12:49:20.483Z,49.20
2017-06-27T12:51:48.560Z,49.00
2017-06-27T12:54:16.633Z,49.40
2017-06-27T12:56:45.475Z,48.90
2017-06-27T12:59:13.543Z,48.90
2017-06-27T13:01:41.636Z,49.30
2017-06-27T13:04:09.707Z,49.10
2017-06-27T13:06:37.788Z,49.10
2017-06-27T13:09:05.871Z,48.60
2017-06-27T13:11:34.720Z,48.00
2017-06-27T13:14:02.800Z,47.80
2017-06-27T13:16:30.922Z,47.90
2017-06-27T13:18:58.993Z,48.50
2017-06-27T13:21:28.631Z,46.40
2017-06-27T13:23:56.723Z,46.40
2017-06-27T13:26:24.794Z,47.60
2017-06-27T13:28:52.887Z,48.40
2017-06-27T13:31:20.963Z,48.60
2017-06-27T13:33:49.049Z,48.40
2017-06-27T13:36:17.908Z,48.40
2017-06-27T13:38:46.004Z,48.30
2017-06-27T13:41:14.092Z,48.60
2017-06-27T13:43:42.164Z,48.50
2017-06-27T13:46:10.247Z,48.10
2017-06-27T13:48:38.320Z,47.20
2017-06-27T13:51:06.392Z,46.60
2017-06-27T13:53:34.503Z,46.00
2017-06-27T13:56:02.575Z,46.30
2017-06-27T13:58:30.677Z,46.50
2017-06-27T14:00:58.757Z,46.10
2017-06-27T14:03:26.840Z,46.80
2017-06-27T14:05:55.672Z,45.70
2017-06-27T14:08:23.780Z,45.60
2017-06-27T14:10:51.860Z,46.30
2017-06-27T14:13:19.932Z,46.60
2017-06-27T14:15:48.003Z,47.10
2017-06-27T14:18:16.077Z,46.80
2017-06-27T14:20:44.147Z,46.00
2017-06-27T14:23:12.220Z,46.50
2017-06-27T14:25:40.330Z,47.40
2017-06-27T14:28:08.406Z,47.70
2017-06-27T14:30:36.476Z,46.90
2017-06-27T14:33:04.547Z,46.50
2017-06-27T14:35:32.617Z,45.70
2017-06-27T14:38:00.711Z,45.70
2017-06-27T14:40:28.772Z,46.00
2017-06-27T14:42:56.854Z,46.80
2017-06-27T14:45:24.927Z,46.50
2017-06-27T14:47:53.026Z,45.80
2017-06-27T14:50:21.096Z,46.50
2017-06-27T14:52:49.176Z,47.00
2017-06-27T14:55:17.251Z,47.10
2017-06-27T14:57:45.332Z,46.70
2017-06-27T15:00:13.695Z,47.30
2017-06-27T15:02:41.763Z,47.20
2017-06-27T15:05:09.846Z,46.40
2017-06-27T15:07:37.937Z,46.40
2017-06-27T15:10:06.804Z,46.00
2017-06-27T15:12:34.933Z,46.00
2017-06-27T15:15:03.007Z,46.30
2017-06-27T15:17:31.090Z,46.70
2017-06-27T15:19:59.156Z,46.60
2017-06-27T15:22:27.254Z,47.10
2017-06-27T15:24:55.323Z,47.50
2017-06-27T15:27:23.407Z,47.60
2017-06-27T15:29:51.484Z,47.60
2017-06-27T15:32:19.580Z,47.10
2017-06-27T15:34:47.651Z,46.70
2017-06-27T15:37:15.725Z,45.40
2017-06-27T15:39:43.836Z,45.40
2017-06-27T15:42:11.903Z,45.40
2017-06-27T15:44:40.019Z,46.40
2017-06-27T15:47:08.105Z,46.50
2017-06-27T15:49:36.203Z,46.60
2017-06-27T15:52:05.047Z,46.80
2017-06-27T15:54:33.163Z,46.80
2017-06-27T15:57:02.012Z,46.40
2017-06-27T15:59:30.096Z,46.30
2017-06-27T16:01:58.183Z,46.70
2017-06-27T16:04:26.256Z,46.30
2017-06-27T16:06:54.347Z,46.70
2017-06-27T16:09:22.431Z,46.80
2017-06-27T16:11:50.532Z,46.20
2017-06-27T16:14:18.677Z,46.60
2017-06-27T16:16:46.752Z,46.30
2017-06-27T16:19:14.831Z,46.20
2017-06-27T16:21:42.928Z,45.90
2017-06-27T16:24:11.005Z,46.50
2017-06-27T16:26:39.096Z,46.60
2017-06-27T16:29:07.179Z,46.40
2017-06-27T16:31:35.251Z,46.30
2017-06-27T16:34:03.336Z,46.50
2017-06-27T16:36:32.180Z,46.60
2017-06-27T16:39:00.257Z,46.60
2017-06-27T16:41:28.324Z,46.40
2017-06-27T16:43:57.011Z,46.40
2017-06-27T16:46:25.085Z,46.30
2017-06-27T16:48:53.172Z,46.30
2017-06-27T16:51:21.239Z,46.50
2017-06-27T16:53:49.336Z,46.60
2017-06-27T16:56:17.403Z,46.50
2017-06-27T16:58:48.354Z,46.70
2017-06-27T17:01:17.303Z,46.90
2017-06-27T17:03:45.370Z,46.50
2017-06-27T17:06:13.452Z,46.60
2017-06-27T17:08:41.675Z,46.30
2017-06-27T17:11:09.761Z,46.10
2017-06-27T17:13:38.636Z,46.30
2017-06-27T17:16:07.474Z,47.50
2017-06-27T17:18:35.548Z,46.60
2017-06-27T17:21:03.664Z,46.70
2017-06-27T17:23:31.739Z,47.00
2017-06-27T17:25:59.824Z,46.80
2017-06-27T17:28:27.976Z,46.60
2017-06-27T17:30:56.051Z,46.90
2017-06-27T17:33:24.203Z,46.60
2017-06-27T17:35:52.279Z,46.80
2017-06-27T17:38:20.360Z,46.70
2017-06-27T17:40:48.446Z,47.10
2017-06-27T17:43:16.519Z,46.80
2017-06-27T17:45:44.587Z,46.80
2017-06-27T17:48:12.673Z,46.90
2017-06-27T17:50:41.507Z,46.90
2017-06-27T17:53:09.585Z,46.90
2017-06-27T17:55:37.716Z,46.80
2017-06-27T17:58:05.807Z,46.50
2017-06-27T18:00:33.897Z,46.70
2017-06-27T18:03:01.985Z,46.80
2017-06-27T18:05:30.068Z,46.80
2017-06-27T18:07:58.140Z,46.80
2017-06-27T18:10:26.233Z,46.90
2017-06-27T18:12:54.489Z,47.00
2017-06-27T18:15:28.703Z,47.10
2017-06-27T18:17:56.775Z,47.40
2017-06-27T18:20:24.847Z,47.50
2017-06-27T18:22:52.931Z,47.70
2017-06-27T18:25:20.999Z,47.80
2017-06-27T18:27:49.076Z,48.00
2017-06-27T18:30:17.143Z,48.30
2017-06-27T18:32:45.220Z,48.60
2017-06-27T18:35:13.295Z,49.00
2017-06-27T18:37:41.372Z,49.00
2017-06-27T18:40:09.457Z,49.00
2017-06-27T18:42:38.300Z,49.50
2017-06-27T18:45:06.371Z,49.40
2017-06-27T18:47:34.443Z,49.60
2017-06-27T18:50:02.524Z,49.80
2017-06-27T18:52:30.596Z,50.50
2017-06-27T18:54:58.807Z,49.70
2017-06-27T18:57:26.893Z,49.90
2017-06-27T18:59:55.042Z,50.00
2017-06-27T19:02:23.123Z,49.90
2017-06-27T19:04:51.192Z,50.00
2017-06-27T19:07:19.271Z,50.20
2017-06-27T19:09:47.345Z,50.40
2017-06-27T19:12:16.220Z,50.70
2017-06-27T19:14:44.352Z,50.60
2017-06-27T19:17:12.718Z,50.60
2017-06-27T19:19:40.860Z,50.70
2017-06-27T19:22:08.937Z,50.90
2017-06-27T19:24:37.020Z,50.80
2017-06-27T19:27:05.925Z,51.60
2017-06-27T19:29:34.024Z,51.50
2017-06-27T19:32:02.104Z,51.40
2017-06-27T19:34:30.175Z,51.50
2017-06-27T19:36:58.321Z,51.50
2017-06-27T19:39:26.387Z,51.40
2017-06-27T19:41:54.464Z,51.60
2017-06-27T19:44:22.527Z,51.90
2017-06-27T19:46:50.636Z,52.00
2017-06-27T19:49:19.487Z,52.20
2017-06-27T19:51:47.569Z,52.20
2017-06-27T19:54:15.707Z,52.30
2017-06-27T19:56:43.796Z,52.80
2017-06-27T19:59:11.888Z,52.70
2017-06-27T20:01:39.957Z,52.70
2017-06-27T20:04:08.797Z,52.60
2017-06-27T20:06:36.867Z,52.60
2017-06-27T20:09:04.959Z,52.60
2017-06-27T20:11:33.823Z,52.60
2017-06-27T20:14:01.895Z,52.50
2017-06-27T20:16:29.979Z,52.50
2017-06-27T20:18:58.103Z,52.50
2017-06-27T20:21:26.939Z,52.50
2017-06-27T20:23:55.015Z,52.50
2017-06-27T20:26:23.092Z,52.90
2017-06-27T20:28:51.225Z,52.40
2017-06-27T20:34:16.173Z,52.80
2017-06-27T20:36:44.256Z,53.30
2017-06-27T20:39:12.345Z,53.40
2017-06-27T20:41:40.483Z,53.00
2017-06-27T20:47:05.342Z,53.50
2017-06-27T20:49:33.511Z,53.60
2017-06-27T20:52:02.425Z,53.90
2017-06-27T20:54:30.531Z,53.80
2017-06-27T20:56:58.680Z,54.00
2017-06-27T20:59:26.858Z,54.00
2017-06-27T21:01:54.935Z,53.90
2017-06-27T21:04:23.072Z,54.00
2017-06-27T21:06:51.335Z,54.10
2017-06-27T21:09:19.411Z,53.90
2017-06-27T21:11:47.499Z,54.10
2017-06-27T21:14:15.563Z,54.10
2017-06-27T21:16:43.712Z,54.30
2017-06-27T21:19:11.856Z,54.10
2017-06-27T21:21:40.002Z,54.30
2017-06-27T21:24:08.925Z,54.40
2017-06-27T21:26:37.025Z,54.40
2017-06-27T21:29:05.207Z,54.40
2017-06-27T21:31:33.280Z,54.40
2017-06-27T21:34:01.422Z,54.50
2017-06-27T21:36:29.482Z,54.60
2017-06-27T21:38:57.615Z,54.70
2017-06-27T21:41:25.700Z,54.80
2017-06-27T21:43:53.767Z,54.80
2017-06-27T21:46:21.839Z,55.00
2017-06-27T21:48:50.683Z,55.70
2017-06-27T21:51:18.757Z,55.00
2017-06-27T21:53:46.859Z,55.00
2017-06-27T21:56:14.931Z,54.90
2017-06-27T21:58:43.008Z,55.10
2017-06-27T22:01:11.115Z,55.10
2017-06-27T22:03:39.188Z,55.10
2017-06-27T22:06:07.255Z,55.20
2017-06-27T22:08:35.335Z,55.50
2017-06-27T22:11:03.491Z,55.60
2017-06-27T22:13:32.373Z,56.10
2017-06-27T22:16:00.431Z,56.10
2017-06-27T22:18:28.561Z,56.50
2017-06-27T22:20:56.620Z,56.50
2017-06-27T22:23:24.719Z,56.50
2017-06-27T22:25:52.788Z,56.70
2017-06-27T22:28:20.859Z,56.90
2017-06-27T22:30:48.974Z,56.90
2017-06-27T22:33:17.045Z,56.80
2017-06-27T22:35:45.125Z,56.90
2017-06-27T22:38:13.188Z,57.30
2017-06-27T22:40:41.275Z,57.40
2017-06-27T22:43:10.107Z,57.60
2017-06-27T22:45:38.180Z,57.60
2017-06-27T22:48:06.251Z,57.60
2017-06-27T22:50:34.343Z,57.70
2017-06-27T22:53:02.406Z,57.70
2017-06-27T22:55:30.472Z,57.70
2017-06-27T22:57:58.542Z,58.00
2017-06-27T23:00:26.611Z,58.20
2017-06-27T23:02:54.691Z,58.20
2017-06-27T23:05:22.779Z,58.40
2017-06-27T23:07:50.853Z,58.60
2017-06-27T23:10:18.927Z,58.70
2017-06-27T23:12:47.003Z,58.30
2017-06-27T23:15:15.070Z,58.30
2017-06-27T23:17:43.172Z,58.20
2017-06-27T23:20:11.230Z,58.30
2017-06-27T23:22:39.303Z,58.50
2017-06-27T23:25:07.375Z,58.20
2017-06-27T23:27:35.448Z,58.40
2017-06-27T23:30:03.529Z,58.20
2017-06-27T23:32:31.595Z,58.70
2017-06-27T23:34:59.669Z,58.50
2017-06-27T23:37:27.738Z,58.70
2017-06-27T23:39:55.830Z,58.80
2017-06-27T23:42:24.670Z,58.20
2017-06-27T23:44:52.748Z,58.20
2017-06-27T23:47:20.834Z,58.60
2017-06-27T23:49:48.899Z,58.80
2017-06-27T23:52:16.974Z,58.80
2017-06-27T23:54:45.044Z,58.80
2017-06-27T23:57:13.143Z,58.60
2017-06-27T23:59:41.222Z,59.00
