createdAt,value
2023-02-11T00:00:13.706Z,1.40
2023-02-11T00:00:59.531Z,1.40
2023-02-11T00:01:45.507Z,1.40
2023-02-11T00:02:31.757Z,1.40
2023-02-11T00:03:17.569Z,1.50
2023-02-11T00:04:03.651Z,1.50
2023-02-11T00:04:49.560Z,1.50
2023-02-11T00:05:35.530Z,1.50
2023-02-11T00:06:21.597Z,1.60
2023-02-11T00:07:07.735Z,1.60
2023-02-11T00:07:53.583Z,1.60
2023-02-11T00:08:39.558Z,1.60
2023-02-11T00:09:25.543Z,1.60
2023-02-11T00:10:11.555Z,1.70
2023-02-11T00:10:57.577Z,1.70
2023-02-11T00:11:43.634Z,1.70
2023-02-11T00:12:29.650Z,1.70
2023-02-11T00:13:15.516Z,1.70
2023-02-11T00:14:01.623Z,1.70
2023-02-11T00:14:47.582Z,1.80
2023-02-11T00:15:33.725Z,1.80
2023-02-11T00:16:19.606Z,1.80
2023-02-11T00:17:05.644Z,1.80
2023-02-11T00:17:51.641Z,1.80
2023-02-11T00:18:37.587Z,1.80
2023-02-11T00:19:23.598Z,1.80
2023-02-11T00:20:09.583Z,1.80
2023-02-11T00:20:55.589Z,1.80
2023-02-11T00:21:41.561Z,1.80
2023-02-11T00:22:27.617Z,1.80
2023-02-11T00:23:13.634Z,1.80
2023-02-11T00:23:59.732Z,1.80
2023-02-11T00:24:45.572Z,1.80
2023-02-11T00:25:31.810Z,1.80
2023-02-11T00:26:17.664Z,1.80
2023-02-11T00:27:03.617Z,1.80
2023-02-11T00:27:49.655Z,1.80
2023-02-11T00:28:35.698Z,1.70
2023-02-11T00:29:21.646Z,1.70
2023-02-11T00:30:07.728Z,1.70
2023-02-11T00:30:53.706Z,1.70
2023-02-11T00:31:39.846Z,1.70
2023-02-11T00:32:25.648Z,1.60
2023-02-11T00:33:11.615Z,1.60
2023-02-11T00:33:57.670Z,1.60
2023-02-11T00:34:43.690Z,1.60
2023-02-11T00:35:29.681Z,1.60
2023-02-11T00:36:15.701Z,1.60
2023-02-11T00:37:01.643Z,1.60
2023-02-11T00:37:47.630Z,1.60
2023-02-11T00:38:33.661Z,1.60
2023-02-11T00:39:19.765Z,1.50
2023-02-11T00:40:06.795Z,1.50
2023-02-11T00:40:51.753Z,1.50
2023-02-11T00:41:37.695Z,1.50
2023-02-11T00:42:23.664Z,1.50
2023-02-11T00:43:09.690Z,1.50
2023-02-11T00:43:55.788Z,1.50
2023-02-11T00:44:41.713Z,1.50
2023-02-11T00:45:27.734Z,1.50
2023-02-11T00:46:13.831Z,1.40
2023-02-11T00:46:59.792Z,1.40
2023-02-11T00:47:45.718Z,1.40
2023-02-11T00:48:31.955Z,1.40
2023-02-11T00:49:17.816Z,1.40
2023-02-11T00:50:03.678Z,1.40
2023-02-11T00:50:49.742Z,1.40
2023-02-11T00:51:35.742Z,1.40
2023-02-11T00:52:21.800Z,1.40
2023-02-11T00:53:07.728Z,1.40
2023-02-11T00:53:53.760Z,1.40
2023-02-11T00:54:39.712Z,1.40
2023-02-11T00:55:25.708Z,1.40
2023-02-11T00:56:11.726Z,1.30
2023-02-11T00:56:58.095Z,1.30
2023-02-11T00:57:43.761Z,1.30
2023-02-11T00:58:29.757Z,1.30
2023-02-11T00:59:15.728Z,1.30
2023-02-11T01:00:02.397Z,1.30
2023-02-11T01:00:47.773Z,1.30
2023-02-11T01:01:33.868Z,1.30
2023-02-11T01:02:19.813Z,1.30
2023-02-11T01:03:05.831Z,1.30
2023-02-11T01:03:51.822Z,1.30
2023-02-11T01:04:37.779Z,1.30
2023-02-11T01:05:23.866Z,1.30
2023-02-11T01:06:09.880Z,1.30
2023-02-11T01:06:55.777Z,1.30
2023-02-11T01:07:41.828Z,1.30
2023-02-11T01:08:27.779Z,1.30
2023-02-11T01:09:13.914Z,1.30
2023-02-11T01:09:59.845Z,1.30
2023-02-11T01:10:45.986Z,1.30
2023-02-11T01:11:33.976Z,1.30
2023-02-11T01:12:17.830Z,1.30
2023-02-11T01:13:03.949Z,1.30
2023-02-11T01:13:49.918Z,1.30
2023-02-11T01:14:35.960Z,1.30
2023-02-11T01:15:22.008Z,1.30
2023-02-11T01:16:08.046Z,1.30
2023-02-11T01:16:53.948Z,1.30
2023-02-11T01:17:40.030Z,1.30
2023-02-11T01:18:25.903Z,1.30
2023-02-11T01:19:11.935Z,1.30
2023-02-11T01:19:58.003Z,1.30
2023-02-11T01:20:43.993Z,1.30
2023-02-11T01:21:29.965Z,1.30
2023-02-11T01:22:15.943Z,1.30
2023-02-11T01:23:01.998Z,1.30
2023-02-11T01:23:48.006Z,1.30
2023-02-11T01:24:33.996Z,1.30
2023-02-11T01:25:20.024Z,1.30
2023-02-11T01:26:06.135Z,1.30
2023-02-11T01:26:52.022Z,1.30
2023-02-11T01:27:38.094Z,1.30
2023-02-11T01:28:24.095Z,1.30
2023-02-11T01:29:09.938Z,1.30
2023-02-11T01:29:56.048Z,1.30
2023-02-11T01:30:42.102Z,1.30
2023-02-11T01:31:28.044Z,1.30
2023-02-11T01:32:14.278Z,1.30
2023-02-11T01:32:59.940Z,1.30
2023-02-11T01:33:45.990Z,1.40
2023-02-11T01:34:32.158Z,1.40
2023-02-11T01:35:18.067Z,1.40
2023-02-11T01:36:04.065Z,1.40
2023-02-11T01:36:50.121Z,1.40
2023-02-11T01:37:36.063Z,1.40
2023-02-11T01:38:22.060Z,1.40
2023-02-11T01:39:08.034Z,1.40
2023-02-11T01:39:54.041Z,1.40
2023-02-11T01:40:40.000Z,1.40
2023-02-11T01:41:26.010Z,1.40
2023-02-11T01:42:11.993Z,1.40
2023-02-11T01:42:57.949Z,1.40
2023-02-11T01:43:44.072Z,1.40
2023-02-11T01:44:30.113Z,1.40
2023-02-11T01:45:16.091Z,1.40
2023-02-11T01:46:02.191Z,1.50
2023-02-11T01:46:48.243Z,1.50
2023-02-11T01:47:34.235Z,1.50
2023-02-11T01:48:20.172Z,1.50
2023-02-11T01:49:06.201Z,1.50
2023-02-11T01:49:52.120Z,1.50
2023-02-11T01:50:38.095Z,1.50
2023-02-11T01:51:24.123Z,1.60
2023-02-11T01:52:10.060Z,1.60
2023-02-11T01:52:56.094Z,1.60
2023-02-11T01:53:42.248Z,1.60
2023-02-11T01:54:28.088Z,1.70
2023-02-11T01:55:17.102Z,1.70
2023-02-11T01:56:00.076Z,1.70
2023-02-11T01:56:46.118Z,1.70
2023-02-11T01:57:32.232Z,1.70
2023-02-11T01:58:18.296Z,1.70
2023-02-11T01:59:04.286Z,1.70
2023-02-11T01:59:50.154Z,1.60
2023-02-11T02:00:35.400Z,1.60
2023-02-11T02:01:22.215Z,1.60
2023-02-11T02:02:08.204Z,1.60
2023-02-11T02:02:54.234Z,1.60
2023-02-11T02:03:40.166Z,1.60
2023-02-11T02:04:26.097Z,1.60
2023-02-11T02:05:12.243Z,1.60
2023-02-11T02:05:58.265Z,1.50
2023-02-11T02:06:44.229Z,1.50
2023-02-11T02:07:30.184Z,1.50
2023-02-11T02:08:16.223Z,1.50
2023-02-11T02:09:02.280Z,1.50
2023-02-11T02:09:48.289Z,1.50
2023-02-11T02:10:34.311Z,1.50
2023-02-11T02:11:20.209Z,1.50
2023-02-11T02:12:06.276Z,1.50
2023-02-11T02:12:52.265Z,1.40
2023-02-11T02:13:38.274Z,1.40
2023-02-11T02:14:24.236Z,1.40
2023-02-11T02:15:10.287Z,1.40
2023-02-11T02:15:56.287Z,1.40
2023-02-11T02:16:42.356Z,1.40
2023-02-11T02:17:28.338Z,1.30
2023-02-11T02:18:14.305Z,1.30
2023-02-11T02:19:00.342Z,1.30
2023-02-11T02:19:46.274Z,1.30
2023-02-11T02:20:32.447Z,1.20
2023-02-11T02:21:18.371Z,1.20
2023-02-11T02:22:04.371Z,1.20
2023-02-11T02:22:50.466Z,1.20
2023-02-11T02:23:36.245Z,1.20
2023-02-11T02:24:22.415Z,1.20
2023-02-11T02:25:08.261Z,1.20
2023-02-11T02:25:54.270Z,1.20
2023-02-11T02:26:40.371Z,1.10
2023-02-11T02:27:26.351Z,1.10
2023-02-11T02:28:12.356Z,1.10
2023-02-11T02:28:58.307Z,1.10
2023-02-11T02:29:44.361Z,1.10
2023-02-11T02:30:30.501Z,1.10
2023-02-11T02:31:16.407Z,1.10
2023-02-11T02:32:02.366Z,1.10
2023-02-11T02:32:48.296Z,1.10
2023-02-11T02:33:34.350Z,1.10
2023-02-11T02:34:20.450Z,1.10
2023-02-11T02:35:06.440Z,1.10
2023-02-11T02:35:52.342Z,1.10
2023-02-11T02:36:38.270Z,1.10
2023-02-11T02:37:24.326Z,1.10
2023-02-11T02:38:10.251Z,1.10
2023-02-11T02:38:56.324Z,1.10
2023-02-11T02:39:42.387Z,1.10
2023-02-11T02:40:28.320Z,1.10
2023-02-11T02:41:14.333Z,1.10
2023-02-11T02:42:00.370Z,1.00
2023-02-11T02:42:46.265Z,1.00
2023-02-11T02:43:32.528Z,1.00
2023-02-11T02:44:18.447Z,1.00
2023-02-11T02:45:04.497Z,1.00
2023-02-11T02:45:50.767Z,1.00
2023-02-11T02:46:36.391Z,1.00
2023-02-11T02:47:22.434Z,1.00
2023-02-11T02:48:08.349Z,1.00
2023-02-11T02:48:54.412Z,1.00
2023-02-11T02:49:40.391Z,1.00
2023-02-11T02:50:26.360Z,1.00
2023-02-11T02:51:12.336Z,1.00
2023-02-11T02:51:58.668Z,1.00
2023-02-11T02:52:44.441Z,1.00
2023-02-11T02:53:30.459Z,1.00
2023-02-11T02:54:16.325Z,1.00
2023-02-11T02:55:02.450Z,1.00
2023-02-11T02:55:48.592Z,1.00
2023-02-11T02:56:34.438Z,1.00
2023-02-11T02:57:20.528Z,1.00
2023-02-11T02:58:06.442Z,1.00
2023-02-11T02:58:52.474Z,1.00
2023-02-11T02:59:38.618Z,1.00
2023-02-11T03:00:24.477Z,1.00
2023-02-11T03:01:10.493Z,1.00
2023-02-11T03:01:56.457Z,1.00
2023-02-11T03:02:42.443Z,1.00
2023-02-11T03:03:28.518Z,1.00
2023-02-11T03:04:14.445Z,1.00
2023-02-11T03:05:00.438Z,1.00
2023-02-11T03:05:46.370Z,1.00
2023-02-11T03:06:32.528Z,1.00
2023-02-11T03:07:18.883Z,1.00
2023-02-11T03:08:04.527Z,1.00
2023-02-11T03:08:50.423Z,1.00
2023-02-11T03:09:36.448Z,1.00
2023-02-11T03:10:22.493Z,1.00
2023-02-11T03:11:08.518Z,1.00
2023-02-11T03:11:54.557Z,1.00
2023-02-11T03:12:40.470Z,1.00
2023-02-11T03:13:26.507Z,1.00
2023-02-11T03:14:12.425Z,1.00
2023-02-11T03:14:58.495Z,1.00
2023-02-11T03:15:44.540Z,1.00
2023-02-11T03:16:30.630Z,1.00
2023-02-11T03:17:16.457Z,1.00
2023-02-11T03:18:02.567Z,1.00
2023-02-11T03:18:48.696Z,1.00
2023-02-11T03:19:34.546Z,1.00
2023-02-11T03:20:20.472Z,1.00
2023-02-11T03:21:06.519Z,1.00
2023-02-11T03:21:52.544Z,1.00
2023-02-11T03:22:38.494Z,1.00
2023-02-11T03:23:24.474Z,1.00
2023-02-11T03:24:10.534Z,1.00
2023-02-11T03:24:56.573Z,1.00
2023-02-11T03:25:42.615Z,1.00
2023-02-11T03:26:28.536Z,1.00
2023-02-11T03:27:14.592Z,1.00
2023-02-11T03:28:00.676Z,1.10
2023-02-11T03:28:46.548Z,1.10
2023-02-11T03:29:32.736Z,1.10
2023-02-11T03:30:18.997Z,1.10
2023-02-11T03:31:04.794Z,1.10
2023-02-11T03:31:50.612Z,1.10
2023-02-11T03:32:36.656Z,1.10
2023-02-11T03:33:22.813Z,1.10
2023-02-11T03:34:08.696Z,1.10
2023-02-11T03:34:54.781Z,1.10
2023-02-11T03:35:40.599Z,1.10
2023-02-11T03:36:26.529Z,1.10
2023-02-11T03:37:12.580Z,1.20
2023-02-11T03:37:58.632Z,1.20
2023-02-11T03:38:44.630Z,1.20
2023-02-11T03:39:30.615Z,1.20
2023-02-11T03:40:16.672Z,1.20
2023-02-11T03:41:02.663Z,1.20
2023-02-11T03:41:48.961Z,1.20
2023-02-11T03:42:34.648Z,1.20
2023-02-11T03:43:20.606Z,1.10
2023-02-11T03:44:06.558Z,1.10
2023-02-11T03:44:52.595Z,1.10
2023-02-11T03:45:38.663Z,1.10
2023-02-11T03:46:24.583Z,1.10
2023-02-11T03:47:10.562Z,1.10
2023-02-11T03:47:56.642Z,1.20
2023-02-11T03:48:42.657Z,1.20
2023-02-11T03:49:28.663Z,1.20
2023-02-11T03:50:14.528Z,1.10
2023-02-11T03:51:00.647Z,1.10
2023-02-11T03:51:46.566Z,1.10
2023-02-11T03:52:32.657Z,1.10
2023-02-11T03:53:18.664Z,1.10
2023-02-11T03:54:04.566Z,1.10
2023-02-11T03:54:50.604Z,1.10
2023-02-11T03:55:36.623Z,1.10
2023-02-11T03:56:22.666Z,1.20
2023-02-11T03:57:08.601Z,1.20
2023-02-11T03:57:54.655Z,1.20
2023-02-11T03:58:40.568Z,1.20
2023-02-11T03:59:26.597Z,1.20
2023-02-11T04:00:12.753Z,1.20
2023-02-11T04:00:58.691Z,1.20
2023-02-11T04:01:44.654Z,1.20
2023-02-11T04:02:30.662Z,1.20
2023-02-11T04:03:16.691Z,1.20
2023-02-11T04:04:02.724Z,1.20
2023-02-11T04:04:48.841Z,1.20
2023-02-11T04:05:34.698Z,1.20
2023-02-11T04:06:20.684Z,1.20
2023-02-11T04:07:06.687Z,1.20
2023-02-11T04:07:52.649Z,1.20
2023-02-11T04:08:38.621Z,1.20
2023-02-11T04:09:24.668Z,1.20
2023-02-11T04:10:10.686Z,1.20
2023-02-11T04:10:56.750Z,1.20
2023-02-11T04:11:42.685Z,1.20
2023-02-11T04:12:28.694Z,1.20
2023-02-11T04:13:14.698Z,1.20
2023-02-11T04:14:00.770Z,1.20
2023-02-11T04:14:46.726Z,1.20
2023-02-11T04:15:32.912Z,1.20
2023-02-11T04:16:18.932Z,1.20
2023-02-11T04:17:04.726Z,1.20
2023-02-11T04:17:50.784Z,1.20
2023-02-11T04:18:36.815Z,1.20
2023-02-11T04:19:22.679Z,1.20
2023-02-11T04:20:08.714Z,1.20
2023-02-11T04:20:54.740Z,1.20
2023-02-11T04:21:40.669Z,1.20
2023-02-11T04:22:26.758Z,1.30
2023-02-11T04:23:12.838Z,1.30
2023-02-11T04:23:58.730Z,1.30
2023-02-11T04:24:44.714Z,1.30
2023-02-11T04:25:31.235Z,1.30
2023-02-11T04:26:16.708Z,1.30
2023-02-11T04:27:02.758Z,1.30
2023-02-11T04:27:49.023Z,1.30
2023-02-11T04:28:34.846Z,1.30
2023-02-11T04:29:20.743Z,1.40
2023-02-11T04:30:06.893Z,1.40
2023-02-11T04:30:52.900Z,1.40
2023-02-11T04:31:38.794Z,1.40
2023-02-11T04:32:24.825Z,1.40
2023-02-11T04:33:10.921Z,1.40
2023-02-11T04:33:56.781Z,1.40
2023-02-11T04:34:42.815Z,1.40
2023-02-11T04:35:28.806Z,1.40
2023-02-11T04:36:14.777Z,1.40
2023-02-11T04:37:00.882Z,1.30
2023-02-11T04:37:46.842Z,1.30
2023-02-11T04:38:32.974Z,1.30
2023-02-11T04:39:19.075Z,1.30
2023-02-11T04:40:04.852Z,1.30
2023-02-11T04:40:50.958Z,1.30
2023-02-11T04:41:36.831Z,1.20
2023-02-11T04:42:22.896Z,1.20
2023-02-11T04:43:08.827Z,1.20
2023-02-11T04:43:54.833Z,1.20
2023-02-11T04:44:40.924Z,1.20
2023-02-11T04:45:26.957Z,1.20
2023-02-11T04:46:13.055Z,1.20
2023-02-11T04:46:58.950Z,1.20
2023-02-11T04:47:44.864Z,1.20
2023-02-11T04:48:31.340Z,1.20
2023-02-11T04:49:16.914Z,1.10
2023-02-11T04:50:02.972Z,1.10
2023-02-11T04:50:49.159Z,1.10
2023-02-11T04:51:34.958Z,1.10
2023-02-11T04:52:20.896Z,1.10
2023-02-11T04:53:06.903Z,1.10
2023-02-11T04:53:52.954Z,1.10
2023-02-11T04:54:38.907Z,1.10
2023-02-11T04:55:24.913Z,1.10
2023-02-11T04:56:10.899Z,1.10
2023-02-11T04:56:56.902Z,1.00
2023-02-11T04:57:42.941Z,1.00
2023-02-11T04:58:28.973Z,1.00
2023-02-11T04:59:14.915Z,1.00
2023-02-11T05:00:01.281Z,1.00
2023-02-11T05:00:46.935Z,1.00
2023-02-11T05:01:33.174Z,1.00
2023-02-11T05:02:19.191Z,1.00
2023-02-11T05:03:05.009Z,1.00
2023-02-11T05:03:50.992Z,1.00
2023-02-11T05:04:36.953Z,1.00
2023-02-11T05:05:22.948Z,.90
2023-02-11T05:06:08.942Z,.90
2023-02-11T05:06:57.083Z,.90
2023-02-11T05:07:40.920Z,.90
2023-02-11T05:08:26.989Z,.80
2023-02-11T05:09:13.056Z,.80
2023-02-11T05:09:59.046Z,.80
2023-02-11T05:10:44.928Z,.80
2023-02-11T05:11:31.522Z,.80
2023-02-11T05:12:17.000Z,.80
2023-02-11T05:13:03.033Z,.80
2023-02-11T05:13:49.210Z,.80
2023-02-11T05:14:35.016Z,.80
2023-02-11T05:15:21.096Z,.80
2023-02-11T05:16:07.009Z,.80
2023-02-11T05:16:53.035Z,.80
2023-02-11T05:17:39.066Z,.80
2023-02-11T05:18:24.982Z,.80
2023-02-11T05:19:10.994Z,.80
2023-02-11T05:19:57.007Z,.80
2023-02-11T05:20:43.097Z,.80
2023-02-11T05:21:29.071Z,.90
2023-02-11T05:22:15.063Z,.90
2023-02-11T05:23:01.078Z,.90
2023-02-11T05:23:47.005Z,.90
2023-02-11T05:24:33.210Z,.90
2023-02-11T05:25:19.400Z,.90
2023-02-11T05:26:05.042Z,.90
2023-02-11T05:26:51.165Z,.90
2023-02-11T05:27:37.136Z,.90
2023-02-11T05:28:23.204Z,.90
2023-02-11T05:29:09.055Z,.90
2023-02-11T05:29:55.048Z,1.00
2023-02-11T05:30:41.113Z,1.00
2023-02-11T05:31:27.082Z,1.00
2023-02-11T05:32:13.068Z,1.00
2023-02-11T05:32:59.153Z,1.00
2023-02-11T05:33:45.057Z,1.10
2023-02-11T05:34:31.613Z,1.10
2023-02-11T05:35:17.095Z,1.10
2023-02-11T05:36:03.145Z,1.10
2023-02-11T05:36:49.301Z,1.10
2023-02-11T05:37:35.109Z,1.10
2023-02-11T05:38:21.127Z,1.20
2023-02-11T05:39:07.120Z,1.20
2023-02-11T05:39:53.152Z,1.20
2023-02-11T05:40:39.162Z,1.20
2023-02-11T05:41:25.095Z,1.20
2023-02-11T05:42:11.090Z,1.20
2023-02-11T05:42:57.172Z,1.30
2023-02-11T05:43:43.156Z,1.30
2023-02-11T05:44:29.147Z,1.30
2023-02-11T05:45:15.218Z,1.30
2023-02-11T05:46:01.223Z,1.30
2023-02-11T05:46:47.221Z,1.30
2023-02-11T05:47:33.208Z,1.30
2023-02-11T05:48:19.403Z,1.30
2023-02-11T05:49:05.112Z,1.30
2023-02-11T05:49:51.159Z,1.40
2023-02-11T05:50:37.169Z,1.40
2023-02-11T05:51:23.234Z,1.40
2023-02-11T05:52:09.186Z,1.40
2023-02-11T05:52:55.187Z,1.40
2023-02-11T05:53:41.232Z,1.40
2023-02-11T05:54:27.208Z,1.40
2023-02-11T05:55:13.252Z,1.40
2023-02-11T05:55:59.279Z,1.40
2023-02-11T05:56:45.199Z,1.50
2023-02-11T05:57:31.924Z,1.50
2023-02-11T05:58:17.184Z,1.50
2023-02-11T05:59:03.212Z,1.50
2023-02-11T05:59:49.499Z,1.50
2023-02-11T06:00:35.251Z,1.50
2023-02-11T06:01:21.238Z,1.50
2023-02-11T06:02:07.320Z,1.50
2023-02-11T06:02:53.273Z,1.50
2023-02-11T06:03:39.372Z,1.50
2023-02-11T06:04:25.284Z,1.40
2023-02-11T06:05:11.222Z,1.40
2023-02-11T06:05:57.179Z,1.40
2023-02-11T06:06:43.198Z,1.40
2023-02-11T06:07:29.278Z,1.40
2023-02-11T06:08:15.281Z,1.40
2023-02-11T06:09:01.337Z,1.40
2023-02-11T06:09:47.268Z,1.40
2023-02-11T06:10:33.419Z,1.40
2023-02-11T06:11:19.540Z,1.40
2023-02-11T06:12:05.279Z,1.40
2023-02-11T06:12:51.263Z,1.40
2023-02-11T06:13:37.332Z,1.30
2023-02-11T06:14:23.282Z,1.30
2023-02-11T06:15:09.396Z,1.30
2023-02-11T06:15:55.335Z,1.30
2023-02-11T06:16:41.225Z,1.30
2023-02-11T06:17:27.245Z,1.30
2023-02-11T06:18:13.299Z,1.30
2023-02-11T06:18:59.337Z,1.30
2023-02-11T06:19:45.310Z,1.30
2023-02-11T06:20:31.955Z,1.30
2023-02-11T06:21:17.252Z,1.30
2023-02-11T06:22:03.345Z,1.30
2023-02-11T06:22:49.583Z,1.30
2023-02-11T06:23:35.359Z,1.30
2023-02-11T06:24:47.695Z,1.30
2023-02-11T06:25:07.341Z,1.30
2023-02-11T06:25:53.747Z,1.30
2023-02-11T06:26:39.346Z,1.30
2023-02-11T06:27:25.331Z,1.30
2023-02-11T06:28:11.324Z,1.30
2023-02-11T06:28:57.300Z,1.20
2023-02-11T06:29:43.352Z,1.20
2023-02-11T06:30:29.419Z,1.20
2023-02-11T06:31:15.500Z,1.20
2023-02-11T06:32:01.412Z,1.20
2023-02-11T06:32:47.462Z,1.20
2023-02-11T06:33:33.504Z,1.20
2023-02-11T06:34:19.571Z,1.20
2023-02-11T06:35:05.344Z,1.10
2023-02-11T06:35:51.663Z,1.10
2023-02-11T06:36:37.371Z,1.10
2023-02-11T06:37:23.391Z,1.10
2023-02-11T06:38:09.394Z,1.10
2023-02-11T06:38:55.392Z,1.10
2023-02-11T06:39:41.340Z,1.10
2023-02-11T06:40:27.446Z,1.10
2023-02-11T06:41:13.445Z,1.00
2023-02-11T06:41:59.442Z,1.00
2023-02-11T06:42:45.414Z,1.00
2023-02-11T06:43:31.871Z,1.00
2023-02-11T06:44:17.435Z,1.00
2023-02-11T06:45:03.544Z,1.00
2023-02-11T06:45:49.945Z,1.00
2023-02-11T06:46:35.519Z,1.00
2023-02-11T06:47:21.497Z,1.00
2023-02-11T06:48:07.561Z,1.00
2023-02-11T06:48:53.492Z,1.00
2023-02-11T06:49:39.483Z,1.00
2023-02-11T06:50:25.550Z,1.00
2023-02-11T06:51:11.469Z,1.00
2023-02-11T06:51:57.495Z,1.00
2023-02-11T06:52:43.547Z,1.00
2023-02-11T06:53:29.562Z,1.00
2023-02-11T06:54:15.510Z,1.00
2023-02-11T06:55:01.517Z,1.00
2023-02-11T06:55:47.518Z,1.00
2023-02-11T06:56:33.632Z,1.00
2023-02-11T06:57:19.699Z,1.00
2023-02-11T06:58:05.577Z,1.00
2023-02-11T06:58:51.495Z,1.00
2023-02-11T06:59:37.518Z,1.00
2023-02-11T07:00:23.642Z,1.00
2023-02-11T07:01:09.536Z,1.00
2023-02-11T07:01:55.638Z,1.00
2023-02-11T07:02:41.631Z,1.00
2023-02-11T07:03:27.528Z,1.00
2023-02-11T07:04:13.594Z,1.00
2023-02-11T07:04:59.632Z,1.00
2023-02-11T07:05:45.569Z,1.00
2023-02-11T07:06:32.246Z,1.00
2023-02-11T07:07:17.581Z,1.00
2023-02-11T07:08:03.613Z,1.00
2023-02-11T07:08:50.060Z,1.00
2023-02-11T07:09:35.583Z,1.00
2023-02-11T07:10:21.620Z,1.10
2023-02-11T07:11:07.665Z,1.10
2023-02-11T07:11:53.592Z,1.10
2023-02-11T07:12:39.577Z,1.10
2023-02-11T07:13:25.594Z,1.10
2023-02-11T07:14:11.558Z,1.10
2023-02-11T07:14:57.572Z,1.10
2023-02-11T07:15:43.957Z,1.10
2023-02-11T07:16:29.714Z,1.10
2023-02-11T07:17:15.659Z,1.20
2023-02-11T07:18:01.587Z,1.20
2023-02-11T07:18:47.611Z,1.20
2023-02-11T07:19:33.791Z,1.20
2023-02-11T07:20:19.804Z,1.20
2023-02-11T07:21:05.701Z,1.20
2023-02-11T07:21:51.667Z,1.20
2023-02-11T07:22:37.653Z,1.20
2023-02-11T07:23:23.682Z,1.20
2023-02-11T07:24:10.893Z,1.30
2023-02-11T07:24:55.702Z,1.30
2023-02-11T07:25:41.655Z,1.30
2023-02-11T07:26:27.655Z,1.30
2023-02-11T07:27:13.727Z,1.30
2023-02-11T07:27:59.871Z,1.30
2023-02-11T07:28:45.679Z,1.30
2023-02-11T07:29:32.059Z,1.30
2023-02-11T07:30:17.754Z,1.30
2023-02-11T07:31:03.792Z,1.30
2023-02-11T07:31:49.824Z,1.30
2023-02-11T07:32:35.699Z,1.30
2023-02-11T07:33:21.699Z,1.30
2023-02-11T07:34:07.733Z,1.30
2023-02-11T07:34:53.763Z,1.30
2023-02-11T07:35:42.361Z,1.30
2023-02-11T07:36:25.775Z,1.30
2023-02-11T07:37:11.676Z,1.30
2023-02-11T07:37:57.812Z,1.30
2023-02-11T07:38:43.786Z,1.30
2023-02-11T07:39:29.889Z,1.30
2023-02-11T07:40:15.818Z,1.30
2023-02-11T07:41:01.772Z,1.30
2023-02-11T07:41:47.801Z,1.30
2023-02-11T07:42:33.947Z,1.40
2023-02-11T07:43:19.890Z,1.40
2023-02-11T07:44:05.807Z,1.40
2023-02-11T07:44:51.770Z,1.40
2023-02-11T07:45:37.884Z,1.50
2023-02-11T07:46:23.830Z,1.50
2023-02-11T07:47:09.738Z,1.50
2023-02-11T07:47:55.778Z,1.50
2023-02-11T07:48:41.755Z,1.60
2023-02-11T07:49:27.731Z,1.60
2023-02-11T07:50:13.817Z,1.60
2023-02-11T07:51:00.016Z,1.70
2023-02-11T07:51:45.823Z,1.70
2023-02-11T07:52:32.017Z,1.70
2023-02-11T07:53:17.814Z,1.70
2023-02-11T07:54:03.884Z,1.70
2023-02-11T07:54:49.933Z,1.70
2023-02-11T07:55:35.796Z,1.70
2023-02-11T07:56:21.908Z,1.80
2023-02-11T07:57:07.925Z,1.80
2023-02-11T07:57:53.833Z,1.90
2023-02-11T07:58:39.798Z,1.90
2023-02-11T07:59:25.860Z,1.90
2023-02-11T08:00:11.891Z,1.90
2023-02-11T08:00:57.900Z,2.00
2023-02-11T08:01:44.011Z,2.00
2023-02-11T08:02:30.076Z,2.00
2023-02-11T08:03:15.853Z,2.00
2023-02-11T08:04:02.119Z,2.00
2023-02-11T08:04:47.882Z,2.00
2023-02-11T08:05:33.998Z,2.00
2023-02-11T08:06:19.894Z,2.10
2023-02-11T08:07:05.841Z,2.10
2023-02-11T08:07:51.852Z,2.10
2023-02-11T08:08:37.912Z,2.10
2023-02-11T08:09:24.005Z,2.10
2023-02-11T08:10:09.880Z,2.10
2023-02-11T08:10:55.927Z,2.10
2023-02-11T08:11:41.847Z,2.10
2023-02-11T08:12:27.862Z,2.20
2023-02-11T08:13:13.937Z,2.20
2023-02-11T08:13:59.967Z,2.20
2023-02-11T08:14:45.976Z,2.20
2023-02-11T08:15:32.135Z,2.20
2023-02-11T08:16:18.014Z,2.20
2023-02-11T08:17:03.963Z,2.30
2023-02-11T08:17:49.988Z,2.30
2023-02-11T08:18:35.942Z,2.30
2023-02-11T08:19:21.892Z,2.30
2023-02-11T08:20:07.977Z,2.30
2023-02-11T08:20:53.891Z,2.40
2023-02-11T08:21:39.986Z,2.40
2023-02-11T08:22:25.928Z,2.40
2023-02-11T08:23:11.933Z,2.50
2023-02-11T08:23:58.027Z,2.50
2023-02-11T08:24:44.037Z,2.60
2023-02-11T08:25:30.012Z,2.60
2023-02-11T08:26:16.071Z,2.70
2023-02-11T08:27:01.975Z,2.80
2023-02-11T08:27:47.964Z,2.90
2023-02-11T08:28:34.138Z,2.90
2023-02-11T08:29:20.007Z,2.90
2023-02-11T08:30:06.166Z,2.90
2023-02-11T08:30:52.412Z,2.90
2023-02-11T08:31:38.130Z,3.00
2023-02-11T08:32:23.990Z,3.00
2023-02-11T08:33:10.059Z,3.00
2023-02-11T08:33:55.997Z,2.80
2023-02-11T08:34:42.027Z,2.80
2023-02-11T08:35:27.975Z,2.80
2023-02-11T08:36:14.037Z,2.80
2023-02-11T08:37:00.091Z,2.80
2023-02-11T08:37:46.059Z,2.80
2023-02-11T08:38:32.250Z,2.80
2023-02-11T08:39:20.095Z,2.80
2023-02-11T08:40:04.020Z,2.80
2023-02-11T08:40:50.375Z,2.80
2023-02-11T08:41:36.092Z,2.80
2023-02-11T08:42:22.018Z,2.80
2023-02-11T08:43:08.227Z,2.80
2023-02-11T08:43:54.171Z,2.80
2023-02-11T08:44:40.005Z,2.90
2023-02-11T08:45:26.177Z,2.90
2023-02-11T08:46:12.121Z,2.90
2023-02-11T08:46:58.474Z,3.00
2023-02-11T08:47:44.051Z,3.00
2023-02-11T08:48:30.147Z,3.00
2023-02-11T08:49:16.121Z,3.00
2023-02-11T08:50:02.068Z,3.00
2023-02-11T08:50:48.066Z,3.00
2023-02-11T08:51:34.241Z,3.10
2023-02-11T08:52:20.065Z,3.10
2023-02-11T08:53:06.090Z,3.20
2023-02-11T08:53:52.084Z,3.30
2023-02-11T08:54:38.096Z,3.30
2023-02-11T08:55:24.034Z,3.30
2023-02-11T08:56:12.224Z,3.40
2023-02-11T08:56:56.090Z,3.50
2023-02-11T08:57:42.085Z,3.50
2023-02-11T08:58:28.172Z,3.50
2023-02-11T08:59:14.331Z,3.60
2023-02-11T09:00:00.604Z,3.70
2023-02-11T09:00:45.272Z,3.70
2023-02-11T09:01:32.317Z,3.80
2023-02-11T09:02:18.364Z,3.90
2023-02-11T09:03:04.369Z,4.00
2023-02-11T09:03:50.335Z,4.00
2023-02-11T09:04:36.289Z,4.10
2023-02-11T09:05:22.298Z,4.20
2023-02-11T09:06:08.343Z,4.30
2023-02-11T09:06:54.295Z,4.40
2023-02-11T09:07:40.306Z,4.40
2023-02-11T09:08:26.136Z,4.40
2023-02-11T09:09:12.269Z,4.40
2023-02-11T09:09:58.357Z,4.50
2023-02-11T09:10:44.372Z,4.50
2023-02-11T09:11:30.328Z,4.60
2023-02-11T09:12:16.431Z,4.60
2023-02-11T09:13:02.351Z,4.70
2023-02-11T09:13:48.254Z,4.70
2023-02-11T09:14:34.501Z,4.80
2023-02-11T09:15:20.309Z,4.80
2023-02-11T09:16:06.320Z,4.90
2023-02-11T09:16:52.369Z,5.00
2023-02-11T09:17:38.339Z,5.10
2023-02-11T09:18:24.338Z,5.20
2023-02-11T09:19:10.340Z,5.20
2023-02-11T09:19:56.353Z,5.30
2023-02-11T09:20:42.331Z,5.40
2023-02-11T09:21:28.380Z,5.50
2023-02-11T09:22:14.318Z,5.50
2023-02-11T09:23:00.343Z,5.50
2023-02-11T09:23:46.501Z,5.50
2023-02-11T09:24:32.412Z,5.50
2023-02-11T09:25:18.428Z,5.30
2023-02-11T09:26:05.453Z,5.20
2023-02-11T09:26:50.325Z,5.20
2023-02-11T09:27:36.372Z,5.30
2023-02-11T09:28:22.481Z,5.30
2023-02-11T09:29:08.470Z,5.40
2023-02-11T09:29:54.397Z,5.40
2023-02-11T09:30:40.686Z,5.50
2023-02-11T09:31:26.485Z,5.50
2023-02-11T09:32:12.574Z,5.60
2023-02-11T09:32:58.422Z,5.60
2023-02-11T09:33:44.428Z,5.70
2023-02-11T09:34:30.425Z,5.70
2023-02-11T09:35:16.495Z,5.90
2023-02-11T09:36:02.649Z,6.00
2023-02-11T09:36:48.376Z,6.00
2023-02-11T09:37:36.985Z,6.10
2023-02-11T09:38:20.464Z,6.10
2023-02-11T09:39:06.398Z,6.10
2023-02-11T09:39:52.484Z,6.10
2023-02-11T09:40:38.444Z,6.10
2023-02-11T09:41:24.430Z,6.20
2023-02-11T09:42:10.540Z,6.30
2023-02-11T09:43:01.148Z,6.30
2023-02-11T09:43:42.513Z,6.30
2023-02-11T09:44:28.480Z,6.40
2023-02-11T09:45:14.628Z,6.40
2023-02-11T09:46:00.616Z,6.40
2023-02-11T09:46:46.542Z,6.40
2023-02-11T09:47:32.486Z,6.40
2023-02-11T09:48:18.563Z,6.40
2023-02-11T09:49:04.573Z,6.40
2023-02-11T09:49:50.532Z,6.50
2023-02-11T09:50:36.479Z,6.50
2023-02-11T09:51:22.526Z,6.60
2023-02-11T09:52:08.538Z,6.60
2023-02-11T09:52:54.620Z,6.40
2023-02-11T09:53:40.651Z,6.40
2023-02-11T09:54:26.518Z,6.40
2023-02-11T09:55:12.553Z,6.40
2023-02-11T09:55:58.559Z,6.40
2023-02-11T09:56:44.456Z,6.40
2023-02-11T09:57:30.571Z,6.50
2023-02-11T09:58:16.622Z,6.60
2023-02-11T09:59:02.502Z,6.60
2023-02-11T09:59:48.530Z,6.60
2023-02-11T10:00:34.735Z,6.60
2023-02-11T10:01:21.084Z,6.60
2023-02-11T10:02:05.680Z,6.60
2023-02-11T10:02:52.634Z,6.70
2023-02-11T10:03:38.625Z,6.80
2023-02-11T10:04:24.588Z,6.90
2023-02-11T10:05:10.604Z,7.00
2023-02-11T10:05:56.507Z,7.00
2023-02-11T10:06:42.623Z,7.00
2023-02-11T10:07:28.582Z,6.90
2023-02-11T10:08:16.854Z,6.90
2023-02-11T10:09:00.599Z,6.90
2023-02-11T10:09:46.671Z,7.00
2023-02-11T10:10:32.543Z,7.10
2023-02-11T10:11:30.939Z,7.20
2023-02-11T10:12:04.588Z,7.30
2023-02-11T10:12:50.603Z,7.40