createdAt,value
2022-08-26T00:01:46.689Z,2.20
2022-08-26T00:04:13.598Z,2.10
2022-08-26T00:06:42.486Z,2.65
2022-08-26T00:09:16.149Z,2.97
2022-08-26T00:11:44.150Z,2.40
2022-08-26T00:14:11.809Z,2.55
2022-08-26T00:16:40.948Z,2.60
2022-08-26T00:19:14.237Z,3.08
2022-08-26T00:21:41.353Z,2.55
2022-08-26T00:24:07.830Z,1.88
2022-08-26T00:26:34.917Z,3.03
2022-08-26T00:29:01.812Z,2.10
2022-08-26T00:31:28.755Z,2.75
2022-08-26T00:33:57.968Z,1.73
2022-08-26T00:36:24.499Z,1.80
2022-08-26T00:38:51.029Z,1.80
2022-08-26T00:41:19.836Z,1.65
2022-08-26T00:43:47.931Z,2.05
2022-08-26T00:46:19.666Z,1.80
2022-08-26T00:48:50.043Z,1.63
2022-08-26T00:51:23.583Z,2.00
2022-08-26T00:53:55.275Z,1.63
2022-08-26T00:56:57.575Z,1.63
2022-08-26T00:59:26.855Z,1.60
2022-08-26T01:01:53.447Z,1.55
2022-08-26T01:04:22.668Z,0.95
2022-08-26T01:06:52.852Z,1.50
2022-08-26T01:09:21.075Z,1.77
2022-08-26T01:11:50.818Z,1.38
2022-08-26T01:14:20.169Z,1.25
2022-08-26T01:16:47.958Z,1.15
2022-08-26T01:19:45.983Z,1.20
2022-08-26T01:22:19.430Z,1.10
2022-08-26T01:24:48.449Z,0.77
2022-08-26T01:27:19.741Z,0.90
2022-08-26T01:29:49.285Z,1.10
2022-08-26T01:32:20.113Z,0.90
2022-08-26T01:34:47.843Z,0.95
2022-08-26T01:37:19.485Z,0.80
2022-08-26T01:39:50.750Z,0.90
2022-08-26T01:42:20.948Z,0.85
2022-08-26T01:45:03.582Z,0.60
2022-08-26T01:47:33.196Z,1.05
2022-08-26T01:50:03.122Z,0.73
2022-08-26T01:52:33.784Z,0.82
2022-08-26T01:55:01.553Z,0.85
2022-08-26T01:57:29.035Z,0.80
2022-08-26T01:59:59.964Z,0.88
2022-08-26T02:02:27.097Z,0.80
2022-08-26T02:04:59.577Z,1.10
2022-08-26T02:07:27.326Z,1.63
2022-08-26T02:09:54.772Z,0.80
2022-08-26T02:12:21.780Z,0.73
2022-08-26T02:14:53.287Z,0.60
2022-08-26T02:17:25.963Z,0.60
2022-08-26T02:19:53.337Z,0.80
2022-08-26T02:22:23.018Z,0.93
2022-08-26T02:25:20.707Z,0.63
2022-08-26T02:27:48.345Z,0.40
2022-08-26T02:30:18.844Z,0.77
2022-08-26T02:32:46.398Z,0.63
2022-08-26T02:35:18.194Z,0.70
2022-08-26T02:37:49.423Z,0.85
2022-08-26T02:40:19.186Z,0.60
2022-08-26T02:42:46.219Z,0.52
2022-08-26T02:45:13.086Z,0.75
2022-08-26T02:47:43.214Z,0.88
2022-08-26T02:50:09.852Z,0.70
2022-08-26T02:52:37.045Z,0.77
2022-08-26T02:55:05.191Z,0.65
2022-08-26T02:57:31.704Z,0.40
2022-08-26T03:00:00.642Z,0.73
2022-08-26T03:02:28.756Z,0.68
2022-08-26T03:04:57.472Z,0.63
2022-08-26T03:07:24.783Z,0.45
2022-08-26T03:09:52.953Z,0.75
2022-08-26T03:12:20.366Z,0.40
2022-08-26T03:14:48.334Z,0.60
2022-08-26T03:17:15.966Z,0.73
2022-08-26T03:19:42.623Z,0.82
2022-08-26T03:22:09.414Z,0.90
2022-08-26T03:24:37.691Z,0.55
2022-08-26T03:27:05.920Z,0.50
2022-08-26T03:29:52.574Z,0.70
2022-08-26T03:32:20.735Z,0.52
2022-08-26T03:34:47.188Z,0.68
2022-08-26T03:37:13.661Z,0.40
2022-08-26T03:39:40.551Z,0.57
2022-08-26T03:42:07.273Z,0.45
2022-08-26T03:44:34.130Z,0.38
2022-08-26T03:47:00.633Z,0.57
2022-08-26T03:49:28.926Z,0.50
2022-08-26T03:51:55.621Z,0.60
2022-08-26T03:54:22.127Z,0.40
2022-08-26T03:56:48.656Z,0.55
2022-08-26T03:59:15.186Z,0.60
2022-08-26T04:01:42.078Z,0.40
2022-08-26T04:04:09.053Z,0.55
2022-08-26T04:06:44.702Z,0.40
2022-08-26T04:09:18.782Z,0.30
2022-08-26T04:11:47.514Z,0.30
2022-08-26T04:14:20.876Z,0.40
2022-08-26T04:16:48.086Z,0.30
2022-08-26T04:19:15.570Z,0.30
2022-08-26T04:21:42.770Z,0.35
2022-08-26T04:24:11.904Z,0.95
2022-08-26T04:26:42.753Z,0.47
2022-08-26T04:29:16.073Z,0.40
2022-08-26T04:31:42.864Z,0.30
2022-08-26T04:34:11.004Z,0.25
2022-08-26T04:36:38.536Z,0.35
2022-08-26T04:39:05.609Z,0.20
2022-08-26T04:41:33.065Z,0.40
2022-08-26T04:43:59.594Z,0.60
2022-08-26T04:46:26.198Z,0.30
2022-08-26T04:48:54.083Z,0.40
2022-08-26T04:51:27.208Z,0.40
2022-08-26T04:53:58.532Z,0.90
2022-08-26T04:56:27.968Z,0.40
2022-08-26T04:58:55.018Z,0.30
2022-08-26T05:01:22.027Z,0.32
2022-08-26T05:03:51.566Z,0.30
2022-08-26T05:06:20.519Z,0.45
2022-08-26T05:08:48.641Z,0.38
2022-08-26T05:11:15.455Z,0.60
2022-08-26T05:13:42.229Z,0.40
2022-08-26T05:16:11.882Z,0.32
2022-08-26T05:18:39.750Z,0.50
2022-08-26T05:21:06.789Z,0.40
2022-08-26T05:23:35.963Z,0.40
2022-08-26T05:26:06.843Z,0.80
2022-08-26T05:28:35.088Z,0.28
2022-08-26T05:31:02.043Z,0.90
2022-08-26T05:33:29.320Z,0.40
2022-08-26T05:35:55.824Z,0.30
2022-08-26T05:38:23.404Z,0.60
2022-08-26T05:40:52.815Z,0.40
2022-08-26T05:43:20.482Z,0.45
2022-08-26T05:45:49.780Z,0.30
2022-08-26T05:48:18.591Z,0.40
2022-08-26T05:51:08.577Z,0.35
2022-08-26T05:53:36.579Z,0.55
2022-08-26T05:56:06.481Z,0.70
2022-08-26T05:58:35.082Z,0.50
2022-08-26T06:01:20.320Z,0.30
2022-08-26T06:03:51.761Z,0.38
2022-08-26T06:06:27.839Z,0.80
2022-08-26T06:08:55.880Z,0.60
2022-08-26T06:11:25.422Z,0.45
2022-08-26T06:13:53.622Z,0.65
2022-08-26T06:16:23.431Z,0.82
2022-08-26T06:18:53.141Z,0.50
2022-08-26T06:21:26.322Z,0.40
2022-08-26T06:24:13.914Z,0.43
2022-08-26T06:26:42.959Z,0.65
2022-08-26T06:29:15.453Z,0.50
2022-08-26T06:31:51.647Z,0.30
2022-08-26T06:34:18.358Z,0.65
2022-08-26T06:36:45.038Z,0.57
2022-08-26T06:39:15.243Z,0.35
2022-08-26T06:41:43.619Z,0.47
2022-08-26T06:44:10.674Z,0.38
2022-08-26T06:46:37.746Z,0.47
2022-08-26T06:49:05.519Z,0.30
2022-08-26T06:51:35.956Z,0.73
2022-08-26T06:54:05.123Z,0.50
2022-08-26T06:56:41.129Z,0.40
2022-08-26T06:59:08.994Z,0.38
2022-08-26T07:01:39.048Z,0.40
2022-08-26T07:04:10.405Z,0.22
2022-08-26T07:06:40.536Z,0.30
2022-08-26T07:09:09.935Z,0.57
2022-08-26T07:11:38.306Z,0.30
2022-08-26T07:14:06.009Z,0.33
2022-08-26T07:16:33.115Z,0.52
2022-08-26T07:19:01.157Z,0.50
2022-08-26T07:21:29.913Z,0.40
2022-08-26T07:24:00.541Z,0.60
2022-08-26T07:26:30.162Z,0.28
2022-08-26T07:28:58.009Z,0.65
2022-08-26T07:31:27.865Z,0.28
2022-08-26T07:33:56.828Z,0.50
2022-08-26T07:36:24.779Z,0.63
2022-08-26T07:38:52.367Z,0.30
2022-08-26T07:41:22.785Z,0.50
2022-08-26T07:43:50.414Z,0.20
2022-08-26T07:46:20.649Z,0.30
2022-08-26T07:48:54.040Z,0.35
2022-08-26T07:51:21.400Z,0.20
2022-08-26T07:53:52.367Z,0.30
2022-08-26T07:56:20.820Z,0.32
2022-08-26T07:58:50.950Z,0.30
2022-08-26T08:01:20.031Z,0.25
2022-08-26T08:03:46.570Z,0.30
2022-08-26T08:06:18.407Z,0.30
2022-08-26T08:08:45.603Z,0.40
2022-08-26T08:11:12.106Z,0.63
2022-08-26T08:13:39.266Z,0.30
2022-08-26T08:16:06.923Z,0.28
2022-08-26T08:18:40.219Z,0.38
2022-08-26T08:21:24.135Z,0.30
2022-08-26T08:23:52.755Z,0.30
2022-08-26T08:26:20.126Z,0.40
2022-08-26T08:28:47.813Z,0.38
2022-08-26T08:31:52.084Z,0.20
2022-08-26T08:34:09.820Z,0.30
2022-08-26T08:36:36.454Z,0.50
2022-08-26T08:39:03.761Z,0.30
2022-08-26T08:42:08.027Z,0.30
2022-08-26T08:44:39.495Z,0.40
2022-08-26T08:47:19.535Z,0.40
2022-08-26T08:49:47.347Z,0.60
2022-08-26T08:52:29.448Z,0.50
2022-08-26T08:54:56.910Z,0.40
2022-08-26T08:57:48.094Z,0.32
2022-08-26T09:00:30.258Z,0.40
2022-08-26T09:03:08.270Z,0.20
2022-08-26T09:05:48.546Z,0.40
2022-08-26T09:08:21.239Z,0.40
2022-08-26T09:10:53.956Z,0.30
2022-08-26T09:13:25.380Z,0.50
2022-08-26T09:16:14.538Z,0.28
2022-08-26T09:18:41.123Z,0.32
2022-08-26T09:21:15.298Z,0.45
2022-08-26T09:23:49.121Z,0.30
2022-08-26T09:26:29.242Z,0.20
2022-08-26T09:29:10.206Z,0.17
2022-08-26T09:31:39.160Z,0.25
2022-08-26T09:34:17.478Z,0.28
2022-08-26T09:36:53.630Z,0.40
2022-08-26T09:39:31.154Z,0.30
2022-08-26T09:42:22.700Z,0.30
2022-08-26T09:45:10.457Z,0.47
2022-08-26T09:47:51.829Z,0.20
2022-08-26T09:50:29.915Z,0.75
2022-08-26T09:53:16.821Z,0.25
2022-08-26T09:55:49.148Z,0.30
2022-08-26T09:58:38.067Z,0.30
2022-08-26T10:01:15.461Z,0.30
2022-08-26T10:03:44.355Z,0.30
2022-08-26T10:06:16.588Z,0.30
2022-08-26T10:08:54.237Z,0.20
2022-08-26T10:11:49.948Z,0.20
2022-08-26T10:14:29.217Z,0.22
2022-08-26T10:17:37.070Z,0.45
2022-08-26T10:20:23.177Z,0.35
2022-08-26T10:23:14.431Z,0.20
2022-08-26T10:25:47.340Z,0.20
2022-08-26T10:28:40.192Z,0.20
2022-08-26T10:31:40.338Z,0.30
2022-08-26T10:34:08.399Z,0.35
2022-08-26T10:37:14.896Z,0.30
2022-08-26T10:39:41.867Z,0.40
2022-08-26T10:42:23.135Z,0.20
2022-08-26T10:44:53.859Z,0.40
2022-08-26T10:47:33.327Z,0.25
2022-08-26T10:50:03.284Z,0.20
2022-08-26T10:52:48.617Z,0.63
2022-08-26T10:55:38.930Z,0.30
2022-08-26T10:58:26.188Z,0.30
2022-08-26T11:01:22.765Z,0.22
2022-08-26T11:04:38.327Z,0.30
2022-08-26T11:07:36.794Z,0.20
2022-08-26T11:10:06.800Z,0.28
2022-08-26T11:12:38.767Z,0.13
2022-08-26T11:15:06.974Z,0.30
2022-08-26T11:17:44.129Z,0.65
2022-08-26T11:20:23.865Z,0.30
2022-08-26T11:22:51.951Z,0.30
2022-08-26T11:25:29.725Z,0.30
2022-08-26T11:28:00.768Z,0.40
2022-08-26T11:30:57.997Z,0.25
2022-08-26T11:33:43.854Z,0.40
2022-08-26T11:36:26.257Z,0.20
2022-08-26T11:38:54.579Z,0.40
2022-08-26T11:41:22.970Z,0.22
2022-08-26T11:43:52.166Z,0.30
2022-08-26T11:46:31.340Z,0.30
2022-08-26T11:49:05.227Z,0.22
2022-08-26T11:51:38.235Z,0.47
2022-08-26T11:54:30.782Z,0.30
2022-08-26T11:57:09.268Z,0.22
2022-08-26T11:59:40.174Z,0.40
2022-08-26T12:02:15.367Z,0.30
2022-08-26T12:04:45.110Z,0.32
2022-08-26T12:07:12.927Z,0.30
2022-08-26T12:09:54.760Z,0.20
2022-08-26T12:12:36.202Z,0.20
2022-08-26T12:15:16.566Z,0.22
2022-08-26T12:17:45.172Z,0.30
2022-08-26T12:20:48.618Z,0.13
2022-08-26T12:23:49.988Z,0.20
2022-08-26T12:26:37.111Z,0.35
2022-08-26T12:29:26.854Z,0.40
2022-08-26T12:32:24.879Z,0.20
2022-08-26T12:34:51.685Z,0.20
2022-08-26T12:37:18.841Z,0.20
2022-08-26T12:39:45.748Z,0.20
2022-08-26T12:42:12.159Z,0.20
2022-08-26T12:44:54.159Z,0.60
2022-08-26T12:47:41.754Z,0.20
2022-08-26T12:50:22.393Z,0.10
2022-08-26T12:53:10.252Z,0.38
2022-08-26T12:55:46.092Z,0.30
2022-08-26T12:58:15.537Z,0.30
2022-08-26T13:00:48.443Z,0.20
2022-08-26T13:03:38.520Z,0.30
2022-08-26T13:06:32.685Z,0.20
2022-08-26T13:09:06.501Z,0.30
2022-08-26T13:11:39.048Z,0.47
2022-08-26T13:14:11.919Z,0.30
2022-08-26T13:16:46.185Z,0.60
2022-08-26T13:19:19.089Z,0.30
2022-08-26T13:21:54.745Z,0.40
2022-08-26T13:24:30.999Z,0.40
2022-08-26T13:26:57.529Z,0.30
2022-08-26T13:29:24.218Z,1.05
2022-08-26T13:31:52.031Z,0.30
2022-08-26T13:34:21.024Z,0.20
2022-08-26T13:36:49.693Z,0.40
2022-08-26T13:39:17.310Z,0.20
2022-08-26T13:41:44.110Z,0.50
2022-08-26T13:44:11.361Z,0.50
2022-08-26T13:46:38.204Z,0.30
2022-08-26T13:49:05.130Z,0.28
2022-08-26T13:51:32.233Z,0.38
2022-08-26T13:53:59.287Z,0.30
2022-08-26T13:56:29.424Z,0.40
2022-08-26T13:58:56.985Z,0.30
2022-08-26T14:01:24.048Z,0.22
2022-08-26T14:03:50.638Z,0.43
2022-08-26T14:06:17.146Z,0.30
2022-08-26T14:08:44.066Z,0.60
2022-08-26T14:11:11.125Z,0.32
2022-08-26T14:13:37.639Z,0.30
2022-08-26T14:16:08.225Z,0.50
2022-08-26T14:18:41.828Z,0.40
2022-08-26T14:21:12.604Z,0.70
2022-08-26T14:23:39.081Z,0.35
2022-08-26T14:26:08.283Z,0.30
2022-08-26T14:28:36.204Z,0.60
2022-08-26T14:31:04.288Z,0.32
2022-08-26T14:33:34.009Z,0.40
2022-08-26T14:36:19.804Z,0.20
2022-08-26T14:38:46.787Z,0.68
2022-08-26T14:41:17.015Z,0.40
2022-08-26T14:43:53.278Z,0.40
2022-08-26T14:46:20.130Z,0.50
2022-08-26T14:48:46.752Z,0.30
2022-08-26T14:51:13.287Z,0.30
2022-08-26T14:53:58.302Z,0.40
2022-08-26T14:56:25.099Z,0.30
2022-08-26T14:58:51.563Z,0.40
2022-08-26T15:01:18.052Z,0.30
2022-08-26T15:03:44.878Z,0.30
2022-08-26T15:06:13.893Z,0.40
2022-08-26T15:08:40.382Z,0.40
2022-08-26T15:11:06.855Z,0.50
2022-08-26T15:13:33.314Z,0.50
2022-08-26T15:15:59.828Z,1.40
2022-08-26T15:18:26.363Z,0.50
2022-08-26T15:20:52.971Z,0.30
2022-08-26T15:23:19.468Z,0.98
2022-08-26T15:25:48.241Z,0.30
2022-08-26T15:28:14.946Z,0.38
2022-08-26T15:30:41.919Z,0.30
2022-08-26T15:33:15.328Z,0.32
2022-08-26T15:35:43.113Z,0.30
2022-08-26T15:38:10.700Z,0.57
2022-08-26T15:40:37.536Z,0.40
2022-08-26T15:43:18.575Z,0.63
2022-08-26T15:45:51.716Z,0.52
2022-08-26T15:48:18.800Z,0.40
2022-08-26T15:50:55.132Z,0.40
2022-08-26T15:53:23.426Z,0.60
2022-08-26T15:55:52.809Z,0.60
2022-08-26T15:58:19.769Z,0.30
2022-08-26T16:00:46.520Z,0.90
2022-08-26T16:03:13.227Z,0.50
2022-08-26T16:05:41.400Z,0.50
2022-08-26T16:08:08.181Z,0.30
2022-08-26T16:10:36.421Z,0.40
2022-08-26T16:13:03.071Z,0.40
2022-08-26T16:15:29.563Z,0.30
2022-08-26T16:17:59.079Z,0.40
2022-08-26T16:20:26.120Z,0.50
2022-08-26T16:22:52.618Z,0.63
2022-08-26T16:25:20.128Z,0.60
2022-08-26T16:27:46.825Z,0.45
2022-08-26T16:30:14.282Z,0.57
2022-08-26T16:32:40.811Z,0.60
2022-08-26T16:35:07.739Z,0.60
2022-08-26T16:37:36.519Z,0.40
2022-08-26T16:40:07.046Z,0.57
2022-08-26T16:42:33.581Z,0.60
2022-08-26T16:45:00.186Z,0.50
2022-08-26T16:47:27.050Z,0.40
2022-08-26T16:49:53.589Z,0.57
2022-08-26T16:52:20.393Z,0.50
2022-08-26T16:54:47.829Z,0.60
2022-08-26T16:57:14.375Z,0.60
2022-08-26T16:59:41.442Z,0.40
2022-08-26T17:02:08.256Z,0.40
2022-08-26T17:04:34.756Z,0.45
2022-08-26T17:07:01.315Z,0.52
2022-08-26T17:09:27.982Z,0.30
2022-08-26T17:11:54.670Z,0.40
2022-08-26T17:14:21.292Z,0.47
2022-08-26T17:16:51.120Z,0.38
2022-08-26T17:19:19.244Z,0.28
2022-08-26T17:21:46.226Z,0.43
2022-08-26T17:24:13.999Z,0.40
2022-08-26T17:26:44.187Z,0.75
2022-08-26T17:29:15.108Z,0.40
2022-08-26T17:31:41.617Z,0.57
2022-08-26T17:34:10.134Z,0.50
2022-08-26T17:36:36.732Z,0.30
2022-08-26T17:39:04.056Z,0.57
2022-08-26T17:41:30.634Z,0.52
2022-08-26T17:43:57.179Z,0.30
2022-08-26T17:46:25.035Z,0.50
2022-08-26T17:48:51.664Z,0.50
2022-08-26T17:51:19.408Z,0.50
2022-08-26T17:53:47.831Z,0.32
2022-08-26T17:56:16.164Z,0.73
2022-08-26T17:58:51.069Z,0.50
2022-08-26T18:01:18.604Z,0.40
2022-08-26T18:03:45.148Z,0.55
2022-08-26T18:06:13.219Z,0.30
2022-08-26T18:08:40.328Z,0.50
2022-08-26T18:11:24.705Z,0.50
2022-08-26T18:13:51.652Z,0.70
2022-08-26T18:16:19.608Z,0.68
2022-08-26T18:18:48.529Z,0.60
2022-08-26T18:21:18.189Z,0.68
2022-08-26T18:23:46.545Z,0.63
2022-08-26T18:26:26.348Z,0.50
2022-08-26T18:28:53.444Z,0.45
2022-08-26T18:31:20.482Z,0.70
2022-08-26T18:33:47.075Z,0.50
2022-08-26T18:36:20.532Z,0.60
2022-08-26T18:38:50.384Z,0.60
2022-08-26T18:41:20.283Z,0.85
2022-08-26T18:43:47.728Z,0.63
2022-08-26T18:46:14.261Z,0.50
2022-08-26T18:48:40.898Z,0.80
2022-08-26T18:51:08.144Z,0.40
2022-08-26T18:53:39.111Z,1.13
2022-08-26T18:56:05.699Z,0.80
2022-08-26T18:58:32.180Z,0.60
2022-08-26T19:00:59.016Z,0.77
2022-08-26T19:03:26.639Z,0.80
2022-08-26T19:05:53.131Z,0.75
2022-08-26T19:08:19.592Z,0.50
2022-08-26T19:10:46.135Z,0.55
2022-08-26T19:13:13.100Z,0.77
2022-08-26T19:15:44.829Z,0.50
2022-08-26T19:18:14.341Z,0.50
2022-08-26T19:20:46.517Z,0.80
2022-08-26T19:23:31.055Z,0.57
2022-08-26T19:25:58.775Z,0.57
2022-08-26T19:28:25.335Z,0.65
2022-08-26T19:30:53.370Z,0.63
2022-08-26T19:33:20.216Z,0.75
2022-08-26T19:35:46.717Z,0.52
2022-08-26T19:38:13.948Z,0.73
2022-08-26T19:40:40.605Z,0.80
2022-08-26T19:43:07.257Z,0.70
2022-08-26T19:45:36.105Z,0.60
2022-08-26T19:48:04.148Z,0.60
2022-08-26T19:50:33.458Z,0.40
2022-08-26T19:53:01.069Z,0.60
2022-08-26T19:55:27.793Z,0.85
2022-08-26T19:57:54.332Z,0.60
2022-08-26T20:00:24.146Z,0.40
2022-08-26T20:02:51.849Z,0.50
2022-08-26T20:05:20.932Z,0.68
2022-08-26T20:07:47.964Z,0.60
2022-08-26T20:10:16.528Z,0.40
2022-08-26T20:12:43.484Z,0.50
2022-08-26T20:15:12.647Z,0.43
2022-08-26T20:17:40.372Z,0.60
2022-08-26T20:20:33.503Z,0.57
2022-08-26T20:23:03.558Z,0.63
2022-08-26T20:25:32.502Z,0.50
2022-08-26T20:27:59.574Z,0.52
2022-08-26T20:30:26.077Z,0.60
2022-08-26T20:32:52.637Z,0.40
2022-08-26T20:35:19.155Z,0.55
2022-08-26T20:37:45.892Z,0.50
2022-08-26T20:40:13.730Z,0.60
2022-08-26T20:42:40.427Z,0.90
2022-08-26T20:45:08.248Z,0.45
2022-08-26T20:47:34.999Z,0.63
2022-08-26T20:50:02.487Z,0.45
2022-08-26T20:52:29.148Z,0.60
2022-08-26T20:54:55.682Z,0.60
2022-08-26T20:57:22.286Z,0.70
2022-08-26T20:59:49.082Z,0.60
2022-08-26T21:02:15.949Z,0.40
2022-08-26T21:04:42.523Z,0.63
2022-08-26T21:07:09.084Z,1.02
2022-08-26T21:09:35.637Z,0.50
2022-08-26T21:12:02.341Z,0.70
2022-08-26T21:14:28.855Z,0.75
2022-08-26T21:16:56.593Z,0.55
2022-08-26T21:19:23.237Z,0.63
2022-08-26T21:21:50.308Z,0.63
2022-08-26T21:24:17.115Z,0.90
2022-08-26T21:26:43.986Z,0.70
2022-08-26T21:29:10.565Z,0.50
2022-08-26T21:31:41.036Z,0.40
2022-08-26T21:34:11.795Z,0.80
2022-08-26T21:36:38.372Z,0.65
2022-08-26T21:39:09.313Z,1.25
2022-08-26T21:41:38.010Z,0.63
2022-08-26T21:44:04.575Z,0.70
2022-08-26T21:46:31.263Z,0.70
2022-08-26T21:49:00.242Z,0.50
2022-08-26T21:51:29.416Z,0.60
2022-08-26T21:53:58.116Z,0.50
2022-08-26T21:56:27.104Z,0.60
2022-08-26T21:58:55.733Z,0.55
2022-08-26T22:01:24.372Z,0.50
2022-08-26T22:03:52.576Z,0.90
2022-08-26T22:06:22.698Z,0.50
2022-08-26T22:08:49.715Z,0.60
2022-08-26T22:11:17.464Z,0.70
2022-08-26T22:13:45.602Z,0.57
2022-08-26T22:16:13.143Z,0.60
2022-08-26T22:18:43.127Z,0.50
2022-08-26T22:21:13.004Z,0.57
2022-08-26T22:23:39.978Z,0.45
2022-08-26T22:26:08.476Z,0.80
2022-08-26T22:28:36.141Z,0.50
2022-08-26T22:31:02.597Z,0.52
2022-08-26T22:33:29.128Z,0.50
2022-08-26T22:35:55.955Z,0.50
2022-08-26T22:38:23.812Z,0.90
2022-08-26T22:40:57.390Z,0.60
2022-08-26T22:43:25.089Z,0.50
2022-08-26T22:45:53.070Z,0.40
2022-08-26T22:48:22.514Z,0.50
2022-08-26T22:50:49.939Z,0.50
2022-08-26T22:53:17.558Z,0.57
2022-08-26T22:55:44.389Z,0.93
2022-08-26T22:58:13.399Z,0.63
2022-08-26T23:00:40.872Z,0.77
2022-08-26T23:03:08.127Z,0.63
2022-08-26T23:05:35.413Z,0.50
2022-08-26T23:08:02.917Z,0.50
2022-08-26T23:10:29.787Z,0.52
2022-08-26T23:12:57.460Z,0.55
2022-08-26T23:15:24.198Z,0.70
2022-08-26T23:17:55.884Z,0.70
2022-08-26T23:20:27.052Z,0.75
2022-08-26T23:22:54.149Z,0.70
2022-08-26T23:25:20.941Z,1.05
2022-08-26T23:27:48.442Z,0.70
2022-08-26T23:30:18.912Z,1.20
2022-08-26T23:32:45.529Z,1.15
2022-08-26T23:35:14.295Z,0.50
2022-08-26T23:37:44.164Z,0.50
2022-08-26T23:40:16.410Z,0.70
2022-08-26T23:42:42.969Z,0.50
2022-08-26T23:45:13.002Z,0.70
2022-08-26T23:47:41.211Z,0.82
2022-08-26T23:50:09.084Z,1.33
2022-08-26T23:52:54.473Z,0.43
2022-08-26T23:55:21.203Z,0.60
2022-08-26T23:57:47.705Z,0.77
