createdAt,value
2022-10-20T00:00:06.589Z,8.06
2022-10-20T00:05:22.471Z,8.06
2022-10-20T00:10:37.808Z,8
2022-10-20T00:11:29.496Z,8
2022-10-20T00:16:39.201Z,8.31
2022-10-20T00:16:50.307Z,8.31
2022-10-20T00:22:00.438Z,8.25
2022-10-20T00:22:11.085Z,8.25
2022-10-20T00:27:21.079Z,8.19
2022-10-20T00:27:42.212Z,8.19
2022-10-20T00:32:42.364Z,8.25
2022-10-20T00:42:22.463Z,8.06
2022-10-20T00:44:48.656Z,8.06
2022-10-20T00:49:38.687Z,7.75
2022-10-20T00:49:50.972Z,7.75
2022-10-20T00:55:00.631Z,7.56
2022-10-20T00:55:35.498Z,7.56
2022-10-20T01:10:27.078Z,7.62
2022-10-20T01:15:53.206Z,8.06
2022-10-20T01:15:56.032Z,8.06
2022-10-20T01:21:05.404Z,8.31
2022-10-20T01:24:36.369Z,8.31
2022-10-20T01:29:56.372Z,8.38
2022-10-20T01:36:18.699Z,8.31
2022-10-20T01:41:31.638Z,8.25
2022-10-20T02:13:54.615Z,7.5
2022-10-20T02:19:07.002Z,7.38
2022-10-20T02:24:18.681Z,7.44
2022-10-20T02:29:27.801Z,7.56
2022-10-20T02:34:42.581Z,7.56
2022-10-20T02:39:53.732Z,7.38
2022-10-20T02:45:22.048Z,7.44
2022-10-20T02:50:31.800Z,7.5
2022-10-20T02:55:40.923Z,7.5
2022-10-20T03:00:51.322Z,7.5
2022-10-20T03:06:03.015Z,7.5
2022-10-20T03:11:12.150Z,7.81
2022-10-20T03:16:22.522Z,7.88
2022-10-20T03:21:31.672Z,7.62
2022-10-20T03:26:41.410Z,7.5
2022-10-20T03:31:51.207Z,7.56
2022-10-20T03:37:00.924Z,7.62
2022-10-20T03:42:11.324Z,7.75
2022-10-20T03:47:21.717Z,7.81
2022-10-20T03:52:31.477Z,7.81
2022-10-20T03:57:40.585Z,7.69
2022-10-20T04:02:50.365Z,7.5
2022-10-20T04:08:00.132Z,7.5
2022-10-20T04:13:11.415Z,7.5
2022-10-20T04:18:27.620Z,7.5
2022-10-20T04:23:28.789Z,7.69
2022-10-20T04:28:37.242Z,7.88
2022-10-20T04:33:47.643Z,7.75
2022-10-20T04:38:57.401Z,7.56
2022-10-20T04:44:05.881Z,7.88
2022-10-20T04:49:15.627Z,7.56
2022-10-20T04:54:24.763Z,7.25
2022-10-20T04:59:35.165Z,7.31
2022-10-20T05:04:44.277Z,7.5
2022-10-20T05:09:54.665Z,7.25
2022-10-20T05:15:04.444Z,7.56
2022-10-20T05:20:14.188Z,7.44
2022-10-20T05:30:33.774Z,7.5
2022-10-20T05:35:47.559Z,7.5
2022-10-20T05:41:05.010Z,7.5
2022-10-20T05:46:24.049Z,7.5
2022-10-20T05:51:13.836Z,7.81
2022-10-20T05:56:56.848Z,8
2022-10-20T06:07:31.088Z,8.12
2022-10-20T06:17:15.183Z,8.25
2022-10-20T06:22:07.165Z,8
2022-10-20T06:27:15.309Z,8.06
2022-10-20T06:32:23.804Z,8.31
2022-10-20T06:37:32.919Z,8.44
2022-10-20T06:42:47.283Z,8.5
2022-10-20T06:48:04.048Z,8.38
2022-10-20T06:53:22.282Z,8.5
2022-10-20T06:58:38.932Z,8.75
2022-10-20T07:03:57.116Z,8.75
2022-10-20T07:08:30.950Z,8.88
2022-10-20T07:13:38.683Z,9
2022-10-20T07:18:47.921Z,9.12
2022-10-20T07:23:56.921Z,9.25
2022-10-20T07:29:05.431Z,9.44
2022-10-20T07:34:27.380Z,9.69
2022-10-20T07:39:24.935Z,10.12
2022-10-20T07:44:34.046Z,10.75
2022-10-20T07:49:45.317Z,11.19
2022-10-20T07:55:07.426Z,11.38
2022-10-20T08:00:02.030Z,11.81
2022-10-20T08:05:11.170Z,12.12
2022-10-20T08:10:20.391Z,12.69
2022-10-20T08:15:30.073Z,13.06
2022-10-20T08:20:39.180Z,13.5
2022-10-20T08:25:48.280Z,13.62
2022-10-20T08:30:56.796Z,13.81
2022-10-20T08:36:06.051Z,14
2022-10-20T08:41:17.570Z,14.19
2022-10-20T08:46:29.879Z,14.31
2022-10-20T08:52:00.193Z,14.38
2022-10-20T08:57:09.884Z,14.56
2022-10-20T09:02:19.002Z,14.75
2022-10-20T09:07:29.408Z,14.88
2022-10-20T09:12:39.164Z,15
2022-10-20T09:17:49.167Z,15.12
2022-10-20T09:23:04.483Z,15.25
2022-10-20T09:28:10.360Z,15.44
2022-10-20T09:33:36.894Z,15.56
2022-10-20T09:38:38.344Z,15.44
2022-10-20T09:43:54.407Z,15.5
2022-10-20T09:49:08.063Z,15.62
2022-10-20T09:54:23.580Z,15.75
2022-10-20T09:59:39.104Z,15.81
2022-10-20T10:05:00.921Z,15.81
2022-10-20T10:10:12.136Z,15.81
2022-10-20T10:14:40.120Z,15.81
2022-10-20T10:19:54.050Z,15.88
2022-10-20T10:24:59.651Z,16
2022-10-20T10:30:08.762Z,16.06
2022-10-20T10:35:19.158Z,16
2022-10-20T10:40:34.077Z,16
2022-10-20T10:45:43.801Z,15.88
2022-10-20T10:50:54.842Z,15.81
2022-10-20T10:56:03.404Z,15.81
2022-10-20T11:01:14.439Z,15.69
2022-10-20T11:06:22.843Z,15.81
2022-10-20T11:11:32.639Z,15.94
2022-10-20T11:16:41.080Z,15.75
2022-10-20T11:21:34.843Z,15.94
2022-10-20T11:21:42.679Z,15.94
2022-10-20T11:26:50.999Z,16
2022-10-20T11:27:02.018Z,16
2022-10-20T11:32:11.770Z,15.75
2022-10-20T11:34:28.130Z,15.75
2022-10-20T11:39:41.045Z,15.81
2022-10-20T11:45:46.540Z,15.56
2022-10-20T11:47:02.663Z,15.56
2022-10-20T11:52:11.004Z,15.44
2022-10-20T11:53:02.959Z,15.44
2022-10-20T11:58:13.886Z,15.5
2022-10-20T11:58:46.411Z,15.5
2022-10-20T12:03:40.955Z,15.56
2022-10-20T12:04:25.600Z,15.56
2022-10-20T12:09:25.295Z,15.62
2022-10-20T12:15:35.162Z,15.56
2022-10-20T12:17:15.186Z,15.56
2022-10-20T12:21:45.827Z,15.88
2022-10-20T12:23:25.827Z,15.88
2022-10-20T12:27:50.741Z,15.88
2022-10-20T12:33:49.560Z,15.69
2022-10-20T12:35:20.475Z,15.69
2022-10-20T12:40:30.203Z,15.75
2022-10-20T12:40:42.693Z,15.75
2022-10-20T12:45:50.841Z,15.69
2022-10-20T12:46:29.805Z,15.69
2022-10-20T12:51:38.401Z,15.75
2022-10-20T12:54:08.973Z,15.75
2022-10-20T13:05:03.942Z,15.62
2022-10-20T13:10:01.886Z,15.38
2022-10-20T13:13:19.871Z,15.38
2022-10-20T13:18:29.880Z,15.25
2022-10-20T13:25:52.750Z,15.31
2022-10-20T13:30:26.226Z,15.31
2022-10-20T13:35:44.299Z,15.25
2022-10-20T13:36:34.298Z,15.25
2022-10-20T13:40:45.744Z,15.38
2022-10-20T13:41:35.745Z,15.38
2022-10-20T13:45:56.454Z,15.56
2022-10-20T13:46:46.457Z,15.56
2022-10-20T13:50:56.792Z,15.44
2022-10-20T13:51:17.071Z,15.44
2022-10-20T13:56:25.169Z,15.44
2022-10-20T14:02:14.205Z,15.56
2022-10-20T14:02:30.794Z,15.56
2022-10-20T14:07:40.317Z,15.38
2022-10-20T14:09:48.420Z,15.38
2022-10-20T14:15:00.817Z,15.38
2022-10-20T14:22:43.420Z,15.56
2022-10-20T14:23:33.417Z,15.56
2022-10-20T14:28:07.829Z,15.75
2022-10-20T14:29:26.212Z,15.75
2022-10-20T14:34:35.000Z,15.81
2022-10-20T14:34:42.771Z,15.81
2022-10-20T14:39:53.721Z,16
2022-10-20T14:41:46.059Z,16
2022-10-20T14:46:55.513Z,16.06
2022-10-20T14:47:02.612Z,16.06
2022-10-20T14:52:12.613Z,16.12
2022-10-20T14:54:19.830Z,16.12
2022-10-20T14:59:37.231Z,16.31
2022-10-20T15:06:56.120Z,16.44
2022-10-20T15:10:25.636Z,16.44
2022-10-20T15:15:33.881Z,16.56
2022-10-20T15:21:56.606Z,16.56
2022-10-20T15:24:47.143Z,16.56
2022-10-20T15:29:55.993Z,16.56
2022-10-20T15:30:05.057Z,16.56
2022-10-20T15:35:13.430Z,16.38
2022-10-20T15:35:26.619Z,16.38
2022-10-20T15:40:34.040Z,16.25
2022-10-20T15:41:24.064Z,16.25
2022-10-20T15:45:56.604Z,16.12
2022-10-20T15:48:26.622Z,16.12
2022-10-20T15:53:24.600Z,16.06
2022-10-20T15:59:14.706Z,16
2022-10-20T15:59:55.944Z,16
2022-10-20T16:05:03.531Z,15.75
2022-10-20T16:07:01.927Z,15.75
2022-10-20T16:12:06.521Z,15.62
2022-10-20T16:19:20.671Z,15.75
2022-10-20T16:20:10.674Z,15.75
2022-10-20T16:24:46.205Z,15.88
2022-10-20T16:30:44.602Z,15.81
2022-10-20T16:35:10.413Z,15.81
2022-10-20T16:40:24.620Z,15.75
2022-10-20T16:46:08.766Z,15.75
2022-10-20T16:52:12.266Z,15.62
2022-10-20T16:59:15.962Z,15.5
2022-10-20T17:00:56.014Z,15.5
2022-10-20T17:05:09.947Z,15.56
2022-10-20T17:12:00.304Z,15.62
2022-10-20T17:17:15.175Z,15.62
2022-10-20T17:18:05.183Z,15.62
2022-10-20T17:22:45.240Z,15.62
2022-10-20T17:33:01.779Z,15.62
2022-10-20T17:39:26.842Z,15.62
2022-10-20T17:48:32.279Z,15.5
2022-10-20T17:53:43.344Z,15.62
2022-10-20T17:58:53.130Z,15.62
2022-10-20T18:03:14.817Z,15.5
2022-10-20T18:08:08.470Z,15.5
2022-10-20T18:13:18.841Z,15.38
2022-10-20T18:18:33.721Z,15.38
2022-10-20T18:23:42.205Z,15.56
2022-10-20T18:28:52.635Z,15.5
2022-10-20T18:34:07.385Z,15.38
2022-10-20T18:39:16.605Z,15.31
2022-10-20T18:44:26.539Z,15.19
2022-10-20T18:49:34.841Z,15.38
2022-10-20T18:54:47.160Z,15.44
2022-10-20T18:59:56.312Z,15.5
2022-10-20T19:05:04.765Z,15.5
2022-10-20T19:10:13.242Z,15.56
2022-10-20T19:15:22.360Z,15.56
2022-10-20T19:20:32.122Z,15.56
2022-10-20T19:25:40.602Z,15.44
2022-10-20T19:30:49.080Z,15.44
2022-10-20T19:35:58.201Z,15.44
2022-10-20T19:41:07.322Z,15.44
2022-10-20T19:46:16.472Z,15.38
2022-10-20T19:51:24.924Z,15.31
2022-10-20T19:56:34.680Z,15.25
2022-10-20T20:01:44.442Z,15.19
2022-10-20T20:06:58.439Z,15.19
2022-10-20T20:12:03.326Z,15.19
2022-10-20T20:17:13.721Z,15
2022-10-20T20:22:22.842Z,14.88
2022-10-20T20:27:32.599Z,15.06
2022-10-20T20:32:46.816Z,15.12
2022-10-20T20:38:19.186Z,15.06
2022-10-20T20:43:34.099Z,15.06
2022-10-20T20:54:05.747Z,15
2022-10-20T21:04:36.139Z,15.06
2022-10-20T21:09:51.688Z,15.31
2022-10-20T21:15:06.545Z,15.44
2022-10-20T21:20:21.453Z,15.56
2022-10-20T21:25:33.775Z,15.62
2022-10-20T21:30:44.135Z,15.62
2022-10-20T21:35:53.290Z,15.75
2022-10-20T21:39:44.128Z,15.62
2022-10-20T21:44:53.880Z,15.56
2022-10-20T21:50:03.002Z,15.69
2022-10-20T21:55:15.326Z,15.69
2022-10-20T22:00:25.111Z,15.62
2022-10-20T22:05:34.845Z,15.62
2022-10-20T22:10:45.248Z,15.5
2022-10-20T22:15:55.000Z,15.62
2022-10-20T22:21:03.481Z,15.44
2022-10-20T22:26:12.643Z,15.69
2022-10-20T22:31:21.721Z,15.75
2022-10-20T22:36:32.119Z,15.88
2022-10-20T22:41:41.881Z,16
2022-10-20T22:46:51.643Z,15.94
2022-10-20T22:52:00.146Z,16.06
2022-10-20T22:57:10.520Z,16.25
2022-10-20T23:02:23.479Z,16.31
2022-10-20T23:07:36.425Z,16.38
2022-10-20T23:12:45.560Z,16.38
2022-10-20T23:17:54.681Z,16.31
2022-10-20T23:23:04.439Z,16.25
2022-10-20T23:28:13.591Z,16.06
2022-10-20T23:33:22.679Z,16.06
2022-10-20T23:38:33.111Z,16
2022-10-20T23:43:41.561Z,15.81
2022-10-20T23:48:51.320Z,15.75
2022-10-20T23:54:27.959Z,15.75
2022-10-20T23:59:37.750Z,15.56
