createdAt,value
2022-08-18T00:01:29.805Z,44.62
2022-08-18T00:04:28.740Z,44.61
2022-08-18T00:06:58.717Z,45.02
2022-08-18T00:09:32.807Z,44.92
2022-08-18T00:12:13.794Z,44.60
2022-08-18T00:14:48.444Z,44.66
2022-08-18T00:17:27.164Z,45.13
2022-08-18T00:20:01.520Z,44.56
2022-08-18T00:22:34.574Z,44.58
2022-08-18T00:25:09.180Z,44.67
2022-08-18T00:27:46.106Z,45.19
2022-08-18T00:30:24.937Z,45.23
2022-08-18T00:33:06.141Z,44.63
2022-08-18T00:35:42.761Z,45.11
2022-08-18T00:38:23.629Z,45.30
2022-08-18T00:41:01.404Z,45.35
2022-08-18T00:43:44.446Z,44.70
2022-08-18T00:46:26.071Z,45.26
2022-08-18T00:48:59.578Z,44.84
2022-08-18T00:51:41.889Z,45.01
2022-08-18T00:54:21.178Z,45.05
2022-08-18T00:57:00.571Z,44.83
2022-08-18T00:59:46.837Z,45.36
2022-08-18T01:02:28.561Z,45.38
2022-08-18T01:05:08.763Z,44.92
2022-08-18T01:07:49.686Z,45.57
2022-08-18T01:10:25.431Z,44.88
2022-08-18T01:13:01.679Z,45.52
2022-08-18T01:15:36.456Z,45.42
2022-08-18T01:18:29.725Z,44.98
2022-08-18T01:21:30.158Z,45.13
2022-08-18T01:24:07.298Z,45.21
2022-08-18T01:26:44.220Z,45.09
2022-08-18T01:29:18.977Z,45.08
2022-08-18T01:31:56.630Z,45.48
2022-08-18T01:34:30.346Z,45.07
2022-08-18T01:37:01.793Z,45.63
2022-08-18T01:41:22.319Z,45.19
2022-08-18T01:42:25.584Z,45.71
2022-08-18T01:44:57.863Z,45.09
2022-08-18T01:47:29.410Z,45.18
2022-08-18T01:50:18.284Z,45.64
2022-08-18T01:52:50.593Z,45.14
2022-08-18T01:55:24.100Z,45.36
2022-08-18T01:57:55.607Z,45.63
2022-08-18T02:00:27.446Z,45.68
2022-08-18T02:03:02.608Z,45.22
2022-08-18T02:05:41.721Z,45.37
2022-08-18T02:08:14.082Z,45.84
2022-08-18T02:10:48.621Z,45.28
2022-08-18T02:13:19.767Z,45.61
2022-08-18T02:15:50.461Z,45.23
2022-08-18T02:18:30.379Z,45.63
2022-08-18T02:21:19.144Z,46.04
2022-08-18T02:23:53.666Z,45.39
2022-08-18T02:26:27.903Z,45.89
2022-08-18T02:28:58.343Z,45.33
2022-08-18T02:31:30.815Z,45.83
2022-08-18T02:34:01.767Z,45.74
2022-08-18T02:36:35.161Z,45.74
2022-08-18T02:39:05.600Z,45.88
2022-08-18T02:41:38.726Z,45.42
2022-08-18T02:44:10.810Z,46.04
2022-08-18T02:46:42.089Z,45.77
2022-08-18T02:49:13.312Z,46.02
2022-08-18T02:51:46.952Z,45.87
2022-08-18T02:54:17.160Z,45.71
2022-08-18T02:56:51.599Z,45.71
2022-08-18T02:59:26.158Z,45.56
2022-08-18T03:02:00.218Z,45.97
2022-08-18T03:04:33.765Z,45.51
2022-08-18T03:07:08.484Z,45.43
2022-08-18T03:09:40.493Z,46.00
2022-08-18T03:12:14.060Z,45.54
2022-08-18T03:14:44.919Z,45.51
2022-08-18T03:17:16.242Z,45.61
2022-08-18T03:19:47.881Z,45.62
2022-08-18T03:22:28.675Z,45.93
2022-08-18T03:25:02.656Z,45.55
2022-08-18T03:27:36.152Z,46.11
2022-08-18T03:30:11.279Z,45.88
2022-08-18T03:32:45.992Z,45.71
2022-08-18T03:35:17.184Z,46.01
2022-08-18T03:37:48.206Z,45.78
2022-08-18T03:40:19.465Z,45.52
2022-08-18T03:42:52.638Z,45.64
2022-08-18T03:45:23.034Z,46.14
2022-08-18T03:47:54.360Z,45.71
2022-08-18T03:50:26.104Z,45.71
2022-08-18T03:53:00.232Z,45.62
2022-08-18T03:55:31.943Z,45.87
2022-08-18T04:00:53.263Z,46.20
2022-08-18T04:03:24.133Z,46.20
2022-08-18T04:05:54.516Z,45.59
2022-08-18T04:08:25.440Z,45.83
2022-08-18T04:10:57.507Z,46.29
2022-08-18T04:13:30.273Z,45.80
2022-08-18T04:16:02.851Z,45.61
2022-08-18T04:18:33.879Z,46.17
2022-08-18T04:21:08.481Z,45.76
2022-08-18T04:23:44.224Z,45.80
2022-08-18T04:26:19.128Z,46.34
2022-08-18T04:28:52.015Z,46.10
2022-08-18T04:31:25.270Z,46.30
2022-08-18T04:33:57.462Z,46.31
2022-08-18T04:36:29.976Z,46.40
2022-08-18T04:39:01.436Z,46.63
2022-08-18T04:41:32.293Z,46.13
2022-08-18T04:44:08.423Z,46.36
2022-08-18T04:46:41.619Z,46.52
2022-08-18T04:49:14.369Z,46.48
2022-08-18T04:52:34.135Z,46.05
2022-08-18T04:54:59.073Z,46.11
2022-08-18T04:57:33.091Z,46.26
2022-08-18T05:00:14.211Z,46.67
2022-08-18T05:02:45.595Z,46.15
2022-08-18T05:05:15.849Z,46.45
2022-08-18T05:07:50.430Z,46.03
2022-08-18T05:10:20.972Z,46.04
2022-08-18T05:12:53.432Z,46.60
2022-08-18T05:15:26.846Z,46.48
2022-08-18T05:17:57.695Z,46.57
2022-08-18T05:20:30.305Z,46.00
2022-08-18T05:23:01.142Z,46.14
2022-08-18T05:25:33.299Z,46.00
2022-08-18T05:28:04.139Z,46.34
2022-08-18T05:30:37.450Z,45.86
2022-08-18T05:33:08.167Z,45.98
2022-08-18T05:35:46.464Z,45.89
2022-08-18T05:38:37.154Z,46.01
2022-08-18T05:41:16.577Z,46.48
2022-08-18T05:43:51.259Z,45.99
2022-08-18T05:46:33.758Z,45.88
2022-08-18T05:49:04.352Z,46.00
2022-08-18T05:51:46.529Z,46.53
2022-08-18T05:54:38.607Z,46.04
2022-08-18T05:57:17.327Z,45.92
2022-08-18T05:59:49.516Z,46.35
2022-08-18T06:02:35.151Z,46.52
2022-08-18T06:05:12.868Z,46.34
2022-08-18T06:07:50.103Z,46.26
2022-08-18T06:10:21.399Z,46.09
2022-08-18T06:12:55.663Z,46.70
2022-08-18T06:15:32.203Z,46.64
2022-08-18T06:18:38.537Z,46.59
2022-08-18T06:21:25.236Z,46.31
2022-08-18T06:24:14.217Z,46.52
2022-08-18T06:27:09.173Z,45.87
2022-08-18T06:30:00.890Z,45.94
2022-08-18T06:32:55.604Z,46.40
2022-08-18T06:35:40.595Z,45.92
2022-08-18T06:38:45.266Z,46.42
2022-08-18T06:41:43.176Z,46.36
2022-08-18T06:44:19.907Z,45.81
2022-08-18T06:46:58.199Z,45.70
2022-08-18T06:49:42.609Z,46.25
2022-08-18T06:52:32.282Z,45.86
2022-08-18T06:55:07.083Z,46.24
2022-08-18T06:57:41.036Z,45.77
2022-08-18T07:00:32.701Z,45.59
2022-08-18T07:03:10.567Z,45.61
2022-08-18T07:06:03.280Z,46.13
2022-08-18T07:08:38.277Z,46.18
2022-08-18T07:11:22.649Z,45.65
2022-08-18T07:14:14.991Z,45.52
2022-08-18T07:17:01.527Z,45.53
2022-08-18T07:19:35.077Z,45.38
2022-08-18T07:22:09.463Z,45.73
2022-08-18T07:24:47.197Z,45.46
2022-08-18T07:27:21.590Z,45.20
2022-08-18T07:30:15.510Z,45.21
2022-08-18T07:32:54.740Z,45.83
2022-08-18T07:35:35.749Z,45.79
2022-08-18T07:38:39.018Z,45.66
2022-08-18T07:41:15.677Z,45.27
2022-08-18T07:44:02.413Z,45.05
2022-08-18T07:46:44.035Z,45.04
2022-08-18T07:49:23.301Z,45.23
2022-08-18T07:52:03.366Z,44.87
2022-08-18T07:55:00.805Z,45.24
2022-08-18T07:57:47.332Z,45.24
2022-08-18T08:00:57.139Z,45.22
2022-08-18T08:03:36.974Z,44.85
2022-08-18T08:06:18.358Z,45.51
2022-08-18T08:09:01.523Z,44.79
2022-08-18T08:11:51.923Z,45.27
2022-08-18T08:14:47.160Z,45.37
2022-08-18T08:17:33.510Z,45.16
2022-08-18T08:20:22.698Z,45.17
2022-08-18T08:23:15.859Z,44.70
2022-08-18T08:26:03.895Z,45.17
2022-08-18T08:28:55.546Z,45.21
2022-08-18T08:31:40.993Z,44.50
2022-08-18T08:34:20.652Z,44.86
2022-08-18T08:36:57.045Z,44.34
2022-08-18T08:39:39.108Z,44.63
2022-08-18T08:42:30.822Z,44.68
2022-08-18T08:45:12.560Z,44.32
2022-08-18T08:48:08.178Z,44.77
2022-08-18T08:50:48.425Z,44.66
2022-08-18T08:53:27.984Z,44.39
2022-08-18T08:56:05.887Z,44.65
2022-08-18T08:58:45.329Z,44.13
2022-08-18T09:01:33.377Z,44.30
2022-08-18T09:04:34.220Z,43.99
2022-08-18T09:07:27.054Z,44.25
2022-08-18T09:10:50.128Z,44.25
2022-08-18T09:13:56.143Z,44.17
2022-08-18T09:16:44.180Z,43.75
2022-08-18T09:20:02.451Z,44.32
2022-08-18T09:22:50.054Z,43.71
2022-08-18T09:25:50.580Z,44.09
2022-08-18T09:28:25.476Z,43.95
2022-08-18T09:31:20.416Z,43.82
2022-08-18T09:34:45.485Z,43.57
2022-08-18T09:37:24.311Z,44.10
2022-08-18T09:40:44.488Z,44.11
2022-08-18T09:43:33.713Z,44.16
2022-08-18T09:46:12.378Z,44.16
2022-08-18T09:48:47.324Z,43.46
2022-08-18T09:51:39.925Z,43.89
2022-08-18T09:54:21.719Z,43.39
2022-08-18T09:57:20.647Z,43.37
2022-08-18T10:00:33.475Z,43.96
2022-08-18T10:03:26.044Z,43.47
2022-08-18T10:06:23.846Z,43.25
2022-08-18T10:09:36.715Z,43.34
2022-08-18T10:12:50.302Z,43.54
2022-08-18T10:15:50.377Z,43.27
2022-08-18T10:19:06.480Z,43.61
2022-08-18T10:22:07.477Z,43.02
2022-08-18T10:24:46.673Z,43.63
2022-08-18T10:27:52.307Z,43.63
2022-08-18T10:31:06.383Z,43.17
2022-08-18T10:34:17.152Z,42.99
2022-08-18T10:39:53.539Z,42.92
2022-08-18T10:45:31.111Z,43.29
2022-08-18T10:48:20.370Z,43.33
2022-08-18T10:51:04.426Z,42.62
2022-08-18T10:53:46.258Z,42.64
2022-08-18T10:56:36.259Z,42.96
2022-08-18T11:02:45.449Z,42.85
2022-08-18T11:05:29.107Z,42.72
2022-08-18T11:08:15.633Z,42.68
2022-08-18T11:11:33.680Z,42.94
2022-08-18T11:14:01.948Z,43.17
2022-08-18T11:16:53.434Z,43.18
2022-08-18T11:19:29.847Z,42.56
2022-08-18T11:22:06.343Z,42.96
2022-08-18T11:24:48.665Z,42.55
2022-08-18T11:27:26.704Z,42.38
2022-08-18T11:30:06.587Z,42.78
2022-08-18T11:32:42.700Z,42.55
2022-08-18T11:35:32.367Z,42.75
2022-08-18T11:38:06.626Z,42.32
2022-08-18T11:43:43.442Z,42.38
2022-08-18T11:46:29.237Z,42.20
2022-08-18T11:49:04.654Z,42.49
2022-08-18T11:51:42.085Z,42.27
2022-08-18T11:54:27.493Z,42.53
2022-08-18T11:57:32.793Z,42.25
2022-08-18T12:00:42.922Z,42.38
2022-08-18T12:03:28.446Z,42.75
2022-08-18T12:06:19.412Z,42.56
2022-08-18T12:09:07.978Z,42.18
2022-08-18T12:11:51.404Z,42.48
2022-08-18T12:14:31.820Z,42.20
2022-08-18T12:17:11.082Z,42.75
2022-08-18T12:19:42.303Z,42.13
2022-08-18T12:22:21.127Z,42.30
2022-08-18T12:24:57.386Z,42.55
2022-08-18T12:27:32.326Z,42.70
2022-08-18T12:30:04.116Z,42.49
2022-08-18T12:35:30.271Z,42.59
2022-08-18T12:38:12.923Z,42.26
2022-08-18T12:40:47.585Z,42.05
2022-08-18T12:43:18.278Z,42.05
2022-08-18T12:45:51.061Z,42.71
2022-08-18T12:48:22.217Z,42.41
2022-08-18T12:50:55.810Z,42.12
2022-08-18T12:53:38.252Z,42.38
2022-08-18T12:56:27.850Z,42.09
2022-08-18T12:58:59.538Z,42.61
2022-08-18T13:01:30.894Z,42.66
2022-08-18T13:04:12.910Z,42.45
2022-08-18T13:07:00.707Z,41.96
2022-08-18T13:09:52.919Z,42.43
2022-08-18T13:12:27.772Z,42.08
2022-08-18T13:15:00.729Z,42.68
2022-08-18T13:17:35.752Z,42.43
2022-08-18T13:20:18.032Z,42.06
2022-08-18T13:22:50.194Z,42.13
2022-08-18T13:25:32.846Z,42.14
2022-08-18T13:28:11.342Z,42.50
2022-08-18T13:30:46.511Z,42.59
2022-08-18T13:33:34.729Z,41.94
2022-08-18T13:36:11.153Z,42.84
2022-08-18T13:38:43.443Z,42.12
2022-08-18T13:41:15.883Z,42.67
2022-08-18T13:43:50.563Z,42.17
2022-08-18T13:46:24.246Z,42.66
2022-08-18T13:49:03.554Z,42.66
2022-08-18T13:51:34.732Z,42.55
2022-08-18T13:54:29.036Z,42.68
2022-08-18T13:56:57.303Z,42.45
2022-08-18T13:59:33.524Z,42.65
2022-08-18T14:02:11.276Z,42.06
2022-08-18T14:04:44.351Z,42.51
2022-08-18T14:07:18.893Z,42.68
2022-08-18T14:09:50.119Z,42.20
2022-08-18T14:12:31.039Z,42.57
2022-08-18T14:15:09.393Z,42.75
2022-08-18T14:17:40.749Z,42.78
2022-08-18T14:20:30.777Z,42.55
2022-08-18T14:23:21.518Z,42.29
2022-08-18T14:26:09.876Z,42.34
2022-08-18T14:28:41.526Z,42.90
2022-08-18T14:31:14.618Z,43.06
2022-08-18T14:33:53.684Z,43.13
2022-08-18T14:36:29.880Z,42.63
2022-08-18T14:39:01.941Z,42.87
2022-08-18T14:41:34.227Z,43.03
2022-08-18T14:44:12.526Z,42.46
2022-08-18T14:46:52.486Z,42.45
2022-08-18T14:49:28.360Z,42.40
2022-08-18T14:52:00.504Z,43.18
2022-08-18T14:54:32.485Z,43.12
2022-08-18T14:57:06.422Z,42.60
2022-08-18T14:59:41.177Z,42.93
2022-08-18T15:02:15.638Z,43.44
2022-08-18T15:04:56.365Z,43.23
2022-08-18T15:07:29.649Z,43.02
2022-08-18T15:10:16.078Z,42.97
2022-08-18T15:12:48.076Z,43.33
2022-08-18T15:15:22.466Z,42.75
2022-08-18T15:17:57.415Z,43.41
2022-08-18T15:20:30.970Z,42.92
2022-08-18T15:23:22.836Z,43.21
2022-08-18T15:26:00.197Z,42.89
2022-08-18T15:28:31.136Z,42.85
2022-08-18T15:31:17.568Z,42.93
2022-08-18T15:33:51.427Z,42.93
2022-08-18T15:36:29.342Z,43.31
2022-08-18T15:39:00.583Z,43.55
2022-08-18T15:41:41.832Z,43.45
2022-08-18T15:44:16.144Z,43.50
2022-08-18T15:46:52.993Z,43.23
2022-08-18T15:49:26.143Z,43.56
2022-08-18T15:51:58.259Z,43.48
2022-08-18T15:54:28.831Z,42.96
2022-08-18T15:57:00.560Z,43.63
2022-08-18T15:59:39.686Z,43.08
2022-08-18T16:02:19.104Z,43.67
2022-08-18T16:04:53.682Z,43.77
2022-08-18T16:07:40.002Z,43.68
2022-08-18T16:10:13.004Z,43.52
2022-08-18T16:12:46.039Z,43.59
2022-08-18T16:15:19.490Z,43.78
2022-08-18T16:17:52.153Z,43.40
2022-08-18T16:20:27.387Z,43.77
2022-08-18T16:22:59.329Z,43.10
2022-08-18T16:25:30.333Z,43.62
2022-08-18T16:28:03.339Z,43.65
2022-08-18T16:30:34.552Z,43.13
2022-08-18T16:33:07.456Z,43.31
2022-08-18T16:35:43.525Z,43.63
2022-08-18T16:38:16.281Z,43.26
2022-08-18T16:40:47.545Z,43.18
2022-08-18T16:43:18.497Z,43.66
2022-08-18T16:45:49.754Z,43.85
2022-08-18T16:48:22.906Z,43.84
2022-08-18T16:50:55.164Z,43.59
2022-08-18T16:53:25.477Z,43.35
2022-08-18T16:56:15.769Z,43.03
2022-08-18T16:59:02.562Z,43.38
2022-08-18T17:01:53.233Z,43.92
2022-08-18T17:04:26.681Z,43.79
2022-08-18T17:07:00.423Z,43.38
2022-08-18T17:09:32.499Z,43.77
2022-08-18T17:12:05.881Z,44.06
2022-08-18T17:14:37.468Z,43.80
2022-08-18T17:17:09.080Z,43.69
2022-08-18T17:19:40.181Z,43.86
2022-08-18T17:22:12.900Z,44.34
2022-08-18T17:24:50.531Z,43.90
2022-08-18T17:27:27.765Z,43.61
2022-08-18T17:30:16.539Z,43.68
2022-08-18T17:32:55.660Z,43.82
2022-08-18T17:35:38.935Z,43.98
2022-08-18T17:38:24.339Z,44.17
2022-08-18T17:41:01.706Z,43.83
2022-08-18T17:43:36.548Z,44.06
2022-08-18T17:46:16.572Z,44.37
2022-08-18T17:48:53.111Z,44.29
2022-08-18T17:51:36.293Z,44.45
2022-08-18T17:54:22.595Z,44.13
2022-08-18T17:57:02.237Z,44.33
2022-08-18T17:59:45.474Z,44.55
2022-08-18T18:02:29.652Z,44.60
2022-08-18T18:05:02.796Z,44.59
2022-08-18T18:07:39.442Z,44.68
2022-08-18T18:10:17.588Z,44.25
2022-08-18T18:12:48.233Z,44.50
2022-08-18T18:15:40.834Z,44.10
2022-08-18T18:18:37.710Z,43.99
2022-08-18T18:21:24.670Z,44.17
2022-08-18T18:24:23.581Z,44.36
2022-08-18T18:26:56.775Z,44.65
2022-08-18T18:29:38.070Z,44.62
2022-08-18T18:32:27.004Z,44.02
2022-08-18T18:35:21.548Z,44.57
2022-08-18T18:37:58.148Z,44.62
2022-08-18T18:40:38.857Z,44.55
2022-08-18T18:43:29.395Z,44.56
2022-08-18T18:46:34.278Z,44.33
2022-08-18T18:49:20.740Z,44.66
2022-08-18T18:52:13.763Z,44.41
2022-08-18T18:55:00.168Z,44.85
2022-08-18T18:57:47.991Z,44.70
2022-08-18T19:00:27.076Z,44.49
2022-08-18T19:03:11.652Z,44.13
2022-08-18T19:05:56.093Z,44.48
2022-08-18T19:08:41.808Z,44.26
2022-08-18T19:11:24.117Z,44.10
2022-08-18T19:14:07.561Z,44.23
2022-08-18T19:16:49.267Z,44.56
2022-08-18T19:22:28.014Z,44.30
2022-08-18T19:25:10.305Z,44.56
2022-08-18T19:27:53.541Z,44.65
2022-08-18T19:30:24.975Z,44.15
2022-08-18T19:33:00.815Z,44.28
2022-08-18T19:35:41.824Z,44.39
2022-08-18T19:38:28.678Z,44.74
2022-08-18T19:41:07.570Z,44.89
2022-08-18T19:43:52.517Z,44.29
2022-08-18T19:46:35.233Z,44.25
2022-08-18T19:49:19.210Z,44.21
2022-08-18T19:51:57.202Z,44.17
2022-08-18T19:54:58.513Z,44.13
2022-08-18T19:57:53.517Z,44.13
2022-08-18T20:00:39.415Z,44.74
2022-08-18T20:03:49.930Z,44.22
2022-08-18T20:06:53.039Z,44.67
2022-08-18T20:09:51.233Z,44.84
2022-08-18T20:12:46.128Z,44.62
2022-08-18T20:15:22.898Z,44.25
2022-08-18T20:18:24.955Z,44.25
2022-08-18T20:21:41.206Z,44.69
2022-08-18T20:24:50.273Z,44.89
2022-08-18T20:27:36.269Z,44.92
2022-08-18T20:30:35.704Z,44.88
2022-08-18T20:33:22.465Z,45.02
2022-08-18T20:36:05.215Z,44.81
2022-08-18T20:38:41.637Z,44.27
2022-08-18T20:41:39.339Z,44.90
2022-08-18T20:45:11.667Z,44.94
2022-08-18T20:48:14.045Z,44.42
2022-08-18T20:51:05.006Z,44.47
2022-08-18T20:54:13.629Z,44.98
2022-08-18T20:56:53.322Z,44.40
2022-08-18T20:59:28.368Z,44.39
2022-08-18T21:02:06.298Z,44.99
2022-08-18T21:04:55.433Z,44.64
2022-08-18T21:07:36.142Z,44.42
2022-08-18T21:10:16.401Z,44.56
2022-08-18T21:12:55.011Z,44.46
2022-08-18T21:15:32.015Z,45.13
2022-08-18T21:18:06.877Z,44.72
2022-08-18T21:20:40.330Z,44.66
2022-08-18T21:23:14.588Z,44.72
2022-08-18T21:25:57.700Z,44.95
2022-08-18T21:28:35.325Z,45.09
2022-08-18T21:31:41.927Z,44.47
2022-08-18T21:34:05.090Z,44.88
2022-08-18T21:36:41.051Z,45.22
2022-08-18T21:39:17.309Z,45.21
2022-08-18T21:41:55.707Z,45.12
2022-08-18T21:44:37.676Z,44.60
2022-08-18T21:47:16.768Z,45.13
2022-08-18T21:50:10.422Z,45.27
2022-08-18T21:52:54.593Z,44.56
2022-08-18T21:55:32.733Z,45.03
2022-08-18T21:58:10.367Z,44.69
2022-08-18T22:00:43.447Z,45.37
2022-08-18T22:03:23.082Z,45.16
2022-08-18T22:06:04.924Z,45.26
2022-08-18T22:08:51.118Z,44.74
2022-08-18T22:12:00.754Z,44.76
2022-08-18T22:14:54.606Z,45.23
2022-08-18T22:17:35.465Z,45.29
2022-08-18T22:20:44.890Z,45.27
2022-08-18T22:23:51.774Z,45.29
2022-08-18T22:26:28.843Z,44.92
2022-08-18T22:29:07.152Z,45.38
2022-08-18T22:31:42.253Z,44.83
2022-08-18T22:34:27.373Z,44.88
2022-08-18T22:37:02.449Z,45.56
2022-08-18T22:39:38.113Z,44.79
2022-08-18T22:42:12.545Z,44.96
2022-08-18T22:44:44.771Z,44.77
2022-08-18T22:47:16.278Z,45.21
2022-08-18T22:49:46.878Z,44.87
2022-08-18T22:52:29.811Z,45.46
2022-08-18T22:55:03.839Z,44.91
2022-08-18T22:57:41.026Z,45.19
2022-08-18T23:00:18.197Z,45.41
2022-08-18T23:02:49.656Z,45.06
2022-08-18T23:05:20.401Z,44.91
2022-08-18T23:07:51.467Z,44.94
2022-08-18T23:10:23.227Z,45.48
2022-08-18T23:12:57.367Z,45.01
2022-08-18T23:15:44.538Z,45.20
2022-08-18T23:18:19.745Z,45.68
2022-08-18T23:20:52.645Z,45.63
2022-08-18T23:23:24.825Z,45.78
2022-08-18T23:25:56.301Z,45.29
2022-08-18T23:28:30.148Z,45.06
2022-08-18T23:31:02.489Z,45.74
2022-08-18T23:33:34.177Z,45.94
2022-08-18T23:36:04.949Z,45.14
2022-08-18T23:38:38.701Z,45.17
2022-08-18T23:41:14.432Z,45.32
2022-08-18T23:43:48.146Z,45.23
2022-08-18T23:46:22.575Z,45.89
2022-08-18T23:48:53.431Z,45.95
2022-08-18T23:51:31.780Z,45.88
2022-08-18T23:54:04.883Z,45.51
2022-08-18T23:56:38.501Z,45.80
2022-08-18T23:59:12.528Z,45.32
