createdAt,value
2016-11-28T00:00:00.952Z,-0.38
2016-11-28T00:01:00.959Z,-0.36
2016-11-28T00:02:00.951Z,-0.34
2016-11-28T00:03:00.951Z,-0.34
2016-11-28T00:04:00.952Z,-0.49
2016-11-28T00:05:00.953Z,-0.56
2016-11-28T00:06:00.946Z,-0.62
2016-11-28T00:07:00.932Z,-0.61
2016-11-28T00:08:00.908Z,-0.72
2016-11-28T00:09:00.895Z,-0.61
2016-11-28T00:10:00.873Z,-0.66
2016-11-28T00:11:00.860Z,-0.69
2016-11-28T00:12:00.846Z,-0.72
2016-11-28T00:13:00.831Z,-0.66
2016-11-28T00:14:00.820Z,-0.76
2016-11-28T00:15:00.790Z,-0.7
2016-11-28T00:16:00.782Z,-0.8
2016-11-28T00:17:00.766Z,-0.79
2016-11-28T00:18:00.739Z,-0.84
2016-11-28T00:19:00.719Z,-0.87
2016-11-28T00:20:00.703Z,-0.93
2016-11-28T00:21:00.687Z,-0.96
2016-11-28T00:22:00.675Z,-1.04
2016-11-28T00:23:00.664Z,-1.13
2016-11-28T00:24:00.641Z,-1.24
2016-11-28T00:25:00.621Z,-1.19
2016-11-28T00:26:00.602Z,-1.3
2016-11-28T00:27:00.586Z,-1.27
2016-11-28T00:28:00.596Z,-1.38
2016-11-28T00:29:00.863Z,-1.35
2016-11-28T00:30:00.536Z,-1.4
2016-11-28T00:31:00.516Z,-1.32
2016-11-28T00:32:00.496Z,-1.34
2016-11-28T00:33:00.484Z,-1.4
2016-11-28T00:34:00.461Z,-1.34
2016-11-28T00:35:00.450Z,-1.38
2016-11-28T00:36:00.432Z,-1.4
2016-11-28T00:37:00.415Z,-1.35
2016-11-28T00:38:00.397Z,-1.34
2016-11-28T00:39:00.377Z,-1.35
2016-11-28T00:40:00.364Z,-1.4
2016-11-28T00:41:00.341Z,-1.38
2016-11-28T00:42:00.327Z,-1.43
2016-11-28T00:43:00.309Z,-1.43
2016-11-28T00:44:00.290Z,-1.42
2016-11-28T00:45:00.275Z,-1.52
2016-11-28T00:46:00.260Z,-1.5
2016-11-28T00:47:00.240Z,-1.4
2016-11-28T00:48:00.227Z,-1.42
2016-11-28T00:49:00.206Z,-1.53
2016-11-28T00:50:00.188Z,-1.45
2016-11-28T00:51:00.169Z,-1.46
2016-11-28T00:52:00.152Z,-1.53
2016-11-28T00:53:00.136Z,-1.5
2016-11-28T00:54:00.119Z,-1.5
2016-11-28T00:55:00.100Z,-1.48
2016-11-28T00:56:00.084Z,-1.49
2016-11-28T00:57:00.074Z,-1.5
2016-11-28T00:58:00.046Z,-1.52
2016-11-28T00:59:00.032Z,-1.49
2016-11-28T01:00:00.016Z,-1.37
2016-11-28T01:00:59.994Z,-1.34
2016-11-28T01:01:59.986Z,-1.42
2016-11-28T01:02:59.981Z,-1.31
2016-11-28T01:03:59.941Z,-1.25
2016-11-28T01:04:59.927Z,-1.3
2016-11-28T01:05:59.906Z,-1.19
2016-11-28T01:06:59.891Z,-1.21
2016-11-28T01:07:59.874Z,-1.24
2016-11-28T01:08:59.854Z,-1.19
2016-11-28T01:09:59.836Z,-1.22
2016-11-28T01:10:59.820Z,-1.11
2016-11-28T01:11:59.805Z,-1.24
2016-11-28T01:12:59.786Z,-1.09
2016-11-28T01:13:59.769Z,-1.1
2016-11-28T01:14:59.747Z,-1.27
2016-11-28T01:15:59.738Z,-1.07
2016-11-28T01:16:59.714Z,-1.09
2016-11-28T01:17:59.696Z,-1.11
2016-11-28T01:18:59.682Z,-1.25
2016-11-28T01:19:59.665Z,-1.24
2016-11-28T01:20:59.643Z,-1.32
2016-11-28T01:21:59.629Z,-1.25
2016-11-28T01:22:59.632Z,-1.21
2016-11-28T01:23:59.598Z,-1.27
2016-11-28T01:24:59.584Z,-1.28
2016-11-28T01:25:59.559Z,-1.28
2016-11-28T01:26:59.545Z,-1.3
2016-11-28T01:27:59.524Z,-1.38
2016-11-28T01:28:59.511Z,-1.34
2016-11-28T01:29:59.492Z,-1.25
2016-11-28T01:30:59.488Z,-1.28
2016-11-28T01:31:59.450Z,-1.28
2016-11-28T01:32:59.483Z,-1.37
2016-11-28T01:33:59.420Z,-1.32
2016-11-28T01:34:59.401Z,-1.35
2016-11-28T01:35:59.383Z,-1.45
2016-11-28T01:36:59.368Z,-1.43
2016-11-28T01:37:59.347Z,-1.49
2016-11-28T01:38:59.333Z,-1.5
2016-11-28T01:39:59.313Z,-1.53
2016-11-28T01:40:59.302Z,-1.6
2016-11-28T01:41:59.279Z,-1.61
2016-11-28T01:42:59.259Z,-1.63
2016-11-28T01:43:59.251Z,-1.64
2016-11-28T01:44:59.226Z,-1.7
2016-11-28T01:45:59.209Z,-1.71
2016-11-28T01:46:59.199Z,-1.61
2016-11-28T01:47:59.174Z,-1.6
2016-11-28T01:48:59.156Z,-1.63
2016-11-28T01:49:59.473Z,-1.52
2016-11-28T01:50:59.126Z,-1.52
2016-11-28T01:51:59.103Z,-1.48
2016-11-28T01:52:59.086Z,-1.48
2016-11-28T01:53:59.066Z,-1.42
2016-11-28T01:54:59.052Z,-1.45
2016-11-28T01:55:59.035Z,-1.35
2016-11-28T01:56:59.015Z,-1.35
2016-11-28T01:57:58.996Z,-1.31
2016-11-28T01:58:58.980Z,-1.34
2016-11-28T01:59:58.963Z,-1.24
2016-11-28T02:00:58.954Z,-1.25
2016-11-28T02:01:58.932Z,-1.38
2016-11-28T02:02:58.910Z,-1.35
2016-11-28T02:03:58.897Z,-1.32
2016-11-28T02:04:58.881Z,-1.32
2016-11-28T02:05:58.863Z,-1.31
2016-11-28T02:06:58.842Z,-1.38
2016-11-28T02:07:58.823Z,-1.42
2016-11-28T02:08:58.810Z,-1.35
2016-11-28T02:09:58.788Z,-1.4
2016-11-28T02:10:58.774Z,-1.32
2016-11-28T02:11:58.758Z,-1.32
2016-11-28T02:12:58.735Z,-1.25
2016-11-28T02:13:58.728Z,-1.22
2016-11-28T02:14:58.703Z,-1.27
2016-11-28T02:15:58.683Z,-1.19
2016-11-28T02:16:58.674Z,-1.22
2016-11-28T02:17:58.650Z,-1.25
2016-11-28T02:18:58.634Z,-1.21
2016-11-28T02:19:58.617Z,-1.25
2016-11-28T02:20:58.601Z,-1.17
2016-11-28T02:21:58.580Z,-1.19
2016-11-28T02:22:58.563Z,-1.22
2016-11-28T02:23:58.545Z,-1.28
2016-11-28T02:24:58.526Z,-1.22
2016-11-28T02:25:58.515Z,-1.28
2016-11-28T02:26:58.493Z,-1.28
2016-11-28T02:27:58.479Z,-1.35
2016-11-28T02:28:58.458Z,-1.38
2016-11-28T02:29:58.441Z,-1.34
2016-11-28T02:30:58.421Z,-1.38
2016-11-28T02:31:58.408Z,-1.34
2016-11-28T02:32:58.387Z,-1.38
2016-11-28T02:33:58.369Z,-1.4
2016-11-28T02:34:58.352Z,-1.37
2016-11-28T02:35:58.338Z,-1.37
2016-11-28T02:36:58.320Z,-1.37
2016-11-28T02:37:58.301Z,-1.34
2016-11-28T02:38:58.289Z,-1.3
2016-11-28T02:39:58.268Z,-1.28
2016-11-28T02:40:58.247Z,-1.28
2016-11-28T02:41:58.237Z,-1.24
2016-11-28T02:42:58.216Z,-1.21
2016-11-28T02:43:58.201Z,-1.16
2016-11-28T02:44:58.178Z,-1.17
2016-11-28T02:45:58.161Z,-1.21
2016-11-28T02:46:58.180Z,-1.19
2016-11-28T02:47:58.123Z,-1.17
2016-11-28T02:48:58.109Z,-1.17
2016-11-28T02:49:58.090Z,-1.21
2016-11-28T02:50:58.077Z,-1.09
2016-11-28T02:51:58.088Z,-1.14
2016-11-28T02:52:58.039Z,-1.03
2016-11-28T02:53:58.027Z,-1.13
2016-11-28T02:54:58.005Z,-1.11
2016-11-28T02:55:57.986Z,-1.17
2016-11-28T02:56:57.969Z,-1.13
2016-11-28T02:57:57.984Z,-1.03
2016-11-28T02:58:57.934Z,-1.09
2016-11-28T02:59:57.919Z,-1.11
2016-11-28T03:00:57.900Z,-1.13
2016-11-28T03:01:57.884Z,-1.24
2016-11-28T03:02:57.868Z,-1.25
2016-11-28T03:03:57.847Z,-1.27
2016-11-28T03:04:57.836Z,-1.24
2016-11-28T03:05:57.815Z,-1.11
2016-11-28T03:06:57.798Z,-1.22
2016-11-28T03:07:57.779Z,-1.13
2016-11-28T03:08:57.764Z,-1.14
2016-11-28T03:09:57.747Z,-1.24
2016-11-28T03:10:57.728Z,-1.22
2016-11-28T03:11:57.710Z,-1.21
2016-11-28T03:12:57.696Z,-1.22
2016-11-28T03:13:57.675Z,-1.17
2016-11-28T03:14:57.755Z,-1.21
2016-11-28T03:15:57.639Z,-1.16
2016-11-28T03:16:57.628Z,-1.21
2016-11-28T03:17:57.604Z,-1.21
2016-11-28T03:18:57.589Z,-1.22
2016-11-28T03:19:57.568Z,-1.21
2016-11-28T03:20:57.553Z,-1.21
2016-11-28T03:21:57.542Z,-1.19
2016-11-28T03:22:57.534Z,-1.22
2016-11-28T03:23:57.502Z,-1.25
2016-11-28T03:24:57.484Z,-1.22
2016-11-28T03:25:57.481Z,-1.14
2016-11-28T03:26:57.449Z,-1.19
2016-11-28T03:27:57.433Z,-1.21
2016-11-28T03:28:57.417Z,-1.21
2016-11-28T03:29:57.396Z,-1.24
2016-11-28T03:30:57.380Z,-1.22
2016-11-28T03:31:57.358Z,-1.22
2016-11-28T03:32:57.346Z,-1.17
2016-11-28T03:33:57.323Z,-1.24
2016-11-28T03:34:57.358Z,-1.22
2016-11-28T03:35:57.288Z,-1.22
2016-11-28T03:36:57.271Z,-1.24
2016-11-28T03:37:57.288Z,-1.25
2016-11-28T03:38:57.238Z,-1.28
2016-11-28T03:39:57.218Z,-1.32
2016-11-28T03:40:57.204Z,-1.3
2016-11-28T03:41:57.188Z,-1.27
2016-11-28T03:42:57.167Z,-1.32
2016-11-28T03:43:57.156Z,-1.42
2016-11-28T03:44:57.131Z,-1.28
2016-11-28T03:45:57.115Z,-1.25
2016-11-28T03:46:57.097Z,-1.28
2016-11-28T03:47:57.079Z,-1.24
2016-11-28T03:48:57.069Z,-1.32
2016-11-28T03:49:57.046Z,-1.35
2016-11-28T03:50:57.030Z,-1.32
2016-11-28T03:51:57.016Z,-1.42
2016-11-28T03:52:56.993Z,-1.31
2016-11-28T03:53:56.972Z,-1.34
2016-11-28T03:54:56.957Z,-1.37
2016-11-28T03:55:56.942Z,-1.4
2016-11-28T03:56:56.923Z,-1.45
2016-11-28T03:57:56.903Z,-1.35
2016-11-28T03:58:56.888Z,-1.43
2016-11-28T03:59:56.867Z,-1.37
2016-11-28T04:00:56.857Z,-1.35
2016-11-28T04:01:56.833Z,-1.37
2016-11-28T04:02:56.855Z,-1.42
2016-11-28T04:03:56.800Z,-1.37
2016-11-28T04:04:56.781Z,-1.38
2016-11-28T04:05:56.764Z,-1.35
2016-11-28T04:06:56.747Z,-1.34
2016-11-28T04:07:56.732Z,-1.34
2016-11-28T04:08:56.765Z,-1.37
2016-11-28T04:09:56.695Z,-1.4
2016-11-28T04:10:56.710Z,-1.35
2016-11-28T04:11:56.655Z,-1.35
2016-11-28T04:12:56.646Z,-1.38
2016-11-28T04:13:56.622Z,-1.38
2016-11-28T04:14:56.606Z,-1.35
2016-11-28T04:15:56.593Z,-1.37
2016-11-28T04:16:56.568Z,-1.37
2016-11-28T04:17:56.558Z,-1.43
2016-11-28T04:18:56.539Z,-1.32
2016-11-28T04:19:56.523Z,-1.31
2016-11-28T04:20:56.529Z,-1.38
2016-11-28T04:21:56.483Z,-1.43
2016-11-28T04:22:56.470Z,-1.43
2016-11-28T04:23:56.476Z,-1.43
2016-11-28T04:24:56.427Z,-1.46
2016-11-28T04:25:56.416Z,-1.43
2016-11-28T04:26:56.389Z,-1.34
2016-11-28T04:27:56.376Z,-1.43
2016-11-28T04:28:56.363Z,-1.43
2016-11-28T04:29:56.375Z,-1.46
2016-11-28T04:30:56.322Z,-1.46
2016-11-28T04:31:56.304Z,-1.56
2016-11-28T04:32:56.286Z,-1.46
2016-11-28T04:33:56.270Z,-1.45
2016-11-28T04:34:56.249Z,-1.45
2016-11-28T04:35:56.232Z,-1.5
2016-11-28T04:36:56.248Z,-1.4
2016-11-28T04:37:56.196Z,-1.43
2016-11-28T04:38:56.181Z,-1.5
2016-11-28T04:39:56.163Z,-1.52
2016-11-28T04:40:56.143Z,-1.5
2016-11-28T04:41:56.125Z,-1.48
2016-11-28T04:42:56.111Z,-1.52
2016-11-28T04:43:56.089Z,-1.48
2016-11-28T04:44:56.077Z,-1.48
2016-11-28T04:45:56.054Z,-1.45
2016-11-28T04:46:56.043Z,-1.5
2016-11-28T04:47:56.023Z,-1.46
2016-11-28T04:48:56.008Z,-1.43
2016-11-28T04:49:55.982Z,-1.48
2016-11-28T04:50:55.967Z,-1.43
2016-11-28T04:51:55.951Z,-1.48
2016-11-28T04:52:55.933Z,-1.5
2016-11-28T04:53:55.915Z,-1.58
2016-11-28T04:54:55.894Z,-1.52
2016-11-28T04:55:55.879Z,-1.46
2016-11-28T04:56:55.862Z,-1.46
2016-11-28T04:57:55.840Z,-1.49
2016-11-28T04:58:55.863Z,-1.48
2016-11-28T04:59:55.807Z,-1.5
2016-11-28T05:00:55.793Z,-1.5
2016-11-28T05:01:55.772Z,-1.48
2016-11-28T05:02:55.757Z,-1.56
2016-11-28T05:03:55.791Z,-1.45
2016-11-28T05:04:55.721Z,-1.58
2016-11-28T05:05:55.700Z,-1.48
2016-11-28T05:06:55.686Z,-1.48
2016-11-28T05:07:55.667Z,-1.53
2016-11-28T05:08:55.647Z,-1.56
2016-11-28T05:09:55.632Z,-1.66
2016-11-28T05:10:55.611Z,-1.63
2016-11-28T05:11:55.597Z,-1.61
2016-11-28T05:12:55.609Z,-1.63
2016-11-28T05:13:55.561Z,-1.61
2016-11-28T05:14:55.543Z,-1.66
2016-11-28T05:15:55.527Z,-1.66
2016-11-28T05:16:55.508Z,-1.61
2016-11-28T05:17:55.488Z,-1.71
2016-11-28T05:18:55.470Z,-1.71
2016-11-28T05:19:55.451Z,-1.68
2016-11-28T05:20:55.436Z,-1.67
2016-11-28T05:21:55.423Z,-1.58
2016-11-28T05:22:55.402Z,-1.63
2016-11-28T05:23:55.382Z,-1.74
2016-11-28T05:24:55.362Z,-1.68
2016-11-28T05:25:55.347Z,-1.74
2016-11-28T05:26:55.326Z,-1.7
2016-11-28T05:27:55.310Z,-1.73
2016-11-28T05:28:55.295Z,-1.71
2016-11-28T05:29:55.275Z,-1.74
2016-11-28T05:30:55.281Z,-1.68
2016-11-28T05:31:55.243Z,-1.71
2016-11-28T05:32:55.220Z,-1.74
2016-11-28T05:33:55.208Z,-1.7
2016-11-28T05:34:55.185Z,-1.81
2016-11-28T05:35:55.169Z,-1.85
2016-11-28T05:36:55.151Z,-1.84
2016-11-28T05:37:55.136Z,-1.82
2016-11-28T05:38:55.114Z,-1.81
2016-11-28T05:39:55.101Z,-1.79
2016-11-28T05:40:55.078Z,-1.85
2016-11-28T05:41:55.061Z,-1.76
2016-11-28T05:42:55.048Z,-1.86
2016-11-28T05:43:55.025Z,-1.84
2016-11-28T05:44:55.010Z,-1.81
2016-11-28T05:45:54.991Z,-1.78
2016-11-28T05:46:54.973Z,-1.78
2016-11-28T05:47:54.954Z,-1.85
2016-11-28T05:48:54.939Z,-1.85
2016-11-28T05:49:54.919Z,-1.88
2016-11-28T05:50:54.906Z,-1.88
2016-11-28T05:51:54.883Z,-1.91
2016-11-28T05:52:54.863Z,-1.84
2016-11-28T05:53:54.849Z,-1.92
2016-11-28T05:54:54.830Z,-1.96
2016-11-28T05:55:54.811Z,-1.99
2016-11-28T05:56:54.796Z,-1.96
2016-11-28T05:57:54.774Z,-1.96
2016-11-28T05:58:54.763Z,-1.99
2016-11-28T05:59:54.738Z,-1.96
2016-11-28T06:00:54.724Z,-1.99
2016-11-28T06:01:54.703Z,-1.99
2016-11-28T06:02:54.685Z,-2
2016-11-28T06:03:54.672Z,-2.05
2016-11-28T06:04:54.651Z,-2.03
2016-11-28T06:05:54.633Z,-2.05
2016-11-28T06:06:54.615Z,-1.99
2016-11-28T06:07:54.600Z,-1.97
2016-11-28T06:08:54.576Z,-2.09
2016-11-28T06:09:54.561Z,-2
2016-11-28T06:10:54.542Z,-2.05
2016-11-28T06:11:54.526Z,-2.05
2016-11-28T06:12:54.533Z,-2.07
2016-11-28T06:13:54.490Z,-2.1
2016-11-28T06:14:54.470Z,-2.15
2016-11-28T06:15:54.454Z,-2.12
2016-11-28T06:16:54.437Z,-2.09
2016-11-28T06:17:54.418Z,-2.09
2016-11-28T06:18:54.713Z,-2.09
2016-11-28T06:19:54.383Z,-2.15
2016-11-28T06:20:54.361Z,-2.21
2016-11-28T06:21:54.343Z,-2.15
2016-11-28T06:22:54.326Z,-2.21
2016-11-28T06:23:54.309Z,-2.15
2016-11-28T06:24:54.288Z,-2.15
2016-11-28T06:25:54.275Z,-2.21
2016-11-28T06:26:54.257Z,-2.15
2016-11-28T06:27:54.238Z,-2.23
2016-11-28T06:28:54.218Z,-2.2
2016-11-28T06:29:54.205Z,-2.23
2016-11-28T06:30:54.180Z,-2.27
2016-11-28T06:31:54.164Z,-2.23
2016-11-28T06:32:54.146Z,-2.25
2016-11-28T06:33:54.130Z,-2.21
2016-11-28T06:34:54.107Z,-2.28
2016-11-28T06:35:54.090Z,-2.18
2016-11-28T06:36:54.073Z,-2.2
2016-11-28T06:37:54.056Z,-2.23
2016-11-28T06:38:54.039Z,-2.27
2016-11-28T06:39:54.019Z,-2.21
2016-11-28T06:40:54.007Z,-2.23
2016-11-28T06:41:53.983Z,-2.24
2016-11-28T06:42:53.990Z,-2.25
2016-11-28T06:43:53.946Z,-2.21
2016-11-28T06:44:53.933Z,-2.28
2016-11-28T06:45:53.911Z,-2.36
2016-11-28T06:46:53.891Z,-2.36
2016-11-28T06:47:53.876Z,-2.27
2016-11-28T06:48:53.858Z,-2.28
2016-11-28T06:49:53.839Z,-2.25
2016-11-28T06:50:53.823Z,-2.28
2016-11-28T06:51:53.805Z,-2.24
2016-11-28T06:52:53.785Z,-2.25
2016-11-28T06:53:53.774Z,-2.32
2016-11-28T06:54:53.749Z,-2.3
2016-11-28T06:55:53.731Z,-2.25
2016-11-28T06:56:53.712Z,-2.21
2016-11-28T06:57:53.694Z,-2.34
2016-11-28T06:58:53.677Z,-2.25
2016-11-28T06:59:53.661Z,-2.34
2016-11-28T07:00:53.639Z,-2.32
2016-11-28T07:01:53.624Z,-2.28
2016-11-28T07:02:53.604Z,-2.32
2016-11-28T07:03:53.585Z,-2.32
2016-11-28T07:04:53.569Z,-2.36
2016-11-28T07:05:53.556Z,-2.36
2016-11-28T07:06:53.532Z,-2.28
2016-11-28T07:07:53.514Z,-2.28
2016-11-28T07:08:53.499Z,-2.21
2016-11-28T07:09:53.478Z,-2.27
2016-11-28T07:10:53.460Z,-2.34
2016-11-28T07:11:53.447Z,-2.36
2016-11-28T07:12:53.426Z,-2.37
2016-11-28T07:13:53.407Z,-2.4
2016-11-28T07:14:53.384Z,-2.37
2016-11-28T07:15:53.371Z,-2.37
2016-11-28T07:16:53.352Z,-2.39
2016-11-28T07:17:53.332Z,-2.27
2016-11-28T07:18:53.346Z,-2.34
2016-11-28T07:19:53.302Z,-2.3
2016-11-28T07:20:53.280Z,-2.32
2016-11-28T07:21:53.263Z,-2.3
2016-11-28T07:22:53.244Z,-2.3
2016-11-28T07:23:53.223Z,-2.32
2016-11-28T07:24:53.209Z,-2.23
2016-11-28T07:25:53.187Z,-2.25
2016-11-28T07:26:53.172Z,-2.28
2016-11-28T07:27:53.157Z,-2.25
2016-11-28T07:28:53.133Z,-2.28
2016-11-28T07:29:53.119Z,-2.24
2016-11-28T07:30:53.100Z,-2.18
2016-11-28T07:31:53.080Z,-2.24
2016-11-28T07:32:53.059Z,-2.24
2016-11-28T07:33:53.044Z,-2.24
2016-11-28T07:34:53.074Z,-2.24
2016-11-28T07:35:53.036Z,-2.23
2016-11-28T07:36:52.989Z,-2.2
2016-11-28T07:37:52.980Z,-2.23
2016-11-28T07:38:52.951Z,-2.15
2016-11-28T07:39:52.934Z,-2.17
2016-11-28T07:40:52.915Z,-2.14
2016-11-28T07:41:52.899Z,-2.21
2016-11-28T07:42:52.892Z,-2.2
2016-11-28T07:43:52.860Z,-2.2
2016-11-28T07:44:52.846Z,-2.23
2016-11-28T07:45:52.823Z,-2.12
2016-11-28T07:46:52.809Z,-2.24
2016-11-28T07:47:52.788Z,-2.25
2016-11-28T07:48:52.777Z,-2.18
2016-11-28T07:49:52.752Z,-2.09
2016-11-28T07:50:52.734Z,-2.12
2016-11-28T07:51:52.718Z,-2.12
2016-11-28T07:52:52.698Z,-2.03
2016-11-28T07:53:52.685Z,-2.14
2016-11-28T07:54:52.665Z,-2.12
2016-11-28T07:55:52.644Z,-2.06
2016-11-28T07:56:52.628Z,-2.09
2016-11-28T07:57:52.607Z,-2.12
2016-11-28T07:58:52.592Z,-2.1
2016-11-28T07:59:52.574Z,-2.1
2016-11-28T08:00:52.553Z,-2.06
2016-11-28T08:01:52.536Z,-2.07
2016-11-28T08:02:52.516Z,-2.06
2016-11-28T08:03:52.498Z,-2.09
2016-11-28T08:04:52.502Z,-1.96
2016-11-28T08:05:52.463Z,-2.03
2016-11-28T08:06:52.446Z,-2.09
2016-11-28T08:07:52.428Z,-1.96
2016-11-28T08:08:52.409Z,-1.94
2016-11-28T08:09:52.390Z,-2.06
2016-11-28T08:10:52.413Z,-2.02
2016-11-28T08:11:52.360Z,-1.97
2016-11-28T08:12:52.341Z,-2.06
2016-11-28T08:13:52.318Z,-1.96
2016-11-28T08:14:52.304Z,-1.97
2016-11-28T08:15:52.284Z,-1.99
2016-11-28T08:16:52.266Z,-1.97
2016-11-28T08:17:52.248Z,-1.96
2016-11-28T08:18:52.230Z,-1.94
2016-11-28T08:19:52.213Z,-1.89
2016-11-28T08:20:52.195Z,-1.88
2016-11-28T08:21:52.181Z,-1.82
2016-11-28T08:22:52.156Z,-1.85
2016-11-28T08:23:52.143Z,-1.81
2016-11-28T08:24:52.123Z,-1.85
2016-11-28T08:25:52.105Z,-1.85
2016-11-28T08:26:52.085Z,-1.85
2016-11-28T08:27:52.071Z,-1.84
2016-11-28T08:28:52.050Z,-1.84
2016-11-28T08:29:52.036Z,-1.84
2016-11-28T08:30:52.034Z,-1.79
2016-11-28T08:31:51.995Z,-1.84
2016-11-28T08:32:51.981Z,-1.84
2016-11-28T08:33:51.961Z,-1.84
2016-11-28T08:34:51.943Z,-1.78
2016-11-28T08:35:51.923Z,-1.82
2016-11-28T08:36:51.913Z,-1.81
2016-11-28T08:37:51.891Z,-1.74
2016-11-28T08:38:51.869Z,-1.85
2016-11-28T08:39:51.855Z,-1.88
2016-11-28T08:40:51.837Z,-1.85
2016-11-28T08:41:51.815Z,-1.73
2016-11-28T08:42:51.800Z,-1.85
2016-11-28T08:43:51.782Z,-1.78
2016-11-28T08:44:52.078Z,-1.78
2016-11-28T08:45:51.745Z,-1.84
2016-11-28T08:46:51.729Z,-1.78
2016-11-28T08:47:51.712Z,-1.78
2016-11-28T08:48:51.692Z,-1.84
2016-11-28T08:49:51.675Z,-1.82
2016-11-28T08:50:51.655Z,-1.71
2016-11-28T08:51:51.639Z,-1.74
2016-11-28T08:52:51.618Z,-1.73
2016-11-28T08:53:51.916Z,-1.73
2016-11-28T08:54:51.584Z,-1.81
2016-11-28T08:55:51.582Z,-1.7
2016-11-28T08:56:51.548Z,-1.79
2016-11-28T08:57:51.529Z,-1.84
2016-11-28T08:58:51.512Z,-1.84
2016-11-28T08:59:51.498Z,-1.91
2016-11-28T09:00:51.474Z,-1.73
2016-11-28T09:01:51.457Z,-1.71
2016-11-28T09:02:51.444Z,-1.76
2016-11-28T09:03:51.423Z,-1.73
2016-11-28T09:04:51.405Z,-1.67
2016-11-28T09:05:51.391Z,-1.66
2016-11-28T09:06:51.368Z,-1.63
2016-11-28T09:07:51.349Z,-1.63
2016-11-28T09:08:51.339Z,-1.64
2016-11-28T09:09:51.315Z,-1.58
2016-11-28T09:10:51.296Z,-1.63
2016-11-28T09:11:51.275Z,-1.63
2016-11-28T09:12:51.260Z,-1.64
2016-11-28T09:13:51.242Z,-1.64
2016-11-28T09:14:51.225Z,-1.67
2016-11-28T09:15:51.208Z,-1.71
2016-11-28T09:16:51.189Z,-1.71
2016-11-28T09:17:51.172Z,-1.7
2016-11-28T09:18:51.157Z,-1.67
2016-11-28T09:19:51.133Z,-1.68
2016-11-28T09:20:51.118Z,-1.71
2016-11-28T09:21:51.104Z,-1.7
2016-11-28T09:22:51.082Z,-1.7
2016-11-28T09:23:51.065Z,-1.73
2016-11-28T09:24:51.047Z,-1.68
2016-11-28T09:25:51.028Z,-1.66
2016-11-28T09:26:51.011Z,-1.71
2016-11-28T09:27:50.994Z,-1.63
2016-11-28T09:28:50.971Z,-1.66
2016-11-28T09:29:50.960Z,-1.66
2016-11-28T09:30:50.939Z,-1.64
2016-11-28T09:31:50.918Z,-1.67
2016-11-28T09:32:50.905Z,-1.61
2016-11-28T09:33:50.889Z,-1.61
2016-11-28T09:34:50.867Z,-1.6
2016-11-28T09:35:50.852Z,-1.61
2016-11-28T09:36:50.834Z,-1.58
2016-11-28T09:37:50.810Z,-1.58
2016-11-28T09:38:50.794Z,-1.71
2016-11-28T09:39:50.777Z,-1.66
2016-11-28T09:40:50.761Z,-1.7
2016-11-28T09:41:50.740Z,-1.7
2016-11-28T09:42:50.727Z,-1.7
2016-11-28T09:43:50.705Z,-1.73
2016-11-28T09:44:50.684Z,-1.76
2016-11-28T09:45:50.696Z,-1.74
2016-11-28T09:46:50.650Z,-1.68
2016-11-28T09:47:50.635Z,-1.76
2016-11-28T09:48:50.617Z,-1.91
2016-11-28T09:49:50.597Z,-1.84
2016-11-28T09:50:50.584Z,-1.89
2016-11-28T09:51:50.563Z,-1.85
2016-11-28T09:52:50.547Z,-1.81
2016-11-28T09:53:50.532Z,-1.7
2016-11-28T09:54:50.508Z,-1.7
2016-11-28T09:55:50.492Z,-1.6
2016-11-28T09:56:50.473Z,-1.66
2016-11-28T09:57:50.456Z,-1.64
2016-11-28T09:58:50.443Z,-1.55
2016-11-28T09:59:50.421Z,-1.68
2016-11-28T10:00:50.403Z,-1.61
2016-11-28T10:01:50.386Z,-1.63
2016-11-28T10:02:50.366Z,-1.71
2016-11-28T10:03:50.350Z,-1.73
2016-11-28T10:04:50.330Z,-1.66
2016-11-28T10:05:50.315Z,-1.71
2016-11-28T10:06:50.294Z,-1.74
2016-11-28T10:07:50.281Z,-1.66
2016-11-28T10:08:50.265Z,-1.66
2016-11-28T10:09:50.240Z,-1.78
2016-11-28T10:10:50.221Z,-1.68
2016-11-28T10:11:50.210Z,-1.73
2016-11-28T10:12:50.192Z,-1.7
2016-11-28T10:13:50.171Z,-1.73
2016-11-28T10:14:50.156Z,-1.82
2016-11-28T10:15:50.140Z,-1.78
2016-11-28T10:16:50.116Z,-1.86
2016-11-28T10:17:50.099Z,-1.91
2016-11-28T10:18:50.078Z,-1.88
2016-11-28T10:19:50.069Z,-1.86
2016-11-28T10:20:50.048Z,-1.85
2016-11-28T10:21:50.030Z,-1.78
2016-11-28T10:22:50.007Z,-1.81
2016-11-28T10:23:50.001Z,-1.68
2016-11-28T10:24:49.989Z,-1.68
2016-11-28T10:25:49.956Z,-1.73
2016-11-28T10:26:49.945Z,-1.68
2016-11-28T10:27:49.920Z,-1.73
2016-11-28T10:28:49.913Z,-1.81
2016-11-28T10:29:49.886Z,-1.82
2016-11-28T10:30:49.865Z,-1.79
2016-11-28T10:31:49.847Z,-1.66
2016-11-28T10:32:49.832Z,-1.64
2016-11-28T10:33:49.813Z,-1.55
2016-11-28T10:34:49.799Z,-1.56
2016-11-28T10:35:49.779Z,-1.55
2016-11-28T10:36:49.760Z,-1.61
2016-11-28T10:37:49.745Z,-1.58
2016-11-28T10:38:49.724Z,-1.55
2016-11-28T10:39:49.703Z,-1.53
2016-11-28T10:40:49.691Z,-1.6
2016-11-28T10:41:49.673Z,-1.68
2016-11-28T10:42:49.652Z,-1.55
2016-11-28T10:43:49.631Z,-1.5
2016-11-28T10:44:52.154Z,-1.43
2016-11-28T10:45:49.598Z,-1.53
2016-11-28T10:46:49.578Z,-1.53
2016-11-28T10:47:49.562Z,-1.5
2016-11-28T10:48:49.862Z,-1.55
2016-11-28T10:49:49.527Z,-1.53
2016-11-28T10:50:49.514Z,-1.6
2016-11-28T10:51:49.490Z,-1.68
2016-11-28T10:52:49.474Z,-1.7
2016-11-28T10:54:05.479Z,-1.64
2016-11-28T10:54:49.439Z,-1.63
2016-11-28T10:55:49.420Z,-1.63
2016-11-28T10:56:49.404Z,-1.56
2016-11-28T10:57:49.384Z,-1.6
2016-11-28T10:58:49.365Z,-1.63
2016-11-28T10:59:49.351Z,-1.63
2016-11-28T11:00:49.333Z,-1.53
2016-11-28T11:01:49.312Z,-1.43
2016-11-28T11:03:04.793Z,-1.45
2016-11-28T11:03:49.279Z,-1.49
2016-11-28T11:04:49.412Z,-1.52
2016-11-28T11:05:49.569Z,-1.55
2016-11-28T11:06:49.225Z,-1.52
2016-11-28T11:07:49.208Z,-1.55
2016-11-28T11:08:49.188Z,-1.52
2016-11-28T11:09:49.173Z,-1.43
2016-11-28T11:10:49.155Z,-1.5
2016-11-28T11:11:49.139Z,-1.5
2016-11-28T11:12:49.119Z,-1.45
2016-11-28T11:13:49.101Z,-1.46
2016-11-28T11:14:49.090Z,-1.58
2016-11-28T11:15:49.066Z,-1.46
2016-11-28T11:16:49.056Z,-1.48
2016-11-28T11:17:49.035Z,-1.45
2016-11-28T11:18:49.012Z,-1.52
2016-11-28T11:19:48.996Z,-1.53
2016-11-28T11:20:48.980Z,-1.38
2016-11-28T11:21:48.966Z,-1.32
2016-11-28T11:22:48.943Z,-1.38
2016-11-28T11:23:48.927Z,-1.38
2016-11-28T11:24:48.907Z,-1.38
2016-11-28T11:25:48.890Z,-1.27
2016-11-28T11:26:48.875Z,-1.17
2016-11-28T11:27:48.861Z,-1.14
2016-11-28T11:28:48.835Z,-1.14
2016-11-28T11:29:48.820Z,-1.09
2016-11-28T11:30:48.809Z,-0.95
2016-11-28T11:31:48.784Z,-0.89
2016-11-28T11:32:48.765Z,-0.92
2016-11-28T11:33:48.754Z,-0.85
2016-11-28T11:34:48.734Z,-0.8
2016-11-28T11:35:48.772Z,-0.84
2016-11-28T11:36:48.700Z,-0.77
2016-11-28T11:37:48.680Z,-0.85
2016-11-28T11:38:48.663Z,-0.85
2016-11-28T11:39:48.651Z,-0.91
2016-11-28T11:40:48.633Z,-0.89
2016-11-28T11:41:48.611Z,-0.85
2016-11-28T11:42:48.598Z,-0.82
2016-11-28T11:43:48.586Z,-0.87
2016-11-28T11:44:48.562Z,-0.89
2016-11-28T11:45:48.544Z,-0.85
2016-11-28T11:46:48.530Z,-0.96
2016-11-28T11:47:48.509Z,-1.03
2016-11-28T11:48:48.491Z,-0.98
2016-11-28T11:49:48.473Z,-1.01
2016-11-28T11:50:48.458Z,-0.93
2016-11-28T11:51:48.443Z,-0.98
2016-11-28T11:52:48.421Z,-0.85
2016-11-28T11:53:48.408Z,-0.84
2016-11-28T11:54:48.388Z,-0.82
2016-11-28T11:55:48.366Z,-0.85
2016-11-28T11:56:48.356Z,-0.79
2016-11-28T11:57:48.333Z,-0.8
2016-11-28T11:58:48.318Z,-0.73
2016-11-28T11:59:48.303Z,-0.66
2016-11-28T12:00:48.287Z,-0.7
2016-11-28T12:01:48.265Z,-0.67
2016-11-28T12:02:48.249Z,-0.76
2016-11-28T12:03:48.232Z,-0.74
2016-11-28T12:04:48.214Z,-0.84
2016-11-28T12:05:48.196Z,-0.79
2016-11-28T12:06:48.179Z,-0.77
2016-11-28T12:07:48.161Z,-0.92
2016-11-28T12:08:48.145Z,-0.84
2016-11-28T12:09:48.130Z,-0.84
2016-11-28T12:10:48.424Z,-0.64
2016-11-28T12:11:48.095Z,-0.69
2016-11-28T12:12:48.077Z,-0.7
2016-11-28T12:13:48.059Z,-0.69
2016-11-28T12:14:48.041Z,-0.66
2016-11-28T12:15:48.026Z,-0.7
2016-11-28T12:16:48.008Z,-0.72
2016-11-28T12:17:47.989Z,-0.8
2016-11-28T12:18:47.970Z,-0.77
2016-11-28T12:19:47.954Z,-0.8
2016-11-28T12:20:47.939Z,-0.8
2016-11-28T12:21:47.921Z,-0.82
2016-11-28T12:22:47.905Z,-0.79
2016-11-28T12:23:47.890Z,-0.66
2016-11-28T12:24:47.901Z,-0.69
2016-11-28T12:25:47.864Z,-0.69
2016-11-28T12:26:47.839Z,-0.66
2016-11-28T12:27:47.817Z,-0.74
2016-11-28T12:28:47.801Z,-0.59
2016-11-28T12:29:47.785Z,-0.7
2016-11-28T12:30:47.770Z,-0.7
2016-11-28T12:31:47.752Z,-0.72
2016-11-28T12:32:47.729Z,-0.69
2016-11-28T12:33:47.719Z,-0.8
2016-11-28T12:34:47.767Z,-0.79
2016-11-28T12:35:47.680Z,-0.93
2016-11-28T12:36:47.666Z,-0.91
2016-11-28T12:37:47.650Z,-0.93
2016-11-28T12:38:47.631Z,-0.93
2016-11-28T12:39:47.615Z,-1.04
2016-11-28T12:40:47.592Z,-0.96
2016-11-28T12:41:47.583Z,-0.95
2016-11-28T12:42:47.562Z,-0.89
2016-11-28T12:43:47.541Z,-0.91
2016-11-28T12:44:47.526Z,-0.91
2016-11-28T12:45:47.833Z,-0.95
2016-11-28T12:46:47.491Z,-1.03
2016-11-28T12:47:47.479Z,-1.07
2016-11-28T12:48:47.454Z,-1.13
2016-11-28T12:49:47.439Z,-0.98
2016-11-28T12:50:47.422Z,-1.14
2016-11-28T12:51:47.404Z,-1.22
2016-11-28T12:52:47.388Z,-1.25
2016-11-28T12:53:47.368Z,-1.17
2016-11-28T12:54:47.350Z,-1.38