createdAt,value
2022-09-20T00:00:37.440Z,0.00
2022-09-20T00:01:37.538Z,0.00
2022-09-20T00:02:37.511Z,0.00
2022-09-20T00:03:37.519Z,0.00
2022-09-20T00:04:37.576Z,0.00
2022-09-20T00:05:37.572Z,0.00
2022-09-20T00:06:37.600Z,0.00
2022-09-20T00:07:37.622Z,0.00
2022-09-20T00:08:37.651Z,0.00
2022-09-20T00:09:37.675Z,0.00
2022-09-20T00:10:37.708Z,0.00
2022-09-20T00:11:37.726Z,0.00
2022-09-20T00:12:37.760Z,0.00
2022-09-20T00:13:37.779Z,0.00
2022-09-20T00:14:37.807Z,0.00
2022-09-20T00:15:37.837Z,0.00
2022-09-20T00:16:37.956Z,0.00
2022-09-20T00:17:37.884Z,0.00
2022-09-20T00:18:37.933Z,0.00
2022-09-20T00:19:37.937Z,0.00
2022-09-20T00:20:37.964Z,0.00
2022-09-20T00:21:38.132Z,0.00
2022-09-20T00:22:38.019Z,0.00
2022-09-20T00:23:38.043Z,0.00
2022-09-20T00:24:38.071Z,0.00
2022-09-20T00:25:38.096Z,0.00
2022-09-20T00:26:38.125Z,0.00
2022-09-20T00:27:38.146Z,0.00
2022-09-20T00:28:38.175Z,0.00
2022-09-20T00:29:38.199Z,0.00
2022-09-20T00:30:38.234Z,0.00
2022-09-20T00:31:38.305Z,0.00
2022-09-20T00:32:38.282Z,0.00
2022-09-20T00:33:38.305Z,0.00
2022-09-20T00:34:38.352Z,0.00
2022-09-20T00:35:38.356Z,0.00
2022-09-20T00:36:38.390Z,0.00
2022-09-20T00:37:38.409Z,0.00
2022-09-20T00:38:38.437Z,0.00
2022-09-20T00:39:38.462Z,0.00
2022-09-20T00:40:38.537Z,0.00
2022-09-20T00:41:38.514Z,0.00
2022-09-20T00:42:38.542Z,0.00
2022-09-20T00:43:38.568Z,0.00
2022-09-20T00:44:38.597Z,0.00
2022-09-20T00:45:38.650Z,0.00
2022-09-20T00:46:38.647Z,0.00
2022-09-20T00:47:38.674Z,0.00
2022-09-20T00:48:38.702Z,0.00
2022-09-20T00:49:38.726Z,0.00
2022-09-20T00:50:38.773Z,0.00
2022-09-20T00:51:38.777Z,0.00
2022-09-20T00:52:38.806Z,0.00
2022-09-20T00:53:38.832Z,0.00
2022-09-20T00:54:38.857Z,0.00
2022-09-20T00:55:39.037Z,0.00
2022-09-20T00:56:38.913Z,0.00
2022-09-20T00:57:38.939Z,0.00
2022-09-20T00:58:38.966Z,0.00
2022-09-20T00:59:38.993Z,0.00
2022-09-20T01:00:39.018Z,0.00
2022-09-20T01:01:39.117Z,0.00
2022-09-20T01:02:39.215Z,0.00
2022-09-20T01:03:39.096Z,0.00
2022-09-20T01:04:39.125Z,0.00
2022-09-20T01:05:39.148Z,0.00
2022-09-20T01:06:39.194Z,0.00
2022-09-20T01:07:39.200Z,0.00
2022-09-20T01:08:39.230Z,0.00
2022-09-20T01:09:39.253Z,0.00
2022-09-20T01:10:39.282Z,0.00
2022-09-20T01:11:39.306Z,0.00
2022-09-20T01:12:39.334Z,0.00
2022-09-20T01:13:39.359Z,0.00
2022-09-20T01:14:39.388Z,0.00
2022-09-20T01:15:39.412Z,0.00
2022-09-20T01:16:39.477Z,0.00
2022-09-20T01:17:39.463Z,0.00
2022-09-20T01:18:39.496Z,0.00
2022-09-20T01:19:39.517Z,0.00
2022-09-20T01:20:39.546Z,0.00
2022-09-20T01:21:39.570Z,0.00
2022-09-20T01:22:39.615Z,0.00
2022-09-20T01:23:39.625Z,0.00
2022-09-20T01:24:39.653Z,0.00
2022-09-20T01:25:39.676Z,0.00
2022-09-20T01:26:39.704Z,0.00
2022-09-20T01:27:39.730Z,0.00
2022-09-20T01:28:39.757Z,0.00
2022-09-20T01:29:39.784Z,0.00
2022-09-20T01:30:39.811Z,0.00
2022-09-20T01:31:39.866Z,0.00
2022-09-20T01:32:39.863Z,0.00
2022-09-20T01:33:39.887Z,0.00
2022-09-20T01:34:39.915Z,0.00
2022-09-20T01:35:39.942Z,0.00
2022-09-20T01:36:39.968Z,0.00
2022-09-20T01:37:39.992Z,0.00
2022-09-20T01:38:40.058Z,0.00
2022-09-20T01:39:40.046Z,0.00
2022-09-20T01:40:40.155Z,0.00
2022-09-20T01:41:40.098Z,0.00
2022-09-20T01:42:40.126Z,0.00
2022-09-20T01:43:40.152Z,0.00
2022-09-20T01:44:40.179Z,0.00
2022-09-20T01:45:40.295Z,0.00
2022-09-20T01:46:40.233Z,0.00
2022-09-20T01:47:40.260Z,0.00
2022-09-20T01:48:40.286Z,0.00
2022-09-20T01:49:40.310Z,0.00
2022-09-20T01:50:40.338Z,0.00
2022-09-20T01:51:40.364Z,0.00
2022-09-20T01:52:40.392Z,0.00
2022-09-20T01:53:40.418Z,0.00
2022-09-20T01:54:40.463Z,0.00
2022-09-20T01:55:40.470Z,0.00
2022-09-20T01:56:40.496Z,0.00
2022-09-20T01:57:40.525Z,0.00
2022-09-20T01:58:40.549Z,0.00
2022-09-20T01:59:40.577Z,0.00
2022-09-20T02:00:40.606Z,0.00
2022-09-20T02:01:40.708Z,0.00
2022-09-20T02:02:40.711Z,0.00
2022-09-20T02:03:40.680Z,0.00
2022-09-20T02:04:40.711Z,0.00
2022-09-20T02:05:40.734Z,0.00
2022-09-20T02:06:40.761Z,0.00
2022-09-20T02:07:40.786Z,0.00
2022-09-20T02:08:40.816Z,0.00
2022-09-20T02:09:40.839Z,0.00
2022-09-20T02:10:40.884Z,0.00
2022-09-20T02:11:40.895Z,0.00
2022-09-20T02:12:40.920Z,0.00
2022-09-20T02:13:40.944Z,0.00
2022-09-20T02:14:40.972Z,0.00
2022-09-20T02:15:40.998Z,0.00
2022-09-20T02:16:41.085Z,0.00
2022-09-20T02:17:41.050Z,0.00
2022-09-20T02:18:41.078Z,0.00
2022-09-20T02:19:41.103Z,0.00
2022-09-20T02:20:41.131Z,0.00
2022-09-20T02:21:41.156Z,0.00
2022-09-20T02:22:41.195Z,0.00
2022-09-20T02:23:41.212Z,0.00
2022-09-20T02:24:41.238Z,0.00
2022-09-20T02:25:41.264Z,0.00
2022-09-20T02:26:41.309Z,0.00
2022-09-20T02:27:41.316Z,0.00
2022-09-20T02:28:41.344Z,0.00
2022-09-20T02:29:41.368Z,0.00
2022-09-20T02:30:41.399Z,0.00
2022-09-20T02:31:41.453Z,0.00
2022-09-20T02:32:41.450Z,0.00
2022-09-20T02:33:41.474Z,0.00
2022-09-20T02:34:41.502Z,0.00
2022-09-20T02:35:41.529Z,0.00
2022-09-20T02:36:41.555Z,0.00
2022-09-20T02:37:41.580Z,0.00
2022-09-20T02:38:41.607Z,0.00
2022-09-20T02:39:41.633Z,0.00
2022-09-20T02:40:41.713Z,0.00
2022-09-20T02:41:41.686Z,0.00
2022-09-20T02:42:41.734Z,0.00
2022-09-20T02:43:41.739Z,0.00
2022-09-20T02:44:41.768Z,0.00
2022-09-20T02:45:41.873Z,0.00
2022-09-20T02:46:41.821Z,0.00
2022-09-20T02:47:41.845Z,0.00
2022-09-20T02:48:41.872Z,0.00
2022-09-20T02:49:41.897Z,0.00
2022-09-20T02:50:41.926Z,0.00
2022-09-20T02:51:41.950Z,0.00
2022-09-20T02:52:41.979Z,0.00
2022-09-20T02:53:42.003Z,0.00
2022-09-20T02:54:42.031Z,0.00
2022-09-20T02:55:42.058Z,0.00
2022-09-20T02:56:42.082Z,0.00
2022-09-20T02:57:42.110Z,0.00
2022-09-20T02:58:42.153Z,0.00
2022-09-20T02:59:42.162Z,0.00
2022-09-20T03:00:42.189Z,0.00
2022-09-20T03:01:42.273Z,0.00
2022-09-20T03:02:42.280Z,0.00
2022-09-20T03:03:42.269Z,0.00
2022-09-20T03:04:42.295Z,0.00
2022-09-20T03:05:42.321Z,0.00
2022-09-20T03:06:42.352Z,0.00
2022-09-20T03:07:42.375Z,0.00
2022-09-20T03:08:42.401Z,0.00
2022-09-20T03:09:42.427Z,0.00
2022-09-20T03:10:42.454Z,0.00
2022-09-20T03:11:42.482Z,0.00
2022-09-20T03:12:42.505Z,0.00
2022-09-20T03:13:42.536Z,0.00
2022-09-20T03:14:42.575Z,0.00
2022-09-20T03:15:42.587Z,0.00
2022-09-20T03:16:42.683Z,0.00
2022-09-20T03:17:42.640Z,0.00
2022-09-20T03:18:42.665Z,0.00
2022-09-20T03:19:42.693Z,0.00
2022-09-20T03:20:42.718Z,0.00
2022-09-20T03:21:42.768Z,0.00
2022-09-20T03:22:42.772Z,0.00
2022-09-20T03:23:42.811Z,0.00
2022-09-20T03:24:42.981Z,0.00
2022-09-20T03:25:42.852Z,0.00
2022-09-20T03:26:42.883Z,0.00
2022-09-20T03:27:42.909Z,0.00
2022-09-20T03:28:42.944Z,0.00
2022-09-20T03:29:42.962Z,0.00
2022-09-20T03:30:43.011Z,0.00
2022-09-20T03:31:43.135Z,0.00
2022-09-20T03:32:43.044Z,0.00
2022-09-20T03:33:43.066Z,0.00
2022-09-20T03:34:43.094Z,0.00
2022-09-20T03:35:43.124Z,0.00
2022-09-20T03:36:43.152Z,0.00
2022-09-20T03:37:43.178Z,0.00
2022-09-20T03:38:43.201Z,0.00
2022-09-20T03:39:43.230Z,0.00
2022-09-20T03:40:46.494Z,0.00
2022-09-20T03:41:43.277Z,0.00
2022-09-20T03:42:43.302Z,0.00
2022-09-20T03:43:43.331Z,0.00
2022-09-20T03:44:43.358Z,0.00
2022-09-20T03:45:43.467Z,0.00
2022-09-20T03:46:43.432Z,0.00
2022-09-20T03:47:43.439Z,0.00
2022-09-20T03:48:43.473Z,0.00
2022-09-20T03:49:43.495Z,0.00
2022-09-20T03:50:43.521Z,0.00
2022-09-20T03:51:43.543Z,0.00
2022-09-20T03:52:43.572Z,0.00
2022-09-20T03:53:43.603Z,0.00
2022-09-20T03:54:43.646Z,0.00
2022-09-20T03:55:43.654Z,0.00
2022-09-20T03:56:43.674Z,0.00
2022-09-20T03:57:43.699Z,0.00
2022-09-20T03:58:43.730Z,0.00
2022-09-20T03:59:43.756Z,0.00
2022-09-20T04:00:43.836Z,0.00
2022-09-20T04:01:43.810Z,0.00
2022-09-20T04:02:43.941Z,0.00
2022-09-20T04:03:43.869Z,0.00
2022-09-20T04:04:43.892Z,0.00
2022-09-20T04:05:43.913Z,0.00
2022-09-20T04:06:43.938Z,0.00
2022-09-20T04:07:43.969Z,0.00
2022-09-20T04:08:43.993Z,0.00
2022-09-20T04:09:44.018Z,0.00
2022-09-20T04:10:44.043Z,0.00
2022-09-20T04:11:44.071Z,0.00
2022-09-20T04:12:44.097Z,0.00
2022-09-20T04:13:44.123Z,0.00
2022-09-20T04:14:44.151Z,0.00
2022-09-20T04:15:44.177Z,0.00
2022-09-20T04:16:44.301Z,0.00
2022-09-20T04:17:44.232Z,0.00
2022-09-20T04:18:44.273Z,0.00
2022-09-20T04:19:44.283Z,0.00
2022-09-20T04:20:44.308Z,0.00
2022-09-20T04:21:44.337Z,0.00
2022-09-20T04:22:44.362Z,0.00
2022-09-20T04:23:44.388Z,0.00
2022-09-20T04:24:44.617Z,0.00
2022-09-20T04:25:44.442Z,0.00
2022-09-20T04:26:44.466Z,0.00
2022-09-20T04:27:44.494Z,0.00
2022-09-20T04:28:44.519Z,0.00
2022-09-20T04:29:44.548Z,0.00
2022-09-20T04:30:44.574Z,0.00
2022-09-20T04:31:44.673Z,0.00
2022-09-20T04:32:44.628Z,0.00
2022-09-20T04:33:44.652Z,0.00
2022-09-20T04:34:44.696Z,0.00
2022-09-20T04:35:44.719Z,0.00
2022-09-20T04:36:44.731Z,0.00
2022-09-20T04:37:44.758Z,0.00
2022-09-20T04:38:44.784Z,0.00
2022-09-20T04:39:44.812Z,0.00
2022-09-20T04:40:44.872Z,0.00
2022-09-20T04:41:44.864Z,0.00
2022-09-20T04:42:44.892Z,0.00
2022-09-20T04:43:44.919Z,0.00
2022-09-20T04:44:44.943Z,0.00
2022-09-20T04:45:44.996Z,0.00
2022-09-20T04:46:44.998Z,4.00
2022-09-20T04:47:45.023Z,4.00
2022-09-20T04:48:45.048Z,0.00
2022-09-20T04:49:45.075Z,4.00
2022-09-20T04:50:45.119Z,0.00
2022-09-20T04:51:45.128Z,4.00
2022-09-20T04:52:45.153Z,4.00
2022-09-20T04:53:45.181Z,8.00
2022-09-20T04:54:45.205Z,8.00
2022-09-20T04:55:45.236Z,8.00
2022-09-20T04:56:45.260Z,12.00
2022-09-20T04:57:45.286Z,12.00
2022-09-20T04:58:45.315Z,16.00
2022-09-20T04:59:45.339Z,16.00
2022-09-20T05:00:45.435Z,20.00
2022-09-20T05:01:45.451Z,24.00
2022-09-20T05:02:45.539Z,28.00
2022-09-20T05:03:45.445Z,28.00
2022-09-20T05:04:45.470Z,36.00
2022-09-20T05:05:45.498Z,36.00
2022-09-20T05:06:45.540Z,44.00
2022-09-20T05:07:45.551Z,48.00
2022-09-20T05:08:45.600Z,56.00
2022-09-20T05:09:45.603Z,60.00
2022-09-20T05:10:45.629Z,68.00
2022-09-20T05:11:45.656Z,76.00
2022-09-20T05:12:45.683Z,88.00
2022-09-20T05:13:45.709Z,104.00
2022-09-20T05:14:45.735Z,116.00
2022-09-20T05:15:45.762Z,132.00
2022-09-20T05:16:45.832Z,148.00
2022-09-20T05:17:45.816Z,164.00
2022-09-20T05:18:45.839Z,184.00
2022-09-20T05:19:45.967Z,204.00
2022-09-20T05:20:45.892Z,220.00
2022-09-20T05:21:45.918Z,240.00
2022-09-20T05:22:45.966Z,260.00
2022-09-20T05:23:45.971Z,284.00
2022-09-20T05:24:45.999Z,304.00
2022-09-20T05:25:46.025Z,328.00
2022-09-20T05:26:46.051Z,352.00
2022-09-20T05:27:46.080Z,380.00
2022-09-20T05:28:46.104Z,412.00
2022-09-20T05:29:46.130Z,452.00
2022-09-20T05:30:46.158Z,492.00
2022-09-20T05:31:46.282Z,528.00
2022-09-20T05:32:46.210Z,560.00
2022-09-20T05:33:46.235Z,580.00
2022-09-20T05:34:46.262Z,596.00
2022-09-20T05:35:46.290Z,620.00
2022-09-20T05:36:46.315Z,648.00
2022-09-20T05:37:46.342Z,672.00
2022-09-20T05:38:46.388Z,676.00
2022-09-20T05:39:46.395Z,692.00
2022-09-20T05:40:46.421Z,720.00
2022-09-20T05:41:46.448Z,768.00
2022-09-20T05:42:46.474Z,820.00
2022-09-20T05:43:46.503Z,860.00
2022-09-20T05:44:46.527Z,888.00
2022-09-20T05:45:46.620Z,916.00
2022-09-20T05:46:46.579Z,976.00
2022-09-20T05:47:46.609Z,1056.00
2022-09-20T05:48:46.634Z,1140.00
2022-09-20T05:49:46.660Z,1200.00
2022-09-20T05:50:46.688Z,1240.00
2022-09-20T05:51:46.714Z,1248.00
2022-09-20T05:52:46.738Z,1264.00
2022-09-20T05:53:46.768Z,1268.00
2022-09-20T05:54:46.810Z,1284.00
2022-09-20T05:55:46.821Z,1296.00
2022-09-20T05:56:46.858Z,1320.00
2022-09-20T05:57:46.871Z,1396.00
2022-09-20T05:58:46.898Z,1452.00
2022-09-20T05:59:46.925Z,1496.00
2022-09-20T06:00:47.039Z,1512.00
2022-09-20T06:01:46.978Z,1528.00
2022-09-20T06:02:47.004Z,1540.00
2022-09-20T06:03:47.032Z,1552.00
2022-09-20T06:04:47.059Z,1568.00
2022-09-20T06:05:47.085Z,1612.00
2022-09-20T06:06:47.109Z,1648.00
2022-09-20T06:07:47.138Z,1704.00
2022-09-20T06:08:47.164Z,1752.00
2022-09-20T06:09:47.205Z,1804.00
2022-09-20T06:10:47.243Z,1888.00
2022-09-20T06:11:47.245Z,2000.00
2022-09-20T06:12:47.270Z,2100.00
2022-09-20T06:13:47.298Z,2184.00
2022-09-20T06:14:47.324Z,2260.00
2022-09-20T06:15:47.353Z,2316.00
2022-09-20T06:16:47.437Z,2424.00
2022-09-20T06:17:47.405Z,2604.00
2022-09-20T06:18:47.432Z,2748.00
2022-09-20T06:19:47.459Z,2852.00
2022-09-20T06:20:47.484Z,2968.00
2022-09-20T06:21:47.512Z,3080.00
2022-09-20T06:22:47.537Z,3256.00
2022-09-20T06:23:47.566Z,3444.00
2022-09-20T06:24:47.592Z,3580.00
2022-09-20T06:25:47.629Z,3644.00
2022-09-20T06:26:47.662Z,3720.00
2022-09-20T06:27:47.675Z,3780.00
2022-09-20T06:28:47.697Z,3908.00
2022-09-20T06:29:47.727Z,4164.00
2022-09-20T06:30:47.904Z,4400.00
2022-09-20T06:31:47.781Z,4448.00
2022-09-20T06:32:47.805Z,4332.00
2022-09-20T06:33:47.835Z,4076.00
2022-09-20T06:34:47.859Z,3860.00
2022-09-20T06:35:47.887Z,3796.00
2022-09-20T06:36:47.914Z,3900.00
2022-09-20T06:37:47.941Z,4092.00
2022-09-20T06:38:47.982Z,4340.00
2022-09-20T06:39:47.996Z,4556.00
2022-09-20T06:40:48.022Z,4664.00
2022-09-20T06:41:48.051Z,4632.00
2022-09-20T06:42:48.093Z,4448.00
2022-09-20T06:43:48.107Z,4440.00
2022-09-20T06:44:48.129Z,4524.00
2022-09-20T06:45:48.215Z,4660.00
2022-09-20T06:46:48.184Z,4832.00
2022-09-20T06:47:48.212Z,5088.00
2022-09-20T06:48:48.239Z,5484.00
2022-09-20T06:49:48.267Z,5908.00
2022-09-20T06:50:48.291Z,6236.00
2022-09-20T06:51:48.320Z,6380.00
2022-09-20T06:52:48.348Z,6400.00
2022-09-20T06:53:48.375Z,6328.00
2022-09-20T06:54:48.402Z,6204.00
2022-09-20T06:55:48.430Z,6344.00
2022-09-20T06:56:48.455Z,6644.00
2022-09-20T06:57:48.483Z,6888.00
2022-09-20T06:58:48.528Z,7144.00
2022-09-20T06:59:48.539Z,7100.00
2022-09-20T07:00:48.604Z,6972.00
2022-09-20T07:01:48.633Z,7332.00
2022-09-20T07:02:48.618Z,7940.00
2022-09-20T07:03:48.649Z,8256.00
2022-09-20T07:04:48.675Z,8844.00
2022-09-20T07:05:48.706Z,9432.00
2022-09-20T07:06:48.728Z,10348.00
2022-09-20T07:07:48.756Z,10832.00
2022-09-20T07:08:48.782Z,11348.00
2022-09-20T07:09:48.807Z,11784.00
2022-09-20T07:10:48.838Z,12072.00
2022-09-20T07:11:48.864Z,12216.00
2022-09-20T07:12:48.895Z,12000.00
2022-09-20T07:13:48.920Z,12068.00
2022-09-20T07:14:48.965Z,11164.00
2022-09-20T07:15:48.975Z,11176.00
2022-09-20T07:16:49.027Z,11132.00
2022-09-20T07:17:49.032Z,10724.00
2022-09-20T07:18:49.062Z,10572.00
2022-09-20T07:19:49.087Z,9580.00
2022-09-20T07:20:49.116Z,9160.00
2022-09-20T07:21:49.141Z,8888.00
2022-09-20T07:22:49.173Z,10196.00
2022-09-20T07:23:49.205Z,10616.00
2022-09-20T07:24:49.227Z,8808.00
2022-09-20T07:25:49.254Z,8004.00
2022-09-20T07:26:49.283Z,8612.00
2022-09-20T07:27:49.311Z,8048.00
2022-09-20T07:28:49.392Z,8132.00
2022-09-20T07:29:49.365Z,6900.00
2022-09-20T07:30:49.414Z,5796.00
2022-09-20T07:31:49.443Z,5864.00
2022-09-20T07:32:49.453Z,6076.00
2022-09-20T07:33:49.479Z,6732.00
2022-09-20T07:34:49.508Z,7580.00
2022-09-20T07:35:49.538Z,6816.00
2022-09-20T07:36:49.566Z,6484.00
2022-09-20T07:37:49.591Z,6416.00
2022-09-20T07:38:49.622Z,6564.00
2022-09-20T07:39:49.650Z,6724.00
2022-09-20T07:40:49.679Z,7200.00
2022-09-20T07:41:49.704Z,7100.00
2022-09-20T07:42:54.224Z,7492.00
2022-09-20T07:43:49.765Z,7768.00
2022-09-20T07:44:49.793Z,8032.00
2022-09-20T07:45:49.850Z,7596.00
2022-09-20T07:46:49.869Z,8196.00
2022-09-20T07:47:49.879Z,7572.00
2022-09-20T07:48:49.907Z,6640.00
2022-09-20T07:49:49.937Z,7372.00
2022-09-20T07:50:49.966Z,8436.00
2022-09-20T07:51:49.999Z,9516.00
2022-09-20T07:52:50.024Z,10172.00
2022-09-20T07:53:50.050Z,9544.00
2022-09-20T07:54:50.110Z,8756.00
2022-09-20T07:55:50.110Z,10760.00
2022-09-20T07:56:50.140Z,11168.00
2022-09-20T07:57:50.168Z,9348.00
2022-09-20T07:58:52.525Z,9624.00
2022-09-20T07:59:50.225Z,9996.00
2022-09-20T08:00:50.287Z,10932.00
2022-09-20T08:01:50.341Z,8668.00
2022-09-20T08:02:50.360Z,6204.00
2022-09-20T08:03:50.347Z,6668.00
2022-09-20T08:04:50.377Z,8272.00
2022-09-20T08:05:50.399Z,8796.00
2022-09-20T08:06:50.432Z,8408.00
2022-09-20T08:07:50.458Z,7516.00
2022-09-20T08:08:50.489Z,8068.00
2022-09-20T08:09:50.515Z,8460.00
2022-09-20T08:10:50.547Z,8944.00
2022-09-20T08:11:50.576Z,9412.00
2022-09-20T08:14:07.392Z,9124.00
2022-09-20T08:14:50.675Z,9472.00
2022-09-20T08:15:50.695Z,8032.00
2022-09-20T08:16:50.775Z,7984.00
2022-09-20T08:17:50.753Z,8520.00
2022-09-20T08:18:50.801Z,8916.00
2022-09-20T08:19:50.816Z,7132.00
2022-09-20T08:20:50.846Z,5816.00
2022-09-20T08:21:50.875Z,5756.00
2022-09-20T08:23:12.746Z,6556.00
2022-09-20T08:23:50.930Z,6220.00
2022-09-20T08:24:51.015Z,6396.00
2022-09-20T08:25:50.992Z,6588.00
2022-09-20T08:26:51.019Z,7040.00
2022-09-20T08:27:51.047Z,7412.00
2022-09-20T08:28:51.080Z,7540.00
2022-09-20T08:29:51.108Z,8996.00
2022-09-20T08:30:51.138Z,9820.00
2022-09-20T08:31:51.228Z,10428.00
2022-09-20T08:32:51.201Z,8712.00
2022-09-20T08:33:51.228Z,7440.00
2022-09-20T08:34:51.448Z,5272.00
2022-09-20T08:35:51.290Z,4936.00
2022-09-20T08:36:51.323Z,5164.00
2022-09-20T08:37:51.571Z,5364.00
2022-09-20T08:39:59.173Z,5388.00
2022-09-20T08:40:51.477Z,5924.00
2022-09-20T08:41:51.466Z,7108.00
2022-09-20T08:42:51.501Z,9664.00
2022-09-20T08:43:51.524Z,10132.00
2022-09-20T08:44:58.863Z,9648.00
2022-09-20T08:45:51.616Z,8904.00
2022-09-20T08:46:51.617Z,7620.00
2022-09-20T08:47:54.199Z,6728.00
2022-09-20T08:48:51.676Z,6532.00
2022-09-20T08:49:56.918Z,5876.00
2022-09-20T08:50:51.769Z,5944.00
2022-09-20T08:51:51.765Z,5844.00
2022-09-20T08:52:51.796Z,5808.00
2022-09-20T08:53:51.825Z,5900.00
2022-09-20T08:54:51.854Z,6160.00
2022-09-20T08:55:51.883Z,6264.00
2022-09-20T08:56:51.915Z,6600.00
2022-09-20T08:57:51.945Z,7080.00
2022-09-20T08:58:51.975Z,7460.00
2022-09-20T08:59:52.002Z,8176.00
2022-09-20T09:00:52.095Z,8824.00
2022-09-20T09:01:52.057Z,9080.00
2022-09-20T09:02:52.091Z,10224.00
2022-09-20T09:03:52.117Z,9840.00
2022-09-20T09:04:52.148Z,8792.00
2022-09-20T09:05:52.176Z,8420.00
2022-09-20T09:06:52.229Z,7760.00
2022-09-20T09:07:52.236Z,7068.00
2022-09-20T09:08:52.266Z,6300.00
2022-09-20T09:09:52.293Z,5820.00
2022-09-20T09:10:52.325Z,5756.00
2022-09-20T09:11:52.354Z,6224.00
2022-09-20T09:12:52.388Z,6436.00
2022-09-20T09:13:52.524Z,6352.00
2022-09-20T09:14:52.442Z,6108.00
2022-09-20T09:15:52.470Z,5812.00
2022-09-20T09:16:52.554Z,5488.00
2022-09-20T09:17:52.529Z,5152.00
2022-09-20T09:18:52.559Z,5052.00
2022-09-20T09:19:52.588Z,5064.00
2022-09-20T09:20:52.621Z,4992.00
2022-09-20T09:21:52.646Z,4940.00
2022-09-20T09:22:52.699Z,4816.00
2022-09-20T09:23:52.706Z,4684.00
2022-09-20T09:24:52.737Z,4780.00
2022-09-20T09:25:52.764Z,4992.00
2022-09-20T09:26:52.794Z,5028.00
2022-09-20T09:27:52.822Z,4980.00
2022-09-20T09:28:52.881Z,4808.00
2022-09-20T09:29:52.881Z,4244.00
2022-09-20T09:30:52.911Z,3604.00
2022-09-20T09:31:53.042Z,3204.00
2022-09-20T09:32:52.986Z,2920.00
2022-09-20T09:33:52.997Z,2756.00
2022-09-20T09:34:53.027Z,2736.00
2022-09-20T09:35:53.057Z,2828.00
2022-09-20T09:36:53.086Z,2884.00
2022-09-20T09:37:53.111Z,2900.00
2022-09-20T09:38:53.160Z,2888.00
2022-09-20T09:39:53.171Z,2908.00
2022-09-20T09:40:53.201Z,2928.00
2022-09-20T09:41:53.228Z,2912.00
2022-09-20T09:42:53.258Z,2840.00
2022-09-20T09:43:53.333Z,2756.00
2022-09-20T09:44:53.328Z,2668.00
2022-09-20T09:45:53.421Z,2568.00
2022-09-20T09:46:53.377Z,2528.00
2022-09-20T09:47:53.406Z,2552.00
2022-09-20T09:48:53.428Z,2612.00
2022-09-20T09:49:57.646Z,2728.00
2022-09-20T09:50:53.486Z,2840.00
2022-09-20T09:51:53.512Z,2960.00
2022-09-20T09:52:53.543Z,3060.00
2022-09-20T09:53:53.568Z,3140.00
2022-09-20T09:54:53.636Z,3236.00
2022-09-20T09:55:53.625Z,3284.00
2022-09-20T09:56:53.656Z,3244.00
2022-09-20T09:57:53.681Z,3152.00
2022-09-20T09:58:53.712Z,3020.00
2022-09-20T09:59:53.742Z,2748.00
2022-09-20T10:00:53.817Z,2324.00
2022-09-20T10:01:53.873Z,2084.00
2022-09-20T10:02:53.826Z,2332.00
2022-09-20T10:03:53.852Z,3032.00
2022-09-20T10:04:53.883Z,3764.00
2022-09-20T10:05:53.908Z,4308.00
2022-09-20T10:06:53.941Z,4588.00
2022-09-20T10:07:53.966Z,4672.00
2022-09-20T10:08:53.996Z,4612.00
2022-09-20T10:09:54.032Z,4396.00
2022-09-20T10:10:54.071Z,4220.00
2022-09-20T10:11:54.080Z,4124.00
2022-09-20T10:12:54.110Z,4092.00
2022-09-20T10:13:54.143Z,4096.00
2022-09-20T10:14:54.168Z,4096.00
2022-09-20T10:15:54.193Z,4100.00
2022-09-20T10:16:54.269Z,4112.00
2022-09-20T10:17:54.249Z,4136.00
2022-09-20T10:18:54.279Z,4192.00
2022-09-20T10:19:54.305Z,4260.00
2022-09-20T10:20:54.336Z,4376.00
2022-09-20T10:21:54.363Z,4572.00
2022-09-20T10:23:26.452Z,4796.00
2022-09-20T10:24:08.261Z,5016.00
2022-09-20T10:24:54.448Z,5208.00
2022-09-20T10:25:54.476Z,5400.00
2022-09-20T10:26:54.526Z,5628.00
2022-09-20T10:27:54.534Z,5864.00
2022-09-20T10:28:54.563Z,6140.00
2022-09-20T10:29:54.594Z,6452.00
2022-09-20T10:30:54.684Z,6716.00
2022-09-20T10:31:54.650Z,6904.00
2022-09-20T10:32:54.681Z,6992.00
2022-09-20T10:33:54.704Z,7036.00
2022-09-20T10:34:54.734Z,7112.00
2022-09-20T10:35:54.760Z,7232.00
2022-09-20T10:36:54.790Z,7356.00
2022-09-20T10:37:54.817Z,7520.00
2022-09-20T10:38:54.846Z,7708.00
2022-09-20T10:39:54.873Z,7904.00
2022-09-20T10:40:54.904Z,8084.00
2022-09-20T10:41:54.928Z,8300.00
2022-09-20T10:42:54.980Z,8520.00
2022-09-20T10:43:54.986Z,8712.00
2022-09-20T10:44:55.019Z,8904.00
2022-09-20T10:46:55.106Z,9492.00
2022-09-20T10:47:55.102Z,9860.00
2022-09-20T10:48:55.131Z,10860.00
2022-09-20T10:49:55.161Z,10716.00
2022-09-20T10:50:55.188Z,9772.00
2022-09-20T10:51:55.217Z,9432.00
2022-09-20T10:52:55.248Z,8912.00
2022-09-20T10:53:55.273Z,8536.00
2022-09-20T10:54:55.304Z,8296.00
2022-09-20T10:55:55.333Z,7984.00
2022-09-20T10:56:55.362Z,7896.00
2022-09-20T10:57:55.389Z,7628.00
2022-09-20T10:58:55.486Z,7076.00
2022-09-20T10:59:55.448Z,6276.00
2022-09-20T11:00:55.494Z,5484.00
2022-09-20T11:01:55.548Z,4864.00
2022-09-20T11:02:55.537Z,4412.00
2022-09-20T11:03:55.567Z,4096.00
2022-09-20T11:04:55.597Z,3752.00
2022-09-20T11:05:55.623Z,3608.00
2022-09-20T11:06:55.654Z,3440.00
2022-09-20T11:07:55.682Z,3280.00
2022-09-20T11:08:55.719Z,3164.00
2022-09-20T11:09:55.740Z,3116.00
2022-09-20T11:10:55.768Z,3200.00
2022-09-20T11:11:55.799Z,3384.00
2022-09-20T11:12:55.911Z,3404.00
2022-09-20T11:13:55.965Z,3176.00
2022-09-20T11:14:56.036Z,3036.00
2022-09-20T11:15:55.914Z,2904.00
2022-09-20T11:16:56.115Z,2836.00
2022-09-20T11:17:55.972Z,2788.00
2022-09-20T11:18:56.003Z,2764.00
2022-09-20T11:19:56.031Z,2720.00
2022-09-20T11:20:56.062Z,2608.00
2022-09-20T11:21:56.091Z,2484.00
2022-09-20T11:22:56.118Z,2348.00
2022-09-20T11:23:56.146Z,2196.00
2022-09-20T11:24:56.176Z,2080.00
2022-09-20T11:25:56.205Z,1956.00
2022-09-20T11:26:56.233Z,1884.00
2022-09-20T11:27:56.264Z,1856.00
2022-09-20T11:28:56.292Z,1884.00
2022-09-20T11:29:56.319Z,1960.00
2022-09-20T11:30:56.365Z,2056.00
2022-09-20T11:31:56.471Z,2152.00
2022-09-20T11:32:56.406Z,2276.00
2022-09-20T11:33:56.502Z,2428.00
2022-09-20T11:34:56.664Z,2620.00
2022-09-20T11:35:56.493Z,2864.00
2022-09-20T11:36:56.520Z,3204.00
2022-09-20T11:37:56.549Z,3552.00
2022-09-20T11:38:56.576Z,3868.00
2022-09-20T11:39:56.758Z,4096.00
2022-09-20T11:40:56.634Z,4328.00
2022-09-20T11:41:56.663Z,4936.00
2022-09-20T11:42:56.691Z,4688.00
2022-09-20T11:43:56.722Z,4800.00
2022-09-20T11:44:56.749Z,5208.00
2022-09-20T11:45:56.820Z,5720.00
2022-09-20T11:46:56.823Z,5384.00
2022-09-20T11:47:56.835Z,5424.00
2022-09-20T11:48:56.863Z,5500.00
2022-09-20T11:49:56.895Z,5424.00
2022-09-20T11:50:56.922Z,5264.00
2022-09-20T11:51:56.950Z,5112.00
2022-09-20T11:52:56.980Z,5032.00
2022-09-20T11:53:57.006Z,4988.00
2022-09-20T11:54:57.034Z,4996.00
2022-09-20T11:55:57.063Z,5380.00
2022-09-20T11:56:57.090Z,5912.00
2022-09-20T11:57:57.119Z,6384.00
2022-09-20T11:58:57.147Z,6868.00
2022-09-20T11:59:57.177Z,7388.00
2022-09-20T12:00:57.205Z,7684.00
2022-09-20T12:01:57.262Z,7832.00
2022-09-20T12:02:57.429Z,7904.00
2022-09-20T12:04:20.648Z,7732.00
2022-09-20T12:04:57.317Z,7348.00
2022-09-20T12:05:57.349Z,6952.00
2022-09-20T12:06:57.375Z,6628.00
2022-09-20T12:07:57.404Z,6416.00
2022-09-20T12:08:57.430Z,6256.00
2022-09-20T12:09:57.461Z,6104.00
2022-09-20T12:10:57.489Z,6040.00
2022-09-20T12:11:57.519Z,6076.00
2022-09-20T12:12:57.545Z,6244.00
2022-09-20T12:13:57.584Z,6504.00
2022-09-20T12:14:57.604Z,6804.00
2022-09-20T12:15:57.632Z,7148.00
2022-09-20T12:16:57.724Z,7448.00
2022-09-20T12:17:57.688Z,7608.00
2022-09-20T12:18:57.732Z,7632.00
2022-09-20T12:19:57.744Z,7596.00
2022-09-20T12:20:57.772Z,7560.00
2022-09-20T12:21:57.801Z,7500.00
2022-09-20T12:22:57.830Z,7404.00
2022-09-20T12:23:57.862Z,7308.00
2022-09-20T12:24:57.885Z,7352.00
2022-09-20T12:25:57.916Z,7352.00
2022-09-20T12:26:57.941Z,7336.00
2022-09-20T12:27:57.976Z,7340.00
2022-09-20T12:28:58.000Z,7352.00
2022-09-20T12:29:58.059Z,7340.00
2022-09-20T12:30:58.072Z,7296.00
2022-09-20T12:31:58.178Z,7164.00
2022-09-20T12:32:58.116Z,6896.00
2022-09-20T12:33:58.146Z,6664.00
2022-09-20T12:34:58.219Z,6332.00
2022-09-20T12:35:58.203Z,6080.00
2022-09-20T12:36:58.231Z,5804.00
2022-09-20T12:37:58.262Z,5636.00