createdAt,value
2018-09-29T00:02:08.742Z,27.80
2018-09-29T00:04:36.917Z,28.70
2018-09-29T00:07:05.100Z,28.60
2018-09-29T00:09:33.277Z,29.60
2018-09-29T00:12:01.501Z,30.30
2018-09-29T00:14:29.752Z,31.50
2018-09-29T00:16:58.017Z,31.00
2018-09-29T00:19:26.192Z,29.50
2018-09-29T00:21:54.380Z,30.30
2018-09-29T00:24:22.603Z,30.60
2018-09-29T00:26:50.789Z,30.90
2018-09-29T00:29:19.065Z,30.20
2018-09-29T00:31:47.269Z,30.90
2018-09-29T00:34:15.536Z,31.50
2018-09-29T00:36:43.707Z,30.00
2018-09-29T00:39:11.888Z,30.60
2018-09-29T00:41:40.060Z,31.40
2018-09-29T00:44:08.412Z,31.90
2018-09-29T00:46:36.673Z,32.40
2018-09-29T00:49:04.895Z,32.80
2018-09-29T00:51:33.049Z,35.00
2018-09-29T00:54:01.244Z,35.30
2018-09-29T00:56:29.404Z,35.80
2018-09-29T00:58:57.575Z,38.20
2018-09-29T01:01:25.817Z,37.60
2018-09-29T01:03:54.055Z,38.80
2018-09-29T01:06:22.229Z,39.50
2018-09-29T01:08:50.394Z,40.00
2018-09-29T01:11:18.550Z,41.90
2018-09-29T01:13:46.731Z,43.90
2018-09-29T01:16:14.907Z,43.90
2018-09-29T01:18:43.082Z,46.10
2018-09-29T01:21:11.280Z,48.60
2018-09-29T01:23:39.521Z,48.80
2018-09-29T01:26:07.728Z,50.90
2018-09-29T01:28:36.644Z,53.10
2018-09-29T01:31:05.140Z,52.60
2018-09-29T01:33:33.300Z,53.60
2018-09-29T01:36:01.489Z,54.00
2018-09-29T01:38:29.665Z,53.70
2018-09-29T01:40:57.868Z,55.00
2018-09-29T01:43:26.028Z,55.50
2018-09-29T01:45:54.224Z,56.00
2018-09-29T01:48:22.412Z,56.60
2018-09-29T01:50:50.605Z,59.10
2018-09-29T01:53:18.767Z,59.20
2018-09-29T01:55:46.970Z,59.90
2018-09-29T01:58:15.199Z,62.40
2018-09-29T02:00:43.376Z,63.00
2018-09-29T02:03:12.480Z,63.40
2018-09-29T02:05:41.913Z,61.90
2018-09-29T02:08:10.098Z,64.10
2018-09-29T02:10:38.298Z,62.50
2018-09-29T02:13:06.490Z,62.30
2018-09-29T02:15:35.052Z,64.50
2018-09-29T02:18:03.221Z,65.00
2018-09-29T02:20:31.400Z,66.10
2018-09-29T02:22:59.646Z,65.90
2018-09-29T02:25:27.808Z,65.40
2018-09-29T02:27:55.997Z,66.60
2018-09-29T02:30:24.186Z,65.70
2018-09-29T02:32:52.376Z,65.60
2018-09-29T02:35:20.649Z,66.40
2018-09-29T02:37:48.880Z,66.10
2018-09-29T02:40:17.075Z,67.30
2018-09-29T02:42:45.260Z,68.70
2018-09-29T02:45:13.421Z,68.50
2018-09-29T02:47:41.600Z,69.90
2018-09-29T02:50:09.778Z,67.80
2018-09-29T02:52:37.958Z,68.90
2018-09-29T02:55:06.217Z,70.60
2018-09-29T02:57:34.423Z,69.30
2018-09-29T03:00:02.588Z,68.20
2018-09-29T03:02:30.776Z,69.70
2018-09-29T03:04:58.947Z,69.60
2018-09-29T03:07:27.154Z,69.80
2018-09-29T03:09:55.373Z,73.10
2018-09-29T03:12:23.561Z,72.70
2018-09-29T03:14:51.783Z,74.00
2018-09-29T03:17:19.974Z,74.20
2018-09-29T03:19:48.139Z,74.00
2018-09-29T03:22:16.327Z,74.40
2018-09-29T03:24:44.488Z,74.80
2018-09-29T03:27:12.731Z,73.50
2018-09-29T03:29:40.923Z,76.00
2018-09-29T03:32:09.119Z,74.50
2018-09-29T03:34:37.311Z,74.50
2018-09-29T03:37:05.764Z,73.50
2018-09-29T03:39:33.932Z,72.00
2018-09-29T03:42:02.197Z,75.50
2018-09-29T03:44:30.411Z,76.70
2018-09-29T03:46:58.603Z,77.30
2018-09-29T03:49:26.777Z,79.50
2018-09-29T03:51:55.079Z,79.50
2018-09-29T03:54:23.264Z,78.80
2018-09-29T03:56:51.497Z,78.20
2018-09-29T03:59:19.676Z,78.00
2018-09-29T04:01:47.839Z,77.90
2018-09-29T04:04:16.051Z,80.30
2018-09-29T04:06:44.262Z,80.10
2018-09-29T04:09:12.455Z,82.00
2018-09-29T04:11:40.645Z,80.00
2018-09-29T04:14:08.831Z,79.30
2018-09-29T04:16:37.012Z,79.60
2018-09-29T04:21:37.601Z,81.10
2018-09-29T04:24:05.829Z,80.40
2018-09-29T04:26:33.988Z,80.40
2018-09-29T04:29:02.203Z,81.10
2018-09-29T04:31:30.399Z,84.40
2018-09-29T04:33:58.615Z,81.10
2018-09-29T04:36:26.819Z,83.60
2018-09-29T04:38:55.135Z,83.30
2018-09-29T04:41:23.290Z,82.40
2018-09-29T04:43:51.500Z,84.50
2018-09-29T04:46:19.670Z,83.60
2018-09-29T04:48:48.105Z,82.70
2018-09-29T04:51:16.292Z,84.10
2018-09-29T04:53:44.584Z,84.70
2018-09-29T04:56:12.777Z,85.60
2018-09-29T05:01:09.145Z,86.50
2018-09-29T05:03:37.344Z,86.50
2018-09-29T05:06:05.540Z,85.30
2018-09-29T05:08:33.739Z,84.40
2018-09-29T05:11:01.933Z,85.40
2018-09-29T05:13:30.184Z,85.90
2018-09-29T05:15:58.389Z,85.50
2018-09-29T05:18:26.573Z,88.30
2018-09-29T05:20:54.774Z,87.80
2018-09-29T05:23:23.126Z,89.70
2018-09-29T05:25:51.190Z,88.00
2018-09-29T05:28:19.362Z,90.30
2018-09-29T05:30:47.592Z,90.60
2018-09-29T05:33:15.733Z,88.00
2018-09-29T05:35:43.900Z,88.80
2018-09-29T05:38:12.112Z,87.50
2018-09-29T05:40:40.312Z,87.00
2018-09-29T05:43:08.518Z,84.60
2018-09-29T05:45:36.707Z,84.10
2018-09-29T05:48:04.929Z,85.40
2018-09-29T05:50:33.027Z,85.40
2018-09-29T05:53:01.194Z,84.20
2018-09-29T05:55:29.380Z,83.40
2018-09-29T05:57:57.569Z,83.30
2018-09-29T06:00:25.850Z,84.20
2018-09-29T06:02:54.004Z,85.40
2018-09-29T06:05:22.227Z,84.70
2018-09-29T06:07:50.358Z,83.50
2018-09-29T06:10:18.633Z,83.00
2018-09-29T06:12:46.834Z,83.50
2018-09-29T06:15:15.041Z,81.40
2018-09-29T06:17:43.213Z,82.30
2018-09-29T06:20:11.516Z,79.60
2018-09-29T06:22:39.708Z,79.80
2018-09-29T06:25:07.913Z,80.10
2018-09-29T06:27:36.092Z,76.10
2018-09-29T06:30:04.437Z,78.00
2018-09-29T06:32:32.637Z,79.10
2018-09-29T06:35:00.817Z,77.50
2018-09-29T06:37:29.009Z,76.80
2018-09-29T06:39:57.263Z,77.80
2018-09-29T06:42:25.420Z,73.80
2018-09-29T06:44:53.838Z,73.30
2018-09-29T06:47:22.074Z,71.00
2018-09-29T06:49:50.301Z,70.30
2018-09-29T06:52:18.495Z,69.60
2018-09-29T06:54:46.690Z,66.80
2018-09-29T06:57:14.826Z,64.80
2018-09-29T06:59:43.012Z,66.30
2018-09-29T07:02:11.224Z,68.90
2018-09-29T07:04:39.411Z,60.20
2018-09-29T07:07:07.565Z,61.60
2018-09-29T07:09:35.740Z,61.40
2018-09-29T07:12:03.939Z,58.60
2018-09-29T07:14:32.130Z,59.30
2018-09-29T07:17:02.633Z,59.80
2018-09-29T07:19:30.806Z,56.30
2018-09-29T07:21:59.027Z,56.60
2018-09-29T07:24:27.304Z,53.10
2018-09-29T07:26:55.473Z,47.80
2018-09-29T07:29:23.651Z,48.10
2018-09-29T07:31:51.816Z,46.90
2018-09-29T07:34:20.024Z,47.40
2018-09-29T07:36:48.271Z,48.10
2018-09-29T07:39:16.495Z,53.80
2018-09-29T07:41:44.727Z,54.10
2018-09-29T07:44:12.903Z,49.10
2018-09-29T07:46:41.081Z,48.40
2018-09-29T07:49:09.321Z,41.20
2018-09-29T07:51:37.433Z,43.90
2018-09-29T07:54:05.586Z,42.00
2018-09-29T07:56:33.789Z,47.70
2018-09-29T07:59:02.004Z,43.30
2018-09-29T08:01:30.197Z,39.20
2018-09-29T08:03:58.422Z,39.60
2018-09-29T08:06:26.642Z,38.50
2018-09-29T08:08:54.779Z,34.20
2018-09-29T08:11:23.073Z,33.90
2018-09-29T08:13:51.261Z,35.80
2018-09-29T08:16:19.452Z,34.80
2018-09-29T08:18:47.641Z,40.40
2018-09-29T08:21:16.057Z,26.40
2018-09-29T08:23:44.236Z,27.40
2018-09-29T08:26:12.460Z,28.70
2018-09-29T08:28:40.668Z,25.50
2018-09-29T08:31:08.882Z,29.60
2018-09-29T08:33:37.093Z,26.70
2018-09-29T08:36:05.276Z,23.70
2018-09-29T08:38:33.459Z,23.90
2018-09-29T08:41:01.616Z,22.70
2018-09-29T08:43:29.842Z,25.50
2018-09-29T08:45:58.317Z,19.50
2018-09-29T08:48:26.739Z,19.40
2018-09-29T08:50:56.029Z,15.10
2018-09-29T08:53:24.271Z,14.80
2018-09-29T08:55:52.394Z,16.20
2018-09-29T08:58:20.585Z,15.70
2018-09-29T09:00:48.763Z,13.50
2018-09-29T09:03:16.988Z,8.10
2018-09-29T09:05:45.192Z,7.90
2018-09-29T09:08:13.374Z,12.70
2018-09-29T09:10:41.553Z,15.50
2018-09-29T09:13:09.768Z,9.30
2018-09-29T09:15:37.967Z,9.20
2018-09-29T09:18:06.285Z,9.60
2018-09-29T09:20:34.527Z,14.20
2018-09-29T09:23:02.812Z,11.70
2018-09-29T09:25:31.537Z,6.80
2018-09-29T09:27:59.761Z,4.50
2018-09-29T09:30:27.969Z,6.00
2018-09-29T09:32:56.143Z,7.40
2018-09-29T09:35:24.297Z,1.00
2018-09-29T09:40:20.448Z,1.00
2018-09-29T09:42:48.591Z,1.90
2018-09-29T09:45:16.788Z,1.00
2018-09-29T09:47:44.956Z,1.00
2018-09-29T09:50:13.157Z,1.00
2018-09-29T09:52:41.301Z,1.00
2018-09-29T09:55:09.495Z,1.00
2018-09-29T09:57:37.659Z,1.00
2018-09-29T10:00:05.942Z,1.00
2018-09-29T10:02:39.441Z,1.00
2018-09-29T10:05:07.640Z,1.00
2018-09-29T10:10:03.859Z,1.00
2018-09-29T10:12:32.076Z,1.00
2018-09-29T10:15:00.287Z,1.00
2018-09-29T10:17:28.515Z,1.00
2018-09-29T10:19:56.640Z,1.00
2018-09-29T10:22:26.000Z,1.00
2018-09-29T10:24:54.217Z,1.00
2018-09-29T10:27:22.434Z,1.00
2018-09-29T10:29:50.742Z,1.00
2018-09-29T10:32:18.995Z,1.00
2018-09-29T10:34:47.176Z,1.00
2018-09-29T10:37:15.436Z,1.00
2018-09-29T10:39:43.613Z,1.00
2018-09-29T10:42:11.795Z,1.00
2018-09-29T10:44:40.053Z,1.00
2018-09-29T10:47:08.265Z,1.00
2018-09-29T10:49:36.456Z,1.00
2018-09-29T10:52:04.668Z,1.00
2018-09-29T10:54:32.856Z,1.00
2018-09-29T10:57:01.065Z,1.00
2018-09-29T10:59:29.293Z,1.00
2018-09-29T11:01:57.495Z,1.00
2018-09-29T11:04:25.676Z,1.00
2018-09-29T11:06:53.858Z,1.00
2018-09-29T11:09:22.056Z,1.00
2018-09-29T11:11:50.307Z,1.00
2018-09-29T11:14:18.535Z,1.00
2018-09-29T11:16:46.689Z,1.00
2018-09-29T11:19:14.904Z,1.00
2018-09-29T11:21:43.100Z,1.00
2018-09-29T11:24:11.309Z,1.00
2018-09-29T11:26:39.515Z,1.00
2018-09-29T11:29:07.657Z,1.00
2018-09-29T11:31:35.856Z,1.00
2018-09-29T11:34:04.085Z,1.00
2018-09-29T11:36:32.299Z,1.00
2018-09-29T11:39:00.472Z,1.00
2018-09-29T11:41:28.735Z,1.00
2018-09-29T11:43:56.921Z,1.00
2018-09-29T11:46:25.419Z,1.00
2018-09-29T11:48:53.566Z,1.00
2018-09-29T11:51:21.719Z,1.00
2018-09-29T11:53:49.902Z,1.00
2018-09-29T11:56:18.160Z,1.00
2018-09-29T11:58:46.275Z,1.00
2018-09-29T12:01:14.505Z,1.00
2018-09-29T12:03:42.651Z,1.00
2018-09-29T12:08:38.751Z,1.00
2018-09-29T12:11:06.944Z,1.00
2018-09-29T12:13:35.128Z,1.00
2018-09-29T12:16:03.320Z,1.00
2018-09-29T12:18:31.537Z,1.00
2018-09-29T12:20:59.808Z,1.00
2018-09-29T12:23:27.956Z,1.00
2018-09-29T12:25:56.165Z,1.00
2018-09-29T12:28:24.351Z,1.00
2018-09-29T12:30:52.531Z,1.00
2018-09-29T12:33:20.720Z,1.00
2018-09-29T12:35:48.930Z,1.00
2018-09-29T12:38:17.132Z,1.00
2018-09-29T12:40:45.281Z,1.00
2018-09-29T12:43:13.531Z,1.00
2018-09-29T12:45:41.710Z,1.00
2018-09-29T12:48:09.873Z,1.00
2018-09-29T12:50:38.020Z,1.00
2018-09-29T12:53:06.246Z,1.00
2018-09-29T12:55:34.412Z,1.00
2018-09-29T12:58:02.718Z,1.00
2018-09-29T13:00:30.930Z,1.00
2018-09-29T13:02:59.140Z,1.00
2018-09-29T13:05:27.325Z,1.00
2018-09-29T13:07:55.507Z,1.00
2018-09-29T13:10:23.689Z,1.00
2018-09-29T13:12:51.860Z,1.00
2018-09-29T13:15:20.056Z,1.00
2018-09-29T13:17:48.424Z,1.00
2018-09-29T13:20:16.648Z,1.00
2018-09-29T13:22:44.858Z,1.00
2018-09-29T13:25:13.045Z,1.00
2018-09-29T13:27:41.230Z,1.00
2018-09-29T13:30:09.410Z,1.00
2018-09-29T13:32:37.603Z,1.00
2018-09-29T13:35:05.833Z,1.00
2018-09-29T13:37:34.068Z,1.00
2018-09-29T13:40:02.304Z,1.00
2018-09-29T13:42:30.506Z,1.00
2018-09-29T13:44:58.662Z,1.00
2018-09-29T13:47:26.870Z,1.00
2018-09-29T13:49:55.052Z,1.00
2018-09-29T13:52:23.272Z,1.00
2018-09-29T13:54:51.432Z,1.00
2018-09-29T13:57:19.654Z,1.00
2018-09-29T13:59:47.839Z,1.00
2018-09-29T14:02:16.069Z,1.00
2018-09-29T14:04:44.236Z,1.00
2018-09-29T14:07:12.384Z,1.00
2018-09-29T14:09:40.580Z,1.00
2018-09-29T14:12:08.798Z,1.00
2018-09-29T14:14:37.012Z,1.00
2018-09-29T14:17:05.301Z,1.00
2018-09-29T14:19:33.520Z,1.00
2018-09-29T14:22:01.813Z,1.00
2018-09-29T14:24:30.046Z,1.00
2018-09-29T14:26:58.369Z,1.00
2018-09-29T14:29:26.534Z,1.00
2018-09-29T14:31:56.014Z,1.00
2018-09-29T14:34:24.275Z,1.00
2018-09-29T14:36:52.577Z,1.00
2018-09-29T14:39:20.780Z,1.00
2018-09-29T14:41:48.929Z,1.00
2018-09-29T14:44:17.078Z,1.00
2018-09-29T14:46:45.328Z,1.00
2018-09-29T14:49:13.529Z,1.00
2018-09-29T14:51:41.725Z,1.00
2018-09-29T14:54:09.867Z,1.00
2018-09-29T14:56:38.074Z,1.00
2018-09-29T14:59:06.265Z,1.00
2018-09-29T15:01:34.461Z,1.00
2018-09-29T15:04:02.700Z,1.00
2018-09-29T15:06:30.858Z,1.00
2018-09-29T15:08:59.160Z,1.00
2018-09-29T15:11:27.361Z,1.00
2018-09-29T15:13:56.523Z,1.00
2018-09-29T15:16:24.973Z,1.00
2018-09-29T15:18:53.327Z,1.00
2018-09-29T15:21:21.767Z,1.00
2018-09-29T15:23:49.977Z,1.00
2018-09-29T15:26:18.156Z,1.00
2018-09-29T15:28:46.382Z,1.00
2018-09-29T15:31:14.689Z,1.00
2018-09-29T15:33:42.931Z,1.00
2018-09-29T15:36:11.115Z,1.00
2018-09-29T15:38:39.305Z,1.00
2018-09-29T15:41:07.451Z,1.00
2018-09-29T15:43:35.661Z,1.00
2018-09-29T15:46:03.837Z,1.00
2018-09-29T15:48:32.120Z,1.00
2018-09-29T15:51:00.295Z,1.00
2018-09-29T15:53:28.566Z,1.00
2018-09-29T15:55:57.033Z,1.00
2018-09-29T15:58:25.205Z,1.00
2018-09-29T16:00:53.368Z,1.00
2018-09-29T16:03:21.576Z,1.00
2018-09-29T16:05:49.746Z,1.00
2018-09-29T16:08:18.045Z,1.00
2018-09-29T16:10:46.215Z,1.00
2018-09-29T16:13:14.402Z,1.00
2018-09-29T16:15:42.573Z,1.00
2018-09-29T16:18:10.765Z,1.00
2018-09-29T16:20:38.938Z,1.00
2018-09-29T16:23:07.152Z,1.00
2018-09-29T16:25:35.353Z,1.00
2018-09-29T16:28:03.917Z,1.00
2018-09-29T16:30:32.084Z,1.00
2018-09-29T16:33:00.423Z,1.00
2018-09-29T16:35:28.565Z,1.00
2018-09-29T16:37:56.810Z,1.00
2018-09-29T16:40:24.985Z,1.00
2018-09-29T16:42:53.185Z,1.00
2018-09-29T16:45:21.333Z,1.00
2018-09-29T16:47:49.653Z,1.00
2018-09-29T16:50:17.823Z,1.00
2018-09-29T16:52:46.063Z,1.00
2018-09-29T16:55:14.756Z,1.00
2018-09-29T16:57:42.927Z,1.00
2018-09-29T17:00:11.095Z,1.00
2018-09-29T17:02:39.273Z,1.00
2018-09-29T17:05:07.445Z,1.00
2018-09-29T17:07:35.666Z,1.00
2018-09-29T17:10:03.947Z,1.00
2018-09-29T17:12:32.141Z,1.00
2018-09-29T17:15:00.787Z,1.00
2018-09-29T17:17:28.921Z,1.00
2018-09-29T17:19:57.099Z,1.00
2018-09-29T17:22:25.245Z,1.00
2018-09-29T17:24:53.428Z,1.00
2018-09-29T17:27:21.969Z,1.00
2018-09-29T17:29:50.157Z,1.00
2018-09-29T17:32:18.332Z,1.00
2018-09-29T17:34:46.532Z,1.00
2018-09-29T17:37:14.706Z,1.00
2018-09-29T17:39:42.859Z,1.00
2018-09-29T17:42:11.036Z,1.00
2018-09-29T17:44:39.217Z,1.00
2018-09-29T17:47:07.375Z,1.00
2018-09-29T17:49:35.547Z,1.00
2018-09-29T17:52:03.973Z,1.00
2018-09-29T17:54:32.156Z,1.00
2018-09-29T17:57:00.383Z,1.00
2018-09-29T17:59:28.622Z,1.00
2018-09-29T18:01:57.057Z,1.00
2018-09-29T18:04:25.262Z,1.00
2018-09-29T18:06:53.393Z,1.00
2018-09-29T18:09:21.559Z,1.00
2018-09-29T18:11:49.768Z,1.00
2018-09-29T18:14:17.968Z,1.00
2018-09-29T18:16:46.142Z,1.00
2018-09-29T18:19:14.328Z,1.00
2018-09-29T18:21:42.500Z,1.00
2018-09-29T18:24:11.012Z,1.00
2018-09-29T18:26:39.173Z,1.00
2018-09-29T18:29:07.340Z,1.00
2018-09-29T18:31:35.499Z,1.00
2018-09-29T18:34:03.732Z,1.00
2018-09-29T18:36:31.891Z,1.00
2018-09-29T18:39:00.127Z,1.00
2018-09-29T18:41:28.255Z,1.00
2018-09-29T18:43:56.433Z,1.00
2018-09-29T18:46:24.601Z,1.00
2018-09-29T18:48:52.850Z,1.00
2018-09-29T18:51:21.020Z,1.00
2018-09-29T18:53:49.196Z,1.00
2018-09-29T18:56:17.339Z,1.00
2018-09-29T18:58:45.523Z,1.00
2018-09-29T19:01:13.705Z,1.00
2018-09-29T19:03:41.878Z,1.00
2018-09-29T19:06:10.026Z,1.00
2018-09-29T19:08:38.222Z,1.00
2018-09-29T19:11:06.473Z,1.00
2018-09-29T19:13:34.637Z,1.00
2018-09-29T19:16:02.914Z,1.00
2018-09-29T19:18:31.073Z,1.00
2018-09-29T19:20:59.258Z,1.00
2018-09-29T19:23:27.429Z,1.00
2018-09-29T19:25:55.600Z,1.00
2018-09-29T19:28:23.768Z,1.00
2018-09-29T19:30:51.942Z,1.00
2018-09-29T19:33:20.135Z,1.00
2018-09-29T19:35:48.393Z,1.00
2018-09-29T19:38:16.541Z,1.00
2018-09-29T19:40:44.737Z,1.00
2018-09-29T19:43:12.921Z,1.00
2018-09-29T19:45:41.115Z,1.00
2018-09-29T19:48:09.351Z,1.00
2018-09-29T19:50:37.604Z,1.00
2018-09-29T19:53:05.792Z,1.00
2018-09-29T19:55:33.996Z,1.00
2018-09-29T19:58:02.195Z,1.00
2018-09-29T20:00:30.376Z,1.00
2018-09-29T20:02:58.621Z,1.00
2018-09-29T20:05:26.796Z,1.00
2018-09-29T20:07:54.980Z,1.00
2018-09-29T20:10:23.224Z,1.00
2018-09-29T20:12:51.404Z,1.00
2018-09-29T20:15:19.699Z,1.00
2018-09-29T20:17:47.947Z,1.00
2018-09-29T20:20:16.134Z,1.00
2018-09-29T20:22:44.378Z,1.00
2018-09-29T20:25:13.417Z,1.00
2018-09-29T20:27:41.596Z,1.00
2018-09-29T20:30:09.780Z,1.00
2018-09-29T20:32:37.995Z,1.00
2018-09-29T20:35:06.417Z,1.00
2018-09-29T20:40:02.560Z,1.00
2018-09-29T20:42:30.793Z,1.00
2018-09-29T20:44:58.958Z,1.00
2018-09-29T20:47:27.179Z,1.00
2018-09-29T20:49:55.430Z,1.00
2018-09-29T20:52:23.624Z,1.00
2018-09-29T20:54:51.877Z,1.00
2018-09-29T20:57:20.065Z,1.00
2018-09-29T20:59:48.267Z,1.00
2018-09-29T21:02:16.446Z,1.00
2018-09-29T21:04:44.680Z,1.00
2018-09-29T21:07:12.977Z,1.00
2018-09-29T21:09:41.148Z,1.00
2018-09-29T21:12:09.336Z,1.00
2018-09-29T21:14:37.540Z,1.00
2018-09-29T21:17:05.796Z,1.00
2018-09-29T21:19:33.976Z,1.00
2018-09-29T21:22:02.133Z,1.00
2018-09-29T21:24:30.331Z,1.00
2018-09-29T21:26:58.467Z,1.00
2018-09-29T21:29:26.646Z,1.00
2018-09-29T21:31:54.826Z,1.00
2018-09-29T21:34:23.064Z,1.00
2018-09-29T21:36:51.232Z,1.00
2018-09-29T21:39:19.435Z,1.00
2018-09-29T21:41:47.641Z,1.00
2018-09-29T21:44:15.833Z,1.00
2018-09-29T21:46:44.001Z,1.00
2018-09-29T21:51:40.119Z,1.00
2018-09-29T21:54:08.288Z,1.00
2018-09-29T21:56:36.456Z,1.00
2018-09-29T21:59:04.612Z,1.00
2018-09-29T22:01:33.483Z,1.00
2018-09-29T22:04:02.733Z,1.00
2018-09-29T22:06:31.559Z,1.00
2018-09-29T22:09:00.164Z,1.00
2018-09-29T22:11:28.560Z,1.00
2018-09-29T22:13:56.799Z,1.00
2018-09-29T22:16:24.895Z,1.00
2018-09-29T22:18:53.064Z,1.00
2018-09-29T22:21:21.212Z,1.10
2018-09-29T22:23:49.447Z,1.80
2018-09-29T22:26:17.633Z,1.00
2018-09-29T22:28:45.824Z,1.40
2018-09-29T22:31:14.074Z,1.40
2018-09-29T22:33:42.248Z,1.70
2018-09-29T22:36:10.426Z,1.00
2018-09-29T22:38:38.580Z,1.80
2018-09-29T22:41:06.875Z,2.80
2018-09-29T22:43:35.149Z,1.70
2018-09-29T22:46:03.422Z,2.60
2018-09-29T22:48:31.640Z,3.10
2018-09-29T22:53:27.828Z,2.70
2018-09-29T22:55:56.026Z,4.10
2018-09-29T22:58:24.180Z,3.40
2018-09-29T23:00:53.104Z,3.10
2018-09-29T23:03:21.304Z,3.50
2018-09-29T23:05:49.507Z,1.00
2018-09-29T23:08:17.715Z,1.00
2018-09-29T23:10:45.947Z,1.20
2018-09-29T23:13:14.166Z,1.70
2018-09-29T23:15:42.365Z,1.00
2018-09-29T23:18:10.587Z,1.00
2018-09-29T23:20:38.755Z,1.00
2018-09-29T23:23:06.919Z,1.00
2018-09-29T23:25:35.169Z,1.00
2018-09-29T23:28:03.333Z,1.00
2018-09-29T23:32:59.432Z,1.00
2018-09-29T23:35:27.944Z,1.40
2018-09-29T23:37:56.153Z,1.00
2018-09-29T23:40:24.327Z,1.00
2018-09-29T23:42:52.512Z,2.70
2018-09-29T23:45:20.689Z,3.20
2018-09-29T23:47:48.889Z,5.30
2018-09-29T23:50:17.187Z,4.10
2018-09-29T23:52:45.413Z,4.90
2018-09-29T23:55:13.664Z,4.90
2018-09-29T23:57:41.837Z,4.50
