createdAt,value
2018-04-22T00:00:29.883Z,12.27
2018-04-22T00:02:58.935Z,11.30
2018-04-22T00:05:27.179Z,11.10
2018-04-22T00:07:55.453Z,11.27
2018-04-22T00:10:23.716Z,11.47
2018-04-22T00:12:51.987Z,9.70
2018-04-22T00:15:20.235Z,11.23
2018-04-22T00:17:48.492Z,11.63
2018-04-22T00:20:16.788Z,11.27
2018-04-22T00:22:45.903Z,10.80
2018-04-22T00:25:14.135Z,11.93
2018-04-22T00:27:44.058Z,11.73
2018-04-22T00:30:13.120Z,10.23
2018-04-22T00:32:42.676Z,12.43
2018-04-22T00:35:10.915Z,11.53
2018-04-22T00:37:39.176Z,12.57
2018-04-22T00:40:08.002Z,12.43
2018-04-22T00:42:36.584Z,12.50
2018-04-22T00:45:04.831Z,10.77
2018-04-22T00:47:33.760Z,13.33
2018-04-22T00:50:02.238Z,10.77
2018-04-22T00:52:30.488Z,11.20
2018-04-22T00:54:58.755Z,12.13
2018-04-22T00:57:26.995Z,12.80
2018-04-22T00:59:55.253Z,12.37
2018-04-22T01:02:23.500Z,14.43
2018-04-22T01:04:51.828Z,12.93
2018-04-22T01:07:20.099Z,13.67
2018-04-22T01:09:48.371Z,11.97
2018-04-22T01:12:16.618Z,13.50
2018-04-22T01:14:45.649Z,13.33
2018-04-22T01:17:13.871Z,12.03
2018-04-22T01:19:42.132Z,13.47
2018-04-22T01:22:10.364Z,13.10
2018-04-22T01:24:38.639Z,12.67
2018-04-22T01:27:07.661Z,13.47
2018-04-22T01:29:35.927Z,12.07
2018-04-22T01:32:04.213Z,13.37
2018-04-22T01:34:32.519Z,12.30
2018-04-22T01:37:00.768Z,13.23
2018-04-22T01:39:29.037Z,13.33
2018-04-22T01:41:58.311Z,12.60
2018-04-22T01:44:27.200Z,14.23
2018-04-22T01:46:56.333Z,14.93
2018-04-22T01:49:25.458Z,12.80
2018-04-22T01:51:53.774Z,14.50
2018-04-22T01:54:22.059Z,15.63
2018-04-22T01:56:50.284Z,15.00
2018-04-22T01:59:19.312Z,12.63
2018-04-22T02:01:47.574Z,13.27
2018-04-22T02:04:16.588Z,14.23
2018-04-22T02:06:45.595Z,14.73
2018-04-22T02:09:13.853Z,13.17
2018-04-22T02:11:42.799Z,13.50
2018-04-22T02:14:11.055Z,14.03
2018-04-22T02:16:39.324Z,13.70
2018-04-22T02:19:07.585Z,14.60
2018-04-22T02:21:36.824Z,13.60
2018-04-22T02:24:05.277Z,14.17
2018-04-22T02:26:34.548Z,12.63
2018-04-22T02:29:02.827Z,13.57
2018-04-22T02:31:31.089Z,14.03
2018-04-22T02:33:59.348Z,13.20
2018-04-22T02:36:27.595Z,14.20
2018-04-22T02:38:56.603Z,14.23
2018-04-22T02:41:24.876Z,14.27
2018-04-22T02:43:53.905Z,14.70
2018-04-22T02:46:22.166Z,14.47
2018-04-22T02:48:50.428Z,13.47
2018-04-22T02:51:20.193Z,12.43
2018-04-22T02:53:48.413Z,14.53
2018-04-22T02:56:18.311Z,15.10
2018-04-22T02:58:46.549Z,14.33
2018-04-22T03:01:14.812Z,13.57
2018-04-22T03:03:44.317Z,14.60
2018-04-22T03:06:13.983Z,14.13
2018-04-22T03:08:42.245Z,13.40
2018-04-22T03:11:10.508Z,13.23
2018-04-22T03:13:38.763Z,14.30
2018-04-22T03:16:07.800Z,13.13
2018-04-22T03:18:36.048Z,13.97
2018-04-22T03:21:05.118Z,14.07
2018-04-22T03:23:33.346Z,14.67
2018-04-22T03:26:01.608Z,13.27
2018-04-22T03:28:30.643Z,13.73
2018-04-22T03:30:59.660Z,14.53
2018-04-22T03:33:28.001Z,12.83
2018-04-22T03:35:56.269Z,13.37
2018-04-22T03:38:25.855Z,14.27
2018-04-22T03:40:54.095Z,13.03
2018-04-22T03:43:22.349Z,13.67
2018-04-22T03:45:51.370Z,14.27
2018-04-22T03:48:19.627Z,14.37
2018-04-22T03:50:49.519Z,15.00
2018-04-22T03:53:17.776Z,15.33
2018-04-22T03:55:46.042Z,13.47
2018-04-22T03:58:14.286Z,14.10
2018-04-22T04:00:42.593Z,14.07
2018-04-22T04:03:10.847Z,14.97
2018-04-22T04:05:39.896Z,14.77
2018-04-22T04:08:08.147Z,14.53
2018-04-22T04:10:37.217Z,15.37
2018-04-22T04:13:05.469Z,16.77
2018-04-22T04:15:33.729Z,15.40
2018-04-22T04:21:31.128Z,16.00
2018-04-22T04:27:24.806Z,16.70
2018-04-22T04:29:54.012Z,17.90
2018-04-22T04:32:23.053Z,16.87
2018-04-22T04:34:51.280Z,18.13
2018-04-22T04:37:20.504Z,16.93
2018-04-22T04:39:49.502Z,17.30
2018-04-22T04:42:18.640Z,17.23
2018-04-22T04:44:47.749Z,17.67
2018-04-22T04:47:16.016Z,19.13
2018-04-22T04:49:44.270Z,17.13
2018-04-22T04:52:12.750Z,15.97
2018-04-22T04:54:41.766Z,17.63
2018-04-22T04:57:10.111Z,16.90
2018-04-22T04:59:38.339Z,16.33
2018-04-22T05:02:06.612Z,17.10
2018-04-22T05:04:34.864Z,19.00
2018-04-22T05:07:04.761Z,16.77
2018-04-22T05:09:33.036Z,16.00
2018-04-22T05:12:01.295Z,16.87
2018-04-22T05:14:30.056Z,19.00
2018-04-22T05:16:58.327Z,15.83
2018-04-22T05:19:27.333Z,16.00
2018-04-22T05:21:55.621Z,17.23
2018-04-22T05:24:23.908Z,16.07
2018-04-22T05:26:52.129Z,17.23
2018-04-22T05:29:20.367Z,16.93
2018-04-22T05:31:49.407Z,17.17
2018-04-22T05:34:17.657Z,17.67
2018-04-22T05:36:45.917Z,18.27
2018-04-22T05:39:15.078Z,17.93
2018-04-22T05:41:44.202Z,18.00
2018-04-22T05:44:12.524Z,17.07
2018-04-22T05:46:40.799Z,16.73
2018-04-22T05:49:09.057Z,17.30
2018-04-22T05:51:38.105Z,17.17
2018-04-22T05:54:06.382Z,17.23
2018-04-22T05:56:34.637Z,17.47
2018-04-22T05:59:03.782Z,17.13
2018-04-22T06:01:33.548Z,15.87
2018-04-22T06:04:01.811Z,15.83
2018-04-22T06:06:30.951Z,15.50
2018-04-22T06:08:59.896Z,16.67
2018-04-22T06:11:28.631Z,15.03
2018-04-22T06:13:56.908Z,14.80
2018-04-22T06:16:25.206Z,15.97
2018-04-22T06:18:54.898Z,14.27
2018-04-22T06:21:24.495Z,14.37
2018-04-22T06:23:53.556Z,15.37
2018-04-22T06:26:22.592Z,15.60
2018-04-22T06:28:51.608Z,13.93
2018-04-22T06:31:19.886Z,14.43
2018-04-22T06:33:48.965Z,15.97
2018-04-22T06:36:17.192Z,15.70
2018-04-22T06:38:45.478Z,15.83
2018-04-22T06:41:13.756Z,16.53
2018-04-22T06:43:42.018Z,17.27
2018-04-22T06:46:10.266Z,16.50
2018-04-22T06:48:38.568Z,16.07
2018-04-22T06:51:06.817Z,16.27
2018-04-22T06:53:35.111Z,15.43
2018-04-22T06:56:03.353Z,15.53
2018-04-22T06:58:31.647Z,14.37
2018-04-22T07:00:59.872Z,14.87
2018-04-22T07:03:28.985Z,15.77
2018-04-22T07:05:58.050Z,16.40
2018-04-22T07:08:26.317Z,16.03
2018-04-22T07:10:54.624Z,15.10
2018-04-22T07:13:23.652Z,15.03
2018-04-22T07:15:51.905Z,14.50
2018-04-22T07:18:20.945Z,15.67
2018-04-22T07:20:49.256Z,14.27
2018-04-22T07:23:17.580Z,14.30
2018-04-22T07:25:45.819Z,14.30
2018-04-22T07:28:14.066Z,15.40
2018-04-22T07:30:42.303Z,13.37
2018-04-22T07:33:11.353Z,14.80
2018-04-22T07:35:39.615Z,14.55
2018-04-22T07:38:07.907Z,14.50
2018-04-22T07:40:36.189Z,14.10
2018-04-22T07:43:04.396Z,13.18
2018-04-22T07:45:33.513Z,14.82
2018-04-22T07:48:01.777Z,12.50
2018-04-22T07:50:30.008Z,13.38
2018-04-22T07:52:58.333Z,12.93
2018-04-22T07:55:26.594Z,13.40
2018-04-22T07:57:54.839Z,13.70
2018-04-22T08:00:23.876Z,12.77
2018-04-22T08:02:52.134Z,11.88
2018-04-22T08:05:21.140Z,12.52
2018-04-22T08:07:49.407Z,11.95
2018-04-22T08:10:18.921Z,11.77
2018-04-22T08:12:47.296Z,11.77
2018-04-22T08:15:16.404Z,12.90
2018-04-22T08:17:45.445Z,11.20
2018-04-22T08:20:13.716Z,11.15
2018-04-22T08:22:42.000Z,11.20
2018-04-22T08:25:10.252Z,9.88
2018-04-22T08:27:39.288Z,10.48
2018-04-22T08:30:09.013Z,9.55
2018-04-22T08:32:37.280Z,10.32
2018-04-22T08:35:06.390Z,10.10
2018-04-22T08:37:34.648Z,9.93
2018-04-22T08:40:02.925Z,9.45
2018-04-22T08:42:31.202Z,10.40
2018-04-22T08:44:59.461Z,8.77
2018-04-22T08:47:28.480Z,9.15
2018-04-22T08:49:56.759Z,11.32
2018-04-22T08:52:25.896Z,10.60
2018-04-22T08:54:54.157Z,9.38
2018-04-22T08:57:22.444Z,10.52
2018-04-22T08:59:50.685Z,9.68
2018-04-22T09:02:18.960Z,9.50
2018-04-22T09:04:47.230Z,10.73
2018-04-22T09:07:15.492Z,10.38
2018-04-22T09:09:43.744Z,9.75
2018-04-22T09:12:12.030Z,10.15
2018-04-22T09:14:40.286Z,10.90
2018-04-22T09:17:09.316Z,10.02
2018-04-22T09:19:37.575Z,10.80
2018-04-22T09:22:05.816Z,10.18
2018-04-22T09:24:34.077Z,9.50
2018-04-22T09:27:02.330Z,9.88
2018-04-22T09:29:30.572Z,9.50
2018-04-22T09:31:59.595Z,10.23
2018-04-22T09:34:27.885Z,10.35
2018-04-22T09:36:56.136Z,9.80
2018-04-22T09:39:25.181Z,9.70
2018-04-22T09:41:53.400Z,10.70
2018-04-22T09:44:21.668Z,11.02
2018-04-22T09:46:49.920Z,9.65
2018-04-22T09:49:18.207Z,9.52
2018-04-22T09:51:46.448Z,9.45
2018-04-22T09:54:15.501Z,9.02
2018-04-22T09:56:44.360Z,10.20
2018-04-22T09:59:13.820Z,8.68
2018-04-22T10:01:42.068Z,9.10
2018-04-22T10:04:10.352Z,8.63
2018-04-22T10:06:38.609Z,8.50
2018-04-22T10:09:07.605Z,9.35
2018-04-22T10:11:35.835Z,8.73
2018-04-22T10:14:04.113Z,8.35
2018-04-22T10:16:32.406Z,7.40
2018-04-22T10:19:00.603Z,7.53
2018-04-22T10:21:28.828Z,7.40
2018-04-22T10:23:57.098Z,7.68
2018-04-22T10:26:25.358Z,7.82
2018-04-22T10:28:54.384Z,8.63
2018-04-22T10:31:22.690Z,8.30
2018-04-22T10:33:51.706Z,7.93
2018-04-22T10:36:20.460Z,7.50
2018-04-22T10:38:48.708Z,7.53
2018-04-22T10:41:17.719Z,7.20
2018-04-22T10:43:46.090Z,7.72
2018-04-22T10:46:15.115Z,6.70
2018-04-22T10:48:43.382Z,7.28
2018-04-22T10:51:11.607Z,7.10
2018-04-22T10:53:39.892Z,7.55
2018-04-22T10:56:08.150Z,7.12
2018-04-22T10:58:36.389Z,6.65
2018-04-22T11:01:05.403Z,7.53
2018-04-22T11:03:33.653Z,7.20
2018-04-22T11:06:01.906Z,7.72
2018-04-22T11:08:30.241Z,8.18
2018-04-22T11:10:59.252Z,7.20
2018-04-22T11:13:27.511Z,6.93
2018-04-22T11:15:56.562Z,7.50
2018-04-22T11:18:24.795Z,7.37
2018-04-22T11:20:53.808Z,7.35
2018-04-22T11:23:22.088Z,6.85
2018-04-22T11:25:51.172Z,8.02
2018-04-22T11:28:20.192Z,6.85
2018-04-22T11:30:48.466Z,7.47
2018-04-22T11:33:16.855Z,6.82
2018-04-22T11:35:45.842Z,6.80
2018-04-22T11:38:14.871Z,6.55
2018-04-22T11:40:43.145Z,6.80
2018-04-22T11:43:11.392Z,6.45
2018-04-22T11:45:40.424Z,5.43
2018-04-22T11:48:08.674Z,6.40
2018-04-22T11:50:37.813Z,6.25
2018-04-22T11:53:06.780Z,7.62
2018-04-22T11:55:35.804Z,6.40
2018-04-22T11:58:04.052Z,8.00
2018-04-22T12:00:33.158Z,6.65
2018-04-22T12:03:02.896Z,7.50
2018-04-22T12:05:31.139Z,7.53
2018-04-22T12:08:00.157Z,7.07
2018-04-22T12:10:28.432Z,7.72
2018-04-22T12:12:57.429Z,7.85
2018-04-22T12:15:26.496Z,7.10
2018-04-22T12:17:55.474Z,7.12
2018-04-22T12:20:23.735Z,6.68
2018-04-22T12:22:51.977Z,6.72
2018-04-22T12:25:21.014Z,7.22
2018-04-22T12:27:49.271Z,6.43
2018-04-22T12:30:18.294Z,6.57
2018-04-22T12:32:46.534Z,6.10
2018-04-22T12:35:14.806Z,6.62
2018-04-22T12:37:43.042Z,6.70
2018-04-22T12:40:11.323Z,6.50
2018-04-22T12:42:39.563Z,5.78
2018-04-22T12:45:08.600Z,6.15
2018-04-22T12:47:36.856Z,5.80
2018-04-22T12:50:05.879Z,7.35
2018-04-22T12:52:34.111Z,6.78
2018-04-22T12:55:02.392Z,5.40
2018-04-22T12:57:30.644Z,5.85
2018-04-22T12:59:58.903Z,6.18
2018-04-22T13:02:27.129Z,6.00
2018-04-22T13:04:55.389Z,5.62
2018-04-22T13:07:23.636Z,6.45
2018-04-22T13:09:51.914Z,5.80
2018-04-22T13:12:20.146Z,6.03
2018-04-22T13:14:48.387Z,6.40
2018-04-22T13:17:16.664Z,6.95
2018-04-22T13:19:45.618Z,6.43
2018-04-22T13:22:13.911Z,6.57
2018-04-22T13:24:42.916Z,6.45
2018-04-22T13:27:11.956Z,7.15
2018-04-22T13:29:40.221Z,7.15
2018-04-22T13:32:08.494Z,7.05
2018-04-22T13:34:36.768Z,7.22
2018-04-22T13:37:05.801Z,7.18
2018-04-22T13:39:34.043Z,6.78
2018-04-22T13:42:03.425Z,7.18
2018-04-22T13:44:31.652Z,7.55
2018-04-22T13:46:59.922Z,6.87
2018-04-22T13:49:28.648Z,7.90
2018-04-22T13:51:56.910Z,8.50
2018-04-22T13:54:25.196Z,7.55
2018-04-22T13:56:53.444Z,7.10
2018-04-22T13:59:22.430Z,6.80
2018-04-22T14:01:50.684Z,7.60
2018-04-22T14:04:18.928Z,8.07
2018-04-22T14:06:47.191Z,9.30
2018-04-22T14:09:15.448Z,8.68
2018-04-22T14:11:43.717Z,9.48
2018-04-22T14:14:12.211Z,8.40
2018-04-22T14:16:41.035Z,8.48
2018-04-22T14:19:09.290Z,8.23
2018-04-22T14:21:37.568Z,8.90
2018-04-22T14:24:05.795Z,9.48
2018-04-22T14:26:34.048Z,9.45
2018-04-22T14:29:03.078Z,10.20
2018-04-22T14:31:31.407Z,12.52
2018-04-22T14:33:59.648Z,11.98
2018-04-22T14:36:27.988Z,11.60
2018-04-22T14:38:57.021Z,11.63
2018-04-22T14:41:25.548Z,11.85
2018-04-22T14:44:05.745Z,11.85
2018-04-22T14:46:34.037Z,13.65
2018-04-22T14:49:05.214Z,13.90
2018-04-22T14:51:34.279Z,12.48
2018-04-22T14:54:02.526Z,12.23
2018-04-22T14:56:31.101Z,12.15
2018-04-22T14:58:59.349Z,12.80
2018-04-22T15:01:28.224Z,11.80
2018-04-22T15:03:56.468Z,12.43
2018-04-22T15:06:24.745Z,13.25
2018-04-22T15:08:53.569Z,12.93
2018-04-22T15:11:23.023Z,11.48
2018-04-22T15:13:51.307Z,12.10
2018-04-22T15:16:19.591Z,12.65
2018-04-22T15:18:47.858Z,13.23
2018-04-22T15:21:16.093Z,12.48
2018-04-22T15:23:45.146Z,11.15
2018-04-22T15:26:13.417Z,11.30
2018-04-22T15:28:41.688Z,7.82
2018-04-22T15:31:09.951Z,7.05
2018-04-22T15:33:38.995Z,6.20
2018-04-22T15:36:07.255Z,6.60
2018-04-22T15:38:35.535Z,6.43
2018-04-22T15:41:03.781Z,6.60
2018-04-22T15:43:32.815Z,6.10
2018-04-22T15:46:01.060Z,5.68
2018-04-22T15:48:30.073Z,6.35
2018-04-22T15:50:58.328Z,6.10
2018-04-22T15:53:26.599Z,6.50
2018-04-22T15:55:54.841Z,6.18
2018-04-22T15:58:23.082Z,5.97
2018-04-22T16:00:52.089Z,5.95
2018-04-22T16:03:21.164Z,6.53
2018-04-22T16:05:49.425Z,5.87
2018-04-22T16:08:17.721Z,5.75
2018-04-22T16:10:45.900Z,5.93
2018-04-22T16:13:14.153Z,5.57
2018-04-22T16:15:42.399Z,5.68
2018-04-22T16:18:11.448Z,6.57
2018-04-22T16:20:39.698Z,6.25
2018-04-22T16:23:07.979Z,6.62
2018-04-22T16:25:36.227Z,6.85
2018-04-22T16:28:05.266Z,6.68
2018-04-22T16:30:33.485Z,6.55
2018-04-22T16:33:01.756Z,6.87
2018-04-22T16:35:30.011Z,6.05
2018-04-22T16:37:58.291Z,6.53
2018-04-22T16:40:26.520Z,6.18
2018-04-22T16:42:54.775Z,6.80
2018-04-22T16:45:23.019Z,6.05
2018-04-22T16:47:51.748Z,7.10
2018-04-22T16:50:20.009Z,6.60
2018-04-22T16:52:48.274Z,6.60
2018-04-22T16:55:17.089Z,6.75
2018-04-22T16:57:46.813Z,6.80
2018-04-22T17:00:15.672Z,6.37
2018-04-22T17:02:43.947Z,6.90
2018-04-22T17:05:12.961Z,8.35
2018-04-22T17:07:41.292Z,7.75
2018-04-22T17:10:09.549Z,6.83
2018-04-22T17:12:37.776Z,7.05
2018-04-22T17:15:06.799Z,6.47
2018-04-22T17:17:35.680Z,7.25
2018-04-22T17:20:03.977Z,6.93
2018-04-22T17:22:32.221Z,6.20
2018-04-22T17:25:00.508Z,6.40
2018-04-22T17:27:28.760Z,6.00
2018-04-22T17:29:57.029Z,6.57
2018-04-22T17:32:25.276Z,5.73
2018-04-22T17:34:53.513Z,5.33
2018-04-22T17:37:21.747Z,5.20
2018-04-22T17:39:49.987Z,4.97
2018-04-22T17:42:18.236Z,5.43
2018-04-22T17:44:46.504Z,5.37
2018-04-22T17:47:14.752Z,5.25
2018-04-22T17:49:43.756Z,5.15
2018-04-22T17:52:11.996Z,5.50
2018-04-22T17:54:40.237Z,5.40
2018-04-22T17:57:08.507Z,5.40
2018-04-22T17:59:36.778Z,5.87
2018-04-22T18:02:05.035Z,5.37
2018-04-22T18:04:34.049Z,5.17
2018-04-22T18:07:03.085Z,5.13
2018-04-22T18:09:31.292Z,5.40
2018-04-22T18:11:59.527Z,4.97
2018-04-22T18:14:27.824Z,6.13
2018-04-22T18:16:56.018Z,5.03
2018-04-22T18:19:24.291Z,5.20
2018-04-22T18:21:52.987Z,6.10
2018-04-22T18:24:21.252Z,6.27
2018-04-22T18:26:50.467Z,5.60
2018-04-22T18:29:19.432Z,5.80
2018-04-22T18:31:47.671Z,6.03
2018-04-22T18:34:16.811Z,5.77
2018-04-22T18:36:45.812Z,6.12
2018-04-22T18:39:14.148Z,5.33
2018-04-22T18:41:42.407Z,5.77
2018-04-22T18:44:10.652Z,5.43
2018-04-22T18:46:39.710Z,6.30
2018-04-22T18:49:07.981Z,5.93
2018-04-22T18:51:36.208Z,6.17
2018-04-22T18:54:05.248Z,6.63
2018-04-22T18:56:33.489Z,6.10
2018-04-22T18:59:02.511Z,6.30
2018-04-22T19:01:30.746Z,7.03
2018-04-22T19:03:59.037Z,6.70
2018-04-22T19:06:28.049Z,6.70
2018-04-22T19:08:57.075Z,7.00
2018-04-22T19:11:25.975Z,7.50
2018-04-22T19:13:54.321Z,7.43
2018-04-22T19:16:23.348Z,6.87
2018-04-22T19:18:51.640Z,6.10
2018-04-22T19:21:19.921Z,6.40
2018-04-22T19:23:48.167Z,6.37
2018-04-22T19:26:17.197Z,6.37
2018-04-22T19:28:45.436Z,6.83
2018-04-22T19:31:14.444Z,6.93
2018-04-22T19:33:44.320Z,7.05
2018-04-22T19:36:12.568Z,7.20
2018-04-22T19:38:40.825Z,7.00
2018-04-22T19:41:09.868Z,7.83
2018-04-22T19:43:38.560Z,7.43
2018-04-22T19:46:06.804Z,6.80
2018-04-22T19:48:36.528Z,6.20
2018-04-22T19:51:04.795Z,6.85
2018-04-22T19:53:33.781Z,7.20
2018-04-22T19:56:02.820Z,7.37
2018-04-22T19:58:31.613Z,6.70
2018-04-22T20:00:59.860Z,7.33
2018-04-22T20:03:28.889Z,7.20
2018-04-22T20:05:57.165Z,6.57
2018-04-22T20:08:25.424Z,7.57
2018-04-22T20:10:53.680Z,6.97
2018-04-22T20:13:22.559Z,7.43
2018-04-22T20:15:50.822Z,7.03
2018-04-22T20:18:19.413Z,6.70
2018-04-22T20:20:47.672Z,7.43
2018-04-22T20:23:15.916Z,7.13
2018-04-22T20:25:44.209Z,7.97
2018-04-22T20:28:12.436Z,7.40
2018-04-22T20:30:40.715Z,7.90
2018-04-22T20:33:08.942Z,8.27
2018-04-22T20:35:38.699Z,7.80
2018-04-22T20:38:06.913Z,7.60
2018-04-22T20:40:35.161Z,9.20
2018-04-22T20:43:03.429Z,9.57
2018-04-22T20:45:31.722Z,9.23
2018-04-22T20:47:59.965Z,9.13
2018-04-22T20:50:28.984Z,8.50
2018-04-22T20:52:57.228Z,8.27
2018-04-22T20:55:25.528Z,8.37
2018-04-22T20:57:54.553Z,8.50
2018-04-22T21:00:22.812Z,8.50
2018-04-22T21:02:51.855Z,8.40
2018-04-22T21:05:20.283Z,9.17
2018-04-22T21:07:49.326Z,9.63
2018-04-22T21:10:18.156Z,9.53
2018-04-22T21:12:46.425Z,9.53
2018-04-22T21:15:14.881Z,9.97
2018-04-22T21:17:43.114Z,10.17
2018-04-22T21:20:11.356Z,10.00
2018-04-22T21:22:39.614Z,9.83
2018-04-22T21:25:07.887Z,10.90
2018-04-22T21:27:36.978Z,11.87
2018-04-22T21:30:05.398Z,11.43
2018-04-22T21:32:33.676Z,12.10
2018-04-22T21:35:01.964Z,10.80
2018-04-22T21:37:30.249Z,11.00
2018-04-22T21:39:59.267Z,11.30
2018-04-22T21:42:28.381Z,11.43
2018-04-22T21:44:56.629Z,11.60
2018-04-22T21:47:24.895Z,12.33
2018-04-22T21:49:53.146Z,15.03
2018-04-22T21:52:21.383Z,12.53
2018-04-22T21:54:49.645Z,11.17
2018-04-22T21:57:18.488Z,11.53
2018-04-22T21:59:46.750Z,13.00
2018-04-22T22:02:15.021Z,11.60
2018-04-22T22:04:43.278Z,11.50
2018-04-22T22:07:11.554Z,12.70
2018-04-22T22:09:40.248Z,12.17
2018-04-22T22:12:08.535Z,12.70
2018-04-22T22:14:36.799Z,13.40
2018-04-22T22:17:06.095Z,15.23
2018-04-22T22:19:35.117Z,13.87
2018-04-22T22:22:03.369Z,14.13
2018-04-22T22:24:32.392Z,12.53
2018-04-22T22:27:01.619Z,13.40
2018-04-22T22:29:30.608Z,12.97
2018-04-22T22:31:58.876Z,14.97
2018-04-22T22:34:27.113Z,15.33
2018-04-22T22:36:55.389Z,14.20
2018-04-22T22:39:23.628Z,13.83
2018-04-22T22:41:52.000Z,15.43
2018-04-22T22:44:21.096Z,15.10
2018-04-22T22:46:49.358Z,14.50
2018-04-22T22:49:18.380Z,15.53
2018-04-22T22:51:46.640Z,15.00
2018-04-22T22:54:15.658Z,14.53
2018-04-22T22:56:43.956Z,16.97
2018-04-22T22:59:12.220Z,16.50
2018-04-22T23:01:41.226Z,14.23
2018-04-22T23:04:09.479Z,15.37
2018-04-22T23:06:38.530Z,13.73
2018-04-22T23:09:06.765Z,16.97
2018-04-22T23:11:35.784Z,13.63
2018-04-22T23:14:04.032Z,13.53
2018-04-22T23:16:33.051Z,14.67
2018-04-22T23:19:01.332Z,13.00
2018-04-22T23:21:29.629Z,14.03
2018-04-22T23:23:57.890Z,17.80
2018-04-22T23:26:26.165Z,16.60
2018-04-22T23:28:55.216Z,15.27
2018-04-22T23:31:24.056Z,16.10
2018-04-22T23:33:53.081Z,14.80
2018-04-22T23:36:21.332Z,14.90
2018-04-22T23:38:50.340Z,14.33
2018-04-22T23:41:19.356Z,15.17
2018-04-22T23:43:48.292Z,16.30
2018-04-22T23:46:16.533Z,14.63
2018-04-22T23:48:44.787Z,15.13
2018-04-22T23:51:13.872Z,15.10
2018-04-22T23:53:42.128Z,15.77
2018-04-22T23:56:10.402Z,13.60
2018-04-22T23:58:38.672Z,14.90
