createdAt,value
2019-01-23T00:01:01.116Z,16.40
2019-01-23T00:03:30.296Z,16.40
2019-01-23T00:05:59.396Z,16.30
2019-01-23T00:08:29.644Z,16.30
2019-01-23T00:10:58.828Z,16.30
2019-01-23T00:13:27.948Z,16.20
2019-01-23T00:15:57.071Z,16.20
2019-01-23T00:18:26.194Z,16.20
2019-01-23T00:20:55.326Z,16.20
2019-01-23T00:23:24.428Z,16.20
2019-01-23T00:25:53.519Z,16.10
2019-01-23T00:28:22.661Z,16.10
2019-01-23T00:30:51.807Z,16.10
2019-01-23T00:33:20.995Z,16.10
2019-01-23T00:35:50.084Z,16.00
2019-01-23T00:38:19.859Z,16.00
2019-01-23T00:40:49.620Z,16.00
2019-01-23T00:43:18.730Z,15.90
2019-01-23T00:45:47.828Z,15.90
2019-01-23T00:48:16.944Z,15.90
2019-01-23T00:50:46.123Z,15.90
2019-01-23T00:53:15.225Z,15.80
2019-01-23T00:55:44.325Z,15.80
2019-01-23T00:58:13.422Z,15.80
2019-01-23T01:00:42.527Z,15.80
2019-01-23T01:03:11.642Z,15.70
2019-01-23T01:05:40.742Z,15.70
2019-01-23T01:08:09.863Z,15.70
2019-01-23T01:10:38.968Z,15.70
2019-01-23T01:13:08.075Z,15.60
2019-01-23T01:15:37.244Z,15.60
2019-01-23T01:18:06.375Z,15.60
2019-01-23T01:20:35.451Z,15.60
2019-01-23T01:23:04.602Z,15.60
2019-01-23T01:25:33.682Z,15.50
2019-01-23T01:28:02.789Z,15.50
2019-01-23T01:30:31.873Z,15.50
2019-01-23T01:33:00.960Z,15.50
2019-01-23T01:35:30.075Z,15.50
2019-01-23T01:37:59.174Z,15.40
2019-01-23T01:40:28.276Z,15.40
2019-01-23T01:42:57.372Z,15.40
2019-01-23T01:45:26.488Z,15.40
2019-01-23T01:47:55.596Z,15.40
2019-01-23T01:50:24.776Z,15.30
2019-01-23T01:52:53.891Z,15.30
2019-01-23T01:55:22.976Z,15.30
2019-01-23T01:57:54.341Z,15.30
2019-01-23T02:00:24.480Z,15.30
2019-01-23T02:02:53.558Z,15.20
2019-01-23T02:05:22.759Z,15.20
2019-01-23T02:07:51.899Z,15.20
2019-01-23T02:10:21.451Z,15.20
2019-01-23T02:12:50.691Z,15.20
2019-01-23T02:15:20.239Z,15.20
2019-01-23T02:17:49.388Z,15.10
2019-01-23T02:20:25.930Z,15.10
2019-01-23T02:22:56.568Z,15.10
2019-01-23T02:25:25.679Z,15.10
2019-01-23T02:27:54.847Z,15.10
2019-01-23T02:30:24.962Z,15.00
2019-01-23T02:32:54.064Z,15.00
2019-01-23T02:35:23.156Z,15.00
2019-01-23T02:37:52.268Z,15.00
2019-01-23T02:40:22.620Z,15.00
2019-01-23T02:42:51.772Z,15.00
2019-01-23T02:45:21.462Z,14.90
2019-01-23T02:47:50.555Z,14.90
2019-01-23T02:50:19.661Z,14.90
2019-01-23T02:52:48.745Z,14.90
2019-01-23T02:55:17.845Z,14.90
2019-01-23T02:57:46.947Z,14.90
2019-01-23T03:00:17.545Z,14.80
2019-01-23T03:02:46.691Z,14.80
2019-01-23T03:05:17.349Z,14.80
2019-01-23T03:07:46.455Z,14.80
2019-01-23T03:10:17.364Z,14.80
2019-01-23T03:12:46.475Z,14.80
2019-01-23T03:15:15.947Z,14.70
2019-01-23T03:17:45.044Z,14.70
2019-01-23T03:20:15.746Z,14.70
2019-01-23T03:22:44.854Z,14.70
2019-01-23T03:25:14.017Z,14.70
2019-01-23T03:27:43.125Z,14.70
2019-01-23T03:30:14.793Z,14.60
2019-01-23T03:32:43.920Z,14.60
2019-01-23T03:35:13.034Z,14.60
2019-01-23T03:37:42.137Z,14.70
2019-01-23T03:40:13.684Z,14.60
2019-01-23T03:42:42.806Z,14.60
2019-01-23T03:45:12.523Z,14.60
2019-01-23T03:47:41.673Z,14.60
2019-01-23T03:50:12.584Z,14.50
2019-01-23T03:52:41.720Z,14.50
2019-01-23T03:55:10.874Z,14.50
2019-01-23T03:57:39.979Z,14.50
2019-01-23T04:00:11.955Z,14.50
2019-01-23T04:02:41.108Z,14.50
2019-01-23T04:05:10.431Z,14.40
2019-01-23T04:07:39.527Z,14.50
2019-01-23T04:10:10.852Z,14.40
2019-01-23T04:12:39.923Z,14.40
2019-01-23T04:15:09.811Z,14.40
2019-01-23T04:17:38.872Z,14.40
2019-01-23T04:20:10.970Z,14.30
2019-01-23T04:22:40.084Z,14.40
2019-01-23T04:25:09.245Z,14.40
2019-01-23T04:27:38.280Z,14.30
2019-01-23T04:30:09.118Z,14.30
2019-01-23T04:32:38.094Z,14.30
2019-01-23T04:35:07.153Z,14.30
2019-01-23T04:37:36.226Z,14.30
2019-01-23T04:40:06.514Z,14.30
2019-01-23T04:42:35.588Z,14.30
2019-01-23T04:45:05.586Z,14.30
2019-01-23T04:47:34.574Z,14.20
2019-01-23T04:50:03.647Z,14.20
2019-01-23T04:52:49.598Z,14.20
2019-01-23T04:55:18.608Z,14.20
2019-01-23T04:57:47.682Z,14.20
2019-01-23T05:00:19.191Z,14.20
2019-01-23T05:02:50.603Z,14.20
2019-01-23T05:05:19.860Z,14.20
2019-01-23T05:07:48.924Z,14.10
2019-01-23T05:10:17.949Z,14.10
2019-01-23T05:12:47.048Z,14.10
2019-01-23T05:15:16.126Z,14.10
2019-01-23T05:17:45.185Z,14.10
2019-01-23T05:20:14.285Z,14.10
2019-01-23T05:22:43.334Z,14.10
2019-01-23T05:25:13.797Z,14.10
2019-01-23T05:27:42.858Z,14.10
2019-01-23T05:30:18.224Z,14.10
2019-01-23T05:32:48.612Z,14.10
2019-01-23T05:35:17.663Z,14.10
2019-01-23T05:37:46.630Z,14.00
2019-01-23T05:40:15.644Z,14.00
2019-01-23T05:42:44.695Z,14.00
2019-01-23T05:45:13.878Z,14.00
2019-01-23T05:47:43.811Z,14.00
2019-01-23T05:50:14.175Z,14.00
2019-01-23T05:52:43.264Z,14.00
2019-01-23T05:55:12.931Z,13.90
2019-01-23T05:57:41.959Z,14.00
2019-01-23T06:00:13.600Z,14.00
2019-01-23T06:02:42.679Z,14.00
2019-01-23T06:05:11.888Z,14.00
2019-01-23T06:07:41.074Z,14.00
2019-01-23T06:10:10.132Z,14.00
2019-01-23T06:12:39.192Z,14.10
2019-01-23T06:15:09.222Z,14.20
2019-01-23T06:17:38.286Z,14.20
2019-01-23T06:20:09.342Z,14.30
2019-01-23T06:22:38.398Z,14.40
2019-01-23T06:25:07.410Z,14.60
2019-01-23T06:27:36.451Z,14.70
2019-01-23T06:30:10.405Z,14.80
2019-01-23T06:32:40.591Z,14.90
2019-01-23T06:35:09.663Z,15.10
2019-01-23T06:37:38.709Z,15.20
2019-01-23T06:40:08.908Z,15.30
2019-01-23T06:42:40.143Z,15.50
2019-01-23T06:45:24.214Z,15.60
2019-01-23T06:47:56.414Z,15.70
2019-01-23T06:50:25.441Z,15.90
2019-01-23T06:52:54.696Z,16.00
2019-01-23T06:55:23.691Z,16.10
2019-01-23T06:57:52.739Z,16.20
2019-01-23T07:00:23.756Z,16.30
2019-01-23T07:02:52.891Z,16.30
2019-01-23T07:05:21.964Z,16.40
2019-01-23T07:07:50.986Z,16.40
2019-01-23T07:10:21.795Z,16.50
2019-01-23T07:12:50.839Z,16.50
2019-01-23T07:15:20.057Z,16.60
2019-01-23T07:17:49.132Z,16.60
2019-01-23T07:20:20.431Z,16.60
2019-01-23T07:22:49.493Z,16.70
2019-01-23T07:25:18.782Z,16.80
2019-01-23T07:27:47.816Z,16.80
2019-01-23T07:30:24.184Z,16.80
2019-01-23T07:32:52.087Z,16.90
2019-01-23T07:35:21.135Z,16.90
2019-01-23T07:37:50.196Z,16.90
2019-01-23T07:40:19.242Z,17.00
2019-01-23T07:42:48.302Z,17.00
2019-01-23T07:45:17.775Z,17.00
2019-01-23T07:47:46.802Z,17.10
2019-01-23T07:50:15.869Z,17.10
2019-01-23T07:52:44.931Z,17.10
2019-01-23T07:55:15.522Z,17.20
2019-01-23T07:57:44.562Z,17.20
2019-01-23T08:00:15.855Z,17.20
2019-01-23T08:02:44.902Z,17.30
2019-01-23T08:05:19.453Z,17.30
2019-01-23T08:07:45.233Z,17.30
2019-01-23T08:10:15.418Z,17.40
2019-01-23T08:12:44.473Z,17.40
2019-01-23T08:15:34.575Z,17.50
2019-01-23T08:18:03.584Z,17.50
2019-01-23T08:20:32.600Z,17.50
2019-01-23T08:23:01.834Z,17.50
2019-01-23T08:25:30.767Z,17.60
2019-01-23T08:27:59.779Z,17.60
2019-01-23T08:30:28.821Z,17.60
2019-01-23T08:33:02.083Z,17.70
2019-01-23T08:35:40.783Z,17.70
2019-01-23T08:38:09.750Z,17.70
2019-01-23T08:40:38.764Z,17.70
2019-01-23T08:43:09.096Z,17.70
2019-01-23T08:45:38.124Z,17.60
2019-01-23T08:48:07.137Z,17.60
2019-01-23T08:50:41.924Z,17.60
2019-01-23T08:53:12.248Z,17.60
2019-01-23T08:55:41.257Z,17.50
2019-01-23T08:58:10.310Z,17.50
2019-01-23T09:00:45.591Z,17.50
2019-01-23T09:03:10.022Z,17.50
2019-01-23T09:05:39.156Z,17.50
2019-01-23T09:08:08.189Z,17.50
2019-01-23T09:10:37.247Z,17.50
2019-01-23T09:13:06.224Z,17.50
2019-01-23T09:15:35.297Z,17.50
2019-01-23T09:18:04.696Z,17.50
2019-01-23T09:20:33.763Z,17.50
2019-01-23T09:23:02.838Z,17.50
2019-01-23T09:25:31.910Z,17.50
2019-01-23T09:28:00.924Z,17.60
2019-01-23T09:30:36.464Z,17.60
2019-01-23T09:33:43.974Z,17.60
2019-01-23T09:36:53.425Z,17.60
2019-01-23T09:40:03.267Z,17.60
2019-01-23T09:42:59.497Z,17.70
2019-01-23T09:46:14.830Z,17.70
2019-01-23T09:49:27.311Z,17.70
2019-01-23T09:52:22.531Z,17.70
2019-01-23T09:54:51.572Z,17.70
2019-01-23T09:57:20.870Z,17.70
2019-01-23T09:59:49.849Z,17.60
2019-01-23T10:02:19.047Z,17.60
2019-01-23T10:04:48.097Z,17.50
2019-01-23T10:07:17.143Z,17.50
2019-01-23T10:09:46.200Z,17.40
2019-01-23T10:12:15.196Z,17.40
2019-01-23T10:14:44.210Z,17.40
2019-01-23T10:17:13.130Z,17.40
2019-01-23T10:19:42.134Z,17.30
2019-01-23T10:22:11.270Z,17.30
2019-01-23T10:24:40.342Z,17.30
2019-01-23T10:27:09.417Z,17.30
2019-01-23T10:29:38.434Z,17.20
2019-01-23T10:32:07.398Z,17.20
2019-01-23T10:34:36.454Z,17.20
2019-01-23T10:37:05.536Z,17.20
2019-01-23T10:39:34.544Z,17.20
2019-01-23T10:42:03.542Z,17.20
2019-01-23T10:44:32.532Z,17.20
2019-01-23T10:47:01.618Z,17.20
2019-01-23T10:49:30.673Z,17.20
2019-01-23T10:51:59.733Z,17.20
2019-01-23T10:54:28.844Z,17.20
2019-01-23T10:56:57.896Z,17.20
2019-01-23T10:59:26.931Z,17.20
2019-01-23T11:01:55.917Z,17.20
2019-01-23T11:04:24.962Z,17.20
2019-01-23T11:06:53.953Z,17.30
2019-01-23T11:09:23.021Z,17.40
2019-01-23T11:11:52.138Z,17.40
2019-01-23T11:14:21.186Z,17.50
2019-01-23T11:16:50.230Z,17.60
2019-01-23T11:19:19.187Z,17.60
2019-01-23T11:21:48.190Z,17.60
2019-01-23T11:24:17.240Z,17.70
2019-01-23T11:26:46.309Z,17.70
2019-01-23T11:29:15.356Z,17.70
2019-01-23T11:31:44.448Z,17.80
2019-01-23T11:34:13.421Z,17.80
2019-01-23T11:36:42.453Z,17.80
2019-01-23T11:39:11.482Z,17.90
2019-01-23T11:41:40.450Z,17.90
2019-01-23T11:44:09.402Z,18.00
2019-01-23T11:46:38.402Z,18.00
2019-01-23T11:49:07.426Z,18.10
2019-01-23T11:51:36.402Z,18.10
2019-01-23T11:54:05.475Z,18.10
2019-01-23T11:56:34.475Z,18.20
2019-01-23T11:59:03.483Z,18.20
2019-01-23T12:01:32.493Z,18.20
2019-01-23T12:04:01.532Z,18.30
2019-01-23T12:06:30.584Z,18.30
2019-01-23T12:08:59.825Z,18.40
2019-01-23T12:11:28.965Z,18.40
2019-01-23T12:13:58.018Z,18.50
2019-01-23T12:16:27.089Z,18.50
2019-01-23T12:18:56.168Z,18.50
2019-01-23T12:21:25.225Z,18.60
2019-01-23T12:23:58.242Z,18.60
2019-01-23T12:26:24.993Z,18.70
2019-01-23T12:28:54.065Z,18.70
2019-01-23T12:31:23.091Z,18.70
2019-01-23T12:33:52.174Z,18.70
2019-01-23T12:36:21.608Z,18.80
2019-01-23T12:38:50.643Z,18.80
2019-01-23T12:41:19.856Z,18.80
2019-01-23T12:43:48.883Z,18.80
2019-01-23T12:46:17.882Z,18.80
2019-01-23T12:48:47.035Z,18.80
2019-01-23T12:51:15.977Z,18.90
2019-01-23T12:53:45.157Z,18.90
2019-01-23T12:56:14.173Z,18.90
2019-01-23T12:58:43.218Z,18.90
2019-01-23T13:01:12.233Z,18.90
2019-01-23T13:03:41.314Z,19.00
2019-01-23T13:06:10.377Z,18.90
2019-01-23T13:08:39.473Z,18.90
2019-01-23T13:11:10.081Z,18.80
2019-01-23T13:13:39.221Z,18.80
2019-01-23T13:16:08.251Z,18.80
2019-01-23T13:18:37.225Z,18.70
2019-01-23T13:21:06.355Z,18.70
2019-01-23T13:23:35.316Z,18.60
2019-01-23T13:26:04.319Z,18.60
2019-01-23T13:28:33.381Z,18.60
2019-01-23T13:31:02.422Z,18.50
2019-01-23T13:33:31.470Z,18.50
2019-01-23T13:36:00.525Z,18.50
2019-01-23T13:38:29.614Z,18.50
2019-01-23T13:40:58.597Z,18.60
2019-01-23T13:43:27.592Z,18.60
2019-01-23T13:45:56.658Z,18.60
2019-01-23T13:48:25.655Z,18.60
2019-01-23T13:50:54.667Z,18.60
2019-01-23T13:53:23.813Z,18.50
2019-01-23T13:55:52.882Z,18.50
2019-01-23T13:58:21.919Z,18.50
2019-01-23T14:00:50.977Z,18.50
2019-01-23T14:03:20.091Z,18.50
2019-01-23T14:05:49.333Z,18.50
2019-01-23T14:08:18.387Z,18.40
2019-01-23T14:10:47.338Z,18.40
2019-01-23T14:13:16.297Z,18.40
2019-01-23T14:15:45.306Z,18.50
2019-01-23T14:18:14.301Z,18.40
2019-01-23T14:20:43.360Z,18.40
2019-01-23T14:23:12.349Z,18.40
2019-01-23T14:25:41.390Z,18.40
2019-01-23T14:28:10.452Z,18.40
2019-01-23T14:30:41.746Z,18.40
2019-01-23T14:33:10.808Z,18.40
2019-01-23T14:35:41.970Z,18.40
2019-01-23T14:38:11.040Z,18.40
2019-01-23T14:40:40.099Z,18.40
2019-01-23T14:43:09.320Z,18.40
2019-01-23T14:45:38.359Z,18.40
2019-01-23T14:48:07.369Z,18.40
2019-01-23T14:50:36.393Z,18.40
2019-01-23T14:53:05.538Z,18.40
2019-01-23T14:55:34.677Z,18.40
2019-01-23T14:58:03.753Z,18.40
2019-01-23T15:00:32.890Z,18.40
2019-01-23T15:03:01.851Z,18.40
2019-01-23T15:05:30.902Z,18.40
2019-01-23T15:08:00.532Z,18.40
2019-01-23T15:10:30.994Z,18.40
2019-01-23T15:13:00.210Z,18.40
2019-01-23T15:15:29.813Z,18.30
2019-01-23T15:17:58.829Z,18.30
2019-01-23T15:20:36.353Z,18.30
2019-01-23T15:23:05.903Z,18.20
2019-01-23T15:25:35.099Z,18.20
2019-01-23T15:28:04.681Z,18.20
2019-01-23T15:30:35.251Z,18.20
2019-01-23T15:33:04.418Z,18.10
2019-01-23T15:35:33.765Z,18.10
2019-01-23T15:38:03.022Z,18.10
2019-01-23T15:40:33.970Z,18.10
2019-01-23T15:43:03.065Z,18.10
2019-01-23T15:45:32.126Z,18.10
2019-01-23T15:48:01.306Z,18.10
2019-01-23T15:50:30.370Z,18.10
2019-01-23T15:52:59.509Z,18.10
2019-01-23T15:55:28.590Z,18.10
2019-01-23T15:57:57.733Z,18.00
2019-01-23T16:00:28.770Z,18.00
2019-01-23T16:02:57.849Z,18.00
2019-01-23T16:05:26.934Z,18.00
2019-01-23T16:07:56.044Z,18.00
2019-01-23T16:10:26.603Z,18.00
2019-01-23T16:12:56.182Z,18.00
2019-01-23T16:15:26.541Z,17.90
2019-01-23T16:17:59.089Z,17.90
2019-01-23T16:20:28.166Z,17.90
2019-01-23T16:22:58.555Z,17.90
2019-01-23T16:25:27.704Z,17.90
2019-01-23T16:27:57.798Z,17.90
2019-01-23T16:30:29.430Z,17.80
2019-01-23T16:32:58.584Z,17.80
2019-01-23T16:35:28.004Z,17.80
2019-01-23T16:37:57.054Z,17.80
2019-01-23T16:40:27.553Z,17.80
2019-01-23T16:42:56.640Z,17.80
2019-01-23T16:45:26.310Z,17.70
2019-01-23T16:47:55.382Z,17.70
2019-01-23T16:50:25.270Z,17.70
2019-01-23T16:52:56.613Z,17.70
2019-01-23T16:55:25.828Z,17.60
2019-01-23T16:57:57.187Z,17.60
2019-01-23T17:00:26.349Z,17.60
2019-01-23T17:02:57.194Z,17.60
2019-01-23T17:05:28.078Z,17.60
2019-01-23T17:07:57.854Z,17.60
2019-01-23T17:10:27.068Z,17.60
2019-01-23T17:12:56.129Z,17.50
2019-01-23T17:15:25.102Z,17.60
2019-01-23T17:17:54.210Z,17.50
2019-01-23T17:20:43.742Z,17.50
2019-01-23T17:23:13.936Z,17.50
2019-01-23T17:25:42.998Z,17.50
2019-01-23T17:28:12.618Z,17.50
2019-01-23T17:30:41.683Z,17.50
2019-01-23T17:33:12.301Z,17.50
2019-01-23T17:35:41.445Z,17.50
2019-01-23T17:38:10.488Z,17.50
2019-01-23T17:40:39.621Z,17.50
2019-01-23T17:43:09.246Z,17.50
2019-01-23T17:45:39.312Z,17.50
2019-01-23T17:48:10.511Z,17.50
2019-01-23T17:50:39.581Z,17.50
2019-01-23T17:53:08.572Z,17.50
2019-01-23T17:55:38.858Z,17.50
2019-01-23T17:58:10.223Z,17.50
2019-01-23T18:00:42.435Z,17.50
2019-01-23T18:03:12.631Z,17.50
2019-01-23T18:05:41.700Z,17.50
2019-01-23T18:08:10.754Z,17.40
2019-01-23T18:10:39.803Z,17.40
2019-01-23T18:13:08.870Z,17.40
2019-01-23T18:15:38.094Z,17.40
2019-01-23T18:18:07.399Z,17.40
2019-01-23T18:20:36.449Z,17.40
2019-01-23T18:23:05.589Z,17.40
2019-01-23T18:25:34.734Z,17.40
2019-01-23T18:28:03.809Z,17.40
2019-01-23T18:30:36.415Z,17.50
2019-01-23T18:33:08.021Z,17.60
2019-01-23T18:35:52.819Z,17.60
2019-01-23T18:38:55.228Z,17.70
2019-01-23T18:41:49.675Z,17.80
2019-01-23T18:44:38.992Z,17.90
2019-01-23T18:47:32.149Z,17.90
2019-01-23T18:50:45.676Z,18.00
2019-01-23T18:53:14.734Z,18.10
2019-01-23T18:55:43.777Z,18.20
2019-01-23T18:58:12.785Z,18.20
2019-01-23T19:00:41.807Z,18.30
2019-01-23T19:03:10.814Z,18.30
2019-01-23T19:05:39.890Z,18.30
2019-01-23T19:08:10.302Z,18.20
2019-01-23T19:10:39.332Z,18.20
2019-01-23T19:13:08.381Z,18.20
2019-01-23T19:15:37.498Z,18.20
2019-01-23T19:18:06.564Z,18.10
2019-01-23T19:20:35.607Z,18.10
2019-01-23T19:23:04.687Z,18.10
2019-01-23T19:25:33.699Z,18.10
2019-01-23T19:28:02.805Z,18.10
2019-01-23T19:30:31.907Z,18.10
2019-01-23T19:33:00.993Z,18.10
2019-01-23T19:35:30.006Z,18.10
2019-01-23T19:37:59.084Z,18.20
2019-01-23T19:40:28.106Z,18.20
2019-01-23T19:42:57.205Z,18.20
2019-01-23T19:45:26.341Z,18.20
2019-01-23T19:47:55.469Z,18.20
2019-01-23T19:50:24.840Z,18.20
2019-01-23T19:52:53.894Z,18.20
2019-01-23T19:55:23.056Z,18.30
2019-01-23T19:57:52.176Z,18.30
2019-01-23T20:00:22.972Z,18.30
2019-01-23T20:02:52.019Z,18.30
2019-01-23T20:05:24.240Z,18.30
2019-01-23T20:07:53.464Z,18.30
2019-01-23T20:10:23.246Z,18.30
2019-01-23T20:12:53.391Z,18.30
2019-01-23T20:15:22.400Z,18.30
2019-01-23T20:17:53.570Z,18.30
2019-01-23T20:20:22.704Z,18.40
2019-01-23T20:22:51.767Z,18.30
2019-01-23T20:25:22.822Z,18.40
2019-01-23T20:27:52.009Z,18.40
2019-01-23T20:30:32.612Z,18.40
2019-01-23T20:33:01.705Z,18.40
2019-01-23T20:35:30.754Z,18.40
2019-01-23T20:37:59.714Z,18.40
2019-01-23T20:40:28.691Z,18.40
2019-01-23T20:42:57.776Z,18.40
2019-01-23T20:45:26.907Z,18.50
2019-01-23T20:47:55.973Z,18.50
2019-01-23T20:50:27.254Z,18.50
2019-01-23T20:52:56.294Z,18.50
2019-01-23T20:55:25.332Z,18.50
2019-01-23T20:57:54.643Z,18.50
2019-01-23T21:00:25.718Z,18.50
2019-01-23T21:02:54.740Z,18.50
2019-01-23T21:05:25.843Z,18.50
2019-01-23T21:07:54.948Z,18.50
2019-01-23T21:10:24.221Z,18.50
2019-01-23T21:12:53.277Z,18.60
2019-01-23T21:15:24.858Z,18.60
2019-01-23T21:17:53.833Z,18.60
2019-01-23T21:20:23.279Z,18.70
2019-01-23T21:22:52.392Z,18.70
2019-01-23T21:25:21.437Z,18.70
2019-01-23T21:27:50.443Z,18.70
2019-01-23T21:30:24.635Z,18.70
2019-01-23T21:32:54.850Z,18.70
2019-01-23T21:35:23.985Z,18.70
2019-01-23T21:37:53.027Z,18.70
2019-01-23T21:40:24.392Z,18.70
2019-01-23T21:42:53.601Z,18.70
2019-01-23T21:45:22.706Z,18.70
2019-01-23T21:47:51.998Z,18.60
2019-01-23T21:50:21.834Z,18.60
2019-01-23T21:52:50.905Z,18.60
2019-01-23T21:55:21.392Z,18.60
2019-01-23T21:57:51.033Z,18.50
2019-01-23T22:00:43.586Z,18.50
2019-01-23T22:03:12.743Z,18.50
2019-01-23T22:05:41.802Z,18.40
2019-01-23T22:08:10.929Z,18.40
2019-01-23T22:10:39.988Z,18.40
2019-01-23T22:13:09.089Z,18.30
2019-01-23T22:15:38.160Z,18.30
2019-01-23T22:18:08.448Z,18.20
2019-01-23T22:20:37.452Z,18.20
2019-01-23T22:23:06.482Z,18.20
2019-01-23T22:25:35.513Z,18.20
2019-01-23T22:28:04.822Z,18.20
2019-01-23T22:30:34.380Z,18.10
2019-01-23T22:33:03.446Z,18.00
2019-01-23T22:35:32.475Z,18.00
2019-01-23T22:38:01.522Z,17.90
2019-01-23T22:40:30.597Z,17.90
2019-01-23T22:42:59.669Z,17.90
2019-01-23T22:45:28.714Z,17.80
2019-01-23T22:47:57.758Z,17.80
2019-01-23T22:50:28.173Z,17.70
2019-01-23T22:52:57.195Z,17.70
2019-01-23T22:55:26.261Z,17.70
2019-01-23T22:57:55.304Z,17.60
2019-01-23T23:00:53.153Z,17.60
2019-01-23T23:03:22.390Z,17.60
2019-01-23T23:05:51.491Z,17.50
2019-01-23T23:08:20.540Z,17.50
2019-01-23T23:10:49.584Z,17.40
2019-01-23T23:13:18.718Z,17.40
2019-01-23T23:15:47.721Z,17.40
2019-01-23T23:18:16.742Z,17.40
2019-01-23T23:20:45.801Z,17.30
2019-01-23T23:23:14.854Z,17.30
2019-01-23T23:25:43.852Z,17.20
2019-01-23T23:28:12.893Z,17.20
2019-01-23T23:30:41.935Z,17.20
2019-01-23T23:33:10.985Z,17.10
2019-01-23T23:35:40.064Z,17.20
2019-01-23T23:38:09.092Z,17.10
2019-01-23T23:40:38.153Z,17.10
2019-01-23T23:43:07.189Z,17.00
2019-01-23T23:45:36.157Z,17.00
2019-01-23T23:48:05.210Z,16.90
2019-01-23T23:50:34.250Z,16.90
2019-01-23T23:53:03.299Z,16.90
2019-01-23T23:55:32.378Z,16.80
2019-01-23T23:58:01.453Z,16.90
