createdAt,value
2018-02-20T00:00:24.404Z,0.99
2018-02-20T00:02:52.882Z,0.96
2018-02-20T00:05:21.308Z,1.01
2018-02-20T00:07:49.721Z,0.97
2018-02-20T00:10:18.182Z,0.99
2018-02-20T00:12:46.612Z,0.99
2018-02-20T00:15:15.033Z,1.03
2018-02-20T00:17:43.499Z,1.05
2018-02-20T00:20:11.919Z,1.08
2018-02-20T00:22:40.344Z,1.07
2018-02-20T00:25:08.827Z,1.07
2018-02-20T00:27:37.263Z,1.06
2018-02-20T00:30:05.687Z,1.03
2018-02-20T00:32:34.152Z,1.05
2018-02-20T00:35:02.562Z,1.02
2018-02-20T00:37:30.995Z,0.97
2018-02-20T00:39:59.464Z,0.96
2018-02-20T00:42:27.902Z,0.96
2018-02-20T00:44:56.341Z,0.93
2018-02-20T00:47:24.827Z,0.94
2018-02-20T00:49:53.256Z,0.93
2018-02-20T00:52:21.685Z,0.88
2018-02-20T00:54:50.146Z,0.75
2018-02-20T00:57:18.570Z,0.71
2018-02-20T00:59:46.992Z,0.69
2018-02-20T01:02:15.454Z,0.63
2018-02-20T01:04:43.874Z,0.58
2018-02-20T01:07:12.294Z,0.48
2018-02-20T01:09:40.756Z,0.41
2018-02-20T01:12:09.174Z,0.32
2018-02-20T01:14:37.601Z,0.36
2018-02-20T01:17:06.096Z,0.36
2018-02-20T01:19:34.531Z,0.37
2018-02-20T01:22:02.950Z,0.31
2018-02-20T01:24:31.428Z,0.24
2018-02-20T01:26:59.860Z,0.14
2018-02-20T01:29:28.289Z,0.09
2018-02-20T01:31:56.760Z,0.04
2018-02-20T01:34:25.181Z,-0.01
2018-02-20T01:36:53.602Z,-0.02
2018-02-20T01:39:22.062Z,-0.01
2018-02-20T01:41:50.492Z,0.03
2018-02-20T01:44:18.928Z,0.10
2018-02-20T01:46:47.407Z,0.14
2018-02-20T01:49:15.818Z,0.09
2018-02-20T01:51:44.259Z,0.05
2018-02-20T01:54:12.711Z,0.14
2018-02-20T01:56:41.130Z,0.10
2018-02-20T01:59:09.547Z,0.05
2018-02-20T02:01:37.997Z,0.14
2018-02-20T02:04:06.428Z,0.19
2018-02-20T02:06:34.851Z,0.21
2018-02-20T02:09:03.349Z,0.18
2018-02-20T02:11:31.787Z,0.14
2018-02-20T02:14:00.204Z,0.16
2018-02-20T02:16:28.672Z,0.11
2018-02-20T02:18:57.104Z,0.09
2018-02-20T02:21:25.548Z,0.11
2018-02-20T02:23:54.023Z,0.14
2018-02-20T02:26:22.441Z,0.13
2018-02-20T02:28:50.868Z,0.10
2018-02-20T02:31:19.329Z,0.10
2018-02-20T02:33:47.757Z,0.02
2018-02-20T02:36:16.195Z,-0.09
2018-02-20T02:38:44.668Z,-0.15
2018-02-20T02:41:13.100Z,-0.20
2018-02-20T02:43:41.570Z,-0.26
2018-02-20T02:46:10.045Z,-0.31
2018-02-20T02:48:38.470Z,-0.39
2018-02-20T02:51:06.905Z,-0.39
2018-02-20T02:53:35.388Z,-0.38
2018-02-20T02:56:03.833Z,-0.40
2018-02-20T02:58:32.254Z,-0.41
2018-02-20T03:01:00.730Z,-0.36
2018-02-20T03:03:29.157Z,-0.34
2018-02-20T03:05:57.601Z,-0.33
2018-02-20T03:08:26.073Z,-0.25
2018-02-20T03:10:54.499Z,-0.26
2018-02-20T03:13:22.944Z,-0.22
2018-02-20T03:15:51.414Z,-0.19
2018-02-20T03:18:19.843Z,-0.25
2018-02-20T03:20:48.279Z,-0.26
2018-02-20T03:23:16.746Z,-0.28
2018-02-20T03:25:45.180Z,-0.28
2018-02-20T03:28:13.623Z,-0.28
2018-02-20T03:30:42.091Z,-0.31
2018-02-20T03:33:10.524Z,-0.36
2018-02-20T03:35:38.964Z,-0.37
2018-02-20T03:38:07.438Z,-0.39
2018-02-20T03:40:35.873Z,-0.39
2018-02-20T03:43:04.299Z,-0.41
2018-02-20T03:45:32.771Z,-0.40
2018-02-20T03:48:01.193Z,-0.38
2018-02-20T03:50:29.624Z,-0.40
2018-02-20T03:52:58.102Z,-0.39
2018-02-20T03:55:26.536Z,-0.35
2018-02-20T03:57:54.968Z,-0.37
2018-02-20T04:00:23.447Z,-0.37
2018-02-20T04:02:51.897Z,-0.38
2018-02-20T04:05:20.336Z,-0.41
2018-02-20T04:07:48.817Z,-0.43
2018-02-20T04:10:17.238Z,-0.43
2018-02-20T04:12:45.672Z,-0.38
2018-02-20T04:15:14.143Z,-0.46
2018-02-20T04:17:42.568Z,-0.44
2018-02-20T04:20:10.989Z,-0.46
2018-02-20T04:22:39.471Z,-0.51
2018-02-20T04:25:07.904Z,-0.53
2018-02-20T04:27:36.335Z,-0.52
2018-02-20T04:30:04.802Z,-0.50
2018-02-20T04:32:33.247Z,-0.47
2018-02-20T04:35:01.684Z,-0.44
2018-02-20T04:37:30.371Z,-0.47
2018-02-20T04:39:58.805Z,-0.47
2018-02-20T04:42:27.236Z,-0.56
2018-02-20T04:44:55.712Z,-0.57
2018-02-20T04:47:24.130Z,-0.58
2018-02-20T04:49:52.564Z,-0.56
2018-02-20T04:52:21.027Z,-0.57
2018-02-20T04:54:49.461Z,-0.48
2018-02-20T04:57:17.891Z,-0.56
2018-02-20T04:59:46.383Z,-0.62
2018-02-20T05:02:14.822Z,-0.70
2018-02-20T05:04:43.260Z,-0.70
2018-02-20T05:07:11.714Z,-0.68
2018-02-20T05:09:40.147Z,-0.76
2018-02-20T05:12:08.570Z,-0.73
2018-02-20T05:14:37.281Z,-0.81
2018-02-20T05:17:05.711Z,-0.90
2018-02-20T05:19:34.129Z,-0.72
2018-02-20T05:22:02.598Z,-0.63
2018-02-20T05:24:31.026Z,-0.65
2018-02-20T05:26:59.460Z,-0.52
2018-02-20T05:29:27.917Z,-0.51
2018-02-20T05:31:56.369Z,-0.48
2018-02-20T05:34:24.789Z,-0.59
2018-02-20T05:36:53.251Z,-0.57
2018-02-20T05:39:21.678Z,-0.54
2018-02-20T05:41:50.116Z,-0.54
2018-02-20T05:44:18.613Z,-0.56
2018-02-20T05:46:47.039Z,-0.53
2018-02-20T05:49:15.474Z,-0.54
2018-02-20T05:51:43.941Z,-0.54
2018-02-20T05:54:12.363Z,-0.62
2018-02-20T05:56:40.802Z,-0.63
2018-02-20T05:59:09.261Z,-0.69
2018-02-20T06:01:37.699Z,-0.74
2018-02-20T06:04:06.152Z,-0.77
2018-02-20T06:06:34.669Z,-0.81
2018-02-20T06:09:03.136Z,-0.76
2018-02-20T06:11:31.567Z,-0.79
2018-02-20T06:14:00.026Z,-0.84
2018-02-20T06:16:28.458Z,-0.87
2018-02-20T06:18:56.888Z,-0.91
2018-02-20T06:21:25.374Z,-0.98
2018-02-20T06:23:53.795Z,-1.02
2018-02-20T06:26:22.213Z,-1.03
2018-02-20T06:28:50.674Z,-1.07
2018-02-20T06:31:19.099Z,-0.99
2018-02-20T06:33:47.513Z,-0.96
2018-02-20T06:36:15.974Z,-0.92
2018-02-20T06:38:44.408Z,-0.92
2018-02-20T06:41:12.834Z,-0.91
2018-02-20T06:43:41.293Z,-0.89
2018-02-20T06:46:09.715Z,-0.92
2018-02-20T06:48:38.144Z,-0.95
2018-02-20T06:51:06.606Z,-0.96
2018-02-20T06:53:35.021Z,-0.97
2018-02-20T06:56:03.438Z,-0.98
2018-02-20T06:58:31.906Z,-0.97
2018-02-20T07:01:00.330Z,-0.96
2018-02-20T07:03:28.750Z,-1.05
2018-02-20T07:05:57.231Z,-0.99
2018-02-20T07:08:25.676Z,-0.96
2018-02-20T07:10:54.112Z,-0.98
2018-02-20T07:13:22.588Z,-1.08
2018-02-20T07:15:51.013Z,-1.14
2018-02-20T07:18:19.430Z,-1.18
2018-02-20T07:20:47.903Z,-1.18
2018-02-20T07:23:16.340Z,-1.19
2018-02-20T07:25:44.776Z,-1.22
2018-02-20T07:28:13.259Z,-1.25
2018-02-20T07:30:41.686Z,-1.24
2018-02-20T07:33:10.110Z,-1.19
2018-02-20T07:35:38.574Z,-1.17
2018-02-20T07:38:07.003Z,-1.11
2018-02-20T07:40:35.439Z,-1.06
2018-02-20T07:43:03.902Z,-1.01
2018-02-20T07:45:32.343Z,-0.97
2018-02-20T07:48:00.773Z,-0.90
2018-02-20T07:50:29.237Z,-0.81
2018-02-20T07:52:57.667Z,-0.74
2018-02-20T07:55:26.104Z,-0.64
2018-02-20T07:57:54.577Z,-0.62
2018-02-20T08:00:23.020Z,-0.62
2018-02-20T08:02:51.481Z,-0.61
2018-02-20T08:05:19.942Z,-0.55
2018-02-20T08:07:48.365Z,-0.49
2018-02-20T08:10:16.789Z,-0.53
2018-02-20T08:12:45.266Z,-0.46
2018-02-20T08:15:13.682Z,-0.47
2018-02-20T08:17:42.116Z,-0.40
2018-02-20T08:20:10.587Z,-0.34
2018-02-20T08:22:39.015Z,-0.29
2018-02-20T08:25:07.453Z,-0.19
2018-02-20T08:27:35.934Z,-0.11
2018-02-20T08:30:04.372Z,-0.05
2018-02-20T08:32:32.809Z,0.02
2018-02-20T08:35:01.291Z,0.18
2018-02-20T08:37:29.720Z,0.19
2018-02-20T08:39:58.147Z,0.32
2018-02-20T08:42:26.613Z,0.37
2018-02-20T08:44:55.040Z,0.36
2018-02-20T08:47:23.454Z,0.46
2018-02-20T08:49:51.925Z,0.52
2018-02-20T08:52:20.369Z,0.58
2018-02-20T08:54:48.799Z,0.61
2018-02-20T08:57:17.274Z,0.76
2018-02-20T08:59:45.700Z,0.93
2018-02-20T09:02:14.126Z,1.01
2018-02-20T09:04:42.586Z,1.15
2018-02-20T09:07:11.041Z,1.31
2018-02-20T09:09:39.480Z,1.47
2018-02-20T09:12:07.967Z,1.59
2018-02-20T09:14:36.410Z,1.75
2018-02-20T09:17:04.834Z,1.77
2018-02-20T09:19:33.301Z,1.93
2018-02-20T09:22:01.745Z,2.10
2018-02-20T09:24:30.184Z,2.28
2018-02-20T09:26:58.665Z,2.40
2018-02-20T09:29:27.097Z,2.56
2018-02-20T09:31:55.527Z,2.71
2018-02-20T09:34:24.006Z,2.87
2018-02-20T09:36:52.442Z,2.99
2018-02-20T09:39:20.912Z,3.00
2018-02-20T09:41:49.396Z,3.21
2018-02-20T09:44:17.834Z,3.33
2018-02-20T09:46:46.283Z,3.46
2018-02-20T09:49:14.764Z,3.48
2018-02-20T09:51:43.201Z,3.63
2018-02-20T09:54:11.644Z,3.86
2018-02-20T09:56:40.128Z,3.84
2018-02-20T09:59:08.586Z,3.99
2018-02-20T10:01:37.022Z,4.20
2018-02-20T10:04:05.510Z,4.36
2018-02-20T10:06:33.947Z,4.49
2018-02-20T10:09:02.388Z,4.49
2018-02-20T10:11:30.881Z,4.47
2018-02-20T10:13:59.320Z,4.58
2018-02-20T10:16:27.741Z,4.57
2018-02-20T10:18:56.256Z,4.68
2018-02-20T10:21:24.717Z,4.87
2018-02-20T10:23:53.157Z,4.94
2018-02-20T10:26:21.623Z,4.87
2018-02-20T10:28:50.045Z,5.00
2018-02-20T10:31:18.470Z,5.09
2018-02-20T10:33:46.948Z,5.08
2018-02-20T10:36:15.368Z,4.91
2018-02-20T10:38:43.807Z,4.82
2018-02-20T10:41:12.304Z,4.87
2018-02-20T10:43:40.751Z,4.85
2018-02-20T10:46:09.188Z,4.92
2018-02-20T10:48:37.646Z,4.96
2018-02-20T10:51:06.088Z,5.02
2018-02-20T10:53:34.529Z,5.15
2018-02-20T10:56:03.065Z,5.13
2018-02-20T10:58:31.506Z,5.21
2018-02-20T11:00:59.952Z,5.24
2018-02-20T11:03:28.440Z,5.21
2018-02-20T11:05:57.172Z,5.20
2018-02-20T11:08:25.600Z,5.32
2018-02-20T11:10:54.116Z,5.34
2018-02-20T11:13:22.583Z,5.20
2018-02-20T11:15:51.014Z,5.27
2018-02-20T11:18:19.510Z,5.41
2018-02-20T11:20:47.968Z,5.48
2018-02-20T11:23:16.401Z,5.41
2018-02-20T11:25:44.874Z,5.35
2018-02-20T11:28:13.324Z,5.39
2018-02-20T11:30:41.787Z,5.31
2018-02-20T11:33:10.279Z,5.19
2018-02-20T11:35:38.709Z,5.22
2018-02-20T11:38:07.148Z,5.23
2018-02-20T11:40:35.616Z,5.24
2018-02-20T11:43:04.053Z,5.38
2018-02-20T11:45:32.493Z,5.31
2018-02-20T11:48:01.191Z,5.36
2018-02-20T11:50:29.640Z,5.42
2018-02-20T11:52:58.096Z,5.40
2018-02-20T11:55:26.570Z,5.39
2018-02-20T11:57:55.034Z,5.45
2018-02-20T12:00:23.470Z,5.40
2018-02-20T12:02:51.950Z,5.38
2018-02-20T12:05:20.379Z,5.38
2018-02-20T12:07:48.820Z,5.40
2018-02-20T12:10:17.318Z,5.49
2018-02-20T12:12:45.772Z,5.41
2018-02-20T12:15:14.208Z,5.45
2018-02-20T12:17:42.697Z,5.39
2018-02-20T12:20:11.152Z,5.58
2018-02-20T12:22:39.605Z,5.46
2018-02-20T12:25:08.093Z,5.39
2018-02-20T12:27:36.538Z,5.30
2018-02-20T12:30:04.979Z,5.21
2018-02-20T12:32:33.467Z,5.21
2018-02-20T12:35:01.913Z,5.28
2018-02-20T12:37:30.373Z,5.21
2018-02-20T12:39:58.873Z,5.27
2018-02-20T12:42:27.306Z,5.32
2018-02-20T12:44:55.768Z,5.44
2018-02-20T12:47:24.259Z,5.34
2018-02-20T12:49:52.706Z,5.39
2018-02-20T12:52:21.169Z,5.37
2018-02-20T12:54:49.637Z,5.30
2018-02-20T12:57:18.092Z,5.37
2018-02-20T12:59:46.528Z,5.36
2018-02-20T13:02:15.076Z,5.45
2018-02-20T13:04:43.487Z,5.51
2018-02-20T13:07:11.937Z,5.54
2018-02-20T13:09:40.415Z,5.55
2018-02-20T13:12:08.878Z,5.60
2018-02-20T13:14:37.346Z,5.61
2018-02-20T13:17:05.838Z,5.56
2018-02-20T13:19:34.281Z,5.56
2018-02-20T13:22:02.743Z,5.53
2018-02-20T13:24:31.244Z,5.52
2018-02-20T13:26:59.689Z,5.58
2018-02-20T13:29:28.139Z,5.52
2018-02-20T13:31:56.634Z,5.37
2018-02-20T13:34:25.067Z,5.22
2018-02-20T13:36:53.512Z,5.08
2018-02-20T13:39:22.000Z,5.14
2018-02-20T13:41:50.451Z,4.99
2018-02-20T13:44:18.881Z,5.03
2018-02-20T13:46:47.341Z,4.91
2018-02-20T13:49:15.780Z,4.82
2018-02-20T13:51:44.222Z,4.75
2018-02-20T13:54:12.705Z,4.64
2018-02-20T13:56:41.204Z,4.62
2018-02-20T13:59:09.651Z,4.60
2018-02-20T14:01:38.119Z,4.43
2018-02-20T14:04:06.561Z,4.40
2018-02-20T14:06:34.997Z,4.34
2018-02-20T14:09:03.549Z,4.29
2018-02-20T14:11:31.996Z,4.32
2018-02-20T14:14:00.432Z,4.16
2018-02-20T14:16:28.931Z,4.08
2018-02-20T14:18:57.363Z,4.04
2018-02-20T14:21:25.795Z,4.05
2018-02-20T14:23:54.254Z,4.05
2018-02-20T14:26:22.704Z,4.07
2018-02-20T14:28:51.156Z,4.16
2018-02-20T14:31:19.621Z,4.10
2018-02-20T14:33:48.072Z,4.11
2018-02-20T14:36:16.498Z,4.05
2018-02-20T14:38:44.987Z,3.98
2018-02-20T14:41:13.437Z,3.93
2018-02-20T14:43:41.872Z,3.85
2018-02-20T14:46:10.354Z,3.79
2018-02-20T14:48:38.821Z,3.83
2018-02-20T14:51:07.265Z,3.81
2018-02-20T14:53:35.748Z,3.84
2018-02-20T14:56:04.206Z,3.78
2018-02-20T14:58:32.650Z,3.78
2018-02-20T15:01:01.119Z,3.73
2018-02-20T15:03:29.571Z,3.78
2018-02-20T15:05:58.006Z,3.77
2018-02-20T15:08:26.527Z,3.79
2018-02-20T15:10:54.970Z,3.62
2018-02-20T15:13:23.406Z,3.61
2018-02-20T15:15:51.880Z,3.61
2018-02-20T15:18:20.343Z,3.58
2018-02-20T15:20:48.776Z,3.57
2018-02-20T15:23:17.250Z,3.55
2018-02-20T15:25:45.692Z,3.49
2018-02-20T15:28:14.151Z,3.49
2018-02-20T15:30:42.653Z,3.41
2018-02-20T15:33:11.078Z,3.37
2018-02-20T15:35:39.528Z,3.33
2018-02-20T15:38:08.013Z,3.27
2018-02-20T15:40:36.459Z,3.21
2018-02-20T15:43:04.912Z,3.22
2018-02-20T15:45:33.376Z,3.20
2018-02-20T15:48:01.812Z,3.14
2018-02-20T15:50:30.271Z,3.08
2018-02-20T15:52:58.792Z,3.06
2018-02-20T15:55:27.230Z,2.99
2018-02-20T15:57:55.651Z,2.97
2018-02-20T16:00:24.136Z,2.89
2018-02-20T16:02:52.578Z,2.90
2018-02-20T16:05:21.038Z,2.88
2018-02-20T16:07:49.514Z,2.87
2018-02-20T16:10:17.946Z,2.89
2018-02-20T16:12:46.363Z,2.91
2018-02-20T16:15:14.876Z,2.87
2018-02-20T16:17:43.309Z,2.84
2018-02-20T16:20:11.759Z,2.78
2018-02-20T16:22:40.277Z,2.70
2018-02-20T16:25:08.710Z,2.78
2018-02-20T16:27:37.177Z,2.79
2018-02-20T16:30:05.673Z,2.73
2018-02-20T16:32:34.123Z,2.71
2018-02-20T16:35:02.561Z,2.66
2018-02-20T16:37:31.060Z,2.66
2018-02-20T16:39:59.500Z,2.65
2018-02-20T16:42:27.951Z,2.59
2018-02-20T16:44:56.428Z,2.69
2018-02-20T16:47:24.865Z,2.73
2018-02-20T16:49:53.291Z,2.73
2018-02-20T16:52:21.765Z,2.79
2018-02-20T16:54:50.198Z,2.70
2018-02-20T16:57:18.636Z,2.67
2018-02-20T16:59:47.116Z,2.71
2018-02-20T17:02:15.565Z,2.69
2018-02-20T17:04:44.016Z,2.65
2018-02-20T17:07:12.529Z,2.59
2018-02-20T17:09:40.983Z,2.55
2018-02-20T17:12:09.482Z,2.54
2018-02-20T17:14:37.946Z,2.55
2018-02-20T17:17:06.369Z,2.53
2018-02-20T17:19:34.798Z,2.48
2018-02-20T17:22:03.268Z,2.46
2018-02-20T17:24:31.704Z,2.51
2018-02-20T17:27:00.136Z,2.53
2018-02-20T17:29:28.616Z,2.45
2018-02-20T17:31:57.048Z,2.43
2018-02-20T17:34:25.484Z,2.38
2018-02-20T17:36:53.960Z,2.35
2018-02-20T17:39:22.400Z,2.33
2018-02-20T17:41:50.845Z,2.27
2018-02-20T17:44:19.320Z,2.21
2018-02-20T17:46:47.784Z,2.20
2018-02-20T17:49:17.114Z,2.21
2018-02-20T17:51:45.617Z,2.20
2018-02-20T17:54:14.058Z,2.14
2018-02-20T17:56:42.485Z,2.11
2018-02-20T17:59:10.959Z,1.99
2018-02-20T18:01:39.407Z,2.03
2018-02-20T18:04:07.836Z,1.97
2018-02-20T18:06:36.297Z,1.96
2018-02-20T18:09:04.978Z,1.95
2018-02-20T18:11:33.406Z,1.83
2018-02-20T18:14:01.956Z,1.88
2018-02-20T18:16:30.584Z,1.88
2018-02-20T18:18:59.025Z,1.87
2018-02-20T18:21:27.492Z,1.87
2018-02-20T18:23:55.906Z,1.79
2018-02-20T18:26:24.344Z,1.82
2018-02-20T18:28:53.168Z,1.79
2018-02-20T18:31:21.598Z,1.80
2018-02-20T18:33:50.022Z,1.76
2018-02-20T18:36:18.496Z,1.74
2018-02-20T18:38:46.938Z,1.71
2018-02-20T18:41:15.392Z,1.70
2018-02-20T18:43:43.900Z,1.64
2018-02-20T18:46:12.335Z,1.60
2018-02-20T18:48:40.775Z,1.50
2018-02-20T18:51:09.254Z,1.50
2018-02-20T18:53:37.683Z,1.43
2018-02-20T18:56:06.124Z,1.41
2018-02-20T18:58:34.684Z,1.42
2018-02-20T19:01:03.118Z,1.41
2018-02-20T19:03:31.558Z,1.45
2018-02-20T19:06:00.056Z,1.52
2018-02-20T19:08:28.500Z,1.57
2018-02-20T19:10:56.938Z,1.53
2018-02-20T19:13:25.416Z,1.56
2018-02-20T19:15:53.845Z,1.67
2018-02-20T19:18:22.275Z,1.71
2018-02-20T19:20:51.704Z,1.70
2018-02-20T19:23:20.147Z,1.74
2018-02-20T19:25:48.585Z,1.76
2018-02-20T19:28:17.065Z,1.76
2018-02-20T19:30:45.518Z,1.72
2018-02-20T19:33:13.950Z,1.76
2018-02-20T19:35:42.427Z,1.73
2018-02-20T19:38:10.859Z,1.69
2018-02-20T19:40:39.326Z,1.73
2018-02-20T19:43:07.796Z,1.75
2018-02-20T19:45:36.231Z,1.70
2018-02-20T19:48:04.695Z,1.71
2018-02-20T19:50:33.177Z,1.74
2018-02-20T19:53:01.625Z,1.76
2018-02-20T19:55:30.078Z,1.78
2018-02-20T19:57:58.575Z,1.77
2018-02-20T20:00:27.037Z,1.72
2018-02-20T20:02:55.488Z,1.71
2018-02-20T20:05:23.978Z,1.69
2018-02-20T20:07:52.414Z,1.70
2018-02-20T20:10:20.842Z,1.73
2018-02-20T20:12:49.346Z,1.76
2018-02-20T20:15:17.786Z,1.78
2018-02-20T20:17:46.230Z,1.72
2018-02-20T20:20:14.904Z,1.70
2018-02-20T20:22:43.353Z,1.55
2018-02-20T20:25:11.811Z,1.66
2018-02-20T20:27:40.319Z,1.71
2018-02-20T20:30:08.767Z,1.72
2018-02-20T20:32:37.198Z,1.64
2018-02-20T20:35:05.667Z,1.68
2018-02-20T20:37:34.117Z,1.63
2018-02-20T20:40:02.558Z,1.63
2018-02-20T20:42:31.092Z,1.59
2018-02-20T20:44:59.541Z,1.62
2018-02-20T20:47:27.974Z,1.63
2018-02-20T20:49:56.459Z,1.57
2018-02-20T20:52:24.903Z,1.54
2018-02-20T20:54:53.338Z,1.49
2018-02-20T20:57:21.832Z,1.43
2018-02-20T20:59:50.279Z,1.38
2018-02-20T21:02:18.740Z,1.37
2018-02-20T21:04:47.232Z,1.32
2018-02-20T21:07:15.670Z,1.33
2018-02-20T21:09:44.120Z,1.31
2018-02-20T21:12:12.597Z,1.25
2018-02-20T21:14:41.055Z,1.25
2018-02-20T21:17:09.504Z,1.22
2018-02-20T21:19:38.022Z,1.13
2018-02-20T21:22:06.464Z,1.10
2018-02-20T21:24:34.920Z,1.03
2018-02-20T21:27:03.433Z,1.05
2018-02-20T21:29:31.871Z,0.95
2018-02-20T21:32:00.314Z,0.95
2018-02-20T21:34:28.788Z,0.92
2018-02-20T21:36:57.215Z,0.93
2018-02-20T21:39:25.638Z,0.88
2018-02-20T21:41:54.116Z,0.90
2018-02-20T21:44:22.553Z,0.90
2018-02-20T21:46:50.997Z,0.88
2018-02-20T21:49:19.477Z,0.76
2018-02-20T21:51:47.894Z,0.81
2018-02-20T21:54:16.320Z,0.76
2018-02-20T21:56:44.812Z,0.80
2018-02-20T21:59:13.299Z,0.74
2018-02-20T22:01:41.755Z,0.71
2018-02-20T22:04:10.240Z,0.75
2018-02-20T22:06:38.692Z,0.65
2018-02-20T22:09:07.144Z,0.71
2018-02-20T22:11:35.618Z,0.70
2018-02-20T22:14:04.071Z,0.60
2018-02-20T22:16:32.509Z,0.56
2018-02-20T22:19:00.985Z,0.57
2018-02-20T22:21:29.428Z,0.55
2018-02-20T22:23:57.873Z,0.46
2018-02-20T22:26:26.345Z,0.45
2018-02-20T22:28:54.792Z,0.50
2018-02-20T22:31:23.242Z,0.44
2018-02-20T22:33:51.741Z,0.39
2018-02-20T22:36:20.187Z,0.43
2018-02-20T22:38:48.606Z,0.42
2018-02-20T22:41:17.083Z,0.35
2018-02-20T22:43:45.528Z,0.35
2018-02-20T22:46:13.954Z,0.37
2018-02-20T22:48:42.512Z,0.46
2018-02-20T22:51:10.948Z,0.42
2018-02-20T22:53:39.365Z,0.37
2018-02-20T22:56:07.844Z,0.37
2018-02-20T22:58:36.270Z,0.31
2018-02-20T23:01:04.711Z,0.29
2018-02-20T23:03:33.165Z,0.24
2018-02-20T23:06:01.603Z,0.16
2018-02-20T23:08:30.032Z,0.23
2018-02-20T23:10:58.501Z,0.18
2018-02-20T23:13:26.927Z,0.22
2018-02-20T23:15:55.365Z,0.14
2018-02-20T23:18:24.804Z,0.05
2018-02-20T23:20:53.227Z,-0.01
2018-02-20T23:23:21.647Z,-0.04
2018-02-20T23:25:50.117Z,-0.07
2018-02-20T23:28:18.556Z,-0.07
2018-02-20T23:30:46.995Z,-0.07
2018-02-20T23:33:15.461Z,-0.07
2018-02-20T23:35:43.929Z,0.02
2018-02-20T23:38:12.345Z,-0.08
2018-02-20T23:40:40.805Z,-0.13
2018-02-20T23:43:09.235Z,-0.21
2018-02-20T23:45:37.668Z,-0.28
2018-02-20T23:48:06.146Z,-0.23
2018-02-20T23:50:34.564Z,-0.23
2018-02-20T23:53:02.987Z,-0.24
2018-02-20T23:55:31.457Z,-0.22
2018-02-20T23:57:59.888Z,-0.23
