createdAt,value
2022-08-26T00:00:59.693Z,479.91
2022-08-26T00:06:31.518Z,480.26
2022-08-26T00:12:03.137Z,480.43
2022-08-26T00:17:35.137Z,480.61
2022-08-26T00:23:07.168Z,480.78
2022-08-26T00:28:38.981Z,480.78
2022-08-26T00:34:11.425Z,480.43
2022-08-26T00:39:42.960Z,480.78
2022-08-26T00:45:14.515Z,480.61
2022-08-26T00:50:46.375Z,480.43
2022-08-26T00:56:18.230Z,480.43
2022-08-26T01:01:49.922Z,480.26
2022-08-26T01:07:22.207Z,479.91
2022-08-26T01:12:54.402Z,480.26
2022-08-26T01:18:26.305Z,480.26
2022-08-26T01:29:27.538Z,480.08
2022-08-26T01:34:59.125Z,479.74
2022-08-26T01:51:34.535Z,480.08
2022-08-26T01:57:06.265Z,480.26
2022-08-26T02:02:38.196Z,480.26
2022-08-26T02:08:09.843Z,480.08
2022-08-26T02:19:17.102Z,480.26
2022-08-26T02:24:44.603Z,480.61
2022-08-26T02:30:17.208Z,480.61
2022-08-26T02:35:49.167Z,480.26
2022-08-26T02:46:50.969Z,480.43
2022-08-26T02:52:22.762Z,480.78
2022-08-26T02:57:54.257Z,480.61
2022-08-26T03:03:26.289Z,481.48
2022-08-26T03:08:58.238Z,481.30
2022-08-26T03:25:33.428Z,481.92
2022-08-26T03:31:05.355Z,482.09
2022-08-26T03:36:36.940Z,481.92
2022-08-26T03:47:40.850Z,481.83
2022-08-26T03:53:15.026Z,481.83
2022-08-26T03:58:46.830Z,481.83
2022-08-26T04:09:50.037Z,481.92
2022-08-26T04:15:23.544Z,482.09
2022-08-26T04:20:55.364Z,482.44
2022-08-26T04:26:27.003Z,482.44
2022-08-26T04:31:59.416Z,482.44
2022-08-26T04:37:31.126Z,482.61
2022-08-26T04:43:02.987Z,482.26
2022-08-26T04:48:34.968Z,482.44
2022-08-26T04:54:06.877Z,482.26
2022-08-26T04:59:39.542Z,481.83
2022-08-26T05:05:10.939Z,481.65
2022-08-26T05:10:42.763Z,481.48
2022-08-26T05:16:14.432Z,481.13
2022-08-26T05:21:46.139Z,480.61
2022-08-26T05:27:18.095Z,480.43
2022-08-26T05:32:54.799Z,480.26
2022-08-26T05:38:22.239Z,480.08
2022-08-26T05:43:54.166Z,480.26
2022-08-26T05:54:58.042Z,479.74
2022-08-26T06:00:29.936Z,479.39
2022-08-26T06:06:01.739Z,479.21
2022-08-26T06:11:35.365Z,478.86
2022-08-26T06:17:07.347Z,478.86
2022-08-26T06:28:11.387Z,478.69
2022-08-26T06:33:43.835Z,478.51
2022-08-26T06:50:16.842Z,479.04
2022-08-26T06:55:49.050Z,479.21
2022-08-26T07:01:21.038Z,478.86
2022-08-26T07:12:27.955Z,479.04
2022-08-26T07:18:02.577Z,478.69
2022-08-26T07:23:34.898Z,478.69
2022-08-26T07:29:07.088Z,477.99
2022-08-26T07:34:38.952Z,477.73
2022-08-26T07:40:10.904Z,477.82
2022-08-26T07:45:43.108Z,477.82
2022-08-26T07:51:14.854Z,477.56
2022-08-26T07:56:46.640Z,477.38
2022-08-26T08:02:20.366Z,477.56
2022-08-26T08:07:53.561Z,477.38
2022-08-26T08:13:24.120Z,477.56
2022-08-26T08:18:55.399Z,477.56
2022-08-26T08:24:27.111Z,477.73
2022-08-26T08:29:58.837Z,477.73
2022-08-26T08:35:30.750Z,478.17
2022-08-26T08:46:34.230Z,477.99
2022-08-26T08:52:06.220Z,478.17
2022-08-26T08:57:37.756Z,478.17
2022-08-26T09:03:09.795Z,478.17
2022-08-26T09:08:41.551Z,477.99
2022-08-26T09:14:13.412Z,478.34
2022-08-26T09:19:45.330Z,478.86
2022-08-26T09:25:16.879Z,478.51
2022-08-26T09:30:48.715Z,478.51
2022-08-26T09:36:20.611Z,478.69
2022-08-26T09:41:52.762Z,478.86
2022-08-26T09:47:24.741Z,479.04
2022-08-26T09:52:56.536Z,479.74
2022-08-26T09:58:28.292Z,480.26
2022-08-26T10:04:00.397Z,481.13
2022-08-26T10:09:32.390Z,481.92
2022-08-26T10:15:05.862Z,482.79
2022-08-26T10:20:38.068Z,484.18
2022-08-26T10:26:09.663Z,484.88
2022-08-26T10:31:41.451Z,485.58
2022-08-26T10:42:45.314Z,486.89
2022-08-26T10:48:17.355Z,487.06
2022-08-26T10:53:51.383Z,487.59
2022-08-26T11:04:53.045Z,488.46
2022-08-26T11:10:25.019Z,488.98
2022-08-26T11:15:56.780Z,489.68
2022-08-26T11:18:08.810Z,490.38
2022-08-26T11:23:41.646Z,490.73
2022-08-26T11:29:13.639Z,490.55
2022-08-26T11:34:44.403Z,490.90
2022-08-26T11:40:16.193Z,491.34
2022-08-26T11:45:48.164Z,491.86
2022-08-26T11:51:20.415Z,492.39
2022-08-26T11:56:52.270Z,492.91
2022-08-26T12:02:24.234Z,493.78
2022-08-26T12:07:56.048Z,493.78
2022-08-26T12:13:27.964Z,494.31
2022-08-26T12:18:59.566Z,494.66
2022-08-26T12:24:31.209Z,495.36
2022-08-26T12:30:02.968Z,495.44
2022-08-26T12:35:34.304Z,495.97
2022-08-26T12:41:05.701Z,496.14
2022-08-26T12:46:37.472Z,496.84
2022-08-26T12:52:09.319Z,497.37
2022-08-26T12:57:41.147Z,497.71
2022-08-26T13:03:12.969Z,498.06
2022-08-26T13:08:45.352Z,498.76
2022-08-26T13:14:21.254Z,499.11
2022-08-26T13:19:48.798Z,499.46
2022-08-26T13:25:20.672Z,499.90
2022-08-26T13:30:52.492Z,500.60
2022-08-26T13:36:24.300Z,500.95
2022-08-26T13:41:56.295Z,500.95
2022-08-26T13:47:27.977Z,501.65
2022-08-26T13:52:59.543Z,501.82
2022-08-26T13:58:31.358Z,501.82
2022-08-26T14:04:02.699Z,502.17
2022-08-26T14:09:38.403Z,502.17
2022-08-26T14:15:07.226Z,502.52
2022-08-26T14:26:10.375Z,502.52
2022-08-26T14:31:42.013Z,502.69
2022-08-26T14:42:47.885Z,503.04
2022-08-26T14:53:47.761Z,503.22
2022-08-26T14:59:18.946Z,503.39
2022-08-26T15:04:50.316Z,503.92
2022-08-26T15:10:21.787Z,504.18
2022-08-26T15:15:53.620Z,504.18
2022-08-26T15:21:25.339Z,504.53
2022-08-26T15:26:56.742Z,504.53
2022-08-26T15:32:28.650Z,505.05
2022-08-26T15:38:00.427Z,505.58
2022-08-26T15:49:03.524Z,506.63
2022-08-26T15:54:35.761Z,506.80
2022-08-26T16:00:07.415Z,507.33
2022-08-26T16:05:39.246Z,507.85
2022-08-26T16:11:10.832Z,508.38
2022-08-26T16:16:44.121Z,508.38
2022-08-26T16:22:16.107Z,508.38
2022-08-26T16:27:47.494Z,508.38
2022-08-26T16:33:29.114Z,507.85
2022-08-26T16:38:50.723Z,507.85
2022-08-26T16:49:53.860Z,507.33
2022-08-26T16:55:25.359Z,507.33
2022-08-26T17:00:57.120Z,507.33
2022-08-26T17:06:28.998Z,507.33
2022-08-26T17:12:00.912Z,507.33
2022-08-26T17:17:32.498Z,507.33
2022-08-26T17:23:04.248Z,507.15
2022-08-26T17:28:35.392Z,507.15
2022-08-26T17:34:06.822Z,506.98
2022-08-26T17:39:38.219Z,506.28
2022-08-26T17:45:09.861Z,505.23
2022-08-26T17:50:41.548Z,504.70
2022-08-26T17:56:13.282Z,503.92
2022-08-26T18:01:45.115Z,503.22
2022-08-26T18:07:16.945Z,503.04
2022-08-26T18:12:48.828Z,503.22
2022-08-26T18:19:52.435Z,503.04
2022-08-26T18:25:24.291Z,503.22
2022-08-26T18:30:57.414Z,502.35
2022-08-26T18:36:29.480Z,500.95
2022-08-26T19:18:31.864Z,493.96
2022-08-26T19:29:39.088Z,494.31
2022-08-26T19:35:11.976Z,494.31
2022-08-26T19:40:44.281Z,494.48
2022-08-26T19:46:16.342Z,493.96
2022-08-26T19:51:48.167Z,493.44
2022-08-26T19:57:20.010Z,492.91
2022-08-26T20:02:51.618Z,493.09
2022-08-26T20:08:23.667Z,493.44
2022-08-26T20:13:55.430Z,493.78
2022-08-26T20:19:27.296Z,494.13
2022-08-26T20:24:58.771Z,494.31
2022-08-26T20:30:30.638Z,494.48
2022-08-26T20:36:02.611Z,494.48
2022-08-26T20:41:33.960Z,494.31
2022-08-26T20:47:05.506Z,493.44
2022-08-26T20:52:37.291Z,492.56
2022-08-26T20:58:09.146Z,491.51
2022-08-26T21:03:40.878Z,490.55
2022-08-26T21:09:12.598Z,489.51
2022-08-26T21:14:48.953Z,488.81
2022-08-26T21:20:16.658Z,487.76
2022-08-26T21:25:48.792Z,487.06
2022-08-26T21:31:20.648Z,487.06
2022-08-26T21:36:52.229Z,486.71
2022-08-26T21:42:24.067Z,486.54
2022-08-26T21:47:55.768Z,486.45
2022-08-26T21:53:27.750Z,486.28
2022-08-26T21:58:59.496Z,485.93
2022-08-26T22:04:31.334Z,486.10
2022-08-26T22:10:03.291Z,486.28
2022-08-26T22:15:35.324Z,485.06
2022-08-26T22:21:07.441Z,484.71
2022-08-26T22:26:39.404Z,484.36
2022-08-26T22:32:11.329Z,484.36
2022-08-26T22:37:43.185Z,484.01
2022-08-26T22:43:15.009Z,482.96
2022-08-26T22:48:46.859Z,482.61
2022-08-26T22:54:18.818Z,482.61
2022-08-26T22:59:50.619Z,482.96
2022-08-26T23:10:53.787Z,481.65
2022-08-26T23:16:25.749Z,482.26
2022-08-26T23:21:57.888Z,481.83
2022-08-26T23:26:33.347Z,482.09
2022-08-26T23:32:04.082Z,482.79
2022-08-26T23:37:34.959Z,484.01
2022-08-26T23:43:06.948Z,484.01
2022-08-26T23:48:38.712Z,483.83
2022-08-26T23:54:10.526Z,482.96
2022-08-26T23:59:42.118Z,482.61
