createdAt,value
2022-09-23T00:02:25.393Z,5.30
2022-09-23T00:07:28.204Z,4.00
2022-09-23T00:12:30.993Z,2.42
2022-09-23T00:17:35.116Z,3.53
2022-09-23T00:22:37.946Z,2.90
2022-09-23T00:27:41.955Z,2.63
2022-09-23T00:32:46.120Z,1.95
2022-09-23T00:37:48.729Z,2.15
2022-09-23T00:42:52.280Z,2.03
2022-09-23T00:47:57.891Z,2.05
2022-09-23T00:53:02.910Z,2.08
2022-09-23T00:58:06.976Z,2.88
2022-09-23T01:03:11.926Z,2.85
2022-09-23T01:08:15.157Z,2.05
2022-09-23T01:13:23.456Z,1.77
2022-09-23T01:18:34.853Z,2.35
2022-09-23T01:23:56.163Z,2.17
2022-09-23T01:29:23.787Z,2.10
2022-09-23T01:34:33.874Z,1.98
2022-09-23T01:39:39.082Z,2.30
2022-09-23T01:44:47.163Z,1.55
2022-09-23T01:49:54.115Z,2.15
2022-09-23T01:55:02.339Z,1.67
2022-09-23T02:00:08.152Z,1.85
2022-09-23T02:05:19.844Z,2.10
2022-09-23T02:10:26.637Z,2.25
2022-09-23T02:15:33.036Z,2.60
2022-09-23T02:20:39.723Z,6.00
2022-09-23T02:25:48.052Z,2.40
2022-09-23T02:30:56.385Z,2.70
2022-09-23T02:36:03.812Z,2.30
2022-09-23T02:41:10.709Z,4.63
2022-09-23T02:46:13.389Z,2.25
2022-09-23T02:51:17.806Z,2.38
2022-09-23T02:56:22.007Z,2.47
2022-09-23T03:01:35.805Z,2.58
2022-09-23T03:06:47.217Z,2.90
2022-09-23T03:11:51.713Z,3.83
2022-09-23T03:16:58.236Z,3.13
2022-09-23T03:22:07.066Z,2.47
2022-09-23T03:27:13.989Z,2.92
2022-09-23T03:32:18.774Z,2.45
2022-09-23T03:37:26.398Z,2.30
2022-09-23T03:42:31.215Z,2.30
2022-09-23T03:47:33.998Z,2.50
2022-09-23T03:52:43.580Z,2.65
2022-09-23T03:57:46.305Z,2.35
2022-09-23T04:02:49.749Z,2.42
2022-09-23T04:07:54.876Z,3.65
2022-09-23T04:12:57.534Z,5.32
2022-09-23T04:18:00.130Z,2.20
2022-09-23T04:23:04.167Z,3.80
2022-09-23T04:28:06.793Z,3.38
2022-09-23T04:33:09.595Z,5.15
2022-09-23T04:38:13.761Z,2.67
2022-09-23T04:43:16.883Z,3.53
2022-09-23T04:48:19.803Z,3.58
2022-09-23T04:53:23.844Z,4.10
2022-09-23T04:58:26.559Z,4.18
2022-09-23T05:03:30.165Z,3.60
2022-09-23T05:08:34.269Z,4.18
2022-09-23T05:13:37.769Z,2.90
2022-09-23T05:18:42.649Z,3.17
2022-09-23T05:23:50.412Z,3.45
2022-09-23T05:28:53.750Z,3.85
2022-09-23T05:33:58.174Z,4.50
2022-09-23T05:39:02.478Z,2.88
2022-09-23T05:44:05.190Z,2.08
2022-09-23T05:49:08.183Z,8.52
2022-09-23T05:54:12.300Z,4.30
2022-09-23T05:59:14.861Z,3.10
2022-09-23T06:04:17.745Z,3.03
2022-09-23T06:09:21.854Z,6.50
2022-09-23T06:14:24.474Z,4.32
2022-09-23T06:19:27.026Z,2.95
2022-09-23T06:24:34.627Z,3.20
2022-09-23T06:29:37.492Z,1.88
2022-09-23T06:34:50.879Z,1.88
2022-09-23T06:39:55.804Z,7.28
2022-09-23T06:44:59.326Z,2.60
2022-09-23T06:50:02.030Z,2.38
2022-09-23T06:55:07.528Z,2.38
2022-09-23T07:00:11.922Z,4.57
2022-09-23T07:05:17.226Z,2.38
2022-09-23T07:10:21.603Z,4.10
2022-09-23T07:15:24.209Z,1.70
2022-09-23T07:20:27.013Z,2.03
2022-09-23T07:25:34.068Z,1.83
2022-09-23T07:30:38.896Z,2.65
2022-09-23T07:35:43.300Z,2.83
2022-09-23T07:40:47.330Z,2.42
2022-09-23T07:45:50.128Z,3.80
2022-09-23T07:51:09.218Z,6.43
2022-09-23T07:56:13.581Z,1.90
2022-09-23T08:01:16.238Z,1.83
2022-09-23T08:06:18.913Z,1.77
2022-09-23T08:11:23.717Z,4.28
2022-09-23T08:16:26.343Z,2.90
2022-09-23T08:21:29.723Z,1.95
2022-09-23T08:26:34.278Z,2.15
2022-09-23T08:31:36.972Z,2.38
2022-09-23T08:36:40.257Z,2.38
2022-09-23T08:41:53.816Z,3.40
2022-09-23T08:47:12.001Z,3.53
2022-09-23T08:52:18.803Z,2.17
2022-09-23T08:57:35.613Z,2.78
2022-09-23T09:02:38.289Z,2.67
2022-09-23T09:07:42.409Z,3.30
2022-09-23T09:12:47.937Z,2.50
2022-09-23T09:17:59.233Z,5.55
2022-09-23T09:23:08.873Z,4.53
2022-09-23T09:28:20.058Z,4.00
2022-09-23T09:33:27.523Z,3.58
2022-09-23T09:38:30.420Z,2.20
2022-09-23T09:43:34.433Z,4.50
2022-09-23T09:48:39.835Z,2.97
2022-09-23T09:53:42.442Z,2.03
2022-09-23T09:58:49.848Z,2.33
2022-09-23T10:03:56.995Z,2.50
2022-09-23T10:09:19.836Z,3.85
2022-09-23T10:14:24.286Z,6.63
2022-09-23T10:19:29.064Z,2.95
2022-09-23T10:24:34.328Z,2.40
2022-09-23T10:29:40.941Z,2.65
2022-09-23T10:34:44.836Z,3.83
2022-09-23T10:40:05.313Z,3.03
2022-09-23T10:45:39.732Z,7.20
2022-09-23T10:50:48.599Z,4.13
2022-09-23T10:56:18.752Z,2.70
2022-09-23T11:01:30.975Z,1.38
2022-09-23T11:06:52.937Z,1.73
2022-09-23T11:12:08.257Z,3.03
2022-09-23T11:17:27.016Z,1.42
2022-09-23T11:22:45.539Z,1.20
2022-09-23T11:28:01.293Z,3.80
2022-09-23T11:33:27.277Z,1.52
2022-09-23T11:38:35.438Z,1.08
2022-09-23T11:43:39.874Z,1.65
2022-09-23T11:48:47.723Z,0.95
2022-09-23T11:53:54.153Z,1.52
2022-09-23T11:59:01.580Z,1.05
2022-09-23T12:04:19.122Z,1.33
2022-09-23T12:09:47.351Z,1.45
2022-09-23T12:14:57.358Z,1.23
2022-09-23T12:20:12.202Z,1.17
2022-09-23T12:25:32.764Z,0.50
2022-09-23T12:30:37.777Z,1.08
2022-09-23T12:35:44.787Z,1.20
2022-09-23T12:40:47.684Z,1.35
2022-09-23T12:45:50.842Z,1.70
2022-09-23T12:50:58.341Z,1.95
2022-09-23T12:56:02.070Z,0.85
2022-09-23T13:01:08.850Z,1.25
2022-09-23T13:06:30.501Z,0.77
2022-09-23T13:11:34.129Z,4.18
2022-09-23T13:16:38.498Z,2.65
2022-09-23T13:22:06.710Z,1.70
2022-09-23T13:27:30.933Z,1.30
2022-09-23T13:32:35.572Z,0.75
2022-09-23T13:37:45.383Z,4.07
2022-09-23T13:42:50.266Z,1.38
2022-09-23T13:47:54.267Z,4.20
2022-09-23T13:53:05.591Z,0.93
2022-09-23T13:58:17.423Z,0.70
2022-09-23T14:03:26.763Z,3.38
2022-09-23T14:08:31.448Z,1.35
2022-09-23T14:13:38.631Z,1.63
2022-09-23T14:18:44.320Z,1.30
2022-09-23T14:23:48.360Z,0.70
2022-09-23T14:28:51.554Z,1.33
2022-09-23T14:33:55.002Z,2.25
2022-09-23T14:39:04.642Z,0.82
2022-09-23T14:44:08.088Z,2.28
2022-09-23T14:49:16.359Z,1.83
2022-09-23T14:54:38.162Z,1.70
2022-09-23T14:59:49.947Z,1.80
2022-09-23T15:04:55.034Z,1.10
2022-09-23T15:09:59.061Z,0.85
2022-09-23T15:15:01.711Z,1.52
2022-09-23T15:20:06.687Z,2.42
2022-09-23T15:25:17.071Z,1.42
2022-09-23T15:30:20.844Z,1.00
2022-09-23T15:35:26.498Z,1.75
2022-09-23T15:40:32.358Z,0.68
2022-09-23T15:45:37.011Z,1.13
2022-09-23T15:50:40.425Z,2.08
2022-09-23T15:55:45.023Z,0.70
2022-09-23T16:00:51.138Z,0.70
2022-09-23T16:06:02.145Z,1.05
2022-09-23T16:11:06.406Z,1.85
2022-09-23T16:16:09.888Z,1.35
2022-09-23T16:21:13.530Z,1.20
2022-09-23T16:26:19.485Z,1.42
2022-09-23T16:31:25.214Z,1.40
2022-09-23T16:36:30.309Z,1.75
2022-09-23T16:41:34.378Z,3.08
2022-09-23T16:46:37.205Z,3.65
2022-09-23T16:51:39.815Z,2.70
2022-09-23T16:56:45.231Z,2.55
2022-09-23T17:02:05.978Z,3.00
2022-09-23T17:07:08.647Z,3.78
2022-09-23T17:12:18.713Z,3.58
2022-09-23T17:17:22.268Z,4.18
2022-09-23T17:22:25.328Z,5.32
2022-09-23T17:27:29.312Z,5.97
2022-09-23T17:32:32.255Z,5.90
2022-09-23T17:37:35.224Z,7.30
2022-09-23T17:42:42.179Z,6.47
2022-09-23T17:47:51.177Z,7.25
2022-09-23T17:52:53.889Z,5.30
2022-09-23T17:57:57.965Z,6.00
2022-09-23T18:03:00.645Z,6.03
2022-09-23T18:08:06.017Z,6.63
2022-09-23T18:13:10.330Z,8.55
2022-09-23T18:18:12.941Z,5.72
2022-09-23T18:23:15.601Z,6.82
2022-09-23T18:28:19.649Z,10.45
2022-09-23T18:33:22.655Z,6.78
2022-09-23T18:38:25.288Z,7.15
2022-09-23T18:43:37.448Z,9.05
2022-09-23T18:49:00.505Z,11.30
2022-09-23T18:54:05.736Z,11.43
2022-09-23T18:59:13.959Z,9.25
2022-09-23T19:04:18.318Z,15.55
2022-09-23T19:09:20.958Z,9.02
2022-09-23T19:14:24.917Z,8.50
2022-09-23T19:19:30.051Z,9.90
2022-09-23T19:24:32.761Z,8.73
2022-09-23T19:29:40.102Z,8.40
2022-09-23T19:34:43.738Z,6.97
2022-09-23T19:39:47.536Z,7.95
2022-09-23T19:44:53.066Z,8.48
2022-09-23T19:49:55.649Z,8.65
2022-09-23T19:54:58.440Z,8.40
2022-09-23T20:00:02.791Z,5.95
2022-09-23T20:05:19.662Z,5.97
2022-09-23T20:10:23.637Z,7.10
2022-09-23T20:15:27.608Z,6.32
2022-09-23T20:20:30.143Z,6.72
2022-09-23T20:25:53.045Z,4.95
2022-09-23T20:31:00.256Z,5.03
2022-09-23T20:36:03.335Z,4.40
2022-09-23T20:41:06.618Z,4.13
2022-09-23T20:46:11.601Z,4.78
2022-09-23T20:51:14.170Z,5.65
2022-09-23T20:56:18.767Z,4.88
2022-09-23T21:01:22.861Z,3.45
2022-09-23T21:06:26.205Z,4.00
2022-09-23T21:11:29.084Z,2.95
2022-09-23T21:16:33.580Z,2.60
2022-09-23T21:21:36.347Z,4.25
2022-09-23T21:26:39.190Z,3.53
2022-09-23T21:31:43.539Z,3.38
2022-09-23T21:36:48.652Z,3.72
2022-09-23T21:41:51.305Z,3.60
2022-09-23T21:46:57.130Z,2.67
2022-09-23T21:52:00.687Z,4.47
2022-09-23T21:57:06.627Z,2.75
2022-09-23T22:02:10.530Z,2.95
2022-09-23T22:07:13.166Z,3.75
2022-09-23T22:12:15.805Z,3.67
2022-09-23T22:17:19.783Z,3.95
2022-09-23T22:22:22.426Z,3.40
2022-09-23T22:27:27.239Z,3.05
2022-09-23T22:32:41.444Z,4.50
2022-09-23T22:37:44.417Z,4.18
2022-09-23T22:42:47.141Z,4.82
2022-09-23T22:47:53.326Z,3.97
2022-09-23T22:52:55.972Z,4.97
2022-09-23T22:58:06.801Z,4.80
2022-09-23T23:03:23.944Z,3.75
2022-09-23T23:08:27.053Z,4.25
2022-09-23T23:13:31.345Z,5.30
2022-09-23T23:18:36.377Z,3.38
2022-09-23T23:23:40.226Z,3.17
2022-09-23T23:28:44.395Z,6.53
2022-09-23T23:33:48.692Z,3.60
2022-09-23T23:38:52.323Z,4.50
2022-09-23T23:43:56.149Z,5.20
2022-09-23T23:49:00.674Z,3.17
2022-09-23T23:54:03.329Z,3.50
2022-09-23T23:59:06.053Z,3.33
