createdAt,value
2018-07-04T00:00:30.229Z,0
2018-07-04T00:01:30.959Z,0
2018-07-04T00:02:31.638Z,0
2018-07-04T00:03:32.317Z,0
2018-07-04T00:04:32.996Z,0
2018-07-04T00:05:33.677Z,0
2018-07-04T00:06:34.415Z,0
2018-07-04T00:07:35.134Z,0
2018-07-04T00:08:35.812Z,0
2018-07-04T00:09:36.543Z,0
2018-07-04T00:10:37.221Z,0
2018-07-04T00:11:37.899Z,0
2018-07-04T00:12:38.578Z,0
2018-07-04T00:13:39.257Z,0
2018-07-04T00:14:39.935Z,0
2018-07-04T00:15:40.616Z,0
2018-07-04T00:16:41.293Z,0
2018-07-04T00:17:42.023Z,0
2018-07-04T00:18:42.754Z,0
2018-07-04T00:19:43.436Z,0
2018-07-04T00:20:44.109Z,0
2018-07-04T00:21:44.794Z,0
2018-07-04T00:22:45.468Z,0
2018-07-04T00:23:46.205Z,0
2018-07-04T00:24:46.928Z,0
2018-07-04T00:25:47.656Z,0
2018-07-04T00:26:48.286Z,0
2018-07-04T00:27:49.015Z,0
2018-07-04T00:28:49.693Z,0
2018-07-04T00:29:50.375Z,0
2018-07-04T00:30:51.054Z,0
2018-07-04T00:31:51.731Z,0
2018-07-04T00:32:52.473Z,0
2018-07-04T00:33:53.141Z,0
2018-07-04T00:34:53.820Z,0
2018-07-04T00:35:54.499Z,0
2018-07-04T00:36:55.228Z,0
2018-07-04T00:37:55.905Z,0
2018-07-04T00:38:56.589Z,0
2018-07-04T00:39:57.314Z,0
2018-07-04T00:40:57.990Z,0
2018-07-04T00:41:58.670Z,0
2018-07-04T00:42:59.349Z,0
2018-07-04T00:44:00.090Z,0
2018-07-04T00:45:00.707Z,0
2018-07-04T00:46:01.438Z,0
2018-07-04T00:47:02.115Z,0
2018-07-04T00:48:02.843Z,0
2018-07-04T00:49:03.520Z,0
2018-07-04T00:50:04.201Z,0
2018-07-04T00:51:04.878Z,0
2018-07-04T00:52:05.557Z,0
2018-07-04T00:53:06.286Z,0
2018-07-04T00:54:06.963Z,0
2018-07-04T00:55:07.646Z,0
2018-07-04T00:56:08.372Z,0
2018-07-04T00:57:09.048Z,0
2018-07-04T00:58:09.726Z,0
2018-07-04T00:59:10.404Z,0
2018-07-04T01:00:11.083Z,0
2018-07-04T01:01:11.762Z,0
2018-07-04T01:02:12.489Z,0
2018-07-04T01:03:13.216Z,0
2018-07-04T01:04:13.898Z,0
2018-07-04T01:05:14.575Z,0
2018-07-04T01:06:15.253Z,0
2018-07-04T01:07:15.931Z,0
2018-07-04T01:08:16.610Z,0
2018-07-04T01:09:17.290Z,0
2018-07-04T01:10:17.968Z,0
2018-07-04T01:11:18.645Z,0
2018-07-04T01:12:19.371Z,0
2018-07-04T01:13:20.050Z,0
2018-07-04T01:14:20.731Z,0
2018-07-04T01:15:21.456Z,0
2018-07-04T01:16:22.135Z,0
2018-07-04T01:17:22.866Z,0
2018-07-04T01:18:23.543Z,0
2018-07-04T01:19:24.272Z,0
2018-07-04T01:20:24.949Z,0
2018-07-04T01:21:25.626Z,0
2018-07-04T01:22:26.354Z,0
2018-07-04T01:23:27.032Z,0
2018-07-04T01:24:27.761Z,0
2018-07-04T01:25:28.487Z,0
2018-07-04T01:26:29.166Z,0
2018-07-04T01:27:29.843Z,0
2018-07-04T01:28:30.524Z,0
2018-07-04T01:29:31.250Z,0
2018-07-04T01:30:31.978Z,0
2018-07-04T01:31:32.657Z,0
2018-07-04T01:32:33.337Z,0
2018-07-04T01:33:34.014Z,0
2018-07-04T01:34:34.694Z,0
2018-07-04T01:35:35.423Z,0
2018-07-04T01:36:36.101Z,0
2018-07-04T01:37:36.780Z,0
2018-07-04T01:38:37.457Z,0
2018-07-04T01:39:38.136Z,0
2018-07-04T01:40:38.815Z,0
2018-07-04T01:41:39.495Z,0
2018-07-04T01:42:40.171Z,0
2018-07-04T01:43:40.901Z,0
2018-07-04T01:44:41.580Z,0
2018-07-04T01:45:42.256Z,0
2018-07-04T01:46:42.937Z,0
2018-07-04T01:47:43.665Z,0
2018-07-04T01:48:44.345Z,0
2018-07-04T01:49:45.022Z,0
2018-07-04T01:50:45.713Z,0
2018-07-04T01:51:46.427Z,0
2018-07-04T01:52:47.105Z,0
2018-07-04T01:53:47.783Z,0
2018-07-04T01:54:48.461Z,0
2018-07-04T01:55:49.191Z,0
2018-07-04T01:56:49.868Z,0
2018-07-04T01:57:50.550Z,0
2018-07-04T01:58:51.275Z,0
2018-07-04T01:59:51.953Z,0
2018-07-04T02:00:52.633Z,0
2018-07-04T02:01:53.312Z,0
2018-07-04T02:02:53.990Z,0
2018-07-04T02:03:54.717Z,0
2018-07-04T02:04:55.393Z,0
2018-07-04T02:05:56.072Z,0
2018-07-04T02:06:56.753Z,0
2018-07-04T02:07:57.430Z,0
2018-07-04T02:08:58.204Z,0
2018-07-04T02:09:58.884Z,0
2018-07-04T02:10:59.563Z,0
2018-07-04T02:12:00.244Z,0
2018-07-04T02:13:00.918Z,0
2018-07-04T02:14:01.646Z,0
2018-07-04T02:15:02.324Z,0
2018-07-04T02:16:03.053Z,0
2018-07-04T02:17:03.731Z,0
2018-07-04T02:18:04.410Z,0
2018-07-04T02:19:05.089Z,0
2018-07-04T02:20:05.866Z,0
2018-07-04T02:21:06.545Z,0
2018-07-04T02:22:07.224Z,0
2018-07-04T02:23:07.900Z,0
2018-07-04T02:24:08.579Z,0
2018-07-04T02:25:09.305Z,0
2018-07-04T02:26:09.981Z,0
2018-07-04T02:27:10.663Z,0
2018-07-04T02:28:11.391Z,0
2018-07-04T02:29:12.071Z,0
2018-07-04T02:30:12.751Z,0
2018-07-04T02:31:13.425Z,0
2018-07-04T02:32:14.152Z,0
2018-07-04T02:33:14.880Z,0
2018-07-04T02:34:15.558Z,0
2018-07-04T02:35:16.236Z,0
2018-07-04T02:36:16.912Z,0
2018-07-04T02:37:17.591Z,0
2018-07-04T02:38:18.370Z,0
2018-07-04T02:39:19.048Z,0
2018-07-04T02:40:19.726Z,0
2018-07-04T02:41:20.460Z,0
2018-07-04T02:42:21.135Z,0
2018-07-04T02:43:21.816Z,0
2018-07-04T02:44:22.492Z,0
2018-07-04T02:45:23.171Z,0
2018-07-04T02:46:23.901Z,0
2018-07-04T02:47:24.581Z,0
2018-07-04T02:48:25.265Z,0
2018-07-04T02:49:25.939Z,0
2018-07-04T02:50:26.618Z,0
2018-07-04T02:51:27.345Z,0
2018-07-04T02:52:28.025Z,0
2018-07-04T02:53:28.704Z,0
2018-07-04T02:54:29.382Z,0
2018-07-04T02:55:30.062Z,0
2018-07-04T02:56:30.794Z,0
2018-07-04T02:57:31.519Z,0
2018-07-04T02:58:32.197Z,0
2018-07-04T02:59:32.876Z,0
2018-07-04T03:00:33.557Z,0
2018-07-04T03:01:34.336Z,0
2018-07-04T03:02:35.018Z,0
2018-07-04T03:03:35.695Z,0
2018-07-04T03:04:36.374Z,0
2018-07-04T03:05:37.056Z,0
2018-07-04T03:06:37.833Z,0
2018-07-04T03:07:38.513Z,0
2018-07-04T03:08:39.192Z,5
2018-07-04T03:09:39.872Z,5
2018-07-04T03:10:40.555Z,5
2018-07-04T03:11:41.231Z,5
2018-07-04T03:12:41.911Z,5
2018-07-04T03:13:42.591Z,5
2018-07-04T03:14:43.317Z,5
2018-07-04T03:15:44.048Z,5
2018-07-04T03:16:44.729Z,5
2018-07-04T03:17:45.412Z,5
2018-07-04T03:18:46.091Z,5
2018-07-04T03:19:46.771Z,5
2018-07-04T03:20:47.504Z,11
2018-07-04T03:21:48.184Z,11
2018-07-04T03:22:48.867Z,11
2018-07-04T03:23:49.549Z,11
2018-07-04T03:24:50.229Z,11
2018-07-04T03:25:50.961Z,11
2018-07-04T03:26:51.640Z,11
2018-07-04T03:27:52.325Z,11
2018-07-04T03:28:53.009Z,11
2018-07-04T03:29:53.734Z,11
2018-07-04T03:30:54.414Z,11
2018-07-04T03:31:55.094Z,16
2018-07-04T03:32:55.793Z,16
2018-07-04T03:33:56.504Z,16
2018-07-04T03:34:57.235Z,16
2018-07-04T03:35:57.915Z,16
2018-07-04T03:36:58.596Z,16
2018-07-04T03:37:59.276Z,16
2018-07-04T03:38:59.956Z,16
2018-07-04T03:40:00.695Z,16
2018-07-04T03:41:01.420Z,22
2018-07-04T03:42:02.100Z,22
2018-07-04T03:43:02.782Z,22
2018-07-04T03:44:03.460Z,22
2018-07-04T03:45:04.193Z,22
2018-07-04T03:46:04.873Z,22
2018-07-04T03:47:05.556Z,22
2018-07-04T03:48:06.237Z,22
2018-07-04T03:49:06.967Z,22
2018-07-04T03:50:07.647Z,28
2018-07-04T03:51:08.327Z,28
2018-07-04T03:52:09.010Z,28
2018-07-04T03:53:09.692Z,28
2018-07-04T03:54:10.472Z,28
2018-07-04T03:55:11.153Z,28
2018-07-04T03:56:11.836Z,28
2018-07-04T03:57:12.515Z,28
2018-07-04T03:58:13.246Z,28
2018-07-04T03:59:13.927Z,33
2018-07-04T04:00:14.609Z,33
2018-07-04T04:01:15.342Z,33
2018-07-04T04:02:16.024Z,33
2018-07-04T04:03:16.708Z,33
2018-07-04T04:04:17.390Z,33
2018-07-04T04:05:18.072Z,33
2018-07-04T04:06:18.803Z,33
2018-07-04T04:07:19.531Z,33
2018-07-04T04:08:20.168Z,33
2018-07-04T04:09:20.849Z,39
2018-07-04T04:10:21.533Z,39
2018-07-04T04:11:22.218Z,39
2018-07-04T04:12:22.947Z,39
2018-07-04T04:13:23.631Z,39
2018-07-04T04:14:24.311Z,39
2018-07-04T04:15:24.994Z,39
2018-07-04T04:16:25.676Z,39
2018-07-04T04:17:26.359Z,39
2018-07-04T04:18:27.041Z,45
2018-07-04T04:19:27.774Z,45
2018-07-04T04:20:28.457Z,45
2018-07-04T04:21:29.139Z,45
2018-07-04T04:22:29.821Z,45
2018-07-04T04:23:30.504Z,45
2018-07-04T04:24:31.238Z,45
2018-07-04T04:25:31.920Z,45
2018-07-04T04:26:32.613Z,45
2018-07-04T04:27:33.286Z,45
2018-07-04T04:28:33.969Z,45
2018-07-04T04:29:34.701Z,45
2018-07-04T04:30:35.381Z,50
2018-07-04T04:31:36.063Z,50
2018-07-04T04:32:36.794Z,50
2018-07-04T04:33:37.554Z,50
2018-07-04T04:34:38.178Z,50
2018-07-04T04:35:38.860Z,50
2018-07-04T04:36:39.542Z,50
2018-07-04T04:37:40.273Z,50
2018-07-04T04:38:40.954Z,50
2018-07-04T04:39:41.637Z,50
2018-07-04T04:40:42.320Z,50
2018-07-04T04:41:43.003Z,50
2018-07-04T04:42:43.686Z,56
2018-07-04T04:43:44.371Z,56
2018-07-04T04:44:45.097Z,56
2018-07-04T04:45:45.828Z,56
2018-07-04T04:46:46.510Z,56
2018-07-04T04:47:47.193Z,56
2018-07-04T04:48:47.924Z,56
2018-07-04T04:49:48.657Z,56
2018-07-04T04:50:49.339Z,56
2018-07-04T04:51:50.022Z,56
2018-07-04T04:52:50.706Z,56
2018-07-04T04:53:51.388Z,56
2018-07-04T04:54:52.147Z,56
2018-07-04T04:55:52.804Z,61
2018-07-04T04:56:53.520Z,61
2018-07-04T04:57:54.167Z,61
2018-07-04T04:58:54.900Z,61
2018-07-04T04:59:55.581Z,61
2018-07-04T05:00:56.264Z,61
2018-07-04T05:01:56.949Z,61
2018-07-04T05:02:57.681Z,61
2018-07-04T05:03:58.366Z,61
2018-07-04T05:04:59.099Z,61
2018-07-04T05:05:59.783Z,67
2018-07-04T05:07:00.466Z,67
2018-07-04T05:08:01.148Z,67
2018-07-04T05:09:01.880Z,67
2018-07-04T05:10:02.561Z,67
2018-07-04T05:11:03.247Z,67
2018-07-04T05:12:03.926Z,67
2018-07-04T05:13:04.611Z,67
2018-07-04T05:14:05.342Z,67
2018-07-04T05:15:06.027Z,73
2018-07-04T05:16:06.760Z,73
2018-07-04T05:17:07.442Z,73
2018-07-04T05:18:08.126Z,73
2018-07-04T05:19:08.856Z,73
2018-07-04T05:20:09.540Z,73
2018-07-04T05:21:10.270Z,73
2018-07-04T05:22:10.951Z,78
2018-07-04T05:23:11.633Z,78
2018-07-04T05:24:12.318Z,78
2018-07-04T05:25:13.000Z,78
2018-07-04T05:26:13.683Z,78
2018-07-04T05:27:14.367Z,78
2018-07-04T05:28:15.073Z,84
2018-07-04T05:29:15.732Z,84
2018-07-04T05:30:16.416Z,84
2018-07-04T05:31:17.149Z,84
2018-07-04T05:32:17.833Z,84
2018-07-04T05:33:18.518Z,84
2018-07-04T05:34:19.251Z,90
2018-07-04T05:35:19.937Z,90
2018-07-04T05:36:20.719Z,90
2018-07-04T05:37:21.401Z,90
2018-07-04T05:38:22.084Z,90
2018-07-04T05:39:22.818Z,90
2018-07-04T05:40:23.553Z,90
2018-07-04T05:41:24.235Z,95
2018-07-04T05:42:24.918Z,95
2018-07-04T05:43:25.607Z,95
2018-07-04T05:44:26.340Z,95
2018-07-04T05:45:27.017Z,95
2018-07-04T05:46:27.749Z,95
2018-07-04T05:47:28.482Z,101
2018-07-04T05:48:29.167Z,101
2018-07-04T05:49:29.851Z,101
2018-07-04T05:50:30.585Z,101
2018-07-04T05:51:31.271Z,101
2018-07-04T05:52:31.954Z,106
2018-07-04T05:53:32.687Z,106
2018-07-04T05:54:33.371Z,106
2018-07-04T05:55:34.105Z,101
2018-07-04T05:56:34.789Z,101
2018-07-04T05:57:35.523Z,106
2018-07-04T05:58:36.206Z,106
2018-07-04T05:59:36.890Z,106
2018-07-04T06:00:37.575Z,106
2018-07-04T06:01:38.260Z,106
2018-07-04T06:02:39.056Z,112
2018-07-04T06:03:39.679Z,112
2018-07-04T06:04:40.415Z,112
2018-07-04T06:05:41.100Z,118
2018-07-04T06:06:41.785Z,123
2018-07-04T06:07:42.470Z,129
2018-07-04T06:08:43.156Z,135
2018-07-04T06:09:43.894Z,146
2018-07-04T06:10:44.631Z,163
2018-07-04T06:11:45.309Z,180
2018-07-04T06:12:45.996Z,348
2018-07-04T06:13:46.683Z,725
2018-07-04T06:14:47.419Z,990
2018-07-04T06:15:48.105Z,1001
2018-07-04T06:16:48.843Z,1001
2018-07-04T06:17:49.578Z,984
2018-07-04T06:18:50.266Z,956
2018-07-04T06:19:50.952Z,933
2018-07-04T06:20:51.691Z,900
2018-07-04T06:21:52.378Z,860
2018-07-04T06:22:53.067Z,826
2018-07-04T06:23:53.755Z,804
2018-07-04T06:24:54.543Z,742
2018-07-04T06:25:55.233Z,759
2018-07-04T06:26:55.922Z,810
2018-07-04T06:27:56.614Z,843
2018-07-04T06:28:57.304Z,843
2018-07-04T06:29:58.045Z,849
2018-07-04T06:30:58.736Z,855
2018-07-04T06:31:59.432Z,855
2018-07-04T06:33:00.120Z,866
2018-07-04T06:34:00.864Z,888
2018-07-04T06:35:01.557Z,871
2018-07-04T06:36:02.252Z,849
2018-07-04T06:37:02.993Z,843
2018-07-04T06:38:03.735Z,849
2018-07-04T06:39:04.455Z,843
2018-07-04T06:40:05.175Z,838
2018-07-04T06:41:05.869Z,843
2018-07-04T06:42:06.564Z,843
2018-07-04T06:43:07.260Z,826
2018-07-04T06:44:08.005Z,793
2018-07-04T06:45:08.700Z,787
2018-07-04T06:46:09.396Z,759
2018-07-04T06:47:10.093Z,697
2018-07-04T06:48:10.791Z,759
2018-07-04T06:49:11.702Z,793
2018-07-04T06:50:12.375Z,742
2018-07-04T06:51:13.071Z,697
2018-07-04T06:52:13.769Z,686
2018-07-04T06:53:14.465Z,534
2018-07-04T06:54:15.260Z,489
2018-07-04T06:55:15.909Z,545
2018-07-04T06:56:16.608Z,590
2018-07-04T06:57:17.302Z,511
2018-07-04T06:58:18.000Z,478
2018-07-04T06:59:18.746Z,506
2018-07-04T07:00:19.443Z,489
2018-07-04T07:01:20.141Z,489
2018-07-04T07:02:20.840Z,545
2018-07-04T07:03:21.533Z,511
2018-07-04T07:04:22.281Z,534
2018-07-04T07:05:22.978Z,545
2018-07-04T07:06:23.675Z,624
2018-07-04T07:07:24.372Z,720
2018-07-04T07:08:25.144Z,725
2018-07-04T07:09:25.813Z,691
2018-07-04T07:10:26.510Z,731
2018-07-04T07:11:27.207Z,759
2018-07-04T07:12:27.905Z,765
2018-07-04T07:13:28.653Z,787
2018-07-04T07:14:29.396Z,776
2018-07-04T07:15:30.046Z,776
2018-07-04T07:16:30.796Z,826
2018-07-04T07:17:31.485Z,905
2018-07-04T07:18:32.184Z,1158
2018-07-04T07:19:32.930Z,1372
2018-07-04T07:20:33.628Z,1361
2018-07-04T07:21:34.323Z,1395
2018-07-04T07:22:35.069Z,1366
2018-07-04T07:23:35.816Z,1366
2018-07-04T07:24:36.513Z,1327
2018-07-04T07:25:37.210Z,1164
2018-07-04T07:26:37.905Z,1186
2018-07-04T07:27:38.652Z,1119
2018-07-04T07:28:39.297Z,1153
2018-07-04T07:29:39.992Z,1237
2018-07-04T07:30:40.689Z,1276
2018-07-04T07:31:41.388Z,1293
2018-07-04T07:32:42.137Z,1215
2018-07-04T07:33:42.829Z,1113
2018-07-04T07:34:43.525Z,1125
2018-07-04T07:35:44.221Z,1091
2018-07-04T07:36:45.006Z,1018
2018-07-04T07:37:45.663Z,1018
2018-07-04T07:38:46.359Z,1040
2018-07-04T07:39:47.057Z,1113
2018-07-04T07:40:47.803Z,1164
2018-07-04T07:41:48.548Z,1096
2018-07-04T07:42:49.245Z,1006
2018-07-04T07:43:49.939Z,939
2018-07-04T07:44:50.633Z,973
2018-07-04T07:45:51.378Z,978
2018-07-04T07:46:52.076Z,990
2018-07-04T07:47:52.771Z,1006
2018-07-04T07:48:53.468Z,1018
2018-07-04T07:49:54.166Z,1085
2018-07-04T07:50:54.867Z,1231
2018-07-04T07:51:55.611Z,1181
2018-07-04T07:52:56.309Z,1023
2018-07-04T07:53:57.003Z,945
2018-07-04T07:54:57.702Z,1057
2018-07-04T07:55:58.397Z,855
2018-07-04T07:56:59.094Z,641
2018-07-04T07:57:59.841Z,478
2018-07-04T07:59:00.539Z,433
2018-07-04T08:00:01.283Z,399
2018-07-04T08:01:01.978Z,405
2018-07-04T08:02:02.723Z,393
2018-07-04T08:03:03.418Z,371
2018-07-04T08:04:04.112Z,365
2018-07-04T08:05:04.808Z,376
2018-07-04T08:06:05.503Z,371
2018-07-04T08:07:06.249Z,376
2018-07-04T08:08:06.943Z,365
2018-07-04T08:09:07.642Z,365
2018-07-04T08:10:08.384Z,365
2018-07-04T08:11:09.130Z,365
2018-07-04T08:12:09.826Z,360
2018-07-04T08:13:10.521Z,360
2018-07-04T08:14:11.265Z,354
2018-07-04T08:15:11.961Z,354
2018-07-04T08:16:12.657Z,354
2018-07-04T08:17:13.352Z,348
2018-07-04T08:18:14.047Z,343
2018-07-04T08:19:14.744Z,343
2018-07-04T08:20:15.488Z,337
2018-07-04T08:21:16.185Z,326
2018-07-04T08:22:16.880Z,326
2018-07-04T08:23:17.624Z,326
2018-07-04T08:24:18.319Z,326
2018-07-04T08:25:19.012Z,320
2018-07-04T08:26:19.719Z,315
2018-07-04T08:27:20.398Z,315
2018-07-04T08:28:21.145Z,320
2018-07-04T08:29:21.885Z,309
2018-07-04T08:30:22.579Z,309
2018-07-04T08:31:23.275Z,303
2018-07-04T08:32:23.972Z,303
2018-07-04T08:33:24.767Z,303
2018-07-04T08:34:25.460Z,303
2018-07-04T08:35:26.151Z,303
2018-07-04T08:36:26.846Z,303
2018-07-04T08:37:27.540Z,298
2018-07-04T08:38:28.284Z,292
2018-07-04T08:39:28.979Z,292
2018-07-04T08:40:29.671Z,298
2018-07-04T08:41:30.417Z,303
2018-07-04T08:42:31.109Z,298
2018-07-04T08:43:31.902Z,298
2018-07-04T08:44:32.596Z,298
2018-07-04T08:45:33.338Z,298
2018-07-04T08:46:34.031Z,298
2018-07-04T08:47:34.775Z,303
2018-07-04T08:48:35.517Z,303
2018-07-04T08:49:36.210Z,303
2018-07-04T08:50:36.983Z,298
2018-07-04T08:51:37.599Z,286
2018-07-04T08:52:38.331Z,286
2018-07-04T08:53:39.037Z,286
2018-07-04T08:54:39.731Z,281
2018-07-04T08:55:40.424Z,281
2018-07-04T08:56:41.118Z,275
2018-07-04T08:57:41.811Z,270
2018-07-04T08:58:42.602Z,270
2018-07-04T08:59:43.294Z,275
2018-07-04T09:00:43.990Z,270
2018-07-04T09:01:44.684Z,270
2018-07-04T09:02:45.429Z,270
2018-07-04T09:03:46.170Z,275
2018-07-04T09:04:46.866Z,275
2018-07-04T09:05:47.560Z,264
2018-07-04T09:06:48.304Z,264
2018-07-04T09:07:48.999Z,264
2018-07-04T09:08:49.691Z,270
2018-07-04T09:09:50.384Z,258
2018-07-04T09:10:51.078Z,258
2018-07-04T09:11:51.854Z,264
2018-07-04T09:12:52.517Z,258
2018-07-04T09:13:53.223Z,253
2018-07-04T09:14:53.906Z,258
2018-07-04T09:15:54.600Z,253
2018-07-04T09:16:55.344Z,247
2018-07-04T09:17:56.088Z,247
2018-07-04T09:18:56.833Z,241
2018-07-04T09:19:57.528Z,241
2018-07-04T09:20:58.222Z,241
2018-07-04T09:21:58.919Z,241
2018-07-04T09:22:59.626Z,241
2018-07-04T09:24:00.354Z,241
2018-07-04T09:25:01.051Z,241
2018-07-04T09:26:01.740Z,241
2018-07-04T09:27:02.436Z,241
2018-07-04T09:28:03.227Z,241
2018-07-04T09:29:03.922Z,241
2018-07-04T09:30:04.616Z,241
2018-07-04T09:31:05.311Z,241
2018-07-04T09:32:06.006Z,241
2018-07-04T09:33:06.750Z,241
2018-07-04T09:34:07.443Z,241
2018-07-04T09:35:08.135Z,236
2018-07-04T09:36:08.830Z,236
2018-07-04T09:37:09.525Z,236
2018-07-04T09:38:10.270Z,230
2018-07-04T09:39:10.965Z,230
2018-07-04T09:40:11.660Z,230
2018-07-04T09:41:12.354Z,225
2018-07-04T09:42:13.098Z,225
2018-07-04T09:43:13.844Z,225
2018-07-04T09:44:14.588Z,225
2018-07-04T09:45:15.278Z,219
2018-07-04T09:46:15.971Z,219
2018-07-04T09:47:16.668Z,213
2018-07-04T09:48:17.357Z,213
2018-07-04T09:49:18.052Z,213
2018-07-04T09:50:18.844Z,208
2018-07-04T09:51:19.539Z,208
2018-07-04T09:52:20.232Z,208
2018-07-04T09:53:20.978Z,208
2018-07-04T09:54:21.671Z,202
2018-07-04T09:55:22.366Z,202
2018-07-04T09:56:23.060Z,202
2018-07-04T09:57:23.753Z,196
2018-07-04T09:58:24.496Z,202
2018-07-04T09:59:25.191Z,196
2018-07-04T10:00:25.885Z,196
2018-07-04T10:01:26.628Z,191
2018-07-04T10:02:27.322Z,191
2018-07-04T10:03:28.016Z,191
2018-07-04T10:04:28.711Z,196
2018-07-04T10:05:29.406Z,196
2018-07-04T10:06:30.149Z,196
2018-07-04T10:07:30.844Z,196
2018-07-04T10:08:31.538Z,196
2018-07-04T10:09:32.233Z,196
2018-07-04T10:10:32.928Z,196
2018-07-04T10:11:33.672Z,196
2018-07-04T10:12:34.377Z,202
2018-07-04T10:13:35.062Z,202
2018-07-04T10:14:35.757Z,202
2018-07-04T10:15:36.454Z,202
2018-07-04T10:16:37.198Z,202
2018-07-04T10:17:37.895Z,208
2018-07-04T10:18:38.590Z,196
2018-07-04T10:19:39.284Z,213
2018-07-04T10:20:40.029Z,213
2018-07-04T10:21:40.771Z,219
2018-07-04T10:22:41.467Z,208
2018-07-04T10:23:42.210Z,219
2018-07-04T10:24:43.003Z,219
2018-07-04T10:25:43.600Z,225
2018-07-04T10:26:44.341Z,236
2018-07-04T10:27:45.086Z,236
2018-07-04T10:28:45.830Z,236
2018-07-04T10:29:46.527Z,258
2018-07-04T10:30:47.274Z,270
2018-07-04T10:31:47.966Z,286
2018-07-04T10:32:48.662Z,315
2018-07-04T10:33:49.358Z,337
2018-07-04T10:34:50.053Z,354
2018-07-04T10:35:50.797Z,365
2018-07-04T10:36:51.492Z,365
2018-07-04T10:37:52.238Z,365
2018-07-04T10:38:52.984Z,371
2018-07-04T10:39:53.678Z,360
2018-07-04T10:40:54.374Z,348
2018-07-04T10:41:55.070Z,343
2018-07-04T10:42:55.765Z,343
2018-07-04T10:43:56.510Z,343
2018-07-04T10:44:57.206Z,337
2018-07-04T10:45:57.896Z,331
2018-07-04T10:46:58.590Z,320
2018-07-04T10:47:59.284Z,303
2018-07-04T10:49:00.031Z,292
2018-07-04T10:50:00.724Z,281
2018-07-04T10:51:01.439Z,247
2018-07-04T10:52:02.114Z,253
2018-07-04T10:53:02.809Z,241
2018-07-04T10:54:03.553Z,236
2018-07-04T10:55:04.250Z,225
2018-07-04T10:56:04.945Z,196
2018-07-04T10:57:05.689Z,191
2018-07-04T10:58:06.385Z,180
2018-07-04T10:59:07.129Z,180
2018-07-04T11:00:07.876Z,185
2018-07-04T11:01:08.567Z,180
2018-07-04T11:02:09.260Z,185
2018-07-04T11:03:10.005Z,191
2018-07-04T11:04:10.746Z,196
2018-07-04T11:05:11.441Z,213
2018-07-04T11:06:12.133Z,219
2018-07-04T11:07:12.879Z,230
2018-07-04T11:08:13.606Z,241
2018-07-04T11:09:14.266Z,241
2018-07-04T11:10:15.061Z,247
2018-07-04T11:11:15.765Z,247
2018-07-04T11:12:16.497Z,258
2018-07-04T11:13:17.241Z,264
2018-07-04T11:14:17.935Z,275
2018-07-04T11:15:18.676Z,292
2018-07-04T11:16:19.369Z,331
2018-07-04T11:17:20.061Z,337
2018-07-04T11:18:20.755Z,354
2018-07-04T11:19:21.451Z,348
2018-07-04T11:20:22.146Z,360
2018-07-04T11:21:22.842Z,371
2018-07-04T11:22:23.590Z,382
2018-07-04T11:23:24.283Z,388
2018-07-04T11:24:24.992Z,382
2018-07-04T11:25:25.673Z,354
2018-07-04T11:26:26.417Z,354
2018-07-04T11:27:27.112Z,348
2018-07-04T11:28:27.840Z,343
2018-07-04T11:29:28.549Z,331
2018-07-04T11:30:29.244Z,337
2018-07-04T11:31:29.943Z,343
2018-07-04T11:32:30.636Z,343
2018-07-04T11:33:31.383Z,326
2018-07-04T11:34:32.077Z,326
2018-07-04T11:35:32.773Z,298
2018-07-04T11:36:33.517Z,298
2018-07-04T11:37:34.215Z,270
2018-07-04T11:38:34.955Z,270
2018-07-04T11:39:35.648Z,264
2018-07-04T11:40:36.341Z,258
2018-07-04T11:41:37.087Z,241
2018-07-04T11:42:37.779Z,241
2018-07-04T11:43:38.474Z,236
2018-07-04T11:44:39.168Z,236
2018-07-04T11:45:39.863Z,230
2018-07-04T11:46:40.607Z,225
2018-07-04T11:47:41.302Z,219
2018-07-04T11:48:41.996Z,219
2018-07-04T11:49:42.690Z,219
2018-07-04T11:50:43.382Z,213
2018-07-04T11:51:44.075Z,208
2018-07-04T11:52:44.820Z,213
2018-07-04T11:53:45.515Z,208
2018-07-04T11:54:46.255Z,208
2018-07-04T11:55:46.948Z,202
2018-07-04T11:56:47.650Z,196
2018-07-04T11:57:48.387Z,196
2018-07-04T11:58:49.081Z,202
2018-07-04T11:59:49.772Z,208
2018-07-04T12:00:50.466Z,208
2018-07-04T12:01:51.187Z,208
2018-07-04T12:02:51.946Z,202
2018-07-04T12:03:52.640Z,202
2018-07-04T12:04:53.380Z,196
2018-07-04T12:05:54.075Z,191
2018-07-04T12:06:54.767Z,185
2018-07-04T12:07:55.509Z,180
2018-07-04T12:08:56.202Z,185
2018-07-04T12:09:56.944Z,180
2018-07-04T12:10:57.651Z,163
2018-07-04T12:11:58.329Z,163
2018-07-04T12:12:59.071Z,174
2018-07-04T12:13:59.764Z,174
2018-07-04T12:15:00.507Z,168
2018-07-04T12:16:01.200Z,163
2018-07-04T12:17:01.952Z,163
2018-07-04T12:18:02.646Z,163
2018-07-04T12:19:03.338Z,163
2018-07-04T12:20:04.084Z,163
2018-07-04T12:21:04.773Z,157
2018-07-04T12:22:05.465Z,151
2018-07-04T12:23:06.158Z,151
2018-07-04T12:24:06.852Z,151
2018-07-04T12:25:07.595Z,151
2018-07-04T12:26:08.288Z,151
2018-07-04T12:27:09.028Z,151
2018-07-04T12:28:09.721Z,157
2018-07-04T12:29:10.414Z,157
2018-07-04T12:30:11.108Z,157
2018-07-04T12:31:11.806Z,157
2018-07-04T12:32:12.544Z,157
2018-07-04T12:33:13.283Z,163
2018-07-04T12:34:13.976Z,168
2018-07-04T12:35:14.671Z,174
2018-07-04T12:36:15.360Z,180
2018-07-04T12:37:16.053Z,180
2018-07-04T12:38:16.800Z,174
2018-07-04T12:39:17.490Z,168
2018-07-04T12:40:18.177Z,168
2018-07-04T12:41:18.871Z,157
2018-07-04T12:42:19.562Z,146
2018-07-04T12:43:20.294Z,135
2018-07-04T12:44:20.950Z,135
2018-07-04T12:45:21.644Z,135
2018-07-04T12:46:22.342Z,140
2018-07-04T12:47:23.165Z,151
2018-07-04T12:48:23.773Z,157
2018-07-04T12:49:24.461Z,157
2018-07-04T12:50:25.155Z,157
2018-07-04T12:51:25.864Z,163
2018-07-04T12:52:26.540Z,168
2018-07-04T12:53:27.235Z,174
2018-07-04T12:54:27.983Z,174
2018-07-04T12:55:28.621Z,180
2018-07-04T12:56:29.367Z,191
2018-07-04T12:57:30.059Z,196
2018-07-04T12:58:30.746Z,208
2018-07-04T12:59:31.543Z,213
2018-07-04T13:00:32.181Z,213
2018-07-04T13:01:32.874Z,213
2018-07-04T13:02:33.564Z,219
2018-07-04T13:03:34.262Z,219
2018-07-04T13:04:35.002Z,219
2018-07-04T13:05:35.694Z,213
2018-07-04T13:06:36.496Z,213
2018-07-04T13:07:37.130Z,208
2018-07-04T13:08:37.823Z,213
2018-07-04T13:09:38.519Z,208
2018-07-04T13:10:39.258Z,208
2018-07-04T13:11:40.050Z,213
2018-07-04T13:12:40.739Z,225
2018-07-04T13:13:41.431Z,230
2018-07-04T13:14:42.125Z,225
2018-07-04T13:15:42.916Z,213
2018-07-04T13:16:43.608Z,225
2018-07-04T13:17:44.351Z,213
2018-07-04T13:18:45.043Z,219
2018-07-04T13:19:45.737Z,219
2018-07-04T13:20:46.474Z,219
2018-07-04T13:21:47.127Z,219
2018-07-04T13:22:47.867Z,219
2018-07-04T13:23:48.563Z,213
2018-07-04T13:24:49.255Z,213
2018-07-04T13:25:49.994Z,213
2018-07-04T13:26:50.639Z,213
2018-07-04T13:27:51.382Z,213
2018-07-04T13:28:52.075Z,213
2018-07-04T13:29:52.818Z,213
2018-07-04T13:30:53.511Z,219
2018-07-04T13:31:54.248Z,213
2018-07-04T13:32:54.899Z,219
2018-07-04T13:33:55.589Z,225
2018-07-04T13:34:56.331Z,230
2018-07-04T13:35:57.023Z,230
2018-07-04T13:36:57.715Z,230
2018-07-04T13:37:58.457Z,236
2018-07-04T13:38:59.150Z,225
2018-07-04T13:39:59.896Z,230
2018-07-04T13:41:00.584Z,230
2018-07-04T13:42:01.280Z,230
2018-07-04T13:43:02.011Z,236
2018-07-04T13:44:02.673Z,241
2018-07-04T13:45:03.405Z,253
2018-07-04T13:46:04.147Z,264
2018-07-04T13:47:04.841Z,270
2018-07-04T13:48:05.587Z,270
2018-07-04T13:49:06.280Z,258
2018-07-04T13:50:06.973Z,253
2018-07-04T13:51:07.666Z,247
2018-07-04T13:52:08.361Z,236
2018-07-04T13:53:09.103Z,230
2018-07-04T13:54:09.797Z,230
2018-07-04T13:55:10.490Z,230
2018-07-04T13:56:11.183Z,225
2018-07-04T13:57:11.926Z,225
2018-07-04T13:58:12.670Z,225
2018-07-04T13:59:13.364Z,213
2018-07-04T14:00:14.057Z,208
2018-07-04T14:01:14.750Z,208
2018-07-04T14:02:15.493Z,208
2018-07-04T14:03:16.273Z,202
2018-07-04T14:04:16.879Z,196
2018-07-04T14:05:17.570Z,202
2018-07-04T14:06:18.265Z,202
2018-07-04T14:07:19.008Z,202
2018-07-04T14:08:19.701Z,202
2018-07-04T14:09:20.444Z,208
2018-07-04T14:10:21.144Z,208
2018-07-04T14:11:21.832Z,213
2018-07-04T14:12:22.572Z,208
2018-07-04T14:13:23.318Z,208